createdAt,value
2019-02-18T00:00:11.524Z,49.20
2019-02-18T00:01:11.568Z,49.90
2019-02-18T00:02:11.616Z,49.40
2019-02-18T00:03:11.643Z,49.60
2019-02-18T00:04:11.742Z,50.60
2019-02-18T00:05:11.754Z,50.10
2019-02-18T00:06:11.794Z,48.90
2019-02-18T00:07:14.591Z,50.30
2019-02-18T00:08:11.894Z,50.30
2019-02-18T00:09:11.962Z,52.50
2019-02-18T00:10:11.990Z,53.10
2019-02-18T00:11:12.034Z,51.70
2019-02-18T00:12:12.083Z,51.90
2019-02-18T00:13:12.121Z,51.80
2019-02-18T00:14:12.174Z,51.80
2019-02-18T00:15:12.225Z,51.90
2019-02-18T00:16:12.302Z,52.10
2019-02-18T00:17:12.309Z,51.10
2019-02-18T00:18:12.362Z,52.10
2019-02-18T00:19:12.411Z,53.60
2019-02-18T00:20:12.454Z,52.60
2019-02-18T00:21:12.482Z,54.70
2019-02-18T00:22:12.555Z,53.60
2019-02-18T00:23:12.574Z,51.90
2019-02-18T00:24:12.646Z,54.60
2019-02-18T00:25:12.671Z,53.90
2019-02-18T00:26:12.725Z,53.30
2019-02-18T00:27:12.777Z,54.70
2019-02-18T00:28:12.808Z,54.70
2019-02-18T00:29:12.853Z,53.20
2019-02-18T00:30:12.922Z,51.50
2019-02-18T00:31:12.953Z,52.70
2019-02-18T00:32:13.006Z,52.60
2019-02-18T00:33:13.096Z,53.90
2019-02-18T00:34:13.096Z,52.30
2019-02-18T00:35:13.147Z,53.90
2019-02-18T00:36:13.177Z,53.40
2019-02-18T00:37:13.234Z,54.20
2019-02-18T00:38:13.296Z,53.10
2019-02-18T00:39:13.326Z,53.30
2019-02-18T00:40:13.405Z,52.90
2019-02-18T00:41:13.414Z,53.40
2019-02-18T00:42:13.460Z,54.30
2019-02-18T00:43:13.534Z,54.10
2019-02-18T00:44:13.559Z,53.70
2019-02-18T00:45:13.602Z,53.50
2019-02-18T00:46:13.673Z,54.10
2019-02-18T00:47:13.775Z,54.20
2019-02-18T00:48:13.755Z,55.30
2019-02-18T00:49:13.801Z,56.40
2019-02-18T00:50:13.841Z,55.20
2019-02-18T00:51:13.889Z,55.60
2019-02-18T00:52:13.930Z,56.50
2019-02-18T00:53:13.984Z,56.70
2019-02-18T00:54:14.081Z,58.40
2019-02-18T00:55:14.066Z,58.60
2019-02-18T00:56:14.093Z,57.20
2019-02-18T00:57:14.166Z,59.20
2019-02-18T00:58:14.255Z,58.20
2019-02-18T00:59:14.293Z,57.70
2019-02-18T01:00:14.300Z,59.90
2019-02-18T01:01:14.336Z,57.80
2019-02-18T01:02:14.392Z,57.60
2019-02-18T01:03:14.434Z,59.30
2019-02-18T01:04:14.488Z,56.00
2019-02-18T01:05:14.528Z,58.60
2019-02-18T01:06:14.580Z,57.20
2019-02-18T01:07:14.619Z,58.70
2019-02-18T01:08:14.673Z,58.50
2019-02-18T01:09:14.721Z,59.30
2019-02-18T01:10:14.763Z,59.30
2019-02-18T01:11:14.811Z,59.40
2019-02-18T01:12:14.859Z,61.20
2019-02-18T01:13:14.941Z,60.60
2019-02-18T01:14:14.942Z,59.70
2019-02-18T01:15:14.998Z,60.00
2019-02-18T01:16:15.038Z,59.40
2019-02-18T01:17:15.093Z,59.80
2019-02-18T01:18:15.145Z,59.20
2019-02-18T01:19:15.157Z,60.00
2019-02-18T01:20:15.211Z,64.30
2019-02-18T01:21:15.275Z,59.10
2019-02-18T01:22:15.301Z,59.30
2019-02-18T01:23:15.351Z,64.70
2019-02-18T01:24:15.419Z,70.20
2019-02-18T01:25:15.444Z,70.10
2019-02-18T01:26:15.503Z,74.40
2019-02-18T01:27:15.562Z,77.60
2019-02-18T01:28:15.595Z,79.90
2019-02-18T01:29:15.635Z,76.90
2019-02-18T01:30:15.683Z,81.20
2019-02-18T01:31:15.728Z,81.70
2019-02-18T01:32:15.751Z,79.90
2019-02-18T01:33:15.823Z,85.10
2019-02-18T01:34:15.871Z,85.40
2019-02-18T01:35:15.925Z,81.20
2019-02-18T01:36:15.977Z,86.00
2019-02-18T01:37:15.993Z,85.80
2019-02-18T01:38:16.043Z,86.70
2019-02-18T01:39:16.102Z,91.40
2019-02-18T01:40:16.152Z,97.60
2019-02-18T01:41:16.205Z,101.50
2019-02-18T01:42:16.245Z,96.40
2019-02-18T01:43:16.304Z,100.60
2019-02-18T01:44:16.341Z,98.80
2019-02-18T01:45:16.385Z,109.10
2019-02-18T01:46:16.429Z,100.30
2019-02-18T01:47:16.463Z,104.00
2019-02-18T01:48:16.556Z,109.90
2019-02-18T01:49:16.551Z,106.70
2019-02-18T01:50:16.628Z,110.40
2019-02-18T01:51:16.662Z,110.40
2019-02-18T01:52:16.717Z,115.40
2019-02-18T01:53:16.805Z,114.10
2019-02-18T01:54:16.777Z,109.90
2019-02-18T01:55:16.865Z,108.40
2019-02-18T01:56:16.902Z,111.50
2019-02-18T01:57:16.948Z,111.30
2019-02-18T01:58:16.993Z,108.00
2019-02-18T01:59:17.037Z,113.60
2019-02-18T02:00:17.092Z,114.40
2019-02-18T02:01:17.138Z,112.70
2019-02-18T02:02:17.182Z,113.10
2019-02-18T02:03:17.375Z,108.40
2019-02-18T02:04:17.346Z,112.90
2019-02-18T02:05:17.337Z,111.00
2019-02-18T02:06:17.364Z,104.40
2019-02-18T02:07:17.410Z,106.20
2019-02-18T02:08:17.457Z,110.00
2019-02-18T02:09:17.501Z,114.50
2019-02-18T02:10:17.587Z,113.00
2019-02-18T02:11:17.595Z,116.10
2019-02-18T02:12:17.685Z,113.00
2019-02-18T02:13:17.692Z,112.30
2019-02-18T02:14:17.736Z,104.40
2019-02-18T02:15:17.750Z,108.20
2019-02-18T02:16:17.804Z,97.70
2019-02-18T02:17:17.846Z,103.70
2019-02-18T02:18:17.890Z,107.90
2019-02-18T02:19:18.030Z,103.70
2019-02-18T02:20:17.990Z,102.90
2019-02-18T02:21:18.049Z,97.00
2019-02-18T02:22:18.103Z,96.90
2019-02-18T02:23:18.122Z,96.90
2019-02-18T02:24:18.185Z,97.90
2019-02-18T02:25:18.218Z,99.50
2019-02-18T02:26:18.278Z,102.50
2019-02-18T02:27:18.337Z,101.60
2019-02-18T02:28:18.374Z,100.50
2019-02-18T02:29:18.402Z,101.60
2019-02-18T02:30:18.467Z,95.90
2019-02-18T02:31:18.611Z,95.40
2019-02-18T02:32:18.589Z,99.30
2019-02-18T02:33:18.641Z,101.70
2019-02-18T02:34:18.630Z,101.00
2019-02-18T02:35:18.728Z,98.30
2019-02-18T02:36:18.898Z,96.40
2019-02-18T02:37:18.830Z,100.10
2019-02-18T02:38:18.821Z,87.70
2019-02-18T02:39:18.871Z,95.90
2019-02-18T02:40:18.921Z,95.10
2019-02-18T02:41:18.960Z,89.20
2019-02-18T02:42:19.007Z,88.40
2019-02-18T02:43:19.073Z,92.50
2019-02-18T02:44:19.107Z,90.20
2019-02-18T02:45:19.151Z,94.30
2019-02-18T02:46:19.183Z,106.50
2019-02-18T02:47:19.247Z,100.00
2019-02-18T02:48:19.363Z,102.20
2019-02-18T02:49:19.343Z,101.40
2019-02-18T02:50:19.396Z,99.10
2019-02-18T02:51:19.434Z,91.80
2019-02-18T02:52:19.480Z,92.10
2019-02-18T02:53:19.522Z,89.20
2019-02-18T02:54:19.564Z,87.30
2019-02-18T02:55:19.723Z,89.00
2019-02-18T02:56:19.674Z,92.00
2019-02-18T02:57:19.719Z,95.80
2019-02-18T02:58:19.729Z,90.50
2019-02-18T02:59:19.804Z,88.80
2019-02-18T03:00:19.847Z,90.20
2019-02-18T03:01:19.975Z,91.10
2019-02-18T03:02:19.922Z,94.50
2019-02-18T03:03:19.991Z,90.40
2019-02-18T03:04:20.028Z,90.50
2019-02-18T03:05:20.059Z,91.80
2019-02-18T03:06:20.113Z,88.50
2019-02-18T03:07:20.163Z,83.10
2019-02-18T03:08:20.919Z,85.40
2019-02-18T03:09:20.269Z,84.80
2019-02-18T03:10:20.297Z,89.80
2019-02-18T03:11:20.357Z,90.50
2019-02-18T03:12:20.401Z,85.70
2019-02-18T03:13:20.444Z,92.50
2019-02-18T03:14:20.498Z,85.20
2019-02-18T03:15:20.530Z,83.10
2019-02-18T03:16:20.566Z,85.80
2019-02-18T03:17:20.609Z,85.60
2019-02-18T03:18:20.657Z,93.20
2019-02-18T03:19:20.710Z,88.00
2019-02-18T03:20:20.753Z,83.00
2019-02-18T03:21:20.782Z,85.70
2019-02-18T03:22:20.850Z,90.40
2019-02-18T03:23:20.916Z,82.80
2019-02-18T03:24:20.963Z,81.80
2019-02-18T03:25:21.012Z,75.20
2019-02-18T03:26:21.014Z,75.60
2019-02-18T03:27:21.069Z,70.80
2019-02-18T03:28:21.111Z,75.00
2019-02-18T03:29:21.177Z,73.50
2019-02-18T03:30:21.218Z,76.00
2019-02-18T03:31:21.250Z,77.10
2019-02-18T03:32:21.279Z,67.50
2019-02-18T03:33:21.381Z,68.10
2019-02-18T03:34:21.383Z,67.00
2019-02-18T03:35:21.421Z,69.20
2019-02-18T03:36:21.475Z,71.70
2019-02-18T03:37:21.509Z,65.40
2019-02-18T03:38:31.126Z,64.40
2019-02-18T03:39:21.616Z,63.50
2019-02-18T03:40:21.663Z,65.50
2019-02-18T03:41:21.699Z,69.50
2019-02-18T03:42:21.799Z,62.10
2019-02-18T03:43:21.791Z,61.70
2019-02-18T03:44:21.846Z,65.50
2019-02-18T03:45:21.916Z,65.60
2019-02-18T03:46:21.924Z,66.90
2019-02-18T03:47:21.977Z,64.00
2019-02-18T03:48:22.014Z,62.60
2019-02-18T03:49:22.084Z,60.20
2019-02-18T03:50:22.108Z,58.50
2019-02-18T03:51:22.168Z,57.90
2019-02-18T03:52:22.201Z,59.50
2019-02-18T03:53:22.265Z,59.00
2019-02-18T03:54:22.320Z,56.20
2019-02-18T03:55:22.338Z,53.50
2019-02-18T03:56:22.397Z,51.90
2019-02-18T03:57:22.409Z,52.60
2019-02-18T03:58:22.489Z,51.90
2019-02-18T03:59:22.522Z,51.10
2019-02-18T04:00:22.567Z,52.80
2019-02-18T04:01:22.626Z,49.20
2019-02-18T04:02:22.675Z,52.90
2019-02-18T04:03:22.703Z,51.50
2019-02-18T04:04:22.748Z,51.60
2019-02-18T04:05:22.800Z,49.40
2019-02-18T04:06:22.842Z,46.80
2019-02-18T04:07:22.938Z,48.30
2019-02-18T04:08:22.937Z,48.20
2019-02-18T04:09:23.016Z,49.10
2019-02-18T04:10:23.028Z,49.80
2019-02-18T04:11:23.062Z,48.00
2019-02-18T04:12:23.131Z,44.40
2019-02-18T04:13:23.201Z,48.20
2019-02-18T04:14:23.200Z,48.20
2019-02-18T04:15:23.243Z,46.60
2019-02-18T04:16:23.308Z,46.10
2019-02-18T04:17:23.347Z,44.60
2019-02-18T04:18:23.380Z,42.70
2019-02-18T04:19:23.439Z,47.20
2019-02-18T04:20:23.485Z,45.70
2019-02-18T04:21:23.538Z,45.20
2019-02-18T04:22:23.574Z,44.20
2019-02-18T04:23:23.606Z,42.40
2019-02-18T04:24:23.665Z,41.70
2019-02-18T04:25:23.709Z,42.70
2019-02-18T04:26:23.789Z,43.70
2019-02-18T04:27:23.806Z,39.50
2019-02-18T04:28:23.848Z,38.80
2019-02-18T04:29:23.903Z,37.40
2019-02-18T04:30:23.994Z,36.20
2019-02-18T04:31:23.990Z,36.10
2019-02-18T04:32:24.041Z,38.00
2019-02-18T04:33:24.090Z,38.30
2019-02-18T04:34:24.122Z,37.20
2019-02-18T04:35:24.179Z,35.70
2019-02-18T04:36:24.214Z,33.60
2019-02-18T04:37:24.266Z,34.00
2019-02-18T04:38:24.303Z,33.20
2019-02-18T04:39:24.384Z,32.80
2019-02-18T04:40:24.380Z,32.00
2019-02-18T04:41:24.428Z,30.50
2019-02-18T04:42:24.484Z,32.30
2019-02-18T04:43:24.529Z,30.70
2019-02-18T04:44:24.619Z,30.70
2019-02-18T04:45:24.666Z,30.50
2019-02-18T04:46:24.708Z,29.20
2019-02-18T04:47:24.728Z,29.60
2019-02-18T04:48:24.753Z,30.10
2019-02-18T04:49:24.799Z,30.00
2019-02-18T04:50:24.825Z,29.10
2019-02-18T04:51:24.894Z,29.30
2019-02-18T04:52:24.963Z,29.00
2019-02-18T04:53:25.041Z,28.40
2019-02-18T04:54:25.012Z,27.90
2019-02-18T04:55:25.073Z,27.60
2019-02-18T04:56:25.108Z,27.90
2019-02-18T04:57:25.171Z,27.80
2019-02-18T04:58:25.210Z,27.80
2019-02-18T04:59:25.273Z,28.60
2019-02-18T05:00:25.303Z,28.90
2019-02-18T05:01:25.389Z,29.10
2019-02-18T05:02:25.437Z,29.20
2019-02-18T05:03:25.422Z,27.60
2019-02-18T05:04:25.490Z,28.50
2019-02-18T05:05:25.535Z,27.90
2019-02-18T05:06:25.711Z,28.00
2019-02-18T05:07:25.624Z,27.70
2019-02-18T05:08:25.679Z,28.00
2019-02-18T05:09:25.703Z,28.50
2019-02-18T05:10:25.762Z,29.80
2019-02-18T05:11:25.841Z,29.50
2019-02-18T05:12:25.833Z,27.90
2019-02-18T05:13:25.872Z,28.40
2019-02-18T05:14:25.936Z,29.80
2019-02-18T05:15:25.978Z,29.30
2019-02-18T05:16:26.005Z,28.80
2019-02-18T05:17:26.075Z,28.70
2019-02-18T05:18:26.115Z,29.50
2019-02-18T05:19:26.185Z,29.20
2019-02-18T05:20:26.207Z,29.80
2019-02-18T05:21:26.260Z,29.50
2019-02-18T05:22:26.319Z,29.10
2019-02-18T05:23:26.338Z,29.40
2019-02-18T05:24:26.397Z,29.50
2019-02-18T05:25:26.441Z,29.50
2019-02-18T05:26:26.471Z,31.60
2019-02-18T05:27:33.253Z,30.40
2019-02-18T05:28:26.572Z,29.30
2019-02-18T05:29:26.616Z,30.40
2019-02-18T05:30:26.663Z,29.50
2019-02-18T05:31:26.726Z,28.60
2019-02-18T05:32:26.741Z,28.80
2019-02-18T05:33:26.808Z,27.40
2019-02-18T05:34:26.844Z,27.70
2019-02-18T05:35:26.888Z,30.50
2019-02-18T05:36:26.929Z,29.90
2019-02-18T05:37:27.000Z,29.40
2019-02-18T05:38:27.041Z,29.80
2019-02-18T05:39:27.147Z,31.70
2019-02-18T05:40:27.128Z,29.20
2019-02-18T05:41:27.161Z,29.50
2019-02-18T05:42:27.225Z,29.60
2019-02-18T05:43:27.270Z,32.60
2019-02-18T05:44:27.290Z,34.00
2019-02-18T05:45:27.369Z,33.60
2019-02-18T05:46:27.395Z,33.30
2019-02-18T05:47:27.444Z,33.70
2019-02-18T05:48:27.481Z,32.70
2019-02-18T05:49:27.534Z,34.80
2019-02-18T05:50:27.580Z,32.60
2019-02-18T05:51:28.860Z,34.30
2019-02-18T05:52:27.660Z,36.30
2019-02-18T05:53:27.716Z,41.80
2019-02-18T05:54:27.772Z,42.10
2019-02-18T05:55:27.825Z,41.30
2019-02-18T05:56:27.868Z,43.40
2019-02-18T05:57:27.924Z,39.60
2019-02-18T05:58:27.958Z,36.50
2019-02-18T05:59:28.005Z,40.50
2019-02-18T06:00:28.035Z,37.20
2019-02-18T06:01:28.097Z,40.70
2019-02-18T06:02:28.162Z,43.10
2019-02-18T06:03:28.171Z,48.50
2019-02-18T06:04:28.215Z,49.70
2019-02-18T06:05:28.298Z,51.50
2019-02-18T06:06:28.331Z,47.00
2019-02-18T06:07:28.379Z,49.10
2019-02-18T06:08:28.412Z,50.00
2019-02-18T06:09:30.292Z,50.70
2019-02-18T06:10:28.528Z,51.40
2019-02-18T06:11:28.552Z,56.70
2019-02-18T06:12:28.591Z,52.40
2019-02-18T06:13:28.618Z,51.10
2019-02-18T06:14:28.699Z,46.90
2019-02-18T06:15:28.725Z,49.00
2019-02-18T06:16:28.925Z,46.50
2019-02-18T06:17:28.815Z,49.30
2019-02-18T06:18:28.879Z,51.20
2019-02-18T06:19:28.925Z,57.70
2019-02-18T06:20:28.956Z,58.20
2019-02-18T06:21:29.023Z,58.80
2019-02-18T06:22:29.056Z,56.70
2019-02-18T06:23:29.114Z,59.80
2019-02-18T06:24:29.152Z,62.90
2019-02-18T06:25:29.200Z,63.20
2019-02-18T06:26:29.245Z,59.20
2019-02-18T06:27:29.290Z,56.60
2019-02-18T06:28:29.319Z,55.70
2019-02-18T06:29:29.363Z,47.20
2019-02-18T06:30:29.410Z,45.70
2019-02-18T06:31:29.474Z,50.60
2019-02-18T06:32:29.520Z,46.10
2019-02-18T06:33:29.562Z,50.00
2019-02-18T06:34:29.616Z,43.30
2019-02-18T06:35:29.629Z,47.10
2019-02-18T06:36:29.705Z,47.80
2019-02-18T06:37:29.754Z,47.30
2019-02-18T06:38:29.804Z,44.50
2019-02-18T06:39:40.231Z,44.80
2019-02-18T06:40:29.889Z,47.30
2019-02-18T06:41:29.922Z,46.30
2019-02-18T06:42:29.982Z,50.40
2019-02-18T06:43:30.131Z,49.10
2019-02-18T06:44:30.078Z,49.90
2019-02-18T06:45:30.120Z,49.70
2019-02-18T06:46:30.176Z,45.40
2019-02-18T06:47:30.202Z,44.30
2019-02-18T06:48:30.239Z,47.30
2019-02-18T06:49:30.288Z,49.50
2019-02-18T06:50:30.354Z,48.00
2019-02-18T06:51:30.381Z,55.30
2019-02-18T06:52:32.575Z,47.10
2019-02-18T06:53:30.470Z,49.10
2019-02-18T06:54:30.528Z,46.50
2019-02-18T06:55:30.554Z,40.10
2019-02-18T06:56:30.610Z,38.80
2019-02-18T06:57:30.676Z,45.90
2019-02-18T06:58:30.711Z,48.30
2019-02-18T06:59:30.748Z,51.90
2019-02-18T07:00:30.792Z,52.50
2019-02-18T07:01:30.864Z,52.30
2019-02-18T07:02:30.909Z,51.40
2019-02-18T07:03:30.946Z,42.80
2019-02-18T07:04:30.982Z,47.90
2019-02-18T07:05:31.022Z,48.20
2019-02-18T07:06:31.064Z,48.20
2019-02-18T07:07:31.111Z,40.00
2019-02-18T07:08:31.162Z,42.60
2019-02-18T07:09:31.206Z,38.60
2019-02-18T07:10:31.268Z,32.70
2019-02-18T07:11:31.299Z,39.40
2019-02-18T07:12:31.361Z,34.60
2019-02-18T07:13:31.422Z,36.70
2019-02-18T07:14:31.427Z,32.00
2019-02-18T07:15:31.499Z,35.10
2019-02-18T07:16:31.517Z,34.90
2019-02-18T07:17:31.592Z,29.00
2019-02-18T07:18:31.609Z,27.90
2019-02-18T07:19:31.671Z,26.20
2019-02-18T07:20:31.790Z,27.40
2019-02-18T07:21:31.769Z,27.50
2019-02-18T07:22:31.883Z,21.00
2019-02-18T07:23:31.868Z,22.10
2019-02-18T07:24:31.898Z,22.80
2019-02-18T07:25:31.959Z,22.30
2019-02-18T07:26:32.020Z,21.30
2019-02-18T07:27:32.012Z,23.50
2019-02-18T07:28:32.093Z,21.80
2019-02-18T07:29:34.056Z,19.90
2019-02-18T07:30:32.180Z,20.30
2019-02-18T07:31:32.209Z,18.70
2019-02-18T07:32:32.261Z,17.10
2019-02-18T07:33:32.312Z,17.80
2019-02-18T07:34:32.353Z,17.20
2019-02-18T07:35:32.391Z,17.90
2019-02-18T07:36:34.900Z,16.50
2019-02-18T07:37:32.512Z,19.50
2019-02-18T07:38:32.576Z,18.50
2019-02-18T07:39:32.586Z,18.10
2019-02-18T07:40:32.625Z,14.90
2019-02-18T07:41:32.665Z,16.80
2019-02-18T07:42:32.733Z,17.20
2019-02-18T07:43:32.762Z,16.90
2019-02-18T07:44:32.809Z,16.90
2019-02-18T07:45:32.853Z,17.20
2019-02-18T07:46:32.893Z,16.30
2019-02-18T07:47:32.939Z,15.80
2019-02-18T07:48:32.993Z,17.70
2019-02-18T07:49:33.026Z,16.60
2019-02-18T07:50:33.103Z,16.80
2019-02-18T07:51:33.117Z,16.00
2019-02-18T07:52:33.171Z,15.60
2019-02-18T07:53:33.237Z,16.60
2019-02-18T07:54:33.274Z,14.80
2019-02-18T07:55:33.324Z,14.50
2019-02-18T07:56:33.367Z,14.80
2019-02-18T07:57:33.412Z,15.60
2019-02-18T07:58:33.490Z,15.70
2019-02-18T07:59:33.495Z,14.80
2019-02-18T08:00:33.554Z,14.20
2019-02-18T08:01:33.589Z,13.60
2019-02-18T08:02:33.634Z,14.20
2019-02-18T08:03:33.680Z,13.00
2019-02-18T08:04:33.714Z,15.50
2019-02-18T08:05:33.863Z,15.20
2019-02-18T08:06:33.850Z,15.30
2019-02-18T08:07:33.851Z,15.90
2019-02-18T08:08:33.896Z,17.10
2019-02-18T08:09:33.967Z,16.30
2019-02-18T08:10:33.981Z,14.30
2019-02-18T08:11:34.024Z,14.40
2019-02-18T08:12:34.085Z,15.00
2019-02-18T08:13:34.130Z,15.60
2019-02-18T08:14:34.177Z,14.30
2019-02-18T08:15:34.230Z,15.20
2019-02-18T08:16:34.259Z,16.30
2019-02-18T08:17:34.312Z,18.40
2019-02-18T08:18:34.368Z,16.10
2019-02-18T08:19:34.409Z,15.50
2019-02-18T08:20:34.459Z,17.90
2019-02-18T08:21:34.480Z,17.60
2019-02-18T08:22:34.551Z,18.80
2019-02-18T08:23:34.591Z,15.40
2019-02-18T08:24:34.622Z,16.10
2019-02-18T08:25:34.685Z,17.40
2019-02-18T08:26:34.724Z,18.00
2019-02-18T08:27:34.764Z,16.60
2019-02-18T08:28:34.819Z,16.90
2019-02-18T08:29:34.854Z,16.60
2019-02-18T08:30:35.014Z,16.20
2019-02-18T08:31:34.939Z,15.10
2019-02-18T08:32:35.002Z,15.70
2019-02-18T08:33:35.036Z,16.60
2019-02-18T08:34:35.090Z,16.00
2019-02-18T08:35:35.127Z,15.80
2019-02-18T08:36:35.180Z,15.80
2019-02-18T08:37:35.218Z,16.70
2019-02-18T08:38:35.278Z,15.20
2019-02-18T08:39:35.318Z,16.60
2019-02-18T08:40:35.346Z,15.70
2019-02-18T08:41:35.389Z,16.30
2019-02-18T08:42:35.438Z,16.20
2019-02-18T08:43:35.485Z,18.00
2019-02-18T08:44:35.538Z,16.20
2019-02-18T08:45:35.590Z,16.80
2019-02-18T08:46:35.625Z,17.20
2019-02-18T08:47:35.676Z,17.90
2019-02-18T08:48:35.741Z,17.20
2019-02-18T08:49:35.762Z,17.90
2019-02-18T08:50:35.815Z,18.20
2019-02-18T08:51:35.866Z,17.50
2019-02-18T08:52:35.903Z,17.80
2019-02-18T08:53:35.943Z,16.30
2019-02-18T08:54:35.996Z,16.10
2019-02-18T08:55:36.020Z,16.90
2019-02-18T08:56:36.073Z,17.10
2019-02-18T08:57:36.150Z,17.40
2019-02-18T08:58:36.171Z,16.80
2019-02-18T08:59:36.207Z,17.20
2019-02-18T09:00:36.273Z,19.00
2019-02-18T09:01:36.303Z,18.10
2019-02-18T09:02:36.353Z,18.20
2019-02-18T09:03:36.483Z,19.00
2019-02-18T09:04:36.453Z,20.90
2019-02-18T09:05:36.490Z,20.40
2019-02-18T09:06:36.550Z,17.10
2019-02-18T09:07:36.580Z,17.00
2019-02-18T09:08:36.635Z,16.90
2019-02-18T09:09:36.657Z,17.70
2019-02-18T09:10:36.712Z,18.30
2019-02-18T09:11:36.766Z,15.20
2019-02-18T09:12:36.783Z,18.30
2019-02-18T09:13:36.852Z,19.90
2019-02-18T09:14:36.921Z,18.50
2019-02-18T09:15:36.926Z,19.30
2019-02-18T09:16:36.980Z,18.60
2019-02-18T09:17:37.022Z,17.90
2019-02-18T09:18:37.094Z,14.80
2019-02-18T09:19:37.120Z,13.80
2019-02-18T09:20:37.160Z,15.10
2019-02-18T09:21:37.216Z,17.00
2019-02-18T09:22:37.257Z,17.20
2019-02-18T09:23:37.334Z,14.30
2019-02-18T09:24:37.366Z,15.20
2019-02-18T09:25:37.419Z,15.20
2019-02-18T09:26:37.451Z,14.50
2019-02-18T09:27:37.499Z,14.70
2019-02-18T09:28:37.532Z,14.20
2019-02-18T09:29:37.591Z,14.20
2019-02-18T09:30:37.624Z,15.20
2019-02-18T09:31:37.653Z,14.00
2019-02-18T09:32:37.722Z,15.60
2019-02-18T09:33:37.744Z,15.80
2019-02-18T09:34:37.809Z,16.90
2019-02-18T09:35:37.848Z,16.30
2019-02-18T09:36:37.914Z,16.40
2019-02-18T09:37:37.969Z,16.00
2019-02-18T09:38:37.988Z,16.20
2019-02-18T09:39:38.035Z,14.80
2019-02-18T09:40:44.582Z,15.20
2019-02-18T09:41:38.120Z,14.60
2019-02-18T09:42:38.174Z,15.50
2019-02-18T09:43:38.218Z,14.70
2019-02-18T09:44:38.272Z,15.10
2019-02-18T09:45:38.315Z,13.90
2019-02-18T09:46:40.334Z,12.50
2019-02-18T09:47:38.399Z,12.70
2019-02-18T09:48:38.446Z,13.10
2019-02-18T09:49:38.498Z,11.30
2019-02-18T09:50:38.554Z,10.80
2019-02-18T09:51:38.589Z,11.10
2019-02-18T09:52:38.640Z,11.00
2019-02-18T09:53:38.675Z,10.90
2019-02-18T09:54:38.744Z,10.80
2019-02-18T09:55:38.788Z,10.10
2019-02-18T09:56:38.817Z,10.10
2019-02-18T09:57:38.877Z,9.00
2019-02-18T09:58:38.917Z,9.50
2019-02-18T09:59:38.958Z,8.50
2019-02-18T10:00:39.013Z,9.20
2019-02-18T10:01:39.060Z,9.50
2019-02-18T10:02:39.090Z,8.70
2019-02-18T10:03:39.137Z,8.30
2019-02-18T10:04:39.192Z,8.30
2019-02-18T10:05:39.255Z,7.60
2019-02-18T10:06:39.301Z,6.70
2019-02-18T10:07:39.345Z,6.60
2019-02-18T10:08:39.391Z,6.40
2019-02-18T10:09:39.451Z,6.80
2019-02-18T10:10:39.494Z,6.50
2019-02-18T10:11:39.554Z,6.40
2019-02-18T10:12:39.572Z,8.90
2019-02-18T10:13:39.630Z,5.80
2019-02-18T10:14:39.681Z,5.80
2019-02-18T10:15:39.738Z,5.60
2019-02-18T10:16:39.788Z,5.60
2019-02-18T10:17:39.828Z,5.70
2019-02-18T10:18:39.849Z,5.80
2019-02-18T10:19:39.895Z,5.60
2019-02-18T10:20:39.968Z,5.60
2019-02-18T10:21:40.000Z,5.80
2019-02-18T10:22:40.052Z,5.60
2019-02-18T10:23:40.097Z,5.80
2019-02-18T10:24:50.540Z,5.90
2019-02-18T10:25:40.187Z,5.90
2019-02-18T10:26:40.257Z,6.30
2019-02-18T10:27:40.296Z,6.60
2019-02-18T10:28:40.348Z,5.80
2019-02-18T10:29:40.375Z,6.00
2019-02-18T10:30:40.428Z,6.00
2019-02-18T10:31:40.474Z,6.10
2019-02-18T10:32:40.527Z,6.60
2019-02-18T10:33:40.582Z,6.40
2019-02-18T10:34:40.623Z,6.00
2019-02-18T10:35:40.660Z,5.40
2019-02-18T10:36:40.721Z,5.50
2019-02-18T10:37:40.781Z,7.20
2019-02-18T10:38:40.827Z,5.20
2019-02-18T10:39:40.874Z,5.00
2019-02-18T10:40:40.926Z,5.00
2019-02-18T10:41:40.984Z,4.60
2019-02-18T10:42:41.018Z,4.70
2019-02-18T10:43:41.083Z,4.30
2019-02-18T10:44:41.111Z,4.50
2019-02-18T10:45:41.167Z,4.50
2019-02-18T10:46:41.227Z,4.50
2019-02-18T10:47:41.308Z,4.40
2019-02-18T10:48:41.336Z,4.70
2019-02-18T10:49:41.384Z,4.50
2019-02-18T10:50:41.436Z,5.10
2019-02-18T10:51:41.501Z,5.20
2019-02-18T10:52:41.560Z,4.40
2019-02-18T10:53:41.611Z,4.70
2019-02-18T10:54:41.679Z,4.60
2019-02-18T10:55:41.693Z,5.20
2019-02-18T10:56:41.767Z,4.90
2019-02-18T10:57:41.805Z,4.30
2019-02-18T10:58:41.855Z,4.60
2019-02-18T10:59:41.908Z,4.50
2019-02-18T11:00:41.967Z,6.00
2019-02-18T11:01:42.013Z,4.40
2019-02-18T11:02:42.069Z,5.20
2019-02-18T11:03:42.132Z,4.50
2019-02-18T11:04:42.171Z,4.20
2019-02-18T11:05:42.250Z,4.50
2019-02-18T11:06:42.285Z,5.70
2019-02-18T11:07:42.351Z,4.30
2019-02-18T11:08:42.390Z,4.80
2019-02-18T11:09:42.445Z,5.00
2019-02-18T11:10:42.502Z,4.60
2019-02-18T11:11:42.552Z,4.60
2019-02-18T11:12:42.685Z,4.20
2019-02-18T11:13:42.653Z,5.20
2019-02-18T11:14:42.710Z,4.20
2019-02-18T11:15:42.783Z,4.00
2019-02-18T11:16:42.825Z,4.70
2019-02-18T11:17:42.878Z,4.50
2019-02-18T11:18:42.932Z,3.80
2019-02-18T11:19:42.994Z,3.60
2019-02-18T11:20:43.072Z,3.90
2019-02-18T11:21:43.112Z,3.80
2019-02-18T11:22:43.191Z,4.30
2019-02-18T11:23:43.202Z,4.30
2019-02-18T11:24:43.357Z,6.00
2019-02-18T11:25:43.296Z,3.50
2019-02-18T11:26:43.371Z,3.00
2019-02-18T11:27:43.442Z,3.20
2019-02-18T11:28:43.473Z,4.80
2019-02-18T11:29:43.491Z,6.10
2019-02-18T11:30:43.600Z,6.30
2019-02-18T11:31:43.602Z,3.40
2019-02-18T11:32:43.711Z,5.50
2019-02-18T11:33:43.722Z,4.90
2019-02-18T11:34:43.780Z,3.50
2019-02-18T11:35:43.844Z,4.10
2019-02-18T11:36:43.867Z,2.90
2019-02-18T11:37:43.944Z,2.80
2019-02-18T11:38:44.031Z,3.20
2019-02-18T11:39:44.054Z,3.10
2019-02-18T11:40:44.077Z,2.80
2019-02-18T11:41:44.137Z,3.50
2019-02-18T11:42:44.182Z,3.40
2019-02-18T11:43:44.237Z,5.00
2019-02-18T11:44:44.285Z,3.60
2019-02-18T11:45:44.336Z,5.40
2019-02-18T11:46:44.397Z,4.90
2019-02-18T11:47:44.467Z,4.10
2019-02-18T11:48:44.501Z,3.40
2019-02-18T11:49:44.558Z,4.10
2019-02-18T11:50:44.597Z,4.10
2019-02-18T11:51:44.661Z,3.90
2019-02-18T11:52:44.717Z,3.80
2019-02-18T11:53:44.765Z,3.00
2019-02-18T11:54:44.833Z,2.90
2019-02-18T11:55:44.877Z,3.00
2019-02-18T11:56:44.919Z,3.50
2019-02-18T11:57:44.974Z,3.00
2019-02-18T11:58:45.007Z,3.00
2019-02-18T11:59:45.091Z,2.90
2019-02-18T12:00:45.113Z,3.70
2019-02-18T12:01:45.216Z,5.20
2019-02-18T12:02:45.215Z,4.20
2019-02-18T12:03:45.301Z,4.80
2019-02-18T12:04:45.349Z,6.00
2019-02-18T12:05:45.405Z,3.00
2019-02-18T12:06:45.464Z,5.00
2019-02-18T12:07:45.483Z,5.10
2019-02-18T12:08:45.537Z,6.30
2019-02-18T12:09:45.594Z,2.90
2019-02-18T12:10:45.670Z,3.90
2019-02-18T12:11:45.726Z,4.90
2019-02-18T12:12:45.774Z,3.40
2019-02-18T12:13:45.837Z,2.90
2019-02-18T12:14:45.842Z,4.20
2019-02-18T12:15:45.926Z,3.30
2019-02-18T12:16:45.977Z,2.70
2019-02-18T12:17:46.035Z,3.30
2019-02-18T12:18:46.083Z,3.30
2019-02-18T12:19:46.165Z,4.20
2019-02-18T12:20:46.179Z,3.00
2019-02-18T12:21:46.235Z,4.50
2019-02-18T12:22:46.287Z,5.70
2019-02-18T12:23:46.355Z,3.70
2019-02-18T12:24:46.443Z,4.00
2019-02-18T12:25:46.429Z,3.50
2019-02-18T12:26:46.523Z,3.70
2019-02-18T12:27:46.559Z,3.70
2019-02-18T12:28:46.619Z,3.40
2019-02-18T12:29:46.674Z,3.60
2019-02-18T12:30:46.774Z,3.30
2019-02-18T12:31:46.752Z,3.40
2019-02-18T12:32:46.825Z,4.00
2019-02-18T12:33:46.889Z,5.00
2019-02-18T12:34:46.927Z,6.50
2019-02-18T12:35:46.959Z,4.30
2019-02-18T12:36:47.030Z,4.30
2019-02-18T12:37:54.903Z,3.00
2019-02-18T12:38:47.145Z,3.70
2019-02-18T12:39:47.201Z,4.40
2019-02-18T12:40:47.247Z,4.40
2019-02-18T12:41:48.946Z,3.50
2019-02-18T12:42:47.329Z,3.60
2019-02-18T12:43:47.396Z,5.00
2019-02-18T12:44:47.455Z,3.50
2019-02-18T12:45:47.516Z,4.10
2019-02-18T12:46:47.589Z,5.10
2019-02-18T12:47:47.627Z,3.20
2019-02-18T12:48:47.687Z,4.60
2019-02-18T12:49:47.731Z,3.60
2019-02-18T12:50:47.805Z,4.00
2019-02-18T12:51:47.882Z,3.40
2019-02-18T12:52:47.904Z,2.40
2019-02-18T12:53:47.976Z,5.80
2019-02-18T12:54:47.996Z,4.40
2019-02-18T12:55:48.109Z,3.40
2019-02-18T12:56:48.118Z,2.50