createdAt,value
2022-11-08T00:02:20.445Z,12.41
2022-11-08T00:04:46.972Z,12.37
2022-11-08T00:07:32.358Z,12.34
2022-11-08T00:10:17.114Z,12.32
2022-11-08T00:13:01.905Z,12.30
2022-11-08T00:15:29.379Z,12.28
2022-11-08T00:17:56.685Z,12.25
2022-11-08T00:20:23.131Z,12.20
2022-11-08T00:22:49.585Z,12.17
2022-11-08T00:25:16.158Z,12.13
2022-11-08T00:27:42.684Z,12.09
2022-11-08T00:30:09.741Z,12.07
2022-11-08T00:32:36.203Z,12.07
2022-11-08T00:35:02.648Z,12.03
2022-11-08T00:37:29.072Z,12.01
2022-11-08T00:39:55.481Z,12.00
2022-11-08T00:42:21.983Z,11.97
2022-11-08T00:44:48.502Z,11.93
2022-11-08T00:47:14.958Z,11.92
2022-11-08T00:49:41.399Z,11.87
2022-11-08T00:52:07.837Z,11.87
2022-11-08T00:54:34.673Z,11.81
2022-11-08T00:57:01.187Z,11.78
2022-11-08T00:59:27.642Z,11.75
2022-11-08T01:01:54.196Z,11.75
2022-11-08T01:04:21.499Z,11.73
2022-11-08T01:06:48.170Z,11.73
2022-11-08T01:09:14.692Z,11.67
2022-11-08T01:11:46.267Z,11.68
2022-11-08T01:14:14.446Z,11.63
2022-11-08T01:16:42.053Z,11.59
2022-11-08T01:19:10.008Z,11.58
2022-11-08T01:21:36.788Z,11.56
2022-11-08T01:24:03.595Z,11.54
2022-11-08T01:26:30.213Z,11.53
2022-11-08T01:28:58.007Z,11.51
2022-11-08T01:31:30.022Z,11.49
2022-11-08T01:33:57.968Z,11.47
2022-11-08T01:36:26.023Z,11.43
2022-11-08T01:38:53.041Z,11.41
2022-11-08T01:41:22.188Z,11.40
2022-11-08T01:43:54.144Z,11.37
2022-11-08T01:46:31.388Z,11.36
2022-11-08T01:48:57.776Z,11.34
2022-11-08T01:51:29.972Z,11.31
2022-11-08T01:53:58.745Z,11.30
2022-11-08T01:56:26.453Z,11.28
2022-11-08T01:58:56.074Z,11.27
2022-11-08T02:01:22.536Z,11.23
2022-11-08T02:03:49.476Z,11.25
2022-11-08T02:06:16.331Z,11.24
2022-11-08T02:08:44.689Z,11.26
2022-11-08T02:11:14.380Z,11.26
2022-11-08T02:13:41.619Z,11.27
2022-11-08T02:16:13.538Z,11.25
2022-11-08T02:18:41.725Z,11.21
2022-11-08T02:21:11.860Z,11.21
2022-11-08T02:23:44.475Z,11.20
2022-11-08T02:26:11.817Z,11.19
2022-11-08T02:28:42.909Z,11.19
2022-11-08T02:31:10.915Z,11.15
2022-11-08T02:33:37.466Z,11.15
2022-11-08T02:36:05.438Z,11.11
2022-11-08T02:38:34.561Z,11.10
2022-11-08T02:41:01.019Z,11.12
2022-11-08T02:43:27.490Z,11.10
2022-11-08T02:45:53.943Z,11.10
2022-11-08T02:48:20.785Z,11.05
2022-11-08T02:50:47.608Z,11.04
2022-11-08T02:53:14.413Z,11.03
2022-11-08T02:55:41.290Z,11.02
2022-11-08T02:58:08.033Z,11.01
2022-11-08T03:00:35.071Z,10.98
2022-11-08T03:03:01.834Z,10.98
2022-11-08T03:05:28.817Z,10.96
2022-11-08T03:07:56.087Z,10.94
2022-11-08T03:10:24.212Z,10.93
2022-11-08T03:12:57.916Z,10.93
2022-11-08T03:15:24.916Z,10.92
2022-11-08T03:17:51.576Z,10.96
2022-11-08T03:20:18.610Z,10.96
2022-11-08T03:22:45.847Z,10.99
2022-11-08T03:25:12.513Z,10.97
2022-11-08T03:27:39.108Z,11.00
2022-11-08T03:30:06.727Z,11.02
2022-11-08T03:32:33.332Z,11.01
2022-11-08T03:35:00.875Z,11.02
2022-11-08T03:37:27.312Z,10.97
2022-11-08T03:39:53.752Z,10.95
2022-11-08T03:42:20.185Z,10.96
2022-11-08T03:44:46.706Z,10.91
2022-11-08T03:47:13.188Z,10.94
2022-11-08T03:49:39.603Z,10.92
2022-11-08T03:52:06.054Z,10.90
2022-11-08T03:54:32.466Z,10.86
2022-11-08T03:56:58.864Z,10.88
2022-11-08T03:59:25.305Z,10.86
2022-11-08T04:01:51.909Z,10.87
2022-11-08T04:04:18.411Z,10.85
2022-11-08T04:06:44.825Z,10.86
2022-11-08T04:09:11.316Z,10.85
2022-11-08T04:11:56.365Z,10.85
2022-11-08T04:14:41.261Z,10.84
2022-11-08T04:17:07.716Z,10.91
2022-11-08T04:19:52.511Z,10.95
2022-11-08T04:22:18.957Z,10.90
2022-11-08T04:24:45.405Z,10.90
2022-11-08T04:27:11.876Z,10.92
2022-11-08T04:29:38.393Z,10.90
2022-11-08T04:32:05.104Z,10.89
2022-11-08T04:34:31.535Z,10.90
2022-11-08T04:36:58.031Z,10.87
2022-11-08T04:39:24.474Z,10.87
2022-11-08T04:41:50.888Z,10.85
2022-11-08T04:44:18.421Z,10.84
2022-11-08T04:46:44.869Z,10.85
2022-11-08T04:49:11.384Z,10.84
2022-11-08T04:51:37.825Z,10.83
2022-11-08T04:54:06.307Z,10.81
2022-11-08T04:56:33.092Z,10.81
2022-11-08T04:59:00.743Z,10.79
2022-11-08T05:01:30.600Z,10.80
2022-11-08T05:03:57.536Z,10.78
2022-11-08T05:06:26.745Z,10.76
2022-11-08T05:08:55.388Z,10.77
2022-11-08T05:11:23.548Z,10.77
2022-11-08T05:13:51.101Z,10.79
2022-11-08T05:16:23.205Z,10.79
2022-11-08T05:18:50.141Z,10.79
2022-11-08T05:21:37.212Z,10.77
2022-11-08T05:24:05.492Z,10.76
2022-11-08T05:26:34.470Z,10.77
2022-11-08T05:29:01.120Z,10.77
2022-11-08T05:31:27.632Z,10.75
2022-11-08T05:33:54.097Z,10.77
2022-11-08T05:36:20.566Z,10.77
2022-11-08T05:38:46.991Z,10.77
2022-11-08T05:41:19.358Z,10.76
2022-11-08T05:43:47.718Z,10.77
2022-11-08T05:46:14.988Z,10.76
2022-11-08T05:48:46.803Z,10.75
2022-11-08T05:51:15.121Z,10.72
2022-11-08T05:53:42.127Z,10.74
2022-11-08T05:56:09.078Z,10.73
2022-11-08T05:58:36.271Z,10.71
2022-11-08T06:01:05.820Z,10.69
2022-11-08T06:03:32.922Z,10.67
2022-11-08T06:06:12.609Z,10.67
2022-11-08T06:08:39.873Z,10.64
2022-11-08T06:11:18.536Z,10.63
2022-11-08T06:13:45.022Z,10.63
2022-11-08T06:16:13.656Z,10.62
2022-11-08T06:18:40.999Z,10.63
2022-11-08T06:21:12.152Z,10.61
2022-11-08T06:23:39.046Z,10.59
2022-11-08T06:26:05.768Z,10.62
2022-11-08T06:28:32.630Z,10.59
2022-11-08T06:31:00.713Z,10.58
2022-11-08T06:33:27.762Z,10.57
2022-11-08T06:35:54.500Z,10.58
2022-11-08T06:38:21.488Z,10.58
2022-11-08T06:40:48.292Z,10.58
2022-11-08T06:43:19.360Z,10.56
2022-11-08T06:45:46.820Z,10.58
2022-11-08T06:48:13.293Z,10.58
2022-11-08T06:50:39.876Z,10.57
2022-11-08T06:53:08.648Z,10.58
2022-11-08T06:55:35.676Z,10.58
2022-11-08T06:58:02.780Z,10.59
2022-11-08T07:00:29.681Z,10.62
2022-11-08T07:02:59.149Z,10.58
2022-11-08T07:05:27.564Z,10.61
2022-11-08T07:07:54.223Z,10.62
2022-11-08T07:10:22.679Z,10.63
2022-11-08T07:12:50.858Z,10.63
2022-11-08T07:15:17.519Z,10.68
2022-11-08T07:17:44.045Z,10.69
2022-11-08T07:20:11.057Z,10.74
2022-11-08T07:22:37.496Z,10.70
2022-11-08T07:25:04.291Z,10.72
2022-11-08T07:27:30.741Z,10.74
2022-11-08T07:29:57.252Z,10.80
2022-11-08T07:32:23.685Z,10.84
2022-11-08T07:34:50.173Z,10.88
2022-11-08T07:37:16.620Z,10.94
2022-11-08T07:39:43.083Z,10.98
2022-11-08T07:42:09.505Z,11.04
2022-11-08T07:44:36.127Z,11.08
2022-11-08T07:47:02.589Z,11.12
2022-11-08T07:49:29.016Z,11.16
2022-11-08T07:51:55.455Z,11.18
2022-11-08T07:54:21.877Z,11.23
2022-11-08T07:56:48.310Z,11.29
2022-11-08T07:59:14.987Z,11.34
2022-11-08T08:01:41.580Z,11.38
2022-11-08T08:04:09.352Z,11.43
2022-11-08T08:06:35.944Z,11.45
2022-11-08T08:09:02.383Z,11.51
2022-11-08T08:11:33.496Z,11.55
2022-11-08T08:14:00.347Z,11.61
2022-11-08T08:16:26.878Z,11.64
2022-11-08T08:18:56.439Z,11.69
2022-11-08T08:21:23.511Z,11.74
2022-11-08T08:23:49.930Z,11.77
2022-11-08T08:26:16.426Z,11.78
2022-11-08T08:28:42.966Z,11.83
2022-11-08T08:31:09.755Z,11.85
2022-11-08T08:33:37.841Z,11.88
2022-11-08T08:36:04.955Z,11.92
2022-11-08T08:38:32.878Z,11.95
2022-11-08T08:41:00.216Z,11.96
2022-11-08T08:43:30.730Z,11.98
2022-11-08T08:46:05.177Z,12.01
2022-11-08T08:48:31.870Z,12.02
2022-11-08T08:50:58.550Z,12.01
2022-11-08T08:53:25.376Z,12.03
2022-11-08T08:55:54.389Z,12.09
2022-11-08T08:58:21.787Z,12.10
2022-11-08T09:03:36.025Z,12.18
2022-11-08T09:06:03.417Z,12.17
2022-11-08T09:08:30.570Z,12.26
2022-11-08T09:10:59.044Z,12.30
2022-11-08T09:13:26.912Z,12.33
2022-11-08T09:15:54.048Z,12.37
2022-11-08T09:18:20.673Z,12.39
2022-11-08T09:20:47.589Z,12.42
2022-11-08T09:23:17.131Z,12.42
2022-11-08T09:25:43.861Z,12.41
2022-11-08T09:28:10.505Z,12.41
2022-11-08T09:30:37.302Z,12.41
2022-11-08T09:33:04.101Z,12.45
2022-11-08T09:35:31.112Z,12.46
2022-11-08T09:37:58.343Z,12.49
2022-11-08T09:40:32.948Z,12.53
2022-11-08T09:43:27.199Z,12.58
2022-11-08T09:45:56.032Z,12.65
2022-11-08T09:48:25.638Z,12.66
2022-11-08T09:50:54.330Z,12.66
2022-11-08T09:53:37.775Z,12.69
2022-11-08T09:56:23.960Z,12.74
2022-11-08T09:59:13.257Z,12.81
2022-11-08T10:01:40.208Z,12.93
2022-11-08T10:04:16.214Z,13.02
2022-11-08T10:07:02.120Z,13.10
2022-11-08T10:09:54.211Z,13.14
2022-11-08T10:12:58.246Z,13.15
2022-11-08T10:15:33.815Z,13.24
2022-11-08T10:18:18.633Z,13.32
2022-11-08T10:21:05.778Z,13.34
2022-11-08T10:23:42.020Z,13.40
2022-11-08T10:26:27.266Z,13.44
2022-11-08T10:29:01.930Z,13.49
2022-11-08T10:31:33.567Z,13.55
2022-11-08T10:34:01.899Z,13.58
2022-11-08T10:36:41.856Z,13.59
2022-11-08T10:39:08.918Z,13.55
2022-11-08T10:42:16.953Z,13.51
2022-11-08T10:44:44.153Z,13.50
2022-11-08T10:47:27.174Z,13.52
2022-11-08T10:49:57.228Z,13.54
2022-11-08T10:52:39.361Z,13.56
2022-11-08T10:55:22.495Z,13.60
2022-11-08T10:57:48.905Z,13.66
2022-11-08T11:00:21.298Z,13.71
2022-11-08T11:02:58.514Z,13.77
2022-11-08T11:05:51.426Z,13.84
2022-11-08T11:08:19.079Z,13.92
2022-11-08T11:10:48.639Z,13.99
2022-11-08T11:13:18.104Z,14.05
2022-11-08T11:15:53.501Z,14.04
2022-11-08T11:18:42.655Z,14.13
2022-11-08T11:21:12.040Z,14.20
2022-11-08T11:23:49.425Z,14.19
2022-11-08T11:26:30.314Z,14.16
2022-11-08T11:29:05.806Z,14.14
2022-11-08T11:31:37.705Z,14.14
2022-11-08T11:34:19.490Z,14.18
2022-11-08T11:37:09.330Z,14.21
2022-11-08T11:39:45.876Z,14.23
2022-11-08T11:42:45.683Z,14.24
2022-11-08T11:45:29.178Z,14.23
2022-11-08T11:47:58.183Z,14.25
2022-11-08T11:50:44.341Z,14.27
2022-11-08T11:53:18.464Z,14.23
2022-11-08T11:55:52.897Z,14.20
2022-11-08T11:58:37.476Z,14.29
2022-11-08T12:01:31.329Z,14.46
2022-11-08T12:04:29.493Z,14.57
2022-11-08T12:07:17.903Z,14.69
2022-11-08T12:10:31.803Z,14.80
2022-11-08T12:13:11.365Z,14.84
2022-11-08T12:15:46.643Z,14.99
2022-11-08T12:18:41.383Z,15.07
2022-11-08T12:21:25.261Z,15.13
2022-11-08T12:24:10.380Z,15.23
2022-11-08T12:26:46.124Z,15.29
2022-11-08T12:29:18.589Z,15.34
2022-11-08T12:31:51.376Z,15.35
2022-11-08T12:34:36.963Z,15.38
2022-11-08T12:37:21.450Z,15.37
2022-11-08T12:40:15.035Z,15.24
2022-11-08T12:42:48.234Z,15.24
2022-11-08T12:45:34.586Z,15.26
2022-11-08T12:48:43.059Z,15.28
2022-11-08T12:51:36.698Z,15.34
2022-11-08T12:54:32.534Z,15.25
2022-11-08T12:57:06.348Z,15.16
2022-11-08T12:59:38.569Z,15.06
2022-11-08T13:02:15.574Z,15.04
2022-11-08T13:04:49.852Z,15.06
2022-11-08T13:07:39.650Z,15.01
2022-11-08T13:10:15.189Z,15.01
2022-11-08T13:13:15.853Z,15.00
2022-11-08T13:16:11.554Z,15.00
2022-11-08T13:18:52.085Z,15.09
2022-11-08T13:21:27.630Z,15.10
2022-11-08T13:24:42.340Z,15.11
2022-11-08T13:27:29.855Z,15.12
2022-11-08T13:30:00.520Z,15.12
2022-11-08T13:32:48.585Z,15.13
2022-11-08T13:35:42.511Z,15.11
2022-11-08T13:38:33.974Z,15.11
2022-11-08T13:41:20.803Z,15.15
2022-11-08T13:43:48.622Z,15.08
2022-11-08T13:46:26.982Z,15.06
2022-11-08T13:49:05.885Z,15.06
2022-11-08T13:51:34.162Z,15.00
2022-11-08T13:54:03.890Z,15.00
2022-11-08T13:56:46.807Z,14.97
2022-11-08T13:59:31.483Z,15.00
2022-11-08T14:02:25.276Z,15.00
2022-11-08T14:04:53.827Z,14.95
2022-11-08T14:07:32.768Z,14.94
2022-11-08T14:10:27.654Z,14.91
2022-11-08T14:13:09.967Z,14.88
2022-11-08T14:16:18.423Z,14.84
2022-11-08T14:18:45.813Z,14.77
2022-11-08T14:21:18.424Z,14.74
2022-11-08T14:23:48.992Z,14.70
2022-11-08T14:26:21.451Z,14.69
2022-11-08T14:28:50.317Z,14.68
2022-11-08T14:31:34.504Z,14.67
2022-11-08T14:34:01.584Z,14.62
2022-11-08T14:36:30.324Z,14.63
2022-11-08T14:39:05.289Z,14.60
2022-11-08T14:41:33.230Z,14.59
2022-11-08T14:44:01.556Z,14.59
2022-11-08T14:46:34.554Z,14.58
2022-11-08T14:49:13.212Z,14.57
2022-11-08T14:51:41.130Z,14.55
2022-11-08T14:54:39.398Z,14.56
2022-11-08T14:57:35.379Z,14.57
2022-11-08T15:00:12.534Z,14.55
2022-11-08T15:02:40.682Z,14.54
2022-11-08T15:05:24.766Z,14.57
2022-11-08T15:07:51.261Z,14.57
2022-11-08T15:10:17.799Z,14.54
2022-11-08T15:12:44.478Z,14.54
2022-11-08T15:15:30.499Z,14.57
2022-11-08T15:18:14.161Z,14.57
2022-11-08T15:20:53.073Z,14.57
2022-11-08T15:23:32.598Z,14.59
2022-11-08T15:26:00.858Z,14.58
2022-11-08T15:28:33.475Z,14.56
2022-11-08T15:31:02.955Z,14.54
2022-11-08T15:33:35.267Z,14.52
2022-11-08T15:36:02.784Z,14.50
2022-11-08T15:38:48.643Z,14.50
2022-11-08T15:41:44.524Z,14.48
2022-11-08T15:44:18.056Z,14.43
2022-11-08T15:46:44.614Z,14.37
2022-11-08T15:49:20.911Z,14.31
2022-11-08T15:51:52.144Z,14.28
2022-11-08T15:54:20.259Z,14.24
2022-11-08T15:56:48.182Z,14.21
2022-11-08T15:59:21.308Z,14.15
2022-11-08T16:02:00.476Z,14.11
2022-11-08T16:04:30.202Z,14.03
2022-11-08T16:06:58.044Z,14.00
2022-11-08T16:09:24.597Z,13.94
2022-11-08T16:11:51.335Z,13.94
2022-11-08T16:14:24.186Z,13.91
2022-11-08T16:16:52.094Z,13.83
2022-11-08T16:19:20.077Z,13.78
2022-11-08T16:21:47.184Z,13.78
2022-11-08T16:24:14.409Z,13.76
2022-11-08T16:26:42.910Z,13.72
2022-11-08T16:29:21.919Z,13.69
2022-11-08T16:31:50.284Z,13.67
2022-11-08T16:34:17.566Z,13.63
2022-11-08T16:36:45.789Z,13.60
2022-11-08T16:39:26.172Z,13.60
2022-11-08T16:41:53.180Z,13.57
2022-11-08T16:44:19.622Z,13.55
2022-11-08T16:46:46.164Z,13.54
2022-11-08T16:49:20.339Z,13.49
2022-11-08T16:51:46.924Z,13.45
2022-11-08T16:54:19.145Z,13.46
2022-11-08T16:56:45.635Z,13.47
2022-11-08T16:59:12.155Z,13.45
2022-11-08T17:01:39.894Z,13.44
2022-11-08T17:04:06.373Z,13.45
2022-11-08T17:06:32.930Z,13.48
2022-11-08T17:08:59.661Z,13.49
2022-11-08T17:11:26.154Z,13.49
2022-11-08T17:13:52.875Z,13.52
2022-11-08T17:16:20.122Z,13.51
2022-11-08T17:18:52.227Z,13.55
2022-11-08T17:24:06.344Z,13.67
2022-11-08T17:26:32.845Z,13.65
2022-11-08T17:28:59.303Z,13.65
2022-11-08T17:31:25.818Z,13.66
2022-11-08T17:33:54.812Z,13.62
2022-11-08T17:36:21.272Z,13.60
2022-11-08T17:38:47.692Z,13.57
2022-11-08T17:41:15.669Z,13.54
2022-11-08T17:43:43.015Z,13.52
2022-11-08T17:46:11.125Z,13.52
2022-11-08T17:48:38.723Z,13.48
2022-11-08T17:51:05.483Z,13.47
2022-11-08T17:53:33.394Z,13.45
2022-11-08T17:56:01.877Z,13.44
2022-11-08T17:58:28.677Z,13.41
2022-11-08T18:00:59.126Z,13.39
2022-11-08T18:03:26.498Z,13.35
2022-11-08T18:06:04.748Z,13.33
2022-11-08T18:08:33.214Z,13.33
2022-11-08T18:10:59.840Z,13.36
2022-11-08T18:13:28.617Z,13.39
2022-11-08T18:15:55.269Z,13.37
2022-11-08T18:18:21.861Z,13.39
2022-11-08T18:20:57.400Z,13.43
2022-11-08T18:23:23.935Z,13.43
2022-11-08T18:25:50.982Z,13.41
2022-11-08T18:28:17.480Z,13.42
2022-11-08T18:30:47.811Z,13.43
2022-11-08T18:33:15.116Z,13.49
2022-11-08T18:35:41.555Z,13.51
2022-11-08T18:38:08.027Z,13.54
2022-11-08T18:40:34.714Z,13.60
2022-11-08T18:43:01.192Z,13.61
2022-11-08T18:45:27.691Z,13.58
2022-11-08T18:47:54.372Z,13.56
2022-11-08T18:50:20.816Z,13.56
2022-11-08T18:52:48.227Z,13.51
2022-11-08T18:55:15.757Z,13.53
2022-11-08T18:57:42.319Z,13.51
2022-11-08T19:00:10.053Z,13.50
2022-11-08T19:02:36.654Z,13.50
2022-11-08T19:05:03.393Z,13.46
2022-11-08T19:07:29.909Z,13.48
2022-11-08T19:09:56.372Z,13.47
2022-11-08T19:12:22.892Z,13.45
2022-11-08T19:14:49.369Z,13.41
2022-11-08T19:17:18.942Z,13.39
2022-11-08T19:19:45.415Z,13.35
2022-11-08T19:22:12.172Z,13.34
2022-11-08T19:24:38.675Z,13.30
2022-11-08T19:27:06.032Z,13.29
2022-11-08T19:29:32.587Z,13.27
2022-11-08T19:31:59.128Z,13.22
2022-11-08T19:34:25.611Z,13.22
2022-11-08T19:36:55.825Z,13.21
2022-11-08T19:39:23.979Z,13.19
2022-11-08T19:41:50.639Z,13.16
2022-11-08T19:44:17.193Z,13.17
2022-11-08T19:46:43.991Z,13.14
2022-11-08T19:49:10.772Z,13.18
2022-11-08T19:51:37.283Z,13.17
2022-11-08T19:54:07.074Z,13.18
2022-11-08T19:59:21.373Z,13.16
2022-11-08T20:01:47.862Z,13.17
2022-11-08T20:04:14.873Z,13.14
2022-11-08T20:06:41.789Z,13.11
2022-11-08T20:09:09.465Z,13.10
2022-11-08T20:11:37.947Z,13.07
2022-11-08T20:14:05.167Z,13.05
2022-11-08T20:16:35.920Z,13.05
2022-11-08T20:19:05.980Z,13.05
2022-11-08T20:21:32.925Z,13.04
2022-11-08T20:23:59.617Z,13.03
2022-11-08T20:26:26.777Z,13.05
2022-11-08T20:28:57.397Z,13.05
2022-11-08T20:31:25.325Z,13.07
2022-11-08T20:33:53.682Z,13.07
2022-11-08T20:36:22.707Z,13.05
2022-11-08T20:38:50.053Z,13.09
2022-11-08T20:41:17.917Z,13.08
2022-11-08T20:43:46.470Z,13.08
2022-11-08T20:46:16.135Z,13.05
2022-11-08T20:48:50.738Z,13.02
2022-11-08T20:51:19.639Z,13.05
2022-11-08T20:53:46.612Z,13.05
2022-11-08T20:56:21.099Z,13.00
2022-11-08T20:58:49.005Z,12.96
2022-11-08T21:01:18.414Z,12.92
2022-11-08T21:03:45.792Z,12.88
2022-11-08T21:06:15.148Z,12.83
2022-11-08T21:11:30.525Z,12.74
2022-11-08T21:13:57.545Z,12.68
2022-11-08T21:16:42.353Z,12.66
2022-11-08T21:19:10.571Z,12.67
2022-11-08T21:21:37.579Z,12.63
2022-11-08T21:24:04.261Z,12.60
2022-11-08T21:26:36.205Z,12.56
2022-11-08T21:29:04.136Z,12.55
2022-11-08T21:31:31.243Z,12.54
2022-11-08T21:33:58.154Z,12.53
2022-11-08T21:36:26.847Z,12.49
2022-11-08T21:38:54.178Z,12.48
2022-11-08T21:41:20.998Z,12.48
2022-11-08T21:43:47.674Z,12.49
2022-11-08T21:46:16.379Z,12.50
2022-11-08T21:48:43.127Z,12.48
2022-11-08T21:51:09.669Z,12.53
2022-11-08T21:53:39.719Z,12.54
2022-11-08T21:56:11.903Z,12.54
2022-11-08T21:58:38.368Z,12.52
2022-11-08T22:01:06.024Z,12.49
2022-11-08T22:03:33.321Z,12.49
2022-11-08T22:05:59.804Z,12.49
2022-11-08T22:08:26.270Z,12.49
2022-11-08T22:10:52.716Z,12.56
2022-11-08T22:13:19.322Z,12.54
2022-11-08T22:15:45.804Z,12.55
2022-11-08T22:18:17.628Z,12.53
2022-11-08T22:21:11.372Z,12.54
2022-11-08T22:23:37.864Z,12.59
2022-11-08T22:26:04.381Z,12.59
2022-11-08T22:28:30.870Z,12.59
2022-11-08T22:30:57.340Z,12.60
2022-11-08T22:33:24.053Z,12.62
2022-11-08T22:35:50.579Z,12.60
2022-11-08T22:38:17.504Z,12.63
2022-11-08T22:40:45.939Z,12.59
2022-11-08T22:43:12.459Z,12.60
2022-11-08T22:45:43.190Z,12.56
2022-11-08T22:48:10.388Z,12.53
2022-11-08T22:50:38.049Z,12.51
2022-11-08T22:53:04.735Z,12.49
2022-11-08T22:55:31.165Z,12.49
2022-11-08T22:57:57.647Z,12.49
2022-11-08T23:00:24.250Z,12.50
2022-11-08T23:02:50.786Z,12.49
2022-11-08T23:05:17.304Z,12.53
2022-11-08T23:07:43.763Z,12.60
2022-11-08T23:10:10.857Z,12.65
2022-11-08T23:12:55.920Z,12.69
2022-11-08T23:15:41.231Z,12.70
2022-11-08T23:18:07.842Z,12.73
2022-11-08T23:20:52.926Z,12.75
2022-11-08T23:23:57.639Z,12.76
2022-11-08T23:26:44.036Z,12.81
2022-11-08T23:29:29.800Z,12.88
2022-11-08T23:31:57.000Z,12.92
2022-11-08T23:34:23.524Z,12.94
2022-11-08T23:36:49.967Z,12.95
2022-11-08T23:39:16.484Z,12.94
2022-11-08T23:42:01.661Z,12.97
2022-11-08T23:44:28.203Z,12.95
2022-11-08T23:46:59.920Z,12.92
2022-11-08T23:49:26.917Z,12.94
2022-11-08T23:51:53.657Z,12.97
2022-11-08T23:54:20.131Z,12.98
2022-11-08T23:56:47.342Z,12.95
2022-11-08T23:59:15.390Z,12.93
