createdAt,value
2018-03-28T00:04:22.000Z,40.5
2018-03-28T00:14:22.000Z,40.8
2018-03-28T00:24:22.000Z,41
2018-03-28T00:34:22.000Z,41.3
2018-03-28T00:44:22.000Z,41.6
2018-03-28T00:54:22.000Z,42
2018-03-28T01:04:22.000Z,42.4
2018-03-28T01:14:22.000Z,42.7
2018-03-28T01:24:22.000Z,43
2018-03-28T01:34:22.000Z,43.6
2018-03-28T01:44:22.000Z,43.8
2018-03-28T01:54:22.000Z,44.2
2018-03-28T02:04:22.000Z,44.5
2018-03-28T02:14:22.000Z,44.8
2018-03-28T02:24:22.000Z,44.9
2018-03-28T02:34:22.000Z,45.4
2018-03-28T02:44:22.000Z,45.8
2018-03-28T02:54:22.000Z,46
2018-03-28T03:04:22.000Z,46.1
2018-03-28T03:14:22.000Z,46
2018-03-28T03:24:22.000Z,45.9
2018-03-28T03:34:22.000Z,46.2
2018-03-28T03:44:22.000Z,46.3
2018-03-28T03:54:22.000Z,46.5
2018-03-28T04:04:22.000Z,46.6
2018-03-28T04:14:22.000Z,47
2018-03-28T04:24:22.000Z,47.5
2018-03-28T04:34:22.000Z,48
2018-03-28T04:44:22.000Z,48.2
2018-03-28T04:54:23.000Z,48.3
2018-03-28T05:04:23.000Z,48.3
2018-03-28T05:14:23.000Z,48.4
2018-03-28T05:24:23.000Z,48.6
2018-03-28T05:34:23.000Z,48.5
2018-03-28T05:44:23.000Z,46.5
2018-03-28T05:44:29.000Z,45.5
2018-03-28T05:54:29.000Z,45.5
2018-03-28T06:04:29.000Z,45.7
2018-03-28T06:14:29.000Z,45.5
2018-03-28T06:24:29.000Z,45.7
2018-03-28T06:34:29.000Z,45.5
2018-03-28T06:44:30.000Z,45.3
2018-03-28T06:54:30.000Z,45.3
2018-03-28T07:04:30.000Z,44.6
2018-03-28T07:14:30.000Z,45.1
2018-03-28T07:24:30.000Z,45.1
2018-03-28T07:34:30.000Z,45.5
2018-03-28T07:44:30.000Z,45.2
2018-03-28T07:54:30.000Z,44.7
2018-03-28T08:04:30.000Z,43.5
2018-03-28T08:14:30.000Z,43.2
2018-03-28T08:24:30.000Z,42.4
2018-03-28T08:34:30.000Z,42
2018-03-28T08:44:30.000Z,41.8
2018-03-28T08:54:30.000Z,41.6
2018-03-28T09:04:30.000Z,41.6
2018-03-28T09:14:30.000Z,42.7
2018-03-28T09:24:30.000Z,42.8
2018-03-28T09:34:30.000Z,42.6
2018-03-28T09:44:30.000Z,42.6
2018-03-28T09:54:30.000Z,42.6
2018-03-28T10:04:30.000Z,42.5
2018-03-28T10:14:30.000Z,42.6
2018-03-28T10:24:30.000Z,42.6
2018-03-28T10:34:30.000Z,42.4
2018-03-28T10:44:30.000Z,42.5
2018-03-28T10:54:30.000Z,42.4
2018-03-28T11:04:30.000Z,42.4
2018-03-28T11:14:30.000Z,42.3
2018-03-28T11:24:30.000Z,42.4
2018-03-28T11:34:30.000Z,42.2
2018-03-28T11:44:30.000Z,42.1
2018-03-28T11:54:30.000Z,42.2
2018-03-28T12:04:30.000Z,42
2018-03-28T12:14:30.000Z,42.1
2018-03-28T12:24:30.000Z,42.1
2018-03-28T12:34:30.000Z,42.1
2018-03-28T12:44:30.000Z,42
2018-03-28T12:54:30.000Z,42
2018-03-28T13:04:30.000Z,42
2018-03-28T13:14:30.000Z,42
2018-03-28T13:24:30.000Z,42
2018-03-28T13:34:30.000Z,41.9
2018-03-28T13:44:31.000Z,42
2018-03-28T13:54:31.000Z,42
2018-03-28T14:04:31.000Z,42.1
2018-03-28T14:14:31.000Z,42.2
2018-03-28T14:24:31.000Z,42.7
2018-03-28T14:34:31.000Z,43
2018-03-28T14:44:31.000Z,43.2
2018-03-28T14:54:31.000Z,43.2
2018-03-28T15:04:31.000Z,43.4
2018-03-28T15:14:31.000Z,43.6
2018-03-28T15:24:31.000Z,43.6
2018-03-28T15:34:31.000Z,43.8
2018-03-28T15:54:31.000Z,43.9
2018-03-28T16:04:31.000Z,43.9
2018-03-28T16:14:31.000Z,45.1
2018-03-28T16:24:32.000Z,46.1
2018-03-28T16:34:31.000Z,46.9
2018-03-28T16:44:31.000Z,46.9
2018-03-28T16:54:31.000Z,46.8
2018-03-28T17:04:31.000Z,46.1
2018-03-28T17:14:31.000Z,46.4
2018-03-28T17:24:31.000Z,49.3
2018-03-28T17:34:31.000Z,50
2018-03-28T17:44:31.000Z,50.4
2018-03-28T17:54:31.000Z,50.1
2018-03-28T18:04:31.000Z,50
2018-03-28T18:14:31.000Z,49.1
2018-03-28T18:24:31.000Z,48.5
2018-03-28T18:34:31.000Z,48.2
2018-03-28T18:44:31.000Z,48.1
2018-03-28T18:54:31.000Z,48
2018-03-28T19:04:31.000Z,47.7
2018-03-28T19:14:31.000Z,47.7
2018-03-28T19:24:31.000Z,47.8
2018-03-28T19:34:31.000Z,47.6
2018-03-28T19:44:31.000Z,47.7
2018-03-28T19:54:31.000Z,47.6
2018-03-28T20:04:31.000Z,47.7
2018-03-28T20:14:31.000Z,47.7
2018-03-28T20:24:31.000Z,48.3
2018-03-28T20:34:32.000Z,44
2018-03-28T20:44:32.000Z,43.8
2018-03-28T20:54:32.000Z,42.9
2018-03-28T21:04:32.000Z,42.7
2018-03-28T21:14:32.000Z,42.5
2018-03-28T21:24:32.000Z,42.3
2018-03-28T21:34:32.000Z,42.3
2018-03-28T21:44:32.000Z,41.8
2018-03-28T21:54:32.000Z,41.6
2018-03-28T22:04:32.000Z,40.9
2018-03-28T22:14:32.000Z,40.8
2018-03-28T22:24:32.000Z,40.1
2018-03-28T22:34:32.000Z,40.1
2018-03-28T22:44:32.000Z,39.8
2018-03-28T22:54:32.000Z,40
2018-03-28T23:04:32.000Z,40.2
2018-03-28T23:14:32.000Z,40.2
2018-03-28T23:24:32.000Z,40.4
2018-03-28T23:34:32.000Z,40.1
2018-03-28T23:44:32.000Z,40.1
2018-03-28T23:54:32.000Z,40.7
