createdAt,value
2022-11-02T00:00:23.733Z,82.75
2022-11-02T00:01:23.730Z,82.65
2022-11-02T00:02:23.747Z,82.71
2022-11-02T00:03:23.696Z,82.82
2022-11-02T00:04:23.678Z,83.06
2022-11-02T00:05:23.670Z,82.41
2022-11-02T00:06:23.677Z,82.31
2022-11-02T00:07:23.665Z,82.10
2022-11-02T00:08:23.639Z,82.31
2022-11-02T00:09:23.626Z,82.31
2022-11-02T00:10:23.607Z,82.10
2022-11-02T00:11:23.615Z,82.21
2022-11-02T00:12:23.626Z,82.21
2022-11-02T00:13:23.590Z,82.21
2022-11-02T00:14:23.546Z,82.21
2022-11-02T00:15:23.558Z,81.90
2022-11-02T00:16:23.554Z,82.10
2022-11-02T00:17:23.547Z,82.37
2022-11-02T00:18:23.970Z,82.07
2022-11-02T00:19:23.529Z,82.17
2022-11-02T00:20:23.511Z,81.86
2022-11-02T00:21:23.498Z,81.35
2022-11-02T00:22:23.478Z,81.76
2022-11-02T00:23:23.467Z,81.45
2022-11-02T00:24:23.458Z,81.35
2022-11-02T00:25:23.437Z,81.52
2022-11-02T00:26:23.435Z,81.01
2022-11-02T00:27:23.406Z,81.31
2022-11-02T00:28:23.427Z,80.80
2022-11-02T00:29:23.419Z,80.80
2022-11-02T00:30:23.389Z,80.91
2022-11-02T00:31:23.382Z,80.91
2022-11-02T00:32:23.358Z,80.80
2022-11-02T00:33:23.358Z,80.70
2022-11-02T00:34:23.330Z,80.36
2022-11-02T00:35:23.338Z,80.16
2022-11-02T00:36:23.318Z,80.16
2022-11-02T00:37:23.343Z,80.26
2022-11-02T00:38:23.316Z,80.05
2022-11-02T00:39:23.319Z,80.26
2022-11-02T00:40:23.271Z,80.16
2022-11-02T00:41:23.278Z,80.05
2022-11-02T00:42:23.250Z,79.75
2022-11-02T00:43:23.260Z,79.85
2022-11-02T00:44:23.252Z,79.85
2022-11-02T00:45:23.225Z,79.50
2022-11-02T00:46:23.242Z,79.50
2022-11-02T00:47:23.194Z,79.71
2022-11-02T00:48:23.183Z,79.91
2022-11-02T00:49:23.179Z,79.81
2022-11-02T00:50:23.195Z,80.02
2022-11-02T00:51:23.146Z,80.02
2022-11-02T00:52:23.151Z,80.02
2022-11-02T00:53:23.120Z,80.22
2022-11-02T00:54:25.959Z,80.26
2022-11-02T00:55:24.110Z,79.85
2022-11-02T00:56:23.091Z,80.16
2022-11-02T00:57:23.080Z,80.02
2022-11-02T00:58:23.220Z,80.26
2022-11-02T00:59:23.070Z,80.11
2022-11-02T01:00:23.062Z,80.11
2022-11-02T01:01:23.161Z,80.52
2022-11-02T01:02:23.141Z,80.63
2022-11-02T01:03:23.013Z,80.22
2022-11-02T01:04:22.991Z,80.11
2022-11-02T01:05:22.992Z,80.02
2022-11-02T01:06:23.004Z,79.91
2022-11-02T01:07:22.972Z,79.81
2022-11-02T01:08:22.970Z,80.22
2022-11-02T01:09:22.945Z,79.91
2022-11-02T01:10:22.931Z,80.02
2022-11-02T01:13:44.295Z,80.22
2022-11-02T01:14:43.642Z,80.22
2022-11-02T01:15:43.660Z,80.32
2022-11-02T01:16:43.628Z,80.32
2022-11-02T01:17:43.603Z,80.42
2022-11-02T01:18:43.605Z,80.22
2022-11-02T01:19:43.586Z,80.32
2022-11-02T01:20:43.581Z,80.83
2022-11-02T01:21:43.581Z,81.54
2022-11-02T01:22:43.545Z,81.85
2022-11-02T01:23:43.561Z,81.44
2022-11-02T01:24:43.546Z,81.44
2022-11-02T01:25:43.529Z,82.15
2022-11-02T01:26:43.549Z,82.66
2022-11-02T01:27:43.540Z,82.26
2022-11-02T01:28:43.511Z,82.56
2022-11-02T01:29:43.517Z,82.87
2022-11-02T01:30:43.469Z,82.97
2022-11-02T01:31:43.470Z,83.68
2022-11-02T01:32:43.470Z,83.58
2022-11-02T01:33:43.480Z,83.37
2022-11-02T01:34:43.414Z,83.58
2022-11-02T01:35:43.429Z,83.27
2022-11-02T01:36:43.421Z,83.48
2022-11-02T01:37:43.385Z,83.37
2022-11-02T01:38:43.365Z,83.27
2022-11-02T01:39:43.424Z,83.58
2022-11-02T01:40:43.349Z,83.37
2022-11-02T01:41:43.329Z,83.78
2022-11-02T01:42:43.347Z,83.48
2022-11-02T01:43:43.309Z,83.58
2022-11-02T01:44:43.322Z,83.48
2022-11-02T01:45:43.310Z,83.78
2022-11-02T01:46:43.293Z,83.89
2022-11-02T01:47:43.285Z,83.48
2022-11-02T01:48:43.315Z,83.58
2022-11-02T01:49:43.261Z,83.68
2022-11-02T01:50:43.241Z,84.09
2022-11-02T01:51:43.234Z,83.78
2022-11-02T01:52:43.219Z,83.78
2022-11-02T01:53:43.214Z,83.98
2022-11-02T01:54:43.194Z,83.68
2022-11-02T01:55:43.174Z,83.48
2022-11-02T01:56:43.182Z,83.78
2022-11-02T01:57:43.186Z,83.78
2022-11-02T01:58:43.162Z,83.48
2022-11-02T01:59:43.145Z,83.58
2022-11-02T02:00:43.125Z,83.37
2022-11-02T02:01:43.264Z,83.48
2022-11-02T02:02:43.184Z,82.87
2022-11-02T02:03:43.114Z,82.73
2022-11-02T02:04:43.074Z,82.82
2022-11-02T02:05:43.073Z,82.73
2022-11-02T02:07:05.837Z,82.82
2022-11-02T02:07:43.040Z,82.62
2022-11-02T02:08:43.035Z,82.52
2022-11-02T02:09:47.155Z,82.62
2022-11-02T02:10:44.004Z,82.52
2022-11-02T02:11:43.004Z,82.62
2022-11-02T02:12:42.960Z,82.73
2022-11-02T02:13:42.992Z,82.62
2022-11-02T02:14:42.992Z,82.82
2022-11-02T02:15:42.952Z,82.52
2022-11-02T02:16:42.942Z,82.32
2022-11-02T02:17:42.931Z,82.21
2022-11-02T02:18:42.912Z,82.32
2022-11-02T02:19:42.916Z,82.32
2022-11-02T02:20:42.873Z,82.21
2022-11-02T02:21:42.885Z,82.32
2022-11-02T02:22:42.873Z,81.60
2022-11-02T02:23:42.853Z,81.51
2022-11-02T02:24:42.845Z,81.51
2022-11-02T02:25:42.837Z,81.71
2022-11-02T02:26:42.826Z,81.71
2022-11-02T02:27:42.814Z,81.91
2022-11-02T02:28:42.792Z,81.91
2022-11-02T02:29:42.785Z,81.71
2022-11-02T02:30:42.784Z,81.60
2022-11-02T02:31:42.776Z,81.60
2022-11-02T02:32:42.757Z,81.60
2022-11-02T02:33:42.745Z,81.71
2022-11-02T02:34:42.734Z,81.81
2022-11-02T02:35:42.717Z,81.74
2022-11-02T02:36:42.732Z,81.74
2022-11-02T02:37:42.712Z,81.95
2022-11-02T02:38:42.685Z,81.95
2022-11-02T02:39:42.667Z,81.95
2022-11-02T02:40:42.649Z,82.05
2022-11-02T02:41:42.645Z,82.05
2022-11-02T02:42:42.654Z,81.95
2022-11-02T02:43:42.644Z,81.95
2022-11-02T02:44:42.619Z,81.95
2022-11-02T02:45:42.627Z,81.85
2022-11-02T02:46:42.999Z,81.85
2022-11-02T02:47:42.597Z,82.05
2022-11-02T02:48:42.565Z,82.15
2022-11-02T02:49:42.592Z,82.15
2022-11-02T02:50:42.528Z,82.29
2022-11-02T02:51:42.545Z,82.40
2022-11-02T02:52:42.533Z,82.50
2022-11-02T02:53:42.525Z,82.60
2022-11-02T02:54:42.509Z,82.29
2022-11-02T02:55:42.484Z,81.99
2022-11-02T02:56:42.502Z,82.09
2022-11-02T02:57:42.457Z,81.88
2022-11-02T02:58:42.493Z,81.99
2022-11-02T02:59:42.499Z,82.19
2022-11-02T03:00:42.497Z,82.29
2022-11-02T03:01:42.612Z,82.29
2022-11-02T03:02:42.637Z,82.40
2022-11-02T03:03:42.597Z,82.29
2022-11-02T03:04:42.629Z,82.29
2022-11-02T03:05:42.649Z,82.29
2022-11-02T03:06:42.365Z,82.40
2022-11-02T03:07:42.370Z,82.29
2022-11-02T03:08:42.758Z,82.29
2022-11-02T03:09:42.334Z,82.19
2022-11-02T03:10:42.305Z,82.19
2022-11-02T03:11:42.333Z,82.29
2022-11-02T03:12:42.289Z,82.29
2022-11-02T03:13:42.298Z,82.29
2022-11-02T03:14:42.277Z,82.70
2022-11-02T03:15:42.256Z,82.40
2022-11-02T03:16:42.261Z,82.50
2022-11-02T03:17:42.271Z,82.60
2022-11-02T03:18:42.221Z,82.60
2022-11-02T03:19:42.241Z,82.60
2022-11-02T03:20:42.201Z,82.70
2022-11-02T03:21:42.183Z,82.60
2022-11-02T03:22:42.224Z,82.70
2022-11-02T03:23:42.190Z,82.80
2022-11-02T03:24:42.178Z,82.90
2022-11-02T03:25:42.161Z,83.04
2022-11-02T03:26:42.121Z,83.25
2022-11-02T03:27:42.166Z,83.15
2022-11-02T03:28:42.109Z,83.25
2022-11-02T03:29:42.121Z,83.25
2022-11-02T03:30:42.093Z,83.56
2022-11-02T03:31:42.085Z,83.56
2022-11-02T03:32:42.073Z,83.65
2022-11-02T03:33:42.067Z,83.86
2022-11-02T03:34:42.066Z,83.65
2022-11-02T03:35:42.061Z,83.56
2022-11-02T03:36:42.011Z,83.65
2022-11-02T03:37:42.023Z,83.35
2022-11-02T03:38:42.002Z,83.35
2022-11-02T03:39:42.014Z,83.35
2022-11-02T03:40:41.990Z,83.35
2022-11-02T03:41:41.991Z,83.15
2022-11-02T03:42:42.130Z,83.35
2022-11-02T03:43:41.981Z,83.04
2022-11-02T03:44:41.927Z,83.25
2022-11-02T03:45:41.922Z,83.15
2022-11-02T03:46:41.947Z,83.04
2022-11-02T03:47:41.902Z,83.04
2022-11-02T03:48:41.964Z,83.04
2022-11-02T03:49:41.902Z,83.25
2022-11-02T03:50:41.884Z,83.35
2022-11-02T03:51:41.850Z,83.35
2022-11-02T03:52:41.846Z,83.45
2022-11-02T03:53:41.831Z,83.56
2022-11-02T03:54:41.842Z,83.45
2022-11-02T03:55:41.814Z,83.56
2022-11-02T03:56:41.794Z,83.65
2022-11-02T03:57:41.808Z,83.65
2022-11-02T03:58:41.792Z,83.65
2022-11-02T03:59:41.802Z,83.56
2022-11-02T04:00:41.770Z,83.45
2022-11-02T04:01:41.777Z,83.45
2022-11-02T04:02:41.941Z,83.56
2022-11-02T04:03:41.735Z,83.56
2022-11-02T04:04:41.730Z,83.45
2022-11-02T04:05:41.714Z,83.56
2022-11-02T04:06:41.676Z,83.45
2022-11-02T04:07:41.677Z,83.45
2022-11-02T04:08:41.654Z,83.65
2022-11-02T04:09:41.675Z,83.45
2022-11-02T04:10:41.664Z,83.56
2022-11-02T04:11:41.637Z,83.56
2022-11-02T04:12:41.623Z,83.35
2022-11-02T04:13:41.615Z,83.45
2022-11-02T04:14:41.601Z,83.45
2022-11-02T04:15:41.595Z,83.56
2022-11-02T04:16:41.583Z,83.65
2022-11-02T04:17:41.557Z,83.65
2022-11-02T04:18:41.536Z,83.76
2022-11-02T04:19:45.443Z,83.65
2022-11-02T04:20:42.534Z,83.76
2022-11-02T04:21:41.547Z,83.65
2022-11-02T04:22:42.104Z,83.96
2022-11-02T04:23:41.509Z,83.65
2022-11-02T04:24:41.475Z,83.65
2022-11-02T04:25:41.483Z,83.56
2022-11-02T04:26:41.448Z,83.56
2022-11-02T04:27:41.467Z,83.45
2022-11-02T04:28:41.429Z,83.11
2022-11-02T04:29:41.429Z,83.01
2022-11-02T04:30:41.408Z,82.80
2022-11-02T04:31:41.431Z,82.70
2022-11-02T04:32:41.440Z,82.70
2022-11-02T04:33:41.387Z,82.70
2022-11-02T04:34:41.360Z,82.80
2022-11-02T04:35:41.368Z,82.90
2022-11-02T04:36:41.355Z,82.90
2022-11-02T04:37:41.337Z,82.70
2022-11-02T04:38:41.397Z,82.70
2022-11-02T04:39:41.336Z,82.60
2022-11-02T04:40:41.308Z,82.50
2022-11-02T04:41:41.298Z,82.40
2022-11-02T04:42:41.327Z,82.29
2022-11-02T04:43:41.308Z,82.19
2022-11-02T04:44:41.260Z,82.09
2022-11-02T04:45:41.247Z,81.99
2022-11-02T04:46:41.235Z,81.99
2022-11-02T04:47:41.219Z,82.19
2022-11-02T04:48:41.201Z,82.09
2022-11-02T04:49:41.233Z,81.95
2022-11-02T04:50:41.196Z,82.05
2022-11-02T04:51:45.723Z,82.09
2022-11-02T04:52:42.148Z,81.88
2022-11-02T04:53:41.219Z,81.99
2022-11-02T04:54:41.291Z,81.88
2022-11-02T04:55:41.315Z,82.09
2022-11-02T04:56:41.320Z,81.88
2022-11-02T04:58:41.368Z,81.95
2022-11-02T04:59:41.133Z,81.85
2022-11-02T05:00:41.143Z,81.74
2022-11-02T05:01:41.550Z,81.65
2022-11-02T05:02:41.547Z,81.54
2022-11-02T05:03:41.250Z,81.34
2022-11-02T05:04:41.168Z,81.54
2022-11-02T05:05:41.212Z,81.44
2022-11-02T05:06:41.201Z,81.34
2022-11-02T05:07:41.192Z,81.17
2022-11-02T05:08:41.208Z,81.27
2022-11-02T05:09:41.044Z,81.38
2022-11-02T05:10:41.090Z,81.48
2022-11-02T05:11:41.104Z,81.38
2022-11-02T05:12:40.943Z,81.58
2022-11-02T05:13:40.952Z,81.38
2022-11-02T05:14:40.913Z,81.38
2022-11-02T05:15:41.295Z,81.58
2022-11-02T05:16:40.886Z,81.58
2022-11-02T05:17:40.879Z,81.68
2022-11-02T05:18:40.897Z,81.68
2022-11-02T05:19:40.868Z,82.03
2022-11-02T05:20:40.840Z,82.03
2022-11-02T05:21:40.854Z,81.93
2022-11-02T05:22:40.848Z,82.03
2022-11-02T05:23:40.802Z,82.03
2022-11-02T05:24:40.812Z,82.13
2022-11-02T05:25:40.793Z,82.13
2022-11-02T05:26:40.804Z,82.23
2022-11-02T05:27:40.773Z,82.23
2022-11-02T05:28:40.753Z,82.33
2022-11-02T05:29:40.756Z,82.33
2022-11-02T05:30:40.744Z,82.54
2022-11-02T05:31:40.712Z,82.33
2022-11-02T05:32:40.733Z,82.33
2022-11-02T05:33:40.694Z,82.43
2022-11-02T05:34:40.684Z,82.43
2022-11-02T05:35:40.689Z,82.43
2022-11-02T05:36:40.684Z,82.64
2022-11-02T05:37:40.661Z,82.54
2022-11-02T05:38:40.646Z,82.33
2022-11-02T05:39:40.639Z,82.43
2022-11-02T05:40:40.643Z,82.33
2022-11-02T05:41:40.604Z,82.23
2022-11-02T05:42:40.660Z,82.33
2022-11-02T05:43:40.573Z,82.54
2022-11-02T05:44:40.594Z,82.43
2022-11-02T05:45:40.565Z,82.33
2022-11-02T05:46:40.557Z,82.33
2022-11-02T05:47:40.556Z,82.33
2022-11-02T05:48:40.772Z,82.43
2022-11-02T05:49:40.532Z,82.43
2022-11-02T05:50:40.554Z,82.54
2022-11-02T05:51:40.512Z,82.54
2022-11-02T05:52:40.484Z,82.43
2022-11-02T05:53:40.473Z,82.43
2022-11-02T05:54:40.504Z,82.43
2022-11-02T05:55:40.456Z,82.64
2022-11-02T05:56:40.438Z,82.64
2022-11-02T05:57:40.425Z,82.33
2022-11-02T05:58:40.442Z,82.13
2022-11-02T05:59:41.773Z,82.13
2022-11-02T06:00:40.405Z,82.13
2022-11-02T06:01:40.437Z,82.13
2022-11-02T06:02:40.418Z,82.13
2022-11-02T06:03:40.376Z,82.03
2022-11-02T06:04:40.364Z,82.03
2022-11-02T06:05:40.440Z,81.82
2022-11-02T06:06:40.344Z,81.82
2022-11-02T06:07:40.325Z,81.62
2022-11-02T06:08:40.296Z,81.72
2022-11-02T06:09:40.313Z,81.52
2022-11-02T06:10:40.305Z,81.52
2022-11-02T06:11:40.663Z,81.62
2022-11-02T06:12:40.264Z,81.62
2022-11-02T06:13:40.237Z,81.41
2022-11-02T06:14:40.239Z,81.62
2022-11-02T06:15:40.216Z,81.41
2022-11-02T06:16:40.245Z,81.31
2022-11-02T06:17:40.219Z,81.52
2022-11-02T06:18:40.197Z,81.31
2022-11-02T06:19:40.181Z,81.21
2022-11-02T06:20:40.181Z,81.11
2022-11-02T06:21:42.054Z,81.11
2022-11-02T06:22:40.137Z,81.11
2022-11-02T06:23:40.150Z,81.11
2022-11-02T06:24:40.128Z,81.11
2022-11-02T06:25:40.107Z,80.91
2022-11-02T06:26:40.137Z,80.91
2022-11-02T06:27:45.747Z,80.91
2022-11-02T06:28:41.078Z,80.91
2022-11-02T06:29:40.079Z,81.11
2022-11-02T06:30:40.081Z,81.01
2022-11-02T06:31:40.197Z,81.01
2022-11-02T06:32:40.069Z,81.01
2022-11-02T06:33:40.017Z,81.01
2022-11-02T06:34:40.019Z,80.91
2022-11-02T06:35:40.005Z,80.80
2022-11-02T06:36:39.989Z,81.11
2022-11-02T06:37:39.998Z,80.91
2022-11-02T06:38:39.981Z,81.01
2022-11-02T06:39:39.950Z,81.01
2022-11-02T06:40:39.958Z,81.21
2022-11-02T06:41:39.940Z,81.21
2022-11-02T06:42:45.164Z,81.11
2022-11-02T06:43:40.922Z,81.01
2022-11-02T06:44:39.925Z,80.80
2022-11-02T06:45:39.882Z,81.01
2022-11-02T06:46:39.873Z,80.80
2022-11-02T06:47:39.850Z,80.70
2022-11-02T06:48:39.881Z,80.60
2022-11-02T06:49:39.871Z,80.60
2022-11-02T06:50:39.850Z,80.80
2022-11-02T06:51:39.845Z,80.80
2022-11-02T06:52:39.817Z,80.91
2022-11-02T06:53:39.837Z,81.11
2022-11-02T06:54:39.802Z,81.01
2022-11-02T06:55:39.781Z,80.80
2022-11-02T06:56:39.801Z,80.80
2022-11-02T06:57:39.769Z,81.11
2022-11-02T06:58:39.764Z,80.91
2022-11-02T06:59:39.734Z,80.91
2022-11-02T07:00:39.755Z,81.11
2022-11-02T07:01:39.889Z,80.91
2022-11-02T07:02:39.721Z,80.80
2022-11-02T07:03:39.697Z,80.70
2022-11-02T07:04:39.671Z,80.60
2022-11-02T07:05:39.663Z,80.50
2022-11-02T07:06:39.670Z,80.60
2022-11-02T07:07:39.629Z,80.50
2022-11-02T07:08:39.629Z,80.60
2022-11-02T07:09:39.621Z,80.40
2022-11-02T07:10:39.622Z,80.70
2022-11-02T07:11:39.798Z,80.66
2022-11-02T07:12:39.583Z,80.26
2022-11-02T07:13:39.562Z,80.26
2022-11-02T07:14:39.561Z,80.36
2022-11-02T07:15:39.553Z,80.26
2022-11-02T07:16:39.553Z,80.16
2022-11-02T07:17:39.522Z,80.26
2022-11-02T07:18:39.530Z,80.05
2022-11-02T07:19:39.511Z,79.95
2022-11-02T07:20:39.504Z,80.05
2022-11-02T07:21:42.399Z,80.05
2022-11-02T07:22:40.489Z,80.05
2022-11-02T07:23:39.474Z,79.85
2022-11-02T07:24:39.481Z,79.85
2022-11-02T07:25:39.426Z,79.75
2022-11-02T07:26:39.501Z,79.54
2022-11-02T07:27:39.426Z,79.54
2022-11-02T07:28:39.397Z,79.85
2022-11-02T07:29:39.382Z,79.85
2022-11-02T07:30:39.396Z,79.54
2022-11-02T07:31:39.387Z,79.44
2022-11-02T07:32:39.380Z,78.93
2022-11-02T07:33:39.354Z,78.83
2022-11-02T07:34:39.342Z,79.03
2022-11-02T07:35:39.310Z,78.83
2022-11-02T07:36:39.303Z,78.83
2022-11-02T07:37:39.338Z,78.93
2022-11-02T07:38:39.288Z,78.93
2022-11-02T07:39:39.321Z,78.83
2022-11-02T07:40:39.261Z,78.53
2022-11-02T07:41:39.257Z,78.42
2022-11-02T07:42:39.258Z,78.63
2022-11-02T07:43:42.966Z,78.32
2022-11-02T07:44:39.254Z,78.42
2022-11-02T07:45:39.222Z,78.53
2022-11-02T07:46:39.215Z,78.73
2022-11-02T07:47:39.183Z,79.24
2022-11-02T07:48:39.207Z,79.14
2022-11-02T07:49:39.158Z,79.14
2022-11-02T07:50:39.155Z,78.83
2022-11-02T07:51:39.127Z,79.03
2022-11-02T07:52:39.147Z,79.44
2022-11-02T07:53:39.135Z,78.93
2022-11-02T07:54:44.318Z,78.77
2022-11-02T07:55:40.107Z,79.17
2022-11-02T07:56:39.087Z,79.07
2022-11-02T07:57:39.063Z,79.07
2022-11-02T07:58:39.066Z,79.17
2022-11-02T07:59:39.091Z,79.07
2022-11-02T08:00:39.059Z,78.97
2022-11-02T08:01:39.192Z,78.87
2022-11-02T08:02:39.079Z,78.66
2022-11-02T08:03:39.007Z,78.97
2022-11-02T08:04:42.256Z,78.87
2022-11-02T08:05:39.975Z,78.83
2022-11-02T08:06:39.067Z,78.53
2022-11-02T08:07:39.306Z,78.63
2022-11-02T08:08:39.038Z,78.53
2022-11-02T08:09:39.000Z,78.93
2022-11-02T08:10:40.499Z,78.73
2022-11-02T08:11:39.039Z,78.32
2022-11-02T08:12:39.036Z,78.53
2022-11-02T08:13:39.061Z,78.22
2022-11-02T08:14:39.057Z,78.12
2022-11-02T08:15:39.126Z,78.32
2022-11-02T08:16:39.319Z,78.32
2022-11-02T08:17:38.923Z,78.32
2022-11-02T08:18:39.042Z,78.53
2022-11-02T08:19:39.088Z,78.73
2022-11-02T08:20:39.141Z,78.83
2022-11-02T08:21:38.868Z,78.32
2022-11-02T08:22:38.789Z,78.12
2022-11-02T08:23:38.768Z,77.91
2022-11-02T08:24:38.820Z,78.22
2022-11-02T08:25:38.778Z,78.12
2022-11-02T08:26:41.043Z,78.32
2022-11-02T08:27:39.723Z,78.53
2022-11-02T08:28:38.719Z,78.22
2022-11-02T08:29:38.736Z,78.32
2022-11-02T08:30:38.768Z,78.42
2022-11-02T08:31:38.739Z,78.42
2022-11-02T08:32:38.740Z,78.63
2022-11-02T08:33:38.752Z,78.63
2022-11-02T08:34:38.758Z,78.42
2022-11-02T08:35:38.685Z,77.81
2022-11-02T08:36:38.807Z,78.12
2022-11-02T08:37:38.771Z,78.22
2022-11-02T08:38:38.757Z,78.22
2022-11-02T08:39:38.841Z,78.02
2022-11-02T08:40:38.836Z,77.61
2022-11-02T08:41:38.743Z,77.61
2022-11-02T08:42:38.669Z,77.51
2022-11-02T08:43:38.604Z,77.61
2022-11-02T08:44:42.360Z,77.91
2022-11-02T08:46:12.519Z,78.02
2022-11-02T08:46:39.535Z,78.02
2022-11-02T08:47:38.562Z,77.91
2022-11-02T08:48:38.512Z,78.22
2022-11-02T08:49:38.480Z,78.12
2022-11-02T08:50:38.504Z,78.42
2022-11-02T08:51:38.448Z,78.12
2022-11-02T08:52:40.671Z,77.61
2022-11-02T08:53:38.423Z,77.71
2022-11-02T08:54:38.440Z,77.30
2022-11-02T08:55:38.418Z,77.06
2022-11-02T08:56:38.404Z,76.76
2022-11-02T08:57:38.380Z,77.26
2022-11-02T08:58:38.419Z,77.26
2022-11-02T08:59:38.372Z,76.59
2022-11-02T09:00:38.571Z,76.65
2022-11-02T09:01:38.387Z,76.35
2022-11-02T09:02:38.386Z,76.45
2022-11-02T09:03:38.313Z,76.76
2022-11-02T09:04:38.360Z,76.76
2022-11-02T09:05:38.312Z,76.45
2022-11-02T09:06:38.313Z,76.35
2022-11-02T09:07:38.313Z,76.45
2022-11-02T09:08:38.373Z,76.86
2022-11-02T09:09:38.248Z,76.96
2022-11-02T09:10:38.245Z,76.45
2022-11-02T09:11:38.292Z,76.04
2022-11-02T09:12:38.220Z,75.64
2022-11-02T09:13:38.361Z,75.33
2022-11-02T09:14:38.229Z,75.64
2022-11-02T09:15:38.188Z,75.64
2022-11-02T09:16:41.471Z,75.64
2022-11-02T09:17:38.161Z,75.23
2022-11-02T09:18:38.152Z,75.33
2022-11-02T09:19:38.153Z,75.64
2022-11-02T09:20:38.144Z,76.04
2022-11-02T09:21:38.105Z,75.84
2022-11-02T09:22:38.105Z,75.43
2022-11-02T09:23:38.131Z,75.13
2022-11-02T09:24:38.125Z,75.54
2022-11-02T09:25:38.150Z,76.04
2022-11-02T09:26:38.085Z,75.54
2022-11-02T09:27:38.046Z,75.23
2022-11-02T09:28:38.039Z,75.23
2022-11-02T09:29:38.018Z,75.33
2022-11-02T09:30:38.037Z,75.13
2022-11-02T09:31:37.997Z,75.23
2022-11-02T09:32:38.001Z,75.43
2022-11-02T09:33:38.016Z,74.82
2022-11-02T09:34:38.004Z,74.86
2022-11-02T09:35:38.107Z,75.02
2022-11-02T09:36:38.086Z,75.33
2022-11-02T09:37:38.100Z,75.13
2022-11-02T09:38:38.149Z,74.72
2022-11-02T09:39:38.185Z,75.02
2022-11-02T09:40:38.169Z,74.52
2022-11-02T09:41:37.905Z,74.62
2022-11-02T09:42:37.885Z,74.72
2022-11-02T09:43:37.898Z,74.41
2022-11-02T09:44:37.845Z,74.11
2022-11-02T09:45:37.931Z,74.32
2022-11-02T09:46:40.090Z,74.41
2022-11-02T09:48:11.206Z,75.30
2022-11-02T09:48:38.812Z,74.79
2022-11-02T09:49:37.846Z,74.58
2022-11-02T09:50:37.798Z,74.38
2022-11-02T09:51:37.811Z,74.18
2022-11-02T09:52:37.769Z,74.48
2022-11-02T09:53:37.769Z,74.58
2022-11-02T09:54:37.774Z,74.58
2022-11-02T09:55:37.809Z,74.58
2022-11-02T09:56:37.726Z,74.58
2022-11-02T09:57:37.727Z,73.80
2022-11-02T09:58:37.709Z,74.28
2022-11-02T09:59:37.697Z,74.18
2022-11-02T10:00:37.693Z,74.38
2022-11-02T10:01:37.741Z,74.38
2022-11-02T10:02:37.685Z,74.79
2022-11-02T10:03:37.669Z,74.08
2022-11-02T10:04:37.637Z,74.45
2022-11-02T10:05:37.744Z,73.74
2022-11-02T10:06:37.628Z,74.04
2022-11-02T10:07:37.626Z,73.33
2022-11-02T10:08:37.597Z,73.84
2022-11-02T10:09:37.589Z,73.74
2022-11-02T10:10:37.573Z,73.13
2022-11-02T10:12:37.558Z,73.16
2022-11-02T10:13:37.537Z,72.86
2022-11-02T10:14:37.518Z,73.26
2022-11-02T10:15:37.561Z,73.36
2022-11-02T10:16:37.609Z,73.47
2022-11-02T10:17:37.497Z,73.57
2022-11-02T10:18:37.488Z,73.77
2022-11-02T10:19:37.461Z,74.38
2022-11-02T10:20:37.461Z,74.08
2022-11-02T10:21:37.449Z,72.96
2022-11-02T10:22:37.461Z,73.16
2022-11-02T10:23:37.431Z,72.86
2022-11-02T10:24:37.410Z,73.26
2022-11-02T10:25:37.437Z,73.26
2022-11-02T10:26:37.393Z,72.75
2022-11-02T10:27:37.599Z,72.75
2022-11-02T10:28:37.366Z,73.02
2022-11-02T10:29:38.032Z,72.31
2022-11-02T10:30:37.363Z,72.41
2022-11-02T10:31:37.330Z,72.21
2022-11-02T10:32:37.385Z,72.01
2022-11-02T10:33:37.322Z,71.60
2022-11-02T10:34:37.296Z,72.01
2022-11-02T10:35:51.364Z,71.70
2022-11-02T10:36:38.271Z,71.77
2022-11-02T10:37:37.291Z,70.96
2022-11-02T10:38:37.274Z,70.75
2022-11-02T10:39:37.262Z,70.55
2022-11-02T10:40:37.233Z,71.03
2022-11-02T10:41:37.246Z,70.42
2022-11-02T10:42:37.244Z,70.01
2022-11-02T10:43:37.189Z,70.08
2022-11-02T10:44:37.195Z,69.37
2022-11-02T10:45:37.175Z,69.40
2022-11-02T10:46:37.166Z,69.60
2022-11-02T10:47:37.154Z,70.01
2022-11-02T10:48:37.158Z,69.91
2022-11-02T10:49:37.245Z,69.87
2022-11-02T10:50:37.147Z,69.87
2022-11-02T10:51:37.111Z,69.06
2022-11-02T10:52:37.098Z,68.55
2022-11-02T10:53:41.109Z,68.76
2022-11-02T10:54:37.074Z,68.76
2022-11-02T10:55:37.064Z,69.47
2022-11-02T10:56:37.042Z,69.37
2022-11-02T10:57:37.074Z,67.74
2022-11-02T10:58:37.023Z,67.94
2022-11-02T10:59:37.048Z,67.74
2022-11-02T11:00:37.083Z,67.24
2022-11-02T11:01:37.035Z,67.13
2022-11-02T11:02:37.018Z,66.25
2022-11-02T11:03:36.986Z,66.46
2022-11-02T11:04:36.984Z,66.76
2022-11-02T11:05:36.966Z,67.16
2022-11-02T11:06:36.925Z,68.08
2022-11-02T11:07:36.926Z,67.77
2022-11-02T11:08:36.906Z,68.49
2022-11-02T11:09:37.056Z,67.57
2022-11-02T11:10:36.907Z,67.60
2022-11-02T11:11:36.914Z,68.01
2022-11-02T11:12:36.892Z,67.91
2022-11-02T11:16:37.859Z,68.82
2022-11-02T11:19:38.422Z,68.82
2022-11-02T11:20:36.782Z,68.82
2022-11-02T11:21:36.783Z,69.23
2022-11-02T11:22:36.775Z,69.23
2022-11-02T11:23:36.766Z,69.23
2022-11-02T11:24:36.779Z,69.02
2022-11-02T11:25:37.001Z,69.02
2022-11-02T11:26:36.743Z,68.38
2022-11-02T11:27:36.759Z,67.36
2022-11-02T11:28:36.791Z,66.86
2022-11-02T11:29:36.807Z,67.16
2022-11-02T11:30:58.970Z,67.47
2022-11-02T11:31:37.692Z,67.47
2022-11-02T11:32:37.279Z,67.36
2022-11-02T11:33:36.915Z,67.88
2022-11-02T11:34:36.739Z,67.33
2022-11-02T11:35:36.636Z,66.52
2022-11-02T11:36:36.597Z,66.02
2022-11-02T11:37:36.583Z,66.19
2022-11-02T11:38:36.590Z,65.17
2022-11-02T11:39:36.611Z,65.24
2022-11-02T11:40:36.567Z,65.24
2022-11-02T11:41:36.883Z,65.65
2022-11-02T11:42:36.647Z,64.43
2022-11-02T11:43:36.579Z,64.03
2022-11-02T11:44:36.636Z,64.43
2022-11-02T11:45:36.591Z,63.75
2022-11-02T11:46:36.631Z,63.75
2022-11-02T11:47:36.631Z,64.26
2022-11-02T11:48:36.630Z,64.36
2022-11-02T11:50:37.439Z,63.88
2022-11-02T11:51:36.671Z,63.37
2022-11-02T11:52:36.631Z,63.40
2022-11-02T11:53:36.661Z,64.12
2022-11-02T11:54:36.592Z,64.32
2022-11-02T11:55:36.856Z,64.83
2022-11-02T11:56:36.535Z,65.20
2022-11-02T11:58:36.388Z,63.68
2022-11-02T11:59:36.344Z,63.17
2022-11-02T12:00:36.348Z,63.28
2022-11-02T12:01:36.384Z,63.88
2022-11-02T12:02:42.855Z,63.48
2022-11-02T12:03:37.305Z,63.30
2022-11-02T12:04:36.271Z,63.10
2022-11-02T12:05:36.284Z,63.51
2022-11-02T12:06:36.264Z,63.60
2022-11-02T12:07:36.252Z,64.12
2022-11-02T12:08:36.272Z,63.91
2022-11-02T12:09:36.249Z,63.81
2022-11-02T12:10:36.205Z,64.42
2022-11-02T12:11:36.224Z,63.71
2022-11-02T12:12:36.194Z,63.71
2022-11-02T12:13:36.192Z,63.60
2022-11-02T12:14:36.183Z,63.40
2022-11-02T12:15:36.180Z,63.07
2022-11-02T12:16:36.184Z,63.07
2022-11-02T12:17:36.163Z,62.87
2022-11-02T12:18:36.132Z,63.17
2022-11-02T12:19:36.129Z,63.68
2022-11-02T12:20:36.109Z,63.98
2022-11-02T12:21:36.108Z,64.39
2022-11-02T12:22:36.083Z,64.79
2022-11-02T12:23:36.064Z,65.00
2022-11-02T12:24:36.068Z,64.79
2022-11-02T12:25:36.080Z,64.70
2022-11-02T12:26:36.048Z,64.29
2022-11-02T12:27:36.023Z,63.98
2022-11-02T12:28:36.020Z,64.46
2022-11-02T12:29:35.996Z,63.75
2022-11-02T12:30:35.991Z,62.94
2022-11-02T12:31:36.016Z,63.45
2022-11-02T12:32:35.964Z,63.65
2022-11-02T12:33:35.975Z,63.52
2022-11-02T12:34:35.965Z,63.62
2022-11-02T12:35:35.944Z,63.82
2022-11-02T12:36:39.547Z,63.01
2022-11-02T12:37:41.155Z,62.91
2022-11-02T12:38:36.118Z,62.91
2022-11-02T12:39:35.901Z,62.71
2022-11-02T12:40:35.868Z,63.11
2022-11-02T12:41:35.884Z,63.08
2022-11-02T12:42:37.987Z,62.07
2022-11-02T12:43:37.093Z,62.78
2022-11-02T12:44:35.828Z,62.27
2022-11-02T12:45:37.461Z,61.63
2022-11-02T12:46:39.724Z,61.63
2022-11-02T12:47:36.808Z,60.75
2022-11-02T12:48:35.787Z,60.75
2022-11-02T12:49:36.427Z,60.35
2022-11-02T12:50:35.770Z,60.35
2022-11-02T12:51:35.740Z,61.25
2022-11-02T12:52:35.749Z,60.65
2022-11-02T12:53:35.738Z,60.62
2022-11-02T12:54:41.398Z,60.31
2022-11-02T12:55:38.724Z,60.72
2022-11-02T12:56:35.681Z,60.95
2022-11-02T12:57:35.720Z,60.95
2022-11-02T12:58:35.670Z,61.36
2022-11-02T12:59:35.657Z,60.95
2022-11-02T13:00:35.666Z,60.35
2022-11-02T13:01:35.866Z,60.95
2022-11-02T13:02:35.618Z,60.75
2022-11-02T13:03:35.629Z,60.65