createdAt,value
2018-09-21T00:00:59.138Z,14.10
2018-09-21T00:03:28.660Z,14.40
2018-09-21T00:05:58.021Z,16.07
2018-09-21T00:08:27.426Z,14.67
2018-09-21T00:10:55.622Z,14.43
2018-09-21T00:13:23.954Z,17.67
2018-09-21T00:15:52.280Z,19.17
2018-09-21T00:18:20.387Z,19.53
2018-09-21T00:20:48.683Z,17.67
2018-09-21T00:23:16.992Z,14.33
2018-09-21T00:25:45.202Z,15.17
2018-09-21T00:28:13.302Z,16.33
2018-09-21T00:30:41.582Z,17.13
2018-09-21T00:33:10.011Z,15.03
2018-09-21T00:35:38.119Z,18.27
2018-09-21T00:38:06.307Z,16.13
2018-09-21T00:40:34.601Z,19.90
2018-09-21T00:43:02.759Z,17.03
2018-09-21T00:45:31.142Z,17.67
2018-09-21T00:47:59.328Z,17.67
2018-09-21T00:50:27.558Z,16.97
2018-09-21T00:52:55.953Z,18.60
2018-09-21T00:55:24.309Z,15.93
2018-09-21T00:57:52.601Z,17.17
2018-09-21T01:00:21.038Z,14.20
2018-09-21T01:02:49.364Z,17.50
2018-09-21T01:05:17.721Z,18.03
2018-09-21T01:07:45.925Z,16.47
2018-09-21T01:10:14.216Z,15.80
2018-09-21T01:12:42.713Z,17.93
2018-09-21T01:15:10.823Z,22.80
2018-09-21T01:17:38.992Z,19.93
2018-09-21T01:20:07.320Z,18.13
2018-09-21T01:22:35.807Z,15.60
2018-09-21T01:25:04.521Z,17.77
2018-09-21T01:27:32.857Z,16.13
2018-09-21T01:30:01.141Z,21.70
2018-09-21T01:32:29.428Z,16.00
2018-09-21T01:34:57.803Z,19.87
2018-09-21T01:37:26.103Z,22.03
2018-09-21T01:39:54.718Z,20.97
2018-09-21T01:42:23.077Z,20.43
2018-09-21T01:44:51.407Z,18.50
2018-09-21T01:47:19.828Z,20.53
2018-09-21T01:49:48.284Z,19.50
2018-09-21T01:52:16.537Z,20.33
2018-09-21T01:54:44.960Z,18.77
2018-09-21T01:57:13.266Z,18.87
2018-09-21T01:59:41.539Z,17.70
2018-09-21T02:02:09.720Z,17.90
2018-09-21T02:04:39.283Z,17.30
2018-09-21T02:07:11.744Z,19.77
2018-09-21T02:09:40.198Z,16.93
2018-09-21T02:12:08.693Z,22.10
2018-09-21T02:14:37.234Z,15.90
2018-09-21T02:17:05.838Z,18.53
2018-09-21T02:19:34.354Z,16.40
2018-09-21T02:22:02.615Z,14.53
2018-09-21T02:24:30.978Z,15.17
2018-09-21T02:26:59.208Z,16.40
2018-09-21T02:29:27.423Z,17.60
2018-09-21T02:31:55.744Z,18.03
2018-09-21T02:34:24.025Z,16.00
2018-09-21T02:36:52.832Z,17.53
2018-09-21T02:39:21.224Z,16.47
2018-09-21T02:41:49.633Z,19.13
2018-09-21T02:44:18.016Z,18.30
2018-09-21T02:46:46.177Z,15.20
2018-09-21T02:49:14.911Z,18.60
2018-09-21T02:51:43.207Z,13.57
2018-09-21T02:54:11.586Z,15.67
2018-09-21T02:56:40.807Z,14.47
2018-09-21T02:59:09.364Z,17.10
2018-09-21T03:01:37.679Z,16.60
2018-09-21T03:04:05.917Z,15.10
2018-09-21T03:06:34.346Z,17.37
2018-09-21T03:09:03.015Z,15.43
2018-09-21T03:11:31.259Z,18.63
2018-09-21T03:14:00.149Z,17.47
2018-09-21T03:16:28.515Z,16.97
2018-09-21T03:18:56.853Z,21.03
2018-09-21T03:21:25.067Z,15.17
2018-09-21T03:23:53.247Z,16.57
2018-09-21T03:26:21.595Z,15.73
2018-09-21T03:28:49.827Z,14.37
2018-09-21T03:31:18.337Z,18.80
2018-09-21T03:33:46.585Z,18.40
2018-09-21T03:36:14.840Z,17.43
2018-09-21T03:38:43.024Z,15.60
2018-09-21T03:41:11.521Z,19.17
2018-09-21T03:43:39.784Z,16.30
2018-09-21T03:46:08.142Z,17.77
2018-09-21T03:48:36.357Z,20.47
2018-09-21T03:51:04.674Z,17.37
2018-09-21T03:53:32.850Z,17.90
2018-09-21T03:56:01.086Z,15.50
2018-09-21T03:58:29.375Z,17.33
2018-09-21T04:00:57.856Z,15.73
2018-09-21T04:03:26.025Z,19.47
2018-09-21T04:05:54.518Z,16.10
2018-09-21T04:08:22.725Z,15.83
2018-09-21T04:10:51.162Z,15.90
2018-09-21T04:13:19.309Z,19.80
2018-09-21T04:15:47.563Z,17.40
2018-09-21T04:18:15.878Z,20.90
2018-09-21T04:20:44.608Z,16.83
2018-09-21T04:23:13.217Z,14.17
2018-09-21T04:25:41.867Z,18.53
2018-09-21T04:28:10.307Z,17.50
2018-09-21T04:30:38.907Z,17.83
2018-09-21T04:33:07.292Z,20.20
2018-09-21T04:35:35.640Z,22.17
2018-09-21T04:38:04.094Z,20.97
2018-09-21T04:40:32.533Z,22.07
2018-09-21T04:43:01.006Z,21.93
2018-09-21T04:45:29.432Z,20.47
2018-09-21T04:47:57.684Z,21.30
2018-09-21T04:50:26.401Z,23.50
2018-09-21T04:52:54.697Z,24.90
2018-09-21T04:55:23.457Z,26.40
2018-09-21T04:57:51.717Z,25.27
2018-09-21T05:00:20.057Z,23.50
2018-09-21T05:02:48.377Z,23.37
2018-09-21T05:05:16.562Z,23.00
2018-09-21T05:07:44.801Z,24.80
2018-09-21T05:10:13.169Z,26.30
2018-09-21T05:12:41.543Z,21.00
2018-09-21T05:15:09.827Z,34.27
2018-09-21T05:17:38.199Z,20.43
2018-09-21T05:20:07.034Z,18.60
2018-09-21T05:22:35.227Z,14.70
2018-09-21T05:25:03.940Z,15.13
2018-09-21T05:27:32.677Z,15.07
2018-09-21T05:30:01.300Z,11.37
2018-09-21T05:32:29.572Z,13.93
2018-09-21T05:34:57.837Z,17.73
2018-09-21T05:37:25.929Z,16.00
2018-09-21T05:39:54.366Z,18.80
2018-09-21T05:42:22.780Z,16.63
2018-09-21T05:44:51.213Z,22.17
2018-09-21T05:47:19.441Z,18.27
2018-09-21T05:49:47.650Z,17.20
2018-09-21T05:52:15.906Z,15.40
2018-09-21T05:54:44.197Z,15.20
2018-09-21T05:57:12.463Z,17.17
2018-09-21T05:59:41.042Z,14.50
2018-09-21T06:02:09.639Z,18.93
2018-09-21T06:04:38.132Z,13.07
2018-09-21T06:07:06.234Z,15.37
2018-09-21T06:09:35.006Z,15.67
2018-09-21T06:12:03.273Z,14.47
2018-09-21T06:14:31.543Z,15.37
2018-09-21T06:16:59.823Z,14.87
2018-09-21T06:19:28.237Z,18.60
2018-09-21T06:21:56.344Z,15.33
2018-09-21T06:24:24.663Z,13.97
2018-09-21T06:26:53.023Z,15.00
2018-09-21T06:29:21.752Z,15.47
2018-09-21T06:31:50.657Z,16.67
2018-09-21T06:34:20.025Z,18.83
2018-09-21T06:36:48.193Z,18.23
2018-09-21T06:39:16.695Z,15.80
2018-09-21T06:41:44.994Z,14.43
2018-09-21T06:44:13.176Z,17.70
2018-09-21T06:46:41.493Z,15.17
2018-09-21T06:49:10.106Z,18.90
2018-09-21T06:51:38.456Z,17.17
2018-09-21T06:54:07.277Z,15.00
2018-09-21T06:56:35.715Z,15.87
2018-09-21T06:59:04.070Z,17.60
2018-09-21T07:01:32.711Z,13.97
2018-09-21T07:04:01.065Z,21.80
2018-09-21T07:06:29.355Z,14.10
2018-09-21T07:08:57.798Z,14.70
2018-09-21T07:11:26.387Z,12.63
2018-09-21T07:13:54.758Z,12.93
2018-09-21T07:16:22.947Z,15.30
2018-09-21T07:18:51.246Z,16.43
2018-09-21T07:21:19.683Z,14.20
2018-09-21T07:23:48.024Z,15.50
2018-09-21T07:26:16.219Z,10.27
2018-09-21T07:28:44.481Z,11.30
2018-09-21T07:31:13.104Z,13.13
2018-09-21T07:33:41.524Z,9.17
2018-09-21T07:36:09.826Z,8.63
2018-09-21T07:38:38.232Z,10.93
2018-09-21T07:41:06.536Z,11.53
2018-09-21T07:43:35.340Z,8.30
2018-09-21T07:46:03.669Z,6.30
2018-09-21T07:48:31.978Z,7.65
2018-09-21T07:51:00.531Z,8.27
2018-09-21T07:53:28.881Z,8.23
2018-09-21T07:55:57.409Z,6.60
2018-09-21T07:58:25.925Z,6.17
2018-09-21T08:00:54.409Z,6.27
2018-09-21T08:03:22.838Z,6.00
2018-09-21T08:05:51.849Z,5.83
2018-09-21T08:08:20.601Z,6.13
2018-09-21T08:10:50.113Z,6.60
2018-09-21T08:13:19.654Z,6.40
2018-09-21T08:15:49.769Z,6.77
2018-09-21T08:18:21.467Z,7.77
2018-09-21T08:20:50.548Z,6.77
2018-09-21T08:23:20.489Z,9.43
2018-09-21T08:25:49.028Z,7.53
2018-09-21T08:28:17.377Z,7.87
2018-09-21T08:30:46.996Z,6.57
2018-09-21T08:33:16.106Z,6.10
2018-09-21T08:35:44.576Z,6.47
2018-09-21T08:38:12.734Z,8.87
2018-09-21T08:40:41.646Z,5.63
2018-09-21T08:43:10.100Z,9.30
2018-09-21T08:45:38.261Z,9.20
2018-09-21T08:48:06.805Z,8.60
2018-09-21T08:50:37.295Z,6.67
2018-09-21T08:53:05.949Z,6.50
2018-09-21T08:55:34.109Z,6.77
2018-09-21T08:58:02.606Z,7.37
2018-09-21T09:00:31.620Z,5.77
2018-09-21T09:03:00.828Z,8.57
2018-09-21T09:05:29.588Z,7.70
2018-09-21T09:07:57.954Z,5.50
2018-09-21T09:10:29.270Z,8.70
2018-09-21T09:12:58.443Z,6.80
2018-09-21T09:15:27.838Z,7.70
2018-09-21T09:17:58.147Z,5.93
2018-09-21T09:20:27.596Z,6.17
2018-09-21T09:22:56.809Z,6.30
2018-09-21T09:25:25.985Z,6.20
2018-09-21T09:27:54.831Z,8.13
2018-09-21T09:30:24.654Z,5.83
2018-09-21T09:32:54.192Z,7.33
2018-09-21T09:35:23.078Z,7.00
2018-09-21T09:37:52.872Z,6.70
2018-09-21T09:40:21.361Z,8.57
2018-09-21T09:42:49.756Z,7.07
2018-09-21T09:45:17.945Z,5.80
2018-09-21T09:47:46.144Z,7.90
2018-09-21T09:50:14.234Z,6.13
2018-09-21T09:52:43.059Z,7.33
2018-09-21T09:55:11.363Z,5.63
2018-09-21T09:57:40.013Z,6.07
2018-09-21T10:00:08.970Z,7.00
2018-09-21T10:02:37.405Z,10.83
2018-09-21T10:05:05.972Z,7.83
2018-09-21T10:07:34.186Z,6.43
2018-09-21T10:10:02.360Z,7.70
2018-09-21T10:12:30.334Z,12.63
2018-09-21T10:14:58.478Z,11.13
2018-09-21T10:17:26.996Z,7.30
2018-09-21T10:19:55.072Z,9.50
2018-09-21T10:22:23.706Z,8.23
2018-09-21T10:24:52.424Z,6.50
2018-09-21T10:27:21.027Z,9.83
2018-09-21T10:29:48.988Z,9.30
2018-09-21T10:32:17.162Z,6.13
2018-09-21T10:34:45.379Z,8.07
2018-09-21T10:37:13.650Z,8.90
2018-09-21T10:39:42.089Z,7.90
2018-09-21T10:42:10.573Z,6.77
2018-09-21T10:44:39.081Z,7.63
2018-09-21T10:47:07.820Z,8.93
2018-09-21T10:49:36.079Z,7.33
2018-09-21T10:52:04.355Z,6.40
2018-09-21T10:54:32.562Z,9.90
2018-09-21T10:57:00.741Z,6.10
2018-09-21T10:59:29.949Z,6.13
2018-09-21T11:01:59.626Z,5.87
2018-09-21T11:04:29.217Z,10.73
2018-09-21T11:07:00.207Z,6.73
2018-09-21T11:09:29.222Z,6.63
2018-09-21T11:11:58.417Z,6.50
2018-09-21T11:14:27.890Z,6.60
2018-09-21T11:16:57.375Z,7.27
2018-09-21T11:19:25.649Z,8.97
2018-09-21T11:21:53.839Z,7.13
2018-09-21T11:24:23.376Z,5.93
2018-09-21T11:26:51.610Z,8.20
2018-09-21T11:29:20.608Z,7.93
2018-09-21T11:31:51.089Z,7.40
2018-09-21T11:34:19.655Z,6.50
2018-09-21T11:36:48.056Z,7.77
2018-09-21T11:39:16.406Z,6.13
2018-09-21T11:41:44.525Z,6.23
2018-09-21T11:44:12.684Z,12.27
2018-09-21T11:46:41.008Z,6.93
2018-09-21T11:49:09.675Z,6.57
2018-09-21T11:51:37.835Z,10.20
2018-09-21T11:54:06.552Z,6.23
2018-09-21T11:56:34.667Z,7.57
2018-09-21T11:59:02.996Z,10.70
2018-09-21T12:01:31.724Z,7.87
2018-09-21T12:04:00.059Z,7.50
2018-09-21T12:06:28.367Z,6.53
2018-09-21T12:08:56.664Z,6.30
2018-09-21T12:11:25.204Z,6.03
2018-09-21T12:13:53.357Z,7.37
2018-09-21T12:16:21.740Z,8.30
2018-09-21T12:18:50.217Z,8.17
2018-09-21T12:21:18.430Z,9.17
2018-09-21T12:23:46.570Z,7.23
2018-09-21T12:26:15.253Z,7.17
2018-09-21T12:28:43.391Z,6.73
2018-09-21T12:31:12.090Z,7.40
2018-09-21T12:33:40.297Z,9.00
2018-09-21T12:36:12.032Z,7.47
2018-09-21T12:38:40.695Z,6.50
2018-09-21T12:41:09.082Z,7.23
2018-09-21T12:43:37.403Z,8.20
2018-09-21T12:46:10.556Z,8.27
2018-09-21T12:48:38.832Z,7.40
2018-09-21T12:51:07.112Z,6.17
2018-09-21T12:53:35.273Z,6.73
2018-09-21T12:56:03.652Z,6.50
2018-09-21T12:58:33.200Z,7.23
2018-09-21T13:01:01.404Z,7.30
2018-09-21T13:03:30.200Z,9.53
2018-09-21T13:05:58.569Z,7.80
2018-09-21T13:08:26.946Z,6.47
2018-09-21T13:10:55.733Z,10.00
2018-09-21T13:13:23.923Z,10.20
2018-09-21T13:15:52.314Z,6.63
2018-09-21T13:18:20.860Z,6.30
2018-09-21T13:20:49.146Z,7.70
2018-09-21T13:23:17.438Z,10.43
2018-09-21T13:25:46.855Z,11.47
2018-09-21T13:28:15.633Z,8.63
2018-09-21T13:30:43.847Z,10.77
2018-09-21T13:33:12.110Z,12.00
2018-09-21T13:35:40.330Z,6.57
2018-09-21T13:38:08.902Z,8.77
2018-09-21T13:40:37.418Z,8.30
2018-09-21T13:43:05.986Z,7.60
2018-09-21T13:45:34.750Z,8.10
2018-09-21T13:48:02.990Z,7.67
2018-09-21T13:50:31.331Z,11.70
2018-09-21T13:52:59.947Z,6.13
2018-09-21T13:55:28.200Z,7.07
2018-09-21T13:57:56.491Z,6.53
2018-09-21T14:00:24.720Z,7.20
2018-09-21T14:02:53.163Z,7.57
2018-09-21T14:05:21.387Z,8.87
2018-09-21T14:07:50.049Z,5.87
2018-09-21T14:10:18.570Z,10.13
2018-09-21T14:12:46.874Z,10.50
2018-09-21T14:15:16.763Z,6.60
2018-09-21T14:17:46.499Z,6.60
2018-09-21T14:20:14.927Z,9.50
2018-09-21T14:22:43.257Z,6.50
2018-09-21T14:25:11.674Z,12.33
2018-09-21T14:27:39.901Z,6.10
2018-09-21T14:30:08.359Z,8.87
2018-09-21T14:32:37.029Z,8.10
2018-09-21T14:35:07.524Z,6.80
2018-09-21T14:37:35.800Z,5.43
2018-09-21T14:40:04.280Z,5.60
2018-09-21T14:42:32.864Z,5.80
2018-09-21T14:45:01.463Z,5.70
2018-09-21T14:47:54.645Z,5.07
2018-09-21T14:50:22.781Z,7.07
2018-09-21T14:52:51.011Z,4.57
2018-09-21T14:55:19.162Z,5.23
2018-09-21T14:57:47.485Z,8.70
2018-09-21T15:00:15.611Z,4.87
2018-09-21T15:02:44.162Z,6.23
2018-09-21T15:05:12.318Z,3.60
2018-09-21T15:07:40.720Z,3.40
2018-09-21T15:10:08.918Z,5.27
2018-09-21T15:12:36.986Z,4.97
2018-09-21T15:15:05.366Z,4.53
2018-09-21T15:17:33.799Z,6.67
2018-09-21T15:20:02.119Z,6.00
2018-09-21T15:22:32.343Z,3.43
2018-09-21T15:25:00.681Z,3.00
2018-09-21T15:27:30.488Z,6.50
2018-09-21T15:29:58.777Z,12.47
2018-09-21T15:32:26.892Z,10.17
2018-09-21T15:34:55.694Z,6.70
2018-09-21T15:37:24.421Z,12.73
2018-09-21T15:39:52.862Z,25.53
2018-09-21T15:42:21.119Z,11.90
2018-09-21T15:44:49.398Z,7.87
2018-09-21T15:47:17.840Z,11.17
2018-09-21T15:49:45.997Z,15.67
2018-09-21T15:52:14.351Z,14.13
2018-09-21T15:54:42.844Z,13.37
2018-09-21T15:57:11.039Z,7.40
2018-09-21T15:59:39.651Z,4.00
2018-09-21T16:02:08.200Z,4.50
2018-09-21T16:04:36.467Z,5.10
2018-09-21T16:07:04.952Z,6.33
2018-09-21T16:09:33.664Z,6.60
2018-09-21T16:12:09.601Z,4.97
2018-09-21T16:14:38.632Z,5.47
2018-09-21T16:17:07.088Z,3.10
2018-09-21T16:19:35.373Z,1.47
2018-09-21T16:22:03.665Z,1.20
2018-09-21T16:24:31.868Z,0.70
2018-09-21T16:27:00.388Z,1.73
2018-09-21T16:29:29.145Z,1.67
2018-09-21T16:31:57.869Z,1.03
2018-09-21T16:34:26.566Z,3.30
2018-09-21T16:36:55.298Z,1.90
2018-09-21T16:39:23.659Z,3.10
2018-09-21T16:41:51.866Z,1.40
2018-09-21T16:44:20.178Z,4.37
2018-09-21T16:46:48.347Z,1.33
2018-09-21T16:49:16.506Z,0.80
2018-09-21T16:51:44.676Z,2.27
2018-09-21T16:54:12.770Z,2.40
2018-09-21T16:56:40.959Z,2.43
2018-09-21T16:59:09.601Z,1.83
2018-09-21T17:01:37.867Z,3.27
2018-09-21T17:04:06.406Z,1.10
2018-09-21T17:06:35.284Z,3.03
2018-09-21T17:09:05.519Z,2.67
2018-09-21T17:11:33.722Z,2.10
2018-09-21T17:14:01.928Z,1.50
2018-09-21T17:16:30.144Z,1.67
2018-09-21T17:18:58.460Z,2.40
2018-09-21T17:21:27.204Z,1.80
2018-09-21T17:23:55.741Z,2.40
2018-09-21T17:26:24.407Z,2.60
2018-09-21T17:28:54.377Z,2.47
2018-09-21T17:31:22.882Z,3.17
2018-09-21T17:33:51.130Z,2.97
2018-09-21T17:36:19.299Z,1.60
2018-09-21T17:38:47.842Z,4.30
2018-09-21T17:41:16.050Z,2.57
2018-09-21T17:43:44.167Z,3.63
2018-09-21T17:46:12.383Z,5.30
2018-09-21T17:48:40.502Z,1.77
2018-09-21T17:51:08.871Z,2.90
2018-09-21T17:53:37.148Z,4.57
2018-09-21T17:56:05.659Z,6.67
2018-09-21T17:58:34.103Z,5.40
2018-09-21T18:01:02.401Z,3.57
2018-09-21T18:03:30.804Z,2.77
2018-09-21T18:05:59.016Z,2.97
2018-09-21T18:08:27.606Z,5.13
2018-09-21T18:10:56.127Z,5.40
2018-09-21T18:13:24.506Z,6.23
2018-09-21T18:15:52.941Z,5.03
2018-09-21T18:18:20.964Z,6.63
2018-09-21T18:20:49.030Z,5.07
2018-09-21T18:23:17.633Z,6.00
2018-09-21T18:25:46.054Z,6.57
2018-09-21T18:28:14.429Z,4.63
2018-09-21T18:30:42.518Z,16.97
2018-09-21T18:33:11.001Z,6.20
2018-09-21T18:35:39.179Z,3.10
2018-09-21T18:38:07.206Z,8.53
2018-09-21T18:40:35.607Z,4.23
2018-09-21T18:43:04.026Z,4.80
2018-09-21T18:45:32.152Z,7.03
2018-09-21T18:48:45.493Z,6.77
2018-09-21T18:51:18.780Z,5.47
2018-09-21T18:53:46.961Z,7.77
2018-09-21T18:56:15.210Z,3.17
2018-09-21T18:58:43.679Z,5.53
2018-09-21T19:01:11.889Z,4.53
2018-09-21T19:03:39.938Z,4.33
2018-09-21T19:06:08.615Z,3.97
2018-09-21T19:08:37.192Z,4.50
2018-09-21T19:11:05.949Z,3.63
2018-09-21T19:13:34.272Z,2.47
2018-09-21T19:16:03.320Z,4.97
2018-09-21T19:18:31.516Z,4.00
2018-09-21T19:20:59.791Z,5.07
2018-09-21T19:23:28.065Z,5.20
2018-09-21T19:25:56.682Z,5.03
2018-09-21T19:28:24.905Z,5.63
2018-09-21T19:30:53.017Z,7.07
2018-09-21T19:33:21.375Z,9.23
2018-09-21T19:35:49.641Z,4.33
2018-09-21T19:38:17.914Z,4.27
2018-09-21T19:40:46.793Z,5.27
2018-09-21T19:43:15.090Z,4.00
2018-09-21T19:45:43.995Z,3.43
2018-09-21T19:48:12.266Z,5.30
2018-09-21T19:50:40.438Z,2.07
2018-09-21T19:53:08.756Z,8.40
2018-09-21T19:55:37.783Z,5.33
2018-09-21T19:58:07.902Z,7.00
2018-09-21T20:00:36.499Z,6.10
2018-09-21T20:03:05.254Z,3.50
2018-09-21T20:05:33.616Z,5.07
2018-09-21T20:08:02.132Z,9.33
2018-09-21T20:10:30.322Z,5.23
2018-09-21T20:12:58.846Z,4.13
2018-09-21T20:15:27.100Z,3.47
2018-09-21T20:17:55.401Z,3.77
2018-09-21T20:20:24.348Z,3.37
2018-09-21T20:22:52.584Z,3.67
2018-09-21T20:25:20.804Z,4.90
2018-09-21T20:27:49.444Z,4.17
2018-09-21T20:31:26.177Z,3.17
2018-09-21T20:33:54.937Z,5.53
2018-09-21T20:36:23.314Z,5.87
2018-09-21T20:38:51.854Z,4.53
2018-09-21T20:41:20.227Z,3.57
2018-09-21T20:43:48.569Z,5.83
2018-09-21T20:46:17.394Z,3.27
2018-09-21T20:48:47.699Z,2.60
2018-09-21T20:51:16.312Z,6.30
2018-09-21T20:53:44.641Z,3.77
2018-09-21T20:56:12.796Z,3.30
2018-09-21T20:58:41.129Z,4.90
2018-09-21T21:01:09.514Z,5.10
2018-09-21T21:03:38.135Z,4.47
2018-09-21T21:06:06.741Z,3.77
2018-09-21T21:08:35.084Z,3.80
2018-09-21T21:11:03.442Z,5.07
2018-09-21T21:13:31.657Z,2.63
2018-09-21T21:16:00.296Z,5.47
2018-09-21T21:18:28.572Z,5.20
2018-09-21T21:20:56.988Z,3.73
2018-09-21T21:23:25.831Z,4.00
2018-09-21T21:25:54.172Z,5.97
2018-09-21T21:28:23.493Z,6.03
2018-09-21T21:30:51.670Z,4.37
2018-09-21T21:33:19.897Z,3.57
2018-09-21T21:35:48.276Z,2.13
2018-09-21T21:38:16.863Z,3.13
2018-09-21T21:40:45.846Z,5.73
2018-09-21T21:43:14.604Z,4.20
2018-09-21T21:45:43.756Z,4.87
2018-09-21T21:48:12.153Z,3.80
2018-09-21T21:50:40.336Z,4.17
2018-09-21T21:53:08.405Z,5.00
2018-09-21T21:55:37.487Z,2.07
2018-09-21T21:58:05.947Z,5.23
2018-09-21T22:00:39.894Z,3.27
2018-09-21T22:03:08.061Z,5.17
2018-09-21T22:05:36.405Z,4.43
2018-09-21T22:08:05.194Z,3.93
2018-09-21T22:10:34.001Z,4.03
2018-09-21T22:13:07.990Z,2.53
2018-09-21T22:15:36.352Z,3.90
2018-09-21T22:18:05.194Z,6.03
2018-09-21T22:20:33.739Z,3.07
2018-09-21T22:23:02.079Z,5.93
2018-09-21T22:25:30.523Z,8.97
2018-09-21T22:27:59.448Z,6.23
2018-09-21T22:30:27.757Z,3.07
2018-09-21T22:32:56.170Z,4.33
2018-09-21T22:35:24.380Z,2.43
2018-09-21T22:37:52.948Z,4.47
2018-09-21T22:40:21.463Z,5.57
2018-09-21T22:42:49.880Z,3.73
2018-09-21T22:45:18.200Z,3.17
2018-09-21T22:47:46.543Z,3.80
2018-09-21T22:50:14.728Z,3.57
2018-09-21T22:52:43.046Z,4.13
2018-09-21T22:55:11.425Z,4.77
2018-09-21T22:57:39.673Z,4.83
2018-09-21T23:00:08.353Z,4.90
2018-09-21T23:02:36.616Z,5.23
2018-09-21T23:05:05.173Z,3.00
2018-09-21T23:07:33.373Z,3.57
2018-09-21T23:10:02.479Z,2.93
2018-09-21T23:12:30.806Z,3.07
2018-09-21T23:14:59.102Z,4.57
2018-09-21T23:17:27.278Z,5.63
2018-09-21T23:19:55.495Z,3.20
2018-09-21T23:22:23.832Z,4.17
2018-09-21T23:24:52.011Z,4.60
2018-09-21T23:27:20.459Z,3.07
2018-09-21T23:29:48.707Z,2.63
2018-09-21T23:32:16.992Z,2.77
2018-09-21T23:34:45.268Z,4.50
2018-09-21T23:37:13.707Z,5.17
2018-09-21T23:39:41.948Z,7.77
2018-09-21T23:42:10.091Z,5.13
2018-09-21T23:44:38.316Z,3.53
2018-09-21T23:47:06.673Z,5.37
2018-09-21T23:49:35.082Z,3.63
2018-09-21T23:52:03.314Z,5.13
2018-09-21T23:54:31.673Z,2.37
2018-09-21T23:57:00.045Z,2.57
2018-09-21T23:59:28.505Z,3.50
