createdAt,value
2019-01-29T00:00:17.468Z,991.89
2019-01-29T00:01:17.460Z,991.90
2019-01-29T00:02:17.447Z,991.92
2019-01-29T00:03:17.468Z,991.92
2019-01-29T00:04:17.425Z,991.94
2019-01-29T00:05:17.416Z,991.89
2019-01-29T00:06:17.408Z,991.94
2019-01-29T00:07:17.393Z,991.93
2019-01-29T00:08:17.383Z,991.96
2019-01-29T00:09:17.379Z,991.98
2019-01-29T00:10:17.362Z,991.93
2019-01-29T00:11:17.351Z,991.95
2019-01-29T00:12:17.341Z,991.97
2019-01-29T00:13:17.330Z,992.03
2019-01-29T00:14:17.329Z,991.98
2019-01-29T00:15:17.324Z,992.02
2019-01-29T00:16:17.300Z,992.04
2019-01-29T00:17:17.289Z,992.06
2019-01-29T00:18:17.275Z,992.04
2019-01-29T00:19:17.265Z,992.06
2019-01-29T00:20:17.266Z,992.11
2019-01-29T00:21:17.247Z,992.12
2019-01-29T00:22:17.236Z,992.09
2019-01-29T00:23:17.227Z,992.13
2019-01-29T00:24:17.214Z,992.14
2019-01-29T00:25:17.207Z,992.15
2019-01-29T00:26:17.197Z,992.20
2019-01-29T00:27:17.182Z,992.18
2019-01-29T00:28:17.172Z,992.21
2019-01-29T00:29:17.167Z,992.22
2019-01-29T00:30:17.152Z,992.27
2019-01-29T00:31:17.143Z,992.24
2019-01-29T00:32:17.132Z,992.28
2019-01-29T00:33:17.119Z,992.24
2019-01-29T00:34:17.109Z,992.28
2019-01-29T00:35:17.099Z,992.32
2019-01-29T00:36:17.092Z,992.31
2019-01-29T00:37:17.077Z,992.29
2019-01-29T00:38:17.067Z,992.36
2019-01-29T00:39:17.057Z,992.33
2019-01-29T00:40:17.045Z,992.36
2019-01-29T00:41:17.030Z,992.38
2019-01-29T00:42:17.021Z,992.43
2019-01-29T00:43:17.013Z,992.40
2019-01-29T00:44:17.005Z,992.47
2019-01-29T00:45:16.990Z,992.47
2019-01-29T00:46:16.980Z,992.42
2019-01-29T00:47:16.968Z,992.52
2019-01-29T00:48:16.961Z,992.46
2019-01-29T00:49:16.947Z,992.50
2019-01-29T00:50:16.949Z,992.53
2019-01-29T00:51:16.931Z,992.54
2019-01-29T00:52:16.921Z,992.58
2019-01-29T00:53:16.911Z,992.58
2019-01-29T00:54:16.904Z,992.57
2019-01-29T00:55:16.887Z,992.57
2019-01-29T00:56:16.876Z,992.65
2019-01-29T00:57:16.867Z,992.65
2019-01-29T00:58:16.859Z,992.71
2019-01-29T00:59:16.853Z,992.67
2019-01-29T01:00:16.835Z,992.73
2019-01-29T01:01:16.824Z,992.71
2019-01-29T01:02:16.815Z,992.75
2019-01-29T01:03:16.803Z,992.70
2019-01-29T01:04:16.795Z,992.74
2019-01-29T01:05:16.785Z,992.80
2019-01-29T01:06:16.772Z,992.80
2019-01-29T01:07:16.762Z,992.83
2019-01-29T01:08:16.755Z,992.83
2019-01-29T01:09:16.745Z,992.86
2019-01-29T01:10:16.733Z,992.90
2019-01-29T01:11:16.720Z,992.86
2019-01-29T01:12:16.709Z,992.93
2019-01-29T01:13:16.696Z,992.92
2019-01-29T01:14:16.689Z,992.94
2019-01-29T01:15:16.676Z,992.99
2019-01-29T01:16:16.670Z,992.96
2019-01-29T01:17:16.657Z,993.03
2019-01-29T01:18:16.649Z,993.01
2019-01-29T01:19:16.637Z,993.02
2019-01-29T01:20:16.628Z,993.01
2019-01-29T01:21:16.616Z,993.01
2019-01-29T01:22:16.604Z,993.08
2019-01-29T01:23:16.594Z,993.05
2019-01-29T01:24:16.587Z,993.08
2019-01-29T01:25:16.656Z,993.15
2019-01-29T01:26:16.562Z,993.15
2019-01-29T01:27:16.550Z,993.17
2019-01-29T01:28:16.537Z,993.19
2019-01-29T01:29:16.537Z,993.26
2019-01-29T01:30:16.523Z,993.19
2019-01-29T01:31:16.510Z,993.19
2019-01-29T01:32:16.516Z,993.24
2019-01-29T01:33:16.486Z,993.28
2019-01-29T01:34:16.477Z,993.28
2019-01-29T01:35:16.466Z,993.28
2019-01-29T01:36:16.455Z,993.31
2019-01-29T01:37:16.446Z,993.29
2019-01-29T01:38:16.436Z,993.29
2019-01-29T01:39:16.424Z,993.36
2019-01-29T01:40:16.419Z,993.44
2019-01-29T01:41:16.406Z,993.41
2019-01-29T01:42:16.400Z,993.44
2019-01-29T01:43:16.383Z,993.46
2019-01-29T01:44:16.375Z,993.46
2019-01-29T01:45:16.360Z,993.48
2019-01-29T01:46:16.353Z,993.49
2019-01-29T01:47:16.344Z,993.53
2019-01-29T01:48:16.332Z,993.53
2019-01-29T01:49:16.321Z,993.60
2019-01-29T01:50:16.308Z,993.58
2019-01-29T01:51:16.300Z,993.55
2019-01-29T01:52:16.290Z,993.56
2019-01-29T01:53:16.279Z,993.58
2019-01-29T01:54:16.269Z,993.59
2019-01-29T01:55:16.254Z,993.57
2019-01-29T01:56:16.244Z,993.68
2019-01-29T01:57:16.236Z,993.61
2019-01-29T01:58:16.226Z,993.61
2019-01-29T01:59:16.212Z,993.72
2019-01-29T02:00:16.209Z,993.76
2019-01-29T02:01:16.193Z,993.72
2019-01-29T02:02:16.183Z,993.75
2019-01-29T02:03:16.173Z,993.77
2019-01-29T02:04:16.160Z,993.72
2019-01-29T02:05:16.150Z,993.79
2019-01-29T02:06:16.152Z,993.84
2019-01-29T02:07:16.134Z,993.86
2019-01-29T02:08:16.120Z,993.85
2019-01-29T02:09:16.108Z,993.88
2019-01-29T02:10:16.099Z,993.87
2019-01-29T02:11:16.086Z,993.86
2019-01-29T02:12:16.074Z,993.93
2019-01-29T02:13:16.071Z,993.89
2019-01-29T02:14:16.056Z,993.88
2019-01-29T02:15:16.043Z,993.88
2019-01-29T02:16:16.038Z,993.94
2019-01-29T02:17:16.025Z,993.94
2019-01-29T02:18:16.012Z,993.96
2019-01-29T02:19:16.001Z,993.98
2019-01-29T02:20:15.998Z,993.95
2019-01-29T02:21:15.984Z,993.98
2019-01-29T02:22:15.970Z,993.98
2019-01-29T02:23:15.964Z,994.04
2019-01-29T02:24:15.949Z,994.08
2019-01-29T02:25:15.939Z,994.09
2019-01-29T02:26:15.979Z,994.10
2019-01-29T02:27:15.917Z,994.19
2019-01-29T02:28:15.909Z,994.07
2019-01-29T02:29:15.898Z,994.15
2019-01-29T02:30:15.897Z,994.17
2019-01-29T02:31:15.883Z,994.20
2019-01-29T02:32:15.869Z,994.28
2019-01-29T02:33:15.857Z,994.16
2019-01-29T02:34:15.846Z,994.24
2019-01-29T02:35:15.835Z,994.27
2019-01-29T02:36:15.826Z,994.29
2019-01-29T02:37:15.812Z,994.31
2019-01-29T02:38:15.808Z,994.35
2019-01-29T02:39:15.791Z,994.35
2019-01-29T02:40:15.779Z,994.44
2019-01-29T02:41:15.772Z,994.41
2019-01-29T02:42:15.761Z,994.38
2019-01-29T02:43:15.750Z,994.40
2019-01-29T02:44:15.738Z,994.42
2019-01-29T02:45:15.733Z,994.44
2019-01-29T02:46:15.719Z,994.47
2019-01-29T02:47:15.709Z,994.56
2019-01-29T02:48:15.697Z,994.48
2019-01-29T02:49:15.689Z,994.57
2019-01-29T02:50:15.677Z,994.49
2019-01-29T02:51:15.668Z,994.57
2019-01-29T02:52:15.654Z,994.62
2019-01-29T02:53:18.300Z,994.62
2019-01-29T02:54:15.632Z,994.53
2019-01-29T02:55:15.624Z,994.59
2019-01-29T02:56:15.613Z,994.66
2019-01-29T02:57:15.600Z,994.68
2019-01-29T02:58:15.589Z,994.72
2019-01-29T02:59:15.582Z,994.70
2019-01-29T03:00:15.569Z,994.74
2019-01-29T03:01:15.559Z,994.80
2019-01-29T03:02:15.553Z,994.72
2019-01-29T03:03:15.541Z,994.80
2019-01-29T03:04:15.533Z,994.71
2019-01-29T03:05:15.515Z,994.88
2019-01-29T03:06:15.507Z,994.85
2019-01-29T03:07:15.497Z,994.86
2019-01-29T03:08:15.489Z,994.89
2019-01-29T03:09:15.474Z,994.95
2019-01-29T03:10:15.469Z,994.90
2019-01-29T03:11:15.458Z,994.91
2019-01-29T03:12:15.443Z,994.97
2019-01-29T03:13:15.432Z,995.02
2019-01-29T03:14:15.422Z,995.01
2019-01-29T03:15:15.413Z,995.03
2019-01-29T03:16:15.402Z,995.04
2019-01-29T03:17:15.399Z,995.06
2019-01-29T03:18:15.523Z,995.13
2019-01-29T03:19:15.369Z,995.16
2019-01-29T03:20:15.400Z,995.25
2019-01-29T03:21:15.349Z,995.11
2019-01-29T03:22:15.335Z,995.22
2019-01-29T03:23:15.326Z,995.28
2019-01-29T03:24:15.321Z,995.25
2019-01-29T03:25:15.306Z,995.25
2019-01-29T03:26:15.296Z,995.29
2019-01-29T03:27:15.295Z,995.27
2019-01-29T03:28:15.275Z,995.36
2019-01-29T03:29:15.267Z,995.43
2019-01-29T03:30:15.260Z,995.39
2019-01-29T03:31:15.243Z,995.38
2019-01-29T03:32:15.245Z,995.40
2019-01-29T03:33:15.237Z,995.45
2019-01-29T03:34:15.211Z,995.41
2019-01-29T03:35:15.214Z,995.48
2019-01-29T03:36:15.194Z,995.55
2019-01-29T03:37:15.184Z,995.52
2019-01-29T03:38:15.178Z,995.61
2019-01-29T03:39:15.160Z,995.55
2019-01-29T03:40:15.166Z,995.63
2019-01-29T03:41:15.138Z,995.69
2019-01-29T03:42:15.131Z,995.69
2019-01-29T03:43:15.118Z,995.70
2019-01-29T03:44:15.113Z,995.72
2019-01-29T03:45:15.108Z,995.65
2019-01-29T03:46:15.085Z,995.74
2019-01-29T03:47:15.080Z,995.72
2019-01-29T03:48:15.065Z,995.77
2019-01-29T03:49:15.053Z,995.72
2019-01-29T03:50:15.045Z,995.77
2019-01-29T03:51:15.034Z,995.78
2019-01-29T03:52:15.026Z,995.77
2019-01-29T03:53:15.016Z,995.80
2019-01-29T03:54:15.006Z,995.78
2019-01-29T03:55:14.996Z,995.76
2019-01-29T03:56:14.987Z,995.82
2019-01-29T03:57:14.973Z,995.82
2019-01-29T03:58:14.958Z,995.86
2019-01-29T03:59:14.950Z,995.82
2019-01-29T04:00:14.941Z,995.81
2019-01-29T04:01:14.931Z,995.89
2019-01-29T04:02:14.916Z,995.89
2019-01-29T04:03:14.913Z,995.87
2019-01-29T04:04:14.895Z,995.91
2019-01-29T04:05:14.887Z,995.95
2019-01-29T04:06:14.874Z,995.96
2019-01-29T04:07:14.870Z,995.98
2019-01-29T04:08:14.859Z,996.00
2019-01-29T04:09:14.845Z,995.98
2019-01-29T04:10:15.852Z,996.04
2019-01-29T04:11:16.939Z,995.98
2019-01-29T04:12:14.815Z,996.04
2019-01-29T04:13:14.805Z,996.10
2019-01-29T04:14:14.794Z,996.15
2019-01-29T04:15:14.782Z,996.09
2019-01-29T04:16:14.775Z,996.14
2019-01-29T04:17:14.760Z,996.11
2019-01-29T04:18:14.750Z,996.16
2019-01-29T04:19:14.739Z,996.17
2019-01-29T04:20:14.731Z,996.21
2019-01-29T04:21:14.720Z,996.19
2019-01-29T04:22:14.706Z,996.24
2019-01-29T04:23:14.697Z,996.27
2019-01-29T04:24:14.693Z,996.31
2019-01-29T04:25:14.678Z,996.30
2019-01-29T04:26:14.666Z,996.27
2019-01-29T04:27:14.654Z,996.34
2019-01-29T04:28:14.646Z,996.36
2019-01-29T04:29:14.642Z,996.32
2019-01-29T04:30:14.627Z,996.40
2019-01-29T04:31:14.614Z,996.39
2019-01-29T04:32:14.605Z,996.33
2019-01-29T04:33:14.592Z,996.40
2019-01-29T04:34:14.584Z,996.37
2019-01-29T04:35:14.575Z,996.43
2019-01-29T04:36:14.581Z,996.46
2019-01-29T04:37:14.552Z,996.46
2019-01-29T04:38:14.539Z,996.52
2019-01-29T04:39:14.529Z,996.50
2019-01-29T04:40:14.576Z,996.51
2019-01-29T04:41:14.508Z,996.45
2019-01-29T04:42:14.498Z,996.56
2019-01-29T04:43:14.490Z,996.47
2019-01-29T04:44:14.479Z,996.47
2019-01-29T04:45:14.471Z,996.54
2019-01-29T04:46:14.454Z,996.58
2019-01-29T04:47:14.445Z,996.55
2019-01-29T04:48:14.436Z,996.53
2019-01-29T04:49:14.434Z,996.60
2019-01-29T04:50:14.414Z,996.65
2019-01-29T04:51:14.406Z,996.65
2019-01-29T04:52:14.393Z,996.68
2019-01-29T04:53:14.385Z,996.70
2019-01-29T04:54:14.374Z,996.66
2019-01-29T04:55:14.363Z,996.69
2019-01-29T04:56:14.352Z,996.72
2019-01-29T04:57:14.339Z,996.78
2019-01-29T04:58:14.328Z,996.76
2019-01-29T04:59:14.325Z,996.79
2019-01-29T05:00:14.309Z,996.81
2019-01-29T05:01:14.299Z,996.77
2019-01-29T05:02:14.287Z,996.76
2019-01-29T05:03:14.273Z,996.94
2019-01-29T05:04:14.267Z,996.82
2019-01-29T05:05:14.260Z,996.82
2019-01-29T05:06:14.246Z,996.93
2019-01-29T05:07:14.233Z,996.75
2019-01-29T05:08:14.231Z,996.88
2019-01-29T05:09:14.213Z,996.89
2019-01-29T05:10:14.254Z,996.93
2019-01-29T05:11:14.587Z,996.97
2019-01-29T05:12:14.176Z,996.96
2019-01-29T05:13:14.180Z,996.94
2019-01-29T05:14:14.161Z,996.96
2019-01-29T05:15:14.153Z,996.90
2019-01-29T05:16:14.140Z,996.91
2019-01-29T05:17:14.129Z,996.93
2019-01-29T05:18:14.118Z,996.98
2019-01-29T05:19:14.113Z,996.98
2019-01-29T05:20:14.100Z,997.00
2019-01-29T05:21:14.087Z,997.06
2019-01-29T05:22:14.078Z,997.03
2019-01-29T05:23:14.074Z,997.02
2019-01-29T05:24:14.064Z,997.11
2019-01-29T05:25:14.046Z,997.03
2019-01-29T05:26:14.049Z,997.13
2019-01-29T05:27:14.025Z,997.21
2019-01-29T05:28:14.023Z,997.16
2019-01-29T05:29:14.007Z,997.21
2019-01-29T05:30:13.996Z,997.25
2019-01-29T05:31:13.987Z,997.30
2019-01-29T05:32:13.974Z,997.32
2019-01-29T05:33:13.964Z,997.31
2019-01-29T05:34:13.957Z,997.35
2019-01-29T05:35:13.945Z,997.36
2019-01-29T05:36:13.933Z,997.33
2019-01-29T05:37:13.924Z,997.28
2019-01-29T05:38:13.912Z,997.34
2019-01-29T05:39:13.902Z,997.39
2019-01-29T05:40:13.892Z,997.31
2019-01-29T05:41:13.874Z,997.31
2019-01-29T05:42:13.913Z,997.38
2019-01-29T05:43:13.856Z,997.39
2019-01-29T05:44:13.850Z,997.40
2019-01-29T05:45:13.838Z,997.44
2019-01-29T05:46:13.833Z,997.39
2019-01-29T05:47:13.824Z,997.46
2019-01-29T05:48:13.805Z,997.45
2019-01-29T05:49:13.794Z,997.50
2019-01-29T05:50:13.788Z,997.50
2019-01-29T05:51:13.816Z,997.51
2019-01-29T05:52:13.767Z,997.51
2019-01-29T05:53:13.753Z,997.50
2019-01-29T05:54:16.469Z,997.55
2019-01-29T05:55:13.735Z,997.55
2019-01-29T05:56:13.720Z,997.51
2019-01-29T05:57:13.713Z,997.57
2019-01-29T05:58:13.702Z,997.57
2019-01-29T05:59:13.691Z,997.60
2019-01-29T06:00:13.689Z,997.61
2019-01-29T06:01:13.672Z,997.67
2019-01-29T06:02:13.661Z,997.62
2019-01-29T06:03:13.651Z,997.60
2019-01-29T06:04:13.637Z,997.70
2019-01-29T06:05:13.634Z,997.70
2019-01-29T06:06:13.621Z,997.73
2019-01-29T06:07:13.611Z,997.82
2019-01-29T06:08:13.603Z,997.87
2019-01-29T06:09:13.586Z,997.82
2019-01-29T06:10:13.578Z,997.88
2019-01-29T06:11:13.564Z,997.86
2019-01-29T06:12:13.555Z,997.83
2019-01-29T06:13:13.546Z,997.93
2019-01-29T06:14:13.537Z,997.90
2019-01-29T06:15:13.534Z,997.89
2019-01-29T06:16:13.525Z,997.95
2019-01-29T06:17:13.506Z,997.92
2019-01-29T06:18:13.505Z,997.97
2019-01-29T06:19:13.483Z,998.04
2019-01-29T06:20:13.474Z,998.02
2019-01-29T06:21:13.460Z,998.04
2019-01-29T06:22:13.453Z,998.04
2019-01-29T06:23:13.438Z,998.09
2019-01-29T06:24:13.427Z,998.11
2019-01-29T06:25:13.437Z,998.14
2019-01-29T06:26:13.411Z,998.18
2019-01-29T06:27:13.398Z,998.21
2019-01-29T06:28:13.380Z,998.12
2019-01-29T06:29:13.372Z,998.19
2019-01-29T06:30:13.359Z,998.19
2019-01-29T06:31:13.350Z,998.24
2019-01-29T06:32:13.338Z,998.26
2019-01-29T06:33:13.328Z,998.29
2019-01-29T06:34:13.318Z,998.33
2019-01-29T06:35:13.308Z,998.40
2019-01-29T06:36:13.303Z,998.37
2019-01-29T06:37:13.286Z,998.41
2019-01-29T06:38:13.277Z,998.43
2019-01-29T06:39:13.268Z,998.42
2019-01-29T06:40:13.254Z,998.41
2019-01-29T06:41:13.244Z,998.50
2019-01-29T06:42:13.234Z,998.51
2019-01-29T06:43:13.223Z,998.52
2019-01-29T06:44:13.212Z,998.55
2019-01-29T06:45:13.203Z,998.59
2019-01-29T06:46:13.195Z,998.59
2019-01-29T06:47:13.183Z,998.63
2019-01-29T06:48:13.170Z,998.66
2019-01-29T06:49:13.161Z,998.69
2019-01-29T06:50:13.149Z,998.69
2019-01-29T06:51:13.140Z,998.73
2019-01-29T06:52:13.130Z,998.73
2019-01-29T06:53:13.117Z,998.82
2019-01-29T06:54:13.109Z,998.84
2019-01-29T06:55:13.097Z,998.85
2019-01-29T06:56:13.088Z,998.86
2019-01-29T06:57:13.078Z,998.89
2019-01-29T06:58:13.069Z,998.90
2019-01-29T06:59:13.056Z,998.94
2019-01-29T07:00:13.046Z,998.90
2019-01-29T07:01:13.037Z,998.96
2019-01-29T07:02:13.026Z,998.93
2019-01-29T07:03:13.015Z,998.96
2019-01-29T07:04:13.006Z,999.02
2019-01-29T07:05:12.996Z,999.02
2019-01-29T07:06:12.982Z,999.02
2019-01-29T07:07:13.065Z,999.05
2019-01-29T07:08:13.323Z,998.98
2019-01-29T07:09:12.950Z,999.02
2019-01-29T07:10:12.940Z,999.02
2019-01-29T07:11:12.938Z,999.11
2019-01-29T07:12:12.919Z,999.09
2019-01-29T07:13:12.914Z,999.13
2019-01-29T07:14:12.899Z,999.15
2019-01-29T07:15:12.889Z,999.19
2019-01-29T07:16:12.879Z,999.16
2019-01-29T07:17:12.868Z,999.20
2019-01-29T07:18:12.863Z,999.21
2019-01-29T07:19:12.848Z,999.25
2019-01-29T07:20:12.840Z,999.29
2019-01-29T07:21:12.825Z,999.28
2019-01-29T07:22:12.815Z,999.28
2019-01-29T07:23:12.806Z,999.30
2019-01-29T07:24:12.792Z,999.24
2019-01-29T07:25:12.785Z,999.32
2019-01-29T07:26:12.942Z,999.31
2019-01-29T07:27:12.765Z,999.37
2019-01-29T07:28:13.482Z,999.36
2019-01-29T07:29:12.745Z,999.39
2019-01-29T07:30:12.731Z,999.39
2019-01-29T07:31:12.720Z,999.38
2019-01-29T07:32:12.712Z,999.39
2019-01-29T07:33:12.705Z,999.44
2019-01-29T07:34:12.689Z,999.38
2019-01-29T07:35:12.680Z,999.41
2019-01-29T07:36:12.668Z,999.46
2019-01-29T07:37:12.658Z,999.42
2019-01-29T07:38:12.647Z,999.47
2019-01-29T07:39:12.639Z,999.38
2019-01-29T07:40:12.645Z,999.40
2019-01-29T07:41:12.618Z,999.40
2019-01-29T07:42:12.605Z,999.39
2019-01-29T07:43:12.598Z,999.40
2019-01-29T07:44:12.585Z,999.44
2019-01-29T07:45:12.575Z,999.39
2019-01-29T07:46:12.566Z,999.40
2019-01-29T07:47:12.556Z,999.43
2019-01-29T07:48:12.546Z,999.44
2019-01-29T07:49:12.536Z,999.44
2019-01-29T07:50:12.524Z,999.43
2019-01-29T07:51:12.512Z,999.44
2019-01-29T07:52:12.915Z,999.48
2019-01-29T07:53:12.497Z,999.46
2019-01-29T07:54:12.479Z,999.45
2019-01-29T07:55:12.468Z,999.42
2019-01-29T07:56:12.459Z,999.41
2019-01-29T07:57:12.449Z,999.46
2019-01-29T07:58:12.437Z,999.49
2019-01-29T07:59:12.427Z,999.50
2019-01-29T08:00:12.419Z,999.61
2019-01-29T08:01:12.406Z,999.59
2019-01-29T08:02:12.396Z,999.61
2019-01-29T08:03:12.385Z,999.58
2019-01-29T08:04:12.381Z,999.52
2019-01-29T08:05:12.367Z,999.54
2019-01-29T08:06:12.353Z,999.54
2019-01-29T08:07:12.344Z,999.61
2019-01-29T08:08:12.331Z,999.56
2019-01-29T08:09:12.326Z,999.53
2019-01-29T08:10:12.311Z,999.56
2019-01-29T08:11:12.303Z,999.51
2019-01-29T08:12:12.293Z,999.59
2019-01-29T08:13:12.284Z,999.60
2019-01-29T08:14:12.269Z,999.54
2019-01-29T08:15:12.265Z,999.60
2019-01-29T08:16:12.248Z,999.61
2019-01-29T08:17:12.237Z,999.60
2019-01-29T08:18:12.228Z,999.55
2019-01-29T08:19:12.218Z,999.57
2019-01-29T08:20:12.206Z,999.54
2019-01-29T08:21:12.195Z,999.59
2019-01-29T08:22:12.186Z,999.59
2019-01-29T08:23:12.181Z,999.65
2019-01-29T08:24:12.165Z,999.56
2019-01-29T08:25:12.154Z,999.70
2019-01-29T08:26:12.144Z,999.72
2019-01-29T08:27:12.132Z,999.71
2019-01-29T08:28:12.121Z,999.76
2019-01-29T08:29:12.116Z,999.71
2019-01-29T08:30:12.111Z,999.73
2019-01-29T08:31:12.091Z,999.80
2019-01-29T08:32:12.082Z,999.80
2019-01-29T08:33:12.070Z,999.83
2019-01-29T08:34:12.058Z,999.80
2019-01-29T08:35:12.047Z,999.90
2019-01-29T08:36:12.038Z,999.86
2019-01-29T08:37:12.030Z,999.87
2019-01-29T08:38:12.017Z,999.86
2019-01-29T08:39:12.011Z,999.91
2019-01-29T08:40:11.995Z,999.85
2019-01-29T08:41:11.988Z,999.87
2019-01-29T08:42:11.975Z,999.90
2019-01-29T08:43:11.971Z,999.93
2019-01-29T08:44:11.953Z,999.94
2019-01-29T08:45:11.948Z,999.89
2019-01-29T08:46:11.932Z,999.98
2019-01-29T08:47:11.923Z,999.96
2019-01-29T08:48:11.911Z,999.95
2019-01-29T08:49:11.900Z,1000.02
2019-01-29T08:50:11.891Z,1000.00
2019-01-29T08:51:11.884Z,1000.04
2019-01-29T08:52:11.872Z,999.96
2019-01-29T08:53:11.865Z,1000.03
2019-01-29T08:54:11.850Z,1000.02
2019-01-29T08:55:11.837Z,1000.05
2019-01-29T08:56:11.825Z,1000.04
2019-01-29T08:57:11.816Z,1000.06
2019-01-29T08:58:11.809Z,1000.10
2019-01-29T08:59:11.796Z,1000.08
2019-01-29T09:00:11.813Z,1000.07
2019-01-29T09:01:11.777Z,1000.03
2019-01-29T09:02:11.763Z,1000.06
2019-01-29T09:03:11.755Z,1000.14
2019-01-29T09:04:11.743Z,1000.08
2019-01-29T09:05:11.733Z,1000.01
2019-01-29T09:06:11.721Z,1000.10
2019-01-29T09:07:11.710Z,1000.09
2019-01-29T09:08:13.080Z,1000.04
2019-01-29T09:09:11.691Z,1000.06
2019-01-29T09:10:11.680Z,1000.10
2019-01-29T09:11:11.667Z,1000.06
2019-01-29T09:12:11.658Z,1000.16
2019-01-29T09:13:11.648Z,1000.10
2019-01-29T09:14:11.643Z,1000.11
2019-01-29T09:15:11.628Z,1000.15
2019-01-29T09:16:11.617Z,1000.20
2019-01-29T09:17:11.605Z,1000.18
2019-01-29T09:18:11.599Z,1000.22
2019-01-29T09:19:11.585Z,1000.22
2019-01-29T09:20:11.573Z,1000.24
2019-01-29T09:21:11.561Z,1000.27
2019-01-29T09:22:11.553Z,1000.26
2019-01-29T09:23:11.543Z,1000.30
2019-01-29T09:24:11.532Z,1000.25
2019-01-29T09:25:19.633Z,1000.30
2019-01-29T09:26:12.507Z,1000.26
2019-01-29T09:27:11.500Z,1000.34
2019-01-29T09:28:11.489Z,1000.33
2019-01-29T09:29:17.631Z,1000.29
2019-01-29T09:30:12.466Z,1000.37
2019-01-29T09:31:11.464Z,1000.30
2019-01-29T09:32:11.449Z,1000.30
2019-01-29T09:33:11.444Z,1000.31
2019-01-29T09:34:11.429Z,1000.35
2019-01-29T09:35:11.415Z,1000.36
2019-01-29T09:36:11.435Z,1000.37
2019-01-29T09:37:11.395Z,1000.36
2019-01-29T09:38:11.387Z,1000.45
2019-01-29T09:39:11.373Z,1000.33
2019-01-29T09:40:11.363Z,1000.40
2019-01-29T09:41:11.354Z,1000.39
2019-01-29T09:42:11.378Z,1000.44
2019-01-29T09:43:11.332Z,1000.40
2019-01-29T09:44:11.331Z,1000.42
2019-01-29T09:45:11.309Z,1000.42
2019-01-29T09:46:11.300Z,1000.42
2019-01-29T09:47:11.340Z,1000.32
2019-01-29T09:48:11.277Z,1000.42
2019-01-29T09:49:11.374Z,1000.40
2019-01-29T09:50:11.269Z,1000.43
2019-01-29T09:51:11.246Z,1000.46
2019-01-29T09:52:11.238Z,1000.49
2019-01-29T09:53:11.257Z,1000.47
2019-01-29T09:54:11.218Z,1000.42
2019-01-29T09:55:11.204Z,1000.38
2019-01-29T09:56:11.240Z,1000.43
2019-01-29T09:57:11.184Z,1000.46
2019-01-29T09:58:11.173Z,1000.47
2019-01-29T09:59:11.168Z,1000.46
2019-01-29T10:00:11.150Z,1000.46
2019-01-29T10:01:11.144Z,1000.45
2019-01-29T10:02:11.131Z,1000.46
2019-01-29T10:03:11.121Z,1000.47
2019-01-29T10:04:11.110Z,1000.46
2019-01-29T10:05:11.115Z,1000.53
2019-01-29T10:06:11.105Z,1000.54
2019-01-29T10:07:11.078Z,1000.51
2019-01-29T10:08:11.069Z,1000.53
2019-01-29T10:09:11.057Z,1000.56
2019-01-29T10:10:11.047Z,1000.51
2019-01-29T10:11:11.055Z,1000.48
2019-01-29T10:12:11.026Z,1000.54
2019-01-29T10:13:11.014Z,1000.51
2019-01-29T10:14:11.003Z,1000.52
2019-01-29T10:15:10.993Z,1000.49
2019-01-29T10:16:10.983Z,1000.48
2019-01-29T10:17:10.974Z,1000.42
2019-01-29T10:18:10.963Z,1000.47
2019-01-29T10:19:10.951Z,1000.47
2019-01-29T10:20:10.942Z,1000.48
2019-01-29T10:21:10.934Z,1000.48
2019-01-29T10:22:10.920Z,1000.48
2019-01-29T10:23:10.924Z,1000.44
2019-01-29T10:24:10.898Z,1000.45
2019-01-29T10:25:10.893Z,1000.46
2019-01-29T10:26:10.882Z,1000.43
2019-01-29T10:27:10.888Z,1000.45
2019-01-29T10:28:10.857Z,1000.42
2019-01-29T10:29:10.846Z,1000.47
2019-01-29T10:30:10.836Z,1000.46
2019-01-29T10:31:10.830Z,1000.50
2019-01-29T10:32:10.816Z,1000.46
2019-01-29T10:33:10.805Z,1000.52
2019-01-29T10:34:10.793Z,1000.41
2019-01-29T10:35:10.781Z,1000.47
2019-01-29T10:36:10.771Z,1000.44
2019-01-29T10:37:10.762Z,1000.51
2019-01-29T10:38:10.751Z,1000.51
2019-01-29T10:39:10.743Z,1000.49
2019-01-29T10:40:10.730Z,1000.51
2019-01-29T10:41:10.719Z,1000.49
2019-01-29T10:42:10.708Z,1000.50
2019-01-29T10:43:10.701Z,1000.52
2019-01-29T10:44:10.688Z,1000.51
2019-01-29T10:45:10.678Z,1000.51
2019-01-29T10:46:10.666Z,1000.55
2019-01-29T10:47:11.449Z,1000.53
2019-01-29T10:48:10.651Z,1000.51
2019-01-29T10:49:10.634Z,1000.51
2019-01-29T10:50:10.648Z,1000.51
2019-01-29T10:51:10.612Z,1000.49
2019-01-29T10:52:10.607Z,1000.49
2019-01-29T10:53:10.594Z,1000.49
2019-01-29T10:54:10.580Z,1000.54
2019-01-29T10:55:10.571Z,1000.54
2019-01-29T10:56:10.562Z,1000.53
2019-01-29T10:57:10.549Z,1000.45
2019-01-29T10:58:10.538Z,1000.42
2019-01-29T10:59:10.532Z,1000.45
2019-01-29T11:00:12.168Z,1000.42
2019-01-29T11:01:10.511Z,1000.43
2019-01-29T11:02:10.498Z,1000.39
2019-01-29T11:03:10.489Z,1000.40
2019-01-29T11:04:10.476Z,1000.31
2019-01-29T11:05:10.471Z,1000.38
2019-01-29T11:06:10.468Z,1000.38
2019-01-29T11:07:10.445Z,1000.37
2019-01-29T11:08:10.434Z,1000.38
2019-01-29T11:09:10.424Z,1000.42
2019-01-29T11:10:10.414Z,1000.40
2019-01-29T11:11:10.405Z,1000.35
2019-01-29T11:12:10.416Z,1000.42
2019-01-29T11:13:10.462Z,1000.45
2019-01-29T11:14:10.370Z,1000.37
2019-01-29T11:15:10.359Z,1000.44
2019-01-29T11:16:10.350Z,1000.44
2019-01-29T11:17:10.342Z,1000.45
2019-01-29T11:18:10.334Z,1000.44
2019-01-29T11:19:10.329Z,1000.46
2019-01-29T11:20:10.308Z,1000.49
2019-01-29T11:21:10.296Z,1000.52
2019-01-29T11:22:10.287Z,1000.45
2019-01-29T11:23:10.276Z,1000.50
2019-01-29T11:24:10.264Z,1000.49
2019-01-29T11:25:10.255Z,1000.42
2019-01-29T11:26:10.243Z,1000.44
2019-01-29T11:27:10.232Z,1000.45
2019-01-29T11:28:10.222Z,1000.49
2019-01-29T11:29:10.212Z,1000.46
2019-01-29T11:30:10.201Z,1000.42
2019-01-29T11:31:10.192Z,1000.43
2019-01-29T11:32:10.179Z,1000.43
2019-01-29T11:33:10.168Z,1000.44
2019-01-29T11:34:10.157Z,1000.42
2019-01-29T11:35:10.150Z,1000.43
2019-01-29T11:36:10.142Z,1000.43
2019-01-29T11:37:12.048Z,1000.42
2019-01-29T11:38:10.120Z,1000.45
2019-01-29T11:39:10.107Z,1000.38
2019-01-29T11:40:10.096Z,1000.42
2019-01-29T11:41:10.084Z,1000.43
2019-01-29T11:42:10.076Z,1000.39
2019-01-29T11:43:10.065Z,1000.45
2019-01-29T11:44:10.054Z,1000.40
2019-01-29T11:45:10.048Z,1000.46
2019-01-29T11:46:10.032Z,1000.41
2019-01-29T11:47:10.023Z,1000.40
2019-01-29T11:48:10.010Z,1000.44
2019-01-29T11:49:10.002Z,1000.49
2019-01-29T11:50:09.989Z,1000.48
2019-01-29T11:51:09.979Z,1000.51
2019-01-29T11:52:11.194Z,1000.46
2019-01-29T11:53:09.962Z,1000.44
2019-01-29T11:54:09.949Z,1000.45
2019-01-29T11:55:09.938Z,1000.48
2019-01-29T11:56:09.959Z,1000.46
2019-01-29T11:57:09.916Z,1000.48
2019-01-29T11:58:09.908Z,1000.49
2019-01-29T11:59:09.897Z,1000.43
2019-01-29T12:00:09.891Z,1000.48
2019-01-29T12:01:09.875Z,1000.51
2019-01-29T12:02:09.863Z,1000.56
2019-01-29T12:03:09.851Z,1000.54
2019-01-29T12:04:09.845Z,1000.54
2019-01-29T12:05:09.832Z,1000.56
2019-01-29T12:06:09.823Z,1000.51
2019-01-29T12:07:09.809Z,1000.50
2019-01-29T12:08:09.808Z,1000.47
2019-01-29T12:09:09.789Z,1000.55
2019-01-29T12:10:09.780Z,1000.49
2019-01-29T12:11:09.766Z,1000.53
2019-01-29T12:12:09.760Z,1000.54
2019-01-29T12:13:09.748Z,1000.56
2019-01-29T12:14:09.739Z,1000.57
2019-01-29T12:15:09.725Z,1000.56
2019-01-29T12:16:09.714Z,1000.54
2019-01-29T12:17:09.706Z,1000.61
2019-01-29T12:18:09.699Z,1000.60
2019-01-29T12:19:09.685Z,1000.61
2019-01-29T12:20:09.674Z,1000.60
2019-01-29T12:21:09.663Z,1000.58