createdAt,value
2017-07-07T00:00:43.089Z,0
2017-07-07T00:01:42.769Z,0
2017-07-07T00:02:43.386Z,0
2017-07-07T00:03:43.084Z,0
2017-07-07T00:04:43.064Z,0
2017-07-07T00:05:42.755Z,0
2017-07-07T00:06:43.046Z,0
2017-07-07T00:07:43.063Z,0
2017-07-07T00:08:43.040Z,0
2017-07-07T00:09:43.054Z,0
2017-07-07T00:10:42.728Z,0
2017-07-07T00:11:43.034Z,0
2017-07-07T00:12:43.352Z,0
2017-07-07T00:13:43.040Z,0
2017-07-07T00:14:42.730Z,0
2017-07-07T00:15:43.022Z,0
2017-07-07T00:16:43.024Z,0
2017-07-07T00:17:43.004Z,0
2017-07-07T00:18:43.329Z,0
2017-07-07T00:19:43.000Z,0
2017-07-07T00:20:43.323Z,0
2017-07-07T00:21:43.012Z,0
2017-07-07T00:22:42.996Z,0
2017-07-07T00:23:42.997Z,0
2017-07-07T00:24:42.663Z,0
2017-07-07T00:25:42.998Z,0
2017-07-07T00:26:42.971Z,0
2017-07-07T00:27:43.293Z,0
2017-07-07T00:28:42.977Z,0
2017-07-07T00:29:42.982Z,0
2017-07-07T00:30:43.293Z,0
2017-07-07T00:31:42.958Z,0
2017-07-07T00:32:43.259Z,0
2017-07-07T00:33:42.946Z,0
2017-07-07T00:34:42.637Z,0
2017-07-07T00:35:42.947Z,0
2017-07-07T00:36:42.954Z,0
2017-07-07T00:37:42.938Z,0
2017-07-07T00:38:42.624Z,0
2017-07-07T00:39:42.940Z,0
2017-07-07T00:40:42.932Z,0
2017-07-07T00:41:42.921Z,0
2017-07-07T00:42:42.936Z,0
2017-07-07T00:43:42.912Z,0
2017-07-07T00:44:42.609Z,0
2017-07-07T00:45:43.207Z,0
2017-07-07T00:46:43.234Z,0
2017-07-07T00:47:42.890Z,0
2017-07-07T00:48:42.897Z,0
2017-07-07T00:49:42.885Z,0
2017-07-07T00:50:42.901Z,0
2017-07-07T00:51:43.199Z,0
2017-07-07T00:52:42.891Z,0
2017-07-07T00:53:42.860Z,0
2017-07-07T00:54:42.875Z,0
2017-07-07T00:55:42.862Z,0
2017-07-07T00:56:43.187Z,0
2017-07-07T00:57:42.844Z,0
2017-07-07T00:58:42.872Z,0
2017-07-07T00:59:43.164Z,0
2017-07-07T01:00:42.838Z,0
2017-07-07T01:01:42.863Z,0
2017-07-07T01:02:43.173Z,0
2017-07-07T01:03:42.848Z,0
2017-07-07T01:04:42.845Z,0
2017-07-07T01:05:42.811Z,0
2017-07-07T01:06:42.835Z,0
2017-07-07T01:07:42.825Z,0
2017-07-07T01:08:42.835Z,0
2017-07-07T01:09:42.815Z,0
2017-07-07T01:10:42.825Z,0
2017-07-07T01:11:43.177Z,0
2017-07-07T01:12:42.831Z,0
2017-07-07T01:13:42.817Z,0
2017-07-07T01:14:42.787Z,0
2017-07-07T01:15:42.801Z,0
2017-07-07T01:16:42.784Z,0
2017-07-07T01:17:42.795Z,0
2017-07-07T01:18:42.803Z,0
2017-07-07T01:19:42.791Z,0
2017-07-07T01:20:42.767Z,0
2017-07-07T01:21:42.441Z,0
2017-07-07T01:22:43.105Z,0
2017-07-07T01:23:42.134Z,0
2017-07-07T01:24:42.770Z,0
2017-07-07T01:25:42.754Z,0
2017-07-07T01:26:43.073Z,0
2017-07-07T01:27:42.763Z,0
2017-07-07T01:28:42.768Z,0
2017-07-07T01:29:42.741Z,0
2017-07-07T01:30:42.760Z,0
2017-07-07T01:31:42.737Z,0
2017-07-07T01:32:43.058Z,0
2017-07-07T01:33:42.735Z,0
2017-07-07T01:34:42.774Z,0
2017-07-07T01:35:42.412Z,0
2017-07-07T01:36:42.721Z,0
2017-07-07T01:37:42.703Z,0
2017-07-07T01:38:42.401Z,0
2017-07-07T01:39:42.706Z,0
2017-07-07T01:40:43.030Z,0
2017-07-07T01:41:43.012Z,0
2017-07-07T01:42:42.717Z,0
2017-07-07T01:43:42.689Z,0
2017-07-07T01:44:42.688Z,0
2017-07-07T01:45:42.678Z,0
2017-07-07T01:46:43.009Z,0
2017-07-07T01:47:42.998Z,0
2017-07-07T01:48:42.988Z,0
2017-07-07T01:49:42.678Z,0
2017-07-07T01:50:42.652Z,0
2017-07-07T01:51:42.998Z,0
2017-07-07T01:52:42.665Z,0
2017-07-07T01:53:42.991Z,0
2017-07-07T01:54:42.963Z,0
2017-07-07T01:55:42.654Z,0
2017-07-07T01:56:42.964Z,0
2017-07-07T01:57:42.651Z,0
2017-07-07T01:58:42.634Z,0
2017-07-07T01:59:42.963Z,0
2017-07-07T02:00:42.301Z,0
2017-07-07T02:01:42.962Z,0
2017-07-07T02:02:42.611Z,0
2017-07-07T02:03:42.622Z,0
2017-07-07T02:04:42.950Z,0
2017-07-07T02:05:42.913Z,0
2017-07-07T02:06:42.615Z,4
2017-07-07T02:07:42.621Z,4
2017-07-07T02:08:42.636Z,4
2017-07-07T02:09:42.610Z,0
2017-07-07T02:10:42.590Z,4
2017-07-07T02:11:42.907Z,4
2017-07-07T02:12:42.902Z,4
2017-07-07T02:13:42.920Z,8
2017-07-07T02:14:42.895Z,4
2017-07-07T02:15:42.584Z,8
2017-07-07T02:16:42.262Z,8
2017-07-07T02:17:42.268Z,8
2017-07-07T02:18:42.878Z,8
2017-07-07T02:19:42.248Z,8
2017-07-07T02:20:42.868Z,8
2017-07-07T02:21:42.891Z,12
2017-07-07T02:22:42.877Z,12
2017-07-07T02:23:42.858Z,12
2017-07-07T02:24:42.551Z,16
2017-07-07T02:25:42.854Z,20
2017-07-07T02:26:42.871Z,20
2017-07-07T02:27:42.530Z,24
2017-07-07T02:28:42.846Z,28
2017-07-07T02:29:42.862Z,28
2017-07-07T02:30:42.515Z,36
2017-07-07T02:31:42.853Z,40
2017-07-07T02:32:42.513Z,44
2017-07-07T02:33:42.199Z,44
2017-07-07T02:34:43.111Z,48
2017-07-07T02:35:42.189Z,56
2017-07-07T02:36:42.190Z,64
2017-07-07T02:37:42.887Z,72
2017-07-07T02:38:42.510Z,76
2017-07-07T02:39:42.489Z,88
2017-07-07T02:40:42.164Z,96
2017-07-07T02:41:42.492Z,108
2017-07-07T02:42:42.794Z,120
2017-07-07T02:43:42.171Z,132
2017-07-07T02:44:42.787Z,144
2017-07-07T02:45:42.477Z,156
2017-07-07T02:46:42.832Z,168
2017-07-07T02:47:42.485Z,180
2017-07-07T02:48:42.459Z,196
2017-07-07T02:49:42.474Z,208
2017-07-07T02:50:41.818Z,224
2017-07-07T02:51:42.455Z,240
2017-07-07T02:52:42.765Z,256
2017-07-07T02:53:42.516Z,272
2017-07-07T02:54:42.814Z,288
2017-07-07T02:55:42.434Z,304
2017-07-07T02:56:42.118Z,324
2017-07-07T02:57:42.126Z,348
2017-07-07T02:58:42.411Z,372
2017-07-07T02:59:42.732Z,396
2017-07-07T03:00:42.086Z,428
2017-07-07T03:01:42.480Z,464
2017-07-07T03:02:42.715Z,496
2017-07-07T03:03:42.425Z,528
2017-07-07T03:04:42.087Z,564
2017-07-07T03:05:42.419Z,604
2017-07-07T03:06:42.379Z,640
2017-07-07T03:07:42.074Z,684
2017-07-07T03:08:42.697Z,728
2017-07-07T03:09:42.712Z,780
2017-07-07T03:10:42.696Z,836
2017-07-07T03:11:42.389Z,896
2017-07-07T03:12:42.376Z,964
2017-07-07T03:13:42.359Z,1044
2017-07-07T03:14:42.386Z,1132
2017-07-07T03:15:42.360Z,1212
2017-07-07T03:16:42.368Z,1280
2017-07-07T03:17:42.034Z,1336
2017-07-07T03:18:42.365Z,1380
2017-07-07T03:19:42.350Z,1432
2017-07-07T03:20:42.347Z,1520
2017-07-07T03:21:42.352Z,1628
2017-07-07T03:22:42.323Z,1744
2017-07-07T03:23:42.020Z,1848
2017-07-07T03:24:42.656Z,1952
2017-07-07T03:25:42.332Z,2072
2017-07-07T03:26:42.016Z,2196
2017-07-07T03:27:42.320Z,2336
2017-07-07T03:28:42.312Z,2484
2017-07-07T03:29:41.996Z,2588
2017-07-07T03:30:42.325Z,2632
2017-07-07T03:31:42.307Z,2636
2017-07-07T03:32:42.316Z,2652
2017-07-07T03:33:42.656Z,2660
2017-07-07T03:34:42.319Z,2612
2017-07-07T03:35:41.974Z,2548
2017-07-07T03:36:42.308Z,2536
2017-07-07T03:37:42.286Z,2608
2017-07-07T03:38:41.979Z,2768
2017-07-07T03:39:41.971Z,3016
2017-07-07T03:40:42.854Z,3288
2017-07-07T03:41:42.260Z,3576
2017-07-07T03:42:42.265Z,3868
2017-07-07T03:43:42.270Z,4188
2017-07-07T03:44:42.269Z,4504
2017-07-07T03:45:42.562Z,4836
2017-07-07T03:46:42.596Z,5280
2017-07-07T03:47:42.260Z,5824
2017-07-07T03:48:42.591Z,6424
2017-07-07T03:49:42.552Z,6948
2017-07-07T03:50:42.576Z,7332
2017-07-07T03:51:42.549Z,7588
2017-07-07T03:52:41.928Z,7644
2017-07-07T03:53:42.232Z,7548
2017-07-07T03:54:42.256Z,7268
2017-07-07T03:55:42.231Z,6800
2017-07-07T03:56:42.556Z,6304
2017-07-07T03:57:42.218Z,5464
2017-07-07T03:58:42.528Z,5020
2017-07-07T03:59:42.234Z,4808
2017-07-07T04:00:41.911Z,4652
2017-07-07T04:01:42.220Z,4552
2017-07-07T04:02:42.215Z,4504
2017-07-07T04:03:42.544Z,4452
2017-07-07T04:04:42.530Z,4452
2017-07-07T04:05:42.542Z,4468
2017-07-07T04:06:42.197Z,4548
2017-07-07T04:07:42.217Z,4636
2017-07-07T04:08:42.524Z,4648
2017-07-07T04:09:42.539Z,4584
2017-07-07T04:10:42.504Z,4424
2017-07-07T04:11:42.526Z,4220
2017-07-07T04:12:42.520Z,4056
2017-07-07T04:13:42.506Z,3992
2017-07-07T04:14:42.498Z,3960
2017-07-07T04:15:42.507Z,3944
2017-07-07T04:16:42.507Z,3852
2017-07-07T04:17:42.201Z,3712
2017-07-07T04:18:42.184Z,3512
2017-07-07T04:19:42.189Z,3336
2017-07-07T04:20:42.181Z,3424
2017-07-07T04:21:42.186Z,3636
2017-07-07T04:22:41.864Z,3868
2017-07-07T04:23:42.182Z,4048
2017-07-07T04:24:42.497Z,4152
2017-07-07T04:25:42.476Z,4252
2017-07-07T04:26:42.487Z,4348
2017-07-07T04:27:42.479Z,4412
2017-07-07T04:28:42.486Z,4348
2017-07-07T04:29:42.149Z,4156
2017-07-07T04:30:42.470Z,3908
2017-07-07T04:31:42.164Z,3652
2017-07-07T04:32:42.485Z,3436
2017-07-07T04:33:42.491Z,3284
2017-07-07T04:34:42.470Z,3128
2017-07-07T04:35:42.168Z,2920
2017-07-07T04:36:42.466Z,2764
2017-07-07T04:37:41.822Z,2604
2017-07-07T04:38:42.481Z,2456
2017-07-07T04:39:42.443Z,2484
2017-07-07T04:40:41.834Z,2580
2017-07-07T04:41:42.446Z,2660
2017-07-07T04:42:41.515Z,2744
2017-07-07T04:43:42.478Z,2868
2017-07-07T04:44:42.138Z,3016
2017-07-07T04:45:42.125Z,3164
2017-07-07T04:46:42.461Z,3192
2017-07-07T04:47:42.139Z,3104
2017-07-07T04:48:42.450Z,2960
2017-07-07T04:49:42.464Z,2880
2017-07-07T04:50:42.125Z,2840
2017-07-07T04:51:42.454Z,2868
2017-07-07T04:52:42.427Z,2896
2017-07-07T04:53:41.827Z,2960
2017-07-07T04:54:42.432Z,2964
2017-07-07T04:55:42.458Z,2876
2017-07-07T04:56:42.117Z,2724
2017-07-07T04:57:42.123Z,2592
2017-07-07T04:58:42.426Z,2528
2017-07-07T04:59:42.425Z,2540
2017-07-07T05:00:42.424Z,2628
2017-07-07T05:01:42.118Z,2736
2017-07-07T05:02:42.419Z,2784
2017-07-07T05:03:42.441Z,2764
2017-07-07T05:04:42.440Z,2736
2017-07-07T05:05:42.435Z,2700
2017-07-07T05:06:42.405Z,2728
2017-07-07T05:07:42.427Z,2812
2017-07-07T05:08:42.079Z,2920
2017-07-07T05:09:42.429Z,3064
2017-07-07T05:10:42.090Z,3204
2017-07-07T05:11:41.785Z,3296
2017-07-07T05:12:42.406Z,3336
2017-07-07T05:13:42.423Z,3348
2017-07-07T05:14:42.084Z,3348
2017-07-07T05:15:42.410Z,3340
2017-07-07T05:16:42.391Z,3324
2017-07-07T05:17:42.414Z,3292
2017-07-07T05:18:42.090Z,3212
2017-07-07T05:19:42.084Z,3144
2017-07-07T05:20:42.063Z,3056
2017-07-07T05:21:42.379Z,2964
2017-07-07T05:22:42.069Z,2804
2017-07-07T05:23:42.392Z,2524
2017-07-07T05:24:42.108Z,2252
2017-07-07T05:25:42.052Z,2040
2017-07-07T05:26:42.391Z,1872
2017-07-07T05:27:42.052Z,1804
2017-07-07T05:28:42.050Z,1724
2017-07-07T05:29:42.378Z,1640
2017-07-07T05:30:41.738Z,1632
2017-07-07T05:31:42.055Z,1696
2017-07-07T05:32:42.367Z,1808
2017-07-07T05:33:42.376Z,1948
2017-07-07T05:34:42.374Z,2128
2017-07-07T05:35:42.055Z,2308
2017-07-07T05:36:42.348Z,2552
2017-07-07T05:37:42.034Z,2884
2017-07-07T05:38:42.362Z,3212
2017-07-07T05:39:42.378Z,3588
2017-07-07T05:40:42.364Z,3968
2017-07-07T05:41:42.358Z,4264
2017-07-07T05:42:42.351Z,4452
2017-07-07T05:43:42.331Z,4512
2017-07-07T05:44:42.351Z,4444
2017-07-07T05:45:42.012Z,4352
2017-07-07T05:46:42.037Z,4300
2017-07-07T05:47:42.337Z,4296
2017-07-07T05:48:41.389Z,4240
2017-07-07T05:49:42.018Z,4100
2017-07-07T05:50:42.314Z,3972
2017-07-07T05:51:42.343Z,4068
2017-07-07T05:52:42.342Z,4320
2017-07-07T05:53:42.320Z,4652
2017-07-07T05:54:42.332Z,4748
2017-07-07T05:55:42.318Z,4804
2017-07-07T05:56:42.333Z,4828
2017-07-07T05:57:41.995Z,4864
2017-07-07T05:58:42.369Z,4868
2017-07-07T05:59:42.309Z,4864
2017-07-07T06:00:42.014Z,4772
2017-07-07T06:01:42.297Z,4496
2017-07-07T06:02:42.333Z,4116
2017-07-07T06:03:42.305Z,3904
2017-07-07T06:04:42.306Z,3988
2017-07-07T06:05:41.981Z,4120
2017-07-07T06:06:42.287Z,4196
2017-07-07T06:07:41.988Z,4192
2017-07-07T06:08:42.300Z,4104
2017-07-07T06:09:42.315Z,3968
2017-07-07T06:10:42.282Z,3792
2017-07-07T06:11:42.296Z,3696
2017-07-07T06:12:41.967Z,3852
2017-07-07T06:13:42.299Z,4044
2017-07-07T06:14:42.275Z,4364
2017-07-07T06:15:41.976Z,4820
2017-07-07T06:16:42.274Z,5300
2017-07-07T06:17:42.300Z,5628
2017-07-07T06:18:42.276Z,5948
2017-07-07T06:19:41.958Z,6208
2017-07-07T06:20:42.277Z,6284
2017-07-07T06:21:42.258Z,6204
2017-07-07T06:22:41.637Z,5940
2017-07-07T06:23:42.269Z,5692
2017-07-07T06:24:42.280Z,5556
2017-07-07T06:25:42.282Z,5584
2017-07-07T06:26:42.265Z,5748
2017-07-07T06:27:41.957Z,5916
2017-07-07T06:28:42.259Z,6180
2017-07-07T06:29:41.960Z,6560
2017-07-07T06:30:42.245Z,6928
2017-07-07T06:31:41.957Z,7112
2017-07-07T06:32:42.248Z,7004
2017-07-07T06:33:41.311Z,6752
2017-07-07T06:34:42.242Z,6448
2017-07-07T06:35:41.934Z,6176
2017-07-07T06:36:41.297Z,6052
2017-07-07T06:37:41.311Z,6076
2017-07-07T06:38:41.302Z,6172
2017-07-07T06:39:41.926Z,6176
2017-07-07T06:40:42.239Z,6048
2017-07-07T06:41:42.239Z,6064
2017-07-07T06:42:42.255Z,6128
2017-07-07T06:43:42.242Z,6244
2017-07-07T06:44:42.233Z,6344
2017-07-07T06:45:42.249Z,6280
2017-07-07T06:46:42.234Z,6096
2017-07-07T06:47:42.248Z,5952
2017-07-07T06:48:41.912Z,5680
2017-07-07T06:49:42.236Z,5316
2017-07-07T06:50:41.888Z,4984
2017-07-07T06:51:42.252Z,4760
2017-07-07T06:52:42.221Z,4620
2017-07-07T06:53:41.917Z,4436
2017-07-07T06:54:42.226Z,4224
2017-07-07T06:55:41.899Z,3996
2017-07-07T06:56:42.206Z,3700
2017-07-07T06:57:41.890Z,3440
2017-07-07T06:58:41.904Z,3236
2017-07-07T06:59:42.211Z,3116
2017-07-07T07:00:42.215Z,3112
2017-07-07T07:01:42.178Z,3148
2017-07-07T07:02:42.209Z,3256
2017-07-07T07:03:41.879Z,3512
2017-07-07T07:04:41.899Z,3724
2017-07-07T07:05:41.869Z,3904
2017-07-07T07:06:42.212Z,3900
2017-07-07T07:07:42.205Z,3740
2017-07-07T07:08:42.195Z,3468
2017-07-07T07:09:41.867Z,3296
2017-07-07T07:10:41.878Z,3112
2017-07-07T07:11:41.853Z,2852
2017-07-07T07:12:42.178Z,2652
2017-07-07T07:13:42.166Z,2484
2017-07-07T07:14:41.869Z,2368
2017-07-07T07:15:42.175Z,2320
2017-07-07T07:16:42.181Z,2288
2017-07-07T07:17:42.149Z,2272
2017-07-07T07:18:42.172Z,2188
2017-07-07T07:19:42.163Z,2120
2017-07-07T07:20:42.166Z,2160
2017-07-07T07:21:42.162Z,2264
2017-07-07T07:22:41.537Z,2456
2017-07-07T07:23:41.536Z,2760
2017-07-07T07:24:42.165Z,3080
2017-07-07T07:25:41.818Z,3268
2017-07-07T07:26:41.508Z,3344
2017-07-07T07:27:42.155Z,3464
2017-07-07T07:28:42.138Z,3572
2017-07-07T07:29:42.151Z,3552
2017-07-07T07:30:42.136Z,3452
2017-07-07T07:31:42.133Z,3480
2017-07-07T07:32:42.129Z,3656
2017-07-07T07:33:41.826Z,3832
2017-07-07T07:34:42.126Z,3844
2017-07-07T07:35:42.131Z,3780
2017-07-07T07:36:41.814Z,3696
2017-07-07T07:37:42.103Z,3436
2017-07-07T07:38:42.134Z,3168
2017-07-07T07:39:42.129Z,3036
2017-07-07T07:40:41.490Z,2980
2017-07-07T07:41:41.794Z,2932
2017-07-07T07:42:42.109Z,2888
2017-07-07T07:43:41.473Z,2848
2017-07-07T07:44:42.112Z,2708
2017-07-07T07:45:41.169Z,2500
2017-07-07T07:46:42.091Z,2424
2017-07-07T07:47:42.096Z,2512
2017-07-07T07:48:42.104Z,2684
2017-07-07T07:49:41.770Z,2788
2017-07-07T07:50:42.109Z,2796
2017-07-07T07:51:42.082Z,2868
2017-07-07T07:52:41.781Z,3052
2017-07-07T07:53:42.068Z,3180
2017-07-07T07:54:42.092Z,3148
2017-07-07T07:55:41.131Z,3144
2017-07-07T07:56:42.082Z,3236
2017-07-07T07:57:41.760Z,3460
2017-07-07T07:58:42.127Z,3744
2017-07-07T07:59:42.066Z,3992
2017-07-07T08:00:41.764Z,4208
2017-07-07T08:01:42.051Z,4404
2017-07-07T08:02:41.751Z,4652
2017-07-07T08:03:42.060Z,4916
2017-07-07T08:04:42.095Z,5096
2017-07-07T08:05:41.730Z,5320
2017-07-07T08:06:42.059Z,5644
2017-07-07T08:07:42.045Z,6164
2017-07-07T08:08:42.057Z,7176
2017-07-07T08:09:42.042Z,8176
2017-07-07T08:10:41.744Z,8240
2017-07-07T08:11:41.734Z,7464
2017-07-07T08:12:42.050Z,6724
2017-07-07T08:13:42.022Z,6632
2017-07-07T08:14:41.716Z,6768
2017-07-07T08:15:42.036Z,6764
2017-07-07T08:16:41.718Z,6616
2017-07-07T08:17:41.735Z,6400
2017-07-07T08:18:42.004Z,6112
2017-07-07T08:19:41.390Z,5580
2017-07-07T08:20:41.711Z,4976
2017-07-07T08:21:41.719Z,4560
2017-07-07T08:22:41.073Z,4296
2017-07-07T08:23:41.400Z,4100
2017-07-07T08:24:41.384Z,3940
2017-07-07T08:25:41.713Z,3860
2017-07-07T08:26:41.063Z,3876
2017-07-07T08:27:41.380Z,3932
2017-07-07T08:28:41.702Z,3984
2017-07-07T08:29:41.687Z,4012
2017-07-07T08:30:41.060Z,4028
2017-07-07T08:31:41.376Z,4156
2017-07-07T08:32:41.997Z,4528
2017-07-07T08:33:41.696Z,5096
2017-07-07T08:34:42.002Z,5716
2017-07-07T08:35:42.005Z,6380
2017-07-07T08:36:41.678Z,6980
2017-07-07T08:37:42.010Z,7716
2017-07-07T08:38:41.991Z,8572
2017-07-07T08:39:41.688Z,8752
2017-07-07T08:40:41.683Z,8260
2017-07-07T08:41:42.007Z,7636
2017-07-07T08:42:41.676Z,7060
2017-07-07T08:43:41.978Z,6440
2017-07-07T08:44:41.998Z,6000
2017-07-07T08:45:41.992Z,5724
2017-07-07T08:46:41.659Z,5484
2017-07-07T08:47:41.985Z,5376
2017-07-07T08:48:41.985Z,5384
2017-07-07T08:49:41.961Z,5308
2017-07-07T08:50:41.995Z,5296
2017-07-07T08:51:41.971Z,5544
2017-07-07T08:52:41.969Z,6336
2017-07-07T08:53:41.976Z,7484
2017-07-07T08:54:41.649Z,8468
2017-07-07T08:55:41.983Z,8872
2017-07-07T08:56:41.646Z,8840
2017-07-07T08:57:41.988Z,8676
2017-07-07T08:58:41.969Z,8312
2017-07-07T08:59:41.974Z,7792
2017-07-07T09:00:41.960Z,7272
2017-07-07T09:01:41.978Z,6728
2017-07-07T09:02:41.658Z,6300
2017-07-07T09:03:41.639Z,5948
2017-07-07T09:04:41.951Z,5548
2017-07-07T09:05:41.938Z,5400
2017-07-07T09:06:41.949Z,5636
2017-07-07T09:07:41.958Z,5972
2017-07-07T09:08:41.971Z,6680
2017-07-07T09:09:41.937Z,7528
2017-07-07T09:10:41.647Z,8320
2017-07-07T09:11:41.946Z,8960
2017-07-07T09:12:41.946Z,9608
2017-07-07T09:13:41.943Z,10984
2017-07-07T09:14:42.026Z,13264
2017-07-07T09:15:41.324Z,15100
2017-07-07T09:16:41.961Z,16172
2017-07-07T09:17:41.621Z,17440
2017-07-07T09:18:42.000Z,19168
2017-07-07T09:19:41.308Z,20672
2017-07-07T09:20:41.300Z,21888
2017-07-07T09:21:41.933Z,22336
2017-07-07T09:22:41.317Z,21568
2017-07-07T09:23:41.306Z,20032
2017-07-07T09:24:41.960Z,18336
2017-07-07T09:25:41.615Z,16896
2017-07-07T09:26:41.960Z,15720
2017-07-07T09:27:41.936Z,14580
2017-07-07T09:28:41.317Z,12844
2017-07-07T09:29:41.314Z,11144
2017-07-07T09:30:41.954Z,10248
2017-07-07T09:31:41.944Z,10156
2017-07-07T09:32:41.943Z,10212
2017-07-07T09:33:41.962Z,9964
2017-07-07T09:34:41.952Z,10584
2017-07-07T09:35:41.630Z,12440
2017-07-07T09:36:41.944Z,15344
2017-07-07T09:37:41.938Z,18048
2017-07-07T09:38:41.328Z,19904
2017-07-07T09:39:41.645Z,21440
2017-07-07T09:40:41.971Z,23360
2017-07-07T09:41:41.635Z,26112
2017-07-07T09:42:41.962Z,28608
2017-07-07T09:43:41.664Z,30528
2017-07-07T09:44:41.965Z,31744
2017-07-07T09:45:41.651Z,33312
2017-07-07T09:46:42.003Z,35072
2017-07-07T09:47:41.953Z,36288
2017-07-07T09:48:41.643Z,36832
2017-07-07T09:49:41.994Z,37120
2017-07-07T09:50:41.031Z,35360
2017-07-07T09:51:41.974Z,29568
2017-07-07T09:52:41.346Z,24864
2017-07-07T09:53:41.670Z,22304
2017-07-07T09:54:41.681Z,21600
2017-07-07T09:55:41.998Z,21856
2017-07-07T09:56:42.010Z,22592
2017-07-07T09:57:41.682Z,22944
2017-07-07T09:58:42.024Z,24000
2017-07-07T09:59:41.691Z,25440
2017-07-07T10:00:41.385Z,26048
2017-07-07T10:01:42.013Z,26080
2017-07-07T10:02:42.037Z,26624
2017-07-07T10:03:41.711Z,27872
2017-07-07T10:04:42.054Z,29728
2017-07-07T10:05:41.731Z,31328
2017-07-07T10:06:41.731Z,32000
2017-07-07T10:07:41.738Z,32064
2017-07-07T10:08:41.748Z,32416
2017-07-07T10:09:42.052Z,33088
2017-07-07T10:10:41.446Z,34464
2017-07-07T10:11:41.754Z,33920
2017-07-07T10:12:41.785Z,33952
2017-07-07T10:13:42.096Z,34240
2017-07-07T10:14:42.115Z,33824
2017-07-07T10:15:41.787Z,32416
2017-07-07T10:16:42.109Z,31808
2017-07-07T10:17:42.118Z,31680
2017-07-07T10:18:42.127Z,32064
2017-07-07T10:19:41.491Z,32160
2017-07-07T10:20:42.163Z,31264
2017-07-07T10:21:42.138Z,29472
2017-07-07T10:22:42.127Z,27200
2017-07-07T10:23:42.157Z,25248
2017-07-07T10:24:41.858Z,24224
2017-07-07T10:25:42.180Z,23520
2017-07-07T10:26:42.166Z,22848
2017-07-07T10:27:42.189Z,22208
2017-07-07T10:28:41.236Z,21696
2017-07-07T10:29:42.208Z,21664
2017-07-07T10:30:42.203Z,22048
2017-07-07T10:31:41.920Z,22944
2017-07-07T10:32:42.230Z,23936
2017-07-07T10:33:42.242Z,24672
2017-07-07T10:34:41.929Z,25120
2017-07-07T10:35:41.940Z,25696
2017-07-07T10:36:42.245Z,26400
2017-07-07T10:37:42.254Z,27744
2017-07-07T10:38:42.255Z,27392
2017-07-07T10:39:42.279Z,25536
2017-07-07T10:40:42.295Z,23808
2017-07-07T10:41:41.980Z,21824
2017-07-07T10:42:42.287Z,19648
2017-07-07T10:43:42.370Z,18688
2017-07-07T10:44:42.294Z,15572
2017-07-07T10:45:42.021Z,12792
2017-07-07T10:46:42.003Z,11044
2017-07-07T10:47:42.346Z,10112
2017-07-07T10:48:42.032Z,9604
2017-07-07T10:49:42.281Z,9460
2017-07-07T10:50:42.337Z,9248
2017-07-07T10:51:42.372Z,9132
2017-07-07T10:52:42.381Z,9148
2017-07-07T10:53:42.077Z,9120
2017-07-07T10:54:42.395Z,9188
2017-07-07T10:55:42.089Z,9248
2017-07-07T10:56:42.084Z,9328
2017-07-07T10:57:42.413Z,9384
2017-07-07T10:58:41.786Z,9360
2017-07-07T10:59:42.422Z,9372
2017-07-07T11:00:42.426Z,9548
2017-07-07T11:01:42.119Z,9596
2017-07-07T11:02:42.118Z,9556
2017-07-07T11:03:42.466Z,9540
2017-07-07T11:04:42.446Z,9620
2017-07-07T11:05:42.460Z,9712
2017-07-07T11:06:41.808Z,9736
2017-07-07T11:07:42.163Z,9688
2017-07-07T11:08:42.478Z,9604
2017-07-07T11:09:42.490Z,9532
2017-07-07T11:10:42.488Z,9536
2017-07-07T11:11:42.480Z,9420
2017-07-07T11:12:42.492Z,9256
2017-07-07T11:13:42.204Z,9164
2017-07-07T11:14:42.505Z,9072
2017-07-07T11:15:42.504Z,8948
2017-07-07T11:16:42.503Z,8816
2017-07-07T11:17:42.230Z,8760
2017-07-07T11:18:42.508Z,8772
2017-07-07T11:19:42.541Z,8776
2017-07-07T11:20:42.197Z,8732
2017-07-07T11:21:42.540Z,8628
2017-07-07T11:22:42.221Z,8500
2017-07-07T11:23:42.544Z,8512
2017-07-07T11:24:41.918Z,8572
2017-07-07T11:25:42.244Z,8664
2017-07-07T11:26:42.540Z,8660
2017-07-07T11:27:41.927Z,8488
2017-07-07T11:28:42.579Z,8452
2017-07-07T11:29:42.264Z,8536
2017-07-07T11:30:42.251Z,8528
2017-07-07T11:31:42.266Z,8524
2017-07-07T11:32:42.556Z,8488
2017-07-07T11:33:42.603Z,8392
2017-07-07T11:34:42.582Z,8240
2017-07-07T11:35:42.295Z,8184
2017-07-07T11:36:41.965Z,8080
2017-07-07T11:37:42.353Z,7964
2017-07-07T11:38:42.289Z,7676
2017-07-07T11:39:42.304Z,7392
2017-07-07T11:40:42.678Z,7368
2017-07-07T11:41:42.325Z,7384
2017-07-07T11:42:42.636Z,7296
2017-07-07T11:43:42.297Z,7404
2017-07-07T11:44:42.307Z,7408
2017-07-07T11:45:42.311Z,7236
2017-07-07T11:46:42.660Z,7160
2017-07-07T11:47:42.315Z,7180
2017-07-07T11:48:42.345Z,7248
2017-07-07T11:49:42.315Z,7312
2017-07-07T11:50:42.349Z,7324
2017-07-07T11:51:42.652Z,7500
2017-07-07T11:52:42.644Z,7616
2017-07-07T11:53:42.360Z,7764
2017-07-07T11:54:42.339Z,7784
2017-07-07T11:55:42.355Z,7732
2017-07-07T11:56:42.673Z,7624
2017-07-07T11:57:42.380Z,7580
2017-07-07T11:58:42.388Z,7664
2017-07-07T11:59:42.368Z,7624
2017-07-07T12:00:42.362Z,7456
2017-07-07T12:01:42.055Z,7432
2017-07-07T12:02:42.392Z,7480
2017-07-07T12:03:42.385Z,7484
2017-07-07T12:04:42.086Z,7384
2017-07-07T12:05:43.063Z,7332
2017-07-07T12:06:42.728Z,7260
2017-07-07T12:07:42.723Z,7180
2017-07-07T12:08:42.726Z,7096
2017-07-07T12:09:42.724Z,7068
2017-07-07T12:10:42.750Z,7108
2017-07-07T12:11:42.729Z,7084
2017-07-07T12:12:42.432Z,7096
2017-07-07T12:13:42.741Z,7172
2017-07-07T12:14:42.728Z,7184
2017-07-07T12:15:42.748Z,7140
2017-07-07T12:16:42.436Z,7028
2017-07-07T12:17:42.736Z,6964
2017-07-07T12:18:42.458Z,6896
2017-07-07T12:19:42.479Z,6636
2017-07-07T12:20:42.464Z,6500
2017-07-07T12:21:42.761Z,6516
2017-07-07T12:22:42.462Z,6572
2017-07-07T12:23:42.462Z,6684
2017-07-07T12:24:42.785Z,6828
2017-07-07T12:25:42.767Z,7012
2017-07-07T12:26:42.810Z,7052
2017-07-07T12:27:42.787Z,7072
2017-07-07T12:28:42.483Z,7080
2017-07-07T12:29:42.783Z,7016
2017-07-07T12:30:42.476Z,7044
2017-07-07T12:31:42.490Z,7452
2017-07-07T12:32:42.492Z,7480
2017-07-07T12:33:42.835Z,7352
2017-07-07T12:34:42.498Z,7288
2017-07-07T12:35:42.813Z,7376
2017-07-07T12:36:42.812Z,7528
2017-07-07T12:37:42.847Z,7508
2017-07-07T12:38:42.513Z,7660
2017-07-07T12:39:42.872Z,7564
2017-07-07T12:40:42.531Z,7540
2017-07-07T12:41:42.862Z,7524
2017-07-07T12:42:42.527Z,7616
2017-07-07T12:43:42.860Z,7636
2017-07-07T12:44:41.909Z,7552
2017-07-07T12:45:42.525Z,7700
2017-07-07T12:46:42.867Z,8032
2017-07-07T12:47:42.865Z,8652
2017-07-07T12:48:42.891Z,8564
2017-07-07T12:49:42.893Z,8156
2017-07-07T12:50:41.920Z,7740
2017-07-07T12:51:42.568Z,7496
2017-07-07T12:52:42.891Z,7428
2017-07-07T12:53:42.648Z,7500
2017-07-07T12:54:42.255Z,7840
2017-07-07T12:55:42.610Z,8380
2017-07-07T12:56:42.889Z,8848
2017-07-07T12:57:42.918Z,9096
2017-07-07T12:58:42.587Z,8848
2017-07-07T12:59:43.284Z,8472
2017-07-07T13:00:42.613Z,8276
2017-07-07T13:01:42.934Z,8344
2017-07-07T13:02:42.625Z,8224
2017-07-07T13:03:42.932Z,8392
2017-07-07T13:04:42.622Z,8492
2017-07-07T13:05:42.628Z,8972
2017-07-07T13:06:42.962Z,10204
2017-07-07T13:07:42.964Z,11264
2017-07-07T13:08:42.954Z,10640
2017-07-07T13:09:42.658Z,9324
2017-07-07T13:10:42.641Z,9088
2017-07-07T13:11:42.659Z,8948
2017-07-07T13:12:43.042Z,8772
2017-07-07T13:13:42.991Z,8572
2017-07-07T13:14:42.972Z,8700
2017-07-07T13:15:42.984Z,8680
2017-07-07T13:16:42.983Z,8576
2017-07-07T13:17:42.696Z,8672
2017-07-07T13:18:43.014Z,8620
2017-07-07T13:19:42.690Z,8436
2017-07-07T13:20:42.999Z,8076
2017-07-07T13:21:42.680Z,7780
2017-07-07T13:22:42.715Z,7620
2017-07-07T13:23:43.019Z,7516
2017-07-07T13:24:42.718Z,7564
2017-07-07T13:25:43.013Z,7604
2017-07-07T13:26:42.721Z,7644
2017-07-07T13:27:42.717Z,7648
2017-07-07T13:28:43.040Z,7832
2017-07-07T13:29:42.424Z,7852
2017-07-07T13:30:43.088Z,7804
2017-07-07T13:31:42.751Z,7804