createdAt,value
2023-03-08T00:01:00.615Z,3.17
2023-03-08T00:03:04.800Z,3.23
2023-03-08T00:05:08.169Z,3.26
2023-03-08T00:07:10.876Z,3.22
2023-03-08T00:09:13.497Z,3.28
2023-03-08T00:11:18.008Z,3.27
2023-03-08T00:13:20.706Z,3.30
2023-03-08T00:15:23.398Z,3.30
2023-03-08T00:17:26.249Z,3.34
2023-03-08T00:19:28.874Z,3.38
2023-03-08T00:21:31.459Z,3.40
2023-03-08T00:23:34.116Z,3.33
2023-03-08T00:25:36.775Z,3.31
2023-03-08T00:27:40.756Z,3.35
2023-03-08T00:29:43.375Z,3.36
2023-03-08T00:31:46.038Z,3.41
2023-03-08T00:33:48.891Z,3.40
2023-03-08T00:36:02.011Z,3.38
2023-03-08T00:38:04.768Z,3.41
2023-03-08T00:40:09.843Z,3.43
2023-03-08T00:42:12.417Z,3.41
2023-03-08T00:44:16.398Z,3.36
2023-03-08T00:46:19.162Z,3.35
2023-03-08T00:48:22.365Z,3.38
2023-03-08T00:50:24.925Z,3.29
2023-03-08T00:52:27.531Z,3.24
2023-03-08T00:54:30.630Z,3.18
2023-03-08T00:56:33.253Z,3.19
2023-03-08T00:58:38.511Z,3.16
2023-03-08T01:00:44.541Z,3.11
2023-03-08T01:02:47.228Z,3.11
2023-03-08T01:04:49.925Z,3.16
2023-03-08T01:06:52.616Z,3.10
2023-03-08T01:08:55.215Z,2.98
2023-03-08T01:11:00.422Z,2.91
2023-03-08T01:13:03.332Z,2.86
2023-03-08T01:15:07.741Z,2.85
2023-03-08T01:17:11.729Z,2.77
2023-03-08T01:19:14.325Z,2.81
2023-03-08T01:21:17.265Z,2.79
2023-03-08T01:23:19.871Z,2.75
2023-03-08T01:25:22.558Z,2.66
2023-03-08T01:27:25.248Z,2.72
2023-03-08T01:29:28.148Z,2.58
2023-03-08T01:31:31.818Z,2.53
2023-03-08T01:33:36.099Z,2.44
2023-03-08T01:35:39.115Z,2.43
2023-03-08T01:37:41.961Z,2.43
2023-03-08T01:39:44.823Z,2.43
2023-03-08T01:41:47.506Z,2.42
2023-03-08T01:43:50.359Z,2.40
2023-03-08T01:46:09.380Z,2.35
2023-03-08T01:48:13.866Z,2.25
2023-03-08T01:50:17.920Z,2.24
2023-03-08T01:52:26.344Z,2.22
2023-03-08T01:54:33.971Z,2.17
2023-03-08T01:56:38.473Z,2.14
2023-03-08T01:58:42.814Z,2.21
2023-03-08T02:00:45.510Z,2.13
2023-03-08T02:02:52.978Z,2.09
2023-03-08T02:04:55.558Z,2.08
2023-03-08T02:07:00.026Z,2.06
2023-03-08T02:09:04.970Z,2.01
2023-03-08T02:11:07.674Z,2.02
2023-03-08T02:13:11.571Z,2.03
2023-03-08T02:15:18.321Z,2.07
2023-03-08T02:17:20.994Z,2.11
2023-03-08T02:19:28.550Z,2.13
2023-03-08T02:21:33.133Z,2.18
2023-03-08T02:23:37.073Z,2.16
2023-03-08T02:25:40.335Z,2.21
2023-03-08T02:27:43.362Z,2.22
2023-03-08T02:29:46.042Z,2.22
2023-03-08T02:31:48.676Z,2.20
2023-03-08T02:33:51.292Z,2.23
2023-03-08T02:35:54.423Z,2.20
2023-03-08T02:37:57.335Z,2.16
2023-03-08T02:40:01.412Z,2.17
2023-03-08T02:42:04.076Z,2.20
2023-03-08T02:44:06.826Z,2.18
2023-03-08T02:46:12.055Z,2.17
2023-03-08T02:48:16.172Z,2.18
2023-03-08T02:50:19.046Z,2.22
2023-03-08T02:52:22.868Z,2.23
2023-03-08T02:54:25.491Z,2.20
2023-03-08T02:56:29.545Z,2.28
2023-03-08T02:58:32.138Z,2.26
2023-03-08T03:00:35.426Z,2.23
2023-03-08T03:02:38.378Z,2.19
2023-03-08T03:04:41.054Z,2.28
2023-03-08T03:06:43.640Z,2.28
2023-03-08T03:08:46.791Z,2.32
2023-03-08T03:10:49.412Z,2.32
2023-03-08T03:12:53.415Z,2.34
2023-03-08T03:14:55.994Z,2.36
2023-03-08T03:17:00.377Z,2.36
2023-03-08T03:19:03.011Z,2.36
2023-03-08T03:21:06.933Z,2.39
2023-03-08T03:23:09.667Z,2.42
2023-03-08T03:25:12.302Z,2.43
2023-03-08T03:27:14.962Z,2.33
2023-03-08T03:29:19.430Z,2.39
2023-03-08T03:31:24.602Z,2.40
2023-03-08T03:33:27.409Z,2.38
2023-03-08T03:35:29.978Z,2.38
2023-03-08T03:37:35.418Z,2.41
2023-03-08T03:39:39.097Z,2.39
2023-03-08T03:41:41.697Z,2.39
2023-03-08T03:43:44.584Z,2.47
2023-03-08T03:45:57.651Z,2.44
2023-03-08T03:48:00.502Z,2.42
2023-03-08T03:50:03.206Z,2.45
2023-03-08T03:52:06.344Z,2.44
2023-03-08T03:54:09.008Z,2.45
2023-03-08T03:56:14.884Z,2.46
2023-03-08T03:58:17.916Z,2.46
2023-03-08T04:00:22.047Z,2.45
2023-03-08T04:02:26.077Z,2.46
2023-03-08T04:04:28.673Z,2.45
2023-03-08T04:06:33.633Z,2.48
2023-03-08T04:08:41.950Z,2.52
2023-03-08T04:10:44.755Z,2.50
2023-03-08T04:12:49.321Z,2.46
2023-03-08T04:14:51.993Z,2.48
2023-03-08T04:16:54.633Z,2.46
2023-03-08T04:19:00.577Z,2.48
2023-03-08T04:21:03.156Z,2.44
2023-03-08T04:23:05.772Z,2.45
2023-03-08T04:25:09.126Z,2.42
2023-03-08T04:27:11.722Z,2.41
2023-03-08T04:29:14.395Z,2.47
2023-03-08T04:31:19.631Z,2.55
2023-03-08T04:33:22.414Z,2.58
2023-03-08T04:35:26.375Z,2.60
2023-03-08T04:37:29.033Z,2.64
2023-03-08T04:39:31.919Z,2.58
2023-03-08T04:41:34.509Z,2.53
2023-03-08T04:43:37.685Z,2.50
2023-03-08T04:45:40.337Z,2.50
2023-03-08T04:47:42.962Z,2.48
2023-03-08T04:49:45.609Z,2.52
2023-03-08T04:51:49.585Z,2.59
2023-03-08T04:53:52.194Z,2.61
2023-03-08T04:55:55.647Z,2.63
2023-03-08T04:57:58.283Z,2.64
2023-03-08T05:00:00.866Z,2.62
2023-03-08T05:02:04.277Z,2.61
2023-03-08T05:04:06.901Z,2.65
2023-03-08T05:06:09.750Z,2.64
2023-03-08T05:08:13.709Z,2.65
2023-03-08T05:10:16.885Z,2.62
2023-03-08T05:12:20.113Z,2.69
2023-03-08T05:14:22.691Z,2.71
2023-03-08T05:16:26.141Z,2.69
2023-03-08T05:18:29.102Z,2.74
2023-03-08T05:20:31.688Z,2.78
2023-03-08T05:22:45.007Z,2.82
2023-03-08T05:24:55.598Z,2.82
2023-03-08T05:26:58.206Z,2.84
2023-03-08T05:29:03.374Z,2.91
2023-03-08T05:31:07.805Z,2.90
2023-03-08T05:33:10.409Z,2.93
2023-03-08T05:35:13.013Z,2.94
2023-03-08T05:37:15.669Z,2.95
2023-03-08T05:39:18.313Z,3.02
2023-03-08T05:41:22.638Z,2.99
2023-03-08T05:43:25.225Z,2.98
2023-03-08T05:45:27.980Z,3.01
2023-03-08T05:47:31.213Z,3.00
2023-03-08T05:49:33.753Z,3.03
2023-03-08T05:51:36.377Z,3.09
2023-03-08T05:53:39.798Z,3.05
2023-03-08T05:55:42.457Z,3.09
2023-03-08T05:57:46.506Z,3.12
2023-03-08T05:59:49.084Z,3.12
2023-03-08T06:01:51.726Z,3.13
2023-03-08T06:03:56.368Z,3.13
2023-03-08T06:05:58.983Z,3.20
2023-03-08T06:08:01.797Z,3.19
2023-03-08T06:10:05.897Z,3.18
2023-03-08T06:12:08.941Z,3.17
2023-03-08T06:14:13.398Z,3.10
2023-03-08T06:16:16.173Z,3.03
2023-03-08T06:18:18.821Z,3.05
2023-03-08T06:20:21.788Z,3.04
2023-03-08T06:22:24.429Z,3.05
2023-03-08T06:24:27.103Z,3.06
2023-03-08T06:26:29.771Z,3.11
2023-03-08T06:28:32.633Z,3.09
2023-03-08T06:30:36.690Z,3.05
2023-03-08T06:32:39.427Z,3.09
2023-03-08T06:34:42.209Z,3.07
2023-03-08T06:36:44.832Z,3.06
2023-03-08T06:38:48.580Z,3.12
2023-03-08T06:40:51.293Z,3.16
2023-03-08T06:42:53.929Z,3.22
2023-03-08T06:44:56.497Z,3.17
2023-03-08T06:47:00.496Z,3.27
2023-03-08T06:49:04.255Z,3.30
2023-03-08T06:51:07.068Z,3.44
2023-03-08T06:53:10.383Z,3.47
2023-03-08T06:55:13.091Z,3.48
2023-03-08T06:57:15.649Z,3.51
2023-03-08T06:59:18.251Z,3.42
2023-03-08T07:01:21.017Z,3.47
2023-03-08T07:03:25.350Z,3.56
2023-03-08T07:05:28.630Z,3.66
2023-03-08T07:07:31.354Z,3.69
2023-03-08T07:09:34.052Z,3.74
2023-03-08T07:11:38.754Z,3.60
2023-03-08T07:13:41.492Z,3.58
2023-03-08T07:15:44.206Z,3.54
2023-03-08T07:17:47.673Z,3.70
2023-03-08T07:19:51.705Z,3.68
2023-03-08T07:21:54.421Z,3.73
2023-03-08T07:23:57.094Z,3.66
2023-03-08T07:25:59.856Z,3.59
2023-03-08T07:28:02.498Z,3.61
2023-03-08T07:30:06.545Z,3.65
2023-03-08T07:32:09.421Z,3.66
2023-03-08T07:34:12.892Z,3.70
2023-03-08T07:36:16.936Z,3.65
2023-03-08T07:38:20.138Z,3.68
2023-03-08T07:40:22.844Z,3.96
2023-03-08T07:42:27.251Z,3.77
2023-03-08T07:44:29.869Z,3.83
2023-03-08T07:46:32.590Z,4.02
2023-03-08T07:48:35.211Z,4.00
2023-03-08T07:50:38.141Z,3.86
2023-03-08T07:52:42.130Z,3.83
2023-03-08T07:54:44.959Z,3.82
2023-03-08T07:56:47.695Z,3.85
2023-03-08T07:58:50.266Z,3.87
2023-03-08T08:00:52.893Z,3.88
2023-03-08T08:02:55.565Z,4.01
2023-03-08T08:04:58.222Z,3.96
2023-03-08T08:07:00.868Z,3.99
2023-03-08T08:09:05.092Z,4.01
2023-03-08T08:11:14.391Z,3.97
2023-03-08T08:13:17.005Z,3.97
2023-03-08T08:15:19.672Z,4.03
2023-03-08T08:17:23.236Z,4.06
2023-03-08T08:19:26.335Z,4.09
2023-03-08T08:21:29.277Z,4.17
2023-03-08T08:23:32.956Z,4.23
2023-03-08T08:25:36.881Z,4.22
2023-03-08T08:27:39.464Z,4.27
2023-03-08T08:29:44.013Z,4.30
2023-03-08T08:31:46.676Z,4.54
2023-03-08T08:33:49.632Z,4.34
2023-03-08T08:35:52.240Z,4.58
2023-03-08T08:37:54.860Z,4.49
2023-03-08T08:39:57.529Z,4.62
2023-03-08T08:42:01.551Z,4.61
2023-03-08T08:44:04.640Z,4.63
2023-03-08T08:46:07.297Z,4.52
2023-03-08T08:48:09.951Z,4.57
2023-03-08T08:50:14.116Z,4.51
2023-03-08T08:52:16.884Z,4.62
2023-03-08T08:54:19.542Z,4.74
2023-03-08T08:56:28.030Z,4.74
2023-03-08T08:58:32.455Z,4.76
2023-03-08T09:00:36.104Z,4.81
2023-03-08T09:02:38.800Z,4.79
2023-03-08T09:04:41.598Z,4.78
2023-03-08T09:06:44.465Z,4.68
2023-03-08T09:08:49.570Z,4.76
2023-03-08T09:10:52.197Z,4.76
2023-03-08T09:12:56.131Z,4.81
2023-03-08T09:15:01.233Z,4.82
2023-03-08T09:17:06.550Z,4.80
2023-03-08T09:19:09.310Z,4.78
2023-03-08T09:21:12.105Z,4.80
2023-03-08T09:23:14.756Z,4.76
2023-03-08T09:25:19.522Z,4.67
2023-03-08T09:27:22.168Z,4.82
2023-03-08T09:29:24.777Z,5.10
2023-03-08T09:31:28.857Z,4.83
2023-03-08T09:33:32.387Z,4.84
2023-03-08T09:35:35.052Z,4.83
2023-03-08T09:37:38.018Z,4.94
2023-03-08T09:39:41.100Z,4.92
2023-03-08T09:41:50.813Z,4.92
2023-03-08T09:44:05.648Z,4.94
2023-03-08T09:46:13.955Z,5.18
2023-03-08T09:48:24.814Z,5.15
2023-03-08T09:50:35.867Z,5.47
2023-03-08T09:52:41.692Z,5.20
2023-03-08T09:54:46.251Z,5.11
2023-03-08T09:56:51.138Z,5.28
2023-03-08T09:58:56.841Z,5.43
2023-03-08T10:01:05.789Z,5.44
2023-03-08T10:03:30.446Z,5.65
2023-03-08T10:05:37.412Z,5.46
2023-03-08T10:07:49.627Z,5.47
2023-03-08T10:10:03.072Z,5.29
2023-03-08T10:12:16.587Z,5.74
2023-03-08T10:14:23.065Z,5.60
2023-03-08T10:16:28.282Z,5.57
2023-03-08T10:18:39.007Z,5.72
2023-03-08T10:20:42.966Z,5.76
2023-03-08T10:22:50.465Z,5.78
2023-03-08T10:24:58.149Z,5.90
2023-03-08T10:27:07.622Z,6.20
2023-03-08T10:29:12.225Z,6.31
2023-03-08T10:31:22.488Z,6.68
2023-03-08T10:33:28.082Z,6.94
2023-03-08T10:35:37.615Z,7.02
2023-03-08T10:37:40.714Z,7.13
2023-03-08T10:39:53.345Z,7.19
2023-03-08T10:41:57.718Z,7.31
2023-03-08T10:44:01.345Z,7.44
2023-03-08T10:46:06.438Z,7.52
2023-03-08T10:48:21.200Z,7.69
2023-03-08T10:50:26.362Z,8.16
2023-03-08T10:52:30.442Z,8.51
2023-03-08T10:54:33.136Z,8.64
2023-03-08T10:56:39.163Z,8.87
2023-03-08T10:58:41.861Z,8.73
2023-03-08T11:00:44.882Z,8.92
2023-03-08T11:02:48.157Z,9.14
2023-03-08T11:04:56.415Z,9.08
2023-03-08T11:06:59.810Z,9.01
2023-03-08T11:09:06.132Z,8.97
2023-03-08T11:11:11.582Z,9.15
2023-03-08T11:13:24.617Z,9.33
2023-03-08T11:15:27.560Z,9.46
2023-03-08T11:17:37.583Z,9.46
2023-03-08T11:19:51.076Z,9.55
2023-03-08T11:22:03.580Z,9.80
2023-03-08T11:24:18.598Z,9.84
2023-03-08T11:26:28.964Z,9.64
2023-03-08T11:28:53.830Z,9.68
2023-03-08T11:31:09.389Z,9.83
2023-03-08T11:33:32.747Z,9.88
2023-03-08T11:35:42.244Z,9.89
2023-03-08T11:37:51.431Z,9.90
2023-03-08T11:40:05.707Z,9.91
2023-03-08T11:42:21.690Z,10.01
2023-03-08T11:44:45.496Z,10.04
2023-03-08T11:46:59.782Z,10.13
2023-03-08T11:49:23.062Z,10.19
2023-03-08T11:51:33.841Z,10.19
2023-03-08T11:53:47.501Z,10.19
2023-03-08T11:56:11.224Z,10.34
2023-03-08T11:58:20.427Z,10.35
2023-03-08T12:00:29.977Z,10.24
2023-03-08T12:02:38.679Z,10.29
2023-03-08T12:04:47.231Z,10.32
2023-03-08T12:06:50.337Z,10.31
2023-03-08T12:08:59.012Z,10.33
2023-03-08T12:11:06.613Z,10.32
2023-03-08T12:13:18.556Z,10.37
2023-03-08T12:15:27.765Z,10.40
2023-03-08T12:17:36.925Z,10.53
2023-03-08T12:19:44.228Z,10.52
2023-03-08T12:21:53.824Z,10.64
2023-03-08T12:24:12.836Z,10.95
2023-03-08T12:26:20.720Z,10.71
2023-03-08T12:28:28.278Z,10.74
2023-03-08T12:30:45.096Z,10.84
2023-03-08T12:32:49.767Z,10.85
2023-03-08T12:35:02.780Z,10.89
2023-03-08T12:37:06.194Z,10.85
2023-03-08T12:39:26.443Z,10.73
2023-03-08T12:41:32.318Z,10.74
2023-03-08T12:43:36.544Z,10.85
2023-03-08T12:45:40.707Z,11.13
2023-03-08T12:47:43.412Z,11.08
2023-03-08T12:49:48.881Z,11.27
2023-03-08T12:52:01.182Z,11.42
2023-03-08T12:54:05.598Z,11.38
2023-03-08T12:56:22.531Z,11.25
2023-03-08T12:58:26.623Z,11.35
2023-03-08T13:00:32.175Z,11.81
2023-03-08T13:02:36.571Z,11.64
2023-03-08T13:04:42.547Z,11.64
2023-03-08T13:07:13.335Z,11.76
2023-03-08T13:09:24.114Z,11.33
2023-03-08T13:11:38.566Z,11.27
2023-03-08T13:13:50.433Z,11.21
2023-03-08T13:16:06.441Z,11.57
2023-03-08T13:18:15.567Z,11.55
2023-03-08T13:20:22.659Z,11.76
2023-03-08T13:22:29.789Z,11.68
2023-03-08T13:24:44.429Z,11.47
2023-03-08T13:27:24.540Z,11.37
2023-03-08T13:29:36.101Z,11.36
2023-03-08T13:31:38.984Z,11.51
2023-03-08T13:33:45.172Z,11.49
2023-03-08T13:35:56.952Z,11.42
2023-03-08T13:38:01.139Z,11.25
2023-03-08T13:40:07.757Z,11.48
2023-03-08T13:42:11.440Z,11.51
2023-03-08T13:44:16.735Z,11.64
2023-03-08T13:46:23.778Z,11.67
2023-03-08T13:48:31.083Z,11.81
2023-03-08T13:50:36.103Z,11.79
2023-03-08T13:52:39.540Z,11.69
2023-03-08T13:54:46.969Z,11.78
2023-03-08T13:56:54.023Z,11.81
2023-03-08T13:59:00.116Z,11.76
2023-03-08T14:01:05.389Z,11.76
2023-03-08T14:03:21.272Z,12.01
2023-03-08T14:05:26.292Z,12.19
2023-03-08T14:07:32.013Z,12.35
2023-03-08T14:09:34.756Z,12.54
2023-03-08T14:11:40.024Z,12.55
2023-03-08T14:13:48.061Z,12.63
2023-03-08T14:15:56.768Z,12.37
2023-03-08T14:18:00.735Z,12.41
2023-03-08T14:20:17.802Z,12.43
2023-03-08T14:22:37.813Z,12.21
2023-03-08T14:24:44.861Z,12.01
2023-03-08T14:26:56.575Z,12.08
2023-03-08T14:29:14.065Z,12.00
2023-03-08T14:31:27.243Z,11.92
2023-03-08T14:33:41.834Z,12.02
2023-03-08T14:35:55.446Z,11.88
2023-03-08T14:37:58.948Z,11.94
2023-03-08T14:40:21.691Z,11.95
2023-03-08T14:42:27.769Z,12.03
2023-03-08T14:44:30.771Z,12.04
2023-03-08T14:46:33.669Z,12.00
2023-03-08T14:48:38.295Z,12.11
2023-03-08T14:50:41.139Z,12.08
2023-03-08T14:52:49.570Z,12.04
2023-03-08T14:54:52.335Z,11.93
2023-03-08T14:56:55.041Z,11.84
2023-03-08T14:59:01.913Z,11.89
2023-03-08T15:01:04.852Z,11.68
2023-03-08T15:03:07.496Z,11.59
2023-03-08T15:05:22.483Z,11.61
2023-03-08T15:07:35.507Z,11.63
2023-03-08T15:09:39.674Z,11.71
2023-03-08T15:11:43.266Z,11.87
2023-03-08T15:13:46.440Z,11.82
2023-03-08T15:15:49.614Z,11.77
2023-03-08T15:17:53.977Z,11.87
2023-03-08T15:19:59.075Z,11.76
2023-03-08T15:22:05.328Z,11.91
2023-03-08T15:24:08.741Z,12.07
2023-03-08T15:26:18.207Z,11.97
2023-03-08T15:28:23.848Z,11.89
2023-03-08T15:30:28.435Z,11.96
2023-03-08T15:32:31.102Z,11.83
2023-03-08T15:34:35.009Z,11.78
2023-03-08T15:36:52.670Z,11.66
2023-03-08T15:38:55.545Z,11.67
2023-03-08T15:40:58.548Z,11.73
2023-03-08T15:43:02.762Z,11.68
2023-03-08T15:45:05.878Z,11.71
2023-03-08T15:47:10.919Z,11.65
2023-03-08T15:49:14.059Z,11.70
2023-03-08T15:51:31.180Z,11.66
2023-03-08T15:53:36.040Z,11.68
2023-03-08T15:55:40.416Z,11.67
2023-03-08T15:57:43.447Z,11.65
2023-03-08T15:59:48.427Z,11.71
2023-03-08T16:01:51.362Z,11.68
2023-03-08T16:03:55.003Z,11.75
2023-03-08T16:05:58.645Z,11.78
2023-03-08T16:08:04.130Z,11.82
2023-03-08T16:10:09.249Z,11.82
2023-03-08T16:12:12.608Z,11.88
2023-03-08T16:14:17.936Z,11.84
2023-03-08T16:16:25.921Z,11.85
2023-03-08T16:18:40.443Z,11.90
2023-03-08T16:20:46.469Z,11.87
2023-03-08T16:22:52.427Z,11.88
2023-03-08T16:24:55.275Z,11.64
2023-03-08T16:26:59.522Z,11.31
2023-03-08T16:29:02.335Z,11.37
2023-03-08T16:31:06.042Z,11.32
2023-03-08T16:33:10.249Z,11.21
2023-03-08T16:35:13.127Z,11.25
2023-03-08T16:37:16.799Z,11.27
2023-03-08T16:39:20.264Z,11.42
2023-03-08T16:41:24.307Z,11.36
2023-03-08T16:43:32.261Z,11.31
2023-03-08T16:45:56.866Z,11.21
2023-03-08T16:47:59.547Z,11.04
2023-03-08T16:50:04.079Z,10.88
2023-03-08T16:52:07.329Z,10.63
2023-03-08T16:54:11.083Z,10.69
2023-03-08T16:56:18.851Z,10.58
2023-03-08T16:58:21.807Z,10.57
2023-03-08T17:00:25.616Z,10.61
2023-03-08T17:02:28.288Z,10.50
2023-03-08T17:04:31.166Z,10.54
2023-03-08T17:06:35.595Z,10.54
2023-03-08T17:08:38.769Z,10.55
2023-03-08T17:10:43.290Z,10.64
2023-03-08T17:12:46.474Z,10.64
2023-03-08T17:14:49.207Z,10.66
2023-03-08T17:16:51.902Z,10.59
2023-03-08T17:18:55.261Z,10.66
2023-03-08T17:20:57.985Z,10.57
2023-03-08T17:23:02.241Z,10.52
2023-03-08T17:25:08.414Z,10.49
2023-03-08T17:27:13.959Z,10.43
2023-03-08T17:29:16.884Z,10.44
2023-03-08T17:31:21.981Z,10.44
2023-03-08T17:33:26.236Z,10.39
2023-03-08T17:35:29.338Z,10.40
2023-03-08T17:37:31.982Z,10.42
2023-03-08T17:39:36.154Z,10.42
2023-03-08T17:41:39.448Z,10.42
2023-03-08T17:43:42.486Z,10.43
2023-03-08T17:45:45.718Z,10.38
2023-03-08T17:47:48.684Z,10.38
2023-03-08T17:49:51.460Z,10.32
2023-03-08T17:51:54.851Z,10.23
2023-03-08T17:53:59.774Z,10.14
2023-03-08T17:56:06.562Z,10.14
2023-03-08T17:58:09.336Z,10.09
2023-03-08T18:00:13.688Z,10.06
2023-03-08T18:02:20.826Z,10.09
2023-03-08T18:04:23.724Z,10.12
2023-03-08T18:06:30.070Z,10.14
2023-03-08T18:08:33.438Z,10.19
2023-03-08T18:10:36.231Z,10.14
2023-03-08T18:12:40.317Z,10.13
2023-03-08T18:14:43.617Z,10.16
2023-03-08T18:16:46.442Z,10.19
2023-03-08T18:18:50.115Z,10.07
2023-03-08T18:20:57.124Z,10.09
2023-03-08T18:23:07.199Z,9.99
2023-03-08T18:25:10.516Z,10.00
2023-03-08T18:27:13.377Z,9.93
2023-03-08T18:29:17.599Z,9.92
2023-03-08T18:31:23.328Z,9.88
2023-03-08T18:33:26.142Z,9.91
2023-03-08T18:35:29.272Z,9.89
2023-03-08T18:37:32.084Z,9.82
2023-03-08T18:39:34.918Z,9.96
2023-03-08T18:41:37.604Z,10.02
2023-03-08T18:43:40.970Z,10.08
2023-03-08T18:45:52.463Z,10.00
2023-03-08T18:47:55.232Z,10.00
2023-03-08T18:49:57.882Z,10.01
2023-03-08T18:52:00.774Z,10.08
2023-03-08T18:54:03.799Z,10.05
2023-03-08T18:56:07.207Z,10.07
2023-03-08T18:58:10.077Z,10.09
2023-03-08T19:00:15.115Z,10.07
2023-03-08T19:02:21.243Z,10.07
2023-03-08T19:04:24.226Z,10.08
2023-03-08T19:06:27.622Z,9.99
2023-03-08T19:08:30.300Z,10.03
2023-03-08T19:10:33.408Z,10.04
2023-03-08T19:12:37.980Z,9.98
2023-03-08T19:14:40.829Z,9.99
2023-03-08T19:16:43.539Z,9.94
2023-03-08T19:18:48.080Z,10.01
2023-03-08T19:20:50.929Z,10.02
2023-03-08T19:22:53.544Z,10.02
2023-03-08T19:24:56.631Z,9.97
2023-03-08T19:27:00.428Z,9.93
2023-03-08T19:29:05.453Z,9.86
2023-03-08T19:31:17.652Z,9.72
2023-03-08T19:33:30.474Z,9.58
2023-03-08T19:35:36.577Z,9.47
2023-03-08T19:37:39.546Z,9.30
2023-03-08T19:39:43.614Z,9.30
2023-03-08T19:41:49.078Z,9.20
2023-03-08T19:43:51.746Z,9.21
2023-03-08T19:45:54.530Z,9.18
2023-03-08T19:47:57.676Z,9.16
2023-03-08T19:50:00.311Z,9.07
2023-03-08T19:52:06.644Z,9.16
2023-03-08T19:54:10.458Z,9.09
2023-03-08T19:56:17.197Z,9.05
2023-03-08T19:58:20.097Z,9.02
2023-03-08T20:00:23.383Z,9.04
2023-03-08T20:02:26.162Z,9.02
2023-03-08T20:04:29.815Z,9.07
2023-03-08T20:06:35.015Z,9.04
2023-03-08T20:08:40.490Z,9.00
2023-03-08T20:10:43.232Z,9.05
2023-03-08T20:12:47.038Z,9.04
2023-03-08T20:14:49.987Z,9.06
2023-03-08T20:16:52.622Z,9.05
2023-03-08T20:18:57.495Z,9.05
2023-03-08T20:21:02.188Z,9.14
2023-03-08T20:23:05.163Z,9.18
2023-03-08T20:25:11.800Z,9.25
2023-03-08T20:27:14.406Z,9.26
2023-03-08T20:29:17.780Z,9.36
2023-03-08T20:31:21.000Z,9.39
2023-03-08T20:33:23.733Z,9.35
2023-03-08T20:35:26.667Z,9.42
2023-03-08T20:37:29.370Z,9.47
2023-03-08T20:39:32.369Z,9.50
2023-03-08T20:41:36.425Z,9.53
2023-03-08T20:43:40.302Z,9.55
2023-03-08T20:45:43.085Z,9.57
2023-03-08T20:47:46.582Z,9.64
2023-03-08T20:49:49.853Z,9.73
2023-03-08T20:51:52.642Z,9.68
2023-03-08T20:53:58.620Z,9.67
2023-03-08T20:56:06.066Z,9.66
2023-03-08T20:58:10.219Z,9.60
2023-03-08T21:00:14.506Z,9.56
2023-03-08T21:02:17.383Z,9.59
2023-03-08T21:04:20.463Z,9.63
2023-03-08T21:06:25.492Z,9.69
2023-03-08T21:08:28.422Z,9.61
2023-03-08T21:10:32.879Z,9.58
2023-03-08T21:12:37.628Z,9.58
2023-03-08T21:14:43.208Z,9.65
2023-03-08T21:16:46.120Z,9.62
2023-03-08T21:18:50.296Z,9.63
2023-03-08T21:20:53.673Z,9.65
2023-03-08T21:22:56.456Z,9.66
2023-03-08T21:24:59.134Z,9.66
2023-03-08T21:27:01.851Z,9.73
2023-03-08T21:29:06.676Z,9.73
2023-03-08T21:31:11.887Z,9.77
2023-03-08T21:33:14.623Z,9.85
2023-03-08T21:35:17.304Z,9.87
2023-03-08T21:37:19.957Z,9.87
2023-03-08T21:39:22.845Z,9.88
2023-03-08T21:41:28.210Z,9.85
2023-03-08T21:43:30.938Z,9.80
2023-03-08T21:45:33.881Z,9.84
2023-03-08T21:47:38.070Z,9.86
2023-03-08T21:49:40.894Z,9.89
2023-03-08T21:51:43.539Z,9.92
2023-03-08T21:53:46.354Z,9.87
2023-03-08T21:55:49.017Z,9.76
2023-03-08T21:57:51.842Z,9.76
2023-03-08T21:59:54.588Z,9.77
2023-03-08T22:01:58.693Z,9.77
2023-03-08T22:04:04.169Z,9.75
2023-03-08T22:06:07.330Z,9.70
2023-03-08T22:08:10.088Z,9.72
2023-03-08T22:10:14.221Z,9.64
2023-03-08T22:12:19.862Z,9.62
2023-03-08T22:14:22.589Z,9.61
2023-03-08T22:16:26.674Z,9.57
2023-03-08T22:18:29.606Z,9.61
2023-03-08T22:20:33.818Z,9.55
2023-03-08T22:22:36.800Z,9.54
2023-03-08T22:24:39.673Z,9.56
2023-03-08T22:26:42.687Z,9.60
2023-03-08T22:28:45.541Z,9.64
2023-03-08T22:30:48.595Z,9.63
2023-03-08T22:32:51.781Z,9.62
2023-03-08T22:34:54.454Z,9.65
2023-03-08T22:36:58.742Z,9.64
2023-03-08T22:39:01.834Z,9.80
2023-03-08T22:41:10.432Z,9.84
2023-03-08T22:43:13.294Z,9.85
2023-03-08T22:45:16.460Z,9.89
2023-03-08T22:47:19.299Z,9.91
2023-03-08T22:49:22.070Z,9.92
2023-03-08T22:51:25.578Z,9.85
2023-03-08T22:53:29.650Z,9.82
2023-03-08T22:55:32.265Z,9.81
2023-03-08T22:57:37.177Z,9.91
2023-03-08T22:59:39.850Z,9.89
2023-03-08T23:01:42.853Z,9.88
2023-03-08T23:03:46.216Z,9.89
2023-03-08T23:05:49.007Z,9.91
2023-03-08T23:07:53.230Z,9.91
2023-03-08T23:09:57.483Z,9.85
2023-03-08T23:12:02.694Z,9.83
2023-03-08T23:14:06.361Z,9.84
2023-03-08T23:16:09.575Z,9.80
2023-03-08T23:18:12.335Z,9.93
2023-03-08T23:20:19.826Z,9.87
2023-03-08T23:22:22.517Z,9.87
2023-03-08T23:24:25.296Z,9.76
2023-03-08T23:26:29.579Z,9.76
2023-03-08T23:28:35.214Z,9.83
2023-03-08T23:30:38.160Z,9.78
2023-03-08T23:32:42.535Z,9.87
2023-03-08T23:34:45.237Z,9.82
2023-03-08T23:36:48.044Z,9.90
2023-03-08T23:38:51.408Z,9.83
2023-03-08T23:40:54.118Z,9.71
2023-03-08T23:42:58.317Z,9.67
2023-03-08T23:45:01.149Z,9.66
2023-03-08T23:47:03.782Z,9.68
2023-03-08T23:49:06.581Z,9.62
2023-03-08T23:51:12.213Z,9.67
2023-03-08T23:53:14.933Z,9.61
2023-03-08T23:55:17.584Z,9.60
2023-03-08T23:57:20.653Z,9.81
2023-03-08T23:59:25.194Z,9.69
