createdAt,value
2023-04-05T00:00:35.356Z,2.10
2023-04-05T00:03:03.092Z,2.25
2023-04-05T00:05:34.494Z,2.42
2023-04-05T00:08:01.819Z,2.35
2023-04-05T00:10:32.752Z,2.15
2023-04-05T00:13:00.343Z,2.13
2023-04-05T00:15:32.016Z,2.22
2023-04-05T00:18:00.341Z,1.92
2023-04-05T00:20:27.208Z,1.88
2023-04-05T00:22:54.022Z,2.00
2023-04-05T00:25:22.053Z,2.10
2023-04-05T00:27:48.880Z,2.08
2023-04-05T00:30:20.839Z,2.00
2023-04-05T00:32:50.003Z,2.00
2023-04-05T00:35:17.773Z,2.30
2023-04-05T00:37:44.732Z,2.10
2023-04-05T00:40:12.020Z,1.92
2023-04-05T00:42:38.849Z,1.73
2023-04-05T00:45:06.414Z,1.98
2023-04-05T00:47:33.353Z,1.98
2023-04-05T00:50:01.168Z,1.80
2023-04-05T00:52:28.753Z,1.90
2023-04-05T00:54:56.868Z,2.22
2023-04-05T00:57:25.032Z,2.00
2023-04-05T00:59:51.911Z,2.17
2023-04-05T01:02:28.678Z,2.47
2023-04-05T01:05:02.729Z,2.00
2023-04-05T01:07:38.497Z,2.42
2023-04-05T01:10:09.606Z,1.83
2023-04-05T01:12:38.305Z,2.13
2023-04-05T01:15:06.074Z,1.95
2023-04-05T01:17:36.981Z,2.33
2023-04-05T01:20:13.298Z,2.50
2023-04-05T01:23:06.523Z,2.50
2023-04-05T01:25:54.683Z,2.10
2023-04-05T01:28:38.704Z,2.35
2023-04-05T01:31:28.574Z,2.20
2023-04-05T01:34:19.634Z,1.90
2023-04-05T01:36:57.864Z,1.73
2023-04-05T01:39:28.247Z,2.10
2023-04-05T01:42:01.205Z,2.10
2023-04-05T01:44:29.124Z,2.03
2023-04-05T01:46:56.326Z,2.17
2023-04-05T01:49:24.372Z,2.25
2023-04-05T01:51:51.306Z,2.17
2023-04-05T01:54:18.230Z,1.90
2023-04-05T01:56:45.090Z,2.35
2023-04-05T01:59:11.981Z,2.47
2023-04-05T02:01:38.796Z,1.98
2023-04-05T02:04:05.628Z,2.20
2023-04-05T02:06:32.807Z,2.35
2023-04-05T02:09:01.972Z,2.00
2023-04-05T02:11:28.865Z,2.40
2023-04-05T02:13:58.747Z,2.15
2023-04-05T02:16:27.266Z,2.00
2023-04-05T02:18:57.932Z,2.13
2023-04-05T02:21:26.185Z,2.20
2023-04-05T02:23:53.920Z,2.20
2023-04-05T02:26:21.317Z,2.08
2023-04-05T02:28:48.328Z,2.00
2023-04-05T02:31:15.484Z,1.90
2023-04-05T02:33:42.583Z,2.28
2023-04-05T02:36:11.036Z,2.58
2023-04-05T02:38:38.584Z,2.25
2023-04-05T02:41:09.690Z,2.78
2023-04-05T02:43:38.616Z,2.63
2023-04-05T02:46:05.652Z,2.30
2023-04-05T02:48:37.333Z,2.10
2023-04-05T02:51:04.731Z,2.30
2023-04-05T02:53:31.600Z,2.28
2023-04-05T02:56:02.014Z,2.28
2023-04-05T02:58:30.649Z,2.10
2023-04-05T03:00:57.492Z,2.40
2023-04-05T03:03:30.725Z,2.20
2023-04-05T03:06:10.062Z,2.20
2023-04-05T03:08:49.211Z,2.42
2023-04-05T03:11:20.819Z,2.40
2023-04-05T03:13:51.569Z,2.70
2023-04-05T03:16:32.952Z,2.05
2023-04-05T03:19:06.371Z,2.30
2023-04-05T03:21:36.080Z,2.50
2023-04-05T03:26:41.001Z,2.47
2023-04-05T03:29:08.352Z,2.25
2023-04-05T03:31:38.377Z,2.10
2023-04-05T03:34:09.086Z,2.30
2023-04-05T03:36:43.840Z,2.47
2023-04-05T03:39:24.561Z,2.72
2023-04-05T03:41:51.416Z,2.53
2023-04-05T03:44:18.968Z,2.10
2023-04-05T03:46:45.848Z,2.00
2023-04-05T03:49:14.211Z,1.73
2023-04-05T03:51:41.209Z,2.20
2023-04-05T03:54:08.061Z,2.17
2023-04-05T03:56:36.843Z,2.38
2023-04-05T03:59:16.077Z,2.25
2023-04-05T04:01:44.872Z,2.40
2023-04-05T04:04:13.721Z,2.20
2023-04-05T04:06:44.922Z,2.50
2023-04-05T04:09:13.117Z,2.13
2023-04-05T04:11:40.859Z,2.35
2023-04-05T04:14:08.733Z,2.22
2023-04-05T04:16:54.345Z,2.40
2023-04-05T04:19:39.886Z,2.13
2023-04-05T04:22:33.229Z,2.58
2023-04-05T04:25:20.333Z,2.30
2023-04-05T04:28:09.668Z,2.58
2023-04-05T04:30:55.546Z,2.20
2023-04-05T04:33:36.377Z,2.25
2023-04-05T04:36:35.161Z,2.65
2023-04-05T04:39:36.166Z,1.77
2023-04-05T04:42:44.356Z,2.05
2023-04-05T04:45:37.991Z,2.55
2023-04-05T04:48:23.714Z,2.38
2023-04-05T04:50:57.677Z,2.78
2023-04-05T04:53:25.564Z,2.47
2023-04-05T04:55:52.463Z,2.67
2023-04-05T04:58:19.610Z,2.42
2023-04-05T05:00:57.164Z,2.83
2023-04-05T05:03:24.016Z,2.63
2023-04-05T05:05:51.678Z,2.60
2023-04-05T05:08:22.504Z,2.53
2023-04-05T05:10:53.585Z,2.75
2023-04-05T05:13:20.500Z,2.28
2023-04-05T05:15:48.521Z,2.10
2023-04-05T05:18:16.204Z,2.28
2023-04-05T05:20:43.373Z,2.40
2023-04-05T05:23:10.544Z,2.53
2023-04-05T05:25:38.678Z,2.58
2023-04-05T05:28:05.955Z,2.50
2023-04-05T05:30:33.528Z,2.42
2023-04-05T05:33:01.329Z,2.63
2023-04-05T05:35:28.449Z,2.28
2023-04-05T05:37:55.537Z,2.33
2023-04-05T05:40:22.345Z,2.45
2023-04-05T05:42:49.761Z,2.60
2023-04-05T05:45:16.722Z,3.20
2023-04-05T05:47:43.629Z,2.90
2023-04-05T05:50:10.980Z,2.58
2023-04-05T05:52:38.045Z,3.33
2023-04-05T05:55:05.534Z,3.15
2023-04-05T05:57:32.558Z,3.40
2023-04-05T05:59:59.488Z,3.05
2023-04-05T06:02:27.501Z,3.97
2023-04-05T06:04:55.295Z,3.70
2023-04-05T06:07:23.150Z,3.50
2023-04-05T06:09:50.187Z,3.10
2023-04-05T06:12:17.056Z,2.97
2023-04-05T06:14:43.985Z,3.35
2023-04-05T06:17:10.916Z,3.03
2023-04-05T06:19:38.378Z,3.70
2023-04-05T06:22:05.328Z,3.90
2023-04-05T06:24:32.287Z,5.03
2023-04-05T06:26:59.801Z,4.15
2023-04-05T06:29:26.967Z,4.60
2023-04-05T06:31:55.175Z,5.43
2023-04-05T06:34:22.607Z,4.82
2023-04-05T06:36:50.089Z,4.72
2023-04-05T06:39:17.327Z,4.22
2023-04-05T06:41:44.240Z,4.35
2023-04-05T06:44:11.126Z,4.15
2023-04-05T06:46:38.015Z,4.15
2023-04-05T06:49:04.995Z,3.45
2023-04-05T06:51:32.031Z,3.70
2023-04-05T06:53:59.090Z,3.17
2023-04-05T06:56:25.978Z,3.00
2023-04-05T06:58:53.185Z,2.58
2023-04-05T07:01:20.432Z,2.90
2023-04-05T07:03:47.345Z,2.95
2023-04-05T07:06:14.327Z,2.95
2023-04-05T07:08:41.186Z,2.75
2023-04-05T07:11:08.497Z,2.92
2023-04-05T07:13:35.534Z,3.00
2023-04-05T07:16:03.508Z,2.95
2023-04-05T07:18:30.731Z,3.35
2023-04-05T07:21:03.901Z,2.92
2023-04-05T07:23:31.740Z,3.20
2023-04-05T07:26:05.910Z,2.92
2023-04-05T07:28:35.637Z,3.10
2023-04-05T07:31:04.161Z,3.03
2023-04-05T07:33:31.278Z,2.70
2023-04-05T07:35:58.722Z,2.75
2023-04-05T07:38:27.037Z,2.78
2023-04-05T07:40:53.888Z,2.85
2023-04-05T07:43:20.779Z,2.97
2023-04-05T07:45:47.685Z,2.97
2023-04-05T07:48:14.518Z,2.70
2023-04-05T07:50:42.785Z,2.35
2023-04-05T07:53:10.083Z,2.35
2023-04-05T07:55:41.105Z,2.60
2023-04-05T07:58:08.116Z,2.38
2023-04-05T08:00:34.973Z,2.30
2023-04-05T08:03:02.549Z,2.25
2023-04-05T08:05:29.733Z,2.50
2023-04-05T08:07:58.267Z,2.38
2023-04-05T08:10:25.801Z,2.13
2023-04-05T08:12:53.582Z,2.58
2023-04-05T08:15:21.111Z,2.38
2023-04-05T08:17:48.083Z,2.47
2023-04-05T08:20:15.109Z,2.30
2023-04-05T08:22:42.310Z,2.42
2023-04-05T08:25:09.720Z,2.17
2023-04-05T08:27:36.644Z,2.20
2023-04-05T08:30:04.222Z,2.13
2023-04-05T08:32:32.074Z,2.42
2023-04-05T08:34:59.000Z,2.38
2023-04-05T08:37:26.131Z,2.20
2023-04-05T08:39:52.982Z,2.08
2023-04-05T08:42:28.691Z,2.40
2023-04-05T08:44:59.831Z,2.50
2023-04-05T08:47:27.962Z,2.03
2023-04-05T08:49:55.449Z,2.30
2023-04-05T08:52:22.492Z,2.28
2023-04-05T08:54:50.933Z,2.03
2023-04-05T08:57:19.897Z,2.33
2023-04-05T08:59:48.041Z,2.10
2023-04-05T09:02:17.515Z,2.38
2023-04-05T09:04:45.736Z,2.05
2023-04-05T09:07:14.637Z,2.28
2023-04-05T09:09:46.549Z,2.22
2023-04-05T09:12:14.444Z,2.28
2023-04-05T09:14:43.150Z,1.98
2023-04-05T09:17:11.149Z,2.35
2023-04-05T09:19:38.139Z,2.45
2023-04-05T09:22:06.663Z,2.25
2023-04-05T09:27:13.787Z,1.83
2023-04-05T09:29:42.279Z,2.75
2023-04-05T09:32:11.782Z,2.10
2023-04-05T09:34:40.179Z,2.00
2023-04-05T09:37:16.005Z,2.45
2023-04-05T09:39:44.427Z,2.47
2023-04-05T09:42:15.988Z,2.38
2023-04-05T09:45:02.867Z,2.05
2023-04-05T09:47:37.127Z,2.00
2023-04-05T09:50:16.161Z,2.30
2023-04-05T09:52:47.421Z,2.40
2023-04-05T09:55:27.914Z,1.95
2023-04-05T09:57:54.992Z,2.10
2023-04-05T10:00:23.163Z,1.60
2023-04-05T10:02:58.431Z,2.15
2023-04-05T10:05:28.248Z,1.60
2023-04-05T10:07:56.456Z,1.77
2023-04-05T10:10:24.460Z,1.85
2023-04-05T10:12:52.862Z,1.55
2023-04-05T10:15:20.538Z,2.30
2023-04-05T10:17:53.564Z,2.03
2023-04-05T10:20:21.186Z,1.80
2023-04-05T10:23:13.460Z,1.63
2023-04-05T10:25:53.642Z,2.10
2023-04-05T10:28:23.652Z,1.80
2023-04-05T10:30:54.127Z,2.10
2023-04-05T10:33:29.466Z,2.20
2023-04-05T10:36:37.946Z,1.95
2023-04-05T10:39:16.872Z,1.33
2023-04-05T10:42:07.089Z,1.60
2023-04-05T10:44:36.880Z,1.95
2023-04-05T10:47:06.931Z,1.70
2023-04-05T10:49:40.678Z,1.52
2023-04-05T10:52:07.501Z,1.63
2023-04-05T10:54:37.562Z,1.77
2023-04-05T10:57:11.172Z,1.30
2023-04-05T10:59:46.637Z,1.40
2023-04-05T11:02:14.613Z,1.20
2023-04-05T11:04:42.731Z,1.80
2023-04-05T11:07:17.567Z,1.42
2023-04-05T11:10:02.144Z,1.50
2023-04-05T11:12:48.231Z,1.73
2023-04-05T11:15:30.465Z,1.70
2023-04-05T11:18:06.191Z,1.80
2023-04-05T11:20:47.894Z,1.77
2023-04-05T11:23:19.130Z,1.40
2023-04-05T11:26:03.546Z,1.48
2023-04-05T11:28:39.529Z,1.35
2023-04-05T11:31:22.895Z,1.30
2023-04-05T11:34:09.895Z,1.27
2023-04-05T11:36:44.503Z,1.58
2023-04-05T11:39:21.372Z,1.48
2023-04-05T11:42:06.536Z,1.60
2023-04-05T11:44:45.330Z,1.58
2023-04-05T11:47:13.651Z,1.27
2023-04-05T11:49:42.171Z,1.67
2023-04-05T11:52:17.402Z,1.60
2023-04-05T11:54:49.750Z,1.60
2023-04-05T11:57:21.096Z,1.50
2023-04-05T11:59:53.562Z,1.60
2023-04-05T12:02:21.410Z,1.50
2023-04-05T12:04:58.342Z,1.42
2023-04-05T12:07:36.723Z,1.70
2023-04-05T12:10:05.798Z,1.50
2023-04-05T12:12:38.554Z,1.67
2023-04-05T12:15:10.912Z,1.45
2023-04-05T12:17:46.127Z,1.75
2023-04-05T12:20:14.992Z,1.98
2023-04-05T12:22:43.976Z,1.83
2023-04-05T12:25:11.624Z,2.22
2023-04-05T12:27:38.874Z,2.10
2023-04-05T12:30:09.702Z,2.25
2023-04-05T12:32:40.641Z,1.90
2023-04-05T12:35:15.928Z,1.70
2023-04-05T12:37:43.038Z,1.60
2023-04-05T12:40:10.732Z,1.60
2023-04-05T12:42:39.128Z,1.80
2023-04-05T12:45:11.406Z,2.28
2023-04-05T12:47:56.738Z,1.90
2023-04-05T12:50:29.799Z,1.60
2023-04-05T12:52:57.833Z,1.10
2023-04-05T12:55:25.870Z,1.70
2023-04-05T12:57:54.328Z,1.58
2023-04-05T13:00:26.229Z,1.38
2023-04-05T13:02:54.326Z,1.63
2023-04-05T13:05:26.001Z,1.52
2023-04-05T13:07:53.136Z,1.75
2023-04-05T13:10:21.214Z,1.40
2023-04-05T13:12:48.862Z,1.63
2023-04-05T13:15:17.233Z,1.63
2023-04-05T13:17:50.292Z,1.48
2023-04-05T13:20:18.269Z,1.30
2023-04-05T13:22:46.335Z,1.42
2023-04-05T13:25:14.137Z,1.58
2023-04-05T13:27:41.388Z,1.67
2023-04-05T13:30:08.737Z,1.52
2023-04-05T13:32:36.103Z,1.63
2023-04-05T13:35:03.195Z,2.00
2023-04-05T13:37:30.070Z,1.63
2023-04-05T13:39:56.965Z,1.70
2023-04-05T13:42:24.468Z,1.77
2023-04-05T13:44:51.481Z,1.90
2023-04-05T13:47:18.361Z,1.60
2023-04-05T13:49:45.458Z,1.60
2023-04-05T13:52:12.598Z,1.60
2023-04-05T13:54:39.538Z,1.50
2023-04-05T13:57:06.506Z,1.33
2023-04-05T13:59:33.554Z,1.80
2023-04-05T14:02:00.890Z,1.75
2023-04-05T14:04:28.669Z,2.00
2023-04-05T14:06:55.570Z,1.40
2023-04-05T14:09:22.410Z,1.80
2023-04-05T14:11:49.311Z,1.80
2023-04-05T14:14:16.218Z,1.90
2023-04-05T14:16:43.372Z,1.90
2023-04-05T14:19:10.480Z,1.70
2023-04-05T14:21:37.400Z,1.73
2023-04-05T14:24:04.320Z,1.70
2023-04-05T14:26:31.438Z,1.70
2023-04-05T14:28:58.364Z,1.48
2023-04-05T14:31:25.700Z,1.40
2023-04-05T14:33:52.675Z,1.70
2023-04-05T14:36:19.605Z,1.88
2023-04-05T14:38:46.651Z,1.85
2023-04-05T14:41:13.933Z,1.90
2023-04-05T14:43:41.941Z,1.58
2023-04-05T14:46:08.838Z,1.63
2023-04-05T14:48:35.882Z,1.67
2023-04-05T14:51:03.044Z,1.80
2023-04-05T14:53:30.722Z,1.58
2023-04-05T14:55:57.960Z,1.40
2023-04-05T14:58:24.775Z,1.73
2023-04-05T15:00:51.919Z,1.90
2023-04-05T15:03:19.743Z,2.10
2023-04-05T15:05:47.472Z,2.15
2023-04-05T15:08:14.890Z,1.70
2023-04-05T15:10:45.048Z,1.80
2023-04-05T15:13:12.819Z,1.90
2023-04-05T15:15:40.507Z,2.15
2023-04-05T15:18:10.658Z,2.13
2023-04-05T15:20:38.032Z,2.10
2023-04-05T15:23:05.857Z,1.95
2023-04-05T15:25:33.028Z,1.80
2023-04-05T15:28:04.146Z,1.95
2023-04-05T15:30:33.562Z,2.10
2023-04-05T15:33:00.815Z,2.08
2023-04-05T15:35:27.877Z,2.00
2023-04-05T15:37:54.744Z,2.10
2023-04-05T15:40:21.644Z,1.80
2023-04-05T15:42:48.548Z,2.00
2023-04-05T15:45:15.564Z,1.90
2023-04-05T15:47:42.462Z,1.60
2023-04-05T15:50:09.443Z,1.77
2023-04-05T15:52:36.355Z,1.60
2023-04-05T15:55:04.170Z,1.90
2023-04-05T15:57:31.229Z,1.80
2023-04-05T15:59:58.118Z,2.10
2023-04-05T16:02:25.626Z,1.75
2023-04-05T16:04:52.806Z,1.70
2023-04-05T16:07:19.781Z,1.77
2023-04-05T16:09:46.709Z,1.90
2023-04-05T16:12:13.644Z,2.00
2023-04-05T16:14:40.661Z,1.80
2023-04-05T16:17:07.556Z,1.77
2023-04-05T16:19:34.464Z,1.90
2023-04-05T16:22:03.567Z,1.95
2023-04-05T16:24:33.109Z,2.00
2023-04-05T16:26:59.900Z,2.00
2023-04-05T16:29:27.227Z,2.17
2023-04-05T16:31:55.582Z,2.25
2023-04-05T16:34:23.024Z,2.50
2023-04-05T16:36:49.839Z,2.65
2023-04-05T16:39:16.658Z,1.88
2023-04-05T16:41:43.599Z,2.10
2023-04-05T16:44:10.439Z,1.90
2023-04-05T16:49:04.692Z,1.70
2023-04-05T16:51:31.912Z,1.80
2023-04-05T16:53:58.882Z,2.00
2023-04-05T16:56:25.838Z,1.90
2023-04-05T16:58:52.726Z,1.60
2023-04-05T17:01:19.673Z,1.92
2023-04-05T17:03:49.309Z,1.80
2023-04-05T17:06:16.274Z,1.80
2023-04-05T17:08:43.178Z,1.85
2023-04-05T17:11:10.548Z,1.60
2023-04-05T17:13:37.457Z,1.92
2023-04-05T17:16:04.631Z,2.05
2023-04-05T17:18:31.698Z,1.70
2023-04-05T17:20:58.609Z,1.77
2023-04-05T17:23:25.654Z,1.75
2023-04-05T17:25:52.766Z,1.85
2023-04-05T17:28:19.681Z,1.70
2023-04-05T17:30:46.804Z,1.98
2023-04-05T17:33:13.884Z,1.73
2023-04-05T17:35:41.356Z,1.75
2023-04-05T17:38:10.370Z,1.90
2023-04-05T17:40:37.416Z,2.20
2023-04-05T17:43:04.489Z,2.17
2023-04-05T17:45:31.699Z,2.20
2023-04-05T17:47:58.634Z,2.20
2023-04-05T17:50:25.721Z,1.90
2023-04-05T17:52:52.787Z,2.10
2023-04-05T17:55:19.726Z,2.10
2023-04-05T17:57:46.624Z,2.30
2023-04-05T18:00:14.455Z,2.20
2023-04-05T18:02:41.618Z,1.73
2023-04-05T18:05:10.160Z,2.00
2023-04-05T18:07:37.945Z,1.90
2023-04-05T18:10:05.758Z,1.92
2023-04-05T18:12:33.471Z,1.77
2023-04-05T18:15:00.674Z,1.50
2023-04-05T18:17:28.104Z,1.48
2023-04-05T18:19:55.198Z,1.40
2023-04-05T18:22:22.148Z,1.90
2023-04-05T18:24:49.170Z,1.70
2023-04-05T18:27:16.103Z,1.90
2023-04-05T18:29:43.007Z,1.90
2023-04-05T18:32:10.195Z,1.80
2023-04-05T18:34:37.141Z,3.63
2023-04-05T18:37:04.300Z,2.20
2023-04-05T18:39:31.815Z,1.90
2023-04-05T18:41:59.155Z,1.65
2023-04-05T18:44:26.157Z,1.35
2023-04-05T18:46:53.736Z,1.50
2023-04-05T18:49:21.252Z,1.30
2023-04-05T18:51:48.992Z,1.42
2023-04-05T18:54:18.376Z,1.20
2023-04-05T18:56:46.118Z,1.60
2023-04-05T18:59:13.207Z,1.77
2023-04-05T19:01:40.106Z,1.55
2023-04-05T19:04:07.413Z,1.63
2023-04-05T19:06:34.990Z,1.60
2023-04-05T19:09:02.119Z,1.90
2023-04-05T19:11:29.079Z,1.55
2023-04-05T19:13:56.104Z,1.70
2023-04-05T19:16:23.187Z,1.67
2023-04-05T19:18:50.343Z,1.92
2023-04-05T19:21:17.456Z,1.80
2023-04-05T19:23:44.274Z,1.90
2023-04-05T19:26:11.373Z,1.75
2023-04-05T19:28:39.058Z,1.95
2023-04-05T19:31:06.371Z,1.83
2023-04-05T19:33:33.635Z,2.22
2023-04-05T19:36:02.720Z,2.78
2023-04-05T19:38:29.635Z,2.92
2023-04-05T19:40:56.550Z,2.63
2023-04-05T19:43:27.240Z,3.08
2023-04-05T19:45:58.167Z,3.10
2023-04-05T19:48:41.953Z,3.30
2023-04-05T19:51:14.103Z,3.15
2023-04-05T19:53:49.677Z,2.55
2023-04-05T19:56:22.801Z,3.20
2023-04-05T19:58:56.069Z,2.90
2023-04-05T20:01:29.599Z,2.95
2023-04-05T20:03:56.571Z,2.27
2023-04-05T20:06:24.209Z,2.72
2023-04-05T20:08:51.263Z,3.13
2023-04-05T20:11:24.342Z,2.80
2023-04-05T20:13:56.963Z,2.10
2023-04-05T20:16:35.389Z,2.35
2023-04-05T20:19:04.690Z,2.45
2023-04-05T20:21:32.581Z,2.40
2023-04-05T20:24:01.283Z,2.70
2023-04-05T20:26:32.620Z,2.83
2023-04-05T20:29:01.813Z,2.75
2023-04-05T20:31:39.295Z,2.85
2023-04-05T20:34:11.348Z,2.90
2023-04-05T20:36:48.148Z,2.97
2023-04-05T20:39:15.388Z,3.20
2023-04-05T20:41:42.735Z,2.90
2023-04-05T20:44:09.802Z,3.30
2023-04-05T20:46:36.775Z,3.90
2023-04-05T20:49:03.759Z,3.60
2023-04-05T20:51:30.719Z,3.70
2023-04-05T20:53:57.595Z,3.63
2023-04-05T20:56:24.923Z,3.58
2023-04-05T20:58:52.483Z,3.50
2023-04-05T21:01:19.983Z,3.60
2023-04-05T21:03:47.131Z,3.33
2023-04-05T21:06:13.968Z,3.10
2023-04-05T21:08:41.503Z,3.03
2023-04-05T21:11:11.638Z,2.88
2023-04-05T21:13:39.437Z,2.88
2023-04-05T21:16:06.662Z,3.10
2023-04-05T21:18:33.810Z,3.08
2023-04-05T21:21:01.007Z,2.70
2023-04-05T21:23:29.131Z,2.90
2023-04-05T21:25:57.020Z,2.83
2023-04-05T21:28:25.297Z,2.50
2023-04-05T21:30:52.432Z,2.33
2023-04-05T21:33:19.832Z,2.33
2023-04-05T21:35:46.852Z,2.50
2023-04-05T21:38:15.744Z,2.53
2023-04-05T21:40:44.717Z,2.47
2023-04-05T21:43:13.547Z,2.17
2023-04-05T21:45:40.734Z,2.53
2023-04-05T21:48:07.911Z,2.53
2023-04-05T21:50:34.832Z,2.85
2023-04-05T21:53:01.661Z,2.60
2023-04-05T21:55:28.443Z,2.28
2023-04-05T21:57:55.675Z,2.70
2023-04-05T22:00:22.613Z,2.78
2023-04-05T22:02:49.393Z,3.22
2023-04-05T22:05:29.709Z,2.65
2023-04-05T22:08:01.483Z,2.92
2023-04-05T22:10:28.980Z,2.50
2023-04-05T22:12:56.102Z,2.33
2023-04-05T22:15:23.017Z,2.30
2023-04-05T22:17:49.857Z,2.28
2023-04-05T22:20:16.946Z,2.85
2023-04-05T22:22:43.807Z,2.30
2023-04-05T22:25:11.091Z,2.75
2023-04-05T22:27:37.888Z,2.30
2023-04-05T22:30:06.448Z,2.40
2023-04-05T22:32:33.323Z,2.90
2023-04-05T22:35:00.358Z,2.50
2023-04-05T22:37:27.222Z,2.42
2023-04-05T22:39:54.041Z,2.40
2023-04-05T22:42:20.848Z,2.42
2023-04-05T22:44:47.745Z,2.35
2023-04-05T22:47:14.531Z,2.45
2023-04-05T22:49:41.371Z,2.67
2023-04-05T22:52:08.395Z,2.42
2023-04-05T22:54:35.382Z,2.42
2023-04-05T22:57:02.539Z,2.28
2023-04-05T22:59:29.441Z,2.38
2023-04-05T23:01:57.184Z,2.38
2023-04-05T23:04:24.188Z,2.17
2023-04-05T23:06:51.048Z,2.10
2023-04-05T23:09:17.952Z,1.90
2023-04-05T23:11:44.766Z,2.40
2023-04-05T23:14:12.015Z,2.60
2023-04-05T23:16:39.481Z,2.28
2023-04-05T23:19:07.839Z,2.45
2023-04-05T23:21:34.907Z,2.17
2023-04-05T23:24:02.585Z,2.10
2023-04-05T23:26:29.493Z,1.90
2023-04-05T23:28:56.580Z,1.90
2023-04-05T23:31:23.400Z,1.90
2023-04-05T23:33:50.264Z,2.05
2023-04-05T23:36:17.094Z,2.03
2023-04-05T23:38:43.900Z,1.70
2023-04-05T23:41:11.052Z,2.05
2023-04-05T23:43:37.890Z,2.10
2023-04-05T23:46:04.979Z,2.03
2023-04-05T23:48:31.992Z,1.90
2023-04-05T23:50:58.911Z,2.20
2023-04-05T23:53:25.880Z,2.30
2023-04-05T23:55:55.684Z,2.28
2023-04-05T23:58:23.022Z,2.03
