createdAt,value
2023-03-29T00:00:20.689Z,170.16
2023-03-29T00:04:20.731Z,171.00
2023-03-29T00:08:20.577Z,171.84
2023-03-29T00:12:20.551Z,170.56
2023-03-29T00:16:20.536Z,170.96
2023-03-29T00:20:20.451Z,171.92
2023-03-29T00:24:20.483Z,175.29
2023-03-29T00:28:20.355Z,171.77
2023-03-29T00:32:20.544Z,172.83
2023-03-29T00:36:20.524Z,169.92
2023-03-29T00:40:20.491Z,175.54
2023-03-29T00:44:20.438Z,171.73
2023-03-29T00:48:20.398Z,176.79
2023-03-29T00:52:20.367Z,172.79
2023-03-29T00:56:20.349Z,180.49
2023-03-29T01:00:20.330Z,181.42
2023-03-29T01:04:20.248Z,181.62
2023-03-29T01:08:20.250Z,182.41
2023-03-29T01:12:20.413Z,180.42
2023-03-29T01:16:20.334Z,181.17
2023-03-29T01:20:20.321Z,177.31
2023-03-29T01:24:20.258Z,182.09
2023-03-29T01:28:20.217Z,178.13
2023-03-29T01:32:20.296Z,181.35
2023-03-29T01:36:20.205Z,182.56
2023-03-29T01:40:20.598Z,183.38
2023-03-29T01:44:20.062Z,183.19
2023-03-29T01:48:20.030Z,181.46
2023-03-29T01:52:19.960Z,179.53
2023-03-29T01:56:20.082Z,182.62
2023-03-29T02:00:20.184Z,178.44
2023-03-29T02:04:20.303Z,171.85
2023-03-29T02:08:20.492Z,173.74
2023-03-29T02:12:20.489Z,176.92
2023-03-29T02:16:20.646Z,170.24
2023-03-29T02:20:20.658Z,174.83
2023-03-29T02:24:20.646Z,160.78
2023-03-29T02:28:20.769Z,164.57
2023-03-29T02:32:20.751Z,163.77
2023-03-29T02:36:20.775Z,164.24
2023-03-29T02:40:20.763Z,157.63
2023-03-29T02:44:20.784Z,156.01
2023-03-29T02:48:20.731Z,158.05
2023-03-29T02:52:20.792Z,160.10
2023-03-29T02:56:20.783Z,153.21
2023-03-29T03:00:20.712Z,155.09
2023-03-29T03:04:20.719Z,161.85
2023-03-29T03:08:20.748Z,162.47
2023-03-29T03:12:20.715Z,168.25
2023-03-29T03:16:20.774Z,167.95
2023-03-29T03:20:20.714Z,172.30
2023-03-29T03:24:20.705Z,169.65
2023-03-29T03:28:20.707Z,177.93
2023-03-29T03:32:20.707Z,172.20
2023-03-29T03:36:20.723Z,173.64
2023-03-29T03:40:20.766Z,173.37
2023-03-29T03:44:20.716Z,177.53
2023-03-29T03:48:20.804Z,177.33
2023-03-29T03:52:20.728Z,174.81
2023-03-29T03:56:20.752Z,180.29
2023-03-29T04:00:20.783Z,182.21
2023-03-29T04:04:20.820Z,180.54
2023-03-29T04:08:20.784Z,154.26
2023-03-29T04:12:20.759Z,138.99
2023-03-29T04:16:20.869Z,122.46
2023-03-29T04:20:20.750Z,123.62
2023-03-29T04:24:20.782Z,121.86
2023-03-29T04:28:20.771Z,120.87
2023-03-29T04:32:20.805Z,124.41
2023-03-29T04:36:20.963Z,129.48
2023-03-29T04:40:20.953Z,134.11
2023-03-29T04:44:20.981Z,140.51
2023-03-29T04:48:21.060Z,140.47
2023-03-29T04:52:23.210Z,141.03
2023-03-29T04:56:21.220Z,150.03
2023-03-29T05:00:21.092Z,154.14
2023-03-29T05:04:21.069Z,157.35
2023-03-29T05:08:21.048Z,173.44
2023-03-29T05:12:20.966Z,170.00
2023-03-29T05:16:21.122Z,163.71
2023-03-29T05:20:20.992Z,154.99
2023-03-29T05:24:20.848Z,137.78
2023-03-29T05:28:20.800Z,138.02
2023-03-29T05:32:20.805Z,124.14
2023-03-29T05:36:20.735Z,126.02
2023-03-29T05:40:20.697Z,127.90
2023-03-29T05:44:20.670Z,138.04
2023-03-29T05:48:20.630Z,158.70
2023-03-29T05:52:20.649Z,147.55
2023-03-29T05:56:20.555Z,156.69
2023-03-29T06:00:20.515Z,171.02
2023-03-29T06:04:20.753Z,184.22
2023-03-29T06:08:20.481Z,199.13
2023-03-29T06:12:20.474Z,208.73
2023-03-29T06:16:20.475Z,216.21
2023-03-29T06:20:20.415Z,224.88
2023-03-29T06:24:20.756Z,226.09
2023-03-29T06:28:20.296Z,232.72
2023-03-29T06:32:20.294Z,228.99
2023-03-29T06:36:20.307Z,222.23
2023-03-29T06:40:20.167Z,205.57
2023-03-29T06:44:20.271Z,169.41
2023-03-29T06:48:20.146Z,197.19
2023-03-29T06:52:20.123Z,196.85
2023-03-29T06:56:20.053Z,201.19
2023-03-29T07:00:20.285Z,210.82
2023-03-29T07:04:20.749Z,221.17
2023-03-29T07:08:20.680Z,219.58
2023-03-29T07:12:21.248Z,180.01
2023-03-29T07:16:20.950Z,190.00
2023-03-29T07:20:22.416Z,185.46
2023-03-29T07:24:21.466Z,180.64
2023-03-29T07:28:21.116Z,178.12
2023-03-29T07:32:21.156Z,169.88
2023-03-29T07:36:21.086Z,37.79
2023-03-29T07:40:21.294Z,107.61
2023-03-29T07:44:21.122Z,129.24
2023-03-29T07:48:20.919Z,140.85
2023-03-29T07:52:21.258Z,145.34
2023-03-29T07:56:20.964Z,141.45
2023-03-29T08:00:20.850Z,142.92
2023-03-29T08:04:21.847Z,144.26
2023-03-29T08:08:20.869Z,138.76
2023-03-29T08:12:22.518Z,141.07
2023-03-29T08:16:20.759Z,143.33
2023-03-29T08:20:20.739Z,137.18
2023-03-29T08:24:21.142Z,146.95
2023-03-29T08:28:20.591Z,131.20
2023-03-29T08:32:20.522Z,26.41
2023-03-29T08:36:20.564Z,30.39
2023-03-29T08:40:20.520Z,29.76
2023-03-29T08:44:20.488Z,63.67
2023-03-29T08:48:20.385Z,109.59
2023-03-29T08:52:20.423Z,132.84
2023-03-29T08:56:20.514Z,154.91
2023-03-29T09:00:20.294Z,166.83
2023-03-29T09:04:20.236Z,181.64
2023-03-29T09:08:20.350Z,189.79
2023-03-29T09:12:20.760Z,198.45
2023-03-29T09:16:20.887Z,186.44
2023-03-29T09:20:20.838Z,206.79
2023-03-29T09:24:20.879Z,225.59
2023-03-29T09:28:21.016Z,226.34
2023-03-29T09:32:21.319Z,245.77
2023-03-29T09:36:21.280Z,243.85
2023-03-29T09:40:21.343Z,238.81
2023-03-29T09:44:30.891Z,243.45
2023-03-29T09:48:22.110Z,246.31
2023-03-29T09:52:21.079Z,237.70
2023-03-29T09:56:21.313Z,242.10
2023-03-29T10:00:21.040Z,245.61
2023-03-29T10:04:21.030Z,248.80
2023-03-29T10:08:20.949Z,244.32
2023-03-29T10:12:20.887Z,243.22
2023-03-29T10:16:20.933Z,241.00
2023-03-29T10:20:20.856Z,237.82
2023-03-29T10:24:20.875Z,237.87
2023-03-29T10:28:20.851Z,239.50
2023-03-29T10:32:20.717Z,249.88
2023-03-29T10:36:20.967Z,246.29
2023-03-29T10:40:20.661Z,248.76
2023-03-29T10:44:20.789Z,247.60
2023-03-29T10:48:20.615Z,243.89
2023-03-29T10:52:20.530Z,244.30
2023-03-29T10:56:20.680Z,249.78
2023-03-29T11:00:21.007Z,243.88
2023-03-29T11:04:21.031Z,213.34
2023-03-29T11:08:21.052Z,175.04
2023-03-29T11:12:20.990Z,166.53
2023-03-29T11:16:21.873Z,164.25
2023-03-29T11:20:20.889Z,156.50
2023-03-29T11:24:20.877Z,18.69
2023-03-29T11:28:20.880Z,23.52
2023-03-29T11:32:20.768Z,31.46
2023-03-29T11:36:20.743Z,37.05
2023-03-29T11:40:20.731Z,26.28
2023-03-29T11:44:20.665Z,25.23
2023-03-29T11:48:20.636Z,40.30
2023-03-29T11:52:20.612Z,40.80
2023-03-29T11:56:20.555Z,47.35
2023-03-29T12:00:20.617Z,37.43
2023-03-29T12:04:20.872Z,100.21
2023-03-29T12:08:20.842Z,141.50
2023-03-29T12:12:21.095Z,164.58
2023-03-29T12:16:21.032Z,177.86
2023-03-29T12:20:21.027Z,193.86
2023-03-29T12:24:20.913Z,208.90
2023-03-29T12:28:21.011Z,219.18
2023-03-29T12:32:21.038Z,209.71
2023-03-29T12:36:20.859Z,226.02
2023-03-29T12:40:20.830Z,233.33
2023-03-29T12:44:20.746Z,218.50
2023-03-29T12:48:20.792Z,228.79
2023-03-29T12:52:20.701Z,223.28
2023-03-29T12:56:20.931Z,224.31
2023-03-29T13:00:20.652Z,219.75
2023-03-29T13:04:20.639Z,227.69
2023-03-29T13:08:20.550Z,228.60
2023-03-29T13:12:20.528Z,226.68
2023-03-29T13:16:20.588Z,235.28
2023-03-29T13:20:20.469Z,234.33
2023-03-29T13:24:20.413Z,234.82
2023-03-29T13:28:20.383Z,229.96
2023-03-29T13:32:20.404Z,240.49
2023-03-29T13:36:20.374Z,239.02
2023-03-29T13:40:20.254Z,240.93
2023-03-29T13:44:20.287Z,235.78
2023-03-29T13:48:20.217Z,237.46
2023-03-29T13:52:20.200Z,238.55
2023-03-29T13:56:20.160Z,227.39
2023-03-29T14:00:20.240Z,214.26
2023-03-29T14:04:20.115Z,214.78
2023-03-29T14:08:20.095Z,206.92
2023-03-29T14:12:20.078Z,203.99
2023-03-29T14:16:20.077Z,196.00
2023-03-29T14:20:20.012Z,201.48
2023-03-29T14:24:20.019Z,198.25
2023-03-29T14:28:19.940Z,198.67
2023-03-29T14:32:19.898Z,199.11
2023-03-29T14:36:19.926Z,205.42
2023-03-29T14:40:19.817Z,206.25
2023-03-29T14:44:19.767Z,207.18
2023-03-29T14:48:19.752Z,210.51
2023-03-29T14:52:19.715Z,216.36
2023-03-29T14:56:15.959Z,25.00
2023-03-29T14:57:15.961Z,25.00
2023-03-29T14:58:15.909Z,25.00
2023-03-29T14:59:15.875Z,25.00
2023-03-29T15:00:15.976Z,25.00
2023-03-29T15:01:15.915Z,29.68
2023-03-29T15:02:15.913Z,28.56
2023-03-29T15:03:15.985Z,24.92
2023-03-29T15:04:15.837Z,26.19
2023-03-29T15:05:15.924Z,25.08
2023-03-29T15:06:15.885Z,27.84
2023-03-29T15:07:15.831Z,30.38
2023-03-29T15:08:15.826Z,26.94
2023-03-29T15:09:15.924Z,33.73
2023-03-29T15:10:15.853Z,35.75
2023-03-29T15:11:15.820Z,35.57
2023-03-29T15:12:15.834Z,25.50
2023-03-29T15:13:15.774Z,32.91
2023-03-29T15:14:15.831Z,34.84
2023-03-29T15:15:15.836Z,37.83
2023-03-29T15:16:15.909Z,31.69
2023-03-29T15:17:15.964Z,30.79
2023-03-29T15:18:16.028Z,27.23
2023-03-29T15:19:16.059Z,32.67
2023-03-29T15:20:16.165Z,32.55
2023-03-29T15:21:17.713Z,28.80
2023-03-29T15:22:16.232Z,25.81
2023-03-29T15:23:16.305Z,28.68
2023-03-29T15:24:16.417Z,32.15
2023-03-29T15:25:16.464Z,41.27
2023-03-29T15:26:16.478Z,33.25
2023-03-29T15:27:16.570Z,33.60
2023-03-29T15:28:16.589Z,35.71
2023-03-29T15:29:16.706Z,28.71
2023-03-29T15:30:16.697Z,34.70
2023-03-29T15:31:16.836Z,29.52
2023-03-29T15:32:16.853Z,29.66
2023-03-29T15:33:17.033Z,28.51
2023-03-29T15:34:17.134Z,35.45
2023-03-29T15:35:17.056Z,28.54
2023-03-29T15:36:17.166Z,33.85
2023-03-29T15:37:17.195Z,39.62
2023-03-29T15:38:17.195Z,46.16
2023-03-29T15:39:17.321Z,48.52
2023-03-29T15:40:17.407Z,50.77
2023-03-29T15:41:17.356Z,55.35
2023-03-29T15:42:17.436Z,51.05
2023-03-29T15:43:17.518Z,55.02
2023-03-29T15:44:17.624Z,53.82
2023-03-29T15:45:17.683Z,51.61
2023-03-29T15:46:17.690Z,58.16
2023-03-29T15:47:17.743Z,51.43
2023-03-29T15:48:17.814Z,48.02
2023-03-29T15:49:17.849Z,49.91
2023-03-29T15:50:17.935Z,48.24
2023-03-29T15:51:17.930Z,56.06
2023-03-29T15:52:18.016Z,57.06
2023-03-29T15:53:18.094Z,53.43
2023-03-29T15:54:18.126Z,51.53
2023-03-29T15:55:18.199Z,57.35
2023-03-29T15:56:18.245Z,58.78
2023-03-29T15:57:18.456Z,52.89
2023-03-29T15:58:18.499Z,59.63
2023-03-29T15:59:18.438Z,63.56
2023-03-29T16:00:18.499Z,62.00
2023-03-29T16:01:18.602Z,60.34
2023-03-29T16:02:18.669Z,63.18
2023-03-29T16:03:18.698Z,61.71
2023-03-29T16:04:18.735Z,64.84
2023-03-29T16:05:18.749Z,71.10
2023-03-29T16:06:18.834Z,65.41
2023-03-29T16:07:18.885Z,65.77
2023-03-29T16:08:18.936Z,69.49
2023-03-29T16:09:19.052Z,71.87
2023-03-29T16:10:19.073Z,69.89
2023-03-29T16:11:19.145Z,67.63
2023-03-29T16:12:19.203Z,72.34
2023-03-29T16:13:19.300Z,78.54
2023-03-29T16:14:19.316Z,75.44
2023-03-29T16:15:19.354Z,79.44
2023-03-29T16:16:19.518Z,77.00
2023-03-29T16:17:19.539Z,76.48
2023-03-29T16:18:19.542Z,76.16
2023-03-29T16:19:19.641Z,77.93
2023-03-29T16:20:19.696Z,80.25
2023-03-29T16:21:19.723Z,79.88
2023-03-29T16:22:19.827Z,79.27
2023-03-29T16:23:19.866Z,80.03
2023-03-29T16:24:19.938Z,80.28
2023-03-29T16:25:19.999Z,82.30
2023-03-29T16:26:20.048Z,84.51
2023-03-29T16:27:20.124Z,82.68
2023-03-29T16:28:20.172Z,84.43
2023-03-29T16:29:20.234Z,86.01
2023-03-29T16:30:20.239Z,85.41
2023-03-29T16:31:20.381Z,85.05
2023-03-29T16:32:20.447Z,86.21
2023-03-29T16:33:20.456Z,89.02
2023-03-29T16:34:20.527Z,89.80
2023-03-29T16:35:20.562Z,92.15
2023-03-29T16:36:20.629Z,91.72
2023-03-29T16:37:20.724Z,91.71
2023-03-29T16:38:20.717Z,93.45
2023-03-29T16:39:20.796Z,101.24
2023-03-29T16:40:20.825Z,100.83
2023-03-29T16:41:20.859Z,101.16
2023-03-29T16:42:20.978Z,105.38
2023-03-29T16:43:20.994Z,106.70
2023-03-29T16:44:23.204Z,108.87
2023-03-29T16:45:21.058Z,113.47
2023-03-29T16:46:21.084Z,111.08
2023-03-29T16:47:21.000Z,108.31
2023-03-29T16:48:21.019Z,110.13
2023-03-29T16:49:21.009Z,110.35
2023-03-29T16:50:21.008Z,107.66
2023-03-29T16:51:20.963Z,110.12
2023-03-29T16:52:21.008Z,109.56
2023-03-29T16:53:20.954Z,112.02
2023-03-29T16:54:20.969Z,109.84
2023-03-29T16:55:20.968Z,109.29
2023-03-29T16:56:20.933Z,109.80
2023-03-29T16:57:21.013Z,110.88
2023-03-29T16:58:20.938Z,109.10
2023-03-29T16:59:20.959Z,112.43
2023-03-29T17:00:20.968Z,109.14
2023-03-29T17:01:21.039Z,110.24
2023-03-29T17:02:20.916Z,113.07
2023-03-29T17:03:20.900Z,113.20
2023-03-29T17:04:20.946Z,114.63
2023-03-29T17:05:20.863Z,112.84
2023-03-29T17:06:20.865Z,113.71
2023-03-29T17:07:20.906Z,113.25
2023-03-29T17:08:20.864Z,115.29
2023-03-29T17:09:20.852Z,114.62
2023-03-29T17:10:20.838Z,116.39
2023-03-29T17:11:20.897Z,116.10
2023-03-29T17:12:20.851Z,116.97
2023-03-29T17:13:20.822Z,120.50
2023-03-29T17:14:20.784Z,120.17
2023-03-29T17:15:20.837Z,122.03
2023-03-29T17:16:20.855Z,123.98
2023-03-29T17:17:20.765Z,121.86
2023-03-29T17:18:20.768Z,124.03
2023-03-29T17:19:20.747Z,125.88
2023-03-29T17:20:20.766Z,122.05
2023-03-29T17:21:20.763Z,124.56
2023-03-29T17:22:20.729Z,123.86
2023-03-29T17:23:20.788Z,122.25
2023-03-29T17:24:20.725Z,125.64
2023-03-29T17:25:20.726Z,125.20
2023-03-29T17:26:20.732Z,126.74
2023-03-29T17:27:20.730Z,123.46
2023-03-29T17:28:20.751Z,125.18
2023-03-29T17:29:20.683Z,125.57
2023-03-29T17:30:20.683Z,124.72
2023-03-29T17:31:20.727Z,123.67
2023-03-29T17:32:20.668Z,127.22
2023-03-29T17:33:22.414Z,128.61
2023-03-29T17:34:20.686Z,127.26
2023-03-29T17:35:20.665Z,129.57
2023-03-29T17:36:20.705Z,128.12
2023-03-29T17:37:20.634Z,126.67
2023-03-29T17:38:20.679Z,129.29
2023-03-29T17:39:20.673Z,128.77
2023-03-29T17:40:20.625Z,129.73
2023-03-29T17:41:20.628Z,128.40
2023-03-29T17:42:20.641Z,127.62
2023-03-29T17:43:20.639Z,128.61
2023-03-29T17:44:20.616Z,126.48
2023-03-29T17:45:20.628Z,125.21
2023-03-29T17:46:20.644Z,125.14
2023-03-29T17:47:20.610Z,125.81
2023-03-29T17:48:20.637Z,127.98
2023-03-29T17:49:20.620Z,127.79
2023-03-29T17:50:20.621Z,126.34
2023-03-29T17:51:20.636Z,127.18
2023-03-29T17:52:20.636Z,129.56
2023-03-29T17:53:20.603Z,131.64
2023-03-29T17:54:20.632Z,131.09
2023-03-29T17:55:20.616Z,127.67
2023-03-29T17:56:20.619Z,126.72
2023-03-29T17:57:20.797Z,128.46
2023-03-29T17:58:20.674Z,126.45
2023-03-29T17:59:20.674Z,131.01
2023-03-29T18:00:20.725Z,135.09
2023-03-29T18:01:20.807Z,136.11
2023-03-29T18:02:20.769Z,136.51
2023-03-29T18:03:20.712Z,135.11
2023-03-29T18:04:20.757Z,134.63
2023-03-29T18:05:20.761Z,134.09
2023-03-29T18:06:20.811Z,130.83
2023-03-29T18:07:20.813Z,131.14
2023-03-29T18:08:20.894Z,131.07
2023-03-29T18:09:20.818Z,131.70
2023-03-29T18:10:20.832Z,131.26
2023-03-29T18:11:20.964Z,133.60
2023-03-29T18:12:20.943Z,133.70
2023-03-29T18:13:20.882Z,133.18
2023-03-29T18:14:20.857Z,132.78
2023-03-29T18:15:20.924Z,132.26
2023-03-29T18:16:20.972Z,130.83
2023-03-29T18:17:20.942Z,128.91
2023-03-29T18:18:20.914Z,128.60
2023-03-29T18:19:20.924Z,128.27
2023-03-29T18:20:20.924Z,128.70
2023-03-29T18:21:21.050Z,128.94
2023-03-29T18:22:20.965Z,130.44
2023-03-29T18:23:21.020Z,129.03
2023-03-29T18:24:20.988Z,127.75
2023-03-29T18:25:21.007Z,129.35
2023-03-29T18:26:21.042Z,125.65
2023-03-29T18:27:20.981Z,126.79
2023-03-29T18:28:21.077Z,123.72
2023-03-29T18:29:21.023Z,126.20
2023-03-29T18:30:21.014Z,123.96
2023-03-29T18:31:21.133Z,123.12
2023-03-29T18:32:21.231Z,124.03
2023-03-29T18:33:21.337Z,122.83
2023-03-29T18:34:21.378Z,123.64
2023-03-29T18:35:21.526Z,122.31
2023-03-29T18:36:21.647Z,124.31
2023-03-29T18:37:21.691Z,124.74
2023-03-29T18:38:21.806Z,128.54
2023-03-29T18:39:21.811Z,124.27
2023-03-29T18:40:21.825Z,122.00
2023-03-29T18:41:21.795Z,124.49
2023-03-29T18:42:21.854Z,126.11
2023-03-29T18:43:21.843Z,127.73
2023-03-29T18:44:21.921Z,130.15
2023-03-29T18:45:21.995Z,129.51
2023-03-29T18:46:22.234Z,130.39
2023-03-29T18:47:22.178Z,130.65
2023-03-29T18:48:22.327Z,129.78
2023-03-29T18:49:22.368Z,130.11
2023-03-29T18:50:22.458Z,130.16
2023-03-29T18:51:22.554Z,128.79
2023-03-29T18:52:22.650Z,129.86
2023-03-29T18:53:22.806Z,125.73
2023-03-29T18:54:22.892Z,129.84
2023-03-29T18:55:22.977Z,131.82
2023-03-29T18:56:23.049Z,128.79
2023-03-29T18:57:23.245Z,129.85
2023-03-29T18:58:23.241Z,130.58
2023-03-29T18:59:23.391Z,127.15
2023-03-29T19:00:23.353Z,123.84
2023-03-29T19:01:23.345Z,123.00
2023-03-29T19:02:24.237Z,124.23
2023-03-29T19:03:23.587Z,122.46
2023-03-29T19:04:25.742Z,123.29
2023-03-29T19:05:23.401Z,123.82
2023-03-29T19:06:23.391Z,125.96
2023-03-29T19:07:23.378Z,126.52
2023-03-29T19:08:23.378Z,121.57
2023-03-29T19:09:23.413Z,119.53
2023-03-29T19:10:23.406Z,121.46
2023-03-29T19:11:23.326Z,119.62
2023-03-29T19:12:23.372Z,117.47
2023-03-29T19:13:23.324Z,117.04
2023-03-29T19:14:23.394Z,116.84
2023-03-29T19:15:23.329Z,114.66
2023-03-29T19:16:23.383Z,112.60
2023-03-29T19:17:23.372Z,114.75
2023-03-29T19:18:23.283Z,115.25
2023-03-29T19:19:23.278Z,112.22
2023-03-29T19:20:23.321Z,112.27
2023-03-29T19:21:23.330Z,113.71
2023-03-29T19:22:23.271Z,113.55
2023-03-29T19:23:23.238Z,113.22
2023-03-29T19:24:23.257Z,110.35
2023-03-29T19:25:23.227Z,111.95
2023-03-29T19:26:23.272Z,107.23
2023-03-29T19:27:23.272Z,108.29
2023-03-29T19:28:23.224Z,108.82
2023-03-29T19:29:23.225Z,108.04
2023-03-29T19:30:23.229Z,107.87
2023-03-29T19:31:23.268Z,106.91
2023-03-29T19:32:23.202Z,105.81
2023-03-29T19:33:23.208Z,105.72
2023-03-29T19:34:23.185Z,106.22
2023-03-29T19:35:23.246Z,105.68
2023-03-29T19:36:23.174Z,109.50
2023-03-29T19:37:23.176Z,104.74
2023-03-29T19:38:23.175Z,103.27
2023-03-29T19:39:23.142Z,104.47
2023-03-29T19:40:23.145Z,103.34
2023-03-29T19:41:23.163Z,104.88
2023-03-29T19:42:23.161Z,104.44
2023-03-29T19:43:23.136Z,104.04
2023-03-29T19:44:23.136Z,103.56
2023-03-29T19:45:23.108Z,102.40
2023-03-29T19:46:23.140Z,103.64
2023-03-29T19:47:23.097Z,105.44
2023-03-29T19:48:24.042Z,100.48
2023-03-29T19:49:23.103Z,103.38
2023-03-29T19:50:23.105Z,102.01
2023-03-29T19:51:23.113Z,100.59
2023-03-29T19:52:23.060Z,102.99
2023-03-29T19:53:23.187Z,99.25
2023-03-29T19:54:23.058Z,105.52
2023-03-29T19:55:23.075Z,101.21
2023-03-29T19:56:23.012Z,100.59
2023-03-29T19:57:23.107Z,98.98
2023-03-29T19:58:23.053Z,102.22
2023-03-29T19:59:23.009Z,99.07
2023-03-29T20:00:23.003Z,101.79
2023-03-29T20:01:23.060Z,99.19
2023-03-29T20:02:22.999Z,101.14
2023-03-29T20:03:23.163Z,100.73
2023-03-29T20:04:23.056Z,99.54
2023-03-29T20:05:22.987Z,98.41
2023-03-29T20:06:23.014Z,98.64
2023-03-29T20:07:22.965Z,97.85
2023-03-29T20:08:22.962Z,98.62
2023-03-29T20:09:22.960Z,97.12
2023-03-29T20:10:22.976Z,100.42
2023-03-29T20:11:22.976Z,95.06
2023-03-29T20:12:22.915Z,97.75
2023-03-29T20:13:35.410Z,95.47
2023-03-29T20:14:23.925Z,95.77
2023-03-29T20:15:22.988Z,95.95
2023-03-29T20:16:22.968Z,97.12
2023-03-29T20:17:22.980Z,96.13
2023-03-29T20:18:22.879Z,98.82
2023-03-29T20:19:22.894Z,99.19
2023-03-29T20:20:22.877Z,97.90
2023-03-29T20:21:22.844Z,97.16
2023-03-29T20:22:22.868Z,96.71
2023-03-29T20:23:22.866Z,95.41
2023-03-29T20:24:22.833Z,97.99
2023-03-29T20:25:22.828Z,95.29
2023-03-29T20:26:22.818Z,94.54
2023-03-29T20:27:22.816Z,94.01
2023-03-29T20:28:22.854Z,93.70
2023-03-29T20:29:22.808Z,94.77
2023-03-29T20:30:22.821Z,93.24
2023-03-29T20:31:22.836Z,96.57
2023-03-29T20:32:22.909Z,97.12
2023-03-29T20:33:22.819Z,94.73
2023-03-29T20:34:22.950Z,94.58
2023-03-29T20:35:22.898Z,95.46
2023-03-29T20:36:23.241Z,91.43
2023-03-29T20:37:22.988Z,94.64
2023-03-29T20:38:22.990Z,96.04
2023-03-29T20:39:25.012Z,91.64
2023-03-29T20:40:22.984Z,93.61
2023-03-29T20:41:22.980Z,91.94
2023-03-29T20:42:22.955Z,93.39
2023-03-29T20:43:22.987Z,93.22
2023-03-29T20:44:22.970Z,94.09
2023-03-29T20:45:23.724Z,91.44
2023-03-29T20:46:23.100Z,94.38
2023-03-29T20:47:22.996Z,96.67
2023-03-29T20:48:23.482Z,95.75
2023-03-29T20:49:22.931Z,97.25
2023-03-29T20:50:22.907Z,91.24
2023-03-29T20:51:22.928Z,92.99
2023-03-29T20:52:22.933Z,89.77
2023-03-29T20:53:22.887Z,94.64
2023-03-29T20:54:22.923Z,92.80
2023-03-29T20:55:22.876Z,90.64
2023-03-29T20:56:22.943Z,90.65
2023-03-29T20:57:22.982Z,91.75
2023-03-29T20:58:22.876Z,92.77
2023-03-29T20:59:22.883Z,90.43
2023-03-29T21:00:22.842Z,90.27
2023-03-29T21:01:22.878Z,92.83
2023-03-29T21:02:22.994Z,91.60
2023-03-29T21:03:22.930Z,90.61
2023-03-29T21:04:22.841Z,91.05
2023-03-29T21:05:22.803Z,93.85
2023-03-29T21:06:22.815Z,92.25
2023-03-29T21:07:22.808Z,90.47
2023-03-29T21:08:22.795Z,87.46
2023-03-29T21:09:22.802Z,91.41
2023-03-29T21:10:22.774Z,91.01
2023-03-29T21:11:22.834Z,87.54
2023-03-29T21:12:22.782Z,89.41
2023-03-29T21:13:22.817Z,90.30
2023-03-29T21:14:22.745Z,87.74
2023-03-29T21:15:22.744Z,89.57
2023-03-29T21:16:22.849Z,89.36
2023-03-29T21:17:22.735Z,87.81
2023-03-29T21:18:22.871Z,89.37
2023-03-29T21:19:22.741Z,91.13
2023-03-29T21:20:22.751Z,89.12
2023-03-29T21:21:22.770Z,87.62
2023-03-29T21:22:22.711Z,86.27
2023-03-29T21:23:22.687Z,86.58
2023-03-29T21:24:22.734Z,84.49
2023-03-29T21:25:22.723Z,91.04
2023-03-29T21:26:22.676Z,89.24
2023-03-29T21:27:22.689Z,89.99
2023-03-29T21:28:22.761Z,87.72
2023-03-29T21:29:22.629Z,84.32
2023-03-29T21:30:22.647Z,90.15
2023-03-29T21:31:22.683Z,90.35
2023-03-29T21:32:22.723Z,90.05
2023-03-29T21:33:22.631Z,87.65
2023-03-29T21:34:22.631Z,88.04
2023-03-29T21:35:22.697Z,89.94
2023-03-29T21:36:22.703Z,91.45
2023-03-29T21:37:22.705Z,85.86
2023-03-29T21:38:22.755Z,86.77
2023-03-29T21:39:22.825Z,87.80
2023-03-29T21:40:22.818Z,86.48
2023-03-29T21:41:22.835Z,84.59
2023-03-29T21:42:22.889Z,86.40
2023-03-29T21:43:22.890Z,83.90
2023-03-29T21:44:22.891Z,84.59
2023-03-29T21:45:22.964Z,89.62
2023-03-29T21:46:22.984Z,87.86
2023-03-29T21:47:23.074Z,84.68
2023-03-29T21:48:23.020Z,86.27
2023-03-29T21:49:23.044Z,84.26
2023-03-29T21:50:23.114Z,89.32
2023-03-29T21:51:23.082Z,89.02
2023-03-29T21:52:23.153Z,87.53
2023-03-29T21:53:23.163Z,87.08
2023-03-29T21:54:23.201Z,86.57
2023-03-29T21:55:23.258Z,88.43
2023-03-29T21:56:23.252Z,84.91
2023-03-29T21:57:23.324Z,88.32
2023-03-29T21:58:23.295Z,87.97
2023-03-29T21:59:23.306Z,88.33
2023-03-29T22:00:23.368Z,89.76
2023-03-29T22:01:23.450Z,86.94
2023-03-29T22:02:23.519Z,92.21
2023-03-29T22:03:23.530Z,88.95
2023-03-29T22:04:35.860Z,87.80
2023-03-29T22:05:24.483Z,87.97
2023-03-29T22:06:23.520Z,88.04
2023-03-29T22:07:23.485Z,88.17
2023-03-29T22:08:23.482Z,84.10
2023-03-29T22:09:23.482Z,86.02
2023-03-29T22:10:23.491Z,88.07
2023-03-29T22:11:23.457Z,89.20
2023-03-29T22:12:23.453Z,85.00
2023-03-29T22:13:23.462Z,86.97
2023-03-29T22:14:23.470Z,86.44
2023-03-29T22:15:23.429Z,85.65
2023-03-29T22:16:23.441Z,87.65
2023-03-29T22:17:23.454Z,84.94
2023-03-29T22:18:23.411Z,88.47
2023-03-29T22:19:23.509Z,86.38
2023-03-29T22:20:23.529Z,84.94
2023-03-29T22:21:23.564Z,85.64
2023-03-29T22:22:23.563Z,84.87
2023-03-29T22:23:23.577Z,86.06
2023-03-29T22:24:23.642Z,83.85
2023-03-29T22:25:23.663Z,88.72
2023-03-29T22:26:23.713Z,87.91
2023-03-29T22:27:23.767Z,84.45
2023-03-29T22:28:23.787Z,85.50
2023-03-29T22:29:23.791Z,85.84
2023-03-29T22:30:23.829Z,81.90
2023-03-29T22:31:23.928Z,83.67
2023-03-29T22:32:23.915Z,84.94
2023-03-29T22:33:23.957Z,85.11
2023-03-29T22:34:24.021Z,85.43
2023-03-29T22:35:24.016Z,85.91
2023-03-29T22:36:24.069Z,84.65
2023-03-29T22:37:24.089Z,85.00
2023-03-29T22:38:24.152Z,82.27
2023-03-29T22:39:24.140Z,83.04
2023-03-29T22:40:24.211Z,86.11
2023-03-29T22:41:24.212Z,82.85
2023-03-29T22:42:24.272Z,86.43
2023-03-29T22:43:24.267Z,83.23
2023-03-29T22:44:24.326Z,84.22
2023-03-29T22:45:24.394Z,83.65
2023-03-29T22:46:24.436Z,89.23
2023-03-29T22:47:24.492Z,87.69
2023-03-29T22:48:24.470Z,83.85
2023-03-29T22:49:24.469Z,83.63
2023-03-29T22:50:24.539Z,83.13
2023-03-29T22:51:24.585Z,89.09
2023-03-29T22:52:24.653Z,82.88
2023-03-29T22:53:24.648Z,82.19
2023-03-29T22:54:24.677Z,87.10
2023-03-29T22:55:24.761Z,81.73
2023-03-29T22:56:24.808Z,82.04
2023-03-29T22:57:24.819Z,80.65
2023-03-29T22:58:24.831Z,82.96
2023-03-29T22:59:24.864Z,82.64
2023-03-29T23:00:24.905Z,83.71
2023-03-29T23:01:25.007Z,83.50
2023-03-29T23:02:24.989Z,86.28
2023-03-29T23:03:25.038Z,87.22
2023-03-29T23:04:25.063Z,86.85
2023-03-29T23:05:25.102Z,85.41
2023-03-29T23:06:25.110Z,84.15
2023-03-29T23:07:25.157Z,86.25
2023-03-29T23:08:25.218Z,85.24
2023-03-29T23:09:25.222Z,85.13
2023-03-29T23:10:25.287Z,82.94
2023-03-29T23:11:25.309Z,85.74
2023-03-29T23:12:25.348Z,83.46
2023-03-29T23:13:25.399Z,86.24
2023-03-29T23:14:25.459Z,81.84
2023-03-29T23:15:26.692Z,84.79
2023-03-29T23:16:25.616Z,83.22
2023-03-29T23:17:25.593Z,86.96
2023-03-29T23:18:25.590Z,84.53
2023-03-29T23:19:25.652Z,81.56
2023-03-29T23:20:25.700Z,83.98
2023-03-29T23:21:25.701Z,85.23
2023-03-29T23:22:25.760Z,84.92
2023-03-29T23:23:25.808Z,84.58
2023-03-29T23:24:25.836Z,82.51
2023-03-29T23:25:25.847Z,85.44
2023-03-29T23:26:25.889Z,84.52
2023-03-29T23:27:25.968Z,85.64
2023-03-29T23:28:25.963Z,81.23
2023-03-29T23:29:26.020Z,86.43
2023-03-29T23:30:26.085Z,82.01
2023-03-29T23:31:26.251Z,86.16
2023-03-29T23:32:26.172Z,85.86
2023-03-29T23:33:26.270Z,84.13
2023-03-29T23:34:26.208Z,83.95
2023-03-29T23:35:26.321Z,83.27
2023-03-29T23:36:26.327Z,84.44
2023-03-29T23:37:26.941Z,83.87
2023-03-29T23:38:26.694Z,81.96
2023-03-29T23:39:26.694Z,83.96
2023-03-29T23:40:26.726Z,77.77
2023-03-29T23:41:26.769Z,82.81
2023-03-29T23:42:26.877Z,82.28
2023-03-29T23:43:26.858Z,82.25
2023-03-29T23:44:26.955Z,84.62
2023-03-29T23:45:26.982Z,85.63
2023-03-29T23:46:27.065Z,83.04
2023-03-29T23:47:27.139Z,85.43
2023-03-29T23:48:27.131Z,80.79
2023-03-29T23:49:27.199Z,82.28
2023-03-29T23:50:27.182Z,78.08
2023-03-29T23:51:27.254Z,79.16