createdAt,value
2022-09-28T00:01:22.830Z,11.60
2022-09-28T00:03:52.617Z,11.50
2022-09-28T00:06:23.330Z,11.50
2022-09-28T00:08:50.811Z,11.40
2022-09-28T00:11:20.785Z,11.40
2022-09-28T00:13:53.278Z,11.30
2022-09-28T00:16:23.944Z,11.30
2022-09-28T00:18:52.175Z,11.30
2022-09-28T00:21:22.759Z,11.30
2022-09-28T00:24:13.327Z,11.20
2022-09-28T00:26:42.352Z,11.20
2022-09-28T00:29:16.685Z,11.20
2022-09-28T00:31:44.392Z,11.10
2022-09-28T00:34:13.172Z,11.10
2022-09-28T00:36:45.643Z,11.10
2022-09-28T00:39:14.633Z,11.10
2022-09-28T00:41:43.208Z,11.10
2022-09-28T00:44:35.563Z,11.00
2022-09-28T00:47:20.251Z,11.00
2022-09-28T00:49:52.987Z,11.00
2022-09-28T00:52:33.808Z,10.90
2022-09-28T00:55:03.602Z,10.90
2022-09-28T00:57:31.435Z,10.90
2022-09-28T01:00:00.488Z,10.90
2022-09-28T01:02:28.253Z,10.90
2022-09-28T01:04:57.875Z,10.80
2022-09-28T01:07:25.633Z,10.80
2022-09-28T01:09:54.703Z,10.80
2022-09-28T01:12:21.945Z,10.80
2022-09-28T01:14:50.620Z,10.80
2022-09-28T01:17:24.612Z,10.80
2022-09-28T01:20:16.775Z,10.90
2022-09-28T01:23:26.493Z,10.90
2022-09-28T01:26:25.436Z,10.90
2022-09-28T01:29:02.941Z,11.00
2022-09-28T01:31:35.475Z,11.00
2022-09-28T01:34:14.727Z,11.10
2022-09-28T01:36:48.034Z,11.10
2022-09-28T01:39:22.492Z,11.10
2022-09-28T01:41:52.313Z,11.10
2022-09-28T01:44:22.940Z,11.20
2022-09-28T01:46:52.613Z,11.20
2022-09-28T01:49:34.670Z,11.20
2022-09-28T01:52:17.823Z,11.20
2022-09-28T01:54:53.080Z,11.20
2022-09-28T01:57:26.748Z,11.20
2022-09-28T02:00:08.563Z,11.20
2022-09-28T02:02:56.267Z,11.20
2022-09-28T02:05:42.942Z,11.20
2022-09-28T02:08:36.623Z,11.20
2022-09-28T02:11:13.389Z,11.20
2022-09-28T02:14:15.330Z,11.20
2022-09-28T02:16:49.800Z,11.20
2022-09-28T02:19:23.551Z,11.20
2022-09-28T02:22:12.376Z,11.10
2022-09-28T02:24:42.153Z,11.10
2022-09-28T02:27:16.440Z,11.10
2022-09-28T02:29:43.904Z,11.10
2022-09-28T02:32:11.515Z,11.10
2022-09-28T02:34:38.992Z,11.10
2022-09-28T02:37:06.623Z,11.10
2022-09-28T02:39:33.975Z,11.10
2022-09-28T02:42:34.233Z,11.10
2022-09-28T02:45:36.059Z,11.10
2022-09-28T02:48:55.737Z,11.10
2022-09-28T02:51:45.604Z,11.20
2022-09-28T02:54:40.307Z,11.10
2022-09-28T02:57:13.832Z,11.20
2022-09-28T02:59:50.621Z,11.20
2022-09-28T03:02:29.321Z,11.20
2022-09-28T03:05:12.229Z,11.20
2022-09-28T03:07:49.998Z,11.20
2022-09-28T03:10:25.497Z,11.20
2022-09-28T03:12:54.708Z,11.20
2022-09-28T03:15:23.239Z,11.20
2022-09-28T03:17:50.868Z,11.30
2022-09-28T03:20:18.406Z,11.30
2022-09-28T03:23:00.259Z,11.30
2022-09-28T03:25:33.442Z,11.30
2022-09-28T03:28:01.088Z,11.30
2022-09-28T03:30:30.703Z,11.30
2022-09-28T03:33:00.447Z,11.30
2022-09-28T03:35:30.521Z,11.30
2022-09-28T03:37:57.953Z,11.30
2022-09-28T03:40:27.330Z,11.30
2022-09-28T03:42:54.995Z,11.30
2022-09-28T03:45:22.267Z,11.30
2022-09-28T03:47:52.204Z,11.20
2022-09-28T03:50:19.658Z,11.20
2022-09-28T03:52:50.032Z,11.20
2022-09-28T03:55:17.524Z,11.20
2022-09-28T03:57:45.304Z,11.20
2022-09-28T04:00:14.795Z,11.20
2022-09-28T04:02:42.239Z,11.20
2022-09-28T04:05:10.010Z,11.20
2022-09-28T04:07:38.416Z,11.10
2022-09-28T04:10:06.073Z,11.00
2022-09-28T04:12:33.679Z,10.90
2022-09-28T04:15:00.941Z,10.90
2022-09-28T04:17:28.379Z,10.90
2022-09-28T04:19:57.690Z,10.80
2022-09-28T04:22:45.914Z,10.80
2022-09-28T04:25:13.376Z,10.80
2022-09-28T04:27:59.767Z,10.80
2022-09-28T04:30:27.323Z,10.80
2022-09-28T04:32:54.823Z,10.70
2022-09-28T04:35:22.307Z,10.70
2022-09-28T04:37:49.946Z,10.70
2022-09-28T04:40:17.642Z,10.60
2022-09-28T04:42:45.259Z,10.60
2022-09-28T04:45:14.275Z,10.60
2022-09-28T04:47:44.984Z,10.60
2022-09-28T04:50:33.427Z,10.50
2022-09-28T04:53:07.203Z,10.60
2022-09-28T04:55:34.657Z,10.60
2022-09-28T04:58:04.443Z,10.60
2022-09-28T05:00:34.636Z,10.60
2022-09-28T05:03:11.487Z,10.60
2022-09-28T05:06:06.868Z,10.70
2022-09-28T05:08:43.467Z,10.70
2022-09-28T05:11:13.439Z,10.60
2022-09-28T05:13:45.600Z,10.60
2022-09-28T05:16:16.250Z,10.60
2022-09-28T05:19:02.249Z,10.60
2022-09-28T05:21:30.772Z,10.60
2022-09-28T05:23:58.678Z,10.60
2022-09-28T05:26:26.797Z,10.70
2022-09-28T05:28:54.275Z,10.70
2022-09-28T05:31:44.631Z,10.70
2022-09-28T05:34:14.984Z,10.70
2022-09-28T05:36:42.816Z,10.80
2022-09-28T05:39:10.504Z,10.80
2022-09-28T05:41:38.238Z,10.80
2022-09-28T05:44:05.864Z,10.80
2022-09-28T05:46:33.558Z,10.90
2022-09-28T05:49:02.291Z,10.90
2022-09-28T05:51:29.754Z,10.90
2022-09-28T05:53:59.752Z,10.90
2022-09-28T05:56:31.525Z,10.90
2022-09-28T05:58:59.227Z,11.00
2022-09-28T06:01:29.665Z,11.00
2022-09-28T06:03:59.329Z,11.00
2022-09-28T06:06:26.984Z,11.10
2022-09-28T06:08:54.527Z,11.10
2022-09-28T06:11:33.684Z,11.10
2022-09-28T06:14:10.253Z,11.20
2022-09-28T06:16:41.710Z,11.20
2022-09-28T06:19:12.463Z,11.30
2022-09-28T06:21:59.454Z,11.30
2022-09-28T06:24:27.442Z,11.30
2022-09-28T06:26:55.147Z,11.40
2022-09-28T06:29:23.348Z,11.40
2022-09-28T06:31:51.504Z,11.40
2022-09-28T06:34:19.318Z,11.40
2022-09-28T06:36:47.835Z,11.40
2022-09-28T06:39:16.632Z,11.40
2022-09-28T06:41:44.120Z,11.50
2022-09-28T06:44:15.121Z,11.50
2022-09-28T06:47:01.267Z,11.50
2022-09-28T06:49:41.245Z,11.50
2022-09-28T06:52:17.839Z,11.50
2022-09-28T06:55:17.437Z,11.50
2022-09-28T06:58:04.503Z,11.50
2022-09-28T07:00:35.248Z,11.60
2022-09-28T07:03:05.104Z,11.60
2022-09-28T07:05:54.432Z,11.60
2022-09-28T07:09:17.126Z,11.70
2022-09-28T07:12:10.679Z,11.70
2022-09-28T07:14:57.439Z,11.70
2022-09-28T07:17:27.809Z,11.80
2022-09-28T07:19:59.799Z,11.80
2022-09-28T07:22:41.142Z,11.90
2022-09-28T07:25:12.684Z,11.90
2022-09-28T07:27:59.988Z,12.00
2022-09-28T07:30:46.270Z,12.00
2022-09-28T07:33:18.882Z,12.10
2022-09-28T07:35:53.078Z,12.20
2022-09-28T07:38:22.324Z,12.30
2022-09-28T07:41:08.848Z,12.40
2022-09-28T07:43:41.530Z,12.50
2022-09-28T07:46:12.080Z,12.50
2022-09-28T07:48:45.890Z,12.60
2022-09-28T07:51:13.327Z,12.60
2022-09-28T07:53:45.778Z,12.70
2022-09-28T07:56:31.029Z,12.70
2022-09-28T07:59:19.292Z,12.80
2022-09-28T08:02:08.708Z,12.80
2022-09-28T08:04:36.170Z,12.90
2022-09-28T08:07:09.376Z,12.90
2022-09-28T08:09:37.340Z,12.90
2022-09-28T08:12:38.815Z,12.90
2022-09-28T08:15:38.123Z,12.90
2022-09-28T08:18:15.314Z,12.90
2022-09-28T08:21:01.539Z,13.00
2022-09-28T08:23:28.963Z,13.20
2022-09-28T08:25:56.350Z,13.40
2022-09-28T08:28:24.716Z,13.70
2022-09-28T08:30:56.747Z,14.00
2022-09-28T08:33:27.760Z,14.40
2022-09-28T08:36:13.757Z,14.80
2022-09-28T08:38:59.867Z,15.20
2022-09-28T08:42:00.862Z,15.50
2022-09-28T08:44:47.952Z,15.70
2022-09-28T08:48:17.752Z,15.80
2022-09-28T08:51:10.782Z,15.80
2022-09-28T08:54:14.848Z,15.80
2022-09-28T08:56:59.880Z,15.80
2022-09-28T08:59:47.807Z,15.60
2022-09-28T09:02:31.359Z,15.50
2022-09-28T09:05:14.622Z,15.40
2022-09-28T09:08:07.232Z,15.30
2022-09-28T09:10:57.755Z,15.20
2022-09-28T09:14:00.756Z,15.10
2022-09-28T09:16:49.569Z,15.10
2022-09-28T09:19:56.510Z,15.00
2022-09-28T09:22:55.072Z,14.90
2022-09-28T09:25:48.280Z,14.90
2022-09-28T09:28:43.660Z,14.90
2022-09-28T09:31:29.245Z,15.00
2022-09-28T09:34:36.037Z,15.00
2022-09-28T09:37:44.058Z,15.10
2022-09-28T09:40:49.339Z,15.20
2022-09-28T09:44:16.660Z,15.20
2022-09-28T09:47:13.500Z,15.20
2022-09-28T09:50:08.409Z,15.10
2022-09-28T09:52:42.334Z,15.10
2022-09-28T09:55:16.512Z,15.00
2022-09-28T09:58:17.517Z,15.00
2022-09-28T10:00:51.271Z,14.90
2022-09-28T10:03:31.939Z,14.80
2022-09-28T10:06:40.915Z,14.70
2022-09-28T10:09:18.614Z,14.70
2022-09-28T10:11:50.149Z,14.60
2022-09-28T10:14:21.389Z,14.50
2022-09-28T10:16:57.765Z,14.50
2022-09-28T10:19:44.480Z,14.40
2022-09-28T10:22:47.062Z,14.40
2022-09-28T10:25:18.584Z,14.40
2022-09-28T10:27:49.332Z,14.40
2022-09-28T10:30:25.352Z,14.30
2022-09-28T10:32:59.200Z,14.30
2022-09-28T10:35:42.015Z,14.30
2022-09-28T10:38:17.920Z,14.30
2022-09-28T10:40:54.169Z,14.40
2022-09-28T10:44:06.043Z,14.50
2022-09-28T10:46:59.338Z,14.70
2022-09-28T10:49:30.797Z,14.90
2022-09-28T10:51:58.962Z,15.10
2022-09-28T10:54:31.815Z,15.10
2022-09-28T10:57:00.961Z,15.20
2022-09-28T10:59:46.764Z,15.10
2022-09-28T11:02:36.202Z,15.10
2022-09-28T11:05:27.610Z,15.20
2022-09-28T11:08:00.627Z,15.20
2022-09-28T11:10:35.247Z,15.20
2022-09-28T11:13:14.289Z,15.20
2022-09-28T11:15:46.334Z,15.20
2022-09-28T11:18:31.263Z,15.30
2022-09-28T11:21:16.901Z,15.20
2022-09-28T11:24:07.287Z,15.20
2022-09-28T11:26:42.545Z,15.20
2022-09-28T11:29:40.250Z,15.20
2022-09-28T11:32:39.445Z,15.20
2022-09-28T11:36:30.331Z,15.20
2022-09-28T11:39:18.238Z,15.40
2022-09-28T11:42:23.574Z,15.40
2022-09-28T11:45:12.098Z,15.50
2022-09-28T11:47:46.726Z,15.60
2022-09-28T11:50:38.100Z,15.60
2022-09-28T11:53:16.490Z,15.60
2022-09-28T11:56:35.248Z,15.60
2022-09-28T11:59:27.550Z,15.60
2022-09-28T12:02:24.633Z,15.60
2022-09-28T12:05:24.971Z,15.50
2022-09-28T12:08:08.234Z,15.40
2022-09-28T12:11:11.276Z,15.30
2022-09-28T12:14:00.479Z,15.20
2022-09-28T12:17:05.933Z,15.30
2022-09-28T12:19:42.405Z,15.30
2022-09-28T12:22:26.689Z,15.40
2022-09-28T12:24:57.489Z,15.40
2022-09-28T12:28:02.409Z,15.50
2022-09-28T12:30:36.055Z,15.70
2022-09-28T12:33:12.185Z,15.80
2022-09-28T12:35:45.046Z,16.00
2022-09-28T12:38:33.752Z,16.10
2022-09-28T12:41:13.550Z,16.20
2022-09-28T12:44:08.347Z,16.20
2022-09-28T12:47:09.567Z,16.20
2022-09-28T12:53:03.068Z,16.10
2022-09-28T12:55:56.444Z,16.10
2022-09-28T12:58:44.711Z,16.10
2022-09-28T13:01:29.910Z,16.10
2022-09-28T13:04:13.356Z,16.00
2022-09-28T13:07:24.265Z,15.90
2022-09-28T13:10:06.604Z,15.80
2022-09-28T13:12:46.044Z,15.80
2022-09-28T13:15:29.335Z,15.80
2022-09-28T13:18:15.124Z,15.70
2022-09-28T13:20:57.481Z,15.80
2022-09-28T13:23:44.984Z,15.80
2022-09-28T13:26:28.000Z,15.80
2022-09-28T13:29:02.107Z,15.90
2022-09-28T13:31:34.955Z,15.90
2022-09-28T13:34:07.197Z,15.90
2022-09-28T13:36:36.884Z,15.90
2022-09-28T13:39:24.468Z,15.90
2022-09-28T13:41:54.385Z,15.90
2022-09-28T13:44:37.834Z,15.90
2022-09-28T13:47:20.521Z,15.90
2022-09-28T13:50:20.916Z,15.90
2022-09-28T13:53:02.071Z,15.90
2022-09-28T13:55:40.488Z,15.90
2022-09-28T13:58:28.400Z,15.90
2022-09-28T14:01:14.977Z,15.80
2022-09-28T14:03:42.884Z,15.90
2022-09-28T14:06:25.812Z,15.90
2022-09-28T14:09:23.745Z,16.00
2022-09-28T14:12:00.739Z,16.00
2022-09-28T14:14:48.594Z,16.00
2022-09-28T14:17:21.739Z,16.00
2022-09-28T14:20:09.175Z,16.00
2022-09-28T14:22:47.132Z,16.00
2022-09-28T14:25:24.664Z,16.00
2022-09-28T14:28:16.821Z,15.90
2022-09-28T14:30:53.009Z,15.90
2022-09-28T14:33:20.627Z,15.90
2022-09-28T14:35:56.536Z,15.80
2022-09-28T14:39:03.174Z,15.80
2022-09-28T14:41:37.780Z,15.80
2022-09-28T14:44:11.642Z,15.80
2022-09-28T14:46:45.763Z,15.70
2022-09-28T14:49:24.943Z,15.70
2022-09-28T14:51:53.551Z,15.60
2022-09-28T14:54:21.915Z,15.60
2022-09-28T14:56:52.382Z,15.50
2022-09-28T14:59:24.726Z,15.50
2022-09-28T15:02:10.795Z,15.50
2022-09-28T15:05:00.566Z,15.40
2022-09-28T15:07:41.900Z,15.40
2022-09-28T15:10:27.448Z,15.30
2022-09-28T15:12:57.039Z,15.30
2022-09-28T15:15:30.341Z,15.30
2022-09-28T15:18:24.964Z,15.20
2022-09-28T15:20:56.117Z,15.20
2022-09-28T15:23:44.495Z,15.20
2022-09-28T15:26:29.152Z,15.10
2022-09-28T15:28:57.208Z,15.10
2022-09-28T15:31:28.122Z,15.10
2022-09-28T15:34:14.710Z,15.10
2022-09-28T15:36:46.360Z,15.00
2022-09-28T15:39:22.579Z,15.00
2022-09-28T15:41:51.142Z,15.00
2022-09-28T15:44:24.510Z,14.90
2022-09-28T15:47:09.464Z,14.90
2022-09-28T15:49:42.628Z,14.90
2022-09-28T15:52:24.420Z,14.90
2022-09-28T15:54:52.477Z,14.80
2022-09-28T15:57:35.783Z,14.80
2022-09-28T16:00:06.464Z,14.80
2022-09-28T16:02:56.498Z,14.80
2022-09-28T16:05:45.282Z,14.80
2022-09-28T16:08:36.565Z,14.80
2022-09-28T16:11:13.232Z,14.80
2022-09-28T16:14:07.279Z,14.80
2022-09-28T16:16:55.280Z,14.80
2022-09-28T16:19:32.099Z,14.80
2022-09-28T16:22:02.171Z,14.80
2022-09-28T16:24:33.318Z,14.80
2022-09-28T16:27:27.520Z,14.80
2022-09-28T16:30:34.807Z,14.80
2022-09-28T16:33:25.865Z,14.80
2022-09-28T16:35:53.626Z,14.70
2022-09-28T16:38:21.355Z,14.60
2022-09-28T16:40:51.351Z,14.60
2022-09-28T16:43:26.815Z,14.50
2022-09-28T16:45:59.800Z,14.40
2022-09-28T16:48:31.927Z,14.30
2022-09-28T16:50:59.410Z,14.20
2022-09-28T16:53:45.960Z,14.10
2022-09-28T16:56:13.695Z,14.10
2022-09-28T16:58:42.390Z,14.00
2022-09-28T17:01:11.671Z,13.90
2022-09-28T17:03:42.224Z,13.80
2022-09-28T17:06:11.544Z,13.80
2022-09-28T17:08:39.343Z,13.80
2022-09-28T17:11:17.020Z,13.70
2022-09-28T17:13:47.980Z,13.70
2022-09-28T17:16:32.232Z,13.70
2022-09-28T17:19:37.291Z,13.60
2022-09-28T17:22:04.580Z,13.60
2022-09-28T17:24:31.948Z,13.60
2022-09-28T17:27:00.782Z,13.50
2022-09-28T17:29:29.177Z,13.50
2022-09-28T17:31:56.371Z,13.50
2022-09-28T17:34:23.699Z,13.40
2022-09-28T17:36:51.784Z,13.50
2022-09-28T17:39:19.433Z,13.50
2022-09-28T17:41:47.180Z,13.40
2022-09-28T17:44:16.543Z,13.40
2022-09-28T17:46:48.350Z,13.40
2022-09-28T17:49:16.566Z,13.40
2022-09-28T17:51:44.140Z,13.40
2022-09-28T17:54:13.588Z,13.40
2022-09-28T17:56:42.659Z,13.40
2022-09-28T17:59:14.356Z,13.40
2022-09-28T18:01:42.055Z,13.30
2022-09-28T18:04:23.123Z,13.40
2022-09-28T18:06:59.551Z,13.40
2022-09-28T18:09:26.999Z,13.30
2022-09-28T18:12:03.861Z,13.30
2022-09-28T18:14:31.215Z,13.40
2022-09-28T18:16:58.809Z,13.30
2022-09-28T18:19:31.677Z,13.30
2022-09-28T18:22:01.339Z,13.30
2022-09-28T18:24:29.360Z,13.30
2022-09-28T18:26:56.917Z,13.30
2022-09-28T18:29:24.363Z,13.20
2022-09-28T18:31:52.023Z,13.20
2022-09-28T18:34:19.927Z,13.20
2022-09-28T18:36:48.332Z,13.10
2022-09-28T18:39:16.093Z,13.10
2022-09-28T18:41:43.719Z,13.10
2022-09-28T18:44:11.141Z,13.10
2022-09-28T18:46:39.160Z,13.00
2022-09-28T18:49:06.796Z,13.00
2022-09-28T18:51:34.270Z,13.00
2022-09-28T18:54:07.004Z,13.00
2022-09-28T18:56:37.160Z,13.00
2022-09-28T18:59:11.753Z,12.90
2022-09-28T19:01:41.665Z,12.90
2022-09-28T19:04:10.876Z,12.90
2022-09-28T19:06:44.569Z,12.80
2022-09-28T19:09:13.131Z,12.80
2022-09-28T19:11:41.129Z,12.80
2022-09-28T19:14:11.079Z,12.70
2022-09-28T19:16:38.428Z,12.70
2022-09-28T19:19:06.501Z,12.70
2022-09-28T19:21:34.009Z,12.60
2022-09-28T19:24:02.775Z,12.60
2022-09-28T19:26:32.694Z,12.60
2022-09-28T19:29:01.017Z,12.50
2022-09-28T19:31:30.567Z,12.50
2022-09-28T19:33:58.341Z,12.50
2022-09-28T19:36:28.382Z,12.50
2022-09-28T19:38:58.080Z,12.50
2022-09-28T19:41:43.073Z,12.50
2022-09-28T19:44:24.588Z,12.40
2022-09-28T19:47:12.969Z,12.40
2022-09-28T19:49:41.418Z,12.40
2022-09-28T19:52:15.858Z,12.40
2022-09-28T19:54:56.393Z,12.40
2022-09-28T19:57:29.104Z,12.40
2022-09-28T20:00:01.731Z,12.40
2022-09-28T20:02:33.748Z,12.40
2022-09-28T20:05:01.308Z,12.40
2022-09-28T20:07:32.673Z,12.30
2022-09-28T20:09:59.951Z,12.30
2022-09-28T20:12:27.274Z,12.30
2022-09-28T20:14:54.492Z,12.20
2022-09-28T20:17:21.925Z,12.10
2022-09-28T20:19:51.586Z,12.10
2022-09-28T20:22:19.940Z,12.00
2022-09-28T20:24:47.277Z,11.90
2022-09-28T20:27:14.986Z,11.90
2022-09-28T20:29:42.999Z,11.80
2022-09-28T20:32:11.558Z,11.80
2022-09-28T20:34:39.108Z,11.80
2022-09-28T20:37:06.552Z,11.80
2022-09-28T20:39:34.376Z,11.80
2022-09-28T20:42:02.196Z,11.80
2022-09-28T20:44:29.645Z,11.80
2022-09-28T20:46:57.289Z,11.70
2022-09-28T20:49:26.195Z,11.70
2022-09-28T20:51:54.436Z,11.70
2022-09-28T20:54:22.139Z,11.70
2022-09-28T20:56:49.527Z,11.60
2022-09-28T20:59:17.022Z,11.60
2022-09-28T21:01:44.795Z,11.60
2022-09-28T21:04:12.411Z,11.50
2022-09-28T21:06:41.955Z,11.50
2022-09-28T21:09:11.067Z,11.50
2022-09-28T21:11:38.650Z,11.50
2022-09-28T21:14:08.355Z,11.40
2022-09-28T21:16:35.851Z,11.40
2022-09-28T21:19:03.531Z,11.40
2022-09-28T21:21:31.193Z,11.40
2022-09-28T21:23:59.250Z,11.40
2022-09-28T21:26:28.772Z,11.30
2022-09-28T21:29:04.880Z,11.30
2022-09-28T21:31:40.501Z,11.30
2022-09-28T21:34:13.361Z,11.30
2022-09-28T21:36:43.247Z,11.30
2022-09-28T21:39:10.733Z,11.20
2022-09-28T21:41:38.200Z,11.10
2022-09-28T21:44:06.404Z,11.10
2022-09-28T21:46:35.075Z,11.10
2022-09-28T21:49:07.492Z,11.10
2022-09-28T21:51:35.866Z,11.00
2022-09-28T21:54:03.540Z,11.00
2022-09-28T21:56:31.307Z,11.00
2022-09-28T21:58:58.790Z,10.90
2022-09-28T22:01:26.343Z,10.90
2022-09-28T22:03:55.451Z,10.80
2022-09-28T22:06:26.131Z,10.80
2022-09-28T22:08:53.843Z,10.70
2022-09-28T22:11:23.972Z,10.70
2022-09-28T22:13:54.614Z,10.60
2022-09-28T22:16:24.374Z,10.60
2022-09-28T22:18:52.125Z,10.50
2022-09-28T22:21:24.653Z,10.50
2022-09-28T22:23:52.751Z,10.50
2022-09-28T22:26:25.492Z,10.40
2022-09-28T22:28:58.406Z,10.40
2022-09-28T22:31:28.449Z,10.40
2022-09-28T22:33:56.674Z,10.40
2022-09-28T22:36:25.803Z,10.30
2022-09-28T22:38:54.846Z,10.30
2022-09-28T22:41:22.528Z,10.30
2022-09-28T22:43:51.837Z,10.20
2022-09-28T22:46:25.454Z,10.20
2022-09-28T22:48:55.583Z,10.20
2022-09-28T22:51:24.327Z,10.20
2022-09-28T22:53:52.046Z,10.10
2022-09-28T22:56:19.936Z,10.00
2022-09-28T22:58:47.659Z,10.00
2022-09-28T23:01:24.227Z,10.00
2022-09-28T23:03:53.038Z,10.00
2022-09-28T23:06:23.873Z,10.00
2022-09-28T23:08:52.072Z,9.90
2022-09-28T23:11:20.047Z,9.90
2022-09-28T23:13:51.851Z,9.90
2022-09-28T23:16:20.050Z,9.90
2022-09-28T23:18:49.092Z,9.90
2022-09-28T23:21:19.560Z,9.90
2022-09-28T23:23:52.439Z,10.00
2022-09-28T23:26:22.872Z,10.00
2022-09-28T23:28:50.543Z,10.00
2022-09-28T23:31:21.050Z,9.90
2022-09-28T23:33:49.044Z,9.90
2022-09-28T23:36:17.100Z,9.90
2022-09-28T23:38:44.564Z,9.90
2022-09-28T23:41:12.243Z,10.00
2022-09-28T23:43:39.718Z,10.00
2022-09-28T23:46:07.365Z,9.90
2022-09-28T23:48:34.874Z,10.00
2022-09-28T23:51:03.370Z,10.00
2022-09-28T23:53:32.358Z,10.00
2022-09-28T23:56:00.130Z,10.10
2022-09-28T23:58:28.246Z,10.10
