createdAt,value
2018-04-08T09:17:45.979Z,57.90
2018-04-08T09:22:42.433Z,32.15
2018-04-08T09:25:15.032Z,21.30
2018-04-08T09:27:43.661Z,19.48
2018-04-08T09:30:12.528Z,15.90
2018-04-08T09:32:41.739Z,13.20
2018-04-08T09:35:11.681Z,10.32
2018-04-08T09:37:40.356Z,10.05
2018-04-08T09:40:09.018Z,9.80
2018-04-08T09:42:37.784Z,10.73
2018-04-08T09:45:06.492Z,9.82
2018-04-08T09:47:35.572Z,10.32
2018-04-08T09:50:04.392Z,18.55
2018-04-08T09:52:33.044Z,15.48
2018-04-08T09:55:04.246Z,14.00
2018-04-08T09:57:44.684Z,13.70
2018-04-08T10:03:29.317Z,14.20
2018-04-08T10:05:58.001Z,17.40
2018-04-08T10:08:26.592Z,16.20
2018-04-08T10:10:55.446Z,22.33
2018-04-08T18:06:33.960Z,360.00
2018-04-08T18:09:03.876Z,378.12
2018-04-08T19:02:48.648Z,185.82
2018-04-08T19:05:17.271Z,187.37
2018-04-08T19:07:45.915Z,185.18
2018-04-08T19:12:07.985Z,181.02
2018-04-08T19:14:55.345Z,169.37
2018-04-08T19:17:42.096Z,166.55
2018-04-08T19:20:10.883Z,161.35
2018-04-08T19:22:39.943Z,175.87
2018-04-08T19:25:09.273Z,168.32
2018-04-08T19:27:38.113Z,155.10
2018-04-08T19:30:21.962Z,156.95
2018-04-08T19:32:51.784Z,157.43
2018-04-08T19:35:20.406Z,154.50
2018-04-08T19:37:49.082Z,149.10
2018-04-08T19:40:17.655Z,148.07
2018-04-08T19:42:46.299Z,141.77
2018-04-08T19:45:14.912Z,150.45
2018-04-08T19:47:43.551Z,157.55
2018-04-08T19:50:12.318Z,165.65
2018-04-08T19:52:40.997Z,177.00
2018-04-08T19:55:09.574Z,181.90
