createdAt,value
2017-05-14T00:00:16.738Z,90.00
2017-05-14T00:02:46.328Z,90.00
2017-05-14T00:07:46.094Z,89.50
2017-05-14T00:10:15.942Z,89.90
2017-05-14T00:12:45.010Z,90.10
2017-05-14T00:15:14.834Z,90.10
2017-05-14T00:17:43.880Z,89.90
2017-05-14T00:20:13.035Z,90.00
2017-05-14T00:22:42.112Z,89.70
2017-05-14T00:25:11.898Z,89.80
2017-05-14T00:27:40.969Z,90.10
2017-05-14T00:30:10.134Z,90.10
2017-05-14T00:32:39.217Z,90.00
2017-05-14T00:35:09.059Z,90.00
2017-05-14T00:37:38.230Z,90.10
2017-05-14T00:40:08.034Z,90.40
2017-05-14T00:42:37.848Z,90.50
2017-05-14T00:45:07.658Z,90.40
2017-05-14T00:47:36.756Z,90.60
2017-05-14T00:50:06.551Z,90.60
2017-05-14T00:52:35.619Z,90.20
2017-05-14T00:55:04.719Z,90.30
2017-05-14T00:57:33.785Z,90.30
2017-05-14T01:00:02.838Z,90.30
2017-05-14T01:02:31.926Z,90.50
2017-05-14T01:05:00.973Z,90.40
2017-05-14T01:07:30.143Z,90.60
2017-05-14T01:09:59.958Z,90.80
2017-05-14T01:12:29.767Z,90.80
2017-05-14T01:14:59.591Z,90.80
2017-05-14T01:17:29.506Z,90.80
2017-05-14T01:19:59.285Z,90.80
2017-05-14T01:22:28.358Z,90.90
2017-05-14T01:24:57.397Z,90.90
2017-05-14T01:27:27.326Z,90.80
2017-05-14T01:29:57.116Z,90.60
2017-05-14T01:32:26.175Z,90.60
2017-05-14T01:34:55.231Z,90.40
2017-05-14T01:37:24.316Z,91.00
2017-05-14T01:39:54.099Z,91.70
2017-05-14T01:42:23.214Z,92.10
2017-05-14T01:44:53.014Z,91.20
2017-05-14T01:47:22.143Z,91.30
2017-05-14T01:49:51.190Z,92.10
2017-05-14T01:52:20.322Z,92.10
2017-05-14T01:54:50.133Z,92.40
2017-05-14T01:57:19.959Z,92.40
2017-05-14T01:59:49.769Z,91.70
2017-05-14T02:02:19.565Z,92.20
2017-05-14T02:04:49.403Z,92.20
2017-05-14T02:07:18.441Z,92.40
2017-05-14T02:09:47.501Z,92.50
2017-05-14T02:12:16.549Z,92.30
2017-05-14T02:14:45.623Z,91.60
2017-05-14T02:17:14.663Z,92.10
2017-05-14T02:19:44.573Z,92.60
2017-05-14T02:22:13.830Z,92.60
2017-05-14T02:27:13.189Z,92.70
2017-05-14T02:29:43.039Z,92.20
2017-05-14T02:32:12.104Z,92.00
2017-05-14T02:34:41.919Z,92.00
2017-05-14T02:37:11.705Z,91.80
2017-05-14T02:39:40.767Z,92.40
2017-05-14T02:42:09.913Z,93.30
2017-05-14T02:44:38.983Z,93.50
2017-05-14T02:47:08.033Z,93.70
2017-05-14T02:49:37.119Z,94.20
2017-05-14T02:52:06.930Z,93.60
2017-05-14T02:54:36.742Z,93.70
2017-05-14T02:57:06.549Z,93.60
2017-05-14T02:59:36.364Z,93.20
2017-05-14T03:02:06.151Z,93.40
2017-05-14T03:04:35.267Z,92.90
2017-05-14T03:07:05.085Z,92.10
2017-05-14T03:09:34.992Z,93.00
2017-05-14T03:12:04.035Z,92.40
2017-05-14T03:14:33.201Z,92.00
2017-05-14T03:17:02.997Z,91.90
2017-05-14T03:19:32.809Z,92.00
2017-05-14T03:22:02.612Z,91.70
2017-05-14T03:24:31.665Z,92.40
2017-05-14T03:27:00.728Z,92.50
2017-05-14T03:29:30.643Z,92.80
2017-05-14T03:32:00.428Z,92.90
2017-05-14T03:34:29.500Z,92.50
2017-05-14T03:36:58.536Z,92.50
2017-05-14T03:39:27.697Z,91.60
2017-05-14T03:41:56.737Z,91.20
2017-05-14T03:44:25.818Z,91.50
2017-05-14T03:46:55.641Z,91.90
2017-05-14T03:49:25.447Z,92.40
2017-05-14T03:51:55.246Z,92.10
2017-05-14T03:54:24.759Z,91.70
2017-05-14T03:56:54.581Z,91.80
2017-05-14T03:59:24.383Z,91.10
2017-05-14T04:01:54.240Z,91.40
2017-05-14T04:04:23.303Z,91.80
2017-05-14T04:06:53.217Z,91.50
2017-05-14T04:09:23.025Z,91.00
2017-05-14T04:11:52.830Z,91.20
2017-05-14T04:14:26.951Z,91.20
2017-05-14T04:16:59.147Z,91.50
2017-05-14T04:19:33.460Z,92.00
2017-05-14T04:22:03.293Z,92.30
2017-05-14T04:24:33.120Z,92.10
2017-05-14T04:27:02.193Z,92.20
2017-05-14T04:29:31.253Z,91.80
2017-05-14T04:32:00.307Z,92.00
2017-05-14T04:34:30.121Z,91.90
2017-05-14T04:36:59.945Z,91.80
2017-05-14T04:39:29.005Z,91.80
2017-05-14T04:41:58.061Z,91.70
2017-05-14T04:44:27.217Z,91.80
2017-05-14T04:46:57.021Z,91.80
2017-05-14T04:49:26.851Z,91.70
2017-05-14T04:51:55.933Z,91.60
2017-05-14T04:54:25.739Z,91.50
2017-05-14T04:56:54.802Z,91.60
2017-05-14T04:59:23.878Z,91.50
2017-05-14T05:01:52.942Z,91.50
2017-05-14T05:04:22.853Z,91.30
2017-05-14T05:06:52.757Z,91.30
2017-05-14T05:09:22.570Z,91.40
2017-05-14T05:11:52.403Z,91.20
2017-05-14T05:14:21.529Z,91.10
2017-05-14T05:16:51.346Z,91.20
2017-05-14T05:19:22.152Z,91.00
2017-05-14T05:21:51.273Z,91.00
2017-05-14T05:24:21.086Z,91.00
2017-05-14T05:26:50.878Z,91.00
2017-05-14T05:29:19.943Z,90.90
2017-05-14T05:31:49.093Z,90.80
2017-05-14T05:34:19.005Z,90.90
2017-05-14T05:36:48.813Z,90.80
2017-05-14T05:39:18.615Z,90.70
2017-05-14T05:41:47.661Z,90.50
2017-05-14T05:44:16.817Z,90.30
2017-05-14T05:46:46.618Z,90.40
2017-05-14T05:49:15.692Z,90.30
2017-05-14T05:51:44.836Z,90.60
2017-05-14T05:54:14.759Z,90.70
2017-05-14T05:56:43.815Z,91.00
2017-05-14T05:59:12.884Z,90.40
2017-05-14T06:01:41.949Z,90.40
2017-05-14T06:04:11.015Z,90.20
2017-05-14T06:06:40.134Z,90.00
2017-05-14T06:09:09.203Z,89.50
2017-05-14T06:11:38.309Z,89.00
2017-05-14T06:14:08.238Z,88.70
2017-05-14T06:16:38.042Z,88.90
2017-05-14T06:19:07.850Z,88.30
2017-05-14T06:21:37.663Z,87.50
2017-05-14T06:24:06.773Z,86.70
2017-05-14T06:26:35.876Z,86.20
2017-05-14T06:29:05.666Z,85.80
2017-05-14T06:31:35.498Z,86.00
2017-05-14T06:34:04.604Z,85.40
2017-05-14T06:36:33.673Z,85.10
2017-05-14T06:39:04.038Z,85.40
2017-05-14T06:41:33.107Z,84.90
2017-05-14T06:44:02.934Z,85.40
2017-05-14T06:46:31.998Z,85.70
2017-05-14T06:49:01.104Z,85.70
2017-05-14T06:51:30.928Z,85.80
2017-05-14T06:53:59.967Z,86.50
2017-05-14T06:56:29.114Z,86.40
2017-05-14T06:58:58.170Z,86.10
2017-05-14T07:01:27.228Z,86.30
2017-05-14T07:03:56.393Z,86.00
2017-05-14T07:06:26.308Z,84.70
2017-05-14T07:08:56.117Z,82.90
2017-05-14T07:11:25.203Z,82.80
2017-05-14T07:13:54.274Z,80.90
2017-05-14T07:16:23.409Z,82.60
2017-05-14T07:18:53.220Z,83.30
2017-05-14T07:21:23.034Z,83.00
2017-05-14T07:23:52.836Z,82.90
2017-05-14T07:26:21.889Z,81.70
2017-05-14T07:28:50.950Z,80.70
2017-05-14T07:31:20.046Z,80.80
2017-05-14T07:33:49.858Z,78.70
2017-05-14T07:36:18.986Z,77.40
2017-05-14T07:38:48.901Z,76.70
2017-05-14T07:41:18.721Z,76.10
2017-05-14T07:43:47.923Z,76.20
2017-05-14T07:46:17.017Z,76.10
2017-05-14T07:48:46.088Z,75.10
2017-05-14T07:51:15.138Z,74.20
2017-05-14T07:53:44.207Z,74.00
2017-05-14T07:56:13.302Z,74.70
2017-05-14T07:58:43.107Z,74.40
2017-05-14T08:01:12.893Z,72.90
2017-05-14T08:03:42.009Z,71.70
2017-05-14T08:06:11.793Z,70.50
2017-05-14T08:08:40.853Z,69.50
2017-05-14T08:11:09.912Z,70.00
2017-05-14T08:13:39.715Z,68.20
2017-05-14T08:16:08.814Z,66.60
2017-05-14T08:18:38.642Z,65.80
2017-05-14T08:21:07.702Z,66.30
2017-05-14T08:23:37.496Z,65.50
2017-05-14T08:26:06.625Z,64.50
2017-05-14T08:28:36.414Z,61.60
2017-05-14T08:31:05.474Z,63.00
2017-05-14T08:33:34.549Z,63.30
2017-05-14T08:36:03.613Z,60.70
2017-05-14T08:38:33.457Z,59.10
2017-05-14T08:41:02.512Z,59.60
2017-05-14T08:43:31.553Z,60.20
2017-05-14T08:46:00.747Z,60.30
2017-05-14T08:48:30.789Z,60.10
2017-05-14T08:51:00.353Z,59.30
2017-05-14T08:53:29.430Z,59.40
2017-05-14T08:55:59.341Z,59.60
2017-05-14T08:58:28.425Z,59.60
2017-05-14T09:00:57.487Z,58.70
2017-05-14T09:03:26.525Z,58.20
2017-05-14T09:05:58.834Z,57.50
2017-05-14T09:08:28.715Z,57.10
2017-05-14T09:10:57.828Z,57.20
2017-05-14T09:13:27.726Z,57.10
2017-05-14T09:15:56.800Z,56.60
2017-05-14T09:18:25.829Z,56.40
2017-05-14T09:20:55.627Z,55.80
2017-05-14T09:23:24.830Z,54.90
2017-05-14T09:25:53.982Z,55.70
2017-05-14T09:28:23.986Z,57.10
2017-05-14T09:30:53.035Z,55.20
2017-05-14T09:33:22.062Z,54.70
2017-05-14T09:35:51.808Z,56.00
2017-05-14T09:38:20.876Z,55.30
2017-05-14T09:40:50.054Z,55.00
2017-05-14T09:43:19.956Z,55.20
2017-05-14T09:45:49.061Z,55.10
2017-05-14T09:48:18.838Z,55.20
2017-05-14T09:50:47.877Z,54.00
2017-05-14T09:53:16.924Z,55.90
2017-05-14T09:55:46.064Z,54.70
2017-05-14T09:58:15.843Z,55.60
2017-05-14T10:00:44.905Z,53.80
2017-05-14T10:03:13.949Z,53.30
2017-05-14T10:05:43.767Z,53.50
2017-05-14T10:08:13.573Z,54.20
2017-05-14T10:10:43.381Z,54.50
2017-05-14T10:13:12.438Z,52.60
2017-05-14T10:15:41.607Z,51.90
2017-05-14T10:18:10.673Z,51.20
2017-05-14T10:20:39.737Z,50.00
2017-05-14T10:23:08.869Z,51.00
2017-05-14T10:25:37.910Z,52.30
2017-05-14T10:28:06.946Z,51.90
2017-05-14T10:30:35.996Z,50.90
2017-05-14T10:33:05.053Z,52.50
2017-05-14T10:35:34.899Z,50.50
2017-05-14T10:38:04.702Z,50.50
2017-05-14T10:40:33.764Z,49.80
2017-05-14T10:43:03.554Z,51.00
2017-05-14T10:45:32.683Z,51.10
2017-05-14T10:48:02.494Z,51.20
2017-05-14T10:50:32.307Z,51.60
2017-05-14T10:53:02.113Z,51.90
2017-05-14T10:55:31.208Z,53.30
2017-05-14T10:58:01.022Z,52.40
2017-05-14T11:00:30.118Z,52.20
2017-05-14T11:02:59.213Z,52.20
2017-05-14T11:05:28.327Z,50.70
2017-05-14T11:07:58.111Z,50.60
2017-05-14T11:10:27.221Z,51.00
2017-05-14T11:12:57.040Z,51.80
2017-05-14T11:15:26.077Z,51.90
2017-05-14T11:17:55.126Z,51.30
2017-05-14T11:20:24.169Z,51.10
2017-05-14T11:22:53.230Z,51.10
2017-05-14T11:25:23.021Z,51.10
2017-05-14T11:27:52.082Z,51.60
2017-05-14T11:30:21.223Z,51.20
2017-05-14T11:32:51.023Z,50.50
2017-05-14T11:35:20.126Z,50.80
2017-05-14T11:37:49.941Z,50.30
2017-05-14T11:40:19.748Z,50.20
2017-05-14T11:42:48.845Z,49.60
2017-05-14T11:45:18.638Z,49.40
2017-05-14T11:47:47.740Z,47.80
2017-05-14T11:50:16.850Z,47.60
2017-05-14T11:52:46.641Z,47.70
2017-05-14T11:55:15.727Z,48.80
2017-05-14T11:57:44.841Z,49.50
2017-05-14T12:00:13.887Z,48.50
2017-05-14T12:02:43.033Z,48.20
2017-05-14T12:05:12.073Z,47.20
2017-05-14T12:07:41.223Z,46.20
2017-05-14T12:10:10.306Z,44.10
2017-05-14T12:12:39.413Z,40.40
2017-05-14T12:15:08.524Z,37.00
2017-05-14T12:17:38.332Z,37.00
2017-05-14T12:20:08.109Z,37.60
2017-05-14T12:22:37.171Z,39.80
2017-05-14T12:25:06.235Z,40.30
2017-05-14T12:27:36.021Z,41.10
2017-05-14T12:30:05.062Z,42.40
2017-05-14T12:32:34.109Z,44.90
2017-05-14T12:35:03.540Z,46.70
2017-05-14T12:37:33.449Z,47.70
2017-05-14T12:40:02.549Z,47.30
2017-05-14T12:42:32.361Z,48.60
2017-05-14T12:45:02.134Z,49.60
2017-05-14T12:47:31.165Z,49.30
2017-05-14T12:50:00.970Z,50.60
2017-05-14T12:52:29.993Z,51.20
2017-05-14T12:54:59.175Z,51.80
2017-05-14T12:57:28.980Z,51.90
2017-05-14T12:59:58.024Z,52.00
2017-05-14T13:02:27.057Z,51.90
2017-05-14T13:04:56.101Z,52.10
2017-05-14T13:07:25.154Z,52.10
2017-05-14T13:09:54.276Z,52.30
2017-05-14T13:12:24.083Z,53.10
2017-05-14T13:14:53.882Z,53.20
2017-05-14T13:17:22.923Z,53.20
2017-05-14T13:19:52.105Z,53.70
2017-05-14T13:22:21.169Z,54.10
2017-05-14T13:24:50.251Z,55.20
2017-05-14T13:27:19.282Z,55.70
2017-05-14T13:29:49.074Z,56.40
2017-05-14T13:32:18.194Z,57.50
2017-05-14T13:34:48.013Z,58.30
2017-05-14T13:37:17.108Z,58.90
2017-05-14T13:39:46.916Z,59.80
2017-05-14T13:42:16.719Z,60.20
2017-05-14T13:44:45.793Z,59.80
2017-05-14T13:47:14.913Z,60.40
2017-05-14T13:49:44.750Z,60.50
2017-05-14T13:52:14.658Z,60.60
2017-05-14T13:54:44.472Z,60.10
2017-05-14T13:57:14.377Z,59.70
2017-05-14T13:59:44.181Z,60.10
2017-05-14T14:02:13.998Z,61.10
2017-05-14T14:04:43.795Z,62.40
2017-05-14T14:07:12.918Z,66.40
2017-05-14T14:09:42.725Z,68.20
2017-05-14T14:12:12.546Z,71.60
2017-05-14T14:14:42.334Z,73.30
2017-05-14T14:17:11.436Z,74.00
2017-05-14T14:19:40.546Z,74.90
2017-05-14T14:22:10.452Z,76.20
2017-05-14T14:24:40.255Z,76.10
2017-05-14T14:27:09.323Z,79.80
2017-05-14T14:29:38.367Z,78.90
2017-05-14T14:32:08.287Z,76.90
2017-05-14T14:34:38.094Z,77.40
2017-05-14T14:37:08.011Z,77.90
2017-05-14T14:39:37.794Z,78.40
2017-05-14T14:42:06.921Z,80.80
2017-05-14T14:44:36.714Z,80.10
2017-05-14T14:47:05.832Z,78.50
2017-05-14T14:49:35.633Z,78.60
2017-05-14T14:52:04.689Z,78.50
2017-05-14T14:54:33.721Z,79.40
2017-05-14T14:57:02.774Z,77.40
2017-05-14T14:59:31.823Z,77.00
2017-05-14T15:02:01.605Z,78.00
2017-05-14T15:04:30.638Z,75.90
2017-05-14T15:07:00.445Z,76.50
2017-05-14T15:09:30.255Z,74.70
2017-05-14T15:12:00.057Z,74.30
2017-05-14T15:14:29.102Z,74.30
2017-05-14T15:16:58.145Z,73.40
2017-05-14T15:19:27.242Z,73.10
2017-05-14T15:21:56.344Z,72.00
2017-05-14T15:24:26.123Z,74.90
2017-05-14T15:26:55.248Z,74.70
2017-05-14T15:29:25.066Z,74.70
2017-05-14T15:31:54.133Z,74.20
2017-05-14T15:34:23.193Z,74.80
2017-05-14T15:36:52.249Z,74.30
2017-05-14T15:39:21.345Z,74.40
2017-05-14T15:41:50.386Z,74.00
2017-05-14T15:44:19.539Z,74.80
2017-05-14T15:46:49.349Z,76.20
2017-05-14T15:49:18.460Z,74.40
2017-05-14T15:51:48.237Z,74.20
2017-05-14T15:54:17.315Z,72.60
2017-05-14T15:56:46.341Z,72.70
2017-05-14T15:59:15.402Z,73.10
2017-05-14T16:01:44.432Z,73.30
2017-05-14T16:04:13.493Z,73.80
2017-05-14T16:06:42.554Z,73.30
2017-05-14T16:09:11.629Z,74.00
2017-05-14T16:11:41.433Z,74.50
2017-05-14T16:14:10.489Z,74.40
2017-05-14T16:16:39.533Z,74.70
2017-05-14T16:19:09.309Z,74.10
2017-05-14T16:21:38.357Z,74.50
2017-05-14T16:24:07.421Z,74.20
2017-05-14T16:26:36.624Z,74.10
2017-05-14T16:29:05.649Z,73.30
2017-05-14T16:31:34.725Z,72.50
2017-05-14T16:34:03.891Z,72.00
2017-05-14T16:36:33.013Z,71.30
2017-05-14T16:39:02.050Z,71.20
2017-05-14T16:41:31.207Z,71.40
2017-05-14T16:44:00.236Z,70.50
2017-05-14T16:46:29.325Z,70.50
2017-05-14T16:48:58.397Z,68.00
2017-05-14T16:51:27.449Z,67.60
2017-05-14T16:53:56.490Z,66.70
2017-05-14T16:56:26.304Z,66.10
2017-05-14T16:58:56.078Z,67.50
2017-05-14T17:01:25.202Z,67.60
2017-05-14T17:03:54.310Z,67.50
2017-05-14T17:06:24.213Z,66.60
2017-05-14T17:08:53.308Z,64.70
2017-05-14T17:11:22.451Z,65.00
2017-05-14T17:13:51.585Z,65.30
2017-05-14T17:16:20.708Z,65.10
2017-05-14T17:18:49.773Z,65.00
2017-05-14T17:21:18.895Z,63.00
2017-05-14T17:23:47.940Z,58.70
2017-05-14T17:26:17.782Z,55.70
2017-05-14T17:28:46.901Z,52.60
2017-05-14T17:31:16.675Z,52.70
2017-05-14T17:33:45.729Z,53.10
2017-05-14T17:36:14.801Z,52.70
2017-05-14T17:38:43.845Z,53.60
2017-05-14T17:41:12.884Z,55.10
2017-05-14T17:43:41.933Z,56.30
2017-05-14T17:46:10.980Z,54.70
2017-05-14T17:48:40.027Z,53.10
2017-05-14T17:51:09.093Z,52.90
2017-05-14T17:53:39.049Z,54.10
2017-05-14T17:56:08.085Z,55.40
2017-05-14T17:58:37.130Z,56.40
2017-05-14T18:01:06.162Z,57.70
2017-05-14T18:03:35.270Z,58.20
2017-05-14T18:06:04.311Z,59.90
2017-05-14T18:08:33.531Z,60.30
2017-05-14T18:11:02.621Z,58.00
2017-05-14T18:13:31.899Z,57.10
2017-05-14T18:16:00.967Z,56.30
2017-05-14T18:18:30.753Z,55.90
2017-05-14T18:20:59.871Z,53.60
2017-05-14T18:23:29.667Z,53.70
2017-05-14T18:25:58.699Z,55.20
2017-05-14T18:28:27.763Z,55.20
2017-05-14T18:30:56.820Z,54.70
2017-05-14T18:33:25.871Z,56.40
2017-05-14T18:35:55.676Z,57.20
2017-05-14T18:38:25.496Z,58.10
2017-05-14T18:40:55.266Z,59.00
2017-05-14T18:43:24.402Z,59.50
2017-05-14T18:45:54.207Z,61.00
2017-05-14T18:48:23.983Z,61.50
2017-05-14T18:50:53.038Z,62.40
2017-05-14T18:53:22.063Z,63.90
2017-05-14T18:55:51.197Z,64.40
2017-05-14T18:58:20.306Z,65.60
2017-05-14T19:00:50.133Z,66.40
2017-05-14T19:03:19.897Z,66.10
2017-05-14T19:05:49.017Z,66.80
2017-05-14T19:08:18.053Z,67.20
2017-05-14T19:10:47.092Z,67.40
2017-05-14T19:13:16.191Z,66.60
2017-05-14T19:15:45.277Z,66.80
2017-05-14T19:18:14.407Z,66.80
2017-05-14T19:20:44.306Z,67.00
2017-05-14T19:23:13.330Z,67.30
2017-05-14T19:25:42.423Z,68.80
2017-05-14T19:28:11.539Z,68.40
2017-05-14T19:30:40.601Z,69.40
2017-05-14T19:33:09.665Z,70.00
2017-05-14T19:35:38.792Z,72.30
2017-05-14T19:38:07.869Z,72.90
2017-05-14T19:40:37.666Z,71.60
2017-05-14T19:43:06.697Z,71.70
2017-05-14T19:45:35.765Z,71.70
2017-05-14T19:48:05.585Z,72.10
2017-05-14T19:50:35.400Z,72.90
2017-05-14T19:53:05.232Z,72.40
2017-05-14T19:55:34.304Z,72.60
2017-05-14T19:58:04.081Z,73.50
2017-05-14T20:00:33.444Z,73.60
2017-05-14T20:03:02.516Z,74.40
2017-05-14T20:05:31.614Z,74.50
2017-05-14T20:08:00.666Z,74.60
2017-05-14T20:10:29.761Z,74.80
2017-05-14T20:12:59.549Z,75.60
2017-05-14T20:15:28.665Z,75.60
2017-05-14T20:17:58.465Z,76.10
2017-05-14T20:20:28.249Z,77.10
2017-05-14T20:22:57.306Z,77.40
2017-05-14T20:25:26.356Z,78.10
2017-05-14T20:27:55.413Z,78.10
2017-05-14T20:30:24.463Z,78.20
2017-05-14T20:32:53.575Z,78.40
2017-05-14T20:35:23.393Z,78.90
2017-05-14T20:37:53.403Z,79.40
2017-05-14T20:40:23.239Z,79.40
2017-05-14T20:42:52.316Z,79.60
2017-05-14T20:45:22.101Z,79.90
2017-05-14T20:47:51.165Z,79.70
2017-05-14T20:50:20.231Z,79.20
2017-05-14T20:52:49.308Z,81.60
2017-05-14T20:55:19.120Z,81.70
2017-05-14T20:57:48.934Z,82.60
2017-05-14T21:00:18.718Z,83.10
2017-05-14T21:02:47.788Z,82.60
2017-05-14T21:05:16.938Z,82.00
2017-05-14T21:07:46.844Z,83.20
2017-05-14T21:10:15.958Z,84.00
2017-05-14T21:12:45.870Z,83.50
2017-05-14T21:15:15.673Z,83.30
2017-05-14T21:17:45.499Z,82.80
2017-05-14T21:20:15.331Z,82.90
2017-05-14T21:22:44.477Z,83.80
2017-05-14T21:25:13.595Z,84.00
2017-05-14T21:27:43.507Z,83.80
2017-05-14T21:30:13.342Z,83.40
2017-05-14T21:32:42.417Z,83.70
2017-05-14T21:35:12.243Z,84.20
2017-05-14T21:37:42.038Z,84.30
2017-05-14T21:40:11.860Z,85.60
2017-05-14T21:42:41.666Z,85.00
2017-05-14T21:45:11.456Z,85.10
2017-05-14T21:47:40.522Z,85.30
2017-05-14T21:50:09.575Z,85.90
2017-05-14T21:52:39.466Z,86.50
2017-05-14T21:55:08.604Z,86.00
2017-05-14T21:57:37.671Z,86.60
2017-05-14T22:00:06.791Z,86.80
2017-05-14T22:02:35.873Z,86.30
2017-05-14T22:05:05.688Z,85.70
2017-05-14T22:07:35.555Z,86.30
2017-05-14T22:10:04.694Z,86.70
2017-05-14T22:12:34.530Z,88.10
2017-05-14T22:15:03.590Z,86.80
2017-05-14T22:17:33.628Z,86.70
2017-05-14T22:20:03.239Z,87.20
2017-05-14T22:22:33.151Z,88.70
2017-05-14T22:25:02.190Z,89.30
2017-05-14T22:27:31.293Z,89.90
2017-05-14T22:30:00.403Z,89.80
2017-05-14T22:32:30.194Z,90.00
2017-05-14T22:34:59.319Z,90.10
2017-05-14T22:37:29.223Z,90.40
2017-05-14T22:39:59.045Z,90.30
2017-05-14T22:42:28.951Z,90.20
2017-05-14T22:44:58.861Z,90.20
2017-05-14T22:47:27.965Z,90.40
2017-05-14T22:49:57.778Z,90.90
2017-05-14T22:52:27.587Z,90.80
2017-05-14T22:54:57.394Z,90.20
2017-05-14T22:57:26.490Z,90.10
2017-05-14T22:59:55.688Z,90.20
2017-05-14T23:02:24.753Z,90.30
2017-05-14T23:04:53.798Z,90.50
2017-05-14T23:07:23.704Z,90.00
2017-05-14T23:09:53.515Z,90.40
2017-05-14T23:12:23.326Z,91.00
2017-05-14T23:14:52.482Z,91.10
2017-05-14T23:17:21.645Z,91.50
2017-05-14T23:19:51.442Z,91.40
2017-05-14T23:22:20.541Z,91.50
2017-05-14T23:24:49.646Z,91.70
2017-05-14T23:27:18.729Z,91.80
2017-05-14T23:29:48.540Z,91.90
2017-05-14T23:32:18.357Z,91.70
2017-05-14T23:34:48.163Z,91.30
2017-05-14T23:37:17.987Z,91.40
2017-05-14T23:39:47.807Z,91.30
2017-05-14T23:42:16.863Z,91.70
2017-05-14T23:44:45.915Z,91.40
2017-05-14T23:47:15.095Z,91.30
2017-05-14T23:49:44.149Z,90.90
2017-05-14T23:52:13.316Z,91.50
2017-05-14T23:54:42.419Z,92.00
2017-05-14T23:57:12.221Z,91.90
2017-05-14T23:59:41.323Z,92.30
