createdAt,value
2023-05-23T00:01:07.347Z,84.30
2023-05-23T00:03:35.328Z,84.50
2023-05-23T00:06:06.904Z,84.70
2023-05-23T00:08:33.866Z,84.70
2023-05-23T00:11:00.832Z,84.90
2023-05-23T00:13:30.039Z,85.00
2023-05-23T00:15:57.370Z,84.70
2023-05-23T00:18:24.841Z,85.20
2023-05-23T00:20:52.091Z,85.40
2023-05-23T00:23:22.433Z,85.70
2023-05-23T00:25:53.390Z,85.80
2023-05-23T00:28:20.842Z,85.90
2023-05-23T00:30:50.332Z,86.00
2023-05-23T00:33:22.382Z,85.90
2023-05-23T00:35:49.552Z,85.70
2023-05-23T00:38:17.282Z,86.30
2023-05-23T00:40:44.312Z,86.10
2023-05-23T00:43:12.392Z,86.80
2023-05-23T00:45:39.973Z,86.50
2023-05-23T00:48:09.015Z,86.60
2023-05-23T00:50:36.134Z,86.30
2023-05-23T00:53:03.958Z,86.80
2023-05-23T00:55:31.561Z,87.60
2023-05-23T00:57:59.021Z,87.10
2023-05-23T01:00:26.490Z,87.60
2023-05-23T01:02:53.974Z,87.40
2023-05-23T01:05:22.681Z,87.20
2023-05-23T01:07:53.124Z,87.30
2023-05-23T01:10:23.404Z,87.50
2023-05-23T01:13:11.400Z,87.20
2023-05-23T01:15:56.506Z,88.30
2023-05-23T01:18:43.816Z,87.80
2023-05-23T01:21:17.247Z,87.80
2023-05-23T01:24:07.954Z,88.00
2023-05-23T01:26:37.759Z,88.00
2023-05-23T01:29:26.999Z,87.70
2023-05-23T01:31:58.893Z,88.30
2023-05-23T01:34:29.009Z,88.50
2023-05-23T01:36:56.404Z,88.50
2023-05-23T01:39:23.994Z,88.80
2023-05-23T01:41:52.729Z,88.60
2023-05-23T01:44:21.266Z,88.80
2023-05-23T01:46:48.707Z,88.30
2023-05-23T01:49:18.293Z,88.60
2023-05-23T01:51:46.286Z,88.60
2023-05-23T01:54:16.836Z,88.80
2023-05-23T01:56:44.265Z,88.70
2023-05-23T01:59:13.471Z,89.40
2023-05-23T02:01:41.494Z,89.30
2023-05-23T02:04:09.061Z,89.10
2023-05-23T02:06:36.122Z,90.00
2023-05-23T02:09:05.607Z,89.90
2023-05-23T02:11:32.474Z,90.10
2023-05-23T02:14:02.565Z,89.40
2023-05-23T02:16:36.468Z,89.60
2023-05-23T02:19:04.139Z,89.60
2023-05-23T02:21:34.207Z,89.90
2023-05-23T02:24:08.177Z,90.10
2023-05-23T02:26:35.440Z,90.10
2023-05-23T02:29:02.335Z,89.80
2023-05-23T02:31:29.896Z,90.20
2023-05-23T02:33:59.299Z,90.00
2023-05-23T02:36:26.792Z,90.30
2023-05-23T02:38:58.755Z,90.50
2023-05-23T02:41:25.826Z,90.30
2023-05-23T02:43:53.090Z,90.20
2023-05-23T02:46:20.813Z,90.20
2023-05-23T02:48:50.825Z,90.00
2023-05-23T02:51:17.774Z,90.20
2023-05-23T02:53:47.204Z,90.20
2023-05-23T02:56:16.781Z,90.30
2023-05-23T02:58:43.735Z,90.40
2023-05-23T03:01:12.983Z,90.10
2023-05-23T03:03:42.683Z,90.20
2023-05-23T03:06:14.297Z,90.40
2023-05-23T03:08:44.522Z,90.70
2023-05-23T03:11:11.503Z,90.50
2023-05-23T03:13:46.517Z,90.30
2023-05-23T03:16:16.388Z,90.50
2023-05-23T03:18:43.410Z,90.70
2023-05-23T03:21:10.466Z,90.90
2023-05-23T03:23:37.980Z,91.60
2023-05-23T03:26:06.635Z,91.80
2023-05-23T03:28:35.909Z,92.00
2023-05-23T03:31:02.871Z,93.10
2023-05-23T03:33:29.923Z,93.20
2023-05-23T03:35:57.699Z,92.40
2023-05-23T03:38:25.154Z,92.50
2023-05-23T03:40:54.321Z,92.40
2023-05-23T03:43:21.490Z,92.80
2023-05-23T03:45:49.203Z,92.70
2023-05-23T03:48:20.827Z,92.20
2023-05-23T03:50:48.684Z,92.30
2023-05-23T03:53:15.867Z,92.20
2023-05-23T03:55:43.996Z,92.20
2023-05-23T03:58:12.148Z,92.10
2023-05-23T04:00:44.104Z,92.20
2023-05-23T04:03:17.700Z,92.10
2023-05-23T04:05:45.250Z,92.70
2023-05-23T04:08:14.352Z,92.10
2023-05-23T04:10:41.549Z,92.20
2023-05-23T04:13:09.772Z,92.50
2023-05-23T04:15:37.808Z,92.80
2023-05-23T04:18:10.517Z,92.30
2023-05-23T04:20:38.135Z,92.00
2023-05-23T04:23:05.566Z,92.10
2023-05-23T04:25:35.616Z,92.50
2023-05-23T04:28:23.199Z,92.40
2023-05-23T04:30:53.553Z,92.40
2023-05-23T04:33:25.073Z,92.20
2023-05-23T04:35:52.411Z,92.40
2023-05-23T04:38:22.073Z,92.30
2023-05-23T04:40:49.381Z,92.40
2023-05-23T04:43:16.485Z,92.70
2023-05-23T04:45:55.978Z,92.80
2023-05-23T04:48:39.125Z,92.90
2023-05-23T04:51:06.281Z,92.90
2023-05-23T04:53:37.059Z,93.00
2023-05-23T04:56:04.253Z,92.80
2023-05-23T04:58:32.082Z,93.00
2023-05-23T05:01:03.885Z,92.90
2023-05-23T05:03:31.680Z,92.60
2023-05-23T05:06:01.907Z,93.00
2023-05-23T05:08:28.909Z,92.70
2023-05-23T05:10:56.493Z,92.80
2023-05-23T05:13:23.647Z,93.10
2023-05-23T05:15:55.594Z,93.20
2023-05-23T05:18:24.164Z,93.40
2023-05-23T05:20:53.676Z,93.20
2023-05-23T05:23:28.884Z,93.30
2023-05-23T05:25:59.248Z,93.40
2023-05-23T05:28:28.325Z,93.60
2023-05-23T05:31:05.046Z,93.30
2023-05-23T05:33:36.324Z,93.40
2023-05-23T05:36:15.167Z,93.50
2023-05-23T05:38:43.365Z,93.80
2023-05-23T05:41:12.634Z,93.60
2023-05-23T05:43:44.768Z,93.80
2023-05-23T05:46:12.174Z,94.10
2023-05-23T05:48:39.258Z,94.00
2023-05-23T05:51:13.391Z,94.50
2023-05-23T05:53:44.712Z,94.60
2023-05-23T05:56:11.781Z,94.90
2023-05-23T05:58:39.493Z,95.00
2023-05-23T06:01:12.445Z,94.80
2023-05-23T06:03:39.611Z,95.00
2023-05-23T06:06:08.863Z,95.10
2023-05-23T06:09:02.477Z,95.30
2023-05-23T06:11:29.890Z,95.50
2023-05-23T06:13:57.645Z,95.80
2023-05-23T06:16:24.993Z,96.10
2023-05-23T06:18:51.940Z,96.30
2023-05-23T06:21:22.881Z,96.30
2023-05-23T06:23:53.448Z,96.50
2023-05-23T06:26:22.667Z,96.60
2023-05-23T06:28:52.160Z,96.60
2023-05-23T06:31:19.101Z,96.60
2023-05-23T06:33:48.219Z,96.80
2023-05-23T06:36:15.130Z,96.70
2023-05-23T06:38:42.551Z,96.60
2023-05-23T06:41:09.627Z,97.10
2023-05-23T06:43:37.815Z,97.20
2023-05-23T06:46:16.213Z,96.50
2023-05-23T06:48:43.293Z,96.00
2023-05-23T06:51:13.027Z,96.30
2023-05-23T06:53:41.234Z,96.20
2023-05-23T06:56:08.379Z,95.50
2023-05-23T06:58:47.316Z,96.10
2023-05-23T07:01:15.101Z,95.30
2023-05-23T07:03:46.560Z,95.40
2023-05-23T07:06:13.918Z,95.70
2023-05-23T07:08:43.661Z,95.70
2023-05-23T07:11:13.144Z,96.00
2023-05-23T07:13:43.941Z,96.50
2023-05-23T07:16:22.956Z,96.10
2023-05-23T07:19:05.307Z,97.20
2023-05-23T07:21:36.106Z,96.40
2023-05-23T07:24:04.034Z,95.40
2023-05-23T07:26:31.130Z,95.10
2023-05-23T07:29:02.626Z,95.30
2023-05-23T07:31:29.841Z,95.60
2023-05-23T07:33:59.631Z,95.80
2023-05-23T07:36:37.948Z,95.90
2023-05-23T07:39:09.077Z,95.80
2023-05-23T07:41:38.120Z,95.00
2023-05-23T07:44:07.571Z,95.50
2023-05-23T07:46:35.245Z,95.90
2023-05-23T07:49:02.271Z,95.90
2023-05-23T07:51:29.220Z,96.00
2023-05-23T07:53:56.237Z,95.80
2023-05-23T07:56:24.275Z,95.90
2023-05-23T07:58:51.851Z,95.70
2023-05-23T08:01:19.237Z,96.00
2023-05-23T08:04:07.185Z,95.80
2023-05-23T08:06:48.699Z,95.80
2023-05-23T08:09:27.074Z,96.20
2023-05-23T08:11:56.850Z,96.90
2023-05-23T08:14:34.918Z,96.40
2023-05-23T08:17:22.034Z,96.20
2023-05-23T08:19:49.085Z,96.30
2023-05-23T08:22:16.209Z,96.40
2023-05-23T08:24:43.098Z,96.60
2023-05-23T08:27:14.652Z,96.50
2023-05-23T08:29:42.986Z,96.30
2023-05-23T08:32:10.999Z,96.00
2023-05-23T08:34:42.192Z,95.80
2023-05-23T08:37:11.407Z,95.60
2023-05-23T08:39:43.382Z,95.70
2023-05-23T08:42:26.763Z,95.10
2023-05-23T08:44:54.815Z,95.30
2023-05-23T08:47:23.087Z,95.30
2023-05-23T08:49:59.582Z,95.40
2023-05-23T08:52:30.073Z,95.40
2023-05-23T08:55:00.740Z,95.40
2023-05-23T08:57:30.723Z,95.50
2023-05-23T09:00:10.408Z,95.10
2023-05-23T09:02:43.295Z,94.60
2023-05-23T09:05:27.117Z,93.40
2023-05-23T09:07:55.009Z,92.50
2023-05-23T09:10:22.992Z,91.80
2023-05-23T09:12:50.379Z,91.40
2023-05-23T09:15:17.769Z,91.50
2023-05-23T09:17:47.064Z,91.30
2023-05-23T09:20:16.508Z,90.90
2023-05-23T09:22:49.852Z,90.50
2023-05-23T09:25:20.719Z,90.30
2023-05-23T09:27:48.284Z,90.30
2023-05-23T09:30:17.665Z,90.50
2023-05-23T09:33:02.008Z,91.30
2023-05-23T09:35:31.302Z,91.80
2023-05-23T09:38:00.968Z,92.60
2023-05-23T09:40:34.484Z,93.70
2023-05-23T09:43:05.482Z,94.30
2023-05-23T09:45:33.537Z,95.30
2023-05-23T09:48:01.922Z,95.50
2023-05-23T09:50:36.777Z,96.00
2023-05-23T09:53:04.344Z,97.30
2023-05-23T09:55:31.402Z,97.70
2023-05-23T09:57:59.991Z,98.40
2023-05-23T10:00:28.459Z,98.60
2023-05-23T10:02:55.384Z,99.00
2023-05-23T10:05:28.336Z,99.50
2023-05-23T10:07:57.928Z,99.60
2023-05-23T10:10:26.507Z,99.90
2023-05-23T10:12:58.149Z,99.90
2023-05-23T10:15:36.765Z,99.90
2023-05-23T10:18:10.077Z,99.90
2023-05-23T10:20:41.968Z,99.90
2023-05-23T10:23:09.612Z,99.90
2023-05-23T10:25:37.795Z,99.90
2023-05-23T10:28:05.507Z,99.90
2023-05-23T10:30:36.038Z,99.90
2023-05-23T10:33:06.513Z,99.90
2023-05-23T10:35:57.063Z,99.90
2023-05-23T10:38:27.127Z,99.90
2023-05-23T10:41:22.754Z,99.90
2023-05-23T10:44:07.159Z,99.90
2023-05-23T10:46:53.893Z,99.90
2023-05-23T10:49:21.804Z,99.90
2023-05-23T10:51:52.526Z,99.90
2023-05-23T10:54:24.401Z,99.90
2023-05-23T10:57:06.347Z,99.90
2023-05-23T10:59:38.534Z,99.90
2023-05-23T11:02:15.784Z,99.90
2023-05-23T11:04:45.989Z,99.90
2023-05-23T11:07:32.610Z,99.90
2023-05-23T11:10:12.593Z,99.90
2023-05-23T11:12:42.599Z,99.90
2023-05-23T11:15:41.317Z,99.90
2023-05-23T11:18:08.488Z,99.90
2023-05-23T11:20:37.860Z,99.90
2023-05-23T11:23:08.400Z,99.90
2023-05-23T11:25:50.372Z,99.90
2023-05-23T11:28:17.844Z,99.90
2023-05-23T11:30:47.730Z,99.90
2023-05-23T11:33:17.064Z,99.90
2023-05-23T11:35:48.141Z,99.90
2023-05-23T11:38:18.467Z,99.90
2023-05-23T11:40:47.322Z,99.90
2023-05-23T11:43:19.932Z,99.90
2023-05-23T11:45:47.229Z,99.90
2023-05-23T11:48:17.673Z,99.90
2023-05-23T11:50:48.906Z,99.90
2023-05-23T11:53:18.538Z,99.90
2023-05-23T11:55:54.960Z,99.90
2023-05-23T11:58:23.058Z,99.90
2023-05-23T12:00:49.958Z,99.90
2023-05-23T12:03:17.220Z,99.90
2023-05-23T12:05:47.268Z,99.90
2023-05-23T12:08:18.815Z,99.90
2023-05-23T12:10:53.937Z,99.90
2023-05-23T12:13:29.583Z,99.90
2023-05-23T12:16:01.240Z,99.90
2023-05-23T12:18:30.711Z,99.90
2023-05-23T12:21:06.180Z,99.90
2023-05-23T12:23:35.017Z,99.90
2023-05-23T12:26:05.681Z,99.90
2023-05-23T12:28:45.705Z,99.90
2023-05-23T12:31:21.758Z,99.90
2023-05-23T12:33:50.285Z,99.90
2023-05-23T12:36:24.197Z,99.90
2023-05-23T12:38:53.643Z,99.90
2023-05-23T12:41:22.808Z,99.90
2023-05-23T12:43:53.994Z,99.90
2023-05-23T12:46:23.163Z,99.90
2023-05-23T12:48:50.240Z,99.90
2023-05-23T12:51:17.724Z,99.90
2023-05-23T12:53:49.738Z,99.90
2023-05-23T12:56:17.021Z,99.90
2023-05-23T12:58:43.985Z,99.90
2023-05-23T13:01:13.249Z,99.90
2023-05-23T13:03:40.253Z,99.90
2023-05-23T13:06:09.983Z,99.90
2023-05-23T13:08:37.383Z,99.90
2023-05-23T13:11:09.199Z,99.90
2023-05-23T13:13:38.879Z,99.90
2023-05-23T13:16:09.505Z,99.90
2023-05-23T13:18:36.547Z,99.90
2023-05-23T13:21:03.773Z,99.90
2023-05-23T13:23:30.906Z,99.90
2023-05-23T13:26:00.194Z,99.90
2023-05-23T13:28:27.188Z,99.90
2023-05-23T13:30:58.905Z,99.90
2023-05-23T13:33:26.191Z,99.90
2023-05-23T13:35:54.212Z,99.90
2023-05-23T13:38:21.633Z,99.90
2023-05-23T13:40:51.728Z,99.90
2023-05-23T13:43:18.952Z,99.90
2023-05-23T13:45:48.558Z,99.90
2023-05-23T13:48:18.098Z,99.90
2023-05-23T13:50:46.666Z,99.90
2023-05-23T13:53:17.025Z,99.90
2023-05-23T13:55:46.523Z,99.90
2023-05-23T13:58:13.645Z,99.90
2023-05-23T14:00:41.192Z,99.90
2023-05-23T14:03:10.931Z,99.90
2023-05-23T14:05:40.291Z,99.90
2023-05-23T14:08:07.323Z,99.90
2023-05-23T14:10:37.049Z,99.90
2023-05-23T14:13:04.163Z,99.90
2023-05-23T14:15:33.010Z,99.90
2023-05-23T14:18:04.534Z,99.90
2023-05-23T14:20:33.105Z,99.90
2023-05-23T14:23:00.046Z,99.90
2023-05-23T14:25:27.221Z,99.90
2023-05-23T14:27:54.559Z,99.90
2023-05-23T14:30:23.950Z,99.90
2023-05-23T14:32:54.168Z,99.90
2023-05-23T14:35:22.574Z,99.90
2023-05-23T14:37:51.744Z,99.90
2023-05-23T14:40:18.924Z,99.90
2023-05-23T14:42:48.649Z,99.90
2023-05-23T14:45:18.500Z,99.90
2023-05-23T14:47:46.659Z,99.90
2023-05-23T14:50:16.351Z,99.90
2023-05-23T14:52:43.369Z,99.90
2023-05-23T14:55:12.789Z,99.90
2023-05-23T14:57:43.099Z,99.90
2023-05-23T15:00:11.547Z,99.90
2023-05-23T15:02:38.525Z,99.90
2023-05-23T15:05:06.103Z,99.90
2023-05-23T15:07:33.034Z,99.90
2023-05-23T15:10:03.269Z,99.90
2023-05-23T15:12:32.790Z,99.90
2023-05-23T15:15:03.803Z,99.90
2023-05-23T15:17:32.395Z,99.90
2023-05-23T15:20:06.251Z,99.90
2023-05-23T15:22:40.237Z,99.90
2023-05-23T15:25:13.213Z,99.90
2023-05-23T15:27:40.170Z,99.90
2023-05-23T15:30:09.956Z,99.90
2023-05-23T15:32:37.039Z,99.90
2023-05-23T15:35:11.215Z,99.90
2023-05-23T15:37:38.461Z,99.90
2023-05-23T15:40:06.240Z,99.90
2023-05-23T15:42:33.234Z,99.90
2023-05-23T15:45:00.220Z,99.90
2023-05-23T15:47:29.378Z,99.90
2023-05-23T15:49:56.319Z,99.90
2023-05-23T15:52:23.336Z,99.90
2023-05-23T15:54:52.566Z,99.90
2023-05-23T15:57:19.444Z,99.90
2023-05-23T15:59:46.320Z,99.90
2023-05-23T16:02:14.568Z,99.90
2023-05-23T16:04:41.655Z,99.90
2023-05-23T16:07:11.277Z,99.90
2023-05-23T16:09:38.180Z,99.90
2023-05-23T16:12:05.465Z,99.90
2023-05-23T16:14:34.507Z,99.90
2023-05-23T16:17:07.096Z,99.90
2023-05-23T16:19:38.987Z,99.90
2023-05-23T16:22:06.416Z,99.90
2023-05-23T16:24:37.843Z,99.90
2023-05-23T16:27:07.269Z,99.90
2023-05-23T16:29:34.297Z,99.90
2023-05-23T16:32:01.246Z,99.90
2023-05-23T16:34:28.224Z,99.90
2023-05-23T16:36:57.555Z,99.90
2023-05-23T16:39:26.692Z,99.90
2023-05-23T16:41:53.805Z,99.90
2023-05-23T16:44:23.359Z,99.90
2023-05-23T16:46:50.454Z,99.90
2023-05-23T16:49:17.564Z,99.90
2023-05-23T16:51:46.495Z,99.90
2023-05-23T16:54:14.757Z,99.90
2023-05-23T16:56:43.979Z,99.90
2023-05-23T16:59:10.985Z,99.90
2023-05-23T17:01:38.008Z,99.90
2023-05-23T17:04:05.232Z,99.90
2023-05-23T17:06:32.474Z,99.90
2023-05-23T17:08:59.378Z,99.90
2023-05-23T17:11:28.900Z,99.90
2023-05-23T17:13:55.863Z,99.90
2023-05-23T17:16:23.821Z,99.90
2023-05-23T17:18:50.941Z,99.90
2023-05-23T17:21:17.878Z,99.90
2023-05-23T17:23:45.116Z,99.90
2023-05-23T17:26:12.174Z,99.90
2023-05-23T17:28:39.493Z,99.90
2023-05-23T17:31:06.688Z,99.90
2023-05-23T17:33:33.757Z,99.90
2023-05-23T17:36:00.672Z,99.90
2023-05-23T17:38:30.014Z,99.90
2023-05-23T17:40:56.945Z,99.90
2023-05-23T17:43:28.978Z,99.90
2023-05-23T17:45:58.558Z,99.90
2023-05-23T17:48:45.773Z,99.90
2023-05-23T17:51:13.802Z,99.90
2023-05-23T17:53:43.312Z,99.90
2023-05-23T17:56:12.860Z,99.90
2023-05-23T17:58:42.445Z,99.90
2023-05-23T18:01:14.494Z,99.90
2023-05-23T18:03:41.543Z,99.90
2023-05-23T18:06:08.551Z,99.90
2023-05-23T18:08:35.651Z,99.90
2023-05-23T18:11:02.579Z,99.90
2023-05-23T18:13:29.570Z,99.90
2023-05-23T18:15:58.765Z,99.90
2023-05-23T18:18:25.720Z,99.90
2023-05-23T18:20:52.829Z,99.90
2023-05-23T18:23:21.116Z,99.90
2023-05-23T18:25:48.254Z,99.90
2023-05-23T18:28:15.219Z,99.90
2023-05-23T18:30:42.380Z,99.90
2023-05-23T18:33:09.535Z,99.90
2023-05-23T18:35:36.696Z,99.90
2023-05-23T18:38:03.771Z,99.90
2023-05-23T18:40:31.303Z,99.90
2023-05-23T18:42:58.133Z,99.90
2023-05-23T18:45:27.783Z,99.90
2023-05-23T18:47:54.891Z,99.90
2023-05-23T18:50:24.268Z,99.90
2023-05-23T18:52:53.706Z,99.90
2023-05-23T18:55:22.900Z,99.90
2023-05-23T18:57:50.488Z,99.90
2023-05-23T19:00:20.227Z,99.90
2023-05-23T19:02:49.496Z,99.90
2023-05-23T19:05:16.645Z,99.90
2023-05-23T19:07:43.474Z,99.90
2023-05-23T19:10:13.303Z,99.90
2023-05-23T19:12:40.526Z,99.90
2023-05-23T19:15:10.262Z,99.90
2023-05-23T19:17:38.060Z,99.90
2023-05-23T19:20:05.694Z,99.90
2023-05-23T19:22:47.033Z,99.90
2023-05-23T19:25:18.429Z,99.90
2023-05-23T19:27:45.551Z,99.90
2023-05-23T19:30:12.657Z,99.90
2023-05-23T19:32:39.890Z,99.90
2023-05-23T19:35:08.231Z,99.90
2023-05-23T19:37:35.292Z,99.90
2023-05-23T19:40:02.318Z,99.90
2023-05-23T19:42:29.416Z,99.90
2023-05-23T19:44:58.637Z,99.90
2023-05-23T19:47:25.791Z,99.90
2023-05-23T19:49:55.887Z,99.90
2023-05-23T19:52:22.954Z,99.90
2023-05-23T19:54:49.932Z,99.90
2023-05-23T19:57:16.936Z,99.90
2023-05-23T19:59:43.916Z,99.90
2023-05-23T20:02:11.862Z,99.90
2023-05-23T20:04:38.902Z,99.90
2023-05-23T20:07:08.276Z,99.90
2023-05-23T20:09:37.450Z,99.90
2023-05-23T20:12:04.757Z,99.90
2023-05-23T20:14:32.466Z,99.90
2023-05-23T20:16:59.858Z,99.90
2023-05-23T20:19:27.082Z,99.90
2023-05-23T20:21:54.135Z,99.90
2023-05-23T20:24:21.028Z,99.90
2023-05-23T20:26:47.891Z,99.90
2023-05-23T20:29:14.865Z,99.90
2023-05-23T20:31:41.790Z,99.90
2023-05-23T20:34:11.102Z,99.90
2023-05-23T20:36:38.006Z,99.90
2023-05-23T20:39:05.372Z,99.90
2023-05-23T20:41:34.525Z,99.90
2023-05-23T20:44:03.697Z,99.90
2023-05-23T20:46:30.679Z,99.90
2023-05-23T20:49:01.203Z,99.90
2023-05-23T20:51:28.143Z,99.90
2023-05-23T20:53:55.046Z,99.90
2023-05-23T20:56:22.583Z,99.90
2023-05-23T20:58:52.078Z,99.90
2023-05-23T21:01:22.797Z,99.90
2023-05-23T21:03:52.279Z,99.90
2023-05-23T21:06:19.258Z,99.90
2023-05-23T21:08:46.210Z,99.90
2023-05-23T21:11:13.367Z,99.90
2023-05-23T21:13:42.932Z,99.90
2023-05-23T21:16:12.601Z,99.90
2023-05-23T21:18:42.245Z,99.90
2023-05-23T21:21:09.156Z,99.90
2023-05-23T21:23:38.334Z,99.90
2023-05-23T21:26:07.683Z,99.90
2023-05-23T21:32:56.751Z,99.90
2023-05-23T21:35:23.830Z,99.90
2023-05-23T21:37:50.804Z,99.90
2023-05-23T21:40:19.897Z,99.90
2023-05-23T21:42:49.256Z,99.90
2023-05-23T21:45:16.291Z,99.90
2023-05-23T21:47:43.130Z,99.90
2023-05-23T21:50:10.514Z,99.90
2023-05-23T21:52:37.399Z,99.90
2023-05-23T21:55:06.690Z,99.90
2023-05-23T21:57:33.559Z,99.90
2023-05-23T22:00:00.448Z,99.90
2023-05-23T22:02:27.726Z,99.90
2023-05-23T22:04:54.660Z,99.90
2023-05-23T22:07:25.269Z,99.90
2023-05-23T22:09:56.901Z,99.90
2023-05-23T22:12:23.835Z,99.90
2023-05-23T22:14:50.684Z,99.90
2023-05-23T22:17:21.833Z,99.90
2023-05-23T22:19:51.752Z,99.90
2023-05-23T22:22:19.083Z,99.90
2023-05-23T22:24:48.493Z,99.90
2023-05-23T22:27:15.292Z,99.90
2023-05-23T22:29:42.095Z,99.90
2023-05-23T22:32:11.470Z,99.90
2023-05-23T22:34:38.632Z,99.90
2023-05-23T22:37:05.624Z,99.90
2023-05-23T22:39:32.481Z,99.90
2023-05-23T22:42:01.918Z,99.90
2023-05-23T22:44:28.968Z,99.90
2023-05-23T22:46:57.144Z,99.90
2023-05-23T22:49:31.147Z,99.90
2023-05-23T22:51:58.005Z,99.90
2023-05-23T22:54:24.881Z,99.90
2023-05-23T22:56:51.746Z,99.90
2023-05-23T22:59:18.485Z,99.90
2023-05-23T23:01:47.773Z,99.90
2023-05-23T23:04:14.848Z,99.90
2023-05-23T23:06:43.164Z,99.90
2023-05-23T23:09:10.204Z,99.90
2023-05-23T23:11:37.079Z,99.90
2023-05-23T23:14:06.445Z,99.90
2023-05-23T23:16:35.723Z,99.90
2023-05-23T23:19:02.699Z,99.90
2023-05-23T23:21:29.552Z,99.90
2023-05-23T23:23:56.617Z,99.90
2023-05-23T23:26:23.417Z,99.90
2023-05-23T23:28:52.886Z,99.90
2023-05-23T23:31:19.809Z,99.90
2023-05-23T23:33:46.600Z,99.90
2023-05-23T23:36:13.497Z,99.90
2023-05-23T23:38:40.362Z,99.90
2023-05-23T23:41:07.183Z,99.90
2023-05-23T23:43:34.041Z,99.90
2023-05-23T23:46:00.892Z,99.90
2023-05-23T23:48:30.179Z,99.90
2023-05-23T23:50:57.089Z,99.90
2023-05-23T23:53:23.933Z,99.90
2023-05-23T23:55:53.716Z,99.90
2023-05-23T23:58:22.977Z,99.90
