createdAt,value
2018-10-11T00:00:21.798Z,26.40
2018-10-11T00:02:51.077Z,27.73
2018-10-11T00:05:20.397Z,28.73
2018-10-11T00:07:49.765Z,28.30
2018-10-11T00:10:19.120Z,28.50
2018-10-11T00:12:48.376Z,28.90
2018-10-11T00:15:17.617Z,28.50
2018-10-11T00:17:46.905Z,28.87
2018-10-11T00:20:16.160Z,26.60
2018-10-11T00:22:45.418Z,29.47
2018-10-11T00:25:14.720Z,26.50
2018-10-11T00:27:44.095Z,25.90
2018-10-11T00:30:13.311Z,26.77
2018-10-11T00:32:42.622Z,27.60
2018-10-11T00:35:11.884Z,28.60
2018-10-11T00:37:41.137Z,27.87
2018-10-11T00:40:11.011Z,29.27
2018-10-11T00:42:40.499Z,28.90
2018-10-11T00:45:09.852Z,27.03
2018-10-11T00:47:39.164Z,29.23
2018-10-11T00:50:08.385Z,28.03
2018-10-11T00:52:37.789Z,28.03
2018-10-11T00:55:07.348Z,30.33
2018-10-11T00:57:36.642Z,29.13
2018-10-11T01:00:06.100Z,29.23
2018-10-11T01:02:35.406Z,32.07
2018-10-11T01:05:04.826Z,28.77
2018-10-11T01:07:34.362Z,30.93
2018-10-11T01:10:03.844Z,30.00
2018-10-11T01:12:33.482Z,28.40
2018-10-11T01:15:02.794Z,29.77
2018-10-11T01:17:32.402Z,32.37
2018-10-11T01:20:01.769Z,29.47
2018-10-11T01:22:31.293Z,31.10
2018-10-11T01:25:00.547Z,30.70
2018-10-11T01:27:29.805Z,28.97
2018-10-11T01:29:59.075Z,29.83
2018-10-11T01:32:28.718Z,31.00
2018-10-11T01:34:58.019Z,31.87
2018-10-11T01:37:27.881Z,32.07
2018-10-11T01:39:57.157Z,30.13
2018-10-11T01:42:26.462Z,29.80
2018-10-11T01:44:55.726Z,30.00
2018-10-11T01:47:25.055Z,33.73
2018-10-11T01:49:54.799Z,28.57
2018-10-11T01:52:24.108Z,30.93
2018-10-11T01:54:53.450Z,29.30
2018-10-11T01:57:23.223Z,28.50
2018-10-11T01:59:52.451Z,30.93
2018-10-11T02:02:21.766Z,29.83
2018-10-11T02:04:50.957Z,29.53
2018-10-11T02:07:20.176Z,29.67
2018-10-11T02:09:49.662Z,30.30
2018-10-11T02:12:18.938Z,31.23
2018-10-11T02:14:48.258Z,28.13
2018-10-11T02:17:17.773Z,30.67
2018-10-11T02:19:46.981Z,29.57
2018-10-11T02:22:16.194Z,30.23
2018-10-11T02:24:46.115Z,29.20
2018-10-11T02:27:15.362Z,31.33
2018-10-11T02:29:44.562Z,31.77
2018-10-11T02:32:13.884Z,33.97
2018-10-11T02:34:44.806Z,33.77
2018-10-11T02:37:14.049Z,32.90
2018-10-11T02:39:43.279Z,31.83
2018-10-11T02:42:12.506Z,30.23
2018-10-11T02:44:41.898Z,30.47
2018-10-11T02:47:11.682Z,29.20
2018-10-11T02:49:41.329Z,29.67
2018-10-11T02:52:10.743Z,28.60
2018-10-11T02:54:40.239Z,30.10
2018-10-11T02:57:19.465Z,30.03
2018-10-11T02:59:48.992Z,29.83
2018-10-11T03:02:18.284Z,29.33
2018-10-11T03:04:48.577Z,28.53
2018-10-11T03:07:18.036Z,29.20
2018-10-11T03:09:48.266Z,29.03
2018-10-11T03:12:18.485Z,30.43
2018-10-11T03:14:47.736Z,29.37
2018-10-11T03:17:16.969Z,32.17
2018-10-11T03:19:46.334Z,29.93
2018-10-11T03:22:15.538Z,30.80
2018-10-11T03:24:44.735Z,30.90
2018-10-11T03:27:13.961Z,32.10
2018-10-11T03:29:43.220Z,31.47
2018-10-11T03:32:12.428Z,30.77
2018-10-11T03:34:41.710Z,30.00
2018-10-11T03:37:10.919Z,31.10
2018-10-11T03:39:40.190Z,27.93
2018-10-11T03:42:09.945Z,28.03
2018-10-11T03:44:39.164Z,30.97
2018-10-11T03:47:08.663Z,33.03
2018-10-11T03:49:37.929Z,30.50
2018-10-11T03:52:07.204Z,28.90
2018-10-11T03:54:36.428Z,28.80
2018-10-11T03:57:05.836Z,28.33
2018-10-11T03:59:35.151Z,28.43
2018-10-11T04:02:04.389Z,29.93
2018-10-11T04:04:33.621Z,28.80
2018-10-11T04:07:02.786Z,27.93
2018-10-11T04:09:32.011Z,27.43
2018-10-11T04:12:01.241Z,28.03
2018-10-11T04:14:30.435Z,29.53
2018-10-11T04:16:59.655Z,28.80
2018-10-11T04:19:28.890Z,27.77
2018-10-11T04:21:58.037Z,28.17
2018-10-11T04:24:27.206Z,29.27
2018-10-11T04:26:56.393Z,29.00
2018-10-11T04:29:26.125Z,29.77
2018-10-11T04:31:55.309Z,32.20
2018-10-11T04:34:24.523Z,31.67
2018-10-11T04:36:53.786Z,33.17
2018-10-11T04:39:22.959Z,31.97
2018-10-11T04:41:52.294Z,29.53
2018-10-11T04:44:21.457Z,32.93
2018-10-11T04:46:50.643Z,36.40
2018-10-11T04:49:19.862Z,36.83
2018-10-11T04:51:49.057Z,31.30
2018-10-11T04:54:18.258Z,32.03
2018-10-11T04:56:47.459Z,35.90
2018-10-11T04:59:16.713Z,35.47
2018-10-11T05:01:45.870Z,36.90
2018-10-11T05:04:15.054Z,35.63
2018-10-11T05:06:44.273Z,37.33
2018-10-11T05:09:13.443Z,38.00
2018-10-11T05:11:43.295Z,34.40
2018-10-11T05:14:14.170Z,34.70
2018-10-11T05:16:43.545Z,35.00
2018-10-11T05:19:12.858Z,34.57
2018-10-11T05:21:42.106Z,35.23
2018-10-11T05:24:11.418Z,33.47
2018-10-11T05:26:40.622Z,34.87
2018-10-11T05:29:09.895Z,35.90
2018-10-11T05:31:39.506Z,34.10
2018-10-11T05:34:08.825Z,33.80
2018-10-11T05:36:37.999Z,37.90
2018-10-11T05:39:08.274Z,39.10
2018-10-11T05:41:38.055Z,39.20
2018-10-11T05:44:07.280Z,40.27
2018-10-11T05:46:36.541Z,38.57
2018-10-11T05:49:06.824Z,37.60
2018-10-11T05:51:36.455Z,40.40
2018-10-11T05:54:06.081Z,38.70
2018-10-11T05:56:37.885Z,40.90
2018-10-11T05:59:07.924Z,38.13
2018-10-11T06:01:37.366Z,38.83
2018-10-11T06:04:07.871Z,39.23
2018-10-11T06:06:37.064Z,39.67
2018-10-11T06:09:08.385Z,41.37
2018-10-11T06:11:37.637Z,39.87
2018-10-11T06:14:06.901Z,39.03
2018-10-11T06:16:36.129Z,38.77
2018-10-11T06:19:05.380Z,36.37
2018-10-11T06:21:34.722Z,38.30
2018-10-11T06:24:03.980Z,36.87
2018-10-11T06:26:33.172Z,34.97
2018-10-11T06:29:02.432Z,35.83
2018-10-11T06:31:31.718Z,39.03
2018-10-11T06:34:00.991Z,36.73
2018-10-11T06:36:30.327Z,34.97
2018-10-11T06:39:01.049Z,36.20
2018-10-11T06:41:30.276Z,37.30
2018-10-11T06:43:59.570Z,35.27
2018-10-11T06:46:28.910Z,35.67
2018-10-11T06:48:58.214Z,34.30
2018-10-11T06:51:28.539Z,32.57
2018-10-11T06:53:57.801Z,33.80
2018-10-11T06:56:26.985Z,36.50
2018-10-11T06:58:56.396Z,34.97
2018-10-11T07:01:25.619Z,34.07
2018-10-11T07:03:54.788Z,33.70
2018-10-11T07:06:24.002Z,34.97
2018-10-11T07:08:53.204Z,34.10
2018-10-11T07:11:22.367Z,34.67
2018-10-11T07:13:51.584Z,35.40
2018-10-11T07:16:20.767Z,32.10
2018-10-11T07:18:50.169Z,33.20
2018-10-11T07:21:19.377Z,32.93
2018-10-11T07:23:48.591Z,31.53
2018-10-11T07:26:17.755Z,32.70
2018-10-11T07:28:46.963Z,31.43
2018-10-11T07:31:16.148Z,31.33
2018-10-11T07:33:47.172Z,32.30
2018-10-11T07:36:16.373Z,31.57
2018-10-11T07:38:45.637Z,30.03
2018-10-11T07:41:14.816Z,28.50
2018-10-11T07:43:44.006Z,27.30
2018-10-11T07:46:13.260Z,26.73
2018-10-11T07:48:42.506Z,28.77
2018-10-11T07:51:11.691Z,30.30
2018-10-11T07:53:40.931Z,29.73
2018-10-11T07:56:10.414Z,30.10
2018-10-11T07:58:39.802Z,29.23
2018-10-11T08:01:09.741Z,28.83
2018-10-11T08:03:39.044Z,28.97
2018-10-11T08:06:08.198Z,29.00
2018-10-11T08:08:37.421Z,27.90
2018-10-11T08:11:07.203Z,25.93
2018-10-11T08:13:36.483Z,26.67
2018-10-11T08:16:06.182Z,26.03
2018-10-11T08:18:35.376Z,27.20
2018-10-11T08:21:04.896Z,26.63
2018-10-11T08:23:34.366Z,25.93
2018-10-11T08:26:04.118Z,27.87
2018-10-11T08:28:33.146Z,26.00
2018-10-11T08:31:02.418Z,26.10
2018-10-11T08:33:31.742Z,28.33
2018-10-11T08:36:01.113Z,27.50
2018-10-11T08:38:30.971Z,28.53
2018-10-11T08:41:00.118Z,27.77
2018-10-11T08:43:29.393Z,29.50
2018-10-11T08:45:58.597Z,28.97
2018-10-11T08:48:27.819Z,28.00
2018-10-11T08:50:57.145Z,27.80
2018-10-11T08:53:26.409Z,28.47
2018-10-11T08:55:55.730Z,27.63
2018-10-11T08:58:25.364Z,27.33
2018-10-11T09:00:54.597Z,24.33
2018-10-11T09:03:23.857Z,27.27
2018-10-11T09:05:53.050Z,25.00
2018-10-11T09:08:22.375Z,28.03
2018-10-11T09:10:51.649Z,27.00
2018-10-11T09:13:20.925Z,27.87
2018-10-11T09:15:50.242Z,27.20
2018-10-11T09:18:19.693Z,27.20
2018-10-11T09:20:48.783Z,26.10
2018-10-11T09:23:18.156Z,29.43
2018-10-11T09:25:47.341Z,28.17
2018-10-11T09:28:16.730Z,31.37
2018-10-11T09:30:45.966Z,28.67
2018-10-11T09:33:15.232Z,30.57
2018-10-11T09:35:44.667Z,31.57
2018-10-11T09:38:14.076Z,31.07
2018-10-11T09:40:43.276Z,30.50
2018-10-11T09:43:12.720Z,28.37
2018-10-11T09:45:42.061Z,28.40
2018-10-11T09:48:11.584Z,30.00
2018-10-11T09:50:41.225Z,27.53
2018-10-11T09:53:10.511Z,29.00
2018-10-11T09:55:39.767Z,25.67
2018-10-11T09:58:09.483Z,24.90
2018-10-11T10:00:43.985Z,25.53
2018-10-11T10:03:13.510Z,24.70
2018-10-11T10:05:42.794Z,24.20
2018-10-11T10:08:13.305Z,23.40
2018-10-11T10:10:42.641Z,23.77
2018-10-11T10:13:11.909Z,22.90
2018-10-11T10:15:41.281Z,20.77
2018-10-11T10:18:10.481Z,22.07
2018-10-11T10:20:39.708Z,21.97
2018-10-11T10:23:09.272Z,21.40
2018-10-11T10:25:38.560Z,22.97
2018-10-11T10:28:07.814Z,21.83
2018-10-11T10:30:42.283Z,21.33
2018-10-11T10:33:11.625Z,20.47
2018-10-11T10:35:40.760Z,20.23
2018-10-11T10:38:10.726Z,21.53
2018-10-11T10:40:39.941Z,19.17
2018-10-11T10:43:10.195Z,19.37
2018-10-11T10:45:39.526Z,18.20
2018-10-11T10:48:09.215Z,17.90
2018-10-11T10:50:38.590Z,19.10
2018-10-11T10:53:08.161Z,17.00
2018-10-11T10:55:38.265Z,16.47
2018-10-11T10:58:07.521Z,19.47
2018-10-11T11:00:36.938Z,17.70
2018-10-11T11:03:06.491Z,17.33
2018-10-11T11:05:35.705Z,19.10
2018-10-11T11:08:05.049Z,18.00
2018-10-11T11:10:34.362Z,17.27
2018-10-11T11:13:03.656Z,18.57
2018-10-11T11:15:33.081Z,18.50
2018-10-11T11:18:02.273Z,19.17
2018-10-11T11:20:31.709Z,18.33
2018-10-11T11:23:01.617Z,17.50
2018-10-11T11:25:30.970Z,14.47
2018-10-11T11:28:00.415Z,17.30
2018-10-11T11:30:29.678Z,14.33
2018-10-11T11:32:59.206Z,17.00
2018-10-11T11:35:28.657Z,16.93
2018-10-11T11:37:57.990Z,14.50
2018-10-11T11:40:27.315Z,14.30
2018-10-11T11:42:56.515Z,15.37
2018-10-11T11:45:25.738Z,15.30
2018-10-11T11:47:54.984Z,14.40
2018-10-11T11:50:24.427Z,12.60
2018-10-11T11:52:53.629Z,13.67
2018-10-11T11:55:22.842Z,13.23
2018-10-11T11:57:52.090Z,12.20
2018-10-11T12:00:22.229Z,9.00
2018-10-11T12:02:51.446Z,9.10
2018-10-11T12:05:20.618Z,7.03
2018-10-11T12:07:49.888Z,7.17
2018-10-11T12:10:19.148Z,8.20
2018-10-11T12:12:57.036Z,8.13
2018-10-11T12:15:27.255Z,5.90
2018-10-11T12:17:58.347Z,6.00
2018-10-11T12:20:29.854Z,5.90
2018-10-11T12:23:00.291Z,6.10
2018-10-11T12:25:29.933Z,6.33
2018-10-11T12:27:59.325Z,6.67
2018-10-11T12:30:28.542Z,6.70
2018-10-11T12:32:57.698Z,5.80
2018-10-11T12:35:27.394Z,5.80
2018-10-11T12:37:56.583Z,5.97
2018-10-11T12:40:25.839Z,7.00
2018-10-11T12:42:55.066Z,6.03
2018-10-11T12:45:24.521Z,5.37
2018-10-11T12:47:54.033Z,6.20
2018-10-11T12:50:23.266Z,6.20
2018-10-11T12:52:52.413Z,6.67
2018-10-11T12:55:21.713Z,6.37
2018-10-11T12:57:50.878Z,6.90
2018-10-11T13:00:20.219Z,6.60
2018-10-11T13:02:49.473Z,6.10
2018-10-11T13:05:18.673Z,6.60
2018-10-11T13:07:47.894Z,6.70
2018-10-11T13:10:17.058Z,5.63
2018-10-11T13:12:46.263Z,7.13
2018-10-11T13:15:15.491Z,7.00
2018-10-11T13:17:44.627Z,6.43
2018-10-11T13:20:13.835Z,6.50
2018-10-11T13:22:43.089Z,7.10
2018-10-11T13:25:12.217Z,7.40
2018-10-11T13:27:41.378Z,6.73
2018-10-11T13:30:10.645Z,7.97
2018-10-11T13:32:39.869Z,6.77
2018-10-11T13:35:09.193Z,7.53
2018-10-11T13:37:38.314Z,6.87
2018-10-11T13:40:07.458Z,7.27
2018-10-11T13:42:36.773Z,6.40
2018-10-11T13:45:06.151Z,6.00
2018-10-11T13:47:39.799Z,7.10
2018-10-11T13:50:04.590Z,6.93
2018-10-11T13:52:33.762Z,7.73
2018-10-11T13:55:08.122Z,7.67
2018-10-11T13:57:32.117Z,6.63
2018-10-11T14:00:01.331Z,6.73
2018-10-11T14:02:30.464Z,5.80
2018-10-11T14:04:59.798Z,6.37
2018-10-11T14:07:29.157Z,6.83
2018-10-11T14:09:58.272Z,6.07
2018-10-11T14:12:27.468Z,7.20
2018-10-11T14:14:56.607Z,6.80
2018-10-11T14:17:25.786Z,6.30
2018-10-11T14:19:54.953Z,6.83
2018-10-11T14:22:24.085Z,6.63
2018-10-11T14:24:53.409Z,7.70
2018-10-11T14:27:22.598Z,7.03
2018-10-11T14:29:51.739Z,6.43
2018-10-11T14:32:20.950Z,7.30
2018-10-11T14:34:50.131Z,7.53
2018-10-11T14:37:19.409Z,7.70
2018-10-11T14:39:48.629Z,6.87
2018-10-11T14:42:17.782Z,6.10
2018-10-11T14:44:46.930Z,7.03
2018-10-11T14:47:16.095Z,7.17
2018-10-11T14:49:45.247Z,7.60
2018-10-11T14:52:14.409Z,7.70
2018-10-11T14:54:43.645Z,7.00
2018-10-11T14:57:12.870Z,8.03
2018-10-11T14:59:42.127Z,7.97
2018-10-11T15:02:11.186Z,7.70
2018-10-11T15:04:40.393Z,7.13
2018-10-11T15:07:09.797Z,6.80
2018-10-11T15:09:38.947Z,7.00
2018-10-11T15:12:08.150Z,7.17
2018-10-11T15:14:37.290Z,6.97
2018-10-11T15:17:06.927Z,7.20
2018-10-11T15:19:36.099Z,6.33
2018-10-11T15:22:05.369Z,6.40
2018-10-11T15:24:34.594Z,7.03
2018-10-11T15:27:03.782Z,6.30
2018-10-11T15:29:33.060Z,7.07
2018-10-11T15:32:02.104Z,6.80
2018-10-11T15:34:31.491Z,5.63
2018-10-11T15:37:00.654Z,6.17
2018-10-11T15:39:29.802Z,6.40
2018-10-11T15:41:58.991Z,6.40
2018-10-11T15:44:28.177Z,6.40
2018-10-11T15:46:57.333Z,6.33
2018-10-11T15:49:26.501Z,6.83
2018-10-11T15:51:55.690Z,6.40
2018-10-11T15:54:24.831Z,6.43
2018-10-11T15:56:53.989Z,6.77
2018-10-11T15:59:23.153Z,6.70
2018-10-11T16:01:52.376Z,7.60
2018-10-11T16:04:21.571Z,7.90
2018-10-11T16:06:50.766Z,7.70
2018-10-11T16:09:19.972Z,7.47
2018-10-11T16:11:49.193Z,6.70
2018-10-11T16:14:18.314Z,7.40
2018-10-11T16:16:47.467Z,7.60
2018-10-11T16:19:16.702Z,7.03
2018-10-11T16:21:45.834Z,6.87
2018-10-11T16:24:15.371Z,7.07
2018-10-11T16:26:44.528Z,7.00
2018-10-11T16:29:13.653Z,6.67
2018-10-11T16:31:42.828Z,6.80
2018-10-11T16:34:11.982Z,7.07
2018-10-11T16:36:41.132Z,8.40
2018-10-11T16:39:10.707Z,8.30
2018-10-11T16:41:39.929Z,8.40
2018-10-11T16:44:09.106Z,9.70
2018-10-11T16:46:38.254Z,8.00
2018-10-11T16:49:07.624Z,7.97
2018-10-11T16:51:37.125Z,8.70
2018-10-11T16:54:06.318Z,8.57
2018-10-11T16:56:35.564Z,8.70
2018-10-11T16:59:04.720Z,8.23
2018-10-11T17:01:33.855Z,8.07
2018-10-11T17:04:03.123Z,9.20
2018-10-11T17:06:32.309Z,8.60
2018-10-11T17:09:01.466Z,8.90
2018-10-11T17:11:30.680Z,10.07
2018-10-11T17:13:59.838Z,9.73
2018-10-11T17:16:29.034Z,10.20
2018-10-11T17:18:58.202Z,10.53
2018-10-11T17:21:27.417Z,10.40
2018-10-11T17:23:56.517Z,8.97
2018-10-11T17:26:25.663Z,9.10
2018-10-11T17:28:54.822Z,9.10
2018-10-11T17:31:24.128Z,10.30
2018-10-11T17:33:53.328Z,11.87
2018-10-11T17:36:22.447Z,9.70
2018-10-11T17:38:51.605Z,11.50
2018-10-11T17:41:20.738Z,12.10
2018-10-11T17:43:49.944Z,16.37
2018-10-11T17:46:19.170Z,11.30
2018-10-11T17:48:48.315Z,11.60
2018-10-11T17:51:17.506Z,11.87
2018-10-11T17:53:46.705Z,13.10
2018-10-11T17:56:15.900Z,10.20
2018-10-11T17:58:45.044Z,11.80
2018-10-11T18:01:14.177Z,10.80
2018-10-11T18:03:43.616Z,10.60
2018-10-11T18:06:12.759Z,10.60
2018-10-11T18:08:41.898Z,9.77
2018-10-11T18:11:11.089Z,9.60
2018-10-11T18:13:40.698Z,9.10
2018-10-11T18:16:11.000Z,9.53
2018-10-11T18:18:40.164Z,10.83
2018-10-11T18:21:09.537Z,9.87
2018-10-11T18:23:39.807Z,9.10
2018-10-11T18:26:09.032Z,9.83
2018-10-11T18:28:38.206Z,9.43
2018-10-11T18:31:08.674Z,9.80
2018-10-11T18:33:38.084Z,9.80
2018-10-11T18:36:07.375Z,9.83
2018-10-11T18:38:36.627Z,10.60
2018-10-11T18:41:05.921Z,13.20
2018-10-11T18:43:35.954Z,14.23
2018-10-11T18:46:05.154Z,12.10
2018-10-11T18:48:34.404Z,11.57
2018-10-11T18:51:04.748Z,10.80
2018-10-11T18:53:33.903Z,9.80
2018-10-11T18:56:03.076Z,10.70
2018-10-11T18:58:32.288Z,10.07
2018-10-11T19:01:01.473Z,12.57
2018-10-11T19:03:30.663Z,10.33
2018-10-11T19:05:59.805Z,10.03
2018-10-11T19:08:29.382Z,9.90
2018-10-11T19:10:58.927Z,10.13
2018-10-11T19:13:28.072Z,10.10
2018-10-11T19:15:57.213Z,12.20
2018-10-11T19:18:26.418Z,11.73
2018-10-11T19:20:55.662Z,12.63
2018-10-11T19:23:24.866Z,11.60
2018-10-11T19:25:54.055Z,11.90
2018-10-11T19:28:23.693Z,12.10
2018-10-11T19:30:53.125Z,12.77
2018-10-11T19:33:22.294Z,12.60
2018-10-11T19:35:51.534Z,12.00
2018-10-11T19:38:20.697Z,13.50
2018-10-11T19:40:49.880Z,14.10
2018-10-11T19:43:19.105Z,15.37
2018-10-11T19:45:48.265Z,14.80
2018-10-11T19:48:17.469Z,15.30
2018-10-11T19:50:46.955Z,16.70
2018-10-11T19:53:16.100Z,17.10
2018-10-11T19:55:45.291Z,14.40
2018-10-11T19:58:14.430Z,16.27
2018-10-11T20:00:43.782Z,14.00
2018-10-11T20:03:12.989Z,15.27
2018-10-11T20:05:42.263Z,15.97
2018-10-11T20:08:11.489Z,15.50
2018-10-11T20:10:40.611Z,15.97
2018-10-11T20:13:09.795Z,15.17
2018-10-11T20:15:38.982Z,16.37
2018-10-11T20:18:08.188Z,15.70
2018-10-11T20:20:37.349Z,16.10
2018-10-11T20:23:06.828Z,16.40
2018-10-11T20:25:36.498Z,16.27
2018-10-11T20:28:05.703Z,18.27
2018-10-11T20:30:34.824Z,17.20
2018-10-11T20:33:04.029Z,15.53
2018-10-11T20:35:33.187Z,15.77
2018-10-11T20:38:03.189Z,14.97
2018-10-11T20:40:32.400Z,15.00
2018-10-11T20:43:01.582Z,14.13
2018-10-11T20:45:30.723Z,15.07
2018-10-11T20:47:59.911Z,15.00
2018-10-11T20:50:29.128Z,15.63
2018-10-11T20:52:58.378Z,16.00
2018-10-11T20:55:27.543Z,14.97
2018-10-11T20:57:56.699Z,14.53
2018-10-11T21:00:25.850Z,15.27
2018-10-11T21:02:55.026Z,13.57
2018-10-11T21:05:24.179Z,14.20
2018-10-11T21:07:53.328Z,14.47
2018-10-11T21:10:22.707Z,16.20
2018-10-11T21:12:51.990Z,15.97
2018-10-11T21:15:21.130Z,15.67
2018-10-11T21:17:50.590Z,15.80
2018-10-11T21:20:20.011Z,15.53
2018-10-11T21:22:48.992Z,15.20
2018-10-11T21:25:18.162Z,14.90
2018-10-11T21:27:47.341Z,14.40
2018-10-11T21:30:16.478Z,14.50
2018-10-11T21:32:45.655Z,14.90
2018-10-11T21:35:14.815Z,15.90
2018-10-11T21:37:44.007Z,16.00
2018-10-11T21:40:13.248Z,16.50
2018-10-11T21:42:42.393Z,15.70
2018-10-11T21:45:11.579Z,15.93
2018-10-11T21:47:41.029Z,14.57
2018-10-11T21:50:10.337Z,15.57
2018-10-11T21:52:39.551Z,14.50
2018-10-11T21:55:09.014Z,16.43
2018-10-11T21:57:38.224Z,14.87
2018-10-11T22:00:07.643Z,15.03
2018-10-11T22:02:36.839Z,14.90
2018-10-11T22:05:06.068Z,15.70
2018-10-11T22:07:35.254Z,14.73
2018-10-11T22:10:04.646Z,15.27
2018-10-11T22:12:33.806Z,14.97
2018-10-11T22:15:03.147Z,14.97
2018-10-11T22:17:32.140Z,16.60
2018-10-11T22:20:01.298Z,16.47
2018-10-11T22:22:30.478Z,15.50
2018-10-11T22:24:59.649Z,15.27
2018-10-11T22:27:28.830Z,16.00
2018-10-11T22:29:58.033Z,14.80
2018-10-11T22:32:27.214Z,16.40
2018-10-11T22:34:56.384Z,14.43
2018-10-11T22:37:25.584Z,14.90
2018-10-11T22:39:54.773Z,15.73
2018-10-11T22:42:23.986Z,16.20
2018-10-11T22:44:53.384Z,16.33
2018-10-11T22:47:22.760Z,14.53
2018-10-11T22:49:51.962Z,15.40
2018-10-11T22:52:21.107Z,15.83
2018-10-11T22:54:50.286Z,16.37
2018-10-11T22:57:19.560Z,15.47
2018-10-11T22:59:48.776Z,16.03
2018-10-11T23:02:17.938Z,16.57
2018-10-11T23:04:47.116Z,16.53
2018-10-11T23:07:16.389Z,16.70
2018-10-11T23:09:54.356Z,18.57
2018-10-11T23:12:23.918Z,18.40
2018-10-11T23:14:53.553Z,17.13
2018-10-11T23:17:22.778Z,16.20
2018-10-11T23:19:51.942Z,18.07
2018-10-11T23:22:21.085Z,17.93
2018-10-11T23:24:51.187Z,18.20
2018-10-11T23:27:20.366Z,18.70
2018-10-11T23:29:49.529Z,17.47
2018-10-11T23:32:18.738Z,17.20
2018-10-11T23:34:47.937Z,18.00
2018-10-11T23:37:17.136Z,18.00
2018-10-11T23:39:46.415Z,20.33
2018-10-11T23:42:15.554Z,20.50
2018-10-11T23:44:44.714Z,22.00
2018-10-11T23:47:13.842Z,21.63
2018-10-11T23:49:43.003Z,24.80
2018-10-11T23:52:12.183Z,24.97
2018-10-11T23:54:41.369Z,27.33
2018-10-11T23:57:10.898Z,27.13
2018-10-11T23:59:40.099Z,25.70
