createdAt,value
2019-02-02T00:00:46.469Z,85.00
2019-02-02T00:03:15.692Z,84.90
2019-02-02T00:05:44.900Z,84.70
2019-02-02T00:08:14.127Z,84.50
2019-02-02T00:10:43.332Z,84.30
2019-02-02T00:13:12.561Z,84.30
2019-02-02T00:15:41.803Z,84.30
2019-02-02T00:18:11.080Z,84.40
2019-02-02T00:20:40.317Z,84.40
2019-02-02T00:23:09.641Z,84.60
2019-02-02T00:25:38.856Z,84.80
2019-02-02T00:28:08.346Z,84.90
2019-02-02T00:30:37.931Z,85.10
2019-02-02T00:33:07.367Z,85.10
2019-02-02T00:35:36.746Z,85.10
2019-02-02T00:38:06.041Z,85.20
2019-02-02T00:40:35.538Z,85.20
2019-02-02T00:43:05.288Z,85.00
2019-02-02T00:45:34.575Z,85.00
2019-02-02T00:48:04.187Z,85.20
2019-02-02T00:50:33.391Z,85.50
2019-02-02T00:53:02.609Z,85.80
2019-02-02T00:55:31.811Z,86.00
2019-02-02T00:58:01.026Z,86.20
2019-02-02T01:00:30.445Z,86.30
2019-02-02T01:02:59.639Z,86.30
2019-02-02T01:05:28.863Z,86.30
2019-02-02T01:07:58.074Z,86.30
2019-02-02T01:10:30.750Z,86.40
2019-02-02T01:13:00.333Z,86.40
2019-02-02T01:15:29.622Z,86.60
2019-02-02T01:17:58.930Z,86.80
2019-02-02T01:20:28.929Z,86.60
2019-02-02T01:22:58.338Z,86.50
2019-02-02T01:25:27.558Z,86.80
2019-02-02T01:28:04.834Z,87.10
2019-02-02T01:30:28.023Z,87.30
2019-02-02T01:32:57.239Z,87.50
2019-02-02T01:35:26.567Z,87.70
2019-02-02T01:37:55.844Z,87.90
2019-02-02T01:40:26.669Z,88.00
2019-02-02T01:42:56.238Z,87.90
2019-02-02T01:45:26.683Z,87.80
2019-02-02T01:47:56.442Z,87.60
2019-02-02T01:50:27.213Z,87.50
2019-02-02T01:52:56.688Z,87.20
2019-02-02T01:55:26.024Z,87.10
2019-02-02T01:57:55.566Z,86.80
2019-02-02T02:00:32.701Z,86.20
2019-02-02T02:03:02.098Z,86.40
2019-02-02T02:05:31.390Z,86.40
2019-02-02T02:08:00.670Z,86.50
2019-02-02T02:10:29.897Z,86.80
2019-02-02T02:12:59.128Z,86.90
2019-02-02T02:15:28.429Z,87.10
2019-02-02T02:17:57.636Z,87.20
2019-02-02T02:20:27.040Z,87.30
2019-02-02T02:22:56.253Z,87.40
2019-02-02T02:25:25.484Z,87.40
2019-02-02T02:27:54.692Z,87.30
2019-02-02T02:30:24.387Z,87.20
2019-02-02T02:32:53.778Z,86.90
2019-02-02T02:35:23.089Z,86.80
2019-02-02T02:37:52.302Z,86.80
2019-02-02T02:40:23.175Z,86.60
2019-02-02T02:42:53.129Z,86.60
2019-02-02T02:45:22.496Z,86.50
2019-02-02T02:47:51.698Z,86.50
2019-02-02T02:50:21.971Z,86.60
2019-02-02T02:52:51.431Z,86.70
2019-02-02T02:55:20.637Z,86.90
2019-02-02T02:57:49.871Z,87.00
2019-02-02T03:00:29.724Z,87.00
2019-02-02T03:02:59.003Z,86.90
2019-02-02T03:05:28.206Z,86.80
2019-02-02T03:07:57.444Z,86.70
2019-02-02T03:10:26.852Z,86.70
2019-02-02T03:12:56.559Z,86.70
2019-02-02T03:15:25.832Z,86.80
2019-02-02T03:17:55.029Z,87.00
2019-02-02T03:20:24.259Z,87.40
2019-02-02T03:22:54.776Z,87.70
2019-02-02T03:25:26.101Z,88.20
2019-02-02T03:27:55.378Z,88.40
2019-02-02T03:30:24.630Z,88.40
2019-02-02T03:32:53.911Z,88.70
2019-02-02T03:35:23.970Z,88.70
2019-02-02T03:37:53.248Z,88.70
2019-02-02T03:40:23.620Z,88.80
2019-02-02T03:42:52.990Z,88.70
2019-02-02T03:45:23.902Z,88.70
2019-02-02T03:47:54.200Z,88.50
2019-02-02T03:50:23.501Z,88.60
2019-02-02T03:52:52.861Z,88.50
2019-02-02T03:55:22.115Z,88.50
2019-02-02T03:57:52.405Z,88.50
2019-02-02T04:00:23.061Z,88.50
2019-02-02T04:02:52.306Z,88.20
2019-02-02T04:05:29.650Z,87.60
2019-02-02T04:07:59.190Z,87.70
2019-02-02T04:10:28.466Z,87.60
2019-02-02T04:12:58.920Z,87.70
2019-02-02T04:15:28.140Z,87.70
2019-02-02T04:17:57.648Z,87.90
2019-02-02T04:20:26.866Z,88.00
2019-02-02T04:22:56.081Z,87.80
2019-02-02T04:25:25.386Z,87.90
2019-02-02T04:27:54.702Z,88.10
2019-02-02T04:30:26.931Z,88.20
2019-02-02T04:32:56.224Z,88.20
2019-02-02T04:35:25.482Z,88.20
2019-02-02T04:37:54.736Z,88.00
2019-02-02T04:40:25.257Z,87.50
2019-02-02T04:42:54.458Z,87.70
2019-02-02T04:45:24.075Z,88.00
2019-02-02T04:47:53.275Z,88.10
2019-02-02T04:50:22.515Z,88.20
2019-02-02T04:52:51.715Z,88.20
2019-02-02T04:55:22.042Z,88.10
2019-02-02T04:57:51.249Z,87.80
2019-02-02T05:00:25.940Z,87.50
2019-02-02T05:02:55.239Z,87.40
2019-02-02T05:05:24.537Z,87.70
2019-02-02T05:07:54.021Z,87.90
2019-02-02T05:10:24.611Z,88.10
2019-02-02T05:12:53.923Z,88.20
2019-02-02T05:15:23.230Z,88.10
2019-02-02T05:17:52.473Z,88.00
2019-02-02T05:20:21.681Z,88.00
2019-02-02T05:22:51.073Z,88.30
2019-02-02T05:25:20.567Z,88.50
2019-02-02T05:27:51.401Z,88.80
2019-02-02T05:30:25.083Z,89.20
2019-02-02T05:32:54.311Z,89.40
2019-02-02T05:35:23.624Z,89.60
2019-02-02T05:37:52.915Z,89.40
2019-02-02T05:40:23.359Z,89.40
2019-02-02T05:42:52.955Z,89.40
2019-02-02T05:45:23.421Z,89.30
2019-02-02T05:47:53.031Z,89.30
2019-02-02T05:50:23.625Z,89.40
2019-02-02T05:52:52.977Z,89.50
2019-02-02T05:55:23.161Z,89.70
2019-02-02T05:57:52.385Z,89.80
2019-02-02T06:00:34.787Z,89.60
2019-02-02T06:03:04.191Z,89.30
2019-02-02T06:05:33.416Z,88.90
2019-02-02T06:08:02.627Z,88.80
2019-02-02T06:10:31.859Z,88.80
2019-02-02T06:13:01.067Z,88.90
2019-02-02T06:15:30.311Z,88.80
2019-02-02T06:17:59.517Z,88.40
2019-02-02T06:20:28.785Z,88.20
2019-02-02T06:22:58.008Z,88.20
2019-02-02T06:25:27.207Z,88.20
2019-02-02T06:27:56.435Z,88.10
2019-02-02T06:30:26.198Z,88.20
2019-02-02T06:32:55.406Z,88.10
2019-02-02T06:35:24.742Z,88.10
2019-02-02T06:37:53.980Z,87.90
2019-02-02T06:40:23.199Z,88.00
2019-02-02T06:42:52.545Z,87.90
2019-02-02T06:45:30.351Z,87.90
2019-02-02T06:47:59.822Z,87.90
2019-02-02T06:50:30.190Z,87.70
2019-02-02T06:53:00.026Z,87.60
2019-02-02T06:55:29.442Z,87.40
2019-02-02T06:57:58.639Z,87.40
2019-02-02T07:00:31.107Z,87.50
2019-02-02T07:03:00.306Z,87.50
2019-02-02T07:05:29.547Z,87.40
2019-02-02T07:07:58.833Z,87.30
2019-02-02T07:10:29.306Z,87.00
2019-02-02T07:12:58.543Z,87.20
2019-02-02T07:15:31.423Z,87.50
2019-02-02T07:18:00.658Z,87.70
2019-02-02T07:20:29.858Z,87.80
2019-02-02T07:22:59.098Z,87.90
2019-02-02T07:25:28.304Z,87.90
2019-02-02T07:27:57.550Z,87.60
2019-02-02T07:30:29.495Z,87.60
2019-02-02T07:32:57.747Z,87.90
2019-02-02T07:35:31.640Z,88.10
2019-02-02T07:38:02.645Z,88.30
2019-02-02T07:40:31.862Z,88.30
2019-02-02T07:43:01.091Z,88.20
2019-02-02T07:45:31.565Z,88.00
2019-02-02T07:48:00.847Z,87.90
2019-02-02T07:50:30.163Z,87.80
2019-02-02T07:52:59.370Z,87.80
2019-02-02T07:55:28.678Z,87.80
2019-02-02T07:57:57.947Z,87.80
2019-02-02T08:00:40.342Z,87.80
2019-02-02T08:03:00.594Z,87.90
2019-02-02T08:05:29.896Z,87.90
2019-02-02T08:07:59.393Z,88.10
2019-02-02T08:10:28.603Z,88.30
2019-02-02T08:12:58.032Z,88.40
2019-02-02T08:15:29.794Z,88.30
2019-02-02T08:17:59.024Z,88.30
2019-02-02T08:20:28.254Z,88.20
2019-02-02T08:22:57.626Z,88.20
2019-02-02T08:25:26.960Z,88.40
2019-02-02T08:27:56.193Z,88.50
2019-02-02T08:30:30.640Z,88.50
2019-02-02T08:32:59.849Z,88.50
2019-02-02T08:35:29.091Z,88.30
2019-02-02T08:37:58.308Z,88.30
2019-02-02T08:40:27.523Z,88.10
2019-02-02T08:42:56.754Z,88.10
2019-02-02T08:45:26.032Z,88.00
2019-02-02T08:47:55.269Z,88.00
2019-02-02T08:50:27.011Z,87.60
2019-02-02T08:52:56.459Z,87.30
2019-02-02T08:55:25.722Z,87.20
2019-02-02T08:57:54.968Z,87.20
2019-02-02T09:00:24.243Z,87.40
2019-02-02T09:02:53.453Z,87.30
2019-02-02T09:05:23.832Z,87.30
2019-02-02T09:07:53.041Z,87.30
2019-02-02T09:10:24.975Z,86.60
2019-02-02T09:12:54.432Z,86.00
2019-02-02T09:15:25.273Z,86.00
2019-02-02T09:17:54.517Z,86.10
2019-02-02T09:20:23.812Z,86.10
2019-02-02T09:23:03.874Z,86.10
2019-02-02T09:25:24.363Z,86.10
2019-02-02T09:27:53.632Z,86.00
2019-02-02T09:30:28.291Z,86.00
2019-02-02T09:32:57.569Z,86.00
2019-02-02T09:35:27.035Z,85.90
2019-02-02T09:37:56.398Z,85.80
2019-02-02T09:40:27.352Z,85.60
2019-02-02T09:42:56.882Z,85.50
2019-02-02T09:45:26.257Z,85.20
2019-02-02T09:47:55.843Z,85.10
2019-02-02T09:50:28.345Z,84.80
2019-02-02T09:52:57.582Z,84.70
2019-02-02T09:55:27.244Z,84.30
2019-02-02T09:58:02.490Z,84.10
2019-02-02T10:00:33.170Z,84.30
2019-02-02T10:03:03.402Z,84.40
2019-02-02T10:05:32.803Z,84.40
2019-02-02T10:08:02.031Z,84.20
2019-02-02T10:10:33.611Z,84.10
2019-02-02T10:13:03.358Z,84.20
2019-02-02T10:15:32.653Z,84.20
2019-02-02T10:18:01.856Z,84.20
2019-02-02T10:20:31.671Z,84.00
2019-02-02T10:23:01.927Z,84.10
2019-02-02T10:25:31.845Z,84.10
2019-02-02T10:28:01.299Z,84.30
2019-02-02T10:30:32.570Z,84.10
2019-02-02T10:33:01.782Z,84.00
2019-02-02T10:35:31.034Z,83.80
2019-02-02T10:38:00.655Z,83.80
2019-02-02T10:40:30.959Z,83.80
2019-02-02T10:43:01.253Z,83.90
2019-02-02T10:45:30.479Z,84.10
2019-02-02T10:47:59.718Z,84.20
2019-02-02T10:50:29.239Z,84.20
2019-02-02T10:52:58.483Z,84.20
2019-02-02T10:55:27.901Z,84.50
2019-02-02T10:57:57.150Z,84.50
2019-02-02T11:00:38.355Z,84.60
2019-02-02T11:03:07.578Z,84.60
2019-02-02T11:05:36.811Z,84.60
2019-02-02T11:08:06.368Z,84.80
2019-02-02T11:10:36.153Z,84.90
2019-02-02T11:13:06.128Z,84.90
2019-02-02T11:15:35.573Z,84.60
2019-02-02T11:18:05.943Z,84.50
2019-02-02T11:20:36.986Z,84.60
2019-02-02T11:23:06.462Z,84.20
2019-02-02T11:25:36.046Z,84.30
2019-02-02T11:28:05.376Z,84.30
2019-02-02T11:30:36.626Z,84.40
2019-02-02T11:33:05.953Z,84.40
2019-02-02T11:35:35.159Z,84.10
2019-02-02T11:38:05.151Z,84.00
2019-02-02T11:40:35.572Z,84.00
2019-02-02T11:43:05.114Z,83.80
2019-02-02T11:45:34.435Z,83.80
2019-02-02T11:48:03.918Z,83.60
2019-02-02T11:50:33.143Z,83.60
2019-02-02T11:53:04.686Z,83.90
2019-02-02T11:55:33.918Z,84.20
2019-02-02T11:58:03.161Z,84.60
2019-02-02T12:00:34.893Z,84.50
2019-02-02T12:03:04.625Z,84.40
2019-02-02T12:05:34.051Z,84.30
2019-02-02T12:08:03.487Z,84.30
2019-02-02T12:10:34.252Z,84.20
2019-02-02T12:13:03.931Z,84.30
2019-02-02T12:15:33.175Z,84.10
2019-02-02T12:18:02.511Z,84.00
2019-02-02T12:20:33.381Z,83.80
2019-02-02T12:23:03.377Z,83.60
2019-02-02T12:25:32.615Z,83.80
2019-02-02T12:28:01.908Z,84.00
2019-02-02T12:30:33.094Z,83.70
2019-02-02T12:33:03.410Z,84.30
2019-02-02T12:35:33.207Z,84.40
2019-02-02T12:38:02.479Z,85.10
2019-02-02T12:40:31.779Z,85.30
2019-02-02T12:43:02.080Z,85.30
2019-02-02T12:45:37.518Z,84.70
2019-02-02T12:48:07.018Z,84.70
2019-02-02T12:50:36.544Z,85.10
2019-02-02T12:53:05.844Z,84.90
2019-02-02T12:55:35.070Z,84.10
2019-02-02T12:58:05.646Z,84.50
2019-02-02T13:00:34.857Z,84.90
2019-02-02T13:03:04.700Z,85.40
2019-02-02T13:05:33.979Z,85.90
2019-02-02T13:08:05.451Z,85.30
2019-02-02T13:10:34.843Z,85.10
2019-02-02T13:13:04.249Z,84.50
2019-02-02T13:15:33.475Z,83.00
2019-02-02T13:18:02.984Z,82.60
2019-02-02T13:20:32.295Z,81.70
2019-02-02T13:23:01.539Z,82.60
2019-02-02T13:25:30.735Z,82.80
2019-02-02T13:28:00.112Z,82.80
2019-02-02T13:30:31.725Z,83.20
2019-02-02T13:33:00.968Z,83.80
2019-02-02T13:35:32.852Z,84.00
2019-02-02T13:38:02.131Z,84.30
2019-02-02T13:40:31.603Z,84.10
2019-02-02T13:43:00.961Z,84.00
2019-02-02T13:45:31.229Z,83.70
2019-02-02T13:48:00.532Z,83.30
2019-02-02T13:50:29.946Z,83.00
2019-02-02T13:52:59.310Z,82.90
2019-02-02T13:55:28.530Z,83.10
2019-02-02T13:57:57.772Z,83.30
2019-02-02T14:00:29.879Z,83.20
2019-02-02T14:03:03.686Z,82.80
2019-02-02T14:05:30.120Z,83.60
2019-02-02T14:08:00.192Z,84.10
2019-02-02T14:10:31.804Z,84.60
2019-02-02T14:13:01.055Z,85.00
2019-02-02T14:15:30.859Z,85.20
2019-02-02T14:18:00.140Z,85.10
2019-02-02T14:20:29.389Z,84.90
2019-02-02T14:22:58.672Z,84.40
2019-02-02T14:25:28.120Z,84.40
2019-02-02T14:27:57.352Z,84.40
2019-02-02T14:30:26.822Z,84.20
2019-02-02T14:32:57.127Z,83.90
2019-02-02T14:35:28.557Z,84.20
2019-02-02T14:37:57.803Z,84.20
2019-02-02T14:40:27.044Z,84.20
2019-02-02T14:42:57.368Z,84.20
2019-02-02T14:45:27.661Z,84.00
2019-02-02T14:47:57.634Z,83.80
2019-02-02T14:50:26.922Z,83.40
2019-02-02T14:52:56.186Z,83.70
2019-02-02T14:55:27.490Z,84.40
2019-02-02T14:57:56.722Z,84.90
2019-02-02T15:00:27.854Z,85.10
2019-02-02T15:02:57.258Z,85.00
2019-02-02T15:05:26.670Z,84.80
2019-02-02T15:07:56.048Z,84.50
2019-02-02T15:10:25.344Z,84.40
2019-02-02T15:12:54.688Z,84.40
2019-02-02T15:15:24.400Z,84.20
2019-02-02T15:17:53.657Z,84.10
2019-02-02T15:20:28.273Z,84.00
2019-02-02T15:22:57.476Z,83.70
2019-02-02T15:25:26.731Z,83.60
2019-02-02T15:27:56.051Z,83.50
2019-02-02T15:30:29.907Z,83.50
2019-02-02T15:32:59.483Z,83.60
2019-02-02T15:35:28.964Z,83.70
2019-02-02T15:37:58.211Z,83.80
2019-02-02T15:40:27.420Z,83.70
2019-02-02T15:42:56.708Z,83.70
2019-02-02T15:45:28.655Z,83.50
2019-02-02T15:47:58.237Z,84.10
2019-02-02T15:50:30.487Z,84.70
2019-02-02T15:52:59.788Z,85.40
2019-02-02T15:55:29.074Z,85.90
2019-02-02T15:57:58.270Z,86.20
2019-02-02T16:00:36.276Z,86.60
2019-02-02T16:03:06.161Z,86.90
2019-02-02T16:05:36.490Z,87.10
2019-02-02T16:08:09.016Z,87.30
2019-02-02T16:10:38.520Z,87.60
2019-02-02T16:13:07.741Z,88.00
2019-02-02T16:15:36.975Z,88.40
2019-02-02T16:18:06.430Z,88.60
2019-02-02T16:20:41.881Z,88.90
2019-02-02T16:23:10.156Z,88.90
2019-02-02T16:25:39.399Z,88.70
2019-02-02T16:28:08.800Z,88.80
2019-02-02T16:30:38.018Z,88.70
2019-02-02T16:33:07.604Z,88.50
2019-02-02T16:35:37.020Z,88.20
2019-02-02T16:38:06.600Z,87.80
2019-02-02T16:40:35.824Z,87.10
2019-02-02T16:43:05.714Z,87.00
2019-02-02T16:45:56.241Z,87.20
2019-02-02T16:48:25.482Z,87.20
2019-02-02T16:50:56.863Z,87.20
2019-02-02T16:53:25.952Z,87.30
2019-02-02T16:55:55.263Z,87.20
2019-02-02T16:58:25.531Z,86.80
2019-02-02T17:00:54.808Z,86.60
2019-02-02T17:03:24.096Z,86.10
2019-02-02T17:05:53.314Z,85.90
2019-02-02T17:08:22.563Z,85.80
2019-02-02T17:10:51.797Z,85.70
2019-02-02T17:13:21.031Z,85.70
2019-02-02T17:15:50.235Z,85.80
2019-02-02T17:18:19.472Z,85.70
2019-02-02T17:20:48.697Z,85.30
2019-02-02T17:23:17.919Z,85.30
2019-02-02T17:25:47.132Z,85.50
2019-02-02T17:28:16.709Z,85.80
2019-02-02T17:30:45.979Z,86.10
2019-02-02T17:33:15.263Z,86.20
2019-02-02T17:35:44.467Z,86.40
2019-02-02T17:38:13.879Z,86.60
2019-02-02T17:40:43.110Z,86.70
2019-02-02T17:43:12.315Z,86.70
2019-02-02T17:45:41.552Z,86.80
2019-02-02T17:48:13.096Z,86.80
2019-02-02T17:50:41.794Z,86.90
2019-02-02T17:53:11.174Z,87.00
2019-02-02T17:55:40.442Z,87.10
2019-02-02T17:58:13.316Z,87.00
2019-02-02T18:00:43.969Z,86.90
2019-02-02T18:03:13.172Z,86.70
2019-02-02T18:05:42.471Z,86.60
2019-02-02T18:08:11.747Z,86.70
2019-02-02T18:10:41.002Z,86.70
2019-02-02T18:13:10.217Z,87.00
2019-02-02T18:15:40.306Z,87.20
2019-02-02T18:18:09.760Z,87.30
2019-02-02T18:20:39.232Z,87.20
2019-02-02T18:23:08.605Z,87.20
2019-02-02T18:25:38.140Z,87.30
2019-02-02T18:28:07.548Z,87.30
2019-02-02T18:30:39.127Z,87.40
2019-02-02T18:33:08.344Z,87.60
2019-02-02T18:35:37.583Z,87.50
2019-02-02T18:38:07.003Z,87.60
2019-02-02T18:40:36.512Z,87.70
2019-02-02T18:43:05.747Z,87.70
2019-02-02T18:45:34.993Z,87.90
2019-02-02T18:48:04.847Z,88.00
2019-02-02T18:50:34.081Z,88.10
2019-02-02T18:53:03.322Z,88.20
2019-02-02T18:55:40.956Z,88.40
2019-02-02T18:58:10.303Z,88.40
2019-02-02T19:00:39.518Z,88.40
2019-02-02T19:03:08.759Z,88.90
2019-02-02T19:05:38.024Z,88.90
2019-02-02T19:08:07.326Z,88.60
2019-02-02T19:10:39.475Z,88.60
2019-02-02T19:13:08.959Z,88.50
2019-02-02T19:15:38.344Z,88.40
2019-02-02T19:18:08.001Z,88.50
2019-02-02T19:20:37.237Z,88.60
2019-02-02T19:23:06.598Z,88.80
2019-02-02T19:25:36.237Z,88.70
2019-02-02T19:28:06.181Z,88.70
2019-02-02T19:30:36.161Z,88.90
2019-02-02T19:33:05.562Z,89.20
2019-02-02T19:35:34.784Z,89.20
2019-02-02T19:38:04.575Z,89.20
2019-02-02T19:40:33.767Z,89.40
2019-02-02T19:43:03.076Z,89.50
2019-02-02T19:45:33.352Z,89.60
2019-02-02T19:48:02.591Z,89.60
2019-02-02T19:50:31.808Z,89.80
2019-02-02T19:53:04.527Z,90.00
2019-02-02T19:55:40.374Z,89.80
2019-02-02T19:58:42.125Z,90.00
2019-02-02T20:07:31.544Z,89.90
2019-02-02T20:13:05.541Z,90.00
2019-02-02T20:15:47.238Z,89.80
2019-02-02T20:18:32.058Z,89.90
2019-02-02T20:24:32.489Z,89.90
2019-02-02T20:27:14.652Z,89.90
2019-02-02T20:30:00.365Z,90.00
2019-02-02T20:32:48.930Z,89.80
2019-02-02T20:35:20.413Z,89.50
2019-02-02T20:37:49.620Z,89.60
2019-02-02T20:40:23.551Z,89.40
2019-02-02T20:42:52.903Z,89.60
2019-02-02T20:45:24.737Z,89.40
2019-02-02T20:47:53.939Z,89.30
2019-02-02T20:50:23.180Z,89.40
2019-02-02T20:52:52.416Z,89.10
2019-02-02T20:55:25.220Z,89.10
2019-02-02T20:57:56.181Z,89.10
2019-02-02T21:00:31.733Z,88.80
2019-02-02T21:03:00.967Z,88.30
2019-02-02T21:05:31.988Z,88.30
2019-02-02T21:08:01.140Z,87.70
2019-02-02T21:10:30.424Z,87.70
2019-02-02T21:12:59.631Z,87.70
2019-02-02T21:15:28.871Z,87.80
2019-02-02T21:17:58.157Z,87.80
2019-02-02T21:20:29.900Z,87.70
2019-02-02T21:22:59.374Z,87.50
2019-02-02T21:25:28.607Z,87.10
2019-02-02T21:27:57.806Z,87.00
2019-02-02T21:30:32.684Z,86.60
2019-02-02T21:33:02.127Z,86.10
2019-02-02T21:35:31.363Z,85.70
2019-02-02T21:38:00.671Z,85.30
2019-02-02T21:40:32.587Z,85.30
2019-02-02T21:43:01.843Z,85.40
2019-02-02T21:45:31.130Z,85.30
2019-02-02T21:48:00.361Z,84.50
2019-02-02T21:50:29.752Z,84.40
2019-02-02T21:52:59.030Z,84.00
2019-02-02T21:55:29.686Z,83.40
2019-02-02T21:57:58.989Z,83.90
2019-02-02T22:00:36.831Z,84.90
2019-02-02T22:03:06.982Z,85.60
2019-02-02T22:05:36.351Z,86.10
2019-02-02T22:08:06.709Z,86.20
2019-02-02T22:10:35.977Z,86.70
2019-02-02T22:13:05.567Z,86.50
2019-02-02T22:15:36.369Z,86.80
2019-02-02T22:18:05.762Z,87.30
2019-02-02T22:20:35.039Z,87.40
2019-02-02T22:23:04.451Z,87.50
2019-02-02T22:25:36.967Z,87.90
2019-02-02T22:28:06.290Z,88.10
2019-02-02T22:30:37.233Z,88.40
2019-02-02T22:33:06.584Z,88.50
2019-02-02T22:35:35.831Z,88.50
2019-02-02T22:38:05.204Z,88.70
2019-02-02T22:40:34.416Z,89.00
2019-02-02T22:43:03.947Z,89.40
2019-02-02T22:45:33.407Z,89.60
2019-02-02T22:48:02.748Z,89.90
2019-02-02T22:50:32.295Z,90.00
2019-02-02T22:53:01.548Z,90.10
2019-02-02T22:55:30.772Z,90.00
2019-02-02T22:58:00.332Z,90.10
2019-02-02T23:00:43.220Z,89.80
2019-02-02T23:03:16.027Z,89.40
2019-02-02T23:06:20.459Z,89.40
2019-02-02T23:09:12.423Z,89.40
2019-02-02T23:11:48.819Z,89.30
2019-02-02T23:14:27.276Z,89.20
2019-02-02T23:16:56.498Z,89.40
2019-02-02T23:19:25.711Z,89.50
2019-02-02T23:21:54.954Z,89.60
2019-02-02T23:24:24.150Z,89.70
2019-02-02T23:26:53.655Z,89.90
2019-02-02T23:29:24.018Z,89.80
2019-02-02T23:31:53.885Z,89.60
2019-02-02T23:34:23.119Z,89.50
2019-02-02T23:36:54.079Z,89.50
2019-02-02T23:39:23.310Z,89.40
2019-02-02T23:41:52.551Z,89.30
2019-02-02T23:44:21.834Z,89.20
2019-02-02T23:46:52.703Z,89.10
2019-02-02T23:49:21.910Z,89.10
2019-02-02T23:51:51.143Z,88.60
2019-02-02T23:54:20.351Z,88.10
2019-02-02T23:56:49.582Z,88.10
2019-02-02T23:59:18.791Z,88.20
