createdAt,value
2018-06-20T00:00:18.864Z,18.00
2018-06-20T00:02:47.251Z,17.90
2018-06-20T00:05:15.636Z,17.90
2018-06-20T00:07:44.061Z,18.00
2018-06-20T00:10:12.421Z,17.90
2018-06-20T00:12:40.781Z,18.00
2018-06-20T00:15:09.195Z,18.00
2018-06-20T00:17:37.578Z,18.10
2018-06-20T00:20:05.956Z,18.10
2018-06-20T00:22:34.255Z,18.30
2018-06-20T00:25:02.602Z,18.20
2018-06-20T00:27:30.935Z,18.20
2018-06-20T00:29:59.299Z,18.30
2018-06-20T00:32:27.659Z,18.20
2018-06-20T00:34:55.966Z,18.30
2018-06-20T00:37:24.237Z,18.20
2018-06-20T00:39:52.515Z,18.20
2018-06-20T00:42:20.801Z,18.10
2018-06-20T00:44:49.127Z,18.20
2018-06-20T00:47:17.471Z,18.10
2018-06-20T00:49:45.797Z,18.10
2018-06-20T00:52:14.058Z,17.90
2018-06-20T00:54:42.653Z,17.80
2018-06-20T00:57:11.022Z,17.80
2018-06-20T00:59:39.391Z,17.80
2018-06-20T01:02:07.764Z,17.70
2018-06-20T01:04:36.120Z,17.80
2018-06-20T01:07:04.468Z,17.80
2018-06-20T01:09:32.813Z,17.70
2018-06-20T01:12:01.229Z,17.70
2018-06-20T01:14:29.721Z,17.80
2018-06-20T01:16:58.100Z,17.80
2018-06-20T01:19:26.472Z,17.80
2018-06-20T01:21:54.969Z,17.90
2018-06-20T01:24:23.369Z,17.90
2018-06-20T01:26:51.805Z,17.90
2018-06-20T01:29:20.148Z,17.80
2018-06-20T01:31:48.725Z,17.80
2018-06-20T01:34:17.096Z,17.70
2018-06-20T01:36:45.423Z,17.50
2018-06-20T01:39:13.823Z,17.40
2018-06-20T01:41:42.209Z,17.40
2018-06-20T01:44:10.565Z,17.40
2018-06-20T01:46:38.916Z,17.40
2018-06-20T01:49:07.287Z,17.30
2018-06-20T01:51:35.702Z,17.30
2018-06-20T01:54:04.083Z,17.30
2018-06-20T01:56:32.528Z,17.40
2018-06-20T01:59:00.950Z,17.40
2018-06-20T02:01:29.400Z,17.40
2018-06-20T02:03:57.752Z,17.30
2018-06-20T02:06:26.179Z,17.20
2018-06-20T02:08:58.319Z,17.20
2018-06-20T02:11:27.914Z,17.20
2018-06-20T02:13:56.236Z,17.20
2018-06-20T02:16:24.647Z,17.10
2018-06-20T02:18:53.016Z,17.00
2018-06-20T02:21:21.399Z,17.00
2018-06-20T02:23:49.737Z,17.10
2018-06-20T02:26:18.121Z,17.00
2018-06-20T02:28:46.503Z,16.90
2018-06-20T02:31:14.851Z,16.90
2018-06-20T02:33:43.265Z,17.00
2018-06-20T02:36:17.006Z,17.00
2018-06-20T02:38:45.286Z,16.90
2018-06-20T02:41:13.574Z,16.80
2018-06-20T02:43:41.909Z,16.60
2018-06-20T02:46:10.256Z,16.60
2018-06-20T02:48:38.536Z,16.50
2018-06-20T02:51:06.901Z,16.50
2018-06-20T02:53:35.192Z,16.40
2018-06-20T02:56:03.536Z,16.40
2018-06-20T02:58:32.030Z,16.40
2018-06-20T03:01:00.400Z,16.30
2018-06-20T03:03:28.752Z,16.30
2018-06-20T03:05:57.172Z,16.30
2018-06-20T03:08:25.536Z,16.30
2018-06-20T03:10:53.982Z,16.20
2018-06-20T03:13:22.355Z,16.20
2018-06-20T03:15:50.751Z,16.10
2018-06-20T03:18:19.104Z,16.20
2018-06-20T03:20:47.420Z,16.10
2018-06-20T03:23:15.800Z,16.10
2018-06-20T03:25:44.176Z,16.10
2018-06-20T03:28:12.576Z,16.00
2018-06-20T03:30:41.017Z,16.00
2018-06-20T03:33:09.360Z,16.00
2018-06-20T03:35:37.773Z,16.00
2018-06-20T03:38:06.069Z,16.00
2018-06-20T03:40:34.504Z,16.10
2018-06-20T03:43:02.900Z,16.10
2018-06-20T03:45:31.291Z,16.10
2018-06-20T03:47:59.693Z,16.10
2018-06-20T03:50:28.088Z,16.10
2018-06-20T03:52:56.484Z,16.10
2018-06-20T03:55:24.908Z,16.00
2018-06-20T03:57:53.309Z,16.10
2018-06-20T04:00:21.748Z,16.20
2018-06-20T04:02:50.136Z,16.10
2018-06-20T04:05:18.522Z,16.10
2018-06-20T04:07:46.922Z,16.10
2018-06-20T04:10:15.233Z,16.20
2018-06-20T04:12:43.659Z,16.20
2018-06-20T04:15:11.887Z,16.10
2018-06-20T04:17:40.178Z,16.10
2018-06-20T04:20:08.452Z,16.10
2018-06-20T04:22:36.706Z,16.20
2018-06-20T04:25:04.976Z,16.20
2018-06-20T04:27:33.289Z,16.10
2018-06-20T04:30:01.574Z,16.10
2018-06-20T04:32:29.868Z,16.10
2018-06-20T04:34:58.159Z,16.10
2018-06-20T04:37:26.455Z,16.20
2018-06-20T04:39:54.834Z,16.20
2018-06-20T04:42:23.344Z,16.30
2018-06-20T04:44:51.751Z,16.40
2018-06-20T04:47:20.376Z,16.50
2018-06-20T04:49:48.792Z,16.50
2018-06-20T04:52:17.106Z,16.50
2018-06-20T04:54:45.527Z,16.50
2018-06-20T04:57:13.851Z,16.50
2018-06-20T04:59:42.230Z,16.60
2018-06-20T05:02:10.580Z,16.60
2018-06-20T05:04:38.909Z,16.70
2018-06-20T05:07:07.164Z,16.80
2018-06-20T05:09:35.491Z,16.90
2018-06-20T05:12:03.707Z,16.80
2018-06-20T05:14:31.963Z,16.90
2018-06-20T05:17:00.268Z,17.00
2018-06-20T05:19:28.571Z,17.00
2018-06-20T05:21:57.047Z,17.10
2018-06-20T05:24:25.524Z,17.10
2018-06-20T05:26:53.956Z,17.20
2018-06-20T05:29:22.294Z,17.40
2018-06-20T05:34:43.965Z,17.60
2018-06-20T05:37:12.449Z,17.60
2018-06-20T05:39:40.788Z,17.70
2018-06-20T05:42:08.994Z,17.70
2018-06-20T05:44:37.242Z,17.80
2018-06-20T05:47:06.026Z,17.90
2018-06-20T05:49:34.396Z,17.90
2018-06-20T05:52:02.893Z,18.00
2018-06-20T05:54:31.434Z,18.10
2018-06-20T05:57:00.886Z,18.20
2018-06-20T05:59:29.943Z,18.20
2018-06-20T06:01:58.292Z,18.30
2018-06-20T06:04:26.758Z,18.40
2018-06-20T06:06:55.157Z,18.50
2018-06-20T06:09:23.804Z,18.60
2018-06-20T06:11:52.333Z,18.80
2018-06-20T06:14:20.825Z,18.90
2018-06-20T06:16:49.420Z,19.10
2018-06-20T06:21:46.057Z,19.70
2018-06-20T06:24:14.682Z,20.70
2018-06-20T06:26:43.277Z,21.70
2018-06-20T06:29:11.904Z,22.30
2018-06-20T06:31:40.424Z,22.80
2018-06-20T06:34:09.001Z,23.40
2018-06-20T06:36:37.545Z,23.90
2018-06-20T06:39:08.776Z,24.40
2018-06-20T06:41:37.445Z,25.10
2018-06-20T06:46:38.203Z,25.80
2018-06-20T06:49:15.507Z,26.00
2018-06-20T06:51:44.060Z,26.20
2018-06-20T06:54:12.597Z,26.30
2018-06-20T06:56:41.088Z,26.40
2018-06-20T06:59:16.789Z,26.30
2018-06-20T07:06:42.777Z,26.00
2018-06-20T07:09:22.872Z,26.00
2018-06-20T07:11:51.380Z,25.90
2018-06-20T07:14:19.876Z,25.90
2018-06-20T07:16:48.447Z,25.90
2018-06-20T07:19:16.997Z,26.10
2018-06-20T07:21:45.567Z,26.10
2018-06-20T07:24:14.182Z,26.50
2018-06-20T07:26:42.736Z,26.00
2018-06-20T07:29:11.268Z,25.70
2018-06-20T07:31:39.995Z,25.70
2018-06-20T07:34:08.602Z,25.40
2018-06-20T07:36:37.165Z,25.20
2018-06-20T07:39:07.128Z,25.20
2018-06-20T07:41:35.822Z,25.20
2018-06-20T07:44:04.415Z,25.20
2018-06-20T07:46:33.031Z,25.40
2018-06-20T07:49:01.573Z,25.40
2018-06-20T07:51:30.121Z,25.50
2018-06-20T07:53:58.621Z,25.70
2018-06-20T07:56:27.268Z,25.90
2018-06-20T08:01:41.275Z,26.30
2018-06-20T08:04:15.052Z,26.80
2018-06-20T08:06:48.889Z,27.20
2018-06-20T08:09:22.731Z,27.70
2018-06-20T08:11:56.623Z,28.10
2018-06-20T08:14:30.677Z,28.50
2018-06-20T08:17:06.081Z,28.80
2018-06-20T08:19:40.019Z,28.80
2018-06-20T08:22:08.571Z,29.10
2018-06-20T08:24:41.877Z,29.20
2018-06-20T08:27:10.429Z,29.40
2018-06-20T08:29:38.992Z,29.50
2018-06-20T08:32:07.522Z,29.70
2018-06-20T08:34:36.046Z,30.00
2018-06-20T08:37:04.645Z,30.10
2018-06-20T08:39:33.221Z,30.40
2018-06-20T08:42:01.765Z,30.50
2018-06-20T08:44:30.271Z,30.50
2018-06-20T08:46:58.916Z,30.60
2018-06-20T08:49:27.476Z,30.70
2018-06-20T08:51:56.012Z,30.90
2018-06-20T08:54:24.580Z,30.90
2018-06-20T08:56:53.135Z,31.00
2018-06-20T08:59:21.678Z,30.90
2018-06-20T09:01:50.283Z,31.00
2018-06-20T09:04:24.209Z,31.00
2018-06-20T09:06:58.178Z,31.10
2018-06-20T09:09:32.092Z,31.30
2018-06-20T09:12:05.757Z,31.50
2018-06-20T09:14:39.633Z,31.70
2018-06-20T09:19:18.101Z,31.50
2018-06-20T09:21:46.768Z,31.60
2018-06-20T09:24:15.474Z,31.60
2018-06-20T09:26:44.120Z,31.40
2018-06-20T09:29:12.806Z,31.20
2018-06-20T09:31:43.453Z,31.30
2018-06-20T09:34:12.071Z,31.40
2018-06-20T09:36:40.712Z,31.40
2018-06-20T09:39:09.363Z,31.40
2018-06-20T09:41:40.343Z,31.30
2018-06-20T09:44:09.003Z,31.50
2018-06-20T09:46:37.669Z,31.60
2018-06-20T09:49:06.398Z,31.60
2018-06-20T09:51:34.919Z,31.60
2018-06-20T09:54:03.576Z,31.80
2018-06-20T09:56:32.144Z,31.60
2018-06-20T09:59:05.997Z,31.40
2018-06-20T10:01:39.925Z,31.50
2018-06-20T10:04:13.788Z,31.30
2018-06-20T10:06:47.563Z,31.60
2018-06-20T10:09:56.768Z,31.80
2018-06-20T10:12:30.660Z,31.90
2018-06-20T10:14:59.318Z,32.20
2018-06-20T10:17:28.021Z,32.30
2018-06-20T10:19:56.825Z,32.50
2018-06-20T10:22:25.602Z,32.60
2018-06-20T10:24:54.349Z,32.50
2018-06-20T10:27:25.199Z,32.60
2018-06-20T10:29:53.944Z,32.70
2018-06-20T10:32:23.384Z,32.70
2018-06-20T10:34:51.994Z,32.60
2018-06-20T10:37:20.699Z,32.90
2018-06-20T10:39:49.304Z,33.10
2018-06-20T10:42:17.977Z,33.30
2018-06-20T10:44:47.577Z,33.20
2018-06-20T10:47:22.094Z,33.30
2018-06-20T10:49:50.859Z,33.50
2018-06-20T10:52:19.757Z,33.50
2018-06-20T10:54:48.485Z,33.50
2018-06-20T10:57:22.338Z,33.70
2018-06-20T10:59:56.224Z,33.70
2018-06-20T11:02:30.725Z,33.70
2018-06-20T11:05:04.574Z,33.70
2018-06-20T11:07:38.592Z,33.70
2018-06-20T11:10:13.345Z,33.70
2018-06-20T11:12:47.332Z,33.50
2018-06-20T11:15:16.498Z,33.10
2018-06-20T11:17:45.145Z,32.70
2018-06-20T11:20:21.854Z,32.70
2018-06-20T11:22:50.548Z,32.60
2018-06-20T11:25:19.139Z,32.60
2018-06-20T11:27:47.844Z,32.30
2018-06-20T11:30:16.558Z,32.20
2018-06-20T11:32:45.377Z,32.20
2018-06-20T11:35:14.105Z,32.10
2018-06-20T11:37:42.801Z,31.90
2018-06-20T11:40:11.776Z,31.80
2018-06-20T11:42:40.557Z,31.90
2018-06-20T11:45:09.215Z,32.00
2018-06-20T11:47:42.316Z,31.90
2018-06-20T11:50:13.342Z,31.80
2018-06-20T11:52:47.499Z,31.70
2018-06-20T11:55:21.998Z,31.60
2018-06-20T11:57:50.607Z,31.60
2018-06-20T12:00:24.510Z,31.30
2018-06-20T12:02:58.516Z,31.40
2018-06-20T12:05:32.512Z,31.00
2018-06-20T12:08:06.249Z,30.90
2018-06-20T12:10:40.180Z,30.90
2018-06-20T12:13:14.205Z,31.00
2018-06-20T12:18:21.958Z,30.80
2018-06-20T12:20:55.760Z,30.70
2018-06-20T12:23:29.625Z,30.60
2018-06-20T12:26:03.549Z,30.50
2018-06-20T12:28:37.417Z,30.50
2018-06-20T12:31:11.554Z,30.50
2018-06-20T12:33:45.414Z,30.60
2018-06-20T12:36:19.740Z,30.40
2018-06-20T12:38:53.742Z,30.30
2018-06-20T12:41:27.651Z,30.20
2018-06-20T12:44:01.535Z,30.20
2018-06-20T12:46:40.429Z,30.20
2018-06-20T12:49:10.316Z,30.10
2018-06-20T12:51:39.000Z,30.10
2018-06-20T12:54:08.014Z,30.20
2018-06-20T12:56:36.590Z,30.20
2018-06-20T12:59:06.500Z,30.20
2018-06-20T13:01:35.175Z,30.10
2018-06-20T13:04:09.231Z,30.00
2018-06-20T13:06:37.724Z,29.90
2018-06-20T13:14:03.809Z,29.90
2018-06-20T13:16:32.065Z,29.90
2018-06-20T13:21:29.582Z,29.80
2018-06-20T13:23:57.872Z,29.70
2018-06-20T13:26:26.395Z,29.60
2018-06-20T13:31:28.399Z,29.40
2018-06-20T13:34:02.105Z,29.40
2018-06-20T13:36:35.714Z,29.40
2018-06-20T13:39:11.460Z,29.40
2018-06-20T13:41:45.325Z,29.40
2018-06-20T13:44:21.024Z,29.40
2018-06-20T13:46:54.776Z,29.40
2018-06-20T13:49:23.056Z,29.40
2018-06-20T13:51:51.380Z,29.30
2018-06-20T13:54:19.731Z,29.30
2018-06-20T13:56:48.017Z,29.20
2018-06-20T13:59:16.805Z,29.20
2018-06-20T14:01:45.068Z,29.30
2018-06-20T14:04:13.373Z,29.30
2018-06-20T14:06:41.789Z,29.30
2018-06-20T14:09:10.863Z,29.30
2018-06-20T14:11:39.921Z,29.30
2018-06-20T14:14:08.276Z,29.20
2018-06-20T14:16:36.632Z,29.20
2018-06-20T14:19:05.141Z,29.10
2018-06-20T14:21:35.637Z,29.20
2018-06-20T14:24:04.687Z,29.20
2018-06-20T14:26:33.003Z,29.20
2018-06-20T14:29:01.373Z,29.20
2018-06-20T14:31:35.147Z,29.30
2018-06-20T14:34:08.927Z,29.30
2018-06-20T14:36:42.712Z,29.30
2018-06-20T14:39:16.569Z,29.30
2018-06-20T14:44:44.549Z,29.30
2018-06-20T14:47:12.916Z,29.40
2018-06-20T14:49:41.184Z,29.40
2018-06-20T14:52:09.386Z,29.40
2018-06-20T14:57:06.811Z,29.30
2018-06-20T14:59:35.037Z,29.20
2018-06-20T15:02:03.262Z,29.20
2018-06-20T15:04:31.508Z,29.10
2018-06-20T15:06:59.762Z,29.10
2018-06-20T15:09:27.946Z,29.10
2018-06-20T15:11:56.163Z,29.10
2018-06-20T15:14:24.492Z,29.10
2018-06-20T15:16:58.121Z,29.10
2018-06-20T15:19:26.491Z,29.10
2018-06-20T15:21:54.709Z,29.10
2018-06-20T15:24:23.000Z,29.10
2018-06-20T15:26:56.797Z,29.10
2018-06-20T15:29:31.107Z,29.20
2018-06-20T15:32:04.994Z,29.20
2018-06-20T15:34:38.726Z,29.20
2018-06-20T15:37:12.532Z,29.30
2018-06-20T15:39:40.815Z,29.30
2018-06-20T15:42:09.087Z,29.30
2018-06-20T15:44:37.614Z,29.30
2018-06-20T15:47:05.793Z,29.30
2018-06-20T15:49:34.566Z,29.30
2018-06-20T15:52:05.815Z,29.20
2018-06-20T15:54:34.016Z,29.20
2018-06-20T15:57:02.292Z,29.20
2018-06-20T15:59:30.540Z,29.10
2018-06-20T16:04:26.694Z,29.10
2018-06-20T16:06:54.904Z,29.10
2018-06-20T16:09:30.150Z,29.10
2018-06-20T16:11:58.431Z,29.10
2018-06-20T16:14:26.675Z,29.10
2018-06-20T16:16:54.980Z,29.20
2018-06-20T16:19:28.689Z,29.20
2018-06-20T16:22:02.471Z,29.20
2018-06-20T16:24:36.190Z,29.20
2018-06-20T16:27:09.780Z,29.20
2018-06-20T16:29:43.491Z,29.20
2018-06-20T16:32:11.742Z,29.20
2018-06-20T16:34:39.988Z,29.20
2018-06-20T16:37:08.266Z,29.20
2018-06-20T16:42:04.942Z,29.20
2018-06-20T16:44:33.298Z,29.20
2018-06-20T16:47:01.628Z,29.20
2018-06-20T16:49:29.892Z,29.20
2018-06-20T16:51:58.179Z,29.20
2018-06-20T16:54:26.444Z,29.20
2018-06-20T16:57:01.106Z,29.20
2018-06-20T16:59:29.357Z,29.20
2018-06-20T17:03:02.763Z,29.20
2018-06-20T17:05:31.977Z,29.20
2018-06-20T17:08:00.530Z,29.20
2018-06-20T17:10:28.863Z,29.10
2018-06-20T17:13:02.409Z,29.10
2018-06-20T17:15:36.034Z,29.10
2018-06-20T17:18:09.796Z,29.10
2018-06-20T17:20:43.974Z,29.00
2018-06-20T17:23:17.790Z,28.90
2018-06-20T17:25:46.035Z,28.90
2018-06-20T17:28:14.349Z,28.90
2018-06-20T17:30:42.674Z,28.90
2018-06-20T17:33:10.963Z,28.90
2018-06-20T17:35:39.199Z,28.90
2018-06-20T17:38:07.640Z,28.90
2018-06-20T17:40:35.872Z,28.90
2018-06-20T17:43:04.116Z,28.80
2018-06-20T17:48:00.331Z,28.80
2018-06-20T17:50:28.568Z,28.70
2018-06-20T17:52:56.789Z,28.70
2018-06-20T17:55:25.153Z,28.60
2018-06-20T17:57:59.768Z,28.60
2018-06-20T18:00:27.983Z,28.60
2018-06-20T18:02:57.319Z,28.50
2018-06-20T18:05:30.892Z,28.50
2018-06-20T18:08:04.668Z,28.40
2018-06-20T18:10:38.451Z,28.40
2018-06-20T18:13:06.689Z,28.30
2018-06-20T18:15:40.292Z,28.20
2018-06-20T18:18:08.640Z,28.10
2018-06-20T18:20:36.839Z,28.10
2018-06-20T18:23:05.086Z,28.00
2018-06-20T18:25:33.350Z,28.00
2018-06-20T18:28:01.632Z,27.90
2018-06-20T18:30:29.863Z,27.90
2018-06-20T18:32:58.098Z,27.80
2018-06-20T18:35:26.877Z,27.80
2018-06-20T18:37:55.137Z,27.70
2018-06-20T18:40:23.380Z,27.70
2018-06-20T18:42:51.628Z,27.60
2018-06-20T18:45:19.931Z,27.60
2018-06-20T18:47:53.703Z,27.50
2018-06-20T18:50:21.987Z,27.40
2018-06-20T18:52:50.398Z,27.30
2018-06-20T18:55:18.757Z,27.30
2018-06-20T18:57:52.234Z,27.20
2018-06-20T19:00:26.014Z,27.20
2018-06-20T19:03:59.508Z,27.10
2018-06-20T19:06:33.060Z,27.00
2018-06-20T19:09:06.668Z,26.90
2018-06-20T19:11:34.815Z,26.70
2018-06-20T19:14:07.078Z,26.60
2018-06-20T19:16:35.426Z,26.50
2018-06-20T19:19:03.725Z,26.40
2018-06-20T19:21:32.237Z,26.20
2018-06-20T19:24:00.486Z,26.20
2018-06-20T19:26:28.788Z,26.20
2018-06-20T19:28:57.051Z,26.10
2018-06-20T19:31:25.334Z,26.10
2018-06-20T19:33:53.678Z,26.20
2018-06-20T19:36:22.003Z,26.00
2018-06-20T19:38:50.263Z,25.90
2018-06-20T19:41:19.565Z,25.80
2018-06-20T19:43:53.359Z,25.80
2018-06-20T19:46:21.691Z,25.90
2018-06-20T19:48:50.045Z,25.80
2018-06-20T19:51:18.353Z,25.60
2018-06-20T19:53:46.628Z,25.50
2018-06-20T19:56:14.906Z,25.40
2018-06-20T19:58:43.172Z,25.20
2018-06-20T20:01:11.444Z,25.20
2018-06-20T20:03:39.736Z,25.10
2018-06-20T20:06:08.060Z,25.00
2018-06-20T20:08:36.421Z,25.10
2018-06-20T20:11:04.738Z,24.90
2018-06-20T20:13:33.021Z,24.90
2018-06-20T20:16:01.351Z,24.90
2018-06-20T20:18:29.856Z,24.90
2018-06-20T20:20:58.187Z,24.80
2018-06-20T20:23:26.418Z,24.70
2018-06-20T20:25:54.688Z,24.60
2018-06-20T20:28:22.912Z,24.50
2018-06-20T20:30:51.327Z,24.40
2018-06-20T20:33:19.587Z,24.30
2018-06-20T20:35:49.477Z,24.30
2018-06-20T20:38:17.723Z,24.20
2018-06-20T20:40:45.935Z,24.10
2018-06-20T20:43:14.175Z,24.00
2018-06-20T20:45:42.395Z,24.00
2018-06-20T20:48:10.624Z,23.90
2018-06-20T20:50:38.827Z,23.90
2018-06-20T20:53:07.518Z,23.80
2018-06-20T20:55:35.760Z,23.80
2018-06-20T20:58:04.058Z,23.90
2018-06-20T21:00:32.287Z,23.90
2018-06-20T21:03:00.529Z,23.90
2018-06-20T21:05:28.751Z,23.90
2018-06-20T21:07:56.977Z,23.90
2018-06-20T21:10:25.200Z,23.80
2018-06-20T21:12:53.435Z,23.80
2018-06-20T21:15:21.649Z,23.90
2018-06-20T21:17:49.973Z,23.80
2018-06-20T21:20:18.189Z,23.70
2018-06-20T21:22:46.752Z,23.50
2018-06-20T21:25:14.984Z,23.50
2018-06-20T21:27:43.250Z,23.40
2018-06-20T21:30:11.468Z,23.40
2018-06-20T21:32:39.688Z,23.40
2018-06-20T21:35:07.912Z,23.50
2018-06-20T21:37:36.154Z,23.40
2018-06-20T21:40:08.432Z,23.40
2018-06-20T21:42:36.688Z,23.40
2018-06-20T21:45:04.919Z,23.40
2018-06-20T21:47:33.563Z,23.30
2018-06-20T21:50:01.815Z,23.30
2018-06-20T21:52:30.032Z,23.10
2018-06-20T21:54:58.275Z,23.10
2018-06-20T21:57:26.787Z,23.00
2018-06-20T21:59:55.000Z,22.90
2018-06-20T22:02:23.302Z,22.90
2018-06-20T22:04:51.532Z,23.00
2018-06-20T22:07:19.738Z,22.80
2018-06-20T22:09:48.164Z,22.80
2018-06-20T22:12:16.383Z,22.70
2018-06-20T22:14:44.632Z,22.60
2018-06-20T22:17:12.820Z,22.50
2018-06-20T22:19:41.028Z,22.50
2018-06-20T22:22:09.252Z,22.40
2018-06-20T22:24:37.477Z,22.40
2018-06-20T22:27:05.736Z,22.40
2018-06-20T22:29:33.935Z,22.40
2018-06-20T22:32:02.174Z,22.30
2018-06-20T22:34:30.387Z,22.30
2018-06-20T22:36:58.594Z,22.20
2018-06-20T22:39:26.816Z,22.20
2018-06-20T22:41:55.020Z,22.10
2018-06-20T22:44:23.224Z,22.10
2018-06-20T22:49:19.401Z,22.10
2018-06-20T22:51:47.611Z,22.00
2018-06-20T22:54:15.877Z,22.00
2018-06-20T22:56:44.090Z,22.00
2018-06-20T22:59:12.304Z,21.90
2018-06-20T23:01:40.535Z,21.80
2018-06-20T23:04:08.737Z,21.70
2018-06-20T23:06:36.932Z,21.60
2018-06-20T23:09:07.718Z,21.60
2018-06-20T23:11:41.248Z,21.60
2018-06-20T23:14:09.497Z,21.50
2018-06-20T23:16:37.726Z,21.40
2018-06-20T23:19:06.011Z,21.40
2018-06-20T23:21:34.218Z,21.30
2018-06-20T23:24:02.533Z,21.30
2018-06-20T23:26:30.727Z,21.10
2018-06-20T23:28:59.347Z,21.10
2018-06-20T23:31:27.553Z,21.10
2018-06-20T23:33:55.843Z,21.10
2018-06-20T23:36:24.492Z,21.10
2018-06-20T23:41:20.648Z,20.90
2018-06-20T23:43:48.856Z,20.80
2018-06-20T23:46:17.052Z,20.80
2018-06-20T23:48:45.264Z,20.80
2018-06-20T23:51:13.484Z,20.80
2018-06-20T23:53:41.706Z,20.80
2018-06-20T23:56:09.939Z,20.80
2018-06-20T23:58:38.148Z,20.80
