createdAt,value
2023-02-02T00:00:30.245Z,128.23
2023-02-02T00:02:58.693Z,134.67
2023-02-02T00:05:27.428Z,125.90
2023-02-02T00:07:57.218Z,129.80
2023-02-02T00:10:25.882Z,124.60
2023-02-02T00:12:57.989Z,127.67
2023-02-02T00:15:26.612Z,124.93
2023-02-02T00:17:55.048Z,121.63
2023-02-02T00:20:24.117Z,124.97
2023-02-02T00:22:52.614Z,127.43
2023-02-02T00:25:22.639Z,121.40
2023-02-02T00:27:51.160Z,122.17
2023-02-02T00:30:19.593Z,121.80
2023-02-02T00:32:50.709Z,116.40
2023-02-02T00:35:19.117Z,129.40
2023-02-02T00:37:47.584Z,118.77
2023-02-02T00:40:16.149Z,125.53
2023-02-02T00:42:49.210Z,124.00
2023-02-02T00:45:16.871Z,122.27
2023-02-02T00:47:46.251Z,129.67
2023-02-02T00:50:15.699Z,125.50
2023-02-02T00:52:44.319Z,128.43
2023-02-02T00:55:13.845Z,137.63
2023-02-02T00:57:44.381Z,125.73
2023-02-02T01:00:15.863Z,116.13
2023-02-02T01:02:44.398Z,125.13
2023-02-02T01:05:13.313Z,120.67
2023-02-02T01:07:41.708Z,121.63
2023-02-02T01:10:12.906Z,122.63
2023-02-02T01:12:41.422Z,114.60
2023-02-02T01:15:10.384Z,116.07
2023-02-02T01:17:40.220Z,106.10
2023-02-02T01:20:09.766Z,101.07
2023-02-02T01:22:38.630Z,96.17
2023-02-02T01:25:07.564Z,93.30
2023-02-02T01:27:36.036Z,88.27
2023-02-02T01:30:04.420Z,86.67
2023-02-02T01:32:33.220Z,83.03
2023-02-02T01:35:03.040Z,77.73
2023-02-02T01:37:31.434Z,78.87
2023-02-02T01:39:59.832Z,76.27
2023-02-02T01:42:28.306Z,65.00
2023-02-02T01:45:26.984Z,64.40
2023-02-02T01:47:58.311Z,55.90
2023-02-02T01:50:30.299Z,68.50
2023-02-02T01:53:00.574Z,62.30
2023-02-02T01:55:30.589Z,56.33
2023-02-02T01:57:59.800Z,55.00
2023-02-02T02:00:28.524Z,52.73
2023-02-02T02:02:58.762Z,52.17
2023-02-02T02:05:30.679Z,57.50
2023-02-02T02:08:04.551Z,55.30
2023-02-02T02:10:33.211Z,50.53
2023-02-02T02:13:01.699Z,48.33
2023-02-02T02:15:49.773Z,49.77
2023-02-02T02:18:24.566Z,47.10
2023-02-02T02:21:41.462Z,50.30
2023-02-02T02:24:54.573Z,50.40
2023-02-02T02:27:34.296Z,59.07
2023-02-02T02:30:13.349Z,59.07
2023-02-02T02:32:45.874Z,60.50
2023-02-02T02:35:19.395Z,57.53
2023-02-02T02:37:51.006Z,59.90
2023-02-02T02:40:24.241Z,64.20
2023-02-02T02:42:55.555Z,58.00
2023-02-02T02:45:24.832Z,64.40
2023-02-02T02:47:55.229Z,60.83
2023-02-02T02:50:24.248Z,62.17
2023-02-02T02:52:57.286Z,60.77
2023-02-02T02:55:26.512Z,54.00
2023-02-02T02:58:04.775Z,56.13
2023-02-02T03:00:37.934Z,57.57
2023-02-02T03:03:11.021Z,60.67
2023-02-02T03:05:43.402Z,58.20
2023-02-02T03:08:14.123Z,51.60
2023-02-02T03:10:43.462Z,52.33
2023-02-02T03:13:12.840Z,53.83
2023-02-02T03:15:42.519Z,55.63
2023-02-02T03:18:12.706Z,50.67
2023-02-02T03:20:41.276Z,49.77
2023-02-02T03:23:09.671Z,50.60
2023-02-02T03:25:38.595Z,49.80
2023-02-02T03:28:07.411Z,52.73
2023-02-02T03:30:36.395Z,51.17
2023-02-02T03:33:04.946Z,52.43
2023-02-02T03:35:35.058Z,47.60
2023-02-02T03:38:03.823Z,49.87
2023-02-02T03:40:32.254Z,54.10
2023-02-02T03:43:00.804Z,56.30
2023-02-02T03:45:29.310Z,51.60
2023-02-02T03:47:57.690Z,50.27
2023-02-02T03:50:26.323Z,52.63
2023-02-02T03:52:56.890Z,53.07
2023-02-02T03:55:25.624Z,49.17
2023-02-02T03:57:54.330Z,45.83
2023-02-02T04:00:23.137Z,50.40
2023-02-02T04:02:51.616Z,55.30
2023-02-02T04:05:20.043Z,46.70
2023-02-02T04:07:49.179Z,44.37
2023-02-02T04:10:19.620Z,51.07
2023-02-02T04:12:48.091Z,50.13
2023-02-02T04:15:16.644Z,46.93
2023-02-02T04:17:45.254Z,46.93
2023-02-02T04:20:14.149Z,47.30
2023-02-02T04:22:42.589Z,50.50
2023-02-02T04:25:11.059Z,50.67
2023-02-02T04:27:40.839Z,52.43
2023-02-02T04:30:10.201Z,51.20
2023-02-02T04:32:38.602Z,49.57
2023-02-02T04:35:07.287Z,49.03
2023-02-02T04:37:35.684Z,47.97
2023-02-02T04:40:04.085Z,50.67
2023-02-02T04:42:34.444Z,47.53
2023-02-02T04:45:04.574Z,50.30
2023-02-02T04:47:33.043Z,52.60
2023-02-02T04:50:01.514Z,51.30
2023-02-02T04:52:30.866Z,48.90
2023-02-02T04:54:59.265Z,48.57
2023-02-02T04:57:27.687Z,49.37
2023-02-02T04:59:56.105Z,49.03
2023-02-02T05:02:25.878Z,53.07
2023-02-02T05:04:54.320Z,49.50
2023-02-02T05:07:22.701Z,53.73
2023-02-02T05:09:51.108Z,53.90
2023-02-02T05:12:19.515Z,55.10
2023-02-02T05:14:47.986Z,51.97
2023-02-02T05:17:16.407Z,52.40
2023-02-02T05:19:46.236Z,53.40
2023-02-02T05:22:14.655Z,48.77
2023-02-02T05:24:43.058Z,54.53
2023-02-02T05:27:11.459Z,52.87
2023-02-02T05:29:39.883Z,49.40
2023-02-02T05:32:08.336Z,60.13
2023-02-02T05:34:36.785Z,57.10
2023-02-02T05:37:06.576Z,52.40
2023-02-02T05:39:35.016Z,50.13
2023-02-02T05:42:03.440Z,52.37
2023-02-02T05:44:32.019Z,52.67
2023-02-02T05:47:00.452Z,57.17
2023-02-02T05:49:28.975Z,49.07
2023-02-02T05:51:59.079Z,52.07
2023-02-02T05:54:28.837Z,52.40
2023-02-02T05:56:57.321Z,49.30
2023-02-02T05:59:25.724Z,58.00
2023-02-02T06:01:54.432Z,54.40
2023-02-02T06:04:23.118Z,50.17
2023-02-02T06:06:51.549Z,54.17
2023-02-02T06:09:19.997Z,50.20
2023-02-02T06:11:49.787Z,55.07
2023-02-02T06:14:18.667Z,58.33
2023-02-02T06:16:47.052Z,55.57
2023-02-02T06:19:15.470Z,53.97
2023-02-02T06:21:43.870Z,64.63
2023-02-02T06:24:12.281Z,51.87
2023-02-02T06:26:40.792Z,49.37
2023-02-02T06:29:13.687Z,55.27
2023-02-02T06:31:42.286Z,52.33
2023-02-02T06:34:13.597Z,50.50
2023-02-02T06:36:42.341Z,49.53
2023-02-02T06:39:10.798Z,47.97
2023-02-02T06:41:40.497Z,47.33
2023-02-02T06:44:10.451Z,50.53
2023-02-02T06:46:38.896Z,48.40
2023-02-02T06:49:07.292Z,48.23
2023-02-02T06:51:35.706Z,47.73
2023-02-02T06:54:04.635Z,52.27
2023-02-02T06:56:33.043Z,47.57
2023-02-02T06:59:01.443Z,49.07
2023-02-02T07:01:31.370Z,49.83
2023-02-02T07:03:59.841Z,48.70
2023-02-02T07:06:29.452Z,47.17
2023-02-02T07:09:02.894Z,49.30
2023-02-02T07:11:34.421Z,62.37
2023-02-02T07:14:03.445Z,57.60
2023-02-02T07:16:33.697Z,60.83
2023-02-02T07:19:02.140Z,59.77
2023-02-02T07:21:35.659Z,59.70
2023-02-02T07:24:04.627Z,55.93
2023-02-02T07:26:33.130Z,59.33
2023-02-02T07:29:01.577Z,59.70
2023-02-02T07:31:30.267Z,58.87
2023-02-02T07:34:00.166Z,62.10
2023-02-02T07:36:28.612Z,55.67
2023-02-02T07:38:57.545Z,62.20
2023-02-02T07:41:27.900Z,57.13
2023-02-02T07:43:56.308Z,59.50
2023-02-02T07:46:24.739Z,48.70
2023-02-02T07:48:56.086Z,59.07
2023-02-02T07:51:27.206Z,55.63
2023-02-02T07:53:58.463Z,53.50
2023-02-02T07:56:28.345Z,61.70
2023-02-02T07:58:57.527Z,55.40
2023-02-02T08:01:26.574Z,61.10
2023-02-02T08:03:55.909Z,50.93
2023-02-02T08:06:26.595Z,48.43
2023-02-02T08:08:55.030Z,47.60
2023-02-02T08:11:24.833Z,54.73
2023-02-02T08:13:53.997Z,56.23
2023-02-02T08:16:22.778Z,54.83
2023-02-02T08:18:51.651Z,52.63
2023-02-02T08:21:20.255Z,59.90
2023-02-02T08:23:50.210Z,55.33
2023-02-02T08:26:19.654Z,57.20
2023-02-02T08:28:49.080Z,60.27
2023-02-02T08:31:18.947Z,71.63
2023-02-02T08:33:47.765Z,70.70
2023-02-02T08:36:16.837Z,69.60
2023-02-02T08:38:45.337Z,67.33
2023-02-02T08:41:16.583Z,73.60
2023-02-02T08:43:45.297Z,65.73
2023-02-02T08:46:15.397Z,76.30
2023-02-02T08:48:43.983Z,75.43
2023-02-02T08:51:14.421Z,74.67
2023-02-02T08:53:42.927Z,81.33
2023-02-02T08:56:12.710Z,81.63
2023-02-02T08:58:42.489Z,80.83
2023-02-02T09:01:15.134Z,83.37
2023-02-02T09:03:43.584Z,85.47
2023-02-02T09:06:13.087Z,73.30
2023-02-02T09:08:41.843Z,73.13
2023-02-02T09:11:11.629Z,104.63
2023-02-02T09:13:40.789Z,96.47
2023-02-02T09:16:11.906Z,108.90
2023-02-02T09:18:40.524Z,117.13
2023-02-02T09:21:10.704Z,104.00
2023-02-02T09:23:40.340Z,111.77
2023-02-02T09:26:12.385Z,115.53
2023-02-02T09:28:41.055Z,122.53
2023-02-02T09:31:11.130Z,127.90
2023-02-02T09:33:40.079Z,124.77
2023-02-02T09:36:09.458Z,128.17
2023-02-02T09:38:37.949Z,129.50
2023-02-02T09:41:18.009Z,115.47
2023-02-02T09:43:50.025Z,128.70
2023-02-02T09:46:25.819Z,124.93
2023-02-02T09:48:58.771Z,137.97
2023-02-02T09:51:30.435Z,142.37
2023-02-02T09:54:01.656Z,147.30
2023-02-02T09:56:34.243Z,157.13
2023-02-02T09:59:18.742Z,161.77
2023-02-02T10:01:49.754Z,150.87
2023-02-02T10:04:20.607Z,140.27
2023-02-02T10:06:50.242Z,127.83
2023-02-02T10:09:26.520Z,121.27
2023-02-02T10:11:57.052Z,142.40
2023-02-02T10:14:27.314Z,148.07
2023-02-02T10:16:58.975Z,154.60
2023-02-02T10:19:30.768Z,163.67
2023-02-02T10:22:06.494Z,158.03
2023-02-02T10:24:36.361Z,190.27
2023-02-02T10:27:07.136Z,168.67
2023-02-02T10:29:48.976Z,163.93
2023-02-02T10:32:23.641Z,167.80
2023-02-02T10:35:13.457Z,169.30
2023-02-02T10:37:50.248Z,202.07
2023-02-02T10:40:22.757Z,178.90
2023-02-02T10:43:15.484Z,181.27
2023-02-02T10:45:45.339Z,191.73
2023-02-02T10:48:18.415Z,198.90
2023-02-02T10:50:49.929Z,207.73
2023-02-02T10:53:18.574Z,201.27
2023-02-02T10:55:51.534Z,203.07
2023-02-02T10:58:24.789Z,187.97
2023-02-02T11:00:54.667Z,197.33
2023-02-02T11:03:25.542Z,202.67
2023-02-02T11:06:07.970Z,173.67
2023-02-02T11:08:37.731Z,153.57
2023-02-02T11:11:14.869Z,175.23
2023-02-02T11:13:44.439Z,191.17
2023-02-02T11:16:23.354Z,190.57
2023-02-02T11:18:53.316Z,190.30
2023-02-02T11:21:23.005Z,198.90
2023-02-02T11:23:58.806Z,211.87
2023-02-02T11:26:27.390Z,191.80
2023-02-02T11:28:58.300Z,214.07
2023-02-02T11:31:37.688Z,230.47
2023-02-02T11:34:20.413Z,203.07
2023-02-02T11:37:05.588Z,189.13
2023-02-02T11:39:34.000Z,200.30
2023-02-02T11:42:07.545Z,207.37
2023-02-02T11:44:36.811Z,217.90
2023-02-02T11:47:06.451Z,204.10
2023-02-02T11:49:39.468Z,199.00
2023-02-02T11:52:09.191Z,204.47
2023-02-02T11:54:39.571Z,220.53
2023-02-02T11:57:09.997Z,225.27
2023-02-02T11:59:39.342Z,205.70
2023-02-02T12:02:24.037Z,207.83
2023-02-02T12:04:54.990Z,199.80
2023-02-02T12:07:29.083Z,188.90
2023-02-02T12:09:59.747Z,205.47
2023-02-02T12:12:36.796Z,204.80
2023-02-02T12:15:08.457Z,190.10
2023-02-02T12:17:40.563Z,195.27
2023-02-02T12:20:18.285Z,181.30
2023-02-02T12:22:54.562Z,179.97
2023-02-02T12:25:33.959Z,192.70
2023-02-02T12:28:11.247Z,186.93
2023-02-02T12:30:44.387Z,187.90
2023-02-02T12:33:17.185Z,187.47
2023-02-02T12:36:03.213Z,187.90
2023-02-02T12:38:44.372Z,181.07
2023-02-02T12:41:25.442Z,170.23
2023-02-02T12:43:59.303Z,131.87
2023-02-02T12:46:34.906Z,118.50
2023-02-02T12:49:09.921Z,180.13
2023-02-02T12:51:47.752Z,175.07
2023-02-02T12:54:35.136Z,175.43
2023-02-02T12:57:16.207Z,175.70
2023-02-02T13:00:03.044Z,182.20
2023-02-02T13:02:35.588Z,186.40
2023-02-02T13:05:11.205Z,193.20
2023-02-02T13:07:42.250Z,178.37
2023-02-02T13:10:24.510Z,186.57
2023-02-02T13:12:54.926Z,175.93
2023-02-02T13:15:24.297Z,178.30
2023-02-02T13:17:55.213Z,175.33
2023-02-02T13:20:27.678Z,181.90
2023-02-02T13:22:59.216Z,179.80
2023-02-02T13:25:32.342Z,192.90
2023-02-02T13:28:01.613Z,180.83
2023-02-02T13:30:32.472Z,182.07
2023-02-02T13:33:02.606Z,143.23
2023-02-02T13:35:33.246Z,157.90
2023-02-02T13:38:06.191Z,178.37
2023-02-02T13:40:36.986Z,180.77
2023-02-02T13:43:11.015Z,193.40
2023-02-02T13:45:44.327Z,177.73
2023-02-02T13:48:18.461Z,178.20
2023-02-02T13:50:53.259Z,180.87
2023-02-02T13:53:33.581Z,181.70
2023-02-02T13:56:12.760Z,140.80
2023-02-02T13:58:51.985Z,171.33
2023-02-02T14:01:21.232Z,174.57
2023-02-02T14:03:53.909Z,192.43
2023-02-02T14:06:23.385Z,196.17
2023-02-02T14:08:54.562Z,197.80
2023-02-02T14:11:29.541Z,184.37
2023-02-02T14:14:17.997Z,192.40
2023-02-02T14:16:56.132Z,170.90
2023-02-02T14:19:43.412Z,186.77
2023-02-02T14:22:30.319Z,209.90
2023-02-02T14:25:00.114Z,188.63
2023-02-02T14:27:58.847Z,196.67
2023-02-02T14:30:34.128Z,185.53
2023-02-02T14:33:25.929Z,191.03
2023-02-02T14:36:01.447Z,171.63
2023-02-02T14:38:44.380Z,138.53
2023-02-02T14:41:36.911Z,184.83
2023-02-02T14:44:05.369Z,188.33
2023-02-02T14:46:40.539Z,176.10
2023-02-02T14:49:13.168Z,184.83
2023-02-02T14:51:47.942Z,173.60
2023-02-02T14:54:21.327Z,172.90
2023-02-02T14:56:51.005Z,194.80
2023-02-02T14:59:21.152Z,131.77
2023-02-02T15:01:58.600Z,169.83
2023-02-02T15:04:28.713Z,175.33
2023-02-02T15:06:59.548Z,167.07
2023-02-02T15:09:39.010Z,186.67
2023-02-02T15:12:31.465Z,167.77
2023-02-02T15:15:05.967Z,180.43
2023-02-02T15:17:44.727Z,133.10
2023-02-02T15:20:17.923Z,209.43
2023-02-02T15:22:50.572Z,218.17
2023-02-02T15:25:21.334Z,176.53
2023-02-02T15:27:56.976Z,190.43
2023-02-02T15:30:26.130Z,190.43
2023-02-02T15:32:57.092Z,172.00
2023-02-02T15:35:27.058Z,138.90
2023-02-02T15:37:58.954Z,170.47
2023-02-02T15:40:28.577Z,167.23
2023-02-02T15:42:59.069Z,168.80
2023-02-02T15:45:41.548Z,170.03
2023-02-02T15:48:19.016Z,180.33
2023-02-02T15:50:47.727Z,177.80
2023-02-02T15:53:20.734Z,189.73
2023-02-02T15:55:49.328Z,164.73
2023-02-02T15:58:24.808Z,185.33
2023-02-02T16:00:57.573Z,199.37
2023-02-02T16:03:28.656Z,187.73
2023-02-02T16:05:58.454Z,166.23
2023-02-02T16:08:28.599Z,202.67
2023-02-02T16:11:04.751Z,187.33
2023-02-02T16:13:33.655Z,190.37
2023-02-02T16:16:02.948Z,186.93
2023-02-02T16:18:32.868Z,194.90
2023-02-02T16:21:02.970Z,221.37
2023-02-02T16:23:33.146Z,209.53
2023-02-02T16:26:02.468Z,221.37
2023-02-02T16:28:30.979Z,204.77
2023-02-02T16:31:01.170Z,207.17
2023-02-02T16:33:31.194Z,218.13
2023-02-02T16:36:01.068Z,214.13
2023-02-02T16:38:33.200Z,217.23
2023-02-02T16:41:05.560Z,221.97
2023-02-02T16:43:34.284Z,194.73
2023-02-02T16:46:04.824Z,224.63
2023-02-02T16:48:35.041Z,209.10
2023-02-02T16:51:10.378Z,216.33
2023-02-02T16:53:39.109Z,214.33
2023-02-02T16:56:08.933Z,218.43
2023-02-02T16:58:40.315Z,218.73
2023-02-02T17:01:16.520Z,214.07
2023-02-02T17:03:51.530Z,243.60
2023-02-02T17:06:29.578Z,229.13
2023-02-02T17:09:15.180Z,208.33
2023-02-02T17:11:56.453Z,208.00
2023-02-02T17:14:28.771Z,205.27
2023-02-02T17:16:57.229Z,194.50
2023-02-02T17:19:26.495Z,183.77
2023-02-02T17:21:56.712Z,195.93
2023-02-02T17:24:25.147Z,194.87
2023-02-02T17:26:53.600Z,189.90
2023-02-02T17:29:22.889Z,191.17
2023-02-02T17:31:52.098Z,186.40
2023-02-02T17:34:20.614Z,186.80
2023-02-02T17:36:49.032Z,182.67
2023-02-02T17:39:18.823Z,188.47
2023-02-02T17:41:48.715Z,183.77
2023-02-02T17:44:17.126Z,194.90
2023-02-02T17:46:45.504Z,196.30
2023-02-02T17:49:13.916Z,186.00
2023-02-02T17:51:43.444Z,188.70
2023-02-02T17:54:13.059Z,194.77
2023-02-02T17:56:42.954Z,190.80
2023-02-02T17:59:12.331Z,190.00
2023-02-02T18:01:42.586Z,195.27
2023-02-02T18:04:12.985Z,187.80
2023-02-02T18:06:41.416Z,186.67
2023-02-02T18:09:10.944Z,192.57
2023-02-02T18:11:42.148Z,179.83
2023-02-02T18:14:12.425Z,195.27
2023-02-02T18:16:40.818Z,191.73
2023-02-02T18:19:09.496Z,192.67
2023-02-02T18:21:37.945Z,191.60
2023-02-02T18:24:06.444Z,190.57
2023-02-02T18:26:35.600Z,194.20
2023-02-02T18:29:04.122Z,195.63
2023-02-02T18:31:34.414Z,186.70
2023-02-02T18:34:02.868Z,193.73
2023-02-02T18:36:31.706Z,193.80
2023-02-02T18:39:00.264Z,191.73
2023-02-02T18:41:29.133Z,195.73
2023-02-02T18:43:57.544Z,184.93
2023-02-02T18:46:26.788Z,199.40
2023-02-02T18:48:56.923Z,187.77
2023-02-02T18:51:25.386Z,182.83
2023-02-02T18:53:59.708Z,191.17
2023-02-02T18:56:28.467Z,193.27
2023-02-02T18:58:57.141Z,185.40
2023-02-02T19:01:26.470Z,195.30
2023-02-02T19:03:57.903Z,183.17
2023-02-02T19:06:43.953Z,182.50
2023-02-02T19:09:13.750Z,187.37
2023-02-02T19:11:44.485Z,187.20
2023-02-02T19:14:14.965Z,181.17
2023-02-02T19:16:44.346Z,201.87
2023-02-02T19:19:19.228Z,181.97
2023-02-02T19:21:47.619Z,182.80
2023-02-02T19:24:16.233Z,184.93
2023-02-02T19:26:47.195Z,179.83
2023-02-02T19:29:16.895Z,180.70
2023-02-02T19:31:45.862Z,173.80
2023-02-02T19:34:19.155Z,177.37
2023-02-02T19:36:49.341Z,177.13
2023-02-02T19:39:19.287Z,171.73
2023-02-02T19:41:47.899Z,167.63
2023-02-02T19:44:19.146Z,172.57
2023-02-02T19:46:48.734Z,171.77
2023-02-02T19:49:20.237Z,172.77
2023-02-02T19:51:49.230Z,171.23
2023-02-02T19:54:27.202Z,163.77
2023-02-02T19:56:57.404Z,170.30
2023-02-02T19:59:27.343Z,162.13
2023-02-02T20:01:56.010Z,167.57
2023-02-02T20:04:25.792Z,177.80
2023-02-02T20:06:59.467Z,167.00
2023-02-02T20:09:31.728Z,168.53
2023-02-02T20:12:01.092Z,166.80
2023-02-02T20:14:30.611Z,166.90
2023-02-02T20:17:00.975Z,185.37
2023-02-02T20:19:35.247Z,175.50
2023-02-02T20:22:04.493Z,176.40
2023-02-02T20:24:34.211Z,181.57
2023-02-02T20:27:04.862Z,185.30
2023-02-02T20:29:39.354Z,180.37
2023-02-02T20:32:13.129Z,190.77
2023-02-02T20:34:45.506Z,187.10
2023-02-02T20:37:18.250Z,183.97
2023-02-02T20:39:48.312Z,185.33
2023-02-02T20:42:17.016Z,180.87
2023-02-02T20:44:45.430Z,179.43
2023-02-02T20:47:14.079Z,182.70
2023-02-02T20:49:44.050Z,175.27
2023-02-02T20:52:18.243Z,184.63
2023-02-02T20:54:46.667Z,177.50
2023-02-02T20:57:15.144Z,170.83
2023-02-02T20:59:43.551Z,172.57
2023-02-02T21:02:18.808Z,163.30
2023-02-02T21:04:49.651Z,155.97
2023-02-02T21:07:19.571Z,182.93
2023-02-02T21:09:48.614Z,160.93
2023-02-02T21:12:17.302Z,158.87
2023-02-02T21:14:46.256Z,161.20
2023-02-02T21:17:16.021Z,179.53
2023-02-02T21:19:44.822Z,152.57
2023-02-02T21:22:15.158Z,154.83
2023-02-02T21:24:43.580Z,165.97
2023-02-02T21:27:12.064Z,169.07
2023-02-02T21:29:40.568Z,150.90
2023-02-02T21:32:09.166Z,187.00
2023-02-02T21:34:38.144Z,159.40
2023-02-02T21:37:13.688Z,168.83
2023-02-02T21:39:48.791Z,163.50
2023-02-02T21:42:18.565Z,181.83
2023-02-02T21:44:49.749Z,168.43
2023-02-02T21:47:27.571Z,184.30
2023-02-02T21:49:56.740Z,165.33
2023-02-02T21:52:25.463Z,171.57
2023-02-02T21:54:55.234Z,175.87
2023-02-02T21:57:24.407Z,160.77
2023-02-02T21:59:55.860Z,178.50
2023-02-02T22:02:36.891Z,202.17
2023-02-02T22:05:14.616Z,190.53
2023-02-02T22:07:43.706Z,176.13
2023-02-02T22:10:24.483Z,175.37
2023-02-02T22:12:53.303Z,188.70
2023-02-02T22:15:24.397Z,184.67
2023-02-02T22:17:52.778Z,176.97
2023-02-02T22:20:29.817Z,185.93
2023-02-02T22:22:58.216Z,162.30
2023-02-02T22:25:33.520Z,202.47
2023-02-02T22:28:03.732Z,203.47
2023-02-02T22:30:35.461Z,178.37
2023-02-02T22:33:04.060Z,195.77
2023-02-02T22:35:32.447Z,180.47
2023-02-02T22:38:01.237Z,166.10
2023-02-02T22:40:31.285Z,170.47
2023-02-02T22:43:00.785Z,176.63
2023-02-02T22:45:29.656Z,185.27
2023-02-02T22:47:58.033Z,181.00
2023-02-02T22:50:27.807Z,208.83
2023-02-02T22:52:56.558Z,188.10
2023-02-02T22:55:24.980Z,197.33
2023-02-02T22:57:54.778Z,214.17
2023-02-02T23:00:24.460Z,180.23
2023-02-02T23:02:53.115Z,186.57
2023-02-02T23:05:22.612Z,169.73
2023-02-02T23:07:51.511Z,195.17
2023-02-02T23:10:20.328Z,179.47
2023-02-02T23:12:49.329Z,180.17
2023-02-02T23:15:19.795Z,173.33
2023-02-02T23:17:48.419Z,188.40
2023-02-02T23:20:16.925Z,179.80
2023-02-02T23:22:45.366Z,201.67
2023-02-02T23:25:14.068Z,204.07
2023-02-02T23:27:42.700Z,222.93
2023-02-02T23:30:11.722Z,201.37
2023-02-02T23:32:41.920Z,194.70
2023-02-02T23:35:11.172Z,214.87
2023-02-02T23:37:40.287Z,209.23
2023-02-02T23:40:09.220Z,191.97
2023-02-02T23:42:37.625Z,196.67
2023-02-02T23:45:06.331Z,185.30
2023-02-02T23:47:34.987Z,192.23
2023-02-02T23:50:06.789Z,191.90
2023-02-02T23:52:36.343Z,181.40
2023-02-02T23:55:05.267Z,193.47
2023-02-02T23:57:36.552Z,191.27
