createdAt,value
2023-03-19T00:04:12.459Z,9.82
2023-03-19T00:09:13.676Z,9.91
2023-03-19T00:14:15.837Z,9.64
2023-03-19T00:19:15.295Z,9.32
2023-03-19T00:24:16.455Z,9.25
2023-03-19T00:29:17.633Z,9.35
2023-03-19T00:34:18.811Z,9.30
2023-03-19T00:39:20.042Z,9.27
2023-03-19T00:44:22.255Z,9.30
2023-03-19T00:49:21.384Z,9.31
2023-03-19T00:54:22.559Z,9.23
2023-03-19T00:59:23.744Z,9.30
2023-03-19T01:04:24.970Z,9.18
2023-03-19T01:09:26.085Z,9.20
2023-03-19T01:14:27.269Z,9.20
2023-03-19T01:19:28.375Z,9.06
2023-03-19T01:24:29.531Z,9.05
2023-03-19T01:29:30.712Z,9.06
2023-03-19T01:34:32.235Z,8.97
2023-03-19T01:39:33.384Z,8.99
2023-03-19T01:44:34.553Z,8.87
2023-03-19T01:49:35.680Z,8.84
2023-03-19T01:54:36.862Z,8.81
2023-03-19T01:59:37.996Z,8.71
2023-03-19T02:04:39.247Z,8.72
2023-03-19T02:09:40.456Z,8.73
2023-03-19T02:14:41.644Z,8.78
2023-03-19T02:19:42.765Z,8.65
2023-03-19T02:24:44.242Z,8.55
2023-03-19T02:29:43.392Z,8.54
2023-03-19T02:34:44.544Z,8.54
2023-03-19T02:39:45.716Z,8.76
2023-03-19T02:44:46.906Z,8.81
2023-03-19T02:49:48.153Z,8.71
2023-03-19T02:54:49.290Z,8.57
2023-03-19T02:59:50.464Z,8.66
2023-03-19T03:04:51.596Z,8.75
2023-03-19T03:09:53.861Z,8.87
2023-03-19T03:14:53.105Z,8.97
2023-03-19T03:19:54.261Z,9.09
2023-03-19T03:24:55.367Z,9.16
2023-03-19T03:29:55.500Z,9.25
2023-03-19T03:34:56.622Z,9.38
2023-03-19T03:39:57.790Z,9.42
2023-03-19T03:44:59.956Z,9.60
2023-03-19T03:49:59.129Z,9.64
2023-03-19T03:55:00.309Z,9.61
2023-03-19T04:00:01.432Z,9.70
2023-03-19T04:05:02.566Z,9.91
2023-03-19T04:10:04.665Z,9.88
2023-03-19T04:15:03.808Z,9.86
2023-03-19T04:20:03.946Z,9.81
2023-03-19T04:25:05.154Z,9.68
2023-03-19T04:30:06.410Z,9.76
2023-03-19T04:35:07.569Z,9.57
2023-03-19T04:40:08.720Z,9.52
2023-03-19T04:45:09.922Z,9.49
2023-03-19T04:50:11.109Z,9.43
2023-03-19T04:55:12.309Z,9.45
2023-03-19T05:00:13.414Z,9.40
2023-03-19T05:05:14.654Z,9.27
2023-03-19T05:10:15.840Z,9.28
2023-03-19T05:15:17.009Z,9.31
2023-03-19T05:20:18.278Z,9.31
2023-03-19T05:25:19.450Z,9.32
2023-03-19T05:30:20.660Z,9.38
2023-03-19T05:35:21.932Z,9.27
2023-03-19T05:40:23.199Z,9.21
2023-03-19T05:45:25.398Z,9.15
2023-03-19T05:50:24.557Z,9.18
2023-03-19T05:55:25.720Z,9.16
2023-03-19T06:00:26.859Z,9.30
2023-03-19T06:05:28.054Z,9.40
2023-03-19T06:10:29.255Z,9.57
2023-03-19T06:15:31.582Z,10.36
2023-03-19T06:20:30.794Z,10.40
2023-03-19T06:25:32.024Z,10.40
2023-03-19T06:30:33.387Z,11.28
2023-03-19T06:35:32.775Z,11.89
2023-03-19T06:40:34.172Z,12.15
2023-03-19T06:45:33.497Z,12.33
2023-03-19T06:50:34.793Z,12.45
2023-03-19T06:55:37.000Z,12.57
2023-03-19T07:00:36.710Z,12.46
2023-03-19T07:05:36.973Z,11.89
2023-03-19T07:10:36.672Z,11.86
2023-03-19T07:15:36.028Z,12.20
2023-03-19T07:20:37.308Z,12.41
2023-03-19T07:25:38.527Z,12.64
2023-03-19T07:30:39.617Z,12.82
2023-03-19T07:35:40.837Z,13.17
2023-03-19T07:40:51.380Z,13.41
2023-03-19T07:45:42.936Z,13.51
2023-03-19T07:50:42.089Z,13.81
2023-03-19T07:55:44.265Z,13.73
2023-03-19T08:00:44.395Z,13.81
2023-03-19T08:05:43.620Z,13.92
2023-03-19T08:10:44.767Z,14.69
2023-03-19T08:15:45.919Z,14.28
2023-03-19T08:20:48.065Z,14.47
2023-03-19T08:25:47.187Z,14.24
2023-03-19T08:30:48.322Z,14.32
2023-03-19T08:35:50.804Z,14.29
2023-03-19T08:40:51.920Z,14.43
2023-03-19T08:45:51.099Z,14.57
2023-03-19T08:50:52.202Z,14.93
2023-03-19T08:55:53.448Z,14.86
2023-03-19T09:00:54.616Z,15.08
2023-03-19T09:05:56.786Z,15.24
2023-03-19T09:10:55.970Z,15.09
2023-03-19T09:15:57.144Z,15.26
2023-03-19T09:20:58.263Z,15.41
2023-03-19T09:26:00.413Z,15.38
2023-03-19T09:31:00.582Z,15.38
2023-03-19T09:35:59.805Z,15.68
2023-03-19T09:41:01.952Z,16.20
2023-03-19T09:46:01.048Z,16.27
2023-03-19T09:51:02.253Z,16.48
2023-03-19T09:56:03.709Z,16.00
2023-03-19T10:01:04.846Z,15.92
2023-03-19T10:06:06.957Z,16.33
2023-03-19T10:11:07.089Z,16.70
2023-03-19T10:16:06.219Z,16.63
2023-03-19T10:21:07.362Z,17.08
2023-03-19T10:26:08.561Z,17.11
2023-03-19T10:31:09.743Z,17.50
2023-03-19T10:36:14.685Z,17.79
2023-03-19T10:41:12.727Z,17.74
2023-03-19T10:46:11.973Z,16.93
2023-03-19T10:51:14.074Z,16.81
2023-03-19T10:56:14.174Z,17.54
2023-03-19T11:01:14.300Z,17.89
2023-03-19T11:06:13.394Z,17.22
2023-03-19T11:11:14.492Z,17.00
2023-03-19T11:16:15.671Z,17.03
2023-03-19T11:21:17.914Z,17.08
2023-03-19T11:26:17.050Z,16.83
2023-03-19T11:31:18.195Z,17.43
2023-03-19T11:36:19.402Z,18.39
2023-03-19T11:41:20.581Z,17.28
2023-03-19T11:46:22.737Z,17.20
2023-03-19T11:51:22.866Z,16.85
2023-03-19T11:56:22.054Z,17.40
2023-03-19T12:01:23.208Z,16.83
2023-03-19T12:06:24.394Z,16.41
2023-03-19T12:11:26.502Z,16.70
2023-03-19T12:16:25.692Z,16.78
2023-03-19T12:21:26.910Z,17.11
2023-03-19T12:26:29.029Z,17.40
2023-03-19T12:31:28.209Z,17.59
2023-03-19T12:36:29.371Z,17.36
2023-03-19T12:41:31.577Z,17.14
2023-03-19T12:46:30.711Z,17.13
2023-03-19T12:51:32.815Z,16.93
2023-03-19T12:56:31.956Z,17.13
2023-03-19T13:01:33.142Z,16.89
2023-03-19T13:06:35.576Z,16.89
2023-03-19T13:11:35.748Z,16.75
2023-03-19T13:16:35.033Z,17.07
2023-03-19T13:21:36.281Z,17.00
2023-03-19T13:26:37.485Z,16.52
2023-03-19T13:31:38.720Z,16.33
2023-03-19T13:36:39.947Z,16.37
2023-03-19T13:41:41.633Z,16.25
2023-03-19T13:46:40.912Z,16.34
2023-03-19T13:51:42.299Z,16.23
2023-03-19T13:56:43.637Z,16.26
2023-03-19T14:01:45.113Z,16.06
2023-03-19T14:06:44.459Z,15.86
2023-03-19T14:11:45.829Z,15.82
2023-03-19T14:16:47.218Z,15.74
2023-03-19T14:21:48.470Z,15.66
2023-03-19T14:26:48.769Z,15.51
2023-03-19T14:31:50.034Z,15.26
2023-03-19T14:36:51.460Z,15.13
2023-03-19T14:41:52.713Z,15.06
2023-03-19T14:46:53.874Z,15.12
2023-03-19T14:51:55.119Z,15.09
2023-03-19T14:56:58.343Z,14.75
2023-03-19T15:01:57.514Z,13.96
2023-03-19T15:06:58.679Z,13.89
2023-03-19T15:11:59.877Z,13.54
2023-03-19T15:17:01.246Z,13.37
2023-03-19T15:22:01.708Z,13.24
2023-03-19T15:27:03.219Z,12.95
2023-03-19T15:32:05.730Z,12.93
2023-03-19T15:37:03.888Z,12.75
2023-03-19T15:42:05.115Z,12.70
2023-03-19T15:47:06.832Z,12.62
2023-03-19T15:52:06.204Z,12.84
2023-03-19T15:57:07.576Z,13.14
2023-03-19T16:02:08.989Z,13.00
2023-03-19T16:07:10.490Z,12.82
2023-03-19T16:12:09.676Z,12.77
2023-03-19T16:17:11.130Z,12.71
2023-03-19T16:22:10.721Z,12.93
2023-03-19T16:27:10.243Z,13.22
2023-03-19T16:32:09.744Z,13.18
2023-03-19T16:37:09.193Z,13.03
2023-03-19T16:42:08.721Z,12.64
2023-03-19T16:47:09.147Z,12.46
2023-03-19T16:52:09.528Z,12.52
2023-03-19T16:57:09.190Z,12.64
2023-03-19T17:02:07.742Z,12.63
2023-03-19T17:07:09.035Z,12.31
2023-03-19T17:12:10.557Z,12.27
2023-03-19T17:17:10.132Z,12.19
2023-03-19T17:22:09.839Z,12.08
2023-03-19T17:27:10.183Z,11.77
2023-03-19T17:32:13.984Z,11.68
2023-03-19T17:37:09.622Z,11.39
2023-03-19T17:42:08.028Z,11.02
2023-03-19T17:47:09.540Z,10.91
2023-03-19T17:52:09.207Z,10.74
2023-03-19T17:57:08.790Z,10.37
2023-03-19T18:02:08.444Z,10.12
2023-03-19T18:07:08.086Z,10.03
2023-03-19T18:12:07.648Z,9.97
2023-03-19T18:17:07.237Z,9.82
2023-03-19T18:22:06.756Z,9.82
2023-03-19T18:27:10.273Z,9.85
2023-03-19T18:32:06.782Z,9.67
2023-03-19T18:37:06.438Z,9.61
2023-03-19T18:42:10.606Z,9.38
2023-03-19T18:47:07.287Z,9.34
2023-03-19T18:52:06.841Z,9.20
2023-03-19T18:57:10.957Z,9.06
2023-03-19T19:02:06.558Z,9.18
2023-03-19T19:07:08.106Z,9.31
2023-03-19T19:12:06.661Z,9.35
2023-03-19T19:17:06.907Z,9.34
2023-03-19T19:22:06.560Z,9.30
2023-03-19T19:27:06.182Z,9.20
2023-03-19T19:32:05.811Z,9.23
2023-03-19T19:37:05.658Z,9.21
2023-03-19T19:42:07.959Z,9.20
2023-03-19T19:47:10.184Z,9.20
2023-03-19T19:52:07.617Z,8.99
2023-03-19T19:57:06.028Z,8.79
2023-03-19T20:02:07.600Z,8.96
2023-03-19T20:07:08.025Z,8.96
2023-03-19T20:12:07.657Z,9.01
2023-03-19T20:17:07.299Z,8.91
2023-03-19T20:22:06.965Z,8.84
2023-03-19T20:27:06.599Z,8.86
2023-03-19T20:32:05.193Z,8.94
2023-03-19T20:37:07.525Z,8.94
2023-03-19T20:42:06.836Z,8.90
2023-03-19T20:47:08.041Z,8.86
2023-03-19T20:52:09.585Z,8.90
2023-03-19T20:57:09.227Z,8.79
2023-03-19T21:02:08.881Z,8.66
2023-03-19T21:07:08.556Z,8.66
2023-03-19T21:12:08.077Z,8.71
2023-03-19T21:17:08.273Z,8.71
2023-03-19T21:22:09.304Z,8.78
2023-03-19T21:27:08.744Z,8.68
2023-03-19T21:32:10.102Z,8.53
2023-03-19T21:37:11.411Z,8.54
2023-03-19T21:42:13.712Z,8.45
2023-03-19T21:47:13.029Z,8.32
2023-03-19T21:52:14.269Z,8.29
2023-03-19T21:57:15.458Z,8.22
2023-03-19T22:02:16.625Z,8.22
2023-03-19T22:07:17.766Z,8.12
2023-03-19T22:12:19.854Z,8.08
2023-03-19T22:17:18.951Z,8.07
2023-03-19T22:22:20.182Z,8.15
2023-03-19T22:27:22.296Z,8.18
2023-03-19T22:32:21.500Z,8.22
2023-03-19T22:37:22.976Z,8.25
2023-03-19T22:42:24.181Z,8.29
2023-03-19T22:47:25.335Z,8.32
2023-03-19T22:52:26.506Z,8.40
2023-03-19T22:57:29.611Z,8.51
2023-03-19T23:02:28.783Z,8.55
2023-03-19T23:07:29.868Z,8.55
2023-03-19T23:12:30.989Z,8.42
2023-03-19T23:17:32.081Z,8.32
2023-03-19T23:22:35.237Z,8.29
2023-03-19T23:27:34.369Z,8.40
2023-03-19T23:32:35.544Z,8.47
2023-03-19T23:37:36.693Z,8.54
2023-03-19T23:42:37.854Z,8.62
2023-03-19T23:47:39.098Z,8.44
2023-03-19T23:52:44.139Z,8.12
2023-03-19T23:57:42.341Z,8.15
