createdAt,value
2023-12-11T00:01:14.395Z,10.60
2023-12-11T00:03:43.022Z,10.60
2023-12-11T00:06:12.630Z,10.60
2023-12-11T00:08:40.981Z,10.60
2023-12-11T00:11:10.239Z,10.60
2023-12-11T00:13:38.721Z,10.70
2023-12-11T00:16:09.090Z,10.80
2023-12-11T00:18:37.826Z,10.80
2023-12-11T00:21:06.675Z,10.70
2023-12-11T00:23:35.117Z,10.80
2023-12-11T00:26:03.434Z,10.90
2023-12-11T00:28:32.044Z,10.90
2023-12-11T00:31:00.754Z,10.80
2023-12-11T00:33:30.761Z,10.90
2023-12-11T00:35:59.151Z,10.80
2023-12-11T00:38:27.404Z,10.70
2023-12-11T00:40:55.762Z,10.80
2023-12-11T00:43:24.174Z,10.60
2023-12-11T00:45:52.498Z,10.60
2023-12-11T00:48:21.211Z,10.50
2023-12-11T00:50:50.978Z,10.60
2023-12-11T00:53:19.347Z,10.50
2023-12-11T00:55:47.703Z,10.50
2023-12-11T00:58:16.168Z,10.40
2023-12-11T01:00:44.417Z,10.40
2023-12-11T01:03:12.889Z,10.40
2023-12-11T01:05:41.238Z,10.40
2023-12-11T01:08:11.866Z,10.40
2023-12-11T01:10:40.107Z,10.30
2023-12-11T01:13:08.669Z,10.30
2023-12-11T01:15:38.137Z,10.30
2023-12-11T01:18:06.691Z,10.20
2023-12-11T01:20:35.639Z,10.30
2023-12-11T01:23:04.227Z,10.20
2023-12-11T01:25:34.064Z,10.20
2023-12-11T01:28:02.452Z,10.20
2023-12-11T01:30:30.750Z,10.20
2023-12-11T01:32:59.004Z,10.10
2023-12-11T01:35:27.391Z,10.20
2023-12-11T01:37:55.740Z,10.10
2023-12-11T01:40:24.154Z,10.10
2023-12-11T01:43:04.187Z,10.20
2023-12-11T01:45:39.195Z,10.30
2023-12-11T01:48:08.010Z,10.40
2023-12-11T01:50:36.867Z,10.30
2023-12-11T01:53:05.871Z,10.40
2023-12-11T01:55:35.732Z,10.30
2023-12-11T01:58:07.116Z,10.40
2023-12-11T02:00:35.523Z,10.30
2023-12-11T02:03:04.098Z,10.20
2023-12-11T02:05:32.785Z,10.30
2023-12-11T02:08:01.222Z,10.40
2023-12-11T02:10:29.662Z,10.50
2023-12-11T02:12:58.026Z,10.60
2023-12-11T02:15:43.954Z,10.60
2023-12-11T02:18:14.682Z,10.60
2023-12-11T02:20:43.926Z,10.60
2023-12-11T02:23:17.505Z,10.50
2023-12-11T02:25:51.050Z,10.50
2023-12-11T02:28:20.746Z,10.60
2023-12-11T02:30:52.834Z,10.60
2023-12-11T02:33:21.234Z,10.70
2023-12-11T02:35:49.508Z,10.70
2023-12-11T02:38:17.844Z,10.80
2023-12-11T02:40:46.243Z,10.80
2023-12-11T02:43:14.675Z,10.80
2023-12-11T02:45:45.485Z,10.90
2023-12-11T02:48:14.491Z,10.90
2023-12-11T02:50:42.830Z,10.90
2023-12-11T02:53:11.154Z,10.90
2023-12-11T02:55:39.590Z,10.80
2023-12-11T02:58:07.948Z,10.80
2023-12-11T03:00:37.051Z,10.70
2023-12-11T03:03:07.026Z,10.80
2023-12-11T03:05:35.904Z,10.90
2023-12-11T03:08:05.527Z,10.80
2023-12-11T03:10:34.140Z,10.80
2023-12-11T03:13:02.777Z,10.70
2023-12-11T03:15:32.663Z,10.60
2023-12-11T03:18:01.312Z,10.60
2023-12-11T03:20:31.297Z,10.80
2023-12-11T03:22:59.516Z,10.80
2023-12-11T03:25:27.928Z,10.90
2023-12-11T03:27:56.239Z,11.00
2023-12-11T03:30:24.544Z,11.00
2023-12-11T03:32:52.985Z,11.00
2023-12-11T03:35:21.416Z,11.00
2023-12-11T03:37:51.079Z,11.00
2023-12-11T03:40:19.461Z,11.00
2023-12-11T03:42:47.923Z,11.10
2023-12-11T03:45:16.506Z,11.00
2023-12-11T03:47:44.888Z,11.00
2023-12-11T03:50:14.407Z,11.00
2023-12-11T03:52:42.843Z,11.00
2023-12-11T03:55:12.523Z,11.10
2023-12-11T03:57:40.964Z,11.10
2023-12-11T04:00:10.446Z,11.20
2023-12-11T04:02:38.886Z,11.20
2023-12-11T04:05:08.023Z,11.20
2023-12-11T04:07:36.393Z,11.20
2023-12-11T04:10:05.380Z,11.20
2023-12-11T04:12:35.362Z,11.20
2023-12-11T04:15:04.120Z,11.10
2023-12-11T04:17:33.042Z,11.00
2023-12-11T04:20:01.856Z,11.00
2023-12-11T04:22:30.346Z,10.90
2023-12-11T04:24:58.662Z,10.80
2023-12-11T04:27:27.037Z,10.80
2023-12-11T04:29:56.732Z,10.80
2023-12-11T04:32:25.212Z,10.80
2023-12-11T04:34:53.618Z,10.80
2023-12-11T04:37:21.824Z,10.80
2023-12-11T04:39:50.154Z,10.90
2023-12-11T04:42:18.461Z,10.90
2023-12-11T04:44:46.920Z,10.90
2023-12-11T04:47:16.513Z,10.80
2023-12-11T04:49:44.922Z,10.70
2023-12-11T04:52:13.418Z,10.70
2023-12-11T04:54:43.529Z,10.70
2023-12-11T04:57:11.952Z,10.70
2023-12-11T04:59:43.452Z,10.60
2023-12-11T05:02:12.570Z,10.60
2023-12-11T05:04:42.362Z,10.50
2023-12-11T05:07:10.971Z,10.40
2023-12-11T05:09:39.483Z,10.30
2023-12-11T05:12:08.943Z,10.30
2023-12-11T05:14:37.430Z,10.30
2023-12-11T05:17:05.892Z,10.40
2023-12-11T05:19:34.611Z,10.40
2023-12-11T05:22:04.740Z,10.50
2023-12-11T05:24:33.198Z,10.50
2023-12-11T05:27:01.793Z,10.50
2023-12-11T05:29:30.183Z,10.50
2023-12-11T05:31:58.443Z,10.50
2023-12-11T05:34:26.835Z,10.50
2023-12-11T05:36:55.245Z,10.40
2023-12-11T05:39:25.035Z,10.40
2023-12-11T05:41:53.391Z,10.40
2023-12-11T05:44:21.665Z,10.40
2023-12-11T05:46:49.986Z,10.40
2023-12-11T05:49:18.334Z,10.40
2023-12-11T05:51:46.722Z,10.40
2023-12-11T05:54:15.200Z,10.30
2023-12-11T05:56:44.853Z,10.30
2023-12-11T05:59:13.194Z,10.20
2023-12-11T06:01:41.564Z,10.10
2023-12-11T06:04:10.153Z,10.00
2023-12-11T06:06:38.737Z,10.10
2023-12-11T06:09:07.090Z,10.10
2023-12-11T06:11:35.584Z,10.10
2023-12-11T06:14:05.219Z,10.10
2023-12-11T06:16:33.657Z,10.10
2023-12-11T06:19:02.206Z,10.10
2023-12-11T06:21:30.919Z,10.10
2023-12-11T06:23:59.202Z,10.20
2023-12-11T06:26:30.212Z,10.20
2023-12-11T06:29:00.743Z,10.30
2023-12-11T06:31:31.482Z,10.30
2023-12-11T06:33:59.982Z,10.40
2023-12-11T06:36:29.701Z,10.40
2023-12-11T06:38:58.443Z,10.50
2023-12-11T06:41:26.894Z,10.60
2023-12-11T06:43:58.367Z,10.70
2023-12-11T06:46:30.154Z,10.60
2023-12-11T06:49:00.670Z,10.60
2023-12-11T06:51:30.320Z,10.60
2023-12-11T06:54:00.695Z,10.60
2023-12-11T06:56:32.188Z,10.50
2023-12-11T06:59:00.663Z,10.40
2023-12-11T07:01:30.781Z,10.40
2023-12-11T07:04:00.857Z,10.30
2023-12-11T07:06:29.668Z,10.30
2023-12-11T07:08:58.378Z,10.20
2023-12-11T07:11:26.975Z,10.10
2023-12-11T07:13:56.070Z,10.10
2023-12-11T07:16:25.605Z,10.20
2023-12-11T07:18:54.630Z,10.00
2023-12-11T07:21:24.550Z,10.00
2023-12-11T07:23:53.180Z,10.00
2023-12-11T07:26:21.793Z,10.00
2023-12-11T07:28:50.239Z,10.00
2023-12-11T07:31:18.589Z,10.10
2023-12-11T07:33:47.145Z,10.10
2023-12-11T07:36:16.314Z,10.10
2023-12-11T07:38:46.118Z,10.10
2023-12-11T07:41:20.192Z,10.20
2023-12-11T07:43:48.474Z,10.20
2023-12-11T07:46:20.152Z,10.30
2023-12-11T07:48:49.114Z,10.40
2023-12-11T07:51:21.572Z,10.50
2023-12-11T07:53:51.371Z,10.50
2023-12-11T07:56:20.578Z,10.50
2023-12-11T07:58:48.988Z,10.50
2023-12-11T08:01:17.447Z,10.60
2023-12-11T08:03:46.180Z,10.60
2023-12-11T08:06:15.462Z,10.60
2023-12-11T08:08:44.650Z,10.60
2023-12-11T08:11:19.709Z,10.70
2023-12-11T08:13:48.064Z,10.80
2023-12-11T08:16:17.231Z,10.80
2023-12-11T08:18:46.110Z,10.80
2023-12-11T08:21:14.913Z,10.80
2023-12-11T08:23:45.052Z,10.80
2023-12-11T08:26:13.660Z,10.90
2023-12-11T08:28:43.393Z,10.80
2023-12-11T08:31:12.709Z,10.90
2023-12-11T08:33:41.401Z,10.90
2023-12-11T08:36:10.779Z,11.00
2023-12-11T08:38:39.205Z,11.00
2023-12-11T08:41:07.694Z,11.00
2023-12-11T08:43:36.166Z,11.00
2023-12-11T08:46:06.176Z,11.10
2023-12-11T08:48:34.635Z,11.00
2023-12-11T08:51:03.884Z,11.10
2023-12-11T08:53:32.390Z,11.10
2023-12-11T08:56:00.831Z,11.10
2023-12-11T08:58:29.149Z,11.20
2023-12-11T09:00:57.473Z,11.20
2023-12-11T09:03:27.254Z,11.30
2023-12-11T09:05:57.586Z,11.20
2023-12-11T09:08:26.823Z,11.30
2023-12-11T09:10:55.825Z,11.30
2023-12-11T09:13:27.405Z,11.30
2023-12-11T09:15:58.248Z,11.30
2023-12-11T09:18:28.380Z,11.30
2023-12-11T09:20:57.009Z,11.20
2023-12-11T09:23:25.482Z,11.30
2023-12-11T09:25:53.856Z,11.30
2023-12-11T09:28:22.435Z,11.30
2023-12-11T09:30:50.971Z,11.40
2023-12-11T09:33:19.412Z,11.40
2023-12-11T09:35:49.685Z,11.40
2023-12-11T09:38:18.082Z,11.40
2023-12-11T09:40:46.416Z,11.40
2023-12-11T09:43:16.755Z,11.50
2023-12-11T09:45:46.979Z,11.60
2023-12-11T09:48:15.669Z,11.60
2023-12-11T09:50:44.482Z,11.60
2023-12-11T09:53:15.086Z,11.60
2023-12-11T09:55:44.717Z,11.60
2023-12-11T09:58:13.350Z,11.50
2023-12-11T10:00:43.224Z,11.60
2023-12-11T10:03:12.050Z,11.60
2023-12-11T10:05:40.645Z,11.60
2023-12-11T10:08:09.160Z,11.60
2023-12-11T10:10:40.125Z,11.60
2023-12-11T10:13:09.001Z,11.60
2023-12-11T10:15:38.595Z,11.60
2023-12-11T10:18:08.378Z,11.70
2023-12-11T10:20:38.447Z,11.70
2023-12-11T10:23:15.419Z,11.70
2023-12-11T10:25:47.630Z,11.70
2023-12-11T10:28:17.754Z,11.80
2023-12-11T10:30:53.662Z,11.80
2023-12-11T10:33:24.036Z,11.90
2023-12-11T10:35:53.300Z,11.90
2023-12-11T10:38:23.312Z,11.90
2023-12-11T10:40:53.916Z,11.90
2023-12-11T10:43:22.441Z,12.00
2023-12-11T10:45:52.225Z,12.10
2023-12-11T10:48:22.470Z,12.20
2023-12-11T10:50:51.741Z,12.40
2023-12-11T10:53:20.585Z,12.40
2023-12-11T10:55:54.256Z,12.40
2023-12-11T10:58:23.156Z,12.40
2023-12-11T11:00:52.081Z,12.40
2023-12-11T11:03:25.201Z,12.40
2023-12-11T11:05:55.361Z,12.40
2023-12-11T11:08:32.012Z,12.40
2023-12-11T11:11:11.738Z,12.40
2023-12-11T11:14:04.001Z,12.30
2023-12-11T11:16:53.551Z,12.40
2023-12-11T11:19:22.405Z,12.50
2023-12-11T11:22:27.468Z,12.40
2023-12-11T11:25:38.216Z,12.50
2023-12-11T11:28:12.000Z,12.60
2023-12-11T11:30:52.357Z,12.50
2023-12-11T11:33:21.599Z,12.40
2023-12-11T11:35:54.542Z,12.40
2023-12-11T11:38:41.505Z,12.50
2023-12-11T11:41:23.129Z,12.50
2023-12-11T11:44:07.762Z,12.40
2023-12-11T11:47:03.742Z,12.40
2023-12-11T11:49:36.627Z,12.40
2023-12-11T11:52:06.492Z,12.40
2023-12-11T11:54:38.693Z,12.50
2023-12-11T11:57:08.438Z,12.60
2023-12-11T11:59:45.751Z,12.60
2023-12-11T12:02:14.160Z,12.70
2023-12-11T12:04:42.495Z,12.70
2023-12-11T12:07:11.021Z,12.60
2023-12-11T12:09:39.985Z,12.60
2023-12-11T12:12:15.655Z,12.50
2023-12-11T12:14:45.836Z,12.60
2023-12-11T12:17:14.076Z,12.70
2023-12-11T12:19:42.611Z,12.70
2023-12-11T12:22:14.442Z,12.70
2023-12-11T12:24:49.379Z,12.60
2023-12-11T12:27:21.903Z,12.70
2023-12-11T12:29:52.894Z,12.80
2023-12-11T12:32:21.846Z,12.90
2023-12-11T12:34:52.830Z,12.70
2023-12-11T12:37:22.410Z,12.80
2023-12-11T12:39:51.046Z,12.70
2023-12-11T12:42:19.484Z,12.70
2023-12-11T12:44:47.936Z,12.70
2023-12-11T12:47:18.099Z,12.80
2023-12-11T12:49:47.894Z,12.70
2023-12-11T12:52:24.232Z,12.70
2023-12-11T12:54:53.577Z,12.70
2023-12-11T12:57:22.075Z,12.70
2023-12-11T12:59:50.413Z,12.70
2023-12-11T13:02:20.081Z,12.70
2023-12-11T13:04:53.124Z,12.70
2023-12-11T13:07:23.483Z,12.60
2023-12-11T13:09:53.072Z,12.70
2023-12-11T13:12:22.802Z,12.60
2023-12-11T13:14:51.682Z,12.70
2023-12-11T13:17:21.512Z,12.70
2023-12-11T13:19:52.393Z,12.70
2023-12-11T13:22:21.059Z,12.80
2023-12-11T13:24:49.349Z,12.80
2023-12-11T13:27:17.940Z,12.80
2023-12-11T13:29:46.426Z,12.70
2023-12-11T13:32:36.793Z,12.70
2023-12-11T13:35:05.739Z,12.60
2023-12-11T13:37:34.434Z,12.70
2023-12-11T13:40:03.620Z,12.60
2023-12-11T13:42:32.014Z,12.60
2023-12-11T13:45:01.089Z,12.60
2023-12-11T13:47:30.198Z,12.60
2023-12-11T13:50:00.178Z,12.60
2023-12-11T13:52:28.719Z,12.50
2023-12-11T13:54:57.115Z,12.50
2023-12-11T13:57:25.594Z,12.50
2023-12-11T13:59:53.875Z,12.50
2023-12-11T14:02:58.283Z,12.50
2023-12-11T14:05:14.252Z,12.50
2023-12-11T14:07:42.821Z,12.40
2023-12-11T14:10:11.469Z,12.50
2023-12-11T14:12:41.355Z,12.40
2023-12-11T14:15:10.932Z,12.30
2023-12-11T14:17:39.454Z,12.30
2023-12-11T14:20:10.050Z,12.30
2023-12-11T14:22:41.193Z,12.30
2023-12-11T14:25:10.651Z,12.30
2023-12-11T14:27:39.087Z,12.30
2023-12-11T14:30:08.645Z,12.30
2023-12-11T14:32:38.381Z,12.20
2023-12-11T14:35:07.470Z,12.20
2023-12-11T14:37:36.230Z,12.30
2023-12-11T14:40:07.405Z,12.30
2023-12-11T14:42:36.208Z,12.30
2023-12-11T14:45:05.764Z,12.20
2023-12-11T14:47:34.353Z,12.20
2023-12-11T14:50:03.513Z,12.10
2023-12-11T14:52:32.338Z,12.10
2023-12-11T14:55:01.337Z,12.10
2023-12-11T14:57:31.399Z,12.10
2023-12-11T15:00:00.058Z,12.20
2023-12-11T15:02:28.531Z,12.20
2023-12-11T15:04:57.459Z,12.20
2023-12-11T15:07:25.902Z,12.20
2023-12-11T15:09:54.387Z,12.10
2023-12-11T15:12:23.764Z,12.10
2023-12-11T15:14:53.970Z,12.00
2023-12-11T15:17:21.528Z,12.00
2023-12-11T15:19:50.050Z,12.00
2023-12-11T15:22:18.647Z,11.90
2023-12-11T15:24:47.545Z,11.80
2023-12-11T15:27:15.966Z,11.80
2023-12-11T15:29:44.271Z,11.70
2023-12-11T15:32:15.996Z,11.60
2023-12-11T15:34:44.498Z,11.60
2023-12-11T15:37:12.980Z,11.50
2023-12-11T15:39:41.718Z,11.50
2023-12-11T15:42:10.261Z,11.50
2023-12-11T15:44:38.581Z,11.50
2023-12-11T15:47:08.272Z,11.40
2023-12-11T15:49:39.245Z,11.40
2023-12-11T15:52:09.686Z,11.30
2023-12-11T15:54:38.159Z,11.30
2023-12-11T15:57:06.776Z,11.30
2023-12-11T15:59:35.226Z,11.30
2023-12-11T16:02:03.558Z,11.30
2023-12-11T16:04:32.115Z,11.30
2023-12-11T16:07:01.886Z,11.30
2023-12-11T16:09:30.217Z,11.30
2023-12-11T16:11:58.655Z,11.30
2023-12-11T16:14:26.913Z,11.20
2023-12-11T16:16:55.174Z,11.20
2023-12-11T16:19:23.624Z,11.20
2023-12-11T16:21:52.165Z,11.20
2023-12-11T16:24:21.858Z,11.20
2023-12-11T16:26:50.606Z,11.20
2023-12-11T16:29:19.011Z,11.20
2023-12-11T16:31:47.378Z,11.20
2023-12-11T16:34:16.158Z,11.20
2023-12-11T16:36:44.583Z,11.20
2023-12-11T16:39:13.006Z,11.10
2023-12-11T16:41:42.809Z,11.10
2023-12-11T16:44:11.154Z,11.10
2023-12-11T16:46:43.625Z,11.20
2023-12-11T16:49:14.414Z,11.20
2023-12-11T16:51:44.491Z,11.20
2023-12-11T16:54:12.885Z,11.20
2023-12-11T16:56:42.782Z,11.20
2023-12-11T16:59:11.428Z,11.20
2023-12-11T17:01:40.057Z,11.30
2023-12-11T17:04:08.663Z,11.20
2023-12-11T17:06:37.292Z,11.30
2023-12-11T17:09:06.421Z,11.30
2023-12-11T17:11:36.165Z,11.30
2023-12-11T17:14:06.393Z,11.40
2023-12-11T17:16:34.714Z,11.30
2023-12-11T17:19:04.984Z,11.40
2023-12-11T17:21:34.350Z,11.40
2023-12-11T17:24:04.583Z,11.40
2023-12-11T17:26:33.057Z,11.40
2023-12-11T17:29:01.466Z,11.40
2023-12-11T17:31:31.313Z,11.40
2023-12-11T17:34:00.687Z,11.40
2023-12-11T17:36:29.107Z,11.40
2023-12-11T17:39:00.416Z,11.40
2023-12-11T17:41:29.338Z,11.30
2023-12-11T17:43:57.626Z,11.30
2023-12-11T17:46:25.962Z,11.30
2023-12-11T17:48:55.797Z,11.30
2023-12-11T17:51:24.081Z,11.30
2023-12-11T17:53:52.343Z,11.30
2023-12-11T17:56:20.652Z,11.30
2023-12-11T17:58:48.974Z,11.30
2023-12-11T18:01:17.279Z,11.30
2023-12-11T18:03:46.856Z,11.30
2023-12-11T18:06:19.973Z,11.30
2023-12-11T18:08:48.497Z,11.30
2023-12-11T18:11:16.875Z,11.30
2023-12-11T18:13:45.993Z,11.30
2023-12-11T18:16:14.747Z,11.30
2023-12-11T18:18:43.371Z,11.30
2023-12-11T18:21:11.826Z,11.30
2023-12-11T18:23:41.650Z,11.30
2023-12-11T18:26:12.715Z,11.30
2023-12-11T18:28:41.197Z,11.30
2023-12-11T18:31:09.503Z,11.30
2023-12-11T18:33:37.976Z,11.30
2023-12-11T18:36:07.153Z,11.30
2023-12-11T18:38:35.456Z,11.30
2023-12-11T18:41:05.599Z,11.20
2023-12-11T18:43:35.654Z,11.20
2023-12-11T18:46:04.028Z,11.20
2023-12-11T18:48:32.471Z,11.20
2023-12-11T18:51:00.939Z,11.20
2023-12-11T18:53:29.225Z,11.20
2023-12-11T18:56:00.952Z,11.10
2023-12-11T18:58:31.200Z,11.10
2023-12-11T19:01:00.747Z,10.90
2023-12-11T19:03:29.655Z,10.90
2023-12-11T19:05:58.225Z,10.80
2023-12-11T19:08:26.458Z,10.70
2023-12-11T19:10:54.721Z,10.60
2023-12-11T19:13:23.090Z,10.60
2023-12-11T19:15:52.896Z,10.50
2023-12-11T19:18:22.513Z,10.50
2023-12-11T19:20:51.696Z,10.50
2023-12-11T19:23:20.064Z,10.50
2023-12-11T19:25:48.448Z,10.40
2023-12-11T19:28:16.795Z,10.40
2023-12-11T19:30:45.070Z,10.40
2023-12-11T19:33:14.988Z,10.40
2023-12-11T19:35:43.540Z,10.40
2023-12-11T19:38:13.306Z,10.40
2023-12-11T19:40:42.757Z,10.40
2023-12-11T19:43:11.424Z,10.30
2023-12-11T19:45:40.107Z,10.30
2023-12-11T19:48:08.595Z,10.20
2023-12-11T19:50:38.313Z,10.30
2023-12-11T19:53:06.698Z,10.30
2023-12-11T19:55:35.178Z,10.30
2023-12-11T19:58:03.688Z,10.30
2023-12-11T20:00:32.112Z,10.30
2023-12-11T20:03:00.706Z,10.30
2023-12-11T20:05:29.095Z,10.40
2023-12-11T20:07:58.988Z,10.40
2023-12-11T20:10:27.453Z,10.50
2023-12-11T20:12:56.081Z,10.50
2023-12-11T20:15:24.442Z,10.50
2023-12-11T20:17:53.327Z,10.30
2023-12-11T20:20:22.027Z,10.30
2023-12-11T20:22:50.304Z,10.10
2023-12-11T20:25:20.219Z,10.00
2023-12-11T20:27:48.938Z,9.90
2023-12-11T20:30:17.694Z,9.70
2023-12-11T20:32:46.309Z,9.70
2023-12-11T20:35:15.371Z,9.80
2023-12-11T20:37:43.678Z,9.70
2023-12-11T20:40:13.332Z,9.60
2023-12-11T20:42:43.251Z,9.50
2023-12-11T20:45:12.034Z,9.40
2023-12-11T20:47:40.431Z,9.30
2023-12-11T20:50:12.912Z,9.20
2023-12-11T20:52:41.679Z,9.10
2023-12-11T20:55:10.643Z,9.10
2023-12-11T20:57:38.897Z,9.00
2023-12-11T21:00:11.170Z,8.90
2023-12-11T21:02:39.768Z,8.90
2023-12-11T21:05:08.722Z,9.00
2023-12-11T21:07:38.363Z,9.00
2023-12-11T21:10:07.617Z,9.00
2023-12-11T21:12:36.098Z,9.10
2023-12-11T21:15:04.782Z,9.10
2023-12-11T21:17:40.523Z,9.10
2023-12-11T21:20:10.257Z,9.00
2023-12-11T21:22:38.601Z,9.00
2023-12-11T21:25:07.773Z,9.10
2023-12-11T21:27:36.201Z,9.10
2023-12-11T21:30:08.275Z,9.20
2023-12-11T21:32:39.247Z,9.20
2023-12-11T21:35:08.475Z,9.30
2023-12-11T21:37:36.895Z,9.30
2023-12-11T21:40:06.741Z,9.30
2023-12-11T21:42:35.042Z,9.40
2023-12-11T21:45:03.393Z,9.30
2023-12-11T21:47:32.224Z,9.40
2023-12-11T21:50:02.133Z,9.40
2023-12-11T21:52:30.477Z,9.40
2023-12-11T21:54:58.822Z,9.40
2023-12-11T21:57:27.147Z,9.40
2023-12-11T21:59:55.461Z,9.50
2023-12-11T22:02:24.622Z,9.50
2023-12-11T22:04:53.030Z,9.40
2023-12-11T22:07:22.849Z,9.50
2023-12-11T22:09:51.217Z,9.40
2023-12-11T22:12:19.586Z,9.40
2023-12-11T22:14:48.094Z,9.50
2023-12-11T22:17:16.499Z,9.50
2023-12-11T22:19:45.014Z,9.50
2023-12-11T22:22:13.429Z,9.50
2023-12-11T22:24:43.286Z,9.40
2023-12-11T22:27:11.815Z,9.40
2023-12-11T22:29:40.317Z,9.40
2023-12-11T22:32:08.962Z,9.40
2023-12-11T22:34:40.075Z,9.40
2023-12-11T22:37:09.068Z,9.40
2023-12-11T22:39:37.490Z,9.30
2023-12-11T22:42:07.502Z,9.20
2023-12-11T22:44:35.910Z,9.10
2023-12-11T22:47:04.490Z,9.10
2023-12-11T22:49:33.909Z,9.20
2023-12-11T22:52:02.959Z,9.20
2023-12-11T22:54:31.420Z,9.40
2023-12-11T22:56:59.725Z,9.40
2023-12-11T22:59:29.506Z,9.50
2023-12-11T23:02:00.850Z,9.50
2023-12-11T23:04:30.919Z,9.50
2023-12-11T23:06:59.368Z,9.40
2023-12-11T23:09:27.843Z,9.40
2023-12-11T23:11:56.156Z,9.40
2023-12-11T23:14:24.614Z,9.40
2023-12-11T23:16:54.549Z,9.50
2023-12-11T23:19:23.155Z,9.50
2023-12-11T23:21:51.773Z,9.60
2023-12-11T23:24:20.147Z,9.70
2023-12-11T23:26:48.422Z,9.70
2023-12-11T23:29:16.789Z,9.80
2023-12-11T23:31:45.195Z,9.90
2023-12-11T23:34:15.838Z,9.90
2023-12-11T23:36:44.597Z,9.90
2023-12-11T23:39:13.222Z,9.90
2023-12-11T23:41:42.258Z,9.80
2023-12-11T23:44:10.669Z,9.80
2023-12-11T23:46:39.158Z,9.70
2023-12-11T23:49:07.717Z,9.60
2023-12-11T23:51:37.471Z,9.50
2023-12-11T23:54:05.884Z,9.50
2023-12-11T23:56:34.318Z,9.40
2023-12-11T23:59:06.143Z,9.30
