createdAt,value
2017-06-16T00:01:00.388Z,67.60
2017-06-16T00:03:28.635Z,77.70
2017-06-16T00:05:56.880Z,81.10
2017-06-16T00:08:25.150Z,79.10
2017-06-16T00:10:53.401Z,81.10
2017-06-16T00:13:21.670Z,85.20
2017-06-16T00:15:49.958Z,87.70
2017-06-16T00:18:18.595Z,88.50
2017-06-16T00:20:46.841Z,88.50
2017-06-16T00:23:15.140Z,89.00
2017-06-16T00:25:43.388Z,89.70
2017-06-16T00:28:11.651Z,90.40
2017-06-16T00:30:39.924Z,90.20
2017-06-16T00:33:08.163Z,90.60
2017-06-16T00:35:36.404Z,90.70
2017-06-16T00:38:04.688Z,90.60
2017-06-16T00:40:32.935Z,89.70
2017-06-16T00:43:01.576Z,90.70
2017-06-16T00:45:30.080Z,90.70
2017-06-16T00:47:58.320Z,90.20
2017-06-16T00:50:26.560Z,89.70
2017-06-16T00:52:55.219Z,86.50
2017-06-16T00:55:23.482Z,86.50
2017-06-16T00:57:51.705Z,87.60
2017-06-16T01:00:20.035Z,87.20
2017-06-16T01:02:48.523Z,88.80
2017-06-16T01:05:16.755Z,88.80
2017-06-16T01:07:45.279Z,87.70
2017-06-16T01:10:13.515Z,87.40
2017-06-16T01:12:41.752Z,87.00
2017-06-16T01:15:10.022Z,83.40
2017-06-16T01:17:38.251Z,78.40
2017-06-16T01:20:06.502Z,72.50
2017-06-16T01:22:35.137Z,66.00
2017-06-16T01:25:03.371Z,66.00
2017-06-16T01:27:31.620Z,62.80
2017-06-16T01:29:59.957Z,59.80
2017-06-16T01:32:28.452Z,58.90
2017-06-16T01:34:56.687Z,61.90
2017-06-16T01:37:24.963Z,59.20
2017-06-16T01:39:53.184Z,59.50
2017-06-16T01:42:21.432Z,57.90
2017-06-16T01:44:49.691Z,56.70
2017-06-16T01:47:17.923Z,55.70
2017-06-16T01:49:46.549Z,54.60
2017-06-16T01:52:14.807Z,54.60
2017-06-16T01:54:43.043Z,54.90
2017-06-16T01:57:11.277Z,60.60
2017-06-16T01:59:39.899Z,57.70
2017-06-16T02:02:08.125Z,56.30
2017-06-16T02:04:36.353Z,56.40
2017-06-16T02:07:05.059Z,55.50
2017-06-16T02:09:33.293Z,55.50
2017-06-16T02:12:01.548Z,54.90
2017-06-16T02:14:29.904Z,55.70
2017-06-16T02:16:58.128Z,56.30
2017-06-16T02:19:26.364Z,59.40
2017-06-16T02:21:54.646Z,57.40
2017-06-16T02:24:22.876Z,59.10
2017-06-16T02:26:51.123Z,57.40
2017-06-16T02:29:19.394Z,55.70
2017-06-16T02:31:47.616Z,54.60
2017-06-16T02:34:16.245Z,54.20
2017-06-16T02:36:44.519Z,54.20
2017-06-16T02:39:13.236Z,58.20
2017-06-16T02:41:41.477Z,56.30
2017-06-16T02:44:09.739Z,58.00
2017-06-16T02:46:37.972Z,55.70
2017-06-16T02:49:06.200Z,54.30
2017-06-16T02:51:34.495Z,54.80
2017-06-16T02:54:02.754Z,56.70
2017-06-16T02:56:30.994Z,60.80
2017-06-16T02:58:59.333Z,62.40
2017-06-16T03:01:27.576Z,66.00
2017-06-16T03:03:55.816Z,69.80
2017-06-16T03:06:24.523Z,82.90
2017-06-16T03:09:13.449Z,82.90
2017-06-16T03:11:41.964Z,84.00
2017-06-16T03:14:10.227Z,84.90
2017-06-16T03:16:38.865Z,84.00
2017-06-16T03:19:07.144Z,84.00
2017-06-16T03:21:41.106Z,84.50
2017-06-16T03:24:09.648Z,86.00
2017-06-16T03:26:37.913Z,88.80
2017-06-16T03:29:06.155Z,89.00
2017-06-16T03:31:34.424Z,89.90
2017-06-16T03:34:02.672Z,89.20
2017-06-16T03:36:31.310Z,88.30
2017-06-16T03:38:59.606Z,88.30
2017-06-16T03:41:27.839Z,88.80
2017-06-16T03:43:56.087Z,90.10
2017-06-16T03:46:24.367Z,87.00
2017-06-16T03:48:52.615Z,88.10
2017-06-16T03:51:20.856Z,88.80
2017-06-16T03:53:49.892Z,80.90
2017-06-16T03:56:18.182Z,80.90
2017-06-16T03:58:46.428Z,84.00
2017-06-16T04:01:14.713Z,82.70
2017-06-16T04:03:42.961Z,79.10
2017-06-16T04:06:11.467Z,75.20
2017-06-16T04:08:39.767Z,71.60
2017-06-16T04:11:08.404Z,68.00
2017-06-16T04:13:36.659Z,68.00
2017-06-16T04:16:04.966Z,64.80
2017-06-16T04:18:33.210Z,62.40
2017-06-16T04:21:01.443Z,63.10
2017-06-16T04:23:29.748Z,59.50
2017-06-16T04:25:57.985Z,62.80
2017-06-16T04:28:26.219Z,60.00
2017-06-16T04:30:54.584Z,59.10
2017-06-16T04:33:22.836Z,60.40
2017-06-16T04:35:51.402Z,61.30
2017-06-16T04:38:19.676Z,59.80
2017-06-16T04:40:47.935Z,58.00
2017-06-16T04:43:16.151Z,57.90
2017-06-16T04:45:44.433Z,56.60
2017-06-16T04:48:12.698Z,56.00
2017-06-16T04:50:40.932Z,55.50
2017-06-16T04:53:09.219Z,57.00
2017-06-16T04:55:37.704Z,57.00
2017-06-16T04:58:05.941Z,56.90
2017-06-16T05:00:34.228Z,56.60
2017-06-16T05:03:02.462Z,57.30
2017-06-16T05:05:30.710Z,58.80
2017-06-16T05:07:58.992Z,59.70
2017-06-16T05:10:27.223Z,59.10
2017-06-16T05:12:55.468Z,58.20
2017-06-16T05:15:23.759Z,56.70
2017-06-16T05:17:52.296Z,56.30
2017-06-16T05:20:20.536Z,56.90
2017-06-16T05:22:54.527Z,57.90
2017-06-16T05:25:22.784Z,57.40
2017-06-16T05:27:51.422Z,61.00
2017-06-16T05:30:19.694Z,61.00
2017-06-16T05:32:47.939Z,62.10
2017-06-16T05:35:16.184Z,59.40
2017-06-16T05:37:45.245Z,58.30
2017-06-16T05:40:13.485Z,57.60
2017-06-16T05:42:41.737Z,57.20
2017-06-16T05:45:10.295Z,57.00
2017-06-16T05:47:38.887Z,58.00
2017-06-16T05:50:07.254Z,58.90
2017-06-16T05:52:35.599Z,57.20
2017-06-16T05:55:03.856Z,54.90
2017-06-16T05:57:32.105Z,54.10
2017-06-16T06:00:00.987Z,53.90
2017-06-16T06:02:29.417Z,53.90
2017-06-16T06:04:57.701Z,53.00
2017-06-16T06:07:25.976Z,52.90
2017-06-16T06:09:54.218Z,52.10
2017-06-16T06:12:22.461Z,53.50
2017-06-16T06:14:51.280Z,53.50
2017-06-16T06:17:19.523Z,53.00
2017-06-16T06:19:47.887Z,50.10
2017-06-16T06:22:16.150Z,52.00
2017-06-16T06:24:45.060Z,51.40
2017-06-16T06:27:13.356Z,50.90
2017-06-16T06:29:41.922Z,50.70
2017-06-16T06:32:10.235Z,50.20
2017-06-16T06:34:38.484Z,48.40
2017-06-16T06:37:06.755Z,49.60
2017-06-16T06:39:35.008Z,49.90
2017-06-16T06:42:03.440Z,48.70
2017-06-16T06:44:32.116Z,50.10
2017-06-16T06:47:00.390Z,50.10
2017-06-16T06:49:29.143Z,49.80
2017-06-16T06:51:57.404Z,49.80
2017-06-16T06:54:25.627Z,50.10
2017-06-16T06:56:53.977Z,50.80
2017-06-16T06:59:22.225Z,50.90
2017-06-16T07:01:50.463Z,51.10
2017-06-16T07:04:18.804Z,52.10
2017-06-16T07:06:47.075Z,52.00
2017-06-16T07:09:15.567Z,54.50
2017-06-16T07:11:43.976Z,53.30
2017-06-16T07:14:12.352Z,53.30
2017-06-16T07:16:40.980Z,52.90
2017-06-16T07:19:09.215Z,52.90
2017-06-16T07:21:38.876Z,52.30
2017-06-16T07:24:07.183Z,52.30
2017-06-16T07:26:35.956Z,52.30
2017-06-16T07:29:04.372Z,52.30
2017-06-16T07:31:33.611Z,51.50
2017-06-16T07:34:01.971Z,51.20
2017-06-16T07:36:30.804Z,50.80
2017-06-16T07:38:59.061Z,50.80
2017-06-16T07:41:27.333Z,50.40
2017-06-16T07:43:55.609Z,50.90
2017-06-16T07:46:24.514Z,49.80
2017-06-16T07:48:53.127Z,49.80
2017-06-16T07:51:21.684Z,50.40
2017-06-16T07:53:50.532Z,50.40
2017-06-16T07:56:19.095Z,49.90
2017-06-16T07:58:47.367Z,49.90
2017-06-16T08:01:16.018Z,48.90
2017-06-16T08:03:44.356Z,48.90
2017-06-16T08:06:12.681Z,48.10
2017-06-16T08:08:40.901Z,48.40
2017-06-16T08:11:09.163Z,48.40
2017-06-16T08:13:37.455Z,48.00
2017-06-16T08:16:05.705Z,46.70
2017-06-16T08:18:34.073Z,45.90
2017-06-16T08:21:08.686Z,46.40
2017-06-16T08:23:37.365Z,46.40
2017-06-16T08:26:06.125Z,46.40
2017-06-16T08:28:34.419Z,46.40
2017-06-16T08:31:02.908Z,44.90
2017-06-16T08:33:31.149Z,43.70
2017-06-16T08:35:59.802Z,45.00
2017-06-16T08:38:28.055Z,45.30
2017-06-16T08:40:56.520Z,45.00
2017-06-16T08:43:25.259Z,44.60
2017-06-16T08:45:53.488Z,44.30
2017-06-16T08:48:21.730Z,44.40
2017-06-16T08:50:49.995Z,45.20
2017-06-16T08:53:18.244Z,46.10
2017-06-16T08:55:46.519Z,46.40
2017-06-16T08:58:14.841Z,45.00
2017-06-16T09:00:43.079Z,45.20
2017-06-16T09:03:11.700Z,44.70
2017-06-16T09:05:40.501Z,44.60
2017-06-16T09:08:08.996Z,44.70
2017-06-16T09:10:37.249Z,45.50
2017-06-16T09:13:06.882Z,45.60
2017-06-16T09:15:35.979Z,45.30
2017-06-16T09:18:04.211Z,44.70
2017-06-16T09:20:32.621Z,43.90
2017-06-16T09:23:00.840Z,41.80
2017-06-16T09:25:29.125Z,40.30
2017-06-16T09:27:57.414Z,40.90
2017-06-16T09:30:25.725Z,42.20
2017-06-16T09:32:53.948Z,44.10
2017-06-16T09:35:22.277Z,43.90
2017-06-16T09:37:50.566Z,43.90
2017-06-16T09:40:18.789Z,44.00
2017-06-16T09:42:47.075Z,44.90
2017-06-16T09:45:15.311Z,45.20
2017-06-16T09:47:43.829Z,44.90
2017-06-16T09:50:12.089Z,45.00
2017-06-16T09:52:40.355Z,45.00
2017-06-16T09:55:08.603Z,44.90
2017-06-16T09:57:37.018Z,45.30
2017-06-16T10:00:05.254Z,45.20
2017-06-16T10:02:33.634Z,44.90
2017-06-16T10:05:01.940Z,44.30
2017-06-16T10:07:30.577Z,43.30
2017-06-16T10:09:58.840Z,43.30
2017-06-16T10:12:27.106Z,43.00
2017-06-16T10:14:55.344Z,41.00
2017-06-16T10:17:23.596Z,39.10
2017-06-16T10:19:51.944Z,39.60
2017-06-16T10:22:20.183Z,39.30
2017-06-16T10:24:48.464Z,39.10
2017-06-16T10:27:16.760Z,40.50
2017-06-16T10:29:45.001Z,40.00
2017-06-16T10:32:13.656Z,38.80
2017-06-16T10:34:41.911Z,38.80
2017-06-16T10:37:10.307Z,38.50
2017-06-16T10:39:38.540Z,37.60
2017-06-16T10:42:06.828Z,37.20
2017-06-16T10:44:35.059Z,36.90
2017-06-16T10:47:03.703Z,36.20
2017-06-16T10:49:31.983Z,36.00
2017-06-16T10:52:00.207Z,36.30
2017-06-16T10:54:28.471Z,36.90
2017-06-16T10:56:56.730Z,37.10
2017-06-16T10:59:24.976Z,36.80
2017-06-16T11:01:53.370Z,36.50
2017-06-16T11:04:21.755Z,36.00
2017-06-16T11:06:50.036Z,36.60
2017-06-16T11:09:18.302Z,35.10
2017-06-16T11:11:46.616Z,35.30
2017-06-16T11:14:14.918Z,36.20
2017-06-16T11:16:43.152Z,36.60
2017-06-16T11:19:11.517Z,36.30
2017-06-16T11:21:39.737Z,36.90
2017-06-16T11:24:07.976Z,38.50
2017-06-16T11:26:36.241Z,39.10
2017-06-16T11:29:04.520Z,39.40
2017-06-16T11:31:32.743Z,39.60
2017-06-16T11:34:01.392Z,38.70
2017-06-16T11:36:29.638Z,37.80
2017-06-16T11:38:57.912Z,37.80
2017-06-16T11:41:26.200Z,38.10
2017-06-16T11:43:54.434Z,38.40
2017-06-16T11:46:22.672Z,38.50
2017-06-16T11:48:51.518Z,39.00
2017-06-16T11:51:20.040Z,39.00
2017-06-16T11:53:49.001Z,38.40
2017-06-16T11:56:17.291Z,38.40
2017-06-16T11:58:45.520Z,38.50
2017-06-16T12:01:13.767Z,39.70
2017-06-16T12:03:42.458Z,40.50
2017-06-16T12:06:11.899Z,40.60
2017-06-16T12:08:40.424Z,40.60
2017-06-16T12:11:08.696Z,40.00
2017-06-16T12:13:36.975Z,38.70
2017-06-16T12:16:05.464Z,38.10
2017-06-16T12:18:34.285Z,38.20
2017-06-16T12:21:02.525Z,38.40
2017-06-16T12:23:30.781Z,43.60
2017-06-16T12:26:00.130Z,44.60
2017-06-16T12:28:28.768Z,42.40
2017-06-16T12:30:57.045Z,42.40
2017-06-16T12:33:25.323Z,42.10
2017-06-16T12:35:53.563Z,43.70
2017-06-16T12:38:21.918Z,45.00
2017-06-16T12:40:50.260Z,44.90
2017-06-16T12:43:18.884Z,44.60
2017-06-16T12:45:47.130Z,44.40
2017-06-16T12:48:15.499Z,44.90
2017-06-16T12:50:43.766Z,45.00
2017-06-16T12:53:12.005Z,44.30
2017-06-16T12:55:40.290Z,43.60
2017-06-16T12:58:08.535Z,44.10
2017-06-16T13:00:37.392Z,44.10
2017-06-16T13:03:05.684Z,44.10
2017-06-16T13:05:33.916Z,44.00
2017-06-16T13:08:02.721Z,44.10
2017-06-16T13:10:31.008Z,43.00
2017-06-16T13:12:59.275Z,43.00
2017-06-16T13:15:27.551Z,43.70
2017-06-16T13:17:55.825Z,42.20
2017-06-16T13:20:24.113Z,43.70
2017-06-16T13:22:52.364Z,43.90
2017-06-16T13:25:20.962Z,45.90
2017-06-16T13:27:49.752Z,48.90
2017-06-16T13:30:17.982Z,48.90
2017-06-16T13:32:46.255Z,49.90
2017-06-16T13:35:14.511Z,50.10
2017-06-16T13:37:43.938Z,50.70
2017-06-16T13:40:12.195Z,53.80
2017-06-16T13:42:40.431Z,55.80
2017-06-16T13:45:08.712Z,54.80
2017-06-16T13:47:36.979Z,54.60
2017-06-16T13:50:05.258Z,53.30
2017-06-16T13:52:33.533Z,53.20
2017-06-16T13:55:01.779Z,52.30
2017-06-16T13:57:30.027Z,52.40
2017-06-16T13:59:58.260Z,51.20
2017-06-16T14:02:26.533Z,52.40
2017-06-16T14:04:54.775Z,53.30
2017-06-16T14:07:23.028Z,54.80
2017-06-16T14:09:51.291Z,53.80
2017-06-16T14:12:19.528Z,52.70
2017-06-16T14:14:47.779Z,51.80
2017-06-16T14:17:16.095Z,51.80
2017-06-16T14:19:44.510Z,51.40
2017-06-16T14:22:13.128Z,50.40
2017-06-16T14:24:41.398Z,50.40
2017-06-16T14:27:09.635Z,49.80
2017-06-16T14:29:37.876Z,50.50
2017-06-16T14:32:06.176Z,49.00
2017-06-16T14:34:34.402Z,49.30
2017-06-16T14:37:02.658Z,47.70
2017-06-16T14:39:30.933Z,48.40
2017-06-16T14:41:59.171Z,48.10
2017-06-16T14:44:27.411Z,48.40
2017-06-16T14:46:55.708Z,47.50
2017-06-16T14:49:24.203Z,47.50
2017-06-16T14:51:52.451Z,48.10
2017-06-16T14:54:20.973Z,48.90
2017-06-16T14:56:49.563Z,50.10
2017-06-16T14:59:17.815Z,50.20
2017-06-16T15:01:46.185Z,49.60
2017-06-16T15:04:14.608Z,49.50
2017-06-16T15:06:42.849Z,50.20
2017-06-16T15:09:11.192Z,50.70
2017-06-16T15:11:39.429Z,51.20
2017-06-16T15:14:07.672Z,50.80
2017-06-16T15:16:35.980Z,51.50
2017-06-16T15:19:04.428Z,51.10
2017-06-16T15:21:35.167Z,51.70
2017-06-16T15:24:03.658Z,52.10
2017-06-16T15:26:31.877Z,52.10
2017-06-16T15:29:00.457Z,51.50
2017-06-16T15:31:28.680Z,51.70
2017-06-16T15:33:57.454Z,51.40
2017-06-16T15:36:26.126Z,51.40
2017-06-16T15:38:54.351Z,51.10
2017-06-16T15:41:23.020Z,50.50
2017-06-16T15:43:51.386Z,50.50
2017-06-16T15:46:19.618Z,51.20
2017-06-16T15:48:47.935Z,50.80
2017-06-16T15:51:16.226Z,50.20
2017-06-16T15:53:44.590Z,49.80
2017-06-16T15:56:12.821Z,49.50
2017-06-16T16:06:31.449Z,42.70
2017-06-16T16:08:59.684Z,38.70
2017-06-16T16:11:28.320Z,44.60
2017-06-16T16:13:56.599Z,44.60
2017-06-16T16:16:25.301Z,44.40
2017-06-16T16:18:53.705Z,45.90
2017-06-16T16:21:22.050Z,45.50
2017-06-16T16:23:50.333Z,46.10
2017-06-16T16:26:18.581Z,47.80
2017-06-16T16:28:46.914Z,47.30
2017-06-16T16:31:15.158Z,46.80
2017-06-16T16:33:43.399Z,47.00
2017-06-16T16:36:11.668Z,47.40
2017-06-16T16:38:39.895Z,47.30
2017-06-16T16:41:08.569Z,47.40
2017-06-16T16:43:36.875Z,46.80
2017-06-16T16:46:05.178Z,46.40
2017-06-16T16:48:33.913Z,46.40
2017-06-16T16:51:02.191Z,46.10
2017-06-16T16:53:31.119Z,46.10
2017-06-16T16:55:59.356Z,46.10
2017-06-16T16:58:27.635Z,45.90
2017-06-16T17:00:55.877Z,45.90
2017-06-16T17:03:24.126Z,46.40
2017-06-16T17:05:52.522Z,46.70
2017-06-16T17:08:20.771Z,46.50
2017-06-16T17:10:49.021Z,46.50
2017-06-16T17:13:17.275Z,46.80
2017-06-16T17:15:45.519Z,46.40
2017-06-16T17:18:13.780Z,46.10
2017-06-16T17:20:42.069Z,46.10
2017-06-16T17:23:10.334Z,47.40
2017-06-16T17:25:38.579Z,48.40
2017-06-16T17:28:06.862Z,47.40
2017-06-16T17:30:35.107Z,45.20
2017-06-16T17:33:03.754Z,44.00
2017-06-16T17:35:32.290Z,44.40
2017-06-16T17:38:00.620Z,44.10
2017-06-16T17:40:28.860Z,45.30
2017-06-16T17:42:57.160Z,45.80
2017-06-16T17:45:25.395Z,45.30
2017-06-16T17:47:53.659Z,46.10
2017-06-16T17:50:21.932Z,46.50
2017-06-16T17:52:50.830Z,47.40
2017-06-16T17:55:19.073Z,47.50
2017-06-16T17:57:47.380Z,47.40
2017-06-16T18:00:15.609Z,47.40
2017-06-16T18:02:43.858Z,47.70
2017-06-16T18:05:12.530Z,47.00
2017-06-16T18:07:40.912Z,47.00
2017-06-16T18:10:09.152Z,47.70
2017-06-16T18:12:37.451Z,48.00
2017-06-16T18:15:06.471Z,47.50
2017-06-16T18:17:35.126Z,52.60
2017-06-16T18:20:03.408Z,52.60
2017-06-16T18:22:31.645Z,53.80
2017-06-16T18:25:00.048Z,51.70
2017-06-16T18:27:28.336Z,50.80
2017-06-16T18:29:56.573Z,50.40
2017-06-16T18:32:24.807Z,50.80
2017-06-16T18:34:53.088Z,49.80
2017-06-16T18:37:21.338Z,49.50
2017-06-16T18:39:49.640Z,49.30
2017-06-16T18:42:17.918Z,49.60
2017-06-16T18:44:46.243Z,48.90
2017-06-16T18:47:14.543Z,48.00
2017-06-16T18:49:42.811Z,48.30
2017-06-16T18:52:11.042Z,48.00
2017-06-16T18:54:39.304Z,49.00
2017-06-16T18:57:08.276Z,48.70
2017-06-16T18:59:36.512Z,49.50
2017-06-16T19:02:04.937Z,48.90
2017-06-16T19:04:34.205Z,48.10
2017-06-16T19:07:02.436Z,48.70
2017-06-16T19:09:30.686Z,47.50
2017-06-16T19:11:59.122Z,47.50
2017-06-16T19:14:27.428Z,48.40
2017-06-16T19:16:56.037Z,48.90
2017-06-16T19:19:24.338Z,48.90
2017-06-16T19:21:52.599Z,47.80
2017-06-16T19:24:20.834Z,48.70
2017-06-16T19:26:49.527Z,47.70
2017-06-16T19:29:17.754Z,49.30
2017-06-16T19:31:46.056Z,48.70
2017-06-16T19:34:14.356Z,49.90
2017-06-16T19:36:42.597Z,48.70
2017-06-16T19:39:10.842Z,50.10
2017-06-16T19:41:39.140Z,49.90
2017-06-16T19:44:07.379Z,49.30
2017-06-16T19:46:35.712Z,49.20
2017-06-16T19:49:03.985Z,48.70
2017-06-16T19:51:32.225Z,49.50
2017-06-16T19:54:00.464Z,49.90
2017-06-16T19:56:29.481Z,49.20
2017-06-16T19:58:58.123Z,49.80
2017-06-16T20:01:26.611Z,49.80
2017-06-16T20:03:54.908Z,49.20
2017-06-16T20:06:23.148Z,49.30
2017-06-16T20:08:51.561Z,49.00
2017-06-16T20:11:19.852Z,49.60
2017-06-16T20:13:48.098Z,49.60
2017-06-16T20:16:16.343Z,51.40
2017-06-16T20:18:44.911Z,50.70
2017-06-16T20:21:13.158Z,51.50
2017-06-16T20:23:41.798Z,51.80
2017-06-16T20:26:10.395Z,51.80
2017-06-16T20:28:38.819Z,51.20
2017-06-16T20:31:07.055Z,51.10
2017-06-16T20:33:35.446Z,52.30
2017-06-16T20:36:03.695Z,52.10
2017-06-16T20:38:31.960Z,52.30
2017-06-16T20:41:00.219Z,51.50
2017-06-16T20:43:28.459Z,51.40
2017-06-16T20:45:57.094Z,51.20
2017-06-16T20:48:25.448Z,51.20
2017-06-16T20:50:53.698Z,51.10
2017-06-16T20:53:21.944Z,50.80
2017-06-16T20:55:50.261Z,51.40
2017-06-16T20:58:18.499Z,50.40
2017-06-16T21:00:46.754Z,51.20
2017-06-16T21:03:15.128Z,52.00
2017-06-16T21:05:43.367Z,51.70
2017-06-16T21:08:11.601Z,52.00
2017-06-16T21:10:40.317Z,51.50
2017-06-16T21:13:08.582Z,51.50
2017-06-16T21:15:36.815Z,51.80
2017-06-16T21:18:05.126Z,52.00
2017-06-16T21:20:33.362Z,52.70
2017-06-16T21:23:01.657Z,52.30
2017-06-16T21:25:29.949Z,53.30
2017-06-16T21:27:58.168Z,51.80
2017-06-16T21:30:26.412Z,53.90
2017-06-16T21:32:55.202Z,52.40
2017-06-16T21:35:23.713Z,52.40
2017-06-16T21:37:51.978Z,52.90
2017-06-16T21:40:20.647Z,53.30
2017-06-16T21:42:49.322Z,51.80
2017-06-16T21:45:17.574Z,51.80
2017-06-16T21:47:45.851Z,52.60
2017-06-16T21:50:14.247Z,53.20
2017-06-16T21:52:42.503Z,53.50
2017-06-16T21:55:10.783Z,53.20
2017-06-16T21:57:39.056Z,52.70
2017-06-16T22:00:07.289Z,53.50
2017-06-16T22:02:35.762Z,54.10
2017-06-16T22:05:04.131Z,54.10
2017-06-16T22:07:32.765Z,53.20
2017-06-16T22:10:01.176Z,53.20
2017-06-16T22:12:29.407Z,54.60
2017-06-16T22:14:57.665Z,53.20
2017-06-16T22:17:25.948Z,52.90
2017-06-16T22:19:54.200Z,52.70
2017-06-16T22:22:22.545Z,53.30
2017-06-16T22:24:50.893Z,53.90
2017-06-16T22:27:19.171Z,53.20
2017-06-16T22:29:47.412Z,53.30
2017-06-16T22:32:15.683Z,54.10
2017-06-16T22:34:43.918Z,54.90
2017-06-16T22:37:12.152Z,54.50
2017-06-16T22:39:40.687Z,54.20
2017-06-16T22:42:09.365Z,54.20
2017-06-16T22:44:37.600Z,53.90
2017-06-16T22:47:05.885Z,53.00
2017-06-16T22:49:34.156Z,53.00
2017-06-16T22:52:02.844Z,53.60
2017-06-16T22:54:31.120Z,54.10
2017-06-16T22:56:59.383Z,53.20
2017-06-16T22:59:27.667Z,53.30
2017-06-16T23:01:55.932Z,53.50
2017-06-16T23:04:24.167Z,53.50
2017-06-16T23:06:52.417Z,54.90
2017-06-16T23:09:20.699Z,54.30
2017-06-16T23:11:48.935Z,54.50
2017-06-16T23:14:17.174Z,54.30
2017-06-16T23:16:45.850Z,55.20
2017-06-16T23:19:14.167Z,55.20
2017-06-16T23:21:42.495Z,55.80
2017-06-16T23:24:10.773Z,55.50
2017-06-16T23:26:39.016Z,55.80
2017-06-16T23:29:07.532Z,55.20
2017-06-16T23:31:35.814Z,56.60
2017-06-16T23:34:04.051Z,56.90
2017-06-16T23:36:32.563Z,56.10
2017-06-16T23:39:00.840Z,56.00
2017-06-16T23:41:29.076Z,56.30
2017-06-16T23:43:57.534Z,56.60
2017-06-16T23:46:25.795Z,56.90
2017-06-16T23:48:54.431Z,57.70
2017-06-16T23:51:22.665Z,57.70
2017-06-16T23:53:50.967Z,56.40
2017-06-16T23:56:19.195Z,56.70
2017-06-16T23:58:47.451Z,56.60
