createdAt,value
2018-02-09T00:00:09.236Z,64.80
2018-02-09T00:02:37.078Z,64.64
2018-02-09T00:05:04.547Z,64.82
2018-02-09T00:07:32.121Z,64.98
2018-02-09T00:09:59.688Z,65.20
2018-02-09T00:12:27.134Z,65.24
2018-02-09T00:14:54.630Z,65.57
2018-02-09T00:17:22.091Z,65.85
2018-02-09T00:19:49.541Z,65.49
2018-02-09T00:22:17.022Z,65.27
2018-02-09T00:24:44.916Z,65.38
2018-02-09T00:27:12.373Z,65.50
2018-02-09T00:29:39.827Z,65.56
2018-02-09T00:32:17.258Z,65.77
2018-02-09T00:34:44.736Z,65.82
2018-02-09T00:37:12.514Z,65.97
2018-02-09T00:39:40.080Z,66.17
2018-02-09T00:42:07.567Z,66.28
2018-02-09T00:44:35.408Z,66.29
2018-02-09T00:47:02.866Z,66.16
2018-02-09T00:49:30.328Z,66.08
2018-02-09T00:51:58.120Z,66.13
2018-02-09T00:54:25.614Z,66.09
2018-02-09T00:56:53.125Z,66.17
2018-02-09T00:59:20.944Z,66.26
2018-02-09T01:01:48.440Z,66.19
2018-02-09T01:04:15.890Z,66.25
2018-02-09T01:06:43.792Z,66.34
2018-02-09T01:09:11.291Z,66.62
2018-02-09T01:11:38.770Z,66.80
2018-02-09T01:14:06.356Z,66.86
2018-02-09T01:16:33.816Z,67.02
2018-02-09T01:19:01.297Z,67.19
2018-02-09T01:21:28.764Z,67.50
2018-02-09T01:23:56.264Z,67.59
2018-02-09T01:26:23.702Z,67.62
2018-02-09T01:28:51.230Z,67.67
2018-02-09T01:31:18.684Z,67.79
2018-02-09T01:33:46.194Z,67.67
2018-02-09T01:36:13.656Z,67.77
2018-02-09T01:38:41.114Z,68.06
2018-02-09T01:41:08.614Z,67.98
2018-02-09T01:43:36.056Z,67.84
2018-02-09T01:46:03.534Z,67.87
2018-02-09T01:48:31.088Z,68.01
2018-02-09T01:50:58.704Z,68.05
2018-02-09T01:53:26.160Z,68.01
2018-02-09T01:55:53.602Z,68.07
2018-02-09T01:58:21.153Z,68.07
2018-02-09T02:00:48.580Z,68.25
2018-02-09T02:03:16.130Z,68.19
2018-02-09T02:05:43.642Z,68.49
2018-02-09T02:08:11.188Z,68.53
2018-02-09T02:10:38.670Z,68.63
2018-02-09T02:13:06.520Z,68.64
2018-02-09T02:15:34.024Z,68.66
2018-02-09T02:18:01.465Z,68.68
2018-02-09T02:20:28.990Z,68.46
2018-02-09T02:22:56.474Z,68.49
2018-02-09T02:25:23.925Z,68.48
2018-02-09T02:27:51.413Z,69.02
2018-02-09T02:30:19.829Z,69.09
2018-02-09T02:32:47.312Z,69.04
2018-02-09T02:35:15.682Z,68.71
2018-02-09T02:37:43.194Z,68.41
2018-02-09T02:40:10.650Z,68.69
2018-02-09T02:42:38.232Z,68.47
2018-02-09T02:45:05.728Z,68.39
2018-02-09T02:47:33.228Z,68.44
2018-02-09T02:50:00.697Z,68.54
2018-02-09T02:52:28.198Z,68.57
2018-02-09T02:54:55.660Z,68.75
2018-02-09T02:57:23.218Z,68.67
2018-02-09T02:59:50.740Z,68.71
2018-02-09T03:02:18.244Z,68.80
2018-02-09T03:04:45.836Z,68.78
2018-02-09T03:07:13.306Z,69.04
2018-02-09T03:09:41.122Z,68.92
2018-02-09T03:12:08.614Z,69.06
2018-02-09T03:14:36.176Z,69.11
2018-02-09T03:17:03.650Z,69.25
2018-02-09T03:19:38.380Z,69.30
2018-02-09T03:22:06.192Z,69.61
2018-02-09T03:24:33.724Z,69.76
2018-02-09T03:27:01.262Z,70.06
2018-02-09T03:29:28.776Z,69.93
2018-02-09T03:31:56.506Z,70.37
2018-02-09T03:34:24.046Z,70.14
2018-02-09T03:36:51.547Z,70.02
2018-02-09T03:39:18.992Z,70.39
2018-02-09T03:41:46.432Z,70.22
2018-02-09T03:44:13.918Z,70.17
2018-02-09T03:46:41.372Z,70.20
2018-02-09T03:49:09.106Z,70.23
2018-02-09T03:51:36.770Z,70.37
2018-02-09T03:54:04.254Z,70.96
2018-02-09T03:56:31.760Z,70.65
2018-02-09T03:58:59.220Z,70.72
2018-02-09T04:01:29.370Z,70.64
2018-02-09T04:03:56.990Z,70.98
2018-02-09T04:06:24.445Z,71.20
2018-02-09T04:08:51.950Z,71.34
2018-02-09T04:11:19.712Z,71.50
2018-02-09T04:13:47.166Z,71.59
2018-02-09T04:16:14.625Z,71.81
2018-02-09T04:18:42.144Z,71.86
2018-02-09T04:21:09.915Z,71.88
2018-02-09T04:23:37.406Z,72.06
2018-02-09T04:26:04.888Z,72.49
2018-02-09T04:28:32.676Z,72.22
2018-02-09T04:31:00.111Z,72.20
2018-02-09T04:33:27.568Z,72.06
2018-02-09T04:35:55.058Z,72.23
2018-02-09T04:38:22.527Z,72.88
2018-02-09T04:40:49.978Z,72.65
2018-02-09T04:43:17.476Z,72.54
2018-02-09T04:45:46.179Z,72.51
2018-02-09T04:48:13.669Z,73.12
2018-02-09T04:50:41.150Z,72.92
2018-02-09T04:53:08.630Z,72.75
2018-02-09T04:55:36.077Z,72.93
2018-02-09T04:58:03.593Z,72.85
2018-02-09T05:00:31.057Z,72.83
2018-02-09T05:02:58.636Z,72.82
2018-02-09T05:05:26.096Z,72.97
2018-02-09T05:07:53.578Z,72.91
2018-02-09T05:10:22.214Z,72.76
2018-02-09T05:12:49.717Z,72.83
2018-02-09T05:15:17.185Z,72.83
2018-02-09T05:17:44.638Z,72.84
2018-02-09T05:20:12.145Z,72.93
2018-02-09T05:22:39.612Z,73.10
2018-02-09T05:25:07.470Z,73.19
2018-02-09T05:27:34.975Z,73.60
2018-02-09T05:30:02.457Z,73.83
2018-02-09T05:32:30.023Z,73.78
2018-02-09T05:34:57.698Z,74.18
2018-02-09T05:37:25.155Z,74.17
2018-02-09T05:39:52.718Z,74.27
2018-02-09T05:42:20.431Z,74.79
2018-02-09T05:44:47.920Z,74.69
2018-02-09T05:47:15.372Z,74.73
2018-02-09T05:49:42.953Z,74.84
2018-02-09T05:52:10.476Z,75.10
2018-02-09T05:54:37.967Z,75.09
2018-02-09T05:57:05.426Z,75.07
2018-02-09T05:59:32.983Z,74.94
2018-02-09T06:02:00.466Z,75.27
2018-02-09T06:04:28.329Z,75.13
2018-02-09T06:06:55.813Z,75.37
2018-02-09T06:09:23.270Z,75.53
2018-02-09T06:11:50.773Z,75.47
2018-02-09T06:14:18.253Z,75.39
2018-02-09T06:16:45.751Z,75.29
2018-02-09T06:19:13.237Z,75.74
2018-02-09T06:21:40.761Z,75.51
2018-02-09T06:24:08.261Z,75.60
2018-02-09T06:26:36.129Z,75.49
2018-02-09T06:29:03.622Z,75.77
2018-02-09T06:31:31.111Z,75.67
2018-02-09T06:33:58.705Z,75.66
2018-02-09T06:36:26.227Z,75.79
2018-02-09T06:38:54.083Z,75.70
2018-02-09T06:41:21.695Z,75.97
2018-02-09T06:43:50.349Z,75.87
2018-02-09T06:46:17.897Z,75.91
2018-02-09T06:48:45.371Z,75.83
2018-02-09T06:51:12.977Z,75.87
2018-02-09T06:53:40.439Z,76.10
2018-02-09T06:56:07.930Z,77.20
2018-02-09T06:58:35.377Z,76.50
2018-02-09T07:01:02.939Z,76.20
2018-02-09T07:03:30.444Z,75.75
2018-02-09T07:05:58.278Z,75.84
2018-02-09T07:08:25.887Z,75.80
2018-02-09T07:10:53.361Z,75.71
2018-02-09T07:13:20.883Z,75.86
2018-02-09T07:15:48.429Z,75.72
2018-02-09T07:18:15.899Z,75.60
2018-02-09T07:20:43.395Z,75.71
2018-02-09T07:23:11.199Z,75.58
2018-02-09T07:25:38.685Z,75.47
2018-02-09T07:28:06.150Z,75.54
2018-02-09T07:30:33.609Z,75.42
2018-02-09T07:33:01.131Z,75.33
2018-02-09T07:35:28.721Z,75.36
2018-02-09T07:37:56.268Z,75.25
2018-02-09T07:40:24.113Z,75.35
2018-02-09T07:42:52.463Z,75.44
2018-02-09T07:45:19.925Z,75.37
2018-02-09T07:47:47.395Z,75.46
2018-02-09T07:50:14.909Z,75.34
2018-02-09T07:52:42.415Z,75.54
2018-02-09T07:55:09.903Z,75.24
2018-02-09T07:57:37.495Z,74.99
2018-02-09T08:00:05.853Z,74.43
2018-02-09T08:02:33.609Z,73.91
2018-02-09T08:05:01.105Z,73.99
2018-02-09T08:07:28.587Z,74.03
2018-02-09T08:09:56.101Z,73.87
2018-02-09T08:12:23.699Z,73.49
2018-02-09T08:14:51.473Z,73.43
2018-02-09T08:17:18.968Z,73.23
2018-02-09T08:19:46.731Z,72.78
2018-02-09T08:22:14.618Z,72.45
2018-02-09T08:24:42.093Z,71.74
2018-02-09T08:27:09.930Z,71.63
2018-02-09T08:29:37.591Z,70.86
2018-02-09T08:32:05.057Z,71.51
2018-02-09T08:34:32.653Z,71.99
2018-02-09T08:37:00.269Z,72.17
2018-02-09T08:39:27.780Z,72.00
2018-02-09T08:41:55.557Z,72.29
2018-02-09T08:44:23.265Z,72.47
2018-02-09T08:46:50.893Z,72.83
2018-02-09T08:49:18.526Z,72.93
2018-02-09T08:51:46.337Z,73.10
2018-02-09T08:54:13.889Z,73.10
2018-02-09T08:56:41.477Z,72.89
2018-02-09T08:59:09.121Z,72.50
2018-02-09T09:01:36.659Z,72.35
2018-02-09T09:04:04.196Z,72.15
2018-02-09T09:06:32.035Z,71.95
2018-02-09T09:08:59.653Z,71.98
2018-02-09T09:11:27.230Z,72.11
2018-02-09T09:13:54.801Z,72.19
2018-02-09T09:16:22.388Z,72.02
2018-02-09T09:18:50.117Z,71.83
2018-02-09T09:21:17.987Z,71.67
2018-02-09T09:23:45.530Z,71.45
2018-02-09T09:26:13.005Z,71.38
2018-02-09T09:28:41.415Z,71.39
2018-02-09T09:31:09.887Z,70.96
2018-02-09T09:33:37.403Z,71.02
2018-02-09T09:36:05.208Z,70.89
2018-02-09T09:38:32.684Z,70.69
2018-02-09T09:41:00.175Z,70.67
2018-02-09T09:43:27.909Z,70.47
2018-02-09T09:45:55.412Z,70.41
2018-02-09T09:48:22.983Z,70.38
2018-02-09T09:50:50.509Z,70.19
2018-02-09T09:53:18.111Z,69.67
2018-02-09T09:55:45.797Z,69.38
2018-02-09T09:58:13.918Z,69.35
2018-02-09T10:00:42.770Z,68.85
2018-02-09T10:03:10.306Z,68.75
2018-02-09T10:05:38.765Z,68.48
2018-02-09T10:08:06.222Z,68.24
2018-02-09T10:10:33.815Z,68.19
2018-02-09T10:13:01.353Z,68.24
2018-02-09T10:15:28.842Z,68.15
2018-02-09T10:17:56.486Z,67.97
2018-02-09T10:20:24.193Z,66.83
2018-02-09T10:22:52.508Z,65.34
2018-02-09T10:25:19.969Z,62.34
2018-02-09T10:27:47.610Z,60.52
2018-02-09T10:30:15.170Z,56.55
2018-02-09T10:32:42.745Z,54.92
2018-02-09T10:35:10.325Z,54.16
2018-02-09T10:37:37.798Z,54.23
2018-02-09T10:40:05.254Z,54.45
2018-02-09T10:42:32.844Z,54.20
2018-02-09T10:45:00.378Z,54.02
2018-02-09T10:47:27.861Z,54.27
2018-02-09T10:49:55.366Z,53.71
2018-02-09T10:52:22.922Z,52.40
2018-02-09T10:54:50.491Z,51.55
2018-02-09T10:57:18.040Z,51.48
2018-02-09T10:59:45.605Z,52.22
2018-02-09T11:02:13.259Z,53.25
2018-02-09T11:04:40.882Z,55.32
2018-02-09T11:07:08.357Z,56.46
2018-02-09T11:09:37.099Z,57.42
2018-02-09T11:12:07.572Z,58.42
2018-02-09T11:14:35.126Z,59.25
2018-02-09T11:17:02.658Z,59.90
2018-02-09T11:19:31.079Z,60.59
2018-02-09T11:21:59.335Z,61.40
2018-02-09T11:24:26.903Z,62.22
2018-02-09T11:26:54.447Z,62.30
2018-02-09T11:29:21.942Z,62.11
2018-02-09T11:31:49.827Z,62.57
2018-02-09T11:34:17.379Z,62.84
2018-02-09T11:36:45.949Z,63.23
2018-02-09T11:39:13.800Z,62.69
2018-02-09T11:41:41.292Z,62.89
2018-02-09T11:44:08.925Z,63.08
2018-02-09T11:46:36.574Z,63.22
2018-02-09T11:49:04.039Z,63.35
2018-02-09T11:51:31.526Z,62.74
2018-02-09T11:53:59.171Z,61.90
2018-02-09T11:56:26.804Z,61.34
2018-02-09T11:58:54.588Z,61.21
2018-02-09T12:01:22.216Z,60.80
2018-02-09T12:03:49.870Z,60.32
2018-02-09T12:06:17.938Z,60.28
2018-02-09T12:08:45.504Z,60.17
2018-02-09T12:11:13.218Z,59.76
2018-02-09T12:13:40.773Z,58.76
2018-02-09T12:16:08.334Z,58.23
2018-02-09T12:18:35.840Z,58.22
2018-02-09T12:21:03.338Z,58.37
2018-02-09T12:23:30.811Z,57.86
2018-02-09T12:25:59.433Z,57.96
2018-02-09T12:28:27.514Z,58.34
2018-02-09T12:30:54.970Z,58.88
2018-02-09T12:33:22.508Z,59.55
2018-02-09T12:35:50.050Z,60.19
2018-02-09T12:38:17.530Z,60.95
2018-02-09T12:40:45.034Z,61.51
2018-02-09T12:43:12.730Z,61.46
2018-02-09T12:45:40.269Z,62.02
2018-02-09T12:48:07.732Z,62.37
2018-02-09T12:50:35.212Z,62.41
2018-02-09T12:53:02.758Z,62.63
2018-02-09T12:55:30.276Z,62.67
2018-02-09T12:57:57.772Z,62.90
2018-02-09T13:00:25.368Z,63.13
2018-02-09T13:02:52.969Z,63.51
2018-02-09T13:05:21.344Z,63.64
2018-02-09T13:07:49.010Z,63.80
2018-02-09T13:10:16.468Z,63.82
2018-02-09T13:12:55.881Z,63.68
2018-02-09T13:15:23.360Z,63.82
2018-02-09T13:17:50.987Z,63.67
2018-02-09T13:20:18.512Z,63.89
2018-02-09T13:22:57.893Z,63.99
2018-02-09T13:25:25.338Z,64.36
2018-02-09T13:27:52.782Z,64.51
2018-02-09T13:30:20.395Z,64.83
2018-02-09T13:32:59.661Z,64.90
2018-02-09T13:35:28.950Z,64.83
2018-02-09T13:37:56.554Z,64.90
2018-02-09T13:40:24.130Z,64.82
2018-02-09T13:42:56.581Z,64.60
2018-02-09T13:45:25.072Z,64.78
2018-02-09T13:47:52.575Z,64.79
2018-02-09T13:50:20.872Z,64.98
2018-02-09T13:52:48.605Z,65.09
2018-02-09T13:55:16.158Z,65.26
2018-02-09T13:57:43.653Z,65.30
2018-02-09T14:00:11.153Z,65.52
2018-02-09T14:02:38.738Z,65.56
2018-02-09T14:05:06.273Z,65.55
2018-02-09T14:07:33.765Z,65.55
2018-02-09T14:10:01.428Z,65.44
2018-02-09T14:12:29.055Z,65.53
2018-02-09T14:14:56.543Z,65.59
2018-02-09T14:17:24.061Z,65.65
2018-02-09T14:19:51.760Z,65.66
2018-02-09T14:22:19.568Z,65.65
2018-02-09T14:24:47.044Z,65.54
2018-02-09T14:27:14.594Z,65.45
2018-02-09T14:29:43.138Z,65.51
2018-02-09T14:32:10.692Z,65.59
2018-02-09T14:34:38.189Z,65.68
2018-02-09T14:37:05.695Z,65.71
2018-02-09T14:39:33.244Z,65.84
2018-02-09T14:42:00.751Z,66.09
2018-02-09T14:44:28.349Z,65.98
2018-02-09T14:46:55.957Z,66.31
2018-02-09T14:49:23.553Z,66.14
2018-02-09T14:51:51.167Z,66.51
2018-02-09T14:54:19.039Z,66.59
2018-02-09T14:56:47.027Z,66.56
2018-02-09T14:59:14.710Z,66.43
2018-02-09T15:01:42.305Z,66.42
2018-02-09T15:04:10.441Z,65.96
2018-02-09T15:06:38.839Z,65.85
2018-02-09T15:09:06.329Z,65.81
2018-02-09T15:11:34.012Z,65.97
2018-02-09T15:14:01.532Z,66.18
2018-02-09T15:16:29.202Z,66.46
2018-02-09T15:18:56.755Z,66.38
2018-02-09T15:21:24.273Z,66.43
2018-02-09T15:23:51.750Z,66.46
2018-02-09T15:26:19.570Z,66.51
2018-02-09T15:28:47.049Z,66.56
2018-02-09T15:31:14.609Z,66.47
2018-02-09T15:33:42.749Z,66.48
2018-02-09T15:36:10.622Z,66.56
2018-02-09T15:38:38.213Z,66.56
2018-02-09T15:41:05.744Z,66.57
2018-02-09T15:43:33.229Z,66.59
2018-02-09T15:46:00.908Z,66.66
2018-02-09T15:48:28.533Z,66.59
2018-02-09T15:50:56.042Z,66.56
2018-02-09T15:53:23.543Z,66.63
2018-02-09T15:55:51.058Z,66.69
2018-02-09T15:58:18.613Z,66.79
2018-02-09T16:00:47.996Z,66.85
2018-02-09T16:03:15.625Z,66.77
2018-02-09T16:05:43.832Z,66.80
2018-02-09T16:08:11.311Z,66.92
2018-02-09T16:10:38.892Z,67.04
2018-02-09T16:13:06.433Z,67.13
2018-02-09T16:15:34.033Z,66.88
2018-02-09T16:18:01.619Z,66.84
2018-02-09T16:20:29.113Z,66.85
2018-02-09T16:23:01.947Z,66.76
2018-02-09T16:25:30.380Z,67.11
2018-02-09T16:27:58.075Z,67.22
2018-02-09T16:30:25.665Z,67.09
2018-02-09T16:32:53.154Z,67.11
2018-02-09T16:35:20.662Z,67.10
2018-02-09T16:37:48.335Z,67.07
2018-02-09T16:40:16.315Z,66.92
2018-02-09T16:42:43.879Z,66.71
2018-02-09T16:45:11.469Z,66.98
2018-02-09T16:47:39.358Z,67.10
2018-02-09T16:50:06.935Z,67.15
2018-02-09T16:52:34.527Z,67.24
2018-02-09T16:55:02.109Z,66.85
2018-02-09T16:57:29.738Z,66.87
2018-02-09T16:59:57.195Z,67.08
2018-02-09T17:02:24.720Z,67.12
2018-02-09T17:04:52.223Z,67.32
2018-02-09T17:07:19.721Z,67.66
2018-02-09T17:09:47.828Z,67.83
2018-02-09T17:12:16.495Z,68.06
2018-02-09T17:14:44.009Z,68.14
2018-02-09T17:17:11.597Z,68.21
2018-02-09T17:19:39.115Z,68.28
2018-02-09T17:22:06.657Z,68.50
2018-02-09T17:24:34.141Z,68.85
2018-02-09T17:27:03.066Z,69.04
2018-02-09T17:29:30.560Z,69.06
2018-02-09T17:31:58.125Z,69.57
2018-02-09T17:34:25.723Z,69.86
2018-02-09T17:36:53.224Z,69.97
2018-02-09T17:39:20.715Z,69.99
2018-02-09T17:41:48.285Z,69.93
2018-02-09T17:44:15.995Z,69.83
2018-02-09T17:46:43.492Z,69.81
2018-02-09T17:49:11.827Z,69.83
2018-02-09T17:51:54.497Z,69.74
2018-02-09T17:54:22.213Z,69.85
2018-02-09T17:56:49.862Z,69.94
2018-02-09T17:59:18.449Z,70.01
2018-02-09T18:01:45.928Z,69.97
2018-02-09T18:04:13.651Z,69.94
2018-02-09T18:06:41.177Z,70.12
2018-02-09T18:09:08.785Z,70.32
2018-02-09T18:11:36.746Z,70.45
2018-02-09T18:14:04.255Z,70.47
2018-02-09T18:16:31.726Z,70.90
2018-02-09T18:18:59.286Z,71.06
2018-02-09T18:21:27.091Z,71.09
2018-02-09T18:23:54.678Z,70.99
2018-02-09T18:26:22.314Z,71.06
2018-02-09T18:28:49.921Z,71.08
2018-02-09T18:31:17.502Z,71.20
2018-02-09T18:33:45.041Z,71.29
2018-02-09T18:36:12.582Z,71.25
2018-02-09T18:38:40.177Z,71.29
2018-02-09T18:41:07.935Z,71.29
2018-02-09T18:43:35.535Z,71.19
2018-02-09T18:46:03.101Z,71.26
2018-02-09T18:48:30.683Z,71.39
2018-02-09T18:50:58.301Z,71.39
2018-02-09T18:53:25.881Z,71.46
2018-02-09T18:55:53.449Z,71.45
2018-02-09T18:58:21.331Z,71.48
2018-02-09T19:00:48.918Z,71.51
2018-02-09T19:03:16.476Z,71.64
2018-02-09T19:05:44.093Z,71.65
2018-02-09T19:08:11.717Z,71.65
2018-02-09T19:10:39.465Z,71.66
2018-02-09T19:13:06.932Z,71.71
2018-02-09T19:15:34.401Z,71.83
2018-02-09T19:18:03.157Z,71.89
2018-02-09T19:20:30.675Z,71.94
2018-02-09T19:22:58.296Z,71.87
2018-02-09T19:25:25.875Z,72.04
2018-02-09T19:27:53.538Z,72.06
2018-02-09T19:30:21.100Z,72.22
2018-02-09T19:32:48.697Z,72.19
2018-02-09T19:35:16.190Z,72.23
2018-02-09T19:37:43.673Z,72.13
2018-02-09T19:40:11.616Z,72.11
2018-02-09T19:42:39.176Z,72.01
2018-02-09T19:45:06.697Z,72.08
2018-02-09T19:47:34.236Z,72.01
2018-02-09T19:50:01.721Z,72.10
2018-02-09T19:52:29.254Z,72.16
2018-02-09T19:54:56.886Z,72.28
2018-02-09T19:57:24.534Z,72.29
2018-02-09T19:59:52.139Z,72.26
2018-02-09T20:02:19.852Z,72.33
2018-02-09T20:04:47.384Z,72.51
2018-02-09T20:07:14.944Z,72.39
2018-02-09T20:09:42.970Z,72.48
2018-02-09T20:12:15.488Z,72.46
2018-02-09T20:14:43.114Z,72.56
2018-02-09T20:17:10.652Z,72.68
2018-02-09T20:19:38.206Z,72.49
2018-02-09T20:22:05.796Z,72.25
2018-02-09T20:24:33.387Z,72.31
2018-02-09T20:27:01.055Z,72.23
2018-02-09T20:29:28.616Z,72.17
2018-02-09T20:31:56.262Z,72.21
2018-02-09T20:34:23.804Z,72.13
2018-02-09T20:36:51.321Z,72.12
2018-02-09T20:39:20.089Z,72.03
2018-02-09T20:41:47.733Z,72.06
2018-02-09T20:44:15.294Z,72.06
2018-02-09T20:46:42.862Z,72.12
2018-02-09T20:49:10.340Z,71.93
2018-02-09T20:51:37.866Z,71.81
2018-02-09T20:54:05.558Z,71.78
2018-02-09T20:56:33.058Z,71.87
2018-02-09T20:59:00.508Z,71.85
2018-02-09T21:01:28.111Z,71.88
2018-02-09T21:03:55.589Z,71.96
2018-02-09T21:06:23.138Z,72.11
2018-02-09T21:08:50.644Z,72.21
2018-02-09T21:11:18.153Z,72.35
2018-02-09T21:13:45.626Z,72.46
2018-02-09T21:16:13.287Z,72.59
2018-02-09T21:18:40.764Z,72.62
2018-02-09T21:21:08.243Z,72.61
2018-02-09T21:23:36.199Z,72.51
2018-02-09T21:26:04.044Z,72.46
2018-02-09T21:28:31.515Z,72.44
2018-02-09T21:30:59.073Z,72.47
2018-02-09T21:33:26.674Z,72.61
2018-02-09T21:35:54.242Z,72.65
2018-02-09T21:38:21.914Z,72.61
2018-02-09T21:40:49.518Z,72.36
2018-02-09T21:43:17.061Z,72.48
2018-02-09T21:45:44.600Z,72.45
2018-02-09T21:48:12.070Z,72.51
2018-02-09T21:50:39.526Z,72.54
2018-02-09T21:53:07.003Z,72.54
2018-02-09T21:55:35.200Z,72.59
2018-02-09T21:58:02.729Z,72.79
2018-02-09T22:00:30.225Z,72.77
2018-02-09T22:02:57.907Z,72.79
2018-02-09T22:05:25.554Z,72.57
2018-02-09T22:07:56.368Z,72.61
2018-02-09T22:10:23.900Z,72.49
2018-02-09T22:12:51.490Z,72.56
2018-02-09T22:15:19.027Z,72.56
2018-02-09T22:17:46.531Z,72.37
2018-02-09T22:20:14.000Z,72.22
2018-02-09T22:22:41.491Z,72.20
2018-02-09T22:25:08.959Z,72.21
2018-02-09T22:27:36.463Z,72.21
2018-02-09T22:30:04.887Z,72.25
2018-02-09T22:32:32.527Z,72.18
2018-02-09T22:35:00.104Z,72.03
2018-02-09T22:37:27.585Z,71.95
2018-02-09T22:39:55.199Z,71.82
2018-02-09T22:42:22.675Z,71.81
2018-02-09T22:44:50.139Z,71.92
2018-02-09T22:47:17.677Z,72.13
2018-02-09T22:49:45.453Z,72.05
2018-02-09T22:52:13.097Z,71.79
2018-02-09T22:54:40.696Z,71.78
2018-02-09T22:57:08.405Z,71.92
2018-02-09T22:59:36.189Z,71.97
2018-02-09T23:02:03.685Z,71.87
2018-02-09T23:04:31.199Z,71.98
2018-02-09T23:06:58.705Z,71.88
2018-02-09T23:09:26.139Z,72.01
2018-02-09T23:11:53.596Z,72.05
2018-02-09T23:14:21.113Z,72.16
2018-02-09T23:16:48.612Z,72.11
2018-02-09T23:19:16.090Z,72.27
2018-02-09T23:21:43.517Z,72.43
2018-02-09T23:24:11.082Z,72.29
2018-02-09T23:26:38.572Z,72.35
2018-02-09T23:29:06.020Z,72.41
2018-02-09T23:31:33.553Z,72.61
2018-02-09T23:34:01.061Z,72.52
2018-02-09T23:36:28.592Z,72.51
2018-02-09T23:38:56.098Z,72.55
2018-02-09T23:41:23.600Z,72.59
2018-02-09T23:43:51.110Z,72.58
2018-02-09T23:46:18.625Z,72.66
2018-02-09T23:48:46.099Z,72.81
2018-02-09T23:51:13.595Z,72.98
2018-02-09T23:53:41.061Z,73.12
2018-02-09T23:56:08.553Z,73.16
2018-02-09T23:58:36.201Z,73.17
