createdAt,value
2023-02-02T00:00:24.430Z,17.30
2023-02-02T00:01:27.744Z,17.20
2023-02-02T00:02:30.192Z,17.20
2023-02-02T00:03:32.467Z,17.10
2023-02-02T00:04:36.561Z,17.00
2023-02-02T00:05:38.849Z,16.90
2023-02-02T00:06:41.123Z,16.70
2023-02-02T00:07:43.382Z,16.60
2023-02-02T00:08:46.214Z,16.60
2023-02-02T00:09:48.593Z,16.50
2023-02-02T00:10:51.094Z,16.50
2023-02-02T00:11:53.523Z,16.50
2023-02-02T00:12:57.918Z,16.50
2023-02-02T00:14:00.963Z,16.50
2023-02-02T00:15:03.634Z,16.50
2023-02-02T00:16:31.085Z,16.50
2023-02-02T00:17:33.450Z,16.50
2023-02-02T00:18:35.752Z,16.40
2023-02-02T00:19:37.973Z,16.50
2023-02-02T00:20:40.285Z,16.50
2023-02-02T00:21:43.849Z,16.40
2023-02-02T00:22:46.122Z,16.30
2023-02-02T00:23:48.788Z,16.50
2023-02-02T00:24:51.148Z,16.50
2023-02-02T00:25:53.463Z,16.60
2023-02-02T00:26:58.305Z,16.60
2023-02-02T00:28:00.586Z,16.70
2023-02-02T00:29:03.944Z,16.70
2023-02-02T00:30:07.637Z,16.80
2023-02-02T00:31:10.343Z,16.70
2023-02-02T00:32:12.613Z,16.70
2023-02-02T00:33:14.934Z,16.70
2023-02-02T00:34:17.507Z,16.90
2023-02-02T00:35:22.733Z,17.00
2023-02-02T00:36:25.885Z,17.10
2023-02-02T00:37:28.168Z,17.20
2023-02-02T00:38:31.312Z,17.30
2023-02-02T00:39:34.333Z,17.30
2023-02-02T00:40:36.596Z,17.30
2023-02-02T00:41:39.332Z,17.30
2023-02-02T00:42:43.195Z,17.30
2023-02-02T00:44:05.847Z,17.30
2023-02-02T00:45:15.952Z,17.20
2023-02-02T00:46:18.939Z,17.00
2023-02-02T00:47:22.389Z,16.80
2023-02-02T00:48:25.881Z,16.60
2023-02-02T00:49:28.195Z,16.50
2023-02-02T00:50:30.753Z,16.50
2023-02-02T00:51:33.276Z,16.40
2023-02-02T00:52:35.535Z,16.30
2023-02-02T00:53:37.842Z,16.40
2023-02-02T00:54:40.400Z,16.40
2023-02-02T00:55:42.633Z,16.40
2023-02-02T00:56:44.948Z,16.50
2023-02-02T00:57:47.766Z,16.40
2023-02-02T00:58:50.021Z,16.30
2023-02-02T00:59:52.514Z,16.00
2023-02-02T01:00:54.862Z,16.20
2023-02-02T01:01:57.431Z,16.20
2023-02-02T01:03:04.318Z,16.30
2023-02-02T01:04:06.931Z,16.40
2023-02-02T01:05:11.188Z,16.40
2023-02-02T01:06:13.818Z,16.40
2023-02-02T01:07:16.186Z,16.40
2023-02-02T01:08:18.666Z,16.40
2023-02-02T01:09:21.431Z,16.50
2023-02-02T01:10:23.725Z,16.40
2023-02-02T01:11:26.097Z,16.40
2023-02-02T01:12:29.039Z,16.40
2023-02-02T01:13:31.409Z,16.40
2023-02-02T01:14:33.715Z,16.40
2023-02-02T01:15:37.157Z,16.50
2023-02-02T01:16:40.076Z,16.40
2023-02-02T01:17:42.729Z,16.40
2023-02-02T01:18:45.100Z,16.40
2023-02-02T01:19:47.531Z,16.50
2023-02-02T01:20:57.984Z,16.60
2023-02-02T01:22:01.821Z,16.60
2023-02-02T01:23:05.075Z,16.50
2023-02-02T01:24:08.179Z,16.30
2023-02-02T01:25:10.866Z,16.30
2023-02-02T01:26:13.932Z,16.50
2023-02-02T01:27:16.369Z,16.60
2023-02-02T01:28:18.649Z,16.70
2023-02-02T01:29:20.997Z,16.70
2023-02-02T01:30:23.608Z,16.70
2023-02-02T01:31:26.009Z,16.70
2023-02-02T01:32:28.302Z,16.80
2023-02-02T01:33:30.589Z,16.80
2023-02-02T01:34:32.922Z,16.90
2023-02-02T01:35:35.148Z,16.80
2023-02-02T01:36:37.456Z,16.90
2023-02-02T01:37:39.786Z,16.90
2023-02-02T01:38:42.700Z,16.90
2023-02-02T01:39:45.014Z,16.90
2023-02-02T01:40:56.784Z,16.80
2023-02-02T01:41:59.516Z,16.80
2023-02-02T01:43:01.916Z,16.90
2023-02-02T01:44:06.537Z,16.90
2023-02-02T01:45:29.923Z,16.90
2023-02-02T01:46:36.790Z,16.90
2023-02-02T01:47:47.833Z,16.80
2023-02-02T01:48:59.186Z,16.80
2023-02-02T01:50:05.283Z,16.80
2023-02-02T01:51:11.508Z,16.80
2023-02-02T01:52:16.786Z,16.80
2023-02-02T01:53:19.928Z,16.70
2023-02-02T01:54:30.406Z,16.70
2023-02-02T01:55:34.617Z,16.70
2023-02-02T01:56:44.772Z,16.70
2023-02-02T01:57:51.987Z,16.70
2023-02-02T01:58:54.520Z,16.70
2023-02-02T02:00:00.486Z,16.70
2023-02-02T02:01:02.849Z,16.70
2023-02-02T02:02:06.527Z,16.60
2023-02-02T02:03:13.381Z,16.60
2023-02-02T02:04:16.322Z,16.50
2023-02-02T02:05:26.324Z,16.50
2023-02-02T02:06:29.101Z,16.50
2023-02-02T02:07:31.602Z,16.60
2023-02-02T02:08:48.858Z,16.60
2023-02-02T02:09:51.221Z,16.40
2023-02-02T02:10:53.666Z,16.30
2023-02-02T02:11:56.153Z,16.50
2023-02-02T02:12:59.008Z,16.70
2023-02-02T02:14:23.754Z,16.80
2023-02-02T02:15:50.266Z,16.80
2023-02-02T02:17:13.162Z,17.00
2023-02-02T02:18:33.634Z,17.00
2023-02-02T02:20:15.937Z,17.10
2023-02-02T02:22:15.683Z,17.20
2023-02-02T02:24:22.284Z,17.20
2023-02-02T02:26:15.779Z,17.30
2023-02-02T02:27:39.116Z,17.20
2023-02-02T02:28:50.501Z,17.20
2023-02-02T02:30:17.542Z,17.30
2023-02-02T02:31:31.890Z,17.30
2023-02-02T02:32:52.174Z,17.30
2023-02-02T02:33:59.690Z,17.30
2023-02-02T02:35:27.935Z,17.30
2023-02-02T02:36:39.318Z,17.30
2023-02-02T02:37:54.154Z,17.30
2023-02-02T02:38:59.322Z,17.40
2023-02-02T02:40:20.305Z,17.40
2023-02-02T02:41:33.179Z,17.40
2023-02-02T02:42:41.034Z,17.40
2023-02-02T02:43:58.921Z,17.40
2023-02-02T02:45:03.980Z,17.40
2023-02-02T02:46:07.711Z,17.40
2023-02-02T02:47:10.940Z,17.40
2023-02-02T02:48:13.963Z,17.30
2023-02-02T02:49:17.035Z,17.40
2023-02-02T02:50:20.395Z,17.40
2023-02-02T02:51:48.848Z,17.40
2023-02-02T02:53:07.982Z,17.50
2023-02-02T02:54:15.251Z,17.50
2023-02-02T02:55:17.792Z,17.50
2023-02-02T02:56:33.553Z,17.50
2023-02-02T02:57:47.047Z,17.50
2023-02-02T02:58:59.048Z,17.50
2023-02-02T03:00:53.626Z,17.50
2023-02-02T03:02:04.997Z,17.40
2023-02-02T03:03:22.112Z,17.50
2023-02-02T03:04:40.764Z,17.50
2023-02-02T03:05:53.116Z,17.50
2023-02-02T03:07:00.779Z,17.40
2023-02-02T03:08:23.239Z,17.40
2023-02-02T03:09:32.622Z,17.40
2023-02-02T03:10:36.573Z,17.60
2023-02-02T03:11:40.021Z,17.70
2023-02-02T03:12:46.956Z,17.40
2023-02-02T03:13:49.604Z,17.30
2023-02-02T03:14:51.948Z,17.60
2023-02-02T03:15:54.587Z,17.80
2023-02-02T03:16:56.860Z,18.00
2023-02-02T03:17:59.182Z,18.20
2023-02-02T03:19:01.637Z,18.40
2023-02-02T03:20:04.182Z,18.50
2023-02-02T03:21:06.840Z,18.70
2023-02-02T03:22:09.161Z,18.80
2023-02-02T03:23:11.872Z,18.90
2023-02-02T03:24:14.166Z,18.90
2023-02-02T03:25:16.678Z,19.00
2023-02-02T03:26:19.121Z,19.10
2023-02-02T03:27:21.396Z,19.10
2023-02-02T03:28:25.164Z,19.10
2023-02-02T03:29:28.209Z,19.20
2023-02-02T03:30:31.167Z,19.20
2023-02-02T03:31:33.673Z,19.20
2023-02-02T03:32:36.946Z,19.20
2023-02-02T03:33:39.431Z,19.20
2023-02-02T03:34:41.739Z,19.20
2023-02-02T03:35:44.611Z,19.30
2023-02-02T03:36:46.946Z,19.30
2023-02-02T03:37:49.357Z,19.30
2023-02-02T03:38:51.609Z,19.30
2023-02-02T03:39:53.898Z,19.30
2023-02-02T03:40:56.378Z,19.30
2023-02-02T03:41:58.795Z,19.30
2023-02-02T03:43:01.205Z,19.40
2023-02-02T03:44:03.542Z,19.30
2023-02-02T03:45:06.414Z,19.40
2023-02-02T03:46:08.771Z,19.40
2023-02-02T03:47:11.113Z,19.40
2023-02-02T03:48:13.473Z,19.40
2023-02-02T03:49:15.831Z,19.40
2023-02-02T03:50:20.760Z,19.50
2023-02-02T03:51:23.036Z,19.50
2023-02-02T03:52:25.977Z,19.60
2023-02-02T03:53:28.329Z,19.50
2023-02-02T03:54:30.971Z,19.60
2023-02-02T03:55:33.336Z,19.60
2023-02-02T03:56:35.572Z,19.60
2023-02-02T03:57:37.933Z,19.60
2023-02-02T03:58:40.476Z,19.60
2023-02-02T03:59:42.802Z,19.60
2023-02-02T04:00:45.075Z,19.60
2023-02-02T04:01:47.619Z,19.70
2023-02-02T04:02:50.186Z,19.70
2023-02-02T04:03:52.745Z,19.70
2023-02-02T04:04:55.066Z,19.70
2023-02-02T04:05:57.482Z,19.70
2023-02-02T04:06:59.875Z,19.70
2023-02-02T04:08:02.197Z,19.10
2023-02-02T04:09:04.515Z,18.50
2023-02-02T04:10:06.986Z,18.20
2023-02-02T04:11:12.199Z,18.20
2023-02-02T04:12:14.557Z,18.20
2023-02-02T04:13:16.891Z,18.30
2023-02-02T04:14:19.339Z,18.20
2023-02-02T04:15:21.580Z,18.20
2023-02-02T04:16:23.956Z,18.10
2023-02-02T04:17:26.296Z,18.10
2023-02-02T04:18:29.170Z,18.00
2023-02-02T04:19:31.491Z,18.00
2023-02-02T04:20:33.761Z,18.00
2023-02-02T04:21:36.073Z,17.90
2023-02-02T04:22:38.362Z,17.90
2023-02-02T04:23:40.630Z,17.90
2023-02-02T04:24:42.882Z,17.90
2023-02-02T04:25:51.792Z,17.90
2023-02-02T04:26:54.077Z,17.80
2023-02-02T04:27:56.395Z,17.70
2023-02-02T04:28:58.850Z,17.70
2023-02-02T04:30:01.154Z,17.60
2023-02-02T04:31:03.697Z,17.60
2023-02-02T04:32:05.979Z,17.60
2023-02-02T04:33:08.336Z,17.50
2023-02-02T04:34:10.599Z,17.50
2023-02-02T04:35:12.883Z,17.50
2023-02-02T04:36:15.208Z,17.40
2023-02-02T04:37:17.620Z,17.40
2023-02-02T04:38:20.318Z,17.50
2023-02-02T04:39:22.674Z,17.50
2023-02-02T04:40:25.169Z,17.50
2023-02-02T04:41:27.507Z,17.50
2023-02-02T04:42:32.160Z,17.50
2023-02-02T04:43:35.514Z,17.50
2023-02-02T04:44:37.789Z,17.50
2023-02-02T04:45:40.199Z,17.50
2023-02-02T04:46:43.652Z,17.40
2023-02-02T04:47:45.924Z,17.30
2023-02-02T04:48:49.794Z,17.30
2023-02-02T04:49:52.056Z,17.30
2023-02-02T04:51:01.086Z,17.30
2023-02-02T04:52:03.563Z,17.20
2023-02-02T04:53:05.921Z,17.30
2023-02-02T04:54:08.451Z,17.30
2023-02-02T04:55:10.753Z,17.30
2023-02-02T04:56:15.981Z,17.30
2023-02-02T04:57:18.482Z,17.30
2023-02-02T04:58:21.089Z,17.30
2023-02-02T04:59:23.519Z,17.30
2023-02-02T05:00:25.866Z,17.20
2023-02-02T05:01:30.214Z,17.20
2023-02-02T05:02:36.311Z,17.30
2023-02-02T05:03:38.848Z,17.20
2023-02-02T05:04:41.106Z,17.20
2023-02-02T05:05:43.342Z,17.20
2023-02-02T05:06:45.672Z,17.10
2023-02-02T05:07:48.014Z,17.20
2023-02-02T05:08:50.468Z,17.20
2023-02-02T05:09:52.747Z,17.10
2023-02-02T05:10:55.005Z,17.10
2023-02-02T05:11:57.280Z,17.10
2023-02-02T05:12:59.669Z,17.00
2023-02-02T05:14:02.018Z,17.00
2023-02-02T05:15:05.602Z,17.00
2023-02-02T05:16:08.076Z,16.90
2023-02-02T05:17:10.457Z,16.90
2023-02-02T05:18:12.680Z,16.90
2023-02-02T05:19:16.793Z,16.90
2023-02-02T05:20:19.163Z,16.90
2023-02-02T05:21:22.292Z,17.00
2023-02-02T05:22:24.594Z,17.30
2023-02-02T05:23:27.666Z,17.60
2023-02-02T05:24:30.068Z,17.90
2023-02-02T05:25:32.445Z,18.10
2023-02-02T05:26:35.030Z,18.30
2023-02-02T05:27:37.308Z,18.50
2023-02-02T05:28:41.126Z,18.60
2023-02-02T05:29:43.454Z,18.60
2023-02-02T05:30:45.843Z,18.70
2023-02-02T05:31:48.163Z,18.80
2023-02-02T05:32:50.494Z,18.90
2023-02-02T05:33:52.900Z,19.00
2023-02-02T05:34:55.392Z,19.10
2023-02-02T05:35:57.630Z,19.10
2023-02-02T05:36:59.875Z,19.10
2023-02-02T05:38:02.179Z,19.20
2023-02-02T05:39:05.568Z,19.20
2023-02-02T05:40:08.769Z,19.20
2023-02-02T05:41:11.931Z,19.20
2023-02-02T05:42:14.191Z,19.30
2023-02-02T05:43:16.477Z,19.30
2023-02-02T05:44:18.744Z,19.30
2023-02-02T05:45:21.515Z,19.30
2023-02-02T05:46:23.825Z,19.40
2023-02-02T05:47:26.099Z,19.40
2023-02-02T05:48:28.775Z,19.40
2023-02-02T05:49:31.064Z,19.40
2023-02-02T05:50:33.533Z,19.40
2023-02-02T05:51:50.108Z,19.40
2023-02-02T05:52:52.599Z,19.50
2023-02-02T05:53:54.983Z,19.50
2023-02-02T05:54:57.312Z,19.50
2023-02-02T05:55:59.721Z,19.50
2023-02-02T05:57:03.011Z,19.60
2023-02-02T05:58:05.403Z,19.60
2023-02-02T05:59:08.004Z,19.60
2023-02-02T06:00:10.889Z,19.60
2023-02-02T06:01:17.924Z,19.70
2023-02-02T06:02:20.637Z,19.70
2023-02-02T06:03:23.060Z,19.70
2023-02-02T06:04:25.456Z,19.70
2023-02-02T06:05:27.961Z,19.70
2023-02-02T06:06:30.278Z,19.70
2023-02-02T06:07:32.726Z,19.50
2023-02-02T06:08:35.703Z,18.80
2023-02-02T06:09:38.544Z,18.50
2023-02-02T06:10:43.846Z,18.70
2023-02-02T06:11:46.855Z,19.00
2023-02-02T06:12:49.119Z,19.10
2023-02-02T06:13:51.413Z,19.20
2023-02-02T06:14:53.915Z,19.30
2023-02-02T06:15:56.331Z,19.30
2023-02-02T06:16:58.740Z,19.40
2023-02-02T06:18:01.601Z,19.50
2023-02-02T06:19:04.167Z,19.50
2023-02-02T06:20:06.879Z,19.60
2023-02-02T06:21:10.227Z,19.60
2023-02-02T06:22:12.460Z,19.60
2023-02-02T06:23:14.989Z,19.60
2023-02-02T06:24:17.279Z,19.70
2023-02-02T06:25:19.630Z,19.70
2023-02-02T06:26:21.962Z,19.70
2023-02-02T06:27:24.606Z,19.70
2023-02-02T06:28:26.969Z,19.70
2023-02-02T06:29:29.217Z,19.00
2023-02-02T06:30:31.504Z,18.40
2023-02-02T06:31:34.106Z,18.40
2023-02-02T06:32:36.764Z,18.60
2023-02-02T06:33:39.100Z,18.80
2023-02-02T06:34:41.406Z,19.00
2023-02-02T06:35:43.931Z,19.20
2023-02-02T06:36:46.336Z,19.30
2023-02-02T06:37:49.109Z,19.40
2023-02-02T06:38:53.445Z,19.40
2023-02-02T06:39:55.870Z,19.50
2023-02-02T06:41:02.303Z,19.50
2023-02-02T06:42:19.318Z,19.60
2023-02-02T06:43:22.953Z,19.60
2023-02-02T06:44:25.275Z,19.60
2023-02-02T06:45:29.280Z,19.70
2023-02-02T06:46:31.654Z,19.70
2023-02-02T06:47:34.023Z,19.80
2023-02-02T06:48:36.507Z,19.30
2023-02-02T06:49:38.776Z,18.50
2023-02-02T06:50:41.281Z,17.80
2023-02-02T06:51:43.633Z,17.40
2023-02-02T06:52:51.887Z,17.40
2023-02-02T06:53:54.186Z,17.70
2023-02-02T06:54:56.539Z,18.00
2023-02-02T06:56:01.185Z,18.30
2023-02-02T06:57:03.632Z,18.60
2023-02-02T06:58:05.878Z,18.70
2023-02-02T06:59:08.207Z,18.90
2023-02-02T07:00:11.687Z,19.00
2023-02-02T07:01:14.812Z,19.10
2023-02-02T07:02:17.211Z,19.30
2023-02-02T07:03:21.426Z,19.40
2023-02-02T07:04:23.754Z,19.40
2023-02-02T07:05:30.518Z,19.40
2023-02-02T07:06:33.210Z,19.50
2023-02-02T07:07:35.525Z,19.50
2023-02-02T07:08:37.999Z,19.50
2023-02-02T07:09:40.301Z,19.60
2023-02-02T07:11:13.794Z,18.80
2023-02-02T07:12:06.662Z,17.90
2023-02-02T07:13:09.003Z,18.00
2023-02-02T07:14:11.853Z,18.30
2023-02-02T07:15:14.222Z,18.50
2023-02-02T07:16:17.941Z,18.70
2023-02-02T07:17:20.245Z,18.80
2023-02-02T07:18:22.839Z,19.00
2023-02-02T07:19:25.115Z,19.10
2023-02-02T07:20:27.598Z,19.20
2023-02-02T07:21:35.321Z,19.20
2023-02-02T07:22:41.265Z,19.20
2023-02-02T07:23:43.691Z,19.20
2023-02-02T07:24:46.059Z,19.30
2023-02-02T07:25:48.365Z,19.30
2023-02-02T07:26:50.745Z,19.40
2023-02-02T07:27:55.858Z,19.50
2023-02-02T07:28:58.316Z,19.60
2023-02-02T07:30:00.902Z,19.70
2023-02-02T07:31:19.425Z,19.60
2023-02-02T07:32:21.797Z,19.60
2023-02-02T07:33:24.276Z,19.70
2023-02-02T07:34:26.570Z,19.70
2023-02-02T07:35:28.881Z,19.70
2023-02-02T07:36:31.286Z,19.70
2023-02-02T07:37:33.612Z,19.70
2023-02-02T07:38:35.966Z,19.70
2023-02-02T07:39:40.107Z,19.70
2023-02-02T07:40:42.889Z,19.80
2023-02-02T07:41:45.272Z,19.70
2023-02-02T07:43:02.360Z,19.80
2023-02-02T07:44:05.585Z,19.80
2023-02-02T07:45:27.290Z,19.80
2023-02-02T07:46:30.660Z,19.80
2023-02-02T07:47:32.980Z,19.90
2023-02-02T07:48:36.033Z,19.80
2023-02-02T07:49:38.351Z,19.90
2023-02-02T07:50:40.657Z,19.90
2023-02-02T07:51:47.472Z,20.00
2023-02-02T07:52:50.230Z,19.90
2023-02-02T07:53:54.379Z,20.00
2023-02-02T07:55:12.604Z,19.90
2023-02-02T07:56:22.919Z,19.90
2023-02-02T07:57:25.584Z,20.00
2023-02-02T07:58:27.861Z,20.00
2023-02-02T07:59:32.312Z,20.00
2023-02-02T08:00:34.851Z,20.00
2023-02-02T08:01:37.362Z,20.00
2023-02-02T08:02:39.733Z,20.00
2023-02-02T08:03:45.098Z,20.00
2023-02-02T08:04:47.574Z,20.00
2023-02-02T08:05:50.906Z,20.00
2023-02-02T08:06:53.252Z,20.00
2023-02-02T08:07:55.590Z,20.00
2023-02-02T08:08:59.085Z,20.00
2023-02-02T08:10:01.413Z,20.00
2023-02-02T08:11:03.863Z,20.00
2023-02-02T08:12:06.246Z,20.00
2023-02-02T08:13:08.537Z,20.00
2023-02-02T08:14:13.261Z,20.00
2023-02-02T08:15:15.848Z,20.00
2023-02-02T08:16:19.123Z,20.00
2023-02-02T08:17:22.958Z,19.90
2023-02-02T08:18:25.480Z,20.00
2023-02-02T08:19:27.780Z,20.00
2023-02-02T08:20:30.163Z,20.10
2023-02-02T08:21:34.400Z,20.10
2023-02-02T08:22:36.833Z,19.40
2023-02-02T08:23:40.721Z,18.60
2023-02-02T08:24:43.080Z,18.80
2023-02-02T08:25:45.566Z,19.00
2023-02-02T08:26:47.912Z,19.10
2023-02-02T08:27:54.025Z,19.30
2023-02-02T08:29:02.133Z,19.40
2023-02-02T08:30:04.694Z,19.50
2023-02-02T08:31:12.963Z,19.60
2023-02-02T08:32:15.330Z,19.70
2023-02-02T08:33:17.645Z,19.70
2023-02-02T08:34:20.171Z,19.70
2023-02-02T08:35:22.734Z,19.70
2023-02-02T08:36:27.177Z,19.80
2023-02-02T08:37:29.547Z,19.80
2023-02-02T08:38:31.855Z,19.80
2023-02-02T08:39:34.155Z,19.80
2023-02-02T08:40:36.642Z,19.80
2023-02-02T08:41:39.451Z,19.80
2023-02-02T08:42:41.975Z,19.80
2023-02-02T08:43:44.551Z,19.70
2023-02-02T08:46:02.655Z,19.80
2023-02-02T08:46:11.853Z,19.80
2023-02-02T08:47:14.147Z,19.80
2023-02-02T08:48:17.086Z,19.80
2023-02-02T08:49:19.563Z,19.80
2023-02-02T08:50:21.990Z,19.80
2023-02-02T08:51:24.334Z,19.70
2023-02-02T08:52:26.671Z,19.80
2023-02-02T08:53:29.774Z,19.80
2023-02-02T08:54:32.111Z,19.80
2023-02-02T08:55:34.520Z,19.80
2023-02-02T08:56:36.815Z,19.90
2023-02-02T08:57:39.137Z,20.00
2023-02-02T08:58:45.647Z,20.00
2023-02-02T08:59:47.993Z,20.00
2023-02-02T09:00:50.312Z,20.00
2023-02-02T09:01:52.664Z,20.00
2023-02-02T09:02:54.930Z,20.10
2023-02-02T09:04:04.443Z,20.00
2023-02-02T09:05:07.234Z,20.00
2023-02-02T09:06:12.813Z,19.90
2023-02-02T09:07:15.084Z,20.00
2023-02-02T09:08:17.482Z,20.10
2023-02-02T09:09:19.795Z,20.10
2023-02-02T09:10:22.169Z,20.10
2023-02-02T09:11:24.586Z,20.10
2023-02-02T09:12:26.999Z,20.10
2023-02-02T09:13:29.314Z,20.10
2023-02-02T09:14:31.611Z,20.20
2023-02-02T09:15:33.872Z,20.10
2023-02-02T09:16:36.610Z,20.10
2023-02-02T09:17:38.986Z,20.10
2023-02-02T09:18:41.946Z,20.10
2023-02-02T09:19:44.267Z,20.10
2023-02-02T09:20:46.603Z,20.10
2023-02-02T09:21:51.741Z,20.20
2023-02-02T09:22:57.298Z,20.20
2023-02-02T09:23:59.592Z,20.10
2023-02-02T09:25:01.938Z,20.20
2023-02-02T09:26:16.553Z,20.10
2023-02-02T09:27:18.902Z,20.20
2023-02-02T09:28:21.239Z,20.10
2023-02-02T09:29:23.551Z,20.20
2023-02-02T09:30:25.877Z,20.10
2023-02-02T09:31:29.099Z,20.20
2023-02-02T09:32:31.971Z,20.20
2023-02-02T09:33:34.711Z,20.30
2023-02-02T09:34:37.920Z,20.20
2023-02-02T09:35:41.314Z,20.20
2023-02-02T09:36:45.043Z,20.20
2023-02-02T09:37:47.403Z,20.20
2023-02-02T09:38:51.165Z,20.20
2023-02-02T09:39:53.514Z,20.30
2023-02-02T09:40:56.001Z,20.30
2023-02-02T09:42:01.087Z,20.20
2023-02-02T09:43:04.086Z,20.20
2023-02-02T09:44:41.517Z,20.20
2023-02-02T09:46:03.192Z,20.10
2023-02-02T09:47:16.956Z,20.30
2023-02-02T09:48:36.055Z,20.20
2023-02-02T09:49:48.304Z,20.20
2023-02-02T09:50:56.157Z,20.10
2023-02-02T09:52:08.034Z,20.20
2023-02-02T09:53:36.609Z,20.20
2023-02-02T09:54:49.263Z,20.20
2023-02-02T09:55:59.843Z,20.30
2023-02-02T09:57:08.749Z,20.20
2023-02-02T09:58:24.465Z,20.30
2023-02-02T09:59:37.170Z,20.30
2023-02-02T10:01:09.793Z,20.30
2023-02-02T10:02:31.923Z,20.30
2023-02-02T10:03:42.736Z,20.40
2023-02-02T10:04:51.029Z,20.40
2023-02-02T10:06:11.475Z,20.40
2023-02-02T10:07:18.683Z,20.40
2023-02-02T10:08:34.827Z,20.30
2023-02-02T10:09:47.961Z,20.20
2023-02-02T10:10:51.516Z,20.20
2023-02-02T10:12:15.791Z,20.30
2023-02-02T10:13:25.252Z,20.20
2023-02-02T10:14:41.140Z,20.30
2023-02-02T10:15:56.480Z,20.30
2023-02-02T10:17:10.892Z,20.30
2023-02-02T10:18:41.652Z,20.30
2023-02-02T10:19:44.461Z,20.30
2023-02-02T10:20:50.735Z,20.20
2023-02-02T10:22:17.880Z,20.20
2023-02-02T10:23:38.610Z,20.30
2023-02-02T10:24:41.107Z,20.40
2023-02-02T10:25:55.903Z,20.40
2023-02-02T10:27:06.053Z,20.40
2023-02-02T10:28:18.889Z,20.40
2023-02-02T10:29:24.629Z,20.40
2023-02-02T10:30:50.542Z,20.40
2023-02-02T10:32:22.423Z,20.40
2023-02-02T10:33:38.444Z,20.20
2023-02-02T10:35:29.422Z,19.80
2023-02-02T10:37:09.003Z,19.50
2023-02-02T10:38:29.622Z,19.30
2023-02-02T10:39:35.026Z,19.60
2023-02-02T10:40:59.591Z,19.80
2023-02-02T10:42:17.209Z,19.90
2023-02-02T10:43:46.408Z,20.00
2023-02-02T10:44:58.954Z,20.00
2023-02-02T10:46:04.243Z,20.00
2023-02-02T10:47:11.853Z,20.00
2023-02-02T10:48:20.340Z,20.00
2023-02-02T10:49:33.416Z,20.10
2023-02-02T10:50:35.800Z,20.10
2023-02-02T10:51:38.288Z,20.10
2023-02-02T10:52:52.133Z,20.10
2023-02-02T10:53:57.673Z,20.10
2023-02-02T10:55:30.325Z,20.10
2023-02-02T10:56:41.885Z,20.20
2023-02-02T10:57:53.622Z,20.20
2023-02-02T10:59:07.526Z,20.20
2023-02-02T11:00:23.845Z,20.20
2023-02-02T11:01:26.523Z,20.20
2023-02-02T11:02:28.859Z,20.20
2023-02-02T11:03:34.644Z,20.20
2023-02-02T11:04:55.768Z,20.30
2023-02-02T11:06:41.150Z,20.30
2023-02-02T11:07:43.513Z,19.90
2023-02-02T11:08:56.737Z,19.20
2023-02-02T11:09:59.094Z,19.00
2023-02-02T11:11:21.652Z,19.20
2023-02-02T11:12:36.795Z,19.50
2023-02-02T11:13:47.787Z,19.60
2023-02-02T11:14:56.704Z,19.70
2023-02-02T11:16:42.098Z,19.80
2023-02-02T11:17:45.707Z,19.80
2023-02-02T11:18:48.345Z,19.90
2023-02-02T11:19:51.750Z,19.90
2023-02-02T11:20:54.333Z,20.00
2023-02-02T11:22:15.598Z,20.00
2023-02-02T11:23:20.973Z,20.00
2023-02-02T11:24:48.246Z,20.00
2023-02-02T11:26:02.488Z,20.00
2023-02-02T11:27:13.339Z,20.10
2023-02-02T11:28:24.816Z,20.10
2023-02-02T11:29:42.000Z,20.10
2023-02-02T11:30:48.270Z,20.10
2023-02-02T11:31:50.683Z,20.10
2023-02-02T11:32:53.436Z,20.10
2023-02-02T11:34:20.605Z,20.10
2023-02-02T11:35:29.653Z,20.10
2023-02-02T11:36:32.115Z,20.10
2023-02-02T11:37:39.696Z,20.10
2023-02-02T11:38:42.215Z,20.10
2023-02-02T11:39:44.580Z,20.10
2023-02-02T11:40:55.444Z,20.10
2023-02-02T11:42:21.636Z,20.20
2023-02-02T11:43:34.488Z,20.20
2023-02-02T11:44:39.950Z,20.20
2023-02-02T11:45:44.343Z,20.20
2023-02-02T11:46:49.052Z,20.20
2023-02-02T11:47:52.220Z,20.20
2023-02-02T11:49:00.007Z,20.20
2023-02-02T11:50:04.475Z,20.20
2023-02-02T11:51:19.005Z,20.20
2023-02-02T11:52:23.821Z,20.20
2023-02-02T11:53:28.397Z,20.20
2023-02-02T11:54:34.328Z,20.20
2023-02-02T11:55:36.710Z,20.20
2023-02-02T11:56:39.271Z,20.20
2023-02-02T11:58:04.550Z,20.20
2023-02-02T11:59:30.274Z,20.20
2023-02-02T12:00:32.672Z,20.30
2023-02-02T12:01:39.731Z,20.20
2023-02-02T12:02:49.522Z,20.20
2023-02-02T12:03:54.152Z,20.20
2023-02-02T12:05:19.640Z,20.20
2023-02-02T12:06:42.194Z,19.00
2023-02-02T12:07:44.880Z,18.80
2023-02-02T12:08:47.694Z,19.00
2023-02-02T12:09:50.954Z,19.20
2023-02-02T12:11:02.147Z,19.40
2023-02-02T12:12:45.642Z,19.60
2023-02-02T12:14:20.146Z,19.70
2023-02-02T12:15:31.797Z,19.80
2023-02-02T12:16:59.515Z,19.90
2023-02-02T12:18:28.255Z,19.90
2023-02-02T12:19:48.651Z,20.00
2023-02-02T12:20:57.344Z,20.00
2023-02-02T12:22:04.096Z,20.00
2023-02-02T12:23:37.023Z,20.00
2023-02-02T12:24:52.956Z,20.10
2023-02-02T12:25:59.100Z,20.10
2023-02-02T12:27:23.836Z,20.10
2023-02-02T12:28:39.114Z,20.10
2023-02-02T12:30:00.014Z,20.20
2023-02-02T12:31:14.155Z,20.20
2023-02-02T12:32:23.134Z,20.20
2023-02-02T12:34:11.795Z,20.20
2023-02-02T12:36:00.800Z,20.20
2023-02-02T12:37:17.945Z,20.20
2023-02-02T12:38:43.785Z,20.20
2023-02-02T12:40:11.506Z,20.20
2023-02-02T12:41:44.456Z,20.20
2023-02-02T12:43:18.322Z,20.20
2023-02-02T12:44:29.932Z,20.20
2023-02-02T12:46:00.494Z,20.20
2023-02-02T12:47:18.704Z,20.30
2023-02-02T12:48:29.879Z,20.20
2023-02-02T12:49:48.930Z,20.20
2023-02-02T12:51:25.079Z,20.20
2023-02-02T12:52:57.559Z,20.20
2023-02-02T12:54:33.104Z,20.20
2023-02-02T12:55:55.495Z,20.20
2023-02-02T12:57:29.459Z,20.20
2023-02-02T12:58:41.337Z,20.30
2023-02-02T13:00:04.874Z,20.20
2023-02-02T13:01:38.983Z,20.30
2023-02-02T13:03:13.340Z,20.30
2023-02-02T13:04:33.080Z,20.30
2023-02-02T13:05:58.165Z,20.20
2023-02-02T13:07:12.044Z,20.30
2023-02-02T13:08:23.071Z,20.30
2023-02-02T13:09:39.159Z,20.30
2023-02-02T13:10:45.523Z,20.30
2023-02-02T13:11:53.103Z,20.30
2023-02-02T13:13:01.332Z,20.30
2023-02-02T13:14:15.949Z,20.30
2023-02-02T13:15:24.423Z,20.30
2023-02-02T13:16:29.998Z,20.30
2023-02-02T13:17:52.384Z,20.30
2023-02-02T13:19:04.462Z,20.30
2023-02-02T13:20:28.882Z,20.30
2023-02-02T13:21:32.573Z,20.30
2023-02-02T13:22:40.903Z,20.30
2023-02-02T13:23:50.401Z,20.30
2023-02-02T13:24:56.416Z,20.30
2023-02-02T13:26:19.290Z,20.30
2023-02-02T13:27:22.976Z,20.30
2023-02-02T13:28:48.353Z,20.30
2023-02-02T13:30:20.322Z,20.30
2023-02-02T13:31:31.626Z,20.30
2023-02-02T13:32:33.986Z,20.30
2023-02-02T13:33:37.395Z,20.30
2023-02-02T13:34:42.891Z,20.30
2023-02-02T13:35:55.662Z,20.30
2023-02-02T13:37:04.563Z,20.30
2023-02-02T13:38:28.771Z,20.40
2023-02-02T13:39:39.445Z,20.30
2023-02-02T13:40:43.660Z,20.30
2023-02-02T13:41:47.860Z,20.30
2023-02-02T13:43:16.204Z,20.30
2023-02-02T13:44:31.494Z,20.30
2023-02-02T13:45:52.621Z,20.30
2023-02-02T13:47:03.442Z,20.40
2023-02-02T13:48:34.053Z,20.30
2023-02-02T13:49:46.671Z,20.30
2023-02-02T13:51:19.646Z,20.30
2023-02-02T13:52:55.087Z,20.30
2023-02-02T13:54:05.955Z,20.40
2023-02-02T13:55:39.052Z,20.40
2023-02-02T13:56:51.483Z,20.30
2023-02-02T13:58:16.020Z,20.30
2023-02-02T13:59:24.860Z,20.30
2023-02-02T14:00:32.011Z,20.30
2023-02-02T14:01:34.740Z,20.30
2023-02-02T14:02:47.626Z,20.30
2023-02-02T14:03:55.309Z,20.30
2023-02-02T14:05:00.740Z,20.30
2023-02-02T14:06:09.783Z,20.30
2023-02-02T14:07:12.982Z,19.60
2023-02-02T14:08:24.213Z,18.60
2023-02-02T14:09:29.203Z,17.70
2023-02-02T14:10:33.920Z,17.40
2023-02-02T14:11:43.272Z,17.10
2023-02-02T14:13:33.229Z,16.70
2023-02-02T14:14:39.803Z,16.40
2023-02-02T14:15:46.173Z,16.20
2023-02-02T14:16:50.428Z,16.00
2023-02-02T14:17:55.072Z,15.80
2023-02-02T14:19:42.380Z,15.60
2023-02-02T14:20:49.480Z,15.60
2023-02-02T14:22:18.612Z,15.70
2023-02-02T14:23:51.132Z,15.60
2023-02-02T14:25:05.530Z,15.70
2023-02-02T14:26:10.424Z,15.70
2023-02-02T14:27:19.445Z,15.40
2023-02-02T14:28:44.136Z,15.40
2023-02-02T14:29:47.102Z,15.40
2023-02-02T14:31:28.164Z,15.30
2023-02-02T14:32:34.390Z,15.40
2023-02-02T14:33:47.320Z,15.20
2023-02-02T14:34:55.280Z,15.20