createdAt,value
2017-10-17T00:00:20.861Z,90.65
2017-10-17T00:02:47.184Z,90.51
2017-10-17T00:05:13.525Z,90.07
2017-10-17T00:07:39.898Z,89.95
2017-10-17T00:10:06.310Z,89.66
2017-10-17T00:12:32.638Z,89.80
2017-10-17T00:14:58.969Z,89.84
2017-10-17T00:17:25.323Z,89.78
2017-10-17T00:19:51.605Z,89.64
2017-10-17T00:22:17.968Z,89.67
2017-10-17T00:24:44.310Z,90.51
2017-10-17T00:27:10.642Z,90.82
2017-10-17T00:29:36.963Z,90.97
2017-10-17T00:32:03.317Z,90.68
2017-10-17T00:34:29.623Z,90.73
2017-10-17T00:36:55.932Z,90.37
2017-10-17T00:39:22.261Z,90.84
2017-10-17T00:41:48.618Z,90.64
2017-10-17T00:44:14.951Z,90.65
2017-10-17T00:46:41.287Z,90.46
2017-10-17T00:49:07.623Z,90.62
2017-10-17T00:51:33.936Z,90.28
2017-10-17T00:54:00.284Z,90.12
2017-10-17T00:56:26.613Z,90.22
2017-10-17T00:58:52.956Z,90.60
2017-10-17T01:01:19.579Z,91.05
2017-10-17T01:03:45.935Z,90.99
2017-10-17T01:06:12.246Z,90.64
2017-10-17T01:08:38.596Z,90.69
2017-10-17T01:11:04.925Z,90.93
2017-10-17T01:13:31.257Z,90.94
2017-10-17T01:15:57.557Z,90.87
2017-10-17T01:18:23.909Z,90.85
2017-10-17T01:20:50.240Z,90.74
2017-10-17T01:23:16.560Z,90.54
2017-10-17T01:25:42.896Z,90.36
2017-10-17T01:28:09.238Z,90.01
2017-10-17T01:30:35.562Z,89.76
2017-10-17T01:33:01.895Z,89.66
2017-10-17T01:35:28.243Z,89.74
2017-10-17T01:37:54.507Z,89.89
2017-10-17T01:40:20.789Z,89.63
2017-10-17T01:42:47.117Z,89.80
2017-10-17T01:45:13.449Z,90.40
2017-10-17T01:47:39.786Z,90.11
2017-10-17T01:50:06.128Z,90.49
2017-10-17T01:52:32.380Z,90.59
2017-10-17T01:54:58.680Z,90.48
2017-10-17T01:57:24.976Z,90.13
2017-10-17T01:59:51.454Z,90.25
2017-10-17T02:02:17.765Z,90.13
2017-10-17T02:04:44.119Z,90.03
2017-10-17T02:07:10.443Z,90.05
2017-10-17T02:09:36.781Z,89.95
2017-10-17T02:12:03.107Z,90.43
2017-10-17T02:14:29.444Z,90.26
2017-10-17T02:16:55.785Z,90.02
2017-10-17T02:19:22.098Z,90.28
2017-10-17T02:21:48.451Z,90.91
2017-10-17T02:24:14.864Z,90.96
2017-10-17T02:26:41.194Z,90.53
2017-10-17T02:29:07.533Z,90.12
2017-10-17T02:38:18.046Z,90.75
2017-10-17T02:40:44.393Z,91.21
2017-10-17T02:43:10.712Z,91.01
2017-10-17T02:45:37.076Z,91.46
2017-10-17T02:48:03.388Z,90.99
2017-10-17T02:50:29.708Z,90.90
2017-10-17T02:52:56.054Z,91.06
2017-10-17T02:55:22.384Z,91.54
2017-10-17T02:57:48.691Z,91.18
2017-10-17T03:00:15.048Z,91.13
2017-10-17T03:02:41.374Z,91.20
2017-10-17T03:05:07.703Z,91.19
2017-10-17T03:07:34.049Z,91.17
2017-10-17T03:10:00.368Z,90.80
2017-10-17T03:12:26.692Z,90.69
2017-10-17T03:14:53.030Z,91.13
2017-10-17T03:17:19.396Z,90.84
2017-10-17T03:19:45.873Z,90.84
2017-10-17T03:31:05.750Z,91.22
2017-10-17T03:33:32.588Z,91.70
2017-10-17T03:35:58.871Z,91.85
2017-10-17T03:38:25.181Z,92.15
2017-10-17T03:40:51.501Z,92.13
2017-10-17T03:43:18.056Z,91.96
2017-10-17T03:45:44.435Z,91.88
2017-10-17T03:48:10.805Z,91.85
2017-10-17T03:50:37.145Z,91.60
2017-10-17T03:53:03.454Z,90.92
2017-10-17T03:55:29.786Z,90.66
2017-10-17T03:57:56.104Z,90.16
2017-10-17T04:09:16.704Z,91.96
2017-10-17T04:11:43.011Z,92.39
2017-10-17T04:14:09.360Z,92.38
2017-10-17T04:16:35.665Z,91.20
2017-10-17T04:19:02.012Z,91.00
2017-10-17T04:21:28.329Z,90.84
2017-10-17T04:23:54.662Z,90.97
2017-10-17T04:26:21.009Z,91.13
2017-10-17T04:28:47.334Z,91.38
2017-10-17T04:31:13.663Z,90.97
2017-10-17T04:33:40.003Z,90.77
2017-10-17T04:36:06.344Z,90.75
2017-10-17T04:38:32.674Z,90.79
2017-10-17T04:40:59.007Z,91.01
2017-10-17T04:43:25.310Z,91.08
2017-10-17T04:45:51.662Z,91.63
2017-10-17T04:48:17.984Z,91.61
2017-10-17T04:50:46.281Z,91.38
2017-10-17T04:53:12.594Z,91.34
2017-10-17T04:55:38.935Z,91.33
2017-10-17T04:58:05.278Z,91.51
2017-10-17T05:00:31.601Z,91.55
2017-10-17T05:02:57.911Z,91.30
2017-10-17T05:05:24.272Z,91.56
2017-10-17T05:07:50.772Z,91.93
2017-10-17T05:10:17.148Z,92.14
2017-10-17T05:12:43.478Z,92.32
2017-10-17T05:15:09.838Z,92.10
2017-10-17T05:17:36.193Z,91.85
2017-10-17T05:20:02.587Z,92.13
2017-10-17T05:22:28.898Z,92.57
2017-10-17T05:24:55.252Z,90.76
2017-10-17T05:27:21.687Z,87.16
2017-10-17T05:29:48.086Z,80.51
2017-10-17T05:32:14.410Z,78.25
2017-10-17T05:34:40.807Z,66.65
2017-10-17T05:37:07.109Z,67.93
2017-10-17T05:39:33.422Z,61.79
2017-10-17T05:41:59.765Z,61.12
2017-10-17T05:44:26.099Z,59.69
2017-10-17T05:46:52.482Z,53.65
2017-10-17T05:49:18.900Z,50.71
2017-10-17T05:51:45.182Z,52.88
2017-10-17T05:54:11.499Z,52.89
2017-10-17T05:56:37.845Z,54.34
2017-10-17T05:59:04.854Z,54.87
2017-10-17T06:26:54.521Z,50.74
2017-10-17T06:29:28.962Z,48.34
2017-10-17T06:31:55.484Z,46.33
2017-10-17T10:57:20.480Z,31.61
2017-10-17T11:15:28.961Z,30.83
2017-10-17T11:18:04.836Z,32.35
2017-10-17T14:36:22.000Z,27.43
2017-10-17T14:53:47.668Z,27.77
2017-10-17T14:56:23.574Z,28.12
2017-10-17T15:04:06.766Z,31.85
2017-10-17T15:09:14.731Z,35.64
2017-10-17T15:11:41.252Z,38.71
2017-10-17T15:14:07.761Z,40.55
2017-10-17T15:16:34.294Z,42.17
2017-10-17T15:19:15.143Z,43.45
2017-10-17T15:21:41.830Z,44.15
2017-10-17T15:24:08.292Z,44.81
2017-10-17T15:26:35.509Z,45.65
2017-10-17T15:29:01.905Z,47.21
2017-10-17T15:31:29.142Z,47.32
2017-10-17T15:33:55.605Z,48.77
2017-10-17T15:36:22.590Z,50.01
2017-10-17T15:41:19.387Z,51.01
2017-10-17T15:46:25.109Z,52.14
2017-10-17T15:48:51.746Z,52.33
2017-10-17T16:22:57.530Z,58.18
2017-10-17T16:25:26.447Z,59.29
2017-10-17T16:40:12.809Z,59.64
2017-10-17T16:45:36.785Z,61.54
2017-10-17T16:48:05.114Z,62.21
2017-10-17T16:50:32.939Z,62.62
2017-10-17T16:53:00.043Z,63.12
2017-10-17T17:09:16.584Z,65.31
2017-10-17T17:11:44.312Z,65.65
2017-10-17T17:16:41.172Z,66.37
2017-10-17T17:19:07.683Z,66.18
2017-10-17T17:21:47.048Z,66.58
2017-10-17T17:24:13.848Z,67.51
2017-10-17T17:26:40.484Z,68.47
2017-10-17T17:29:10.093Z,68.87
2017-10-17T17:31:37.000Z,68.67
2017-10-17T17:34:05.341Z,69.01
2017-10-17T17:44:21.196Z,69.65
2017-10-17T17:46:51.891Z,70.25
2017-10-17T17:49:22.010Z,71.20
2017-10-17T17:51:49.612Z,71.33
2017-10-17T18:28:13.708Z,75.05
2017-10-17T18:33:21.428Z,75.70
2017-10-17T18:35:50.918Z,76.56
2017-10-17T18:42:45.332Z,76.53
2017-10-17T18:45:11.843Z,77.82
2017-10-17T18:48:18.140Z,77.99
2017-10-17T18:50:47.955Z,77.74
2017-10-17T19:25:58.704Z,82.37
2017-10-17T19:29:46.626Z,82.68
2017-10-17T19:46:56.713Z,81.66
2017-10-17T19:49:25.460Z,81.82
2017-10-17T19:51:52.971Z,82.12
2017-10-17T19:54:21.492Z,81.67
2017-10-17T19:56:52.904Z,82.50
2017-10-17T19:59:20.826Z,82.45
2017-10-17T20:02:36.918Z,82.74
2017-10-17T20:05:05.323Z,83.10
2017-10-17T20:07:36.486Z,83.07
2017-10-17T20:10:06.907Z,82.88
2017-10-17T20:12:52.816Z,83.54
2017-10-17T20:15:21.418Z,83.30
2017-10-17T20:17:48.249Z,83.11
2017-10-17T20:20:17.485Z,82.74
2017-10-17T20:35:47.146Z,85.20
2017-10-17T20:38:19.825Z,85.85
2017-10-17T20:41:10.836Z,86.01
2017-10-17T20:43:41.612Z,86.70
2017-10-17T20:46:48.965Z,86.47
2017-10-17T20:49:18.899Z,86.18
2017-10-17T20:52:00.938Z,86.20
2017-10-17T20:54:35.649Z,85.81
2017-10-17T20:57:17.036Z,85.91
2017-10-17T20:59:47.789Z,86.10
2017-10-17T21:02:20.329Z,86.31
2017-10-17T21:04:48.562Z,86.32
2017-10-17T21:09:54.314Z,87.37
2017-10-17T21:12:22.191Z,86.59
2017-10-17T21:14:48.891Z,87.25
2017-10-17T21:17:15.300Z,86.96
2017-10-17T21:19:41.855Z,86.86
2017-10-17T21:22:27.174Z,86.82
2017-10-17T21:24:53.891Z,87.17
2017-10-17T21:27:25.335Z,87.57
2017-10-17T21:29:52.108Z,87.12
2017-10-17T21:32:20.689Z,86.43
2017-10-17T21:34:47.497Z,86.48
2017-10-17T21:37:15.198Z,86.43
2017-10-17T21:39:42.472Z,86.60
2017-10-17T21:42:10.231Z,86.85
2017-10-17T21:44:37.483Z,87.03
2017-10-17T21:47:07.233Z,86.91
2017-10-17T21:49:33.893Z,85.89
2017-10-17T21:52:01.586Z,85.84
2017-10-17T21:54:31.803Z,85.96
2017-10-17T21:57:08.025Z,86.07
2017-10-17T21:59:37.504Z,86.90
2017-10-17T22:02:04.140Z,87.75
2017-10-17T22:04:31.614Z,87.77
2017-10-17T22:08:19.097Z,87.48
2017-10-17T22:10:47.811Z,87.04
2017-10-17T22:13:19.504Z,87.21
2017-10-17T22:16:25.117Z,87.97
2017-10-17T22:18:52.782Z,88.77
2017-10-17T22:21:38.087Z,88.46
2017-10-17T22:24:04.908Z,88.47
2017-10-17T22:26:35.790Z,88.20
2017-10-17T22:29:03.049Z,88.71
2017-10-17T22:31:31.293Z,88.68
2017-10-17T22:33:59.890Z,89.19
2017-10-17T22:36:37.981Z,89.17
2017-10-17T22:39:05.621Z,88.70
2017-10-17T22:41:32.147Z,88.52
2017-10-17T22:43:59.732Z,88.46
2017-10-17T22:46:26.576Z,88.24
2017-10-17T22:48:53.084Z,88.33
2017-10-17T22:51:31.386Z,88.94
2017-10-17T22:53:58.894Z,89.75
2017-10-17T22:56:26.537Z,89.66
2017-10-17T22:58:53.443Z,89.66
2017-10-17T23:01:21.392Z,89.19
2017-10-17T23:03:47.779Z,88.74
2017-10-17T23:16:47.465Z,89.69
