createdAt,value
2022-08-20T00:16:06.650Z,99.90
2022-08-20T00:18:54.776Z,99.90
2022-08-20T00:21:41.273Z,99.90
2022-08-20T00:30:21.244Z,99.90
2022-08-20T00:32:54.262Z,99.90
2022-08-20T00:35:22.917Z,99.90
2022-08-20T00:37:50.369Z,99.90
2022-08-20T00:40:22.535Z,99.90
2022-08-20T00:42:52.970Z,99.90
2022-08-20T00:45:20.458Z,99.90
2022-08-20T00:47:54.675Z,99.90
2022-08-20T00:50:34.999Z,99.90
2022-08-20T00:53:02.693Z,99.90
2022-08-20T00:55:31.723Z,99.90
2022-08-20T00:58:01.692Z,99.90
2022-08-20T01:00:37.673Z,99.90
2022-08-20T01:03:09.568Z,99.90
2022-08-20T01:05:40.341Z,99.90
2022-08-20T01:08:06.998Z,99.90
2022-08-20T01:10:37.869Z,99.90
2022-08-20T01:13:10.928Z,99.90
2022-08-20T01:15:43.007Z,99.90
2022-08-20T01:18:15.129Z,99.90
2022-08-20T01:20:45.149Z,99.90
2022-08-20T01:23:35.548Z,99.90
2022-08-20T01:26:12.468Z,99.90
2022-08-20T01:28:54.635Z,99.90
2022-08-20T01:31:26.269Z,99.90
2022-08-20T01:33:53.524Z,99.90
2022-08-20T01:36:23.389Z,99.90
2022-08-20T01:38:54.178Z,99.90
2022-08-20T01:41:51.195Z,99.90
2022-08-20T01:44:18.707Z,99.90
2022-08-20T01:46:47.645Z,99.90
2022-08-20T01:49:16.428Z,99.90
2022-08-20T01:51:50.981Z,99.90
2022-08-20T01:54:17.608Z,99.90
2022-08-20T01:56:57.231Z,99.90
2022-08-20T01:59:23.925Z,99.90
2022-08-20T02:01:50.938Z,99.90
2022-08-20T02:04:18.234Z,99.90
2022-08-20T02:06:56.306Z,99.90
2022-08-20T02:09:29.261Z,99.90
2022-08-20T02:11:57.388Z,99.90
2022-08-20T02:14:24.028Z,99.90
2022-08-20T02:16:55.404Z,99.90
2022-08-20T02:19:55.631Z,99.90
2022-08-20T02:22:29.949Z,99.90
2022-08-20T02:24:56.594Z,99.90
2022-08-20T02:27:23.656Z,99.90
2022-08-20T02:29:51.176Z,99.90
2022-08-20T02:32:24.547Z,99.90
2022-08-20T02:35:03.105Z,99.90
2022-08-20T02:37:29.832Z,99.90
2022-08-20T02:39:56.518Z,99.90
2022-08-20T02:42:23.213Z,99.90
2022-08-20T02:44:49.843Z,99.90
2022-08-20T02:47:17.149Z,99.90
2022-08-20T02:49:43.802Z,99.90
2022-08-20T02:52:10.451Z,99.90
2022-08-20T02:54:37.088Z,99.90
2022-08-20T02:57:04.587Z,99.90
2022-08-20T02:59:31.260Z,99.90
2022-08-20T03:02:00.447Z,99.90
2022-08-20T03:04:28.925Z,99.90
2022-08-20T03:06:55.610Z,99.90
2022-08-20T03:09:22.252Z,99.90
2022-08-20T03:11:49.253Z,99.90
2022-08-20T03:14:15.884Z,99.90
2022-08-20T03:16:43.066Z,99.90
2022-08-20T03:19:09.680Z,99.90
2022-08-20T03:21:36.726Z,99.90
2022-08-20T03:24:03.565Z,99.90
2022-08-20T03:26:30.214Z,99.90
2022-08-20T03:28:56.901Z,99.90
2022-08-20T03:31:23.527Z,99.90
2022-08-20T03:33:53.404Z,99.90
2022-08-20T03:36:27.751Z,99.90
2022-08-20T03:38:56.765Z,99.90
2022-08-20T03:41:23.845Z,99.90
2022-08-20T03:43:50.481Z,99.90
2022-08-20T03:46:22.230Z,99.90
2022-08-20T03:49:05.756Z,99.90
2022-08-20T03:59:18.810Z,99.90
2022-08-20T04:03:14.077Z,99.90
2022-08-20T04:12:31.675Z,99.90
2022-08-20T04:15:23.064Z,99.90
2022-08-20T04:37:22.559Z,99.90
2022-08-20T04:40:23.803Z,99.90
2022-08-20T04:47:08.999Z,99.90
2022-08-20T04:52:37.897Z,99.90
2022-08-20T04:55:05.683Z,99.90
2022-08-20T04:57:33.048Z,99.90
2022-08-20T05:00:00.253Z,99.90
2022-08-20T05:02:26.898Z,99.90
2022-08-20T05:04:53.518Z,99.90
2022-08-20T05:07:20.229Z,99.90
2022-08-20T05:09:46.881Z,99.90
2022-08-20T05:12:15.684Z,99.90
2022-08-20T05:14:42.573Z,99.90
2022-08-20T05:17:09.204Z,99.90
2022-08-20T05:19:38.952Z,99.90
2022-08-20T05:22:05.676Z,99.90
2022-08-20T05:24:32.384Z,99.90
2022-08-20T05:27:00.293Z,99.90
2022-08-20T05:29:27.934Z,99.90
2022-08-20T05:31:56.484Z,99.90
2022-08-20T05:34:23.201Z,99.90
2022-08-20T05:36:52.848Z,99.90
2022-08-20T05:39:22.333Z,99.90
2022-08-20T05:41:52.188Z,99.90
2022-08-20T05:44:19.404Z,99.90
2022-08-20T05:46:46.726Z,99.90
2022-08-20T05:49:16.170Z,99.90
2022-08-20T05:51:43.469Z,99.90
2022-08-20T05:54:10.135Z,99.90
2022-08-20T05:56:37.214Z,99.90
2022-08-20T05:59:04.687Z,99.90
2022-08-20T06:01:32.221Z,99.90
2022-08-20T06:04:17.363Z,99.90
2022-08-20T06:06:44.538Z,99.90
2022-08-20T06:09:13.821Z,99.90
2022-08-20T06:11:40.474Z,99.90
2022-08-20T06:14:07.125Z,99.90
2022-08-20T06:16:33.853Z,99.90
2022-08-20T06:19:02.683Z,99.90
2022-08-20T06:21:29.700Z,99.90
2022-08-20T06:23:57.751Z,99.90
2022-08-20T06:26:30.017Z,99.90
2022-08-20T06:28:58.453Z,99.90
2022-08-20T06:31:25.186Z,99.90
2022-08-20T06:33:51.832Z,99.90
2022-08-20T06:36:19.126Z,99.90
2022-08-20T06:38:46.286Z,99.90
2022-08-20T06:41:13.140Z,99.90
2022-08-20T06:43:39.820Z,99.90
2022-08-20T06:46:06.919Z,99.90
2022-08-20T06:48:33.975Z,99.90
2022-08-20T06:51:00.661Z,99.90
2022-08-20T06:53:27.492Z,99.90
2022-08-20T06:55:54.835Z,99.90
2022-08-20T06:58:36.747Z,99.90
2022-08-20T07:01:09.256Z,99.90
2022-08-20T07:03:38.244Z,99.90
2022-08-20T07:06:05.163Z,99.90
2022-08-20T07:08:31.789Z,99.90
2022-08-20T07:10:59.482Z,99.90
2022-08-20T07:13:26.121Z,99.90
2022-08-20T07:15:53.966Z,99.90
2022-08-20T07:18:28.183Z,99.90
2022-08-20T07:20:57.231Z,99.90
2022-08-20T07:23:25.014Z,99.90
2022-08-20T07:25:51.714Z,99.90
2022-08-20T07:28:20.191Z,99.90
2022-08-20T07:31:12.161Z,99.90
2022-08-20T07:33:41.162Z,99.90
2022-08-20T07:36:08.266Z,99.90
2022-08-20T07:38:35.029Z,99.90
2022-08-20T07:41:03.764Z,99.90
2022-08-20T07:43:30.564Z,99.90
2022-08-20T07:46:00.572Z,99.90
2022-08-20T07:48:32.034Z,99.90
2022-08-20T07:51:00.448Z,99.90
2022-08-20T07:53:27.211Z,99.90
2022-08-20T07:55:58.756Z,99.90
2022-08-20T07:58:27.696Z,99.90
2022-08-20T08:01:00.374Z,99.90
2022-08-20T08:03:40.442Z,99.90
2022-08-20T08:06:17.187Z,99.90
2022-08-20T08:08:55.422Z,99.90
2022-08-20T08:11:22.099Z,99.90
2022-08-20T08:13:48.718Z,99.90
2022-08-20T08:16:15.449Z,99.90
2022-08-20T08:18:44.103Z,99.90
2022-08-20T08:21:12.935Z,99.90
2022-08-20T08:23:44.537Z,99.90
2022-08-20T08:26:18.739Z,99.90
2022-08-20T08:28:46.150Z,99.90
2022-08-20T08:31:13.190Z,99.90
2022-08-20T08:33:40.655Z,99.90
2022-08-20T08:36:15.205Z,99.90
2022-08-20T08:38:44.283Z,99.90
2022-08-20T08:41:34.334Z,99.90
2022-08-20T08:44:14.763Z,99.90
2022-08-20T08:46:42.732Z,99.90
2022-08-20T08:49:14.884Z,99.90
2022-08-20T08:51:56.069Z,99.90
2022-08-20T08:54:24.806Z,99.90
2022-08-20T08:56:52.098Z,99.90
2022-08-20T08:59:19.366Z,99.90
2022-08-20T09:01:57.872Z,99.90
2022-08-20T09:04:37.113Z,99.90
2022-08-20T09:07:04.828Z,99.90
2022-08-20T09:09:32.896Z,99.90
2022-08-20T09:12:06.391Z,99.90
2022-08-20T09:14:33.076Z,99.90
2022-08-20T09:16:59.732Z,99.90
2022-08-20T09:19:26.389Z,99.90
2022-08-20T09:21:53.034Z,99.90
2022-08-20T09:24:19.666Z,99.90
2022-08-20T09:26:46.298Z,99.90
2022-08-20T09:29:13.275Z,99.90
2022-08-20T09:31:41.628Z,99.90
2022-08-20T09:34:08.261Z,99.90
2022-08-20T09:36:35.324Z,99.90
2022-08-20T09:39:03.026Z,99.90
2022-08-20T09:41:30.813Z,99.90
2022-08-20T09:43:57.529Z,99.90
2022-08-20T09:46:27.206Z,99.90
2022-08-20T09:48:54.545Z,99.90
2022-08-20T09:51:21.179Z,99.90
2022-08-20T09:53:48.976Z,99.90
2022-08-20T09:56:15.718Z,99.90
2022-08-20T09:58:53.287Z,99.90
2022-08-20T10:01:20.758Z,99.90
2022-08-20T10:03:48.748Z,99.90
2022-08-20T10:06:16.691Z,99.90
2022-08-20T10:08:43.893Z,99.90
2022-08-20T10:11:10.620Z,99.90
2022-08-20T10:13:37.253Z,99.90
2022-08-20T10:16:04.290Z,98.90
2022-08-20T10:18:30.956Z,99.20
2022-08-20T10:20:57.588Z,99.30
2022-08-20T10:23:24.234Z,99.80
2022-08-20T10:25:50.884Z,99.10
2022-08-20T10:28:17.521Z,98.40
2022-08-20T10:30:45.144Z,99.10
2022-08-20T10:33:11.801Z,98.70
2022-08-20T10:35:38.440Z,98.70
2022-08-20T10:38:05.086Z,98.60
2022-08-20T10:40:31.792Z,97.90
2022-08-20T10:42:58.501Z,97.10
2022-08-20T10:45:25.739Z,97.10
2022-08-20T10:47:52.442Z,96.20
2022-08-20T10:50:19.970Z,97.20
2022-08-20T10:52:47.081Z,96.40
2022-08-20T10:55:13.788Z,97.10
2022-08-20T10:57:40.779Z,97.10
2022-08-20T11:00:10.037Z,96.60
2022-08-20T11:02:36.734Z,97.00
2022-08-20T11:05:03.620Z,97.10
2022-08-20T11:07:49.871Z,96.40
2022-08-20T11:10:19.089Z,96.50
2022-08-20T11:12:46.658Z,96.30
2022-08-20T11:15:13.904Z,97.20
2022-08-20T11:17:41.404Z,95.80
2022-08-20T11:20:09.058Z,95.70
2022-08-20T11:22:35.821Z,94.30
2022-08-20T11:25:03.042Z,94.90
2022-08-20T11:27:33.404Z,95.00
2022-08-20T11:30:00.028Z,96.10
2022-08-20T11:32:26.801Z,94.20
2022-08-20T11:34:53.493Z,93.60
2022-08-20T11:37:21.269Z,92.00
2022-08-20T11:39:48.264Z,91.40
2022-08-20T11:42:14.965Z,91.70
2022-08-20T11:44:41.725Z,91.20
2022-08-20T11:47:08.432Z,91.40
2022-08-20T11:49:36.348Z,90.90
2022-08-20T11:52:04.259Z,90.90
2022-08-20T11:54:32.497Z,90.90
2022-08-20T11:56:59.572Z,91.20
2022-08-20T11:59:26.591Z,87.90
2022-08-20T12:02:02.441Z,87.40
2022-08-20T12:04:31.154Z,88.10
2022-08-20T12:07:11.236Z,88.10
2022-08-20T12:09:37.968Z,84.90
2022-08-20T12:12:09.764Z,84.60
2022-08-20T12:14:36.881Z,84.00
2022-08-20T12:17:10.916Z,79.80
2022-08-20T12:19:39.283Z,85.50
2022-08-20T12:22:24.881Z,85.10
2022-08-20T12:24:53.085Z,80.30
2022-08-20T12:27:27.692Z,79.20
2022-08-20T12:29:55.606Z,80.00
2022-08-20T12:32:23.550Z,79.40
2022-08-20T12:34:50.182Z,78.60
2022-08-20T12:37:18.550Z,79.10
2022-08-20T12:39:47.266Z,79.20
2022-08-20T12:42:15.056Z,77.90
2022-08-20T12:44:41.877Z,76.50
2022-08-20T12:47:15.655Z,74.40
2022-08-20T12:49:45.388Z,75.20
2022-08-20T12:52:12.984Z,75.90
2022-08-20T12:54:39.619Z,80.90
2022-08-20T12:57:08.014Z,75.60
2022-08-20T12:59:34.808Z,77.60
2022-08-20T13:02:14.142Z,72.40
2022-08-20T13:04:45.407Z,74.20
2022-08-20T13:07:12.884Z,73.80
2022-08-20T13:09:40.450Z,69.90
2022-08-20T13:12:07.761Z,70.30
2022-08-20T13:14:34.952Z,70.90
2022-08-20T13:17:02.075Z,72.00
2022-08-20T13:19:29.068Z,72.00
2022-08-20T13:21:55.808Z,71.80
2022-08-20T13:24:22.650Z,72.40
2022-08-20T13:26:49.476Z,70.00
2022-08-20T13:29:16.398Z,70.80
2022-08-20T13:31:43.246Z,73.40
2022-08-20T13:34:10.116Z,72.20
2022-08-20T13:36:36.801Z,67.80
2022-08-20T13:39:05.459Z,72.10
2022-08-20T13:41:32.291Z,70.70
2022-08-20T13:43:58.967Z,71.40
2022-08-20T13:46:25.650Z,73.90
2022-08-20T13:48:52.292Z,71.00
2022-08-20T13:51:19.073Z,67.50
2022-08-20T13:53:46.301Z,66.80
2022-08-20T13:56:13.453Z,68.50
2022-08-20T13:58:40.085Z,70.20
2022-08-20T14:01:06.773Z,66.40
2022-08-20T14:03:35.006Z,69.20
2022-08-20T14:06:02.901Z,67.50
2022-08-20T14:08:29.579Z,67.50
2022-08-20T14:10:56.289Z,69.20
2022-08-20T14:13:25.429Z,67.80
2022-08-20T14:15:52.240Z,69.90
2022-08-20T14:18:18.958Z,66.30
2022-08-20T14:20:45.919Z,66.90
2022-08-20T14:23:13.007Z,67.20
2022-08-20T14:25:39.649Z,65.10
2022-08-20T14:28:14.649Z,70.50
2022-08-20T14:30:44.862Z,69.40
2022-08-20T14:33:11.507Z,69.20
2022-08-20T14:35:38.824Z,65.00
2022-08-20T14:38:05.666Z,69.70
2022-08-20T14:40:32.590Z,64.70
2022-08-20T14:42:59.371Z,71.00
2022-08-20T14:45:26.150Z,65.40
2022-08-20T14:47:54.807Z,64.20
2022-08-20T14:50:25.199Z,68.80
2022-08-20T14:52:52.641Z,63.40
2022-08-20T14:55:20.844Z,64.50
2022-08-20T14:57:47.894Z,62.10
2022-08-20T15:00:20.063Z,63.30
2022-08-20T15:02:46.876Z,62.90
2022-08-20T15:05:13.565Z,63.20
2022-08-20T15:07:42.571Z,64.70
2022-08-20T15:10:12.169Z,63.40
2022-08-20T15:12:38.826Z,64.30
2022-08-20T15:15:15.709Z,64.80
2022-08-20T15:17:48.189Z,67.60
2022-08-20T15:20:20.179Z,64.30
2022-08-20T15:22:47.920Z,64.00
2022-08-20T15:25:15.385Z,63.20
2022-08-20T15:27:42.256Z,62.10
2022-08-20T15:30:11.931Z,58.10
2022-08-20T15:32:38.590Z,61.50
2022-08-20T15:35:05.582Z,56.10
2022-08-20T15:37:32.329Z,57.00
2022-08-20T15:39:58.990Z,52.50
2022-08-20T15:42:25.696Z,48.00
2022-08-20T15:44:52.584Z,48.00
2022-08-20T15:47:22.488Z,48.00
2022-08-20T15:50:14.077Z,45.10
2022-08-20T15:52:42.560Z,43.10
2022-08-20T15:55:14.757Z,37.20
2022-08-20T15:57:50.506Z,46.30
2022-08-20T16:00:19.813Z,45.50
2022-08-20T16:03:13.479Z,44.30
2022-08-20T16:06:04.124Z,41.40
2022-08-20T16:08:51.888Z,41.60
2022-08-20T16:11:40.297Z,36.90
2022-08-20T16:14:15.824Z,37.70
2022-08-20T16:16:43.953Z,38.00
2022-08-20T16:19:18.461Z,40.90
2022-08-20T16:21:45.100Z,38.70
2022-08-20T16:24:12.881Z,40.20
2022-08-20T16:27:04.580Z,40.00
2022-08-20T16:29:39.796Z,43.10
2022-08-20T16:32:10.445Z,39.10
2022-08-20T16:34:51.022Z,36.80
2022-08-20T16:37:32.664Z,36.90
2022-08-20T16:40:20.225Z,41.80
2022-08-20T16:42:47.876Z,44.80
2022-08-20T16:45:24.278Z,44.10
2022-08-20T16:47:51.186Z,43.30
2022-08-20T16:50:53.190Z,40.20
2022-08-20T16:53:21.777Z,41.90
2022-08-20T16:55:48.458Z,43.80
2022-08-20T16:58:15.186Z,43.50
2022-08-20T17:00:45.236Z,43.60
2022-08-20T17:03:31.470Z,46.00
2022-08-20T17:06:35.580Z,46.80
2022-08-20T17:09:14.307Z,51.30
2022-08-20T17:11:45.614Z,49.90
2022-08-20T17:14:17.012Z,49.60
2022-08-20T17:16:51.526Z,50.00
2022-08-20T17:19:25.015Z,50.80
2022-08-20T17:21:51.652Z,50.80
2022-08-20T17:24:27.330Z,50.80
2022-08-20T17:27:01.568Z,51.80
2022-08-20T17:29:31.893Z,51.60
2022-08-20T17:32:00.569Z,51.50
2022-08-20T17:34:31.964Z,51.70
2022-08-20T17:37:08.027Z,51.20
2022-08-20T17:39:34.902Z,52.30
2022-08-20T17:42:08.937Z,53.10
2022-08-20T17:44:38.129Z,53.40
2022-08-20T17:47:07.042Z,53.50
2022-08-20T17:50:01.218Z,53.50
2022-08-20T17:52:41.696Z,54.20
2022-08-20T17:55:08.638Z,55.40
2022-08-20T17:57:37.898Z,55.40
2022-08-20T18:00:08.540Z,55.30
2022-08-20T18:02:36.633Z,55.20
2022-08-20T18:05:24.764Z,56.10
2022-08-20T18:08:15.455Z,55.40
2022-08-20T18:10:59.356Z,55.80
2022-08-20T18:13:55.089Z,56.20
2022-08-20T18:16:49.240Z,57.00
2022-08-20T18:19:31.556Z,57.60
2022-08-20T18:22:02.229Z,59.00
2022-08-20T18:24:33.876Z,57.20
2022-08-20T18:27:02.383Z,58.00
2022-08-20T18:29:34.321Z,60.00
2022-08-20T18:32:10.330Z,59.30
2022-08-20T18:34:39.266Z,59.00
2022-08-20T18:37:14.040Z,59.80
2022-08-20T18:39:42.509Z,60.90
2022-08-20T18:42:22.176Z,60.30
2022-08-20T18:44:49.841Z,62.20
2022-08-20T18:47:34.284Z,62.60
2022-08-20T18:50:15.744Z,63.30
2022-08-20T18:53:07.120Z,64.40
2022-08-20T18:55:36.714Z,64.10
2022-08-20T18:58:08.591Z,64.40
2022-08-20T19:00:46.466Z,66.70
2022-08-20T19:03:17.109Z,67.50
2022-08-20T19:06:05.572Z,67.90
2022-08-20T19:09:01.227Z,68.70
2022-08-20T19:12:07.025Z,70.00
2022-08-20T19:14:52.713Z,70.30
2022-08-20T19:17:50.274Z,71.10
2022-08-20T19:20:22.708Z,73.60
2022-08-20T19:22:49.986Z,73.10
2022-08-20T19:25:22.290Z,73.10
2022-08-20T19:27:48.928Z,73.60
2022-08-20T19:30:15.588Z,74.80
2022-08-20T19:32:51.454Z,75.80
2022-08-20T19:35:18.370Z,74.40
2022-08-20T19:37:51.434Z,75.20
2022-08-20T19:40:29.948Z,76.10
2022-08-20T19:42:58.462Z,77.90
2022-08-20T19:45:52.438Z,76.00
2022-08-20T19:48:36.953Z,76.80
2022-08-20T19:51:14.155Z,79.10
2022-08-20T19:53:46.416Z,80.50
2022-08-20T19:56:16.207Z,80.90
2022-08-20T19:58:42.985Z,79.40
2022-08-20T20:01:17.451Z,78.70
2022-08-20T20:03:54.573Z,80.50
2022-08-20T20:06:21.457Z,81.60
2022-08-20T20:09:08.226Z,85.90
2022-08-20T20:11:36.746Z,86.70
2022-08-20T20:14:08.232Z,87.00
2022-08-20T20:16:35.278Z,89.60
2022-08-20T20:19:24.611Z,89.30
2022-08-20T20:21:52.003Z,89.80
2022-08-20T20:24:30.377Z,86.70
2022-08-20T20:26:58.601Z,86.70
2022-08-20T20:29:26.713Z,86.70
2022-08-20T20:31:55.761Z,89.50
2022-08-20T20:34:30.780Z,88.30
2022-08-20T20:37:12.394Z,89.80
2022-08-20T20:39:41.544Z,88.70
2022-08-20T20:42:10.802Z,89.30
2022-08-20T20:44:39.242Z,87.80
2022-08-20T20:47:17.404Z,90.10
2022-08-20T20:49:54.330Z,90.00
2022-08-20T20:52:25.695Z,90.30
2022-08-20T20:54:52.891Z,90.50
2022-08-20T20:57:19.558Z,90.70
2022-08-20T21:00:05.117Z,91.00
2022-08-20T21:02:33.442Z,91.70
2022-08-20T21:05:00.073Z,90.80
2022-08-20T21:07:26.821Z,92.20
2022-08-20T21:09:55.405Z,92.20
2022-08-20T21:12:22.321Z,92.30
2022-08-20T21:14:49.140Z,92.20
2022-08-20T21:17:20.965Z,93.00
2022-08-20T21:19:49.072Z,93.40
2022-08-20T21:22:15.765Z,92.50
2022-08-20T21:24:42.410Z,93.30
2022-08-20T21:27:09.104Z,93.10
2022-08-20T21:29:39.078Z,93.30
2022-08-20T21:32:06.199Z,93.40
2022-08-20T21:34:32.862Z,93.40
2022-08-20T21:36:59.530Z,93.10
2022-08-20T21:39:27.240Z,94.50
2022-08-20T21:41:54.618Z,93.50
2022-08-20T21:44:24.936Z,94.20
2022-08-20T21:46:51.945Z,94.90
2022-08-20T21:49:22.829Z,94.40
2022-08-20T21:51:50.652Z,94.50
2022-08-20T21:54:18.573Z,94.20
2022-08-20T21:56:53.838Z,94.70
2022-08-20T21:59:21.991Z,94.90
2022-08-20T22:01:49.845Z,96.10
2022-08-20T22:04:17.656Z,96.00
2022-08-20T22:06:46.179Z,96.00
2022-08-20T22:09:13.342Z,96.50
2022-08-20T22:11:40.030Z,96.10
2022-08-20T22:14:07.757Z,95.60
2022-08-20T22:16:34.520Z,96.50
2022-08-20T22:19:01.139Z,97.00
2022-08-20T22:21:29.665Z,96.20
2022-08-20T22:23:59.193Z,96.80
2022-08-20T22:26:27.338Z,96.70
2022-08-20T22:28:54.227Z,96.40
2022-08-20T22:31:24.093Z,96.70
2022-08-20T22:33:50.814Z,96.80
2022-08-20T22:36:17.738Z,96.60
2022-08-20T22:38:44.896Z,96.80
2022-08-20T22:41:13.908Z,97.50
2022-08-20T22:43:43.501Z,97.50
2022-08-20T22:46:23.882Z,97.20
2022-08-20T22:48:53.081Z,98.10
2022-08-20T22:51:26.933Z,97.80
2022-08-20T22:53:53.557Z,98.10
2022-08-20T22:56:21.868Z,98.50
2022-08-20T22:58:50.292Z,99.10
2022-08-20T23:01:17.534Z,98.20
2022-08-20T23:03:44.252Z,98.70
2022-08-20T23:06:11.069Z,99.90
2022-08-20T23:08:38.020Z,98.90
2022-08-20T23:11:04.812Z,98.80
2022-08-20T23:13:31.460Z,99.50
2022-08-20T23:15:58.145Z,99.60
2022-08-20T23:18:24.926Z,99.00
2022-08-20T23:20:53.780Z,99.40
2022-08-20T23:23:20.762Z,99.40
2022-08-20T23:25:47.444Z,99.90
2022-08-20T23:28:14.376Z,99.70
2022-08-20T23:30:41.026Z,99.90
2022-08-20T23:33:07.652Z,99.20
2022-08-20T23:35:34.303Z,99.90
2022-08-20T23:38:00.949Z,99.90
2022-08-20T23:40:28.235Z,99.90
2022-08-20T23:42:55.386Z,99.90
2022-08-20T23:45:22.140Z,99.90
2022-08-20T23:47:48.770Z,99.90
2022-08-20T23:50:17.745Z,99.70
2022-08-20T23:52:44.433Z,99.30
2022-08-20T23:55:11.078Z,99.90
2022-08-20T23:57:39.645Z,99.90
