createdAt,value
2023-03-31T00:01:30.839Z,16.60
2023-03-31T00:04:04.808Z,12.55
2023-03-31T00:06:37.905Z,18.38
2023-03-31T00:09:10.275Z,10.63
2023-03-31T00:11:39.512Z,11.07
2023-03-31T00:14:08.944Z,12.93
2023-03-31T00:16:37.513Z,14.75
2023-03-31T00:19:10.174Z,13.77
2023-03-31T00:21:37.871Z,12.10
2023-03-31T00:24:08.776Z,10.95
2023-03-31T00:26:37.077Z,15.07
2023-03-31T00:29:06.195Z,11.52
2023-03-31T00:31:34.672Z,13.80
2023-03-31T00:34:02.551Z,12.88
2023-03-31T00:36:31.115Z,9.43
2023-03-31T00:39:02.434Z,13.90
2023-03-31T00:41:31.497Z,12.43
2023-03-31T00:44:08.300Z,11.30
2023-03-31T00:46:39.868Z,8.43
2023-03-31T00:49:16.221Z,17.98
2023-03-31T00:51:46.021Z,11.80
2023-03-31T00:54:15.408Z,12.77
2023-03-31T00:56:49.134Z,16.33
2023-03-31T00:59:17.752Z,12.60
2023-03-31T01:01:50.505Z,13.75
2023-03-31T01:04:22.480Z,17.80
2023-03-31T01:07:00.807Z,11.85
2023-03-31T01:09:34.814Z,11.75
2023-03-31T01:12:08.355Z,11.95
2023-03-31T01:14:36.734Z,11.43
2023-03-31T01:17:05.259Z,11.27
2023-03-31T01:19:49.914Z,10.18
2023-03-31T01:22:46.871Z,13.23
2023-03-31T01:25:43.557Z,18.25
2023-03-31T01:28:23.044Z,15.70
2023-03-31T01:31:27.509Z,13.05
2023-03-31T01:34:34.659Z,11.70
2023-03-31T01:37:37.582Z,11.68
2023-03-31T01:40:19.517Z,10.13
2023-03-31T01:42:53.920Z,9.38
2023-03-31T01:45:33.245Z,8.48
2023-03-31T01:48:08.843Z,8.40
2023-03-31T01:50:43.493Z,7.65
2023-03-31T01:53:21.502Z,6.90
2023-03-31T01:55:59.947Z,8.85
2023-03-31T01:58:45.321Z,6.93
2023-03-31T02:01:19.748Z,9.32
2023-03-31T02:03:53.106Z,10.25
2023-03-31T02:06:25.481Z,12.55
2023-03-31T02:08:58.236Z,9.20
2023-03-31T02:11:31.952Z,10.18
2023-03-31T02:14:02.826Z,11.23
2023-03-31T02:16:34.052Z,11.48
2023-03-31T02:19:06.109Z,13.57
2023-03-31T02:21:35.483Z,13.93
2023-03-31T02:24:08.527Z,11.65
2023-03-31T02:26:43.269Z,10.85
2023-03-31T02:29:10.982Z,14.65
2023-03-31T02:31:47.582Z,9.30
2023-03-31T02:34:15.796Z,11.18
2023-03-31T02:36:45.392Z,11.82
2023-03-31T02:39:16.701Z,14.15
2023-03-31T02:41:45.976Z,14.82
2023-03-31T02:44:13.765Z,13.52
2023-03-31T02:46:42.078Z,10.80
2023-03-31T02:49:12.840Z,11.43
2023-03-31T02:52:21.953Z,10.35
2023-03-31T02:55:16.071Z,13.30
2023-03-31T02:58:20.096Z,13.18
2023-03-31T03:01:01.572Z,14.50
2023-03-31T03:03:40.265Z,13.90
2023-03-31T03:06:22.169Z,12.27
2023-03-31T03:09:06.315Z,13.35
2023-03-31T03:11:45.931Z,13.98
2023-03-31T03:14:22.346Z,12.32
2023-03-31T03:16:58.955Z,10.05
2023-03-31T03:19:27.193Z,12.77
2023-03-31T03:21:55.040Z,14.18
2023-03-31T03:24:23.614Z,13.00
2023-03-31T03:26:51.956Z,12.88
2023-03-31T03:29:19.776Z,13.80
2023-03-31T03:31:47.404Z,11.88
2023-03-31T03:34:16.475Z,14.13
2023-03-31T03:36:44.101Z,16.95
2023-03-31T03:39:12.237Z,12.55
2023-03-31T03:41:40.327Z,12.10
2023-03-31T03:44:07.976Z,14.73
2023-03-31T03:46:35.713Z,12.98
2023-03-31T03:49:03.442Z,14.70
2023-03-31T03:51:32.508Z,17.40
2023-03-31T03:54:00.251Z,14.82
2023-03-31T03:56:28.308Z,17.02
2023-03-31T03:58:56.162Z,17.27
2023-03-31T04:01:23.877Z,16.20
2023-03-31T04:03:51.508Z,18.27
2023-03-31T04:06:19.222Z,18.42
2023-03-31T04:08:48.259Z,17.42
2023-03-31T04:11:18.686Z,18.00
2023-03-31T04:13:47.481Z,17.63
2023-03-31T04:16:16.846Z,17.30
2023-03-31T04:18:44.679Z,15.80
2023-03-31T04:21:15.522Z,19.33
2023-03-31T04:23:46.852Z,14.90
2023-03-31T04:26:17.721Z,15.43
2023-03-31T04:28:50.527Z,18.60
2023-03-31T04:31:25.528Z,21.25
2023-03-31T04:33:53.698Z,16.90
2023-03-31T04:36:22.041Z,17.92
2023-03-31T04:38:54.849Z,18.88
2023-03-31T04:41:25.146Z,18.58
2023-03-31T04:43:52.827Z,14.50
2023-03-31T04:46:21.057Z,16.02
2023-03-31T04:48:48.812Z,14.85
2023-03-31T04:51:16.638Z,17.50
2023-03-31T04:53:44.661Z,15.30
2023-03-31T04:56:12.401Z,13.80
2023-03-31T04:58:41.520Z,16.42
2023-03-31T05:01:09.317Z,20.05
2023-03-31T05:03:37.200Z,19.48
2023-03-31T05:06:05.600Z,17.83
2023-03-31T05:08:34.087Z,20.70
2023-03-31T05:11:04.033Z,15.85
2023-03-31T05:13:31.883Z,21.17
2023-03-31T05:16:07.470Z,23.13
2023-03-31T05:18:35.448Z,23.52
2023-03-31T05:21:11.459Z,19.35
2023-03-31T05:23:39.129Z,19.70
2023-03-31T05:26:08.210Z,19.30
2023-03-31T05:28:44.352Z,25.10
2023-03-31T05:31:14.282Z,22.10
2023-03-31T05:33:42.391Z,24.77
2023-03-31T05:36:11.719Z,21.73
2023-03-31T05:38:39.882Z,22.50
2023-03-31T05:41:09.312Z,27.02
2023-03-31T05:43:37.341Z,26.90
2023-03-31T05:46:05.807Z,23.27
2023-03-31T05:48:35.449Z,24.38
2023-03-31T05:51:03.405Z,24.65
2023-03-31T05:53:31.577Z,23.90
2023-03-31T05:55:59.957Z,25.58
2023-03-31T05:58:28.123Z,21.40
2023-03-31T06:01:06.119Z,30.52
2023-03-31T06:03:36.662Z,27.45
2023-03-31T06:06:05.364Z,27.88
2023-03-31T06:08:33.492Z,22.60
2023-03-31T06:11:01.565Z,22.38
2023-03-31T06:13:29.216Z,21.55
2023-03-31T06:15:58.376Z,25.10
2023-03-31T06:18:28.690Z,22.05
2023-03-31T06:20:58.544Z,19.33
2023-03-31T06:23:27.758Z,18.88
2023-03-31T06:25:55.594Z,18.85
2023-03-31T06:28:23.319Z,18.25
2023-03-31T06:30:51.068Z,16.50
2023-03-31T06:33:18.859Z,16.27
2023-03-31T06:35:46.631Z,17.13
2023-03-31T06:38:15.795Z,17.70
2023-03-31T06:40:43.759Z,19.85
2023-03-31T06:43:11.507Z,22.02
2023-03-31T06:45:39.336Z,15.18
2023-03-31T06:48:07.895Z,15.80
2023-03-31T06:50:38.692Z,16.02
2023-03-31T06:53:06.528Z,14.35
2023-03-31T06:55:36.139Z,14.18
2023-03-31T06:58:04.746Z,16.35
2023-03-31T07:00:32.714Z,15.32
2023-03-31T07:03:01.506Z,14.20
2023-03-31T07:05:29.337Z,16.33
2023-03-31T07:07:58.422Z,12.55
2023-03-31T07:10:28.142Z,17.27
2023-03-31T07:12:57.611Z,13.98
2023-03-31T07:15:26.333Z,18.92
2023-03-31T07:18:01.903Z,15.18
2023-03-31T07:20:31.076Z,20.80
2023-03-31T07:22:58.896Z,15.40
2023-03-31T07:25:26.781Z,14.50
2023-03-31T07:27:54.594Z,18.30
2023-03-31T07:30:24.605Z,16.05
2023-03-31T07:32:54.596Z,19.13
2023-03-31T07:35:24.040Z,15.85
2023-03-31T07:37:52.758Z,19.20
2023-03-31T07:40:22.700Z,17.35
2023-03-31T07:42:52.372Z,24.92
2023-03-31T07:45:21.561Z,24.35
2023-03-31T07:47:51.113Z,18.98
2023-03-31T07:50:19.957Z,16.23
2023-03-31T07:52:47.991Z,18.27
2023-03-31T07:55:16.741Z,22.15
2023-03-31T07:57:46.306Z,20.27
2023-03-31T08:00:15.845Z,22.38
2023-03-31T08:02:44.283Z,18.17
2023-03-31T08:05:17.944Z,18.60
2023-03-31T08:07:48.138Z,19.80
2023-03-31T08:10:19.678Z,17.33
2023-03-31T08:12:47.414Z,20.08
2023-03-31T08:15:15.518Z,20.05
2023-03-31T08:17:43.416Z,18.65
2023-03-31T08:20:13.366Z,16.80
2023-03-31T08:22:41.815Z,17.83
2023-03-31T08:25:10.420Z,19.35
2023-03-31T08:27:39.895Z,21.60
2023-03-31T08:30:09.549Z,14.20
2023-03-31T08:32:37.515Z,19.42
2023-03-31T08:35:06.284Z,20.27
2023-03-31T08:37:42.704Z,20.95
2023-03-31T08:40:18.062Z,16.42
2023-03-31T08:42:48.614Z,22.30
2023-03-31T08:45:22.199Z,16.42
2023-03-31T08:47:54.330Z,15.43
2023-03-31T08:50:26.298Z,11.30
2023-03-31T08:53:03.916Z,13.70
2023-03-31T08:55:40.771Z,12.70
2023-03-31T08:58:14.952Z,16.23
2023-03-31T09:00:51.328Z,17.75
2023-03-31T09:03:27.950Z,15.50
2023-03-31T09:06:01.793Z,16.60
2023-03-31T09:08:37.309Z,15.50
2023-03-31T09:13:56.711Z,15.07
2023-03-31T09:16:28.565Z,12.35
2023-03-31T09:19:01.322Z,11.95
2023-03-31T09:21:32.860Z,11.57
2023-03-31T09:24:07.436Z,11.40
2023-03-31T09:26:40.229Z,8.90
2023-03-31T09:29:18.640Z,12.13
2023-03-31T09:31:47.558Z,11.38
2023-03-31T09:34:18.573Z,10.27
2023-03-31T09:36:46.387Z,12.75
2023-03-31T09:39:16.210Z,9.77
2023-03-31T09:41:47.995Z,8.18
2023-03-31T09:44:25.572Z,7.88
2023-03-31T09:46:54.273Z,6.40
2023-03-31T09:49:23.982Z,8.48
2023-03-31T09:52:02.494Z,8.23
2023-03-31T09:54:37.263Z,8.52
2023-03-31T09:57:15.189Z,7.63
2023-03-31T09:59:44.115Z,11.27
2023-03-31T10:02:34.904Z,8.18
2023-03-31T10:05:03.019Z,6.55
2023-03-31T10:07:30.993Z,8.35
2023-03-31T10:10:00.436Z,8.65
2023-03-31T10:12:30.398Z,8.57
2023-03-31T10:15:17.629Z,7.82
2023-03-31T10:17:54.914Z,9.65
2023-03-31T10:20:34.185Z,7.28
2023-03-31T10:23:07.596Z,4.88
2023-03-31T10:25:36.658Z,4.80
2023-03-31T10:28:04.762Z,6.97
2023-03-31T10:30:38.153Z,8.52
2023-03-31T10:33:23.121Z,7.95
2023-03-31T10:35:57.007Z,10.88
2023-03-31T10:38:28.774Z,8.73
2023-03-31T10:41:00.143Z,8.82
2023-03-31T10:43:39.592Z,9.13
2023-03-31T10:46:07.330Z,5.90
2023-03-31T10:48:38.689Z,6.07
2023-03-31T10:51:14.826Z,7.38
2023-03-31T10:53:43.994Z,5.50
2023-03-31T10:56:36.187Z,8.20
2023-03-31T10:59:20.434Z,7.43
2023-03-31T11:02:03.328Z,5.60
2023-03-31T11:04:48.894Z,8.93
2023-03-31T11:07:32.317Z,10.15
2023-03-31T11:10:22.260Z,10.20
2023-03-31T11:12:57.148Z,7.97
2023-03-31T11:15:31.421Z,9.38
2023-03-31T11:18:19.885Z,7.18
2023-03-31T11:20:57.187Z,7.05
2023-03-31T11:23:35.136Z,8.13
2023-03-31T11:26:09.507Z,15.60
2023-03-31T11:28:54.612Z,12.73
2023-03-31T11:31:32.952Z,9.27
2023-03-31T11:34:30.382Z,8.55
2023-03-31T11:37:19.512Z,3.13
2023-03-31T11:40:01.776Z,4.97
2023-03-31T11:42:36.017Z,3.40
2023-03-31T11:45:14.521Z,3.92
2023-03-31T11:47:47.098Z,4.70
2023-03-31T11:50:20.149Z,3.70
2023-03-31T11:52:56.169Z,2.92
2023-03-31T11:55:27.844Z,4.45
2023-03-31T11:58:03.534Z,3.97
2023-03-31T12:00:37.218Z,4.47
2023-03-31T12:03:11.820Z,3.40
2023-03-31T12:05:45.200Z,3.88
2023-03-31T12:08:20.063Z,3.17
2023-03-31T12:10:54.661Z,4.45
2023-03-31T12:13:41.275Z,4.85
2023-03-31T12:16:16.629Z,3.22
2023-03-31T12:18:54.511Z,6.07
2023-03-31T12:21:24.711Z,4.00
2023-03-31T12:23:52.487Z,2.88
2023-03-31T12:26:36.219Z,4.13
2023-03-31T12:29:08.814Z,3.50
2023-03-31T12:31:41.671Z,4.80
2023-03-31T12:34:14.673Z,4.72
2023-03-31T12:36:55.392Z,4.82
2023-03-31T12:39:34.389Z,5.70
2023-03-31T12:42:27.522Z,3.72
2023-03-31T12:45:02.866Z,5.07
2023-03-31T12:47:46.517Z,3.63
2023-03-31T12:50:42.891Z,4.80
2023-03-31T12:53:20.475Z,4.40
2023-03-31T12:55:49.984Z,5.03
2023-03-31T12:58:41.274Z,4.85
2023-03-31T13:01:12.071Z,4.90
2023-03-31T13:03:46.142Z,5.38
2023-03-31T13:06:49.337Z,3.35
2023-03-31T13:09:43.090Z,5.13
2023-03-31T13:12:16.345Z,3.78
2023-03-31T13:14:46.302Z,2.55
2023-03-31T13:17:21.982Z,2.53
2023-03-31T13:19:52.391Z,6.00
2023-03-31T13:22:35.758Z,2.15
2023-03-31T13:25:34.101Z,3.92
2023-03-31T13:28:16.230Z,5.95
2023-03-31T13:30:56.805Z,4.82
2023-03-31T13:33:32.132Z,2.58
2023-03-31T13:36:19.589Z,4.30
2023-03-31T13:38:59.586Z,5.57
2023-03-31T13:41:46.248Z,3.80
2023-03-31T13:45:05.161Z,3.95
2023-03-31T13:48:01.829Z,4.25
2023-03-31T13:50:55.007Z,3.65
2023-03-31T13:53:39.512Z,1.48
2023-03-31T13:56:49.599Z,7.13
2023-03-31T13:59:35.788Z,5.30
2023-03-31T14:02:43.738Z,4.25
2023-03-31T14:05:34.205Z,2.75
2023-03-31T14:08:06.921Z,3.78
2023-03-31T14:10:38.628Z,2.53
2023-03-31T14:13:12.294Z,5.05
2023-03-31T14:15:43.198Z,2.67
2023-03-31T14:18:15.354Z,3.65
2023-03-31T14:20:53.385Z,4.57
2023-03-31T14:23:34.130Z,5.55
2023-03-31T14:26:08.062Z,2.50
2023-03-31T14:28:52.552Z,3.00
2023-03-31T14:31:25.022Z,3.08
2023-03-31T14:34:15.934Z,3.88
2023-03-31T14:36:52.855Z,5.43
2023-03-31T14:39:24.191Z,6.75
2023-03-31T14:41:55.244Z,11.38
2023-03-31T14:44:23.813Z,4.25
2023-03-31T14:46:52.816Z,6.50
2023-03-31T14:49:23.499Z,4.97
2023-03-31T14:51:54.003Z,10.63
2023-03-31T14:54:22.668Z,2.38
2023-03-31T14:56:54.311Z,0.80
2023-03-31T14:59:27.613Z,1.85
2023-03-31T15:01:57.743Z,1.75
2023-03-31T15:04:41.483Z,2.35
2023-03-31T15:07:10.045Z,1.20
2023-03-31T15:09:38.450Z,2.15
2023-03-31T15:12:09.377Z,1.80
2023-03-31T15:14:43.891Z,1.50
2023-03-31T15:17:19.061Z,2.35
2023-03-31T15:19:46.818Z,4.53
2023-03-31T15:22:18.871Z,3.05
2023-03-31T15:24:47.554Z,1.20
2023-03-31T15:27:26.328Z,1.98
2023-03-31T15:30:02.653Z,3.95
2023-03-31T15:32:33.089Z,4.72
2023-03-31T15:35:18.627Z,3.47
2023-03-31T15:37:52.200Z,2.17
2023-03-31T15:40:23.780Z,3.15
2023-03-31T15:43:06.475Z,2.80
2023-03-31T15:45:53.158Z,3.88
2023-03-31T15:48:24.787Z,2.33
2023-03-31T15:50:53.401Z,3.15
2023-03-31T15:53:29.786Z,5.97
2023-03-31T15:55:59.882Z,3.42
2023-03-31T15:58:48.651Z,3.67
2023-03-31T16:01:17.873Z,12.27
2023-03-31T16:03:55.570Z,2.95
2023-03-31T16:06:31.415Z,4.38
2023-03-31T16:09:14.994Z,3.20
2023-03-31T16:11:46.619Z,2.42
2023-03-31T16:14:19.982Z,4.38
2023-03-31T16:16:53.793Z,3.88
2023-03-31T16:19:24.853Z,4.00
2023-03-31T16:21:55.954Z,3.65
2023-03-31T16:24:31.876Z,5.82
2023-03-31T16:27:05.998Z,5.05
2023-03-31T16:29:34.562Z,3.03
2023-03-31T16:32:12.301Z,3.60
2023-03-31T16:34:57.463Z,4.38
2023-03-31T16:37:26.222Z,4.40
2023-03-31T16:39:54.586Z,4.68
2023-03-31T16:42:22.340Z,6.70
2023-03-31T16:47:39.513Z,5.13
2023-03-31T16:50:08.916Z,4.10
2023-03-31T16:52:39.419Z,4.60
2023-03-31T16:55:07.836Z,8.10
2023-03-31T16:57:35.588Z,10.38
2023-03-31T17:00:03.548Z,5.78
2023-03-31T17:02:31.398Z,2.05
2023-03-31T17:05:18.768Z,6.50
2023-03-31T17:07:47.341Z,1.95
2023-03-31T17:10:15.122Z,4.03
2023-03-31T17:12:43.157Z,3.40
2023-03-31T17:15:12.093Z,2.83
2023-03-31T17:17:40.346Z,1.50
2023-03-31T17:20:11.384Z,1.38
2023-03-31T17:22:39.520Z,4.32
2023-03-31T17:25:08.050Z,2.00
2023-03-31T17:27:36.190Z,1.40
2023-03-31T17:32:37.872Z,3.03
2023-03-31T17:35:13.208Z,3.05
2023-03-31T17:37:42.296Z,2.38
2023-03-31T17:40:10.929Z,3.25
2023-03-31T17:42:39.046Z,1.83
2023-03-31T17:45:08.724Z,1.92
2023-03-31T17:47:36.582Z,3.97
2023-03-31T17:50:04.940Z,4.75
2023-03-31T17:52:33.354Z,2.10
2023-03-31T17:55:02.564Z,1.33
2023-03-31T17:57:30.530Z,1.33
2023-03-31T17:59:58.598Z,0.95
2023-03-31T18:02:26.394Z,3.47
2023-03-31T18:04:54.698Z,2.55
2023-03-31T18:07:23.283Z,1.58
2023-03-31T18:09:51.168Z,1.40
2023-03-31T18:12:20.352Z,3.08
2023-03-31T18:15:19.150Z,2.75
2023-03-31T18:17:46.892Z,2.67
2023-03-31T18:20:14.556Z,3.78
2023-03-31T18:22:42.230Z,3.70
2023-03-31T18:25:11.460Z,2.85
2023-03-31T18:27:40.685Z,9.18
2023-03-31T18:30:09.995Z,2.25
2023-03-31T18:32:38.622Z,3.50
2023-03-31T18:35:07.392Z,8.02
2023-03-31T18:37:35.174Z,2.25
2023-03-31T18:40:03.711Z,2.72
2023-03-31T18:42:31.471Z,3.05
2023-03-31T18:45:00.874Z,2.22
2023-03-31T18:47:28.921Z,3.13
2023-03-31T18:49:57.583Z,2.53
2023-03-31T18:52:25.375Z,3.65
2023-03-31T18:54:53.109Z,2.40
2023-03-31T18:57:21.365Z,1.10
2023-03-31T18:59:49.047Z,1.88
2023-03-31T19:02:18.287Z,3.33
2023-03-31T19:04:46.844Z,2.08
2023-03-31T19:07:14.766Z,2.42
2023-03-31T19:09:42.665Z,1.85
2023-03-31T19:12:11.862Z,3.47
2023-03-31T19:14:41.060Z,3.10
2023-03-31T19:17:08.828Z,1.77
2023-03-31T19:19:38.016Z,2.65
2023-03-31T19:22:05.859Z,3.30
2023-03-31T19:24:33.764Z,1.95
2023-03-31T19:27:01.487Z,4.90
2023-03-31T19:29:30.335Z,6.22
2023-03-31T19:31:58.257Z,2.67
2023-03-31T19:34:26.179Z,4.03
2023-03-31T19:36:55.341Z,2.33
2023-03-31T19:39:23.055Z,3.30
2023-03-31T19:41:50.726Z,1.98
2023-03-31T19:44:18.395Z,4.20
2023-03-31T19:46:48.230Z,10.93
2023-03-31T19:49:16.527Z,5.30
2023-03-31T19:51:44.438Z,5.32
2023-03-31T19:54:13.994Z,5.68
2023-03-31T19:56:41.817Z,3.67
2023-03-31T19:59:09.659Z,2.05
2023-03-31T20:01:37.579Z,7.47
2023-03-31T20:04:06.108Z,7.47
2023-03-31T20:06:37.027Z,6.22
2023-03-31T20:09:06.308Z,3.38
2023-03-31T20:11:35.936Z,6.57
2023-03-31T20:14:04.658Z,4.07
2023-03-31T20:16:32.897Z,6.95
2023-03-31T20:19:04.201Z,1.40
2023-03-31T20:21:33.820Z,2.80
2023-03-31T20:24:01.586Z,6.68
2023-03-31T20:26:32.631Z,4.25
2023-03-31T20:29:03.460Z,5.70
2023-03-31T20:31:36.480Z,4.20
2023-03-31T20:34:05.895Z,6.32
2023-03-31T20:36:33.806Z,4.07
2023-03-31T20:39:04.095Z,4.78
2023-03-31T20:41:31.920Z,6.40
2023-03-31T20:44:01.864Z,6.32
2023-03-31T20:46:30.080Z,3.10
2023-03-31T20:48:58.884Z,6.82
2023-03-31T20:51:28.996Z,5.07
2023-03-31T20:53:57.971Z,6.50
2023-03-31T20:56:27.600Z,4.68
2023-03-31T20:58:58.861Z,3.00
2023-03-31T21:01:30.042Z,7.78
2023-03-31T21:04:00.869Z,4.55
2023-03-31T21:06:30.292Z,5.32
2023-03-31T21:08:58.488Z,4.15
2023-03-31T21:11:26.642Z,7.03
2023-03-31T21:13:54.535Z,8.13
2023-03-31T21:16:23.679Z,4.35
2023-03-31T21:18:54.916Z,6.07
2023-03-31T21:21:24.565Z,4.82
2023-03-31T21:23:52.639Z,5.07
2023-03-31T21:26:21.812Z,3.42
2023-03-31T21:28:51.425Z,5.55
2023-03-31T21:31:20.006Z,5.13
2023-03-31T21:33:48.320Z,4.30
2023-03-31T21:36:20.395Z,6.05
2023-03-31T21:38:49.247Z,6.32
2023-03-31T21:41:19.185Z,4.13
2023-03-31T21:43:47.120Z,5.72
2023-03-31T21:46:18.486Z,12.55
2023-03-31T21:48:46.619Z,2.17
2023-03-31T21:51:14.437Z,3.35
2023-03-31T21:53:43.771Z,5.13
2023-03-31T21:56:11.588Z,2.80
2023-03-31T21:58:39.490Z,2.03
2023-03-31T22:01:08.704Z,3.42
2023-03-31T22:03:38.353Z,3.58
2023-03-31T22:06:08.255Z,2.78
2023-03-31T22:08:37.480Z,4.40
2023-03-31T22:11:08.270Z,2.85
2023-03-31T22:13:36.762Z,2.20
2023-03-31T22:16:05.003Z,4.28
2023-03-31T22:18:33.083Z,3.58
2023-03-31T22:21:02.380Z,2.35
2023-03-31T22:23:30.081Z,4.15
2023-03-31T22:25:57.797Z,2.35
2023-03-31T22:28:26.830Z,2.28
2023-03-31T22:30:54.506Z,5.90
2023-03-31T22:33:22.210Z,2.00
2023-03-31T22:35:50.538Z,2.58
2023-03-31T22:38:18.349Z,2.33
2023-03-31T22:40:46.021Z,2.97
2023-03-31T22:43:13.695Z,2.72
2023-03-31T22:45:42.688Z,2.47
2023-03-31T22:48:19.933Z,2.28
2023-03-31T22:50:47.845Z,3.40
2023-03-31T23:02:05.340Z,1.40
2023-03-31T23:04:33.122Z,3.28
2023-03-31T23:07:00.837Z,4.97
2023-03-31T23:09:28.529Z,4.25
2023-03-31T23:11:56.223Z,4.88
2023-03-31T23:14:23.993Z,1.88
2023-03-31T23:16:53.116Z,2.05
2023-03-31T23:19:20.901Z,1.17
2023-03-31T23:21:48.586Z,2.13
2023-03-31T23:24:19.628Z,0.75
2023-03-31T23:26:47.440Z,1.85
2023-03-31T23:29:15.288Z,2.58
2023-03-31T23:31:42.989Z,3.03
2023-03-31T23:34:13.947Z,2.30
2023-03-31T23:36:41.633Z,2.30
2023-03-31T23:39:10.547Z,4.32
2023-03-31T23:41:38.400Z,3.55
2023-03-31T23:44:06.822Z,1.17
2023-03-31T23:46:34.649Z,1.80
2023-03-31T23:49:02.700Z,2.63
2023-03-31T23:51:31.746Z,2.38
2023-03-31T23:53:59.411Z,5.45
2023-03-31T23:56:28.796Z,3.17
2023-03-31T23:58:56.482Z,1.88
