createdAt,value
2018-05-27T00:00:15.783Z,99.90
2018-05-27T00:02:43.204Z,99.90
2018-05-27T00:05:10.607Z,99.90
2018-05-27T00:07:38.031Z,99.90
2018-05-27T00:10:05.438Z,99.90
2018-05-27T00:12:32.847Z,99.90
2018-05-27T00:15:01.023Z,99.90
2018-05-27T00:17:28.443Z,99.90
2018-05-27T00:19:55.848Z,99.90
2018-05-27T00:22:23.287Z,99.90
2018-05-27T00:24:50.695Z,99.90
2018-05-27T00:27:18.103Z,99.90
2018-05-27T00:29:45.515Z,99.90
2018-05-27T00:32:12.923Z,99.90
2018-05-27T00:34:40.340Z,99.90
2018-05-27T00:37:08.643Z,99.90
2018-05-27T00:39:36.062Z,99.90
2018-05-27T00:42:03.471Z,99.90
2018-05-27T00:44:30.870Z,99.90
2018-05-27T00:46:58.275Z,99.90
2018-05-27T00:49:26.446Z,99.90
2018-05-27T00:51:53.852Z,99.90
2018-05-27T00:54:21.263Z,99.90
2018-05-27T00:56:48.667Z,99.90
2018-05-27T00:59:16.131Z,99.90
2018-05-27T01:01:43.551Z,99.90
2018-05-27T01:04:10.951Z,99.90
2018-05-27T01:06:38.360Z,99.90
2018-05-27T01:09:05.763Z,99.90
2018-05-27T01:11:33.935Z,99.90
2018-05-27T01:14:01.339Z,99.90
2018-05-27T01:16:28.748Z,99.90
2018-05-27T01:18:56.151Z,99.90
2018-05-27T01:21:23.570Z,99.90
2018-05-27T01:23:51.740Z,99.90
2018-05-27T01:26:19.906Z,99.90
2018-05-27T01:28:47.323Z,99.90
2018-05-27T01:31:14.727Z,99.90
2018-05-27T01:33:42.127Z,99.90
2018-05-27T01:36:09.530Z,99.90
2018-05-27T01:38:36.940Z,99.90
2018-05-27T01:41:04.355Z,99.90
2018-05-27T01:43:31.760Z,99.90
2018-05-27T01:45:59.174Z,99.90
2018-05-27T01:48:26.583Z,99.90
2018-05-27T01:50:53.987Z,99.90
2018-05-27T01:53:22.160Z,99.90
2018-05-27T01:55:50.336Z,99.90
2018-05-27T01:58:17.759Z,99.90
2018-05-27T02:00:45.160Z,99.90
2018-05-27T02:03:12.562Z,99.90
2018-05-27T02:05:39.967Z,99.90
2018-05-27T02:08:07.383Z,99.90
2018-05-27T02:10:34.787Z,99.90
2018-05-27T02:13:02.187Z,99.90
2018-05-27T02:15:29.600Z,99.90
2018-05-27T02:17:57.011Z,99.90
2018-05-27T02:20:24.418Z,99.90
2018-05-27T02:22:51.814Z,99.90
2018-05-27T02:25:19.223Z,99.90
2018-05-27T02:27:46.635Z,99.90
2018-05-27T02:30:14.046Z,99.90
2018-05-27T02:32:41.449Z,99.90
2018-05-27T02:35:09.615Z,99.90
2018-05-27T02:37:37.031Z,99.90
2018-05-27T02:40:05.205Z,99.90
2018-05-27T02:42:33.376Z,99.90
2018-05-27T02:45:00.784Z,99.90
2018-05-27T02:47:27.747Z,99.90
2018-05-27T02:49:55.151Z,99.90
2018-05-27T02:52:22.564Z,99.90
2018-05-27T02:54:49.970Z,99.90
2018-05-27T02:57:17.379Z,99.90
2018-05-27T02:59:44.785Z,99.90
2018-05-27T03:02:12.190Z,99.90
2018-05-27T03:04:39.587Z,99.90
2018-05-27T03:07:07.035Z,99.90
2018-05-27T03:09:34.444Z,99.90
2018-05-27T03:12:01.854Z,99.90
2018-05-27T03:14:29.252Z,99.90
2018-05-27T03:16:56.665Z,99.90
2018-05-27T03:19:24.068Z,99.90
2018-05-27T03:21:52.243Z,99.90
2018-05-27T03:24:19.642Z,99.90
2018-05-27T03:26:47.047Z,99.90
2018-05-27T03:29:14.454Z,99.90
2018-05-27T03:31:41.864Z,99.90
2018-05-27T03:34:09.271Z,99.90
2018-05-27T03:36:36.674Z,99.90
2018-05-27T03:39:04.085Z,99.90
2018-05-27T03:41:31.494Z,99.90
2018-05-27T03:43:58.890Z,99.90
2018-05-27T03:46:26.619Z,99.90
2018-05-27T03:48:54.019Z,99.90
2018-05-27T03:51:21.426Z,99.90
2018-05-27T03:53:49.162Z,99.90
2018-05-27T03:56:16.969Z,99.90
2018-05-27T03:58:43.934Z,99.90
2018-05-27T04:01:10.886Z,99.90
2018-05-27T04:03:38.297Z,99.90
2018-05-27T04:06:17.486Z,99.90
2018-05-27T04:08:44.887Z,99.90
2018-05-27T04:11:12.287Z,99.90
2018-05-27T04:13:39.700Z,99.90
2018-05-27T04:16:07.105Z,99.90
2018-05-27T04:18:35.275Z,99.90
2018-05-27T04:21:02.679Z,99.90
2018-05-27T04:23:31.682Z,99.90
2018-05-27T04:25:59.847Z,99.90
2018-05-27T04:28:27.280Z,99.90
2018-05-27T04:30:54.672Z,99.90
2018-05-27T04:33:22.074Z,99.90
2018-05-27T04:35:49.474Z,99.90
2018-05-27T04:38:16.890Z,99.90
2018-05-27T04:40:44.287Z,99.90
2018-05-27T04:43:11.690Z,99.90
2018-05-27T04:45:39.097Z,99.90
2018-05-27T04:48:07.266Z,99.90
2018-05-27T04:50:34.670Z,99.90
2018-05-27T04:53:02.075Z,99.90
2018-05-27T04:55:29.479Z,99.90
2018-05-27T04:57:56.883Z,99.90
2018-05-27T05:00:25.059Z,99.90
2018-05-27T05:02:53.222Z,99.90
2018-05-27T05:05:20.635Z,99.90
2018-05-27T05:07:48.798Z,99.90
2018-05-27T05:10:16.971Z,99.90
2018-05-27T05:12:44.379Z,99.90
2018-05-27T05:15:11.782Z,99.90
2018-05-27T05:17:39.190Z,99.90
2018-05-27T05:20:07.359Z,99.90
2018-05-27T05:22:34.759Z,99.90
2018-05-27T05:25:02.179Z,99.90
2018-05-27T05:27:29.583Z,99.90
2018-05-27T05:29:56.987Z,99.90
2018-05-27T05:32:24.395Z,99.90
2018-05-27T05:34:51.794Z,99.90
2018-05-27T05:37:19.194Z,99.90
2018-05-27T05:39:46.598Z,99.90
2018-05-27T05:42:14.051Z,99.90
2018-05-27T05:44:41.455Z,99.90
2018-05-27T05:47:09.622Z,99.90
2018-05-27T05:49:37.032Z,99.90
2018-05-27T05:52:04.443Z,99.90
2018-05-27T05:54:31.860Z,99.90
2018-05-27T05:56:59.263Z,99.90
2018-05-27T05:59:27.435Z,99.90
2018-05-27T06:01:55.607Z,99.90
2018-05-27T06:04:23.015Z,99.90
2018-05-27T06:06:51.191Z,99.90
2018-05-27T06:09:19.364Z,99.90
2018-05-27T06:11:46.766Z,99.90
2018-05-27T06:14:15.678Z,99.90
2018-05-27T06:16:43.079Z,99.90
2018-05-27T06:19:10.488Z,99.90
2018-05-27T06:21:37.927Z,99.90
2018-05-27T06:24:06.062Z,99.90
2018-05-27T06:26:33.472Z,99.90
2018-05-27T06:29:01.643Z,99.90
2018-05-27T06:31:29.851Z,99.90
2018-05-27T06:33:57.255Z,99.90
2018-05-27T06:36:24.667Z,99.90
2018-05-27T06:38:52.075Z,99.90
2018-05-27T06:41:19.482Z,99.90
2018-05-27T06:43:46.891Z,99.90
2018-05-27T06:46:14.301Z,99.90
2018-05-27T06:48:41.707Z,99.90
2018-05-27T06:51:09.128Z,99.90
2018-05-27T06:53:36.519Z,99.90
2018-05-27T06:56:03.926Z,99.90
2018-05-27T06:58:31.334Z,99.90
2018-05-27T07:00:58.835Z,99.90
2018-05-27T07:03:26.239Z,99.90
2018-05-27T07:05:54.414Z,99.90
2018-05-27T07:08:21.818Z,99.90
2018-05-27T07:10:49.222Z,99.90
2018-05-27T07:13:16.632Z,99.90
2018-05-27T07:15:44.048Z,99.90
2018-05-27T07:18:11.442Z,99.90
2018-05-27T07:20:38.856Z,99.90
2018-05-27T07:23:07.052Z,99.90
2018-05-27T07:25:34.454Z,99.90
2018-05-27T07:28:01.863Z,99.90
2018-05-27T07:30:29.259Z,99.90
2018-05-27T07:32:56.662Z,99.90
2018-05-27T07:35:24.834Z,99.90
2018-05-27T07:37:52.247Z,99.90
2018-05-27T07:40:19.656Z,99.90
2018-05-27T07:42:47.067Z,99.90
2018-05-27T07:45:14.479Z,99.90
2018-05-27T07:47:42.678Z,99.90
2018-05-27T07:50:12.155Z,99.90
2018-05-27T07:52:40.358Z,99.90
2018-05-27T07:55:07.755Z,99.90
2018-05-27T07:57:34.719Z,99.90
2018-05-27T08:00:01.679Z,99.90
2018-05-27T08:02:28.642Z,99.90
2018-05-27T08:04:55.601Z,99.90
2018-05-27T08:07:22.567Z,99.90
2018-05-27T08:09:49.527Z,99.90
2018-05-27T08:12:17.267Z,99.90
2018-05-27T08:14:44.989Z,99.90
2018-05-27T08:17:11.966Z,99.90
2018-05-27T08:19:39.696Z,99.90
2018-05-27T08:22:06.651Z,99.90
2018-05-27T08:24:33.618Z,99.90
2018-05-27T08:27:00.591Z,99.90
2018-05-27T08:29:28.766Z,99.90
2018-05-27T08:31:56.176Z,99.90
2018-05-27T08:34:23.583Z,99.90
2018-05-27T08:36:51.000Z,99.90
2018-05-27T08:39:18.404Z,99.90
2018-05-27T08:41:46.584Z,99.80
2018-05-27T08:44:14.755Z,99.60
2018-05-27T08:46:42.185Z,99.60
2018-05-27T08:49:10.363Z,99.00
2018-05-27T08:51:37.768Z,98.80
2018-05-27T08:54:05.948Z,96.20
2018-05-27T08:56:33.351Z,96.20
2018-05-27T08:59:00.758Z,97.10
2018-05-27T09:01:28.181Z,98.70
2018-05-27T09:03:55.576Z,97.00
2018-05-27T09:06:22.990Z,95.90
2018-05-27T09:08:50.511Z,98.10
2018-05-27T09:11:17.906Z,96.60
2018-05-27T09:13:46.078Z,96.60
2018-05-27T09:16:13.056Z,96.40
2018-05-27T09:18:40.019Z,96.70
2018-05-27T09:21:06.978Z,96.10
2018-05-27T09:23:34.722Z,96.10
2018-05-27T09:26:02.450Z,95.60
2018-05-27T09:28:29.431Z,95.60
2018-05-27T09:30:56.424Z,94.60
2018-05-27T09:33:23.350Z,94.20
2018-05-27T09:35:51.079Z,93.90
2018-05-27T09:38:18.042Z,93.90
2018-05-27T09:40:45.766Z,90.40
2018-05-27T09:43:12.728Z,90.40
2018-05-27T09:45:40.454Z,90.70
2018-05-27T09:48:07.410Z,90.70
2018-05-27T09:50:34.387Z,90.20
2018-05-27T09:53:01.354Z,86.20
2018-05-27T09:55:29.078Z,90.60
2018-05-27T09:57:56.060Z,90.60
2018-05-27T10:00:23.766Z,90.90
2018-05-27T10:02:50.718Z,90.80
2018-05-27T10:05:18.463Z,89.30
2018-05-27T10:07:46.636Z,85.80
2018-05-27T10:10:14.046Z,85.80
2018-05-27T10:12:41.513Z,84.20
2018-05-27T10:15:08.864Z,83.50
2018-05-27T10:17:36.264Z,88.00
2018-05-27T10:20:03.677Z,78.00
2018-05-27T10:22:31.086Z,81.60
2018-05-27T10:24:58.502Z,82.20
2018-05-27T10:27:26.686Z,78.80
2018-05-27T10:29:54.091Z,79.00
2018-05-27T10:32:21.059Z,74.10
2018-05-27T10:34:48.025Z,76.20
2018-05-27T10:37:14.992Z,74.70
2018-05-27T10:39:42.723Z,77.80
2018-05-27T10:42:09.706Z,77.90
2018-05-27T10:44:36.663Z,70.50
2018-05-27T10:47:03.644Z,77.00
2018-05-27T10:49:31.376Z,67.90
2018-05-27T10:51:58.778Z,67.90
2018-05-27T10:54:26.190Z,73.50
2018-05-27T10:56:53.917Z,66.70
2018-05-27T10:59:22.105Z,64.10
2018-05-27T11:01:49.515Z,64.10
2018-05-27T11:04:17.690Z,66.20
2018-05-27T11:06:45.112Z,66.20
2018-05-27T11:09:12.515Z,67.10
2018-05-27T11:11:40.652Z,67.90
2018-05-27T11:14:07.607Z,66.40
2018-05-27T11:16:34.618Z,68.40
2018-05-27T11:19:01.583Z,66.50
2018-05-27T11:21:28.542Z,67.00
2018-05-27T11:23:56.279Z,68.70
2018-05-27T11:26:23.243Z,68.70
2018-05-27T11:28:50.206Z,66.70
2018-05-27T11:31:17.620Z,66.80
2018-05-27T11:33:44.578Z,69.60
2018-05-27T11:36:11.537Z,70.30
2018-05-27T11:38:40.002Z,75.20
2018-05-27T11:41:06.965Z,75.10
2018-05-27T11:43:34.371Z,76.60
2018-05-27T11:46:03.295Z,71.80
2018-05-27T11:48:30.701Z,71.70
2018-05-27T11:50:58.104Z,73.10
2018-05-27T11:53:25.514Z,74.50
2018-05-27T11:55:52.915Z,72.50
2018-05-27T11:58:20.341Z,72.30
2018-05-27T12:00:47.735Z,74.80
2018-05-27T12:03:15.147Z,77.90
2018-05-27T12:05:43.318Z,74.40
2018-05-27T12:08:11.495Z,72.80
2018-05-27T12:10:38.891Z,72.80
2018-05-27T12:13:06.319Z,73.30
2018-05-27T12:15:33.725Z,73.40
2018-05-27T12:18:01.137Z,75.10
2018-05-27T12:20:29.307Z,76.70
2018-05-27T12:22:56.719Z,76.50
2018-05-27T12:25:24.144Z,76.60
2018-05-27T12:27:51.555Z,77.20
2018-05-27T12:30:18.955Z,73.60
2018-05-27T12:32:47.135Z,75.70
2018-05-27T12:35:14.553Z,75.60
2018-05-27T12:37:41.961Z,74.20
2018-05-27T12:40:09.368Z,72.20
2018-05-27T12:42:36.779Z,74.20
2018-05-27T12:45:04.955Z,76.20
2018-05-27T12:47:33.123Z,77.50
2018-05-27T12:50:00.527Z,77.40
2018-05-27T12:52:27.499Z,78.80
2018-05-27T12:54:54.907Z,76.30
2018-05-27T12:57:23.078Z,78.40
2018-05-27T12:59:51.250Z,78.60
2018-05-27T13:02:18.655Z,79.20
2018-05-27T13:04:46.073Z,79.10
2018-05-27T13:07:13.473Z,76.30
2018-05-27T13:09:40.879Z,76.20
2018-05-27T13:12:08.374Z,78.80
2018-05-27T13:14:35.823Z,74.40
2018-05-27T13:17:03.286Z,76.70
2018-05-27T13:19:31.401Z,78.30
2018-05-27T13:21:58.806Z,78.20
2018-05-27T13:24:26.211Z,76.30
2018-05-27T13:26:53.616Z,79.80
2018-05-27T13:29:21.022Z,78.60
2018-05-27T13:31:48.435Z,78.90
2018-05-27T13:34:15.851Z,77.50
2018-05-27T13:36:43.260Z,77.00
2018-05-27T13:39:10.671Z,74.70
2018-05-27T13:41:38.066Z,75.70
2018-05-27T13:44:05.483Z,73.50
2018-05-27T13:46:32.895Z,74.90
2018-05-27T13:49:00.298Z,74.50
2018-05-27T13:51:27.715Z,76.50
2018-05-27T13:53:55.898Z,74.30
2018-05-27T13:56:23.294Z,74.20
2018-05-27T13:58:50.705Z,75.50
2018-05-27T14:01:18.136Z,74.80
2018-05-27T14:03:45.555Z,74.40
2018-05-27T14:06:12.966Z,74.80
2018-05-27T14:08:40.384Z,74.10
2018-05-27T14:11:07.795Z,77.90
2018-05-27T14:13:35.199Z,75.20
2018-05-27T14:16:03.362Z,76.70
2018-05-27T14:18:31.535Z,77.90
2018-05-27T14:20:58.944Z,78.00
2018-05-27T14:23:25.915Z,77.40
2018-05-27T14:25:53.310Z,76.90
2018-05-27T14:28:20.726Z,77.40
2018-05-27T14:30:47.696Z,76.40
2018-05-27T14:33:15.927Z,73.40
2018-05-27T14:35:43.307Z,73.20
2018-05-27T14:38:11.475Z,73.00
2018-05-27T14:40:39.210Z,72.80
2018-05-27T14:43:06.939Z,74.00
2018-05-27T14:45:33.907Z,73.90
2018-05-27T14:48:00.878Z,69.30
2018-05-27T14:50:27.868Z,68.60
2018-05-27T14:52:55.272Z,69.50
2018-05-27T14:55:22.686Z,66.40
2018-05-27T14:57:50.091Z,65.00
2018-05-27T15:00:17.502Z,66.00
2018-05-27T15:02:44.919Z,64.00
2018-05-27T15:05:12.337Z,65.40
2018-05-27T15:07:39.748Z,67.90
2018-05-27T15:10:07.922Z,70.10
2018-05-27T15:12:34.883Z,70.10
2018-05-27T15:15:01.847Z,64.90
2018-05-27T15:17:29.251Z,65.40
2018-05-27T15:19:56.655Z,66.40
2018-05-27T15:22:24.063Z,64.40
2018-05-27T15:24:51.563Z,64.20
2018-05-27T15:27:18.966Z,65.30
2018-05-27T15:29:47.143Z,67.10
2018-05-27T15:32:14.648Z,67.10
2018-05-27T15:34:45.553Z,66.90
2018-05-27T15:37:13.153Z,67.00
2018-05-27T15:39:41.331Z,68.60
2018-05-27T15:42:08.735Z,68.60
2018-05-27T15:44:36.150Z,69.40
2018-05-27T15:47:04.315Z,69.30
2018-05-27T15:49:31.735Z,69.20
2018-05-27T15:51:58.705Z,71.50
2018-05-27T15:54:26.870Z,72.60
2018-05-27T15:56:53.826Z,72.60
2018-05-27T15:59:20.816Z,69.40
2018-05-27T16:01:48.538Z,67.30
2018-05-27T16:04:16.723Z,67.20
2018-05-27T16:06:43.703Z,67.10
2018-05-27T16:09:11.114Z,67.30
2018-05-27T16:11:38.524Z,66.20
2018-05-27T16:14:06.715Z,64.90
2018-05-27T16:16:34.127Z,64.80
2018-05-27T16:19:01.543Z,65.30
2018-05-27T16:21:30.054Z,69.00
2018-05-27T16:23:57.431Z,68.90
2018-05-27T16:26:24.394Z,69.60
2018-05-27T16:28:52.571Z,67.70
2018-05-27T16:31:19.541Z,67.70
2018-05-27T16:33:46.498Z,68.60
2018-05-27T16:36:13.903Z,70.70
2018-05-27T16:38:41.311Z,70.10
2018-05-27T16:41:08.777Z,71.00
2018-05-27T16:43:36.190Z,71.20
2018-05-27T16:46:03.911Z,72.60
2018-05-27T16:48:31.158Z,72.50
2018-05-27T16:50:59.330Z,72.30
2018-05-27T16:53:27.064Z,71.30
2018-05-27T16:55:54.018Z,71.30
2018-05-27T16:58:21.750Z,70.10
2018-05-27T17:00:49.487Z,71.40
2018-05-27T17:03:16.438Z,71.50
2018-05-27T17:05:44.161Z,73.60
2018-05-27T17:08:11.274Z,73.60
2018-05-27T17:10:38.217Z,73.80
2018-05-27T17:13:05.192Z,74.30
2018-05-27T17:15:32.150Z,74.70
2018-05-27T17:17:59.115Z,74.60
2018-05-27T17:20:26.842Z,75.50
2018-05-27T17:22:54.284Z,75.70
2018-05-27T17:25:21.691Z,76.30
2018-05-27T17:27:48.650Z,77.80
2018-05-27T17:30:15.615Z,77.90
2018-05-27T17:32:43.351Z,79.40
2018-05-27T17:35:10.310Z,79.40
2018-05-27T17:37:38.043Z,79.20
2018-05-27T17:40:05.019Z,79.20
2018-05-27T17:42:31.977Z,79.60
2018-05-27T17:44:58.948Z,79.10
2018-05-27T17:47:26.347Z,79.40
2018-05-27T17:49:53.755Z,79.70
2018-05-27T17:52:21.172Z,79.90
2018-05-27T17:54:49.346Z,79.60
2018-05-27T17:57:16.754Z,79.60
2018-05-27T17:59:44.163Z,79.40
2018-05-27T18:02:11.838Z,79.80
2018-05-27T18:04:39.263Z,80.20
2018-05-27T18:07:06.663Z,80.60
2018-05-27T18:09:33.620Z,80.40
2018-05-27T18:12:00.582Z,80.50
2018-05-27T18:14:28.316Z,82.20
2018-05-27T18:16:55.283Z,81.50
2018-05-27T18:19:23.035Z,81.50
2018-05-27T18:21:49.998Z,81.50
2018-05-27T18:24:16.971Z,80.60
2018-05-27T18:26:43.946Z,81.20
2018-05-27T18:29:10.930Z,81.00
2018-05-27T18:31:37.891Z,82.20
2018-05-27T18:34:05.617Z,83.50
2018-05-27T18:36:32.630Z,83.50
2018-05-27T18:38:59.578Z,83.40
2018-05-27T18:41:27.079Z,84.80
2018-05-27T18:43:54.483Z,85.80
2018-05-27T18:46:22.659Z,86.80
2018-05-27T18:48:50.063Z,86.80
2018-05-27T18:51:17.467Z,86.60
2018-05-27T18:53:44.895Z,87.10
2018-05-27T18:56:12.299Z,87.20
2018-05-27T18:58:40.470Z,87.60
2018-05-27T19:01:08.656Z,88.10
2018-05-27T19:03:36.064Z,88.10
2018-05-27T19:06:04.239Z,88.40
2018-05-27T19:08:31.752Z,88.40
2018-05-27T19:10:59.154Z,90.10
2018-05-27T19:13:26.572Z,90.70
2018-05-27T19:15:53.975Z,91.70
2018-05-27T19:18:21.379Z,91.90
2018-05-27T19:20:48.815Z,92.20
2018-05-27T19:23:16.231Z,92.60
2018-05-27T19:25:43.639Z,92.70
2018-05-27T19:28:11.048Z,92.60
2018-05-27T19:30:38.455Z,92.50
2018-05-27T19:33:05.862Z,92.80
2018-05-27T19:35:33.293Z,93.20
2018-05-27T19:38:00.706Z,93.40
2018-05-27T19:40:28.107Z,93.60
2018-05-27T19:42:56.283Z,94.20
2018-05-27T19:45:23.679Z,94.10
2018-05-27T19:47:51.100Z,94.20
2018-05-27T19:50:18.499Z,94.40
2018-05-27T19:52:45.911Z,94.50
2018-05-27T19:55:13.335Z,94.20
2018-05-27T19:57:40.738Z,95.00
2018-05-27T20:00:08.160Z,94.20
2018-05-27T20:02:35.563Z,94.10
2018-05-27T20:05:02.988Z,94.00
2018-05-27T20:07:30.525Z,94.00
2018-05-27T20:09:57.940Z,95.20
2018-05-27T20:12:25.360Z,94.70
2018-05-27T20:14:53.543Z,95.00
2018-05-27T20:17:20.959Z,95.00
2018-05-27T20:19:49.124Z,94.70
2018-05-27T20:22:17.299Z,95.40
2018-05-27T20:24:44.699Z,95.40
2018-05-27T20:27:12.118Z,95.30
2018-05-27T20:29:39.524Z,95.40
2018-05-27T20:32:06.951Z,95.40
2018-05-27T20:34:35.115Z,95.40
2018-05-27T20:37:02.535Z,95.40
2018-05-27T20:39:30.710Z,97.20
2018-05-27T20:41:58.122Z,97.20
2018-05-27T20:44:25.552Z,97.80
2018-05-27T20:46:52.946Z,98.00
2018-05-27T20:49:20.355Z,97.90
2018-05-27T20:51:48.547Z,98.10
2018-05-27T20:54:15.950Z,98.10
2018-05-27T20:56:43.361Z,98.60
2018-05-27T20:59:10.766Z,98.90
2018-05-27T21:01:38.175Z,98.50
2018-05-27T21:04:06.389Z,98.70
2018-05-27T21:06:34.531Z,98.30
2018-05-27T21:09:01.935Z,98.20
2018-05-27T21:11:29.625Z,98.60
2018-05-27T21:13:57.776Z,98.50
2018-05-27T21:16:25.180Z,98.50
2018-05-27T21:18:52.591Z,98.90
2018-05-27T21:21:19.993Z,98.80
2018-05-27T21:23:47.407Z,99.30
2018-05-27T21:26:14.799Z,99.20
2018-05-27T21:28:42.206Z,99.80
2018-05-27T21:31:09.606Z,99.90
2018-05-27T21:33:37.016Z,99.90
2018-05-27T21:36:04.467Z,99.90
2018-05-27T21:38:31.876Z,99.90
2018-05-27T21:40:59.279Z,99.90
2018-05-27T21:43:27.455Z,99.90
2018-05-27T21:45:55.626Z,99.90
2018-05-27T21:48:23.026Z,99.90
2018-05-27T21:50:50.439Z,99.90
2018-05-27T21:53:17.852Z,99.90
2018-05-27T21:55:46.017Z,99.90
2018-05-27T21:58:13.424Z,99.90
2018-05-27T22:00:41.595Z,99.90
2018-05-27T22:03:09.007Z,99.90
2018-05-27T22:05:36.414Z,99.90
2018-05-27T22:08:03.824Z,99.90
2018-05-27T22:10:32.001Z,99.90
2018-05-27T22:12:59.402Z,99.90
2018-05-27T22:15:26.806Z,99.90
2018-05-27T22:17:54.214Z,99.90
2018-05-27T22:20:22.395Z,99.90
2018-05-27T22:22:49.795Z,99.90
2018-05-27T22:25:17.207Z,99.90
2018-05-27T22:27:44.633Z,99.90
2018-05-27T22:30:12.031Z,99.90
2018-05-27T22:32:40.198Z,99.90
2018-05-27T22:35:07.607Z,99.90
2018-05-27T22:37:35.010Z,99.90
2018-05-27T22:40:02.420Z,99.90
2018-05-27T22:42:30.600Z,99.90
2018-05-27T22:44:58.019Z,99.90
2018-05-27T22:47:26.199Z,99.90
2018-05-27T22:49:53.594Z,99.90
2018-05-27T22:52:22.507Z,99.90
2018-05-27T22:54:49.911Z,99.90
2018-05-27T22:57:17.314Z,99.90
2018-05-27T22:59:44.735Z,99.90
2018-05-27T23:02:12.148Z,99.90
2018-05-27T23:04:40.331Z,99.90
2018-05-27T23:07:07.735Z,99.90
2018-05-27T23:09:35.199Z,99.90
2018-05-27T23:12:03.371Z,99.90
2018-05-27T23:14:30.780Z,99.90
2018-05-27T23:16:58.206Z,99.90
2018-05-27T23:19:25.616Z,99.90
2018-05-27T23:21:53.023Z,99.90
2018-05-27T23:24:21.195Z,99.90
2018-05-27T23:26:48.610Z,99.90
2018-05-27T23:29:16.792Z,99.90
2018-05-27T23:31:44.203Z,99.90
2018-05-27T23:34:11.615Z,99.90
2018-05-27T23:36:39.026Z,99.90
2018-05-27T23:39:06.428Z,99.90
2018-05-27T23:41:33.842Z,99.90
2018-05-27T23:44:01.249Z,99.90
2018-05-27T23:46:28.655Z,99.90
2018-05-27T23:48:56.066Z,99.90
2018-05-27T23:51:23.476Z,99.90
2018-05-27T23:53:50.883Z,99.90
2018-05-27T23:56:19.063Z,99.90
2018-05-27T23:58:46.466Z,99.90
