createdAt,value
2023-05-08T00:00:59.133Z,4.73
2023-05-08T00:03:44.756Z,5.28
2023-05-08T00:06:31.088Z,5.25
2023-05-08T00:09:16.488Z,5.13
2023-05-08T00:12:01.800Z,3.86
2023-05-08T00:14:47.169Z,5.16
2023-05-08T00:17:33.088Z,5.09
2023-05-08T00:20:18.581Z,3.76
2023-05-08T00:23:04.277Z,4.81
2023-05-08T00:25:49.991Z,4.41
2023-05-08T00:28:35.256Z,5.14
2023-05-08T00:31:20.610Z,5.01
2023-05-08T00:34:06.041Z,3.72
2023-05-08T00:36:51.532Z,5.00
2023-05-08T00:39:36.718Z,5.17
2023-05-08T00:42:22.196Z,3.90
2023-05-08T00:45:08.152Z,5.00
2023-05-08T00:47:54.020Z,4.62
2023-05-08T00:50:39.288Z,4.20
2023-05-08T00:53:27.265Z,5.01
2023-05-08T00:56:15.398Z,4.86
2023-05-08T00:59:01.572Z,5.20
2023-05-08T01:01:47.849Z,3.55
2023-05-08T01:04:34.839Z,5.18
2023-05-08T01:07:21.126Z,4.68
2023-05-08T01:10:07.280Z,5.14
2023-05-08T01:13:49.428Z,5.19
2023-05-08T01:17:02.029Z,5.22
2023-05-08T01:20:15.292Z,5.22
2023-05-08T01:23:42.904Z,5.18
2023-05-08T01:26:42.246Z,5.16
2023-05-08T01:29:49.224Z,5.15
2023-05-08T01:32:55.367Z,4.59
2023-05-08T01:35:50.629Z,5.14
2023-05-08T01:39:03.132Z,4.61
2023-05-08T01:42:03.122Z,4.17
2023-05-08T01:44:54.957Z,4.62
2023-05-08T01:47:42.212Z,4.01
2023-05-08T01:50:35.221Z,5.12
2023-05-08T01:53:28.682Z,3.89
2023-05-08T01:56:17.500Z,4.96
2023-05-08T01:59:06.261Z,4.26
2023-05-08T02:01:55.170Z,3.87
2023-05-08T02:04:42.799Z,3.62
2023-05-08T02:07:28.714Z,4.57
2023-05-08T02:10:16.534Z,5.01
2023-05-08T02:13:03.648Z,5.05
2023-05-08T02:15:53.283Z,4.18
2023-05-08T02:18:43.795Z,3.93
2023-05-08T02:21:31.643Z,5.29
2023-05-08T02:24:17.588Z,5.23
2023-05-08T02:27:04.890Z,4.34
2023-05-08T02:29:52.897Z,5.02
2023-05-08T02:32:40.852Z,4.48
2023-05-08T02:35:29.550Z,5.09
2023-05-08T02:38:18.002Z,5.24
2023-05-08T02:41:06.594Z,5.23
2023-05-08T02:43:52.786Z,4.15
2023-05-08T02:46:58.451Z,5.16
2023-05-08T02:49:50.391Z,4.18
2023-05-08T02:52:43.189Z,3.86
2023-05-08T02:55:50.605Z,4.55
2023-05-08T02:59:13.256Z,5.27
2023-05-08T03:02:04.883Z,5.28
2023-05-08T03:04:55.347Z,5.20
2023-05-08T03:07:43.372Z,5.25
2023-05-08T03:10:33.958Z,4.62
2023-05-08T03:13:21.352Z,4.95
2023-05-08T03:16:16.379Z,4.18
2023-05-08T03:19:05.527Z,5.29
2023-05-08T03:21:53.254Z,4.40
2023-05-08T03:24:41.216Z,5.24
2023-05-08T03:27:29.401Z,4.80
2023-05-08T03:30:16.790Z,4.55
2023-05-08T03:33:08.451Z,3.95
2023-05-08T03:35:54.414Z,5.28
2023-05-08T03:38:40.806Z,5.05
2023-05-08T03:41:27.080Z,5.15
2023-05-08T03:44:14.228Z,4.95
2023-05-08T03:47:01.030Z,5.24
2023-05-08T03:49:48.090Z,4.00
2023-05-08T03:52:34.553Z,5.24
2023-05-08T03:55:20.257Z,3.90
2023-05-08T03:58:08.691Z,5.34
2023-05-08T04:01:07.782Z,4.05
2023-05-08T04:04:06.200Z,5.36
2023-05-08T04:06:59.704Z,4.24
2023-05-08T04:10:12.188Z,4.71
2023-05-08T04:13:08.737Z,5.05
2023-05-08T04:16:11.046Z,5.10
2023-05-08T04:19:10.952Z,4.15
2023-05-08T04:22:03.209Z,5.35
2023-05-08T04:24:51.032Z,5.03
2023-05-08T04:27:38.600Z,4.77
2023-05-08T04:30:26.026Z,5.33
2023-05-08T04:33:12.986Z,5.34
2023-05-08T04:36:02.510Z,3.97
2023-05-08T04:38:48.534Z,4.05
2023-05-08T04:41:35.195Z,5.02
2023-05-08T04:44:20.759Z,5.41
2023-05-08T04:47:06.206Z,5.13
2023-05-08T04:49:54.543Z,5.45
2023-05-08T04:52:41.395Z,5.40
2023-05-08T04:55:26.807Z,4.42
2023-05-08T04:58:13.684Z,5.47
2023-05-08T05:01:03.528Z,5.57
2023-05-08T05:03:49.899Z,4.65
2023-05-08T05:06:35.213Z,5.59
2023-05-08T05:09:20.836Z,5.52
2023-05-08T05:12:07.416Z,4.21
2023-05-08T05:14:54.033Z,5.25
2023-05-08T05:17:40.782Z,5.53
2023-05-08T05:20:26.716Z,4.18
2023-05-08T05:23:12.624Z,4.57
2023-05-08T05:25:58.612Z,5.49
2023-05-08T05:28:44.654Z,5.52
2023-05-08T05:31:30.399Z,5.62
2023-05-08T05:34:15.999Z,5.64
2023-05-08T05:37:01.749Z,5.67
2023-05-08T05:39:47.215Z,5.70
2023-05-08T05:42:32.621Z,4.96
2023-05-08T05:45:18.886Z,5.79
2023-05-08T05:48:05.914Z,4.48
2023-05-08T05:50:52.479Z,4.59
2023-05-08T05:53:39.119Z,5.79
2023-05-08T05:56:24.462Z,5.40
2023-05-08T05:59:10.003Z,4.73
2023-05-08T06:01:58.078Z,4.75
2023-05-08T06:04:43.483Z,4.57
2023-05-08T06:07:28.936Z,5.97
2023-05-08T06:10:14.872Z,5.98
2023-05-08T06:13:00.321Z,5.23
2023-05-08T06:15:46.802Z,4.75
2023-05-08T06:18:32.482Z,5.81
2023-05-08T06:21:18.671Z,5.77
2023-05-08T06:24:04.054Z,5.78
2023-05-08T06:26:49.656Z,6.08
2023-05-08T06:29:35.063Z,6.14
2023-05-08T06:32:21.768Z,5.34
2023-05-08T06:35:07.737Z,5.24
2023-05-08T06:37:53.419Z,6.04
2023-05-08T06:40:43.632Z,6.45
2023-05-08T06:43:30.731Z,5.32
2023-05-08T06:46:17.779Z,5.21
2023-05-08T06:49:07.298Z,6.45
2023-05-08T06:51:57.668Z,6.04
2023-05-08T06:54:45.043Z,6.37
2023-05-08T06:57:31.816Z,6.04
2023-05-08T07:00:17.936Z,6.13
2023-05-08T07:03:03.993Z,6.09
2023-05-08T07:05:49.502Z,6.15
2023-05-08T07:08:35.209Z,5.97
2023-05-08T07:11:20.532Z,5.14
2023-05-08T07:14:05.765Z,6.54
2023-05-08T07:16:51.338Z,6.48
2023-05-08T07:19:38.067Z,6.59
2023-05-08T07:22:23.903Z,6.47
2023-05-08T07:25:09.907Z,6.64
2023-05-08T07:27:55.642Z,6.60
2023-05-08T07:30:41.362Z,6.23
2023-05-08T07:33:26.796Z,5.30
2023-05-08T07:36:12.552Z,5.23
2023-05-08T07:38:58.286Z,6.58
2023-05-08T07:41:43.837Z,6.59
2023-05-08T07:44:37.572Z,5.34
2023-05-08T07:47:29.535Z,6.57
2023-05-08T07:50:15.205Z,5.38
2023-05-08T07:53:01.791Z,6.20
2023-05-08T07:55:47.149Z,6.73
2023-05-08T07:58:32.598Z,6.81
2023-05-08T08:01:18.266Z,6.79
2023-05-08T08:04:04.470Z,6.90
2023-05-08T08:06:50.083Z,6.47
2023-05-08T08:09:35.576Z,7.00
2023-05-08T08:12:21.438Z,5.98
2023-05-08T08:15:07.485Z,6.94
2023-05-08T08:17:53.033Z,6.98
2023-05-08T08:20:38.808Z,6.98
2023-05-08T08:23:24.195Z,6.94
2023-05-08T08:26:09.649Z,6.87
2023-05-08T08:28:55.081Z,5.62
2023-05-08T08:31:40.875Z,6.67
2023-05-08T08:34:26.458Z,7.04
2023-05-08T08:37:13.993Z,6.51
2023-05-08T08:40:00.030Z,5.75
2023-05-08T08:42:46.112Z,6.04
2023-05-08T08:45:31.821Z,6.73
2023-05-08T08:48:19.027Z,6.98
2023-05-08T08:51:08.855Z,5.97
2023-05-08T08:54:11.788Z,5.94
2023-05-08T08:57:00.841Z,6.21
2023-05-08T08:59:46.482Z,7.00
2023-05-08T09:02:32.352Z,6.29
2023-05-08T09:05:18.443Z,5.98
2023-05-08T09:08:04.741Z,7.08
2023-05-08T09:10:54.761Z,6.93
2023-05-08T09:13:40.428Z,7.04
2023-05-08T09:16:28.471Z,5.53
2023-05-08T09:19:16.014Z,6.75
2023-05-08T09:22:01.914Z,5.82
2023-05-08T09:25:00.519Z,7.03
2023-05-08T09:27:45.994Z,6.36
2023-05-08T09:30:31.360Z,7.01
2023-05-08T09:33:17.474Z,6.31
2023-05-08T09:36:03.228Z,7.00
2023-05-08T09:38:48.940Z,5.99
2023-05-08T09:41:34.452Z,6.98
2023-05-08T09:44:20.581Z,6.58
2023-05-08T09:47:11.210Z,5.68
2023-05-08T09:50:08.643Z,6.75
2023-05-08T09:52:54.185Z,6.15
2023-05-08T09:55:47.360Z,6.96
2023-05-08T09:58:43.896Z,6.67
2023-05-08T10:01:35.924Z,6.96
2023-05-08T10:04:38.033Z,5.67
2023-05-08T10:07:34.873Z,6.35
2023-05-08T10:10:28.523Z,6.73
2023-05-08T10:13:14.757Z,7.03
2023-05-08T10:16:01.992Z,7.13
2023-05-08T10:18:50.963Z,7.19
2023-05-08T10:21:42.709Z,7.15
2023-05-08T10:24:33.703Z,6.88
2023-05-08T10:27:44.313Z,7.23
2023-05-08T10:30:31.960Z,5.97
2023-05-08T10:33:24.025Z,7.05
2023-05-08T10:36:10.253Z,7.34
2023-05-08T10:38:58.729Z,7.39
2023-05-08T10:41:45.579Z,7.09
2023-05-08T10:44:32.335Z,6.71
2023-05-08T10:47:25.052Z,7.33
2023-05-08T10:50:26.636Z,7.33
2023-05-08T10:53:19.720Z,7.32
2023-05-08T10:56:06.800Z,5.84
2023-05-08T10:58:56.778Z,5.93
2023-05-08T11:01:42.150Z,6.71
2023-05-08T11:04:29.169Z,7.26
2023-05-08T11:07:14.952Z,6.61
2023-05-08T11:10:14.533Z,5.96
2023-05-08T11:13:02.460Z,7.31
2023-05-08T11:15:51.761Z,7.01
2023-05-08T11:18:48.514Z,6.50
2023-05-08T11:21:35.029Z,7.22
2023-05-08T11:24:34.472Z,7.38
2023-05-08T11:27:35.753Z,7.38
2023-05-08T11:30:37.292Z,7.40
2023-05-08T11:33:30.616Z,6.63
2023-05-08T11:36:20.588Z,7.46
2023-05-08T11:39:16.072Z,7.45
2023-05-08T11:42:30.292Z,7.54
2023-05-08T11:45:19.057Z,7.48
2023-05-08T11:48:05.032Z,6.48
2023-05-08T11:50:51.389Z,6.28
2023-05-08T11:53:37.780Z,7.64
2023-05-08T11:56:23.126Z,7.66
2023-05-08T11:59:09.503Z,7.71
2023-05-08T12:04:47.565Z,6.47
2023-05-08T12:07:33.662Z,7.77
2023-05-08T12:10:20.620Z,7.82
2023-05-08T12:13:19.899Z,7.87
2023-05-08T12:16:05.848Z,7.58
2023-05-08T12:18:52.508Z,7.05
2023-05-08T12:21:38.324Z,8.04
2023-05-08T12:24:26.261Z,8.05
2023-05-08T12:27:13.051Z,7.57
2023-05-08T12:29:58.713Z,8.16
2023-05-08T12:32:44.638Z,8.11
2023-05-08T12:35:30.888Z,8.20
2023-05-08T12:38:16.598Z,8.23
2023-05-08T12:41:04.410Z,7.11
2023-05-08T12:43:49.807Z,8.25
2023-05-08T12:46:36.191Z,8.40
2023-05-08T12:49:25.837Z,8.56
2023-05-08T12:52:15.763Z,8.59
2023-05-08T12:55:01.531Z,8.12
2023-05-08T12:57:47.088Z,8.60
2023-05-08T13:00:37.413Z,8.13
2023-05-08T13:03:29.038Z,7.56
2023-05-08T13:06:22.299Z,7.18
2023-05-08T13:09:09.117Z,8.76
2023-05-08T13:11:55.534Z,7.49
2023-05-08T13:14:40.851Z,8.78
2023-05-08T13:17:26.232Z,7.75
2023-05-08T13:20:14.054Z,8.36
2023-05-08T13:22:59.731Z,8.42
2023-05-08T13:25:45.228Z,7.95
2023-05-08T13:28:30.710Z,8.36
2023-05-08T13:31:15.989Z,7.91
2023-05-08T13:34:02.150Z,8.94
2023-05-08T13:36:47.755Z,7.75
2023-05-08T13:39:37.253Z,8.11
2023-05-08T13:42:22.692Z,8.05
2023-05-08T13:45:10.839Z,9.16
2023-05-08T13:47:56.201Z,8.18
2023-05-08T13:50:41.607Z,7.88
2023-05-08T13:53:29.968Z,8.90
2023-05-08T13:56:15.645Z,8.23
2023-05-08T13:59:01.424Z,9.23
2023-05-08T14:01:46.847Z,8.79
2023-05-08T14:04:33.353Z,8.96
2023-05-08T14:07:18.818Z,8.04
2023-05-08T14:10:05.134Z,9.38
2023-05-08T14:12:50.818Z,9.39
2023-05-08T14:15:38.407Z,8.41
2023-05-08T14:18:23.919Z,9.35
2023-05-08T14:21:09.512Z,8.99
2023-05-08T14:23:55.817Z,9.34
2023-05-08T14:26:42.553Z,9.51
2023-05-08T14:29:28.112Z,8.31
2023-05-08T14:32:14.254Z,9.61
2023-05-08T14:34:59.632Z,9.65
2023-05-08T14:37:45.827Z,9.69
2023-05-08T14:40:31.096Z,9.61
2023-05-08T14:43:19.169Z,9.77
2023-05-08T14:46:05.589Z,9.77
2023-05-08T14:48:51.475Z,8.76
2023-05-08T14:51:37.400Z,9.81
2023-05-08T14:54:23.432Z,8.93
2023-05-08T14:57:09.189Z,9.85
2023-05-08T14:59:57.011Z,9.85
2023-05-08T15:02:43.955Z,9.54
2023-05-08T15:05:29.676Z,9.84
2023-05-08T15:08:15.723Z,9.82
2023-05-08T15:11:01.315Z,9.82
2023-05-08T15:13:46.614Z,8.72
2023-05-08T15:16:32.403Z,8.63
2023-05-08T15:19:17.816Z,9.44
2023-05-08T15:22:03.798Z,9.60
2023-05-08T15:24:49.301Z,9.86
2023-05-08T15:27:34.878Z,9.58
2023-05-08T15:30:21.031Z,9.83
2023-05-08T15:33:06.713Z,9.90
2023-05-08T15:35:52.119Z,9.83
2023-05-08T15:38:37.527Z,8.90
2023-05-08T15:41:23.336Z,9.87
2023-05-08T15:44:09.563Z,9.54
2023-05-08T15:46:54.840Z,8.71
2023-05-08T15:49:40.061Z,9.63
2023-05-08T15:52:25.607Z,9.68
2023-05-08T15:55:12.426Z,9.92
2023-05-08T15:57:58.111Z,9.88
2023-05-08T16:00:45.501Z,9.64
2023-05-08T16:03:32.601Z,8.74
2023-05-08T16:06:18.362Z,8.90
2023-05-08T16:09:03.882Z,8.78
2023-05-08T16:11:49.553Z,9.72
2023-05-08T16:14:36.669Z,9.54
2023-05-08T16:17:22.310Z,9.91
2023-05-08T16:20:10.563Z,9.93
2023-05-08T16:22:56.316Z,9.39
2023-05-08T16:25:41.540Z,6.83
2023-05-08T16:28:28.002Z,9.91
2023-05-08T16:31:13.400Z,9.94
2023-05-08T16:33:58.666Z,9.97
2023-05-08T16:36:44.196Z,8.64
2023-05-08T16:39:29.588Z,8.89
2023-05-08T16:42:15.155Z,8.57
2023-05-08T16:45:00.509Z,8.90
2023-05-08T16:47:46.128Z,8.56
2023-05-08T16:50:31.415Z,9.83
2023-05-08T16:53:16.769Z,9.48
2023-05-08T16:56:02.095Z,9.25
2023-05-08T16:58:47.424Z,8.75
2023-05-08T17:01:34.083Z,9.79
2023-05-08T17:04:19.594Z,9.83
2023-05-08T17:07:05.826Z,9.84
2023-05-08T17:09:56.252Z,8.82
2023-05-08T17:12:42.104Z,8.53
2023-05-08T17:15:27.430Z,8.59
2023-05-08T17:18:12.820Z,9.79
2023-05-08T17:20:58.064Z,9.55
2023-05-08T17:23:45.588Z,9.22
2023-05-08T17:26:33.961Z,9.79
2023-05-08T17:29:19.579Z,9.77
2023-05-08T17:32:05.210Z,9.24
2023-05-08T17:34:50.872Z,8.51
2023-05-08T17:37:36.288Z,9.83
2023-05-08T17:40:21.778Z,8.56
2023-05-08T17:43:08.654Z,8.70
2023-05-08T17:45:54.661Z,8.50
2023-05-08T17:48:40.372Z,9.65
2023-05-08T17:51:25.859Z,9.68
2023-05-08T17:54:10.974Z,9.71
2023-05-08T17:56:56.397Z,8.54
2023-05-08T17:59:42.255Z,9.60
2023-05-08T18:02:27.641Z,9.73
2023-05-08T18:05:13.564Z,8.70
2023-05-08T18:08:00.257Z,8.77
2023-05-08T18:10:45.721Z,8.80
2023-05-08T18:13:31.440Z,8.49
2023-05-08T18:16:18.892Z,9.15
2023-05-08T18:19:04.901Z,9.58
2023-05-08T18:21:50.653Z,9.55
2023-05-08T18:24:36.752Z,9.60
2023-05-08T18:27:22.821Z,9.51
2023-05-08T18:30:09.558Z,9.01
2023-05-08T18:32:55.717Z,9.40
2023-05-08T18:35:41.129Z,9.19
2023-05-08T18:38:26.524Z,8.82
2023-05-08T18:41:11.941Z,8.52
2023-05-08T18:43:57.402Z,8.68
2023-05-08T18:46:42.969Z,8.58
2023-05-08T18:49:29.358Z,8.04
2023-05-08T18:52:15.288Z,8.23
2023-05-08T18:55:01.023Z,8.51
2023-05-08T18:57:46.809Z,7.93
2023-05-08T19:00:33.216Z,7.66
2023-05-08T19:03:19.049Z,7.28
2023-05-08T19:06:05.234Z,8.18
2023-05-08T19:08:52.173Z,7.91
2023-05-08T19:11:38.666Z,7.99
2023-05-08T19:14:24.190Z,7.95
2023-05-08T19:17:09.678Z,7.09
2023-05-08T19:19:55.159Z,6.41
2023-05-08T19:22:40.724Z,6.43
2023-05-08T19:25:26.549Z,7.65
2023-05-08T19:28:12.079Z,7.61
2023-05-08T19:30:57.522Z,6.32
2023-05-08T19:33:42.785Z,7.17
2023-05-08T19:36:28.279Z,7.54
2023-05-08T19:39:14.695Z,7.74
2023-05-08T19:42:00.190Z,7.75
2023-05-08T19:44:45.792Z,7.48
2023-05-08T19:47:31.468Z,7.18
2023-05-08T19:50:20.488Z,6.50
2023-05-08T19:53:06.236Z,6.79
2023-05-08T19:55:51.864Z,7.40
2023-05-08T19:58:37.278Z,6.12
2023-05-08T20:01:22.930Z,7.42
2023-05-08T20:04:08.384Z,7.44
2023-05-08T20:06:53.935Z,7.59
2023-05-08T20:09:39.551Z,6.34
2023-05-08T20:12:25.396Z,7.46
2023-05-08T20:15:12.115Z,7.74
2023-05-08T20:17:59.201Z,6.69
2023-05-08T20:20:46.127Z,7.69
2023-05-08T20:23:32.336Z,7.58
2023-05-08T20:26:18.312Z,7.47
2023-05-08T20:29:03.950Z,6.40
2023-05-08T20:31:50.275Z,6.81
2023-05-08T20:34:36.375Z,7.29
2023-05-08T20:37:22.150Z,5.84
2023-05-08T20:40:08.358Z,7.05
2023-05-08T20:42:54.167Z,5.89
2023-05-08T20:45:40.414Z,7.08
2023-05-08T20:48:25.743Z,5.73
2023-05-08T20:51:11.177Z,5.69
2023-05-08T20:53:56.569Z,6.96
2023-05-08T20:56:42.606Z,6.92
2023-05-08T20:59:28.334Z,7.01
2023-05-08T21:02:13.956Z,6.91
2023-05-08T21:05:00.084Z,6.66
2023-05-08T21:07:45.853Z,5.87
2023-05-08T21:10:31.457Z,6.57
2023-05-08T21:13:16.768Z,5.63
2023-05-08T21:16:02.164Z,6.91
2023-05-08T21:18:47.584Z,5.64
2023-05-08T21:21:33.064Z,6.92
2023-05-08T21:24:18.500Z,5.87
2023-05-08T21:27:03.780Z,5.64
2023-05-08T21:29:48.977Z,6.80
2023-05-08T21:32:34.467Z,6.93
2023-05-08T21:35:19.870Z,6.09
2023-05-08T21:38:05.787Z,6.46
2023-05-08T21:40:51.322Z,5.66
2023-05-08T21:43:37.239Z,6.88
2023-05-08T21:46:22.743Z,6.86
2023-05-08T21:49:08.113Z,5.57
2023-05-08T21:51:53.555Z,6.69
2023-05-08T21:54:38.968Z,6.72
2023-05-08T21:57:24.317Z,6.75
2023-05-08T22:00:10.299Z,6.89
2023-05-08T22:03:05.123Z,6.18
2023-05-08T22:05:51.512Z,5.85
2023-05-08T22:08:36.840Z,5.67
2023-05-08T22:11:22.322Z,6.61
2023-05-08T22:14:07.674Z,6.98
2023-05-08T22:16:53.098Z,6.93
2023-05-08T22:19:38.486Z,6.89
2023-05-08T22:22:23.890Z,5.53
2023-05-08T22:25:09.558Z,6.77
2023-05-08T22:27:55.203Z,6.83
2023-05-08T22:30:40.443Z,6.49
2023-05-08T22:33:25.930Z,5.53
2023-05-08T22:36:11.412Z,6.76
2023-05-08T22:38:56.892Z,6.80
2023-05-08T22:41:42.284Z,5.77
2023-05-08T22:44:28.319Z,6.73
2023-05-08T22:47:14.091Z,5.54
2023-05-08T22:50:00.450Z,5.28
2023-05-08T22:52:46.049Z,6.55
2023-05-08T22:55:31.399Z,5.31
2023-05-08T22:58:16.945Z,5.15
2023-05-08T23:01:02.369Z,6.01
2023-05-08T23:03:47.818Z,6.23
2023-05-08T23:06:33.520Z,6.39
2023-05-08T23:09:19.011Z,5.43
2023-05-08T23:12:04.484Z,6.43
2023-05-08T23:14:49.783Z,6.19
2023-05-08T23:17:35.287Z,6.45
2023-05-08T23:20:20.819Z,6.41
2023-05-08T23:23:07.117Z,6.07
2023-05-08T23:25:52.660Z,6.38
2023-05-08T23:28:38.231Z,5.00
2023-05-08T23:31:23.416Z,6.30
2023-05-08T23:34:09.637Z,6.27
2023-05-08T23:36:55.730Z,4.96
2023-05-08T23:39:41.413Z,5.92
2023-05-08T23:42:28.120Z,6.18
2023-05-08T23:45:13.813Z,6.13
2023-05-08T23:47:59.784Z,6.17
2023-05-08T23:50:45.100Z,5.34
2023-05-08T23:53:30.500Z,5.41
2023-05-08T23:56:16.157Z,6.13
2023-05-08T23:59:01.412Z,5.11
