createdAt,value
2022-11-27T00:01:28.177Z,99.90
2022-11-27T00:03:55.874Z,99.90
2022-11-27T00:06:25.452Z,99.90
2022-11-27T00:08:52.399Z,99.90
2022-11-27T00:11:21.794Z,99.90
2022-11-27T00:13:49.688Z,99.90
2022-11-27T00:16:17.510Z,99.90
2022-11-27T00:18:44.951Z,99.90
2022-11-27T00:21:14.547Z,99.90
2022-11-27T00:23:41.799Z,99.90
2022-11-27T00:26:09.638Z,99.90
2022-11-27T00:28:37.960Z,99.90
2022-11-27T00:31:08.182Z,99.90
2022-11-27T00:33:34.924Z,99.90
2022-11-27T00:36:02.528Z,99.90
2022-11-27T00:38:29.283Z,99.90
2022-11-27T00:40:58.540Z,99.90
2022-11-27T00:43:25.272Z,99.90
2022-11-27T00:45:51.821Z,99.90
2022-11-27T00:48:18.549Z,99.90
2022-11-27T00:50:45.107Z,99.90
2022-11-27T00:53:12.004Z,99.90
2022-11-27T00:55:38.747Z,99.90
2022-11-27T00:58:05.309Z,99.90
2022-11-27T01:00:31.999Z,99.90
2022-11-27T01:02:58.670Z,99.90
2022-11-27T01:05:25.522Z,99.90
2022-11-27T01:07:52.182Z,99.90
2022-11-27T01:10:18.935Z,99.90
2022-11-27T01:12:48.709Z,99.90
2022-11-27T01:15:15.404Z,99.90
2022-11-27T01:17:42.000Z,99.90
2022-11-27T01:20:08.916Z,99.90
2022-11-27T01:22:35.684Z,99.90
2022-11-27T01:25:02.244Z,99.90
2022-11-27T01:27:29.052Z,99.90
2022-11-27T01:29:55.912Z,99.90
2022-11-27T01:32:22.627Z,99.90
2022-11-27T01:34:49.236Z,99.90
2022-11-27T01:37:15.918Z,99.90
2022-11-27T01:39:42.736Z,99.90
2022-11-27T01:42:11.385Z,99.90
2022-11-27T01:44:38.435Z,99.90
2022-11-27T01:47:22.044Z,99.90
2022-11-27T01:49:52.346Z,99.90
2022-11-27T01:52:23.907Z,99.90
2022-11-27T01:55:01.124Z,99.90
2022-11-27T01:57:35.859Z,99.90
2022-11-27T02:00:04.076Z,99.90
2022-11-27T02:02:40.308Z,99.90
2022-11-27T02:05:07.640Z,99.90
2022-11-27T02:07:34.950Z,99.90
2022-11-27T02:10:03.518Z,99.90
2022-11-27T02:12:49.938Z,99.90
2022-11-27T02:15:41.716Z,99.90
2022-11-27T02:18:33.454Z,99.90
2022-11-27T02:21:17.324Z,99.90
2022-11-27T02:24:12.890Z,99.90
2022-11-27T02:26:51.378Z,99.90
2022-11-27T02:29:23.272Z,99.90
2022-11-27T02:32:20.009Z,99.90
2022-11-27T02:34:54.044Z,99.90
2022-11-27T02:37:26.884Z,99.90
2022-11-27T02:40:11.496Z,99.90
2022-11-27T02:42:53.426Z,99.90
2022-11-27T02:45:41.808Z,99.90
2022-11-27T02:48:11.057Z,99.90
2022-11-27T02:50:41.451Z,99.90
2022-11-27T02:53:12.930Z,99.90
2022-11-27T02:55:42.436Z,99.90
2022-11-27T02:58:14.078Z,99.90
2022-11-27T03:00:43.335Z,99.90
2022-11-27T03:03:14.104Z,99.90
2022-11-27T03:05:44.777Z,99.90
2022-11-27T03:08:33.136Z,99.90
2022-11-27T03:11:07.629Z,99.90
2022-11-27T03:13:38.323Z,99.90
2022-11-27T03:16:30.431Z,99.90
2022-11-27T03:19:09.624Z,99.90
2022-11-27T03:21:42.482Z,99.90
2022-11-27T03:24:10.047Z,99.90
2022-11-27T03:26:39.028Z,99.90
2022-11-27T03:29:10.996Z,99.90
2022-11-27T03:31:38.183Z,99.90
2022-11-27T03:34:05.518Z,99.90
2022-11-27T03:36:32.268Z,99.90
2022-11-27T03:38:58.911Z,99.90
2022-11-27T03:41:28.621Z,99.90
2022-11-27T03:44:13.206Z,99.90
2022-11-27T03:47:04.336Z,99.90
2022-11-27T03:49:40.364Z,99.90
2022-11-27T03:52:23.408Z,99.90
2022-11-27T03:55:25.293Z,99.90
2022-11-27T03:58:00.855Z,99.90
2022-11-27T04:00:31.996Z,99.90
2022-11-27T04:02:58.938Z,99.90
2022-11-27T04:05:25.779Z,99.90
2022-11-27T04:07:52.616Z,99.90
2022-11-27T04:10:19.697Z,99.90
2022-11-27T04:12:46.483Z,99.90
2022-11-27T04:15:13.196Z,99.90
2022-11-27T04:17:40.068Z,99.90
2022-11-27T04:20:07.493Z,99.90
2022-11-27T04:22:34.142Z,99.90
2022-11-27T04:25:00.751Z,99.90
2022-11-27T04:27:27.488Z,99.90
2022-11-27T04:29:54.249Z,99.90
2022-11-27T04:32:20.847Z,99.90
2022-11-27T04:34:47.568Z,99.90
2022-11-27T04:37:14.300Z,99.90
2022-11-27T04:39:41.002Z,99.90
2022-11-27T04:42:07.880Z,99.90
2022-11-27T04:44:34.575Z,99.90
2022-11-27T04:47:01.321Z,99.90
2022-11-27T04:49:28.230Z,99.90
2022-11-27T04:51:54.952Z,99.90
2022-11-27T04:54:21.590Z,99.90
2022-11-27T04:56:48.309Z,99.90
2022-11-27T04:59:14.856Z,99.90
2022-11-27T05:01:41.560Z,99.90
2022-11-27T05:04:08.132Z,99.90
2022-11-27T05:06:34.941Z,99.90
2022-11-27T05:09:02.176Z,99.90
2022-11-27T05:11:30.571Z,99.90
2022-11-27T05:14:16.625Z,99.90
2022-11-27T05:16:46.608Z,99.90
2022-11-27T05:19:14.793Z,99.90
2022-11-27T05:21:42.566Z,99.90
2022-11-27T05:24:10.412Z,99.90
2022-11-27T05:26:38.669Z,99.90
2022-11-27T05:29:06.151Z,99.90
2022-11-27T05:31:32.920Z,99.90
2022-11-27T05:33:59.804Z,99.90
2022-11-27T05:36:26.585Z,99.90
2022-11-27T05:38:53.406Z,99.90
2022-11-27T05:41:20.499Z,99.90
2022-11-27T05:43:47.580Z,99.90
2022-11-27T05:46:17.277Z,99.90
2022-11-27T05:48:43.978Z,99.90
2022-11-27T05:51:10.827Z,99.90
2022-11-27T05:53:37.729Z,99.90
2022-11-27T05:56:07.342Z,99.90
2022-11-27T05:58:34.008Z,99.90
2022-11-27T06:01:00.635Z,99.90
2022-11-27T06:03:27.569Z,99.90
2022-11-27T06:05:54.659Z,99.90
2022-11-27T06:08:21.448Z,99.90
2022-11-27T06:10:48.703Z,99.90
2022-11-27T06:13:15.869Z,99.90
2022-11-27T06:15:42.729Z,99.90
2022-11-27T06:18:10.703Z,99.90
2022-11-27T06:20:43.381Z,99.90
2022-11-27T06:23:11.031Z,99.90
2022-11-27T06:25:37.679Z,99.90
2022-11-27T06:28:04.333Z,99.90
2022-11-27T06:30:30.980Z,99.90
2022-11-27T06:32:57.738Z,99.90
2022-11-27T06:35:24.516Z,99.90
2022-11-27T06:37:51.208Z,99.90
2022-11-27T06:40:17.946Z,99.90
2022-11-27T06:42:44.800Z,99.90
2022-11-27T06:45:11.643Z,99.90
2022-11-27T06:47:38.282Z,99.90
2022-11-27T06:50:05.330Z,99.90
2022-11-27T06:52:35.909Z,99.90
2022-11-27T06:55:07.279Z,99.90
2022-11-27T06:57:33.974Z,99.90
2022-11-27T07:00:00.589Z,99.90
2022-11-27T07:02:27.549Z,99.90
2022-11-27T07:04:54.317Z,99.90
2022-11-27T07:07:20.996Z,99.90
2022-11-27T07:09:47.980Z,99.90
2022-11-27T07:12:14.684Z,99.90
2022-11-27T07:14:41.997Z,99.90
2022-11-27T07:17:08.947Z,99.90
2022-11-27T07:19:35.672Z,99.90
2022-11-27T07:22:02.350Z,99.90
2022-11-27T07:24:28.976Z,99.90
2022-11-27T07:26:55.614Z,99.90
2022-11-27T07:29:22.254Z,99.90
2022-11-27T07:31:51.150Z,99.90
2022-11-27T07:34:21.579Z,99.90
2022-11-27T07:36:48.787Z,99.90
2022-11-27T07:39:25.253Z,99.90
2022-11-27T07:42:23.239Z,99.90
2022-11-27T07:44:47.719Z,99.90
2022-11-27T07:47:14.555Z,99.90
2022-11-27T07:49:41.447Z,99.90
2022-11-27T07:52:08.300Z,99.90
2022-11-27T07:54:36.131Z,99.90
2022-11-27T07:57:02.861Z,99.90
2022-11-27T07:59:29.781Z,99.90
2022-11-27T08:01:56.507Z,99.90
2022-11-27T08:04:23.304Z,99.90
2022-11-27T08:06:50.212Z,99.90
2022-11-27T08:09:16.919Z,99.90
2022-11-27T08:11:43.596Z,99.90
2022-11-27T08:14:12.608Z,99.90
2022-11-27T08:16:39.430Z,99.90
2022-11-27T08:19:06.274Z,99.90
2022-11-27T08:21:33.215Z,99.90
2022-11-27T08:23:59.921Z,99.90
2022-11-27T08:26:29.583Z,99.90
2022-11-27T08:28:57.112Z,99.90
2022-11-27T08:31:24.646Z,99.90
2022-11-27T08:33:51.536Z,99.90
2022-11-27T08:36:18.617Z,99.90
2022-11-27T08:38:46.362Z,99.90
2022-11-27T08:41:13.360Z,99.90
2022-11-27T08:43:40.390Z,99.90
2022-11-27T08:46:07.132Z,99.90
2022-11-27T08:48:34.105Z,99.90
2022-11-27T08:51:06.022Z,99.90
2022-11-27T08:53:32.784Z,99.90
2022-11-27T08:56:06.833Z,99.90
2022-11-27T08:58:33.535Z,97.80
2022-11-27T09:01:11.241Z,99.50
2022-11-27T09:03:38.595Z,94.70
2022-11-27T09:06:10.378Z,93.60
2022-11-27T09:08:39.056Z,88.50
2022-11-27T09:11:06.195Z,81.80
2022-11-27T09:13:36.808Z,82.70
2022-11-27T09:16:08.853Z,76.90
2022-11-27T09:18:35.791Z,76.40
2022-11-27T09:21:03.641Z,74.50
2022-11-27T09:23:30.896Z,67.10
2022-11-27T09:26:02.217Z,66.00
2022-11-27T09:28:31.551Z,67.20
2022-11-27T09:31:00.346Z,74.00
2022-11-27T09:33:29.492Z,75.30
2022-11-27T09:35:56.754Z,76.30
2022-11-27T09:38:23.789Z,77.40
2022-11-27T09:40:53.163Z,74.60
2022-11-27T09:43:28.844Z,75.50
2022-11-27T09:46:00.910Z,77.30
2022-11-27T09:48:37.499Z,76.50
2022-11-27T09:51:10.212Z,78.70
2022-11-27T09:53:54.996Z,80.50
2022-11-27T09:56:22.683Z,78.40
2022-11-27T09:58:58.727Z,79.30
2022-11-27T10:01:38.576Z,79.70
2022-11-27T10:04:18.731Z,81.30
2022-11-27T10:07:13.345Z,84.40
2022-11-27T10:09:55.243Z,82.10
2022-11-27T10:12:59.433Z,83.70
2022-11-27T10:15:44.043Z,80.60
2022-11-27T10:18:32.502Z,81.10
2022-11-27T10:21:27.307Z,80.50
2022-11-27T10:24:15.976Z,80.10
2022-11-27T10:26:47.957Z,78.40
2022-11-27T10:29:36.104Z,75.70
2022-11-27T10:32:39.598Z,73.00
2022-11-27T10:35:17.548Z,74.50
2022-11-27T10:37:49.739Z,73.90
2022-11-27T10:40:23.462Z,74.70
2022-11-27T10:42:52.996Z,74.90
2022-11-27T10:45:49.632Z,76.90
2022-11-27T10:48:17.036Z,77.40
2022-11-27T10:50:45.925Z,75.40
2022-11-27T10:53:30.580Z,74.30
2022-11-27T10:56:13.826Z,74.80
2022-11-27T10:58:47.704Z,74.30
2022-11-27T11:01:16.987Z,70.90
2022-11-27T11:03:44.239Z,70.70
2022-11-27T11:06:25.913Z,70.40
2022-11-27T11:09:06.373Z,65.20
2022-11-27T11:11:33.523Z,63.70
2022-11-27T11:14:00.205Z,64.00
2022-11-27T11:16:34.780Z,62.60
2022-11-27T11:19:03.504Z,64.80
2022-11-27T11:21:35.536Z,62.80
2022-11-27T11:24:04.182Z,63.50
2022-11-27T11:26:38.844Z,63.40
2022-11-27T11:29:17.945Z,59.40
2022-11-27T11:31:45.125Z,57.30
2022-11-27T11:34:25.530Z,57.50
2022-11-27T11:37:03.503Z,57.20
2022-11-27T11:39:33.953Z,58.50
2022-11-27T11:42:00.976Z,57.70
2022-11-27T11:44:38.526Z,57.20
2022-11-27T11:47:05.511Z,56.50
2022-11-27T11:49:33.912Z,52.60
2022-11-27T11:52:35.129Z,50.90
2022-11-27T11:55:06.467Z,52.50
2022-11-27T11:58:00.125Z,51.30
2022-11-27T12:01:19.380Z,52.30
2022-11-27T12:03:39.913Z,53.80
2022-11-27T12:06:23.528Z,55.30
2022-11-27T12:09:11.591Z,54.00
2022-11-27T12:12:21.833Z,54.60
2022-11-27T12:15:02.763Z,59.20
2022-11-27T12:17:45.601Z,66.80
2022-11-27T12:20:17.665Z,73.00
2022-11-27T12:22:57.049Z,78.00
2022-11-27T12:25:33.967Z,87.00
2022-11-27T12:28:09.241Z,90.00
2022-11-27T12:30:54.499Z,91.00
2022-11-27T12:33:35.594Z,91.70
2022-11-27T12:36:15.755Z,93.90
2022-11-27T12:39:09.472Z,96.10
2022-11-27T12:42:00.600Z,97.60
2022-11-27T12:44:35.210Z,98.40
2022-11-27T12:47:09.168Z,97.50
2022-11-27T12:49:52.830Z,99.90
2022-11-27T12:52:23.892Z,99.90
2022-11-27T12:55:06.569Z,99.90
2022-11-27T12:58:03.482Z,99.90
2022-11-27T13:00:32.797Z,99.90
2022-11-27T13:03:25.086Z,99.90
2022-11-27T13:06:10.034Z,99.90
2022-11-27T13:08:53.329Z,99.90
2022-11-27T13:11:26.114Z,99.90
2022-11-27T13:14:10.362Z,99.90
2022-11-27T13:16:41.511Z,99.90
2022-11-27T13:19:35.480Z,99.90
2022-11-27T13:22:13.564Z,99.90
2022-11-27T13:24:41.152Z,99.90
2022-11-27T13:27:20.163Z,99.90
2022-11-27T13:30:00.981Z,99.90
2022-11-27T13:32:38.253Z,99.90
2022-11-27T13:35:18.454Z,99.90
2022-11-27T13:37:49.560Z,99.90
2022-11-27T13:40:23.991Z,99.90
2022-11-27T13:42:55.444Z,99.90
2022-11-27T13:45:27.034Z,99.90
2022-11-27T13:47:56.509Z,99.90
2022-11-27T13:50:29.693Z,99.90
2022-11-27T13:53:04.276Z,99.90
2022-11-27T13:55:37.262Z,99.90
2022-11-27T13:58:05.799Z,99.90
2022-11-27T14:00:44.629Z,99.90
2022-11-27T14:03:31.138Z,99.90
2022-11-27T14:05:58.282Z,99.90
2022-11-27T14:08:35.543Z,99.90
2022-11-27T14:11:13.022Z,99.90
2022-11-27T14:13:45.281Z,99.90
2022-11-27T14:16:35.590Z,99.90
2022-11-27T14:19:33.533Z,99.90
2022-11-27T14:22:01.350Z,99.90
2022-11-27T14:24:28.463Z,99.90
2022-11-27T14:26:55.818Z,99.90
2022-11-27T14:29:24.436Z,99.90
2022-11-27T14:32:00.151Z,99.90
2022-11-27T14:34:31.710Z,99.90
2022-11-27T14:36:59.862Z,99.90
2022-11-27T14:39:37.208Z,99.90
2022-11-27T14:42:05.350Z,99.90
2022-11-27T14:44:32.923Z,99.90
2022-11-27T14:47:03.173Z,99.90
2022-11-27T14:49:32.280Z,99.90
2022-11-27T14:52:08.711Z,99.90
2022-11-27T14:54:41.067Z,99.90
2022-11-27T14:57:17.198Z,99.90
2022-11-27T14:59:44.028Z,99.90
2022-11-27T15:02:13.576Z,99.90
2022-11-27T15:04:42.499Z,99.90
2022-11-27T15:07:20.164Z,99.90
2022-11-27T15:09:51.046Z,99.90
2022-11-27T15:12:22.691Z,99.90
2022-11-27T15:15:01.549Z,99.90
2022-11-27T15:17:35.258Z,99.90
2022-11-27T15:20:14.132Z,99.90
2022-11-27T15:22:51.493Z,99.90
2022-11-27T15:25:59.218Z,99.90
2022-11-27T15:28:27.700Z,99.90
2022-11-27T15:30:56.676Z,99.90
2022-11-27T15:33:31.611Z,99.90
2022-11-27T15:36:17.773Z,99.90
2022-11-27T15:38:51.042Z,99.90
2022-11-27T15:41:23.878Z,99.90
2022-11-27T15:43:51.419Z,99.90
2022-11-27T15:46:26.994Z,99.90
2022-11-27T15:48:53.988Z,99.90
2022-11-27T15:51:20.953Z,99.90
2022-11-27T15:53:48.947Z,99.90
2022-11-27T15:56:16.225Z,99.90
2022-11-27T15:58:43.665Z,99.90
2022-11-27T16:01:11.798Z,99.90
2022-11-27T16:03:40.019Z,99.90
2022-11-27T16:06:08.609Z,99.90
2022-11-27T16:08:36.013Z,99.90
2022-11-27T16:11:09.257Z,99.90
2022-11-27T16:13:36.064Z,99.90
2022-11-27T16:16:07.568Z,99.90
2022-11-27T16:18:35.004Z,99.90
2022-11-27T16:21:04.019Z,99.90
2022-11-27T16:23:31.239Z,99.90
2022-11-27T16:25:58.205Z,99.90
2022-11-27T16:28:26.985Z,99.90
2022-11-27T16:30:54.698Z,99.90
2022-11-27T16:33:22.001Z,99.90
2022-11-27T16:35:48.737Z,99.90
2022-11-27T16:38:16.411Z,99.90
2022-11-27T16:40:43.691Z,99.90
2022-11-27T16:43:10.731Z,99.90
2022-11-27T16:45:38.639Z,99.90
2022-11-27T16:48:05.569Z,99.90
2022-11-27T16:50:33.909Z,99.90
2022-11-27T16:53:01.052Z,99.90
2022-11-27T16:55:27.897Z,99.90
2022-11-27T16:57:55.741Z,99.90
2022-11-27T17:00:22.620Z,99.90
2022-11-27T17:02:49.550Z,99.90
2022-11-27T17:05:16.182Z,99.90
2022-11-27T17:07:42.854Z,99.90
2022-11-27T17:10:09.640Z,99.90
2022-11-27T17:12:36.390Z,99.90
2022-11-27T17:15:03.677Z,99.90
2022-11-27T17:17:35.435Z,99.90
2022-11-27T17:20:07.068Z,99.90
2022-11-27T17:22:34.147Z,99.90
2022-11-27T17:25:01.336Z,99.90
2022-11-27T17:27:28.110Z,99.90
2022-11-27T17:29:55.098Z,99.90
2022-11-27T17:32:22.397Z,99.90
2022-11-27T17:34:48.967Z,99.90
2022-11-27T17:37:15.922Z,99.90
2022-11-27T17:39:43.612Z,99.90
2022-11-27T17:42:13.902Z,99.90
2022-11-27T17:44:42.922Z,99.90
2022-11-27T17:47:09.749Z,99.90
2022-11-27T17:49:36.600Z,99.90
2022-11-27T17:52:06.533Z,99.90
2022-11-27T17:54:34.567Z,99.90
2022-11-27T17:57:01.351Z,99.90
2022-11-27T17:59:28.074Z,99.90
2022-11-27T18:01:54.902Z,99.90
2022-11-27T18:04:24.136Z,99.90
2022-11-27T18:06:51.270Z,99.90
2022-11-27T18:09:20.196Z,99.90
2022-11-27T18:11:46.990Z,99.90
2022-11-27T18:14:13.794Z,99.90
2022-11-27T18:16:41.718Z,99.90
2022-11-27T18:19:11.021Z,99.90
2022-11-27T18:21:38.737Z,99.90
2022-11-27T18:24:23.414Z,99.90
2022-11-27T18:29:40.221Z,99.90
2022-11-27T18:32:07.896Z,99.90
2022-11-27T18:34:34.780Z,99.90
2022-11-27T18:37:01.496Z,99.90
2022-11-27T18:39:28.477Z,99.90
2022-11-27T18:41:55.159Z,99.90
2022-11-27T18:44:22.752Z,99.90
2022-11-27T18:46:50.608Z,99.90
2022-11-27T18:49:18.043Z,99.90
2022-11-27T18:51:46.347Z,99.90
2022-11-27T18:54:13.278Z,99.90
2022-11-27T18:56:40.276Z,99.90
2022-11-27T18:59:08.604Z,99.90
2022-11-27T19:01:41.321Z,99.90
2022-11-27T19:04:10.576Z,99.90
2022-11-27T19:06:38.609Z,99.90
2022-11-27T19:09:06.573Z,99.90
2022-11-27T19:11:33.956Z,99.90
2022-11-27T19:14:01.004Z,99.90
2022-11-27T19:16:31.883Z,99.90
2022-11-27T19:19:00.708Z,99.90
2022-11-27T19:21:30.433Z,99.90
2022-11-27T19:23:58.567Z,99.90
2022-11-27T19:26:28.342Z,99.90
2022-11-27T19:28:57.864Z,99.90
2022-11-27T19:31:25.892Z,99.90
2022-11-27T19:33:54.472Z,99.90
2022-11-27T19:36:22.509Z,99.90
2022-11-27T19:38:55.154Z,99.90
2022-11-27T19:41:22.416Z,99.90
2022-11-27T19:43:49.157Z,99.90
2022-11-27T19:46:20.314Z,99.90
2022-11-27T19:48:48.006Z,99.90
2022-11-27T19:51:15.383Z,99.90
2022-11-27T19:53:42.694Z,99.90
2022-11-27T19:56:09.968Z,99.90
2022-11-27T19:58:37.328Z,99.90
2022-11-27T20:01:14.820Z,99.90
2022-11-27T20:03:42.828Z,99.90
2022-11-27T20:06:18.237Z,99.90
2022-11-27T20:08:47.648Z,99.90
2022-11-27T20:11:20.769Z,99.90
2022-11-27T20:13:48.479Z,99.90
2022-11-27T20:16:20.537Z,99.90
2022-11-27T20:18:49.316Z,99.90
2022-11-27T20:21:22.676Z,99.90
2022-11-27T20:23:51.201Z,99.90
2022-11-27T20:26:21.894Z,99.90
2022-11-27T20:28:49.701Z,99.90
2022-11-27T20:31:24.839Z,99.90
2022-11-27T20:33:55.626Z,99.90
2022-11-27T20:36:23.432Z,99.90
2022-11-27T20:38:51.674Z,99.90
2022-11-27T20:41:20.820Z,99.90
2022-11-27T20:43:50.670Z,99.90
2022-11-27T20:46:18.213Z,99.90
2022-11-27T20:48:46.899Z,99.90
2022-11-27T20:51:16.490Z,99.90
2022-11-27T20:53:44.743Z,99.90
2022-11-27T20:56:13.343Z,99.90
2022-11-27T20:58:42.900Z,99.90
2022-11-27T21:01:17.754Z,99.90
2022-11-27T21:03:46.096Z,99.90
2022-11-27T21:06:13.641Z,99.90
2022-11-27T21:08:40.580Z,99.90
2022-11-27T21:11:15.662Z,99.90
2022-11-27T21:13:44.873Z,99.90
2022-11-27T21:16:13.757Z,99.90
2022-11-27T21:18:40.609Z,99.90
2022-11-27T21:21:12.035Z,99.90
2022-11-27T21:23:40.594Z,99.90
2022-11-27T21:26:09.036Z,99.90
2022-11-27T21:28:35.801Z,99.90
2022-11-27T21:31:09.349Z,99.90
2022-11-27T21:33:37.334Z,99.90
2022-11-27T21:36:05.282Z,99.90
2022-11-27T21:38:32.866Z,99.90
2022-11-27T21:41:00.640Z,99.90
2022-11-27T21:43:27.396Z,99.90
2022-11-27T21:45:54.684Z,99.90
2022-11-27T21:48:21.628Z,99.90
2022-11-27T21:50:48.411Z,99.90
2022-11-27T21:53:16.775Z,99.90
2022-11-27T21:55:43.951Z,99.90
2022-11-27T21:58:11.469Z,99.90
2022-11-27T22:00:39.162Z,99.90
2022-11-27T22:03:05.854Z,99.90
2022-11-27T22:05:32.533Z,99.90
2022-11-27T22:07:59.316Z,99.90
2022-11-27T22:10:26.253Z,99.90
2022-11-27T22:12:53.020Z,99.90
2022-11-27T22:15:19.716Z,99.90
2022-11-27T22:17:46.409Z,99.90
2022-11-27T22:20:14.122Z,99.90
2022-11-27T22:22:41.309Z,99.90
2022-11-27T22:25:08.582Z,99.90
2022-11-27T22:27:35.346Z,99.90
2022-11-27T22:30:02.177Z,99.90
2022-11-27T22:32:29.184Z,99.90
2022-11-27T22:34:55.809Z,99.90
2022-11-27T22:37:22.572Z,99.90
2022-11-27T22:39:49.203Z,99.90
2022-11-27T22:42:15.921Z,99.90
2022-11-27T22:44:42.883Z,99.90
2022-11-27T22:47:09.643Z,99.90
2022-11-27T22:49:36.472Z,99.90
2022-11-27T22:52:03.476Z,99.90
2022-11-27T22:54:30.175Z,99.90
2022-11-27T22:56:57.606Z,99.90
2022-11-27T22:59:34.346Z,99.90
2022-11-27T23:02:04.743Z,99.90
2022-11-27T23:04:32.516Z,99.90
2022-11-27T23:06:59.731Z,99.90
2022-11-27T23:09:26.922Z,99.90
2022-11-27T23:11:53.953Z,99.90
2022-11-27T23:14:20.626Z,99.90
2022-11-27T23:16:47.506Z,99.90
2022-11-27T23:19:14.600Z,99.90
2022-11-27T23:21:41.852Z,99.90
2022-11-27T23:24:13.172Z,99.90
2022-11-27T23:26:39.812Z,99.90
2022-11-27T23:29:06.579Z,99.90
2022-11-27T23:31:35.209Z,99.90
2022-11-27T23:34:05.247Z,99.90
2022-11-27T23:36:32.799Z,99.90
2022-11-27T23:39:00.974Z,99.90
2022-11-27T23:41:28.992Z,99.90
2022-11-27T23:43:56.244Z,99.90
2022-11-27T23:46:26.124Z,99.90
2022-11-27T23:48:57.467Z,99.90
2022-11-27T23:51:26.817Z,99.90
2022-11-27T23:53:54.406Z,99.90
2022-11-27T23:56:29.792Z,99.90
2022-11-27T23:58:57.325Z,99.90
