createdAt,value
2023-03-02T00:00:02.465Z,41.9
2023-03-02T00:05:00.214Z,42.0
2023-03-02T00:10:01.256Z,42.1
2023-03-02T00:15:01.337Z,42.1
2023-03-02T00:20:01.511Z,42.1
2023-03-02T00:25:01.517Z,42.2
2023-03-02T00:30:01.084Z,42.1
2023-03-02T00:35:01.085Z,42.2
2023-03-02T00:40:00.253Z,42.2
2023-03-02T00:45:01.171Z,42.3
2023-03-02T00:50:01.646Z,42.3
2023-03-02T00:55:01.792Z,42.3
2023-03-02T01:05:01.234Z,42.3
2023-03-02T01:10:01.051Z,42.3
2023-03-02T01:15:01.390Z,42.3
2023-03-02T01:20:02.129Z,42.4
2023-03-02T01:25:01.445Z,42.4
2023-03-02T01:35:00.225Z,42.2
2023-03-02T01:40:01.084Z,42.2
2023-03-02T01:45:00.201Z,42.3
2023-03-02T01:55:01.319Z,42.3
2023-03-02T02:00:01.072Z,42.2
2023-03-02T02:05:01.108Z,42.2
2023-03-02T02:10:01.091Z,42.2
2023-03-02T02:15:01.111Z,42.2
2023-03-02T02:20:00.202Z,42.2
2023-03-02T02:25:01.557Z,42.3
2023-03-02T02:30:00.210Z,42.3
2023-03-02T02:35:01.234Z,42.4
2023-03-02T02:40:02.004Z,42.4
2023-03-02T02:45:01.117Z,42.4
2023-03-02T02:50:00.195Z,42.4
2023-03-02T02:55:01.006Z,42.4
2023-03-02T03:00:01.246Z,42.4
2023-03-02T03:05:03.447Z,42.4
2023-03-02T03:10:01.213Z,42.4
2023-03-02T03:15:01.082Z,42.4
2023-03-02T03:20:00.169Z,42.4
2023-03-02T03:25:01.138Z,42.4
2023-03-02T03:30:00.190Z,42.4
2023-03-02T03:35:01.969Z,42.4
2023-03-02T03:40:01.124Z,42.4
2023-03-02T03:45:01.465Z,42.4
2023-03-02T03:50:01.519Z,42.5
2023-03-02T03:55:01.099Z,42.5
2023-03-02T04:00:00.196Z,42.5
2023-03-02T04:05:01.558Z,42.5
2023-03-02T04:10:01.283Z,42.5
2023-03-02T04:15:01.552Z,42.6
2023-03-02T04:20:02.553Z,42.5
2023-03-02T04:25:01.116Z,42.6
2023-03-02T04:30:01.536Z,42.6
2023-03-02T04:35:00.181Z,42.6
2023-03-02T04:45:00.223Z,42.7
2023-03-02T04:50:02.803Z,42.7
2023-03-02T04:55:01.345Z,42.7
2023-03-02T05:05:00.448Z,42.8
2023-03-02T05:10:01.128Z,42.8
2023-03-02T05:15:00.205Z,42.9
2023-03-02T05:25:01.500Z,42.9
2023-03-02T05:30:01.290Z,43.0
2023-03-02T05:35:00.189Z,43.0
2023-03-02T05:45:00.204Z,43.0
2023-03-02T05:50:02.074Z,43.0
2023-03-02T05:55:01.319Z,43.0
2023-03-02T06:05:01.518Z,42.9
2023-03-02T06:10:01.310Z,42.9
2023-03-02T06:15:00.225Z,43.0
2023-03-02T06:25:03.064Z,43.0
2023-03-02T06:30:01.259Z,43.1
2023-03-02T06:35:01.519Z,43.1
2023-03-02T06:45:00.181Z,43.1
2023-03-02T06:50:01.394Z,43.1
2023-03-02T06:55:01.122Z,43.2
2023-03-02T07:05:03.029Z,43.2
2023-03-02T07:10:01.050Z,43.2
2023-03-02T07:15:01.692Z,43.2
2023-03-02T07:25:01.266Z,43.3
2023-03-02T07:30:01.323Z,43.2
2023-03-02T07:35:00.189Z,43.2
2023-03-02T07:45:01.304Z,43.2
2023-03-02T07:50:01.057Z,39.0
2023-03-02T07:55:01.127Z,35.9
2023-03-02T08:05:00.173Z,34.6
2023-03-02T08:10:03.002Z,36.7
2023-03-02T08:15:04.996Z,37.8
2023-03-02T08:25:01.099Z,39.4
2023-03-02T08:30:00.217Z,40.1
2023-03-02T08:35:02.036Z,40.5
2023-03-02T08:40:02.667Z,40.7
2023-03-02T08:45:01.077Z,40.9
2023-03-02T08:50:01.152Z,41.1
2023-03-02T08:55:04.503Z,41.3
2023-03-02T09:00:01.152Z,41.4
2023-03-02T09:05:01.228Z,41.4
2023-03-02T09:10:01.564Z,41.5
2023-03-02T09:15:00.219Z,41.5
2023-03-02T09:25:01.058Z,41.7
2023-03-02T09:35:01.469Z,41.6
2023-03-02T09:45:01.988Z,41.6
2023-03-02T09:50:01.275Z,41.7
2023-03-02T09:55:02.028Z,41.9
2023-03-02T10:00:18.507Z,42.1
2023-03-02T10:05:01.286Z,42.2
2023-03-02T10:10:01.061Z,42.3
2023-03-02T10:15:01.955Z,42.3
2023-03-02T10:25:00.209Z,42.6
2023-03-02T10:30:03.299Z,42.6
2023-03-02T10:35:01.392Z,42.3
2023-03-02T10:45:00.186Z,42.8
2023-03-02T10:50:01.182Z,42.9
2023-03-02T10:55:01.116Z,42.9
2023-03-02T11:00:06.200Z,43.0
2023-03-02T11:05:02.140Z,43.1
2023-03-02T11:10:01.125Z,43.0
2023-03-02T11:15:01.260Z,43.2
2023-03-02T11:20:01.532Z,43.3
2023-03-02T11:25:01.767Z,43.3
2023-03-02T11:30:03.032Z,40.3
2023-03-02T11:35:01.334Z,39.0
2023-03-02T11:40:01.644Z,38.8
2023-03-02T11:45:01.157Z,38.3
2023-03-02T11:50:00.220Z,38.0
2023-03-02T11:55:01.572Z,38.2
2023-03-02T12:00:01.514Z,38.4
2023-03-02T12:05:01.656Z,38.5
2023-03-02T12:10:01.323Z,39.4
2023-03-02T12:15:01.226Z,39.9
2023-03-02T12:20:01.214Z,40.3
2023-03-02T12:25:01.205Z,40.5
2023-03-02T12:30:01.440Z,40.7
2023-03-02T12:35:01.506Z,40.8
2023-03-02T12:45:01.268Z,41.3
2023-03-02T12:50:01.997Z,41.3
2023-03-02T12:55:01.886Z,41.3
2023-03-02T13:05:01.075Z,41.9
2023-03-02T13:15:00.212Z,42.0
2023-03-02T13:20:01.488Z,42.2
2023-03-02T13:25:02.396Z,42.2
2023-03-02T13:30:01.245Z,40.4
2023-03-02T13:35:02.335Z,39.5
2023-03-02T13:40:01.322Z,39.3
2023-03-02T13:45:01.097Z,39.1
2023-03-02T13:50:00.402Z,39.0
2023-03-02T13:55:01.358Z,38.9
2023-03-02T14:00:01.085Z,39.6
2023-03-02T14:05:01.862Z,40.5
2023-03-02T14:15:01.264Z,41.8
2023-03-02T14:20:00.196Z,42.2
2023-03-02T14:25:02.009Z,42.1
2023-03-02T14:30:01.215Z,42.2
2023-03-02T14:35:02.159Z,42.6
2023-03-02T14:45:02.337Z,42.9
2023-03-02T14:50:01.580Z,42.7
2023-03-02T14:55:03.418Z,43.2
2023-03-02T15:00:01.147Z,43.1
2023-03-02T15:05:01.389Z,42.8
2023-03-02T15:10:01.341Z,42.5
2023-03-02T15:15:03.684Z,40.8
2023-03-02T15:20:01.614Z,39.8
2023-03-02T15:25:01.405Z,39.2
2023-03-02T15:30:01.112Z,39.4
2023-03-02T15:35:01.396Z,39.0
2023-03-02T15:45:00.834Z,38.3
2023-03-02T15:50:01.574Z,38.3
2023-03-02T15:55:01.362Z,38.1
2023-03-02T16:05:01.978Z,38.0
2023-03-02T16:10:01.804Z,37.9
2023-03-02T16:15:01.362Z,38.1
2023-03-02T16:25:00.305Z,39.9
2023-03-02T16:30:01.114Z,40.2
2023-03-02T16:35:02.051Z,40.6
2023-03-02T16:45:01.794Z,42.2
2023-03-02T16:50:01.452Z,42.1
2023-03-02T16:55:00.213Z,42.1
2023-03-02T17:05:01.678Z,42.9
2023-03-02T17:10:03.165Z,43.2
2023-03-02T17:15:01.128Z,43.7
2023-03-02T17:25:04.796Z,44.2
2023-03-02T17:30:01.568Z,44.7
2023-03-02T17:35:01.149Z,44.6
2023-03-02T17:40:02.023Z,44.3
2023-03-02T17:45:01.404Z,45.4
2023-03-02T17:50:01.391Z,44.6
2023-03-02T17:55:01.098Z,45.3
2023-03-02T18:00:02.003Z,45.9
2023-03-02T18:05:01.170Z,46.1
2023-03-02T18:10:01.321Z,45.9
2023-03-02T18:15:01.579Z,46.2
2023-03-02T18:25:01.948Z,46.5
2023-03-02T18:30:03.463Z,46.6
2023-03-02T18:35:01.918Z,46.6
2023-03-02T18:45:02.034Z,46.6
2023-03-02T18:55:01.995Z,46.2
2023-03-02T19:00:01.383Z,46.0
2023-03-02T19:05:02.430Z,46.3
2023-03-02T19:10:01.255Z,46.2
2023-03-02T19:15:01.853Z,46.2
2023-03-02T19:20:01.537Z,46.2
2023-03-02T19:25:03.518Z,46.3
2023-03-02T19:30:05.835Z,46.4
2023-03-02T19:35:02.317Z,46.4
2023-03-02T19:40:01.981Z,46.4
2023-03-02T19:45:02.986Z,46.3
2023-03-02T19:50:04.667Z,46.2
2023-03-02T19:55:01.122Z,46.3
2023-03-02T20:00:02.017Z,46.3
2023-03-02T20:05:01.096Z,46.3
2023-03-02T20:10:02.050Z,46.2
2023-03-02T20:15:01.634Z,46.3
2023-03-02T20:20:01.099Z,46.3
2023-03-02T20:25:01.764Z,46.7
2023-03-02T20:30:02.315Z,46.7
2023-03-02T20:35:01.559Z,46.8
2023-03-02T20:40:01.330Z,46.8
2023-03-02T20:45:00.355Z,46.9
2023-03-02T20:50:00.852Z,47.0
2023-03-02T20:55:01.120Z,47.0
2023-03-02T21:05:02.861Z,46.9
2023-03-02T21:10:02.368Z,46.9
2023-03-02T21:15:02.586Z,46.9
2023-03-02T21:20:02.268Z,47.0
2023-03-02T21:25:01.672Z,46.9
2023-03-02T21:30:02.251Z,46.9
2023-03-02T21:35:01.645Z,46.9
2023-03-02T21:40:02.072Z,46.9
2023-03-02T21:45:02.799Z,46.8
2023-03-02T21:55:01.727Z,46.6
2023-03-02T22:00:03.015Z,46.5
2023-03-02T22:05:01.606Z,46.5
2023-03-02T22:15:01.223Z,46.4
2023-03-02T22:25:01.719Z,46.4
2023-03-02T22:30:02.131Z,46.5
2023-03-02T22:35:00.203Z,46.5
2023-03-02T22:45:01.296Z,46.6
2023-03-02T22:50:00.241Z,46.6
2023-03-02T22:55:01.136Z,46.6
2023-03-02T23:00:01.609Z,46.6
2023-03-02T23:05:01.273Z,46.7
2023-03-02T23:15:01.095Z,46.8
2023-03-02T23:20:01.574Z,46.7
2023-03-02T23:25:01.325Z,46.9
2023-03-02T23:30:01.106Z,46.8
2023-03-02T23:35:01.912Z,46.8
2023-03-02T23:40:02.450Z,46.8
2023-03-02T23:45:01.001Z,46.7
2023-03-02T23:55:01.638Z,46.7
