createdAt,value
2019-01-27T00:00:22.841Z,17.77
2019-01-27T00:02:51.097Z,17.43
2019-01-27T00:05:19.366Z,16.67
2019-01-27T00:07:47.639Z,15.47
2019-01-27T00:10:35.392Z,15.87
2019-01-27T00:13:03.681Z,15.53
2019-01-27T00:15:32.784Z,15.47
2019-01-27T00:18:01.066Z,16.13
2019-01-27T00:20:29.327Z,16.90
2019-01-27T00:22:57.606Z,15.67
2019-01-27T00:25:25.853Z,13.83
2019-01-27T00:27:54.131Z,13.93
2019-01-27T00:30:24.890Z,16.13
2019-01-27T00:32:53.152Z,15.27
2019-01-27T00:35:21.421Z,15.77
2019-01-27T00:37:49.680Z,14.17
2019-01-27T00:40:18.399Z,13.73
2019-01-27T00:42:46.655Z,13.57
2019-01-27T00:45:19.955Z,12.63
2019-01-27T00:47:48.237Z,13.47
2019-01-27T00:50:18.600Z,12.47
2019-01-27T00:52:46.845Z,12.30
2019-01-27T00:55:18.110Z,12.67
2019-01-27T00:57:46.375Z,12.70
2019-01-27T01:00:23.592Z,11.87
2019-01-27T01:02:51.855Z,11.13
2019-01-27T01:05:20.140Z,11.83
2019-01-27T01:07:48.443Z,11.03
2019-01-27T01:10:37.750Z,11.43
2019-01-27T01:13:06.027Z,11.17
2019-01-27T01:15:34.290Z,11.27
2019-01-27T01:18:03.019Z,11.60
2019-01-27T01:20:31.287Z,12.83
2019-01-27T01:22:59.547Z,12.50
2019-01-27T01:25:27.830Z,12.40
2019-01-27T01:27:56.100Z,11.13
2019-01-27T01:30:26.834Z,10.57
2019-01-27T01:32:55.099Z,9.57
2019-01-27T01:35:23.370Z,10.63
2019-01-27T01:37:51.656Z,10.07
2019-01-27T01:40:19.926Z,11.47
2019-01-27T01:42:48.204Z,11.03
2019-01-27T01:45:25.165Z,10.97
2019-01-27T01:47:53.419Z,9.57
2019-01-27T01:50:21.689Z,9.53
2019-01-27T01:52:49.998Z,8.90
2019-01-27T01:55:18.249Z,9.03
2019-01-27T01:57:46.514Z,9.37
2019-01-27T02:00:22.126Z,9.40
2019-01-27T02:02:50.380Z,9.13
2019-01-27T02:05:19.515Z,9.40
2019-01-27T02:07:47.763Z,9.33
2019-01-27T02:10:17.759Z,10.33
2019-01-27T02:12:46.023Z,9.07
2019-01-27T02:15:29.207Z,8.20
2019-01-27T02:17:57.464Z,9.77
2019-01-27T02:20:25.739Z,8.33
2019-01-27T02:22:53.998Z,8.00
2019-01-27T02:25:22.281Z,9.17
2019-01-27T02:27:50.516Z,8.23
2019-01-27T02:30:19.084Z,8.13
2019-01-27T02:32:47.368Z,7.73
2019-01-27T02:35:15.703Z,7.70
2019-01-27T02:37:43.940Z,6.90
2019-01-27T02:40:12.382Z,6.70
2019-01-27T02:42:40.624Z,7.10
2019-01-27T02:45:16.287Z,6.13
2019-01-27T02:47:44.537Z,6.63
2019-01-27T02:50:12.958Z,7.00
2019-01-27T02:52:41.214Z,6.50
2019-01-27T02:55:09.700Z,7.07
2019-01-27T02:57:38.083Z,6.23
2019-01-27T03:00:20.024Z,6.77
2019-01-27T03:02:48.727Z,6.33
2019-01-27T03:05:21.544Z,6.50
2019-01-27T03:07:49.825Z,6.47
2019-01-27T03:10:18.084Z,6.73
2019-01-27T03:12:46.724Z,6.80
2019-01-27T03:15:16.611Z,6.97
2019-01-27T03:17:44.863Z,6.70
2019-01-27T03:20:13.886Z,6.60
2019-01-27T03:22:42.147Z,7.17
2019-01-27T03:25:15.936Z,7.20
2019-01-27T03:27:44.199Z,6.53
2019-01-27T03:30:18.688Z,7.43
2019-01-27T03:32:47.202Z,6.50
2019-01-27T03:35:15.696Z,6.30
2019-01-27T03:37:43.952Z,5.70
2019-01-27T03:40:17.714Z,6.53
2019-01-27T03:42:45.956Z,6.17
2019-01-27T03:45:16.175Z,5.40
2019-01-27T03:47:44.439Z,5.47
2019-01-27T03:50:15.428Z,5.20
2019-01-27T03:52:43.693Z,5.60
2019-01-27T03:55:18.249Z,5.77
2019-01-27T03:57:46.503Z,5.27
2019-01-27T04:00:19.548Z,5.23
2019-01-27T04:02:47.799Z,5.17
2019-01-27T04:05:16.052Z,4.80
2019-01-27T04:07:44.317Z,5.13
2019-01-27T04:10:18.312Z,4.27
2019-01-27T04:12:46.555Z,5.27
2019-01-27T04:15:15.184Z,4.97
2019-01-27T04:17:43.424Z,4.60
2019-01-27T04:20:14.187Z,4.97
2019-01-27T04:22:42.429Z,4.37
2019-01-27T04:25:10.697Z,5.17
2019-01-27T04:27:38.959Z,5.20
2019-01-27T04:30:13.437Z,5.57
2019-01-27T04:32:41.692Z,5.03
2019-01-27T04:35:11.379Z,5.17
2019-01-27T04:37:39.923Z,5.33
2019-01-27T04:40:16.329Z,5.60
2019-01-27T04:42:44.592Z,5.20
2019-01-27T04:45:15.571Z,5.77
2019-01-27T04:47:43.827Z,5.67
2019-01-27T04:50:13.720Z,4.97
2019-01-27T04:52:41.984Z,6.53
2019-01-27T04:55:18.114Z,6.67
2019-01-27T04:57:46.366Z,6.80
2019-01-27T05:00:23.639Z,5.83
2019-01-27T05:02:59.867Z,7.93
2019-01-27T05:05:28.135Z,8.10
2019-01-27T05:07:56.390Z,7.83
2019-01-27T05:10:24.659Z,7.60
2019-01-27T05:12:52.904Z,8.77
2019-01-27T05:15:27.149Z,9.23
2019-01-27T05:18:14.825Z,7.63
2019-01-27T05:20:43.072Z,8.30
2019-01-27T05:23:11.384Z,8.23
2019-01-27T05:25:39.658Z,9.07
2019-01-27T05:28:07.899Z,8.50
2019-01-27T05:30:36.160Z,8.40
2019-01-27T05:33:04.418Z,10.20
2019-01-27T05:35:33.611Z,9.13
2019-01-27T05:38:01.866Z,8.40
2019-01-27T05:40:30.130Z,8.47
2019-01-27T05:42:58.390Z,9.23
2019-01-27T05:45:26.662Z,9.97
2019-01-27T05:47:54.940Z,8.07
2019-01-27T05:50:23.209Z,8.83
2019-01-27T05:52:51.479Z,9.57
2019-01-27T05:55:20.570Z,9.47
2019-01-27T05:57:48.834Z,9.50
2019-01-27T06:00:27.772Z,15.60
2019-01-27T06:02:56.028Z,9.43
2019-01-27T06:05:24.295Z,20.43
2019-01-27T06:07:52.544Z,9.67
2019-01-27T06:10:20.803Z,9.03
2019-01-27T06:12:49.080Z,10.10
2019-01-27T06:15:18.383Z,9.47
2019-01-27T06:17:46.663Z,9.47
2019-01-27T06:20:15.863Z,9.17
2019-01-27T06:22:44.167Z,9.37
2019-01-27T06:25:14.968Z,9.28
2019-01-27T06:27:43.323Z,8.87
2019-01-27T06:30:17.159Z,9.70
2019-01-27T06:32:59.073Z,9.53
2019-01-27T06:35:27.380Z,10.23
2019-01-27T06:37:55.644Z,10.13
2019-01-27T06:40:23.891Z,9.50
2019-01-27T06:42:52.152Z,9.87
2019-01-27T06:45:20.432Z,10.07
2019-01-27T06:47:48.685Z,9.97
2019-01-27T06:50:18.818Z,10.43
2019-01-27T06:52:47.097Z,11.23
2019-01-27T06:55:18.349Z,9.27
2019-01-27T06:57:46.635Z,8.07
2019-01-27T07:00:34.443Z,9.83
2019-01-27T07:03:05.642Z,9.00
2019-01-27T07:05:47.698Z,9.73
2019-01-27T07:08:23.303Z,9.53
2019-01-27T07:10:58.891Z,9.03
2019-01-27T07:13:31.720Z,19.77
2019-01-27T07:16:16.863Z,8.03
2019-01-27T07:19:02.683Z,9.73
2019-01-27T07:21:32.599Z,7.93
2019-01-27T07:24:08.776Z,18.80
2019-01-27T07:26:50.947Z,11.80
2019-01-27T07:29:24.119Z,12.10
2019-01-27T07:31:54.021Z,9.23
2019-01-27T07:34:32.883Z,9.47
2019-01-27T07:37:19.417Z,8.37
2019-01-27T07:40:13.278Z,7.47
2019-01-27T07:42:43.202Z,8.93
2019-01-27T07:45:25.563Z,8.60
2019-01-27T07:48:13.319Z,8.07
2019-01-27T07:50:45.842Z,7.63
2019-01-27T07:53:27.349Z,8.73
2019-01-27T07:55:57.267Z,7.80
2019-01-27T07:58:43.372Z,7.90
2019-01-27T08:01:13.263Z,8.47
2019-01-27T08:03:48.564Z,8.00
2019-01-27T08:06:21.144Z,8.47
2019-01-27T08:08:51.365Z,8.33
2019-01-27T08:11:24.075Z,8.13
2019-01-27T08:14:02.707Z,8.27
2019-01-27T08:16:38.316Z,8.00
2019-01-27T08:19:17.027Z,8.23
2019-01-27T08:21:52.625Z,7.23
2019-01-27T08:24:31.312Z,8.20
2019-01-27T08:27:17.484Z,7.23
2019-01-27T08:29:47.398Z,9.07
2019-01-27T08:32:26.364Z,8.47
2019-01-27T08:35:02.202Z,8.27
2019-01-27T08:37:35.052Z,8.20
2019-01-27T08:40:08.357Z,7.87
2019-01-27T08:42:53.131Z,6.63
2019-01-27T08:45:23.039Z,9.77
2019-01-27T08:47:51.305Z,7.30
2019-01-27T08:50:19.578Z,26.17
2019-01-27T08:52:47.833Z,13.00
2019-01-27T08:55:16.100Z,6.73
2019-01-27T08:57:44.361Z,6.97
2019-01-27T09:00:18.220Z,7.23
2019-01-27T09:02:48.119Z,6.57
2019-01-27T09:05:18.015Z,6.97
2019-01-27T09:07:50.829Z,7.40
2019-01-27T09:10:36.788Z,7.33
2019-01-27T09:13:11.301Z,6.23
2019-01-27T09:15:56.047Z,6.97
2019-01-27T09:18:40.651Z,6.03
2019-01-27T09:21:16.344Z,6.63
2019-01-27T09:23:48.943Z,6.93
2019-01-27T09:26:35.096Z,6.93
2019-01-27T09:29:14.618Z,6.37
2019-01-27T09:31:44.526Z,6.13
2019-01-27T09:34:17.509Z,8.00
2019-01-27T09:36:47.631Z,8.33
2019-01-27T09:39:23.466Z,8.27
2019-01-27T09:41:53.374Z,8.13
2019-01-27T09:44:41.394Z,8.00
2019-01-27T09:47:13.948Z,6.37
2019-01-27T09:49:46.460Z,8.00
2019-01-27T09:52:16.384Z,8.00
2019-01-27T09:54:52.108Z,7.43
2019-01-27T09:57:22.063Z,9.03
2019-01-27T09:59:54.887Z,6.57
2019-01-27T10:02:24.808Z,6.60
2019-01-27T10:04:57.647Z,7.03
2019-01-27T10:07:36.248Z,6.20
2019-01-27T10:10:11.506Z,6.70
2019-01-27T10:12:44.109Z,6.40
2019-01-27T10:15:13.991Z,6.37
2019-01-27T10:17:46.731Z,5.47
2019-01-27T10:20:32.628Z,6.53
2019-01-27T10:23:17.660Z,5.60
2019-01-27T10:26:02.455Z,6.07
2019-01-27T10:28:32.396Z,12.00
2019-01-27T10:31:02.267Z,5.07
2019-01-27T10:33:32.174Z,5.33
2019-01-27T10:36:02.049Z,4.97
2019-01-27T10:38:44.110Z,5.17
2019-01-27T10:41:13.999Z,5.13
2019-01-27T10:43:43.899Z,4.97
2019-01-27T10:46:19.495Z,5.20
2019-01-27T10:48:58.295Z,5.43
2019-01-27T10:51:31.133Z,5.07
2019-01-27T10:54:01.035Z,4.77
2019-01-27T10:56:36.767Z,4.40
2019-01-27T10:59:09.611Z,4.47
2019-01-27T11:01:42.459Z,4.60
2019-01-27T11:04:12.458Z,4.33
2019-01-27T11:06:45.340Z,4.97
2019-01-27T11:09:27.064Z,4.10
2019-01-27T11:12:13.260Z,4.70
2019-01-27T11:14:45.863Z,3.93
2019-01-27T11:17:27.656Z,4.30
2019-01-27T11:19:57.556Z,4.57
2019-01-27T11:22:43.762Z,4.30
2019-01-27T11:25:13.670Z,4.47
2019-01-27T11:27:52.642Z,4.17
2019-01-27T11:30:25.387Z,4.27
2019-01-27T11:32:57.703Z,4.43
2019-01-27T11:35:27.615Z,4.00
2019-01-27T11:38:13.559Z,3.80
2019-01-27T11:40:49.154Z,8.20
2019-01-27T11:43:35.292Z,4.00
2019-01-27T11:46:08.943Z,4.47
2019-01-27T11:48:38.854Z,4.10
2019-01-27T11:51:08.708Z,4.43
2019-01-27T11:53:36.963Z,4.00
2019-01-27T11:56:05.362Z,4.17
2019-01-27T11:58:34.367Z,3.53
2019-01-27T12:01:03.899Z,3.60
2019-01-27T12:03:32.147Z,3.60
2019-01-27T12:06:00.396Z,3.67
2019-01-27T12:08:28.632Z,3.33
2019-01-27T12:10:56.880Z,3.17
2019-01-27T12:13:25.128Z,3.27
2019-01-27T12:15:53.407Z,2.93
2019-01-27T12:18:21.670Z,3.40
2019-01-27T12:20:49.948Z,3.60
2019-01-27T12:23:18.226Z,3.60
2019-01-27T12:25:46.491Z,4.07
2019-01-27T12:28:14.747Z,3.83
2019-01-27T12:30:43.000Z,3.53
2019-01-27T12:33:11.323Z,3.70
2019-01-27T12:35:39.560Z,3.50
2019-01-27T12:38:07.839Z,9.77
2019-01-27T12:40:36.087Z,3.10
2019-01-27T12:43:04.534Z,3.60
2019-01-27T12:45:32.840Z,3.33
2019-01-27T12:48:01.094Z,4.00
2019-01-27T12:50:29.332Z,4.20
2019-01-27T12:52:57.742Z,2.83
2019-01-27T12:55:26.035Z,3.27
2019-01-27T12:57:54.319Z,3.23
2019-01-27T13:00:31.605Z,3.80
2019-01-27T13:02:59.899Z,3.10
2019-01-27T13:05:28.143Z,3.43
2019-01-27T13:07:56.483Z,3.47
2019-01-27T13:10:24.766Z,3.30
2019-01-27T13:12:53.077Z,2.93
2019-01-27T13:15:22.075Z,2.87
2019-01-27T13:17:50.339Z,3.00
2019-01-27T13:20:18.576Z,2.90
2019-01-27T13:22:46.821Z,2.90
2019-01-27T13:25:19.778Z,3.13
2019-01-27T13:27:48.045Z,3.30
2019-01-27T13:30:26.412Z,2.90
2019-01-27T13:32:54.686Z,2.93
2019-01-27T13:35:23.068Z,3.70
2019-01-27T13:37:52.728Z,3.40
2019-01-27T13:40:25.165Z,3.10
2019-01-27T13:42:53.544Z,3.00
2019-01-27T13:45:27.222Z,3.07
2019-01-27T13:47:58.904Z,3.50
2019-01-27T13:50:25.508Z,3.73
2019-01-27T13:52:53.752Z,4.13
2019-01-27T13:55:27.764Z,3.50
2019-01-27T13:57:56.032Z,7.27
2019-01-27T14:00:33.243Z,5.40
2019-01-27T14:03:01.507Z,3.77
2019-01-27T14:05:29.758Z,3.53
2019-01-27T14:07:58.015Z,3.90
2019-01-27T14:10:30.102Z,3.50
2019-01-27T14:12:58.413Z,4.10
2019-01-27T14:15:32.304Z,4.00
2019-01-27T14:18:00.558Z,3.90
2019-01-27T14:20:28.876Z,4.00
2019-01-27T14:22:57.137Z,3.77
2019-01-27T14:25:29.639Z,4.30
2019-01-27T14:27:57.887Z,4.50
2019-01-27T14:30:40.741Z,4.07
2019-01-27T14:33:08.986Z,4.00
2019-01-27T14:35:37.244Z,3.80
2019-01-27T14:38:05.523Z,4.00
2019-01-27T14:40:34.703Z,4.50
2019-01-27T14:43:02.992Z,3.97
2019-01-27T14:45:32.382Z,4.63
2019-01-27T14:48:00.971Z,4.77
2019-01-27T14:50:34.718Z,5.13
2019-01-27T14:53:03.024Z,4.40
2019-01-27T14:55:31.287Z,4.57
2019-01-27T14:57:59.539Z,5.10
2019-01-27T15:00:36.326Z,4.93
2019-01-27T15:03:03.031Z,4.83
2019-01-27T15:05:31.362Z,4.77
2019-01-27T15:08:00.333Z,5.13
2019-01-27T15:10:28.661Z,42.77
2019-01-27T15:12:56.925Z,10.80
2019-01-27T15:15:25.179Z,5.70
2019-01-27T15:17:53.424Z,5.37
2019-01-27T15:20:30.459Z,4.87
2019-01-27T15:22:58.719Z,5.70
2019-01-27T15:25:27.001Z,4.90
2019-01-27T15:27:55.256Z,5.23
2019-01-27T15:30:26.380Z,5.03
2019-01-27T15:32:54.636Z,4.90
2019-01-27T15:35:22.884Z,4.70
2019-01-27T15:37:51.131Z,5.03
2019-01-27T15:40:19.448Z,5.20
2019-01-27T15:42:47.711Z,4.97
2019-01-27T15:45:24.587Z,5.10
2019-01-27T15:47:52.839Z,5.17
2019-01-27T15:50:23.681Z,4.90
2019-01-27T15:52:51.939Z,5.30
2019-01-27T15:55:20.280Z,5.10
2019-01-27T15:57:48.699Z,5.40
2019-01-27T16:00:22.591Z,5.63
2019-01-27T16:02:50.925Z,5.23
2019-01-27T16:05:20.874Z,5.27
2019-01-27T16:07:49.192Z,4.70
2019-01-27T16:10:19.203Z,5.30
2019-01-27T16:12:51.864Z,4.37
2019-01-27T16:15:25.289Z,4.50
2019-01-27T16:17:53.563Z,4.80
2019-01-27T16:20:21.841Z,4.50
2019-01-27T16:22:54.435Z,4.13
2019-01-27T16:25:22.700Z,5.00
2019-01-27T16:27:50.936Z,4.57
2019-01-27T16:30:38.986Z,4.87
2019-01-27T16:33:08.965Z,4.40
2019-01-27T16:35:37.333Z,5.23
2019-01-27T16:38:05.566Z,4.60
2019-01-27T16:40:33.834Z,5.17
2019-01-27T16:43:02.095Z,5.10
2019-01-27T16:45:31.966Z,3.87
2019-01-27T16:48:00.698Z,4.73
2019-01-27T16:50:29.487Z,4.87
2019-01-27T16:52:59.812Z,5.03
2019-01-27T16:55:33.653Z,5.87
2019-01-27T16:58:02.432Z,5.27
2019-01-27T17:00:31.868Z,6.37
2019-01-27T17:03:04.563Z,5.33
2019-01-27T17:05:33.366Z,6.43
2019-01-27T17:08:01.986Z,6.53
2019-01-27T17:10:30.370Z,4.90
2019-01-27T17:12:58.870Z,8.10
2019-01-27T17:15:27.395Z,7.37
2019-01-27T17:17:55.861Z,6.00
2019-01-27T17:20:25.986Z,5.10
2019-01-27T17:22:54.728Z,5.57
2019-01-27T17:25:23.243Z,4.73
2019-01-27T17:27:51.707Z,4.40
2019-01-27T17:30:23.439Z,4.80
2019-01-27T17:32:51.851Z,4.33
2019-01-27T17:35:20.179Z,4.97
2019-01-27T17:37:48.460Z,4.60
2019-01-27T17:40:17.663Z,4.53
2019-01-27T17:42:45.927Z,4.40
2019-01-27T17:45:20.816Z,4.23
2019-01-27T17:47:49.090Z,4.57
2019-01-27T17:50:20.729Z,4.70
2019-01-27T17:52:49.018Z,5.13
2019-01-27T17:55:40.703Z,5.00
2019-01-27T17:58:32.477Z,4.33
2019-01-27T18:01:05.184Z,8.30
2019-01-27T18:03:35.216Z,5.60
2019-01-27T18:06:11.159Z,4.03
2019-01-27T18:08:41.135Z,4.70
2019-01-27T18:11:11.069Z,5.07
2019-01-27T18:13:39.398Z,5.23
2019-01-27T18:16:09.329Z,4.07
2019-01-27T18:18:37.621Z,4.13
2019-01-27T18:21:05.984Z,4.13
2019-01-27T18:23:35.347Z,3.80
2019-01-27T18:26:03.659Z,6.50
2019-01-27T18:28:31.976Z,4.10
2019-01-27T18:31:00.311Z,3.77
2019-01-27T18:33:28.687Z,3.57
2019-01-27T18:35:57.095Z,3.23
2019-01-27T18:38:25.452Z,3.57
2019-01-27T18:40:53.833Z,3.80
2019-01-27T18:43:22.192Z,3.40
2019-01-27T18:45:50.528Z,4.07
2019-01-27T18:48:18.817Z,3.23
2019-01-27T18:50:47.151Z,3.70
2019-01-27T18:53:17.043Z,3.37
2019-01-27T18:55:46.946Z,3.97
2019-01-27T18:58:22.758Z,4.30
2019-01-27T19:00:52.735Z,3.47
2019-01-27T19:03:22.647Z,3.87
2019-01-27T19:05:55.236Z,4.17
2019-01-27T19:08:25.157Z,4.33
2019-01-27T19:11:03.825Z,3.73
2019-01-27T19:13:33.728Z,3.13
2019-01-27T19:16:06.313Z,4.17
2019-01-27T19:18:53.080Z,3.73
2019-01-27T19:21:22.975Z,3.80
2019-01-27T19:24:07.724Z,4.00
2019-01-27T19:26:55.807Z,3.50
2019-01-27T19:29:25.710Z,4.20
2019-01-27T19:32:01.586Z,8.57
2019-01-27T19:34:47.845Z,4.93
2019-01-27T19:37:20.683Z,4.30
2019-01-27T19:39:59.664Z,8.67
2019-01-27T19:42:35.453Z,3.80
2019-01-27T19:45:05.936Z,4.23
2019-01-27T19:47:47.880Z,4.27
2019-01-27T19:50:20.461Z,3.63
2019-01-27T19:52:53.331Z,4.23
2019-01-27T19:55:23.231Z,3.80
2019-01-27T19:58:02.259Z,4.10
2019-01-27T20:00:47.198Z,4.13
2019-01-27T20:03:22.998Z,3.80
2019-01-27T20:05:52.991Z,3.97
2019-01-27T20:08:22.915Z,4.20
2019-01-27T20:11:04.966Z,4.30
2019-01-27T20:13:40.541Z,4.07
2019-01-27T20:16:26.543Z,4.20
2019-01-27T20:19:08.335Z,4.07
2019-01-27T20:21:43.998Z,4.47
2019-01-27T20:24:19.983Z,4.83
2019-01-27T20:26:55.655Z,4.43
2019-01-27T20:29:43.835Z,4.27
2019-01-27T20:32:13.818Z,4.60
2019-01-27T20:34:46.715Z,4.83
2019-01-27T20:37:16.596Z,4.90
2019-01-27T20:40:01.448Z,3.77
2019-01-27T20:42:42.941Z,3.70
2019-01-27T20:45:23.503Z,5.27
2019-01-27T20:48:08.459Z,12.80
2019-01-27T20:50:38.367Z,4.07
2019-01-27T20:53:17.446Z,4.30
2019-01-27T20:55:59.352Z,4.23
2019-01-27T20:58:45.260Z,3.60
2019-01-27T21:01:26.920Z,4.03
2019-01-27T21:04:02.745Z,3.93
2019-01-27T21:06:38.527Z,3.93
2019-01-27T21:09:09.844Z,3.73
2019-01-27T21:11:57.799Z,3.67
2019-01-27T21:14:33.690Z,4.30
2019-01-27T21:17:04.068Z,3.37
2019-01-27T21:19:34.536Z,4.00
2019-01-27T21:22:03.486Z,3.70
2019-01-27T21:24:32.248Z,3.40
2019-01-27T21:27:06.349Z,3.60
2019-01-27T21:29:34.733Z,3.80
2019-01-27T21:32:03.766Z,3.67
2019-01-27T21:34:34.035Z,3.57
2019-01-27T21:37:02.801Z,4.23
2019-01-27T21:39:31.322Z,3.83
2019-01-27T21:41:59.628Z,3.40
2019-01-27T21:44:27.888Z,3.90
2019-01-27T21:46:57.057Z,3.77
2019-01-27T21:49:25.287Z,3.63
2019-01-27T21:51:53.560Z,4.07
2019-01-27T21:54:21.839Z,4.20
2019-01-27T21:56:50.185Z,3.90
2019-01-27T21:59:18.481Z,3.87
2019-01-27T22:01:46.738Z,4.20
2019-01-27T22:04:14.995Z,3.97
2019-01-27T22:06:43.520Z,4.77
2019-01-27T22:09:11.775Z,4.10
2019-01-27T22:11:40.046Z,4.17
2019-01-27T22:14:08.299Z,4.40
2019-01-27T22:16:36.540Z,4.33
2019-01-27T22:19:05.718Z,4.20
2019-01-27T22:21:34.008Z,4.43
2019-01-27T22:24:02.241Z,4.23
2019-01-27T22:26:30.520Z,4.57
2019-01-27T22:28:58.822Z,3.87
2019-01-27T22:31:27.156Z,4.57
2019-01-27T22:33:55.878Z,4.53
2019-01-27T22:36:24.568Z,4.70
2019-01-27T22:38:53.136Z,5.80
2019-01-27T22:41:21.910Z,4.20
2019-01-27T22:43:50.674Z,5.20
2019-01-27T22:46:19.406Z,4.23
2019-01-27T22:48:48.071Z,4.57
2019-01-27T22:51:17.197Z,3.83
2019-01-27T22:53:45.944Z,4.60
2019-01-27T22:56:16.236Z,4.20
2019-01-27T22:58:44.821Z,4.47
2019-01-27T23:01:13.629Z,4.03
2019-01-27T23:03:51.885Z,4.33
2019-01-27T23:06:20.551Z,4.57
2019-01-27T23:08:49.217Z,4.77
2019-01-27T23:11:17.873Z,4.50
2019-01-27T23:13:46.193Z,4.90
2019-01-27T23:16:14.446Z,3.90
2019-01-27T23:18:42.710Z,4.10
2019-01-27T23:21:10.974Z,4.20
2019-01-27T23:23:39.297Z,4.57
2019-01-27T23:26:07.556Z,4.80
2019-01-27T23:28:35.952Z,4.57
2019-01-27T23:31:04.271Z,4.50
2019-01-27T23:33:32.547Z,5.20
2019-01-27T23:36:00.807Z,4.93
2019-01-27T23:38:29.082Z,4.13
2019-01-27T23:40:57.310Z,4.90
2019-01-27T23:43:25.562Z,4.80
2019-01-27T23:45:53.829Z,4.97
2019-01-27T23:48:22.400Z,4.90
2019-01-27T23:50:50.659Z,5.20
2019-01-27T23:53:18.929Z,4.97
2019-01-27T23:55:47.178Z,5.40
2019-01-27T23:58:15.518Z,5.13
