createdAt,value
2022-09-10T00:05:48.562Z,96015.27
2022-09-10T00:08:37.920Z,96012.89
2022-09-10T00:12:22.589Z,96006.46
2022-09-10T00:15:19.483Z,96010.53
2022-09-10T00:18:06.447Z,96015.04
2022-09-10T00:21:59.546Z,96015.02
2022-09-10T00:25:08.547Z,96008.73
2022-09-10T00:28:05.318Z,96008.27
2022-09-10T00:46:42.695Z,96003.17
2022-09-10T00:50:53.336Z,95991.39
2022-09-10T00:54:13.695Z,95986.46
2022-09-10T01:11:48.134Z,95967.23
2022-09-10T01:16:04.662Z,95971.23
2022-09-10T01:38:55.690Z,95997.30
2022-09-10T01:55:30.993Z,95988.92
2022-09-10T02:11:03.625Z,95984.99
2022-09-10T02:14:18.974Z,95989.14
2022-09-10T02:30:24.590Z,95969.02
2022-09-10T02:33:47.219Z,95965.27
2022-09-10T02:37:56.892Z,95963.10
2022-09-10T03:01:25.171Z,95941.23
2022-09-10T03:05:20.289Z,95941.84
2022-09-10T03:08:39.165Z,95934.90
2022-09-10T03:11:58.160Z,95934.94
2022-09-10T03:29:57.806Z,95931.30
2022-09-10T03:33:33.719Z,95929.24
2022-09-10T03:48:45.532Z,95919.20
2022-09-10T03:52:10.023Z,95915.69
2022-09-10T04:03:58.531Z,95913.79
2022-09-10T04:06:59.202Z,95913.90
2022-09-10T04:10:50.678Z,95916.63
2022-09-10T04:14:00.349Z,95913.84
2022-09-10T04:33:13.208Z,95920.67
2022-09-10T04:36:01.491Z,95934.94
2022-09-10T04:39:23.806Z,95930.02
2022-09-10T04:42:27.871Z,95912.81
2022-09-10T04:45:50.834Z,95912.59
2022-09-10T05:00:06.420Z,95924.67
2022-09-10T05:03:44.343Z,95929.25
2022-09-10T05:07:03.390Z,95921.42
2022-09-10T06:14:54.290Z,95871.04
2022-09-10T06:18:24.165Z,95868.58
2022-09-10T06:21:35.797Z,95864.83
2022-09-10T06:24:58.078Z,95868.80
2022-09-10T06:31:19.764Z,95879.54
2022-09-10T07:03:41.159Z,95896.14
2022-09-10T07:06:50.963Z,95896.88
2022-09-10T07:10:01.458Z,95901.55
2022-09-10T07:13:05.610Z,95902.36
2022-09-10T07:16:59.157Z,95903.65
2022-09-10T07:20:31.257Z,95903.54
2022-09-10T07:46:51.316Z,95895.90
2022-09-10T07:50:00.053Z,95900.69
2022-09-10T07:53:32.783Z,95907.36
2022-09-10T07:57:16.517Z,95913.81
2022-09-10T08:00:29.565Z,95913.00
2022-09-10T08:03:45.787Z,95912.03
2022-09-10T08:27:15.982Z,95922.04
2022-09-10T08:30:35.788Z,95926.56
2022-09-10T08:33:58.100Z,95924.35
2022-09-10T08:37:02.141Z,95921.34
2022-09-10T08:39:48.118Z,95921.24
2022-09-10T08:43:17.452Z,95919.17
2022-09-10T09:04:35.147Z,95914.62
2022-09-10T09:08:04.409Z,95909.27
2022-09-10T09:11:39.750Z,95914.88
2022-09-10T09:15:19.905Z,95919.42
2022-09-10T09:22:21.315Z,95908.98
2022-09-10T09:25:50.542Z,95906.15
2022-09-10T09:29:43.700Z,95905.02
2022-09-10T09:33:00.418Z,95907.65
2022-09-10T09:36:03.175Z,95909.54
2022-09-10T09:38:53.166Z,95914.30
2022-09-10T09:41:57.838Z,95916.69
2022-09-10T10:03:28.844Z,95903.39
2022-09-10T10:07:12.451Z,95901.30
2022-09-10T10:28:12.917Z,95882.42
2022-09-10T10:31:56.258Z,95882.95
2022-09-10T10:35:42.422Z,95879.38
2022-09-10T10:54:14.406Z,95885.96
2022-09-10T10:58:21.250Z,95887.14
2022-09-10T11:01:46.225Z,95886.83
2022-09-10T11:05:37.991Z,95879.63
2022-09-10T11:17:55.391Z,95881.30
2022-09-10T11:22:12.942Z,95880.38
2022-09-10T11:38:20.810Z,95880.45
2022-09-10T11:42:22.433Z,95872.91
2022-09-10T12:01:47.571Z,95844.96
2022-09-10T12:05:53.870Z,95846.71
2022-09-10T12:22:31.100Z,95835.09
2022-09-10T12:26:19.781Z,95830.82
2022-09-10T12:30:34.703Z,95821.55
2022-09-10T12:42:06.477Z,95805.52
2022-09-10T12:45:43.375Z,95800.98
2022-09-10T12:49:40.003Z,95802.91
2022-09-10T13:06:09.468Z,95787.64
2022-09-10T13:10:24.788Z,95789.64
2022-09-10T13:20:55.164Z,95784.11
2022-09-10T13:25:13.876Z,95785.17
2022-09-10T13:46:30.236Z,95778.88
2022-09-10T13:50:28.367Z,95783.37
2022-09-10T14:02:39.202Z,95777.30
2022-09-10T14:06:32.533Z,95782.73
2022-09-10T14:09:27.312Z,95783.41
2022-09-10T14:12:51.146Z,95786.71
2022-09-10T14:16:21.625Z,95786.16
2022-09-10T14:40:57.717Z,95760.07
2022-09-10T14:44:53.375Z,95754.36
2022-09-10T14:48:34.790Z,95757.65
2022-09-10T14:51:16.892Z,95759.39
2022-09-10T15:05:30.524Z,95758.11
2022-09-10T15:09:19.912Z,95760.94
2022-09-10T15:13:11.039Z,95761.70
2022-09-10T15:37:15.440Z,95749.85
2022-09-10T15:40:09.055Z,95751.26
2022-09-10T15:43:42.031Z,95752.36
2022-09-10T15:47:21.244Z,95747.64
2022-09-10T15:50:15.872Z,95748.60
2022-09-10T15:53:55.141Z,95748.77
2022-09-10T15:57:19.446Z,95757.07
2022-09-10T16:00:40.983Z,95764.16
2022-09-10T16:11:46.149Z,95766.64
2022-09-10T16:14:54.017Z,95764.59
2022-09-10T16:17:36.523Z,95766.64
2022-09-10T16:20:12.226Z,95770.56
2022-09-10T16:23:47.992Z,95768.30
2022-09-10T16:27:07.070Z,95770.75
2022-09-10T16:29:59.273Z,95773.00
2022-09-10T16:33:12.086Z,95766.63
2022-09-10T16:37:12.099Z,95759.61
2022-09-10T16:40:54.970Z,95756.29
2022-09-10T16:44:17.322Z,95759.35
2022-09-10T16:47:30.233Z,95756.64
2022-09-10T16:50:34.536Z,95759.88
2022-09-10T17:08:35.747Z,95748.79
2022-09-10T17:12:25.214Z,95767.95
2022-09-10T17:15:36.365Z,95768.42
2022-09-10T17:31:14.480Z,95789.74
2022-09-10T17:34:28.069Z,95789.82
2022-09-10T17:37:35.483Z,95785.59
2022-09-10T17:48:49.461Z,95778.30
2022-09-10T17:52:38.617Z,95779.34
2022-09-10T17:55:34.780Z,95775.61
2022-09-10T17:58:12.311Z,95775.61
2022-09-10T18:01:31.527Z,95778.84
2022-09-10T18:04:49.950Z,95785.45
2022-09-10T18:27:07.552Z,95773.89
2022-09-10T18:30:49.919Z,95781.55
2022-09-10T18:45:06.481Z,95785.80
2022-09-10T18:48:11.587Z,95781.99
2022-09-10T18:51:34.605Z,95778.41
2022-09-10T18:54:49.109Z,95776.91
2022-09-10T18:58:15.478Z,95771.09
2022-09-10T19:02:06.986Z,95770.96
2022-09-10T19:17:08.921Z,95777.11
2022-09-10T19:35:23.982Z,95767.90
2022-09-10T19:39:15.666Z,95765.88
2022-09-10T19:43:06.880Z,95764.40
2022-09-10T19:46:16.356Z,95767.59
2022-09-10T19:49:09.618Z,95763.54
2022-09-10T19:52:49.821Z,95764.94
2022-09-10T20:07:47.863Z,95762.69
2022-09-10T20:11:29.445Z,95762.20
2022-09-10T20:14:29.005Z,95763.48
2022-09-10T20:25:45.409Z,95750.91
2022-09-10T20:28:59.675Z,95752.02
2022-09-10T20:32:59.196Z,95754.45
2022-09-10T20:36:22.746Z,95753.03
2022-09-10T20:39:48.520Z,95753.02
2022-09-10T20:54:55.941Z,95753.27
2022-09-10T21:10:21.008Z,95754.58
2022-09-10T21:14:16.797Z,95759.25
2022-09-10T21:17:13.274Z,95760.62
2022-09-10T21:20:15.090Z,95766.09
2022-09-10T21:34:38.352Z,95772.83
2022-09-10T21:38:30.116Z,95775.42
2022-09-10T21:52:37.374Z,95770.63
2022-09-10T21:56:07.004Z,95777.79
2022-09-10T22:07:35.665Z,95775.90
2022-09-10T22:11:13.845Z,95779.50
2022-09-10T22:15:25.058Z,95774.51
2022-09-10T22:29:18.718Z,95765.25
2022-09-10T22:32:47.940Z,95765.36
2022-09-10T22:36:21.334Z,95765.36
2022-09-10T22:39:38.581Z,95770.01
2022-09-10T23:03:39.480Z,95759.15
2022-09-10T23:07:04.483Z,95761.39
2022-09-10T23:10:18.161Z,95756.91
2022-09-10T23:28:08.188Z,95755.61
2022-09-10T23:58:21.552Z,95764.13
