createdAt,value
2023-04-03T00:00:54.282Z,99.90
2023-04-03T00:03:21.878Z,99.90
2023-04-03T00:05:48.833Z,99.90
2023-04-03T00:08:16.078Z,99.90
2023-04-03T00:10:42.916Z,99.90
2023-04-03T00:13:09.683Z,99.90
2023-04-03T00:15:37.787Z,99.90
2023-04-03T00:18:05.446Z,99.90
2023-04-03T00:20:32.734Z,99.90
2023-04-03T00:23:01.517Z,99.90
2023-04-03T00:25:28.675Z,99.90
2023-04-03T00:27:55.630Z,99.90
2023-04-03T00:30:23.229Z,99.90
2023-04-03T00:32:51.031Z,99.90
2023-04-03T00:35:19.490Z,99.90
2023-04-03T00:37:46.970Z,99.90
2023-04-03T00:40:15.959Z,99.90
2023-04-03T00:42:44.212Z,99.90
2023-04-03T00:45:31.840Z,99.90
2023-04-03T00:48:00.780Z,99.90
2023-04-03T00:50:30.253Z,99.90
2023-04-03T00:52:58.152Z,99.90
2023-04-03T00:55:25.368Z,99.90
2023-04-03T00:57:52.898Z,99.90
2023-04-03T01:00:21.642Z,99.90
2023-04-03T01:02:48.381Z,99.90
2023-04-03T01:05:18.043Z,99.90
2023-04-03T01:07:46.561Z,99.90
2023-04-03T01:10:16.419Z,99.90
2023-04-03T01:12:46.480Z,99.90
2023-04-03T01:15:27.249Z,99.90
2023-04-03T01:18:01.661Z,99.90
2023-04-03T01:20:38.065Z,99.90
2023-04-03T01:23:10.900Z,99.90
2023-04-03T01:25:37.888Z,99.90
2023-04-03T01:28:06.337Z,99.90
2023-04-03T01:30:42.475Z,99.90
2023-04-03T01:33:09.516Z,99.90
2023-04-03T01:35:36.292Z,99.90
2023-04-03T01:38:03.064Z,99.90
2023-04-03T01:40:29.764Z,99.90
2023-04-03T01:42:56.745Z,99.90
2023-04-03T01:45:23.649Z,99.90
2023-04-03T01:47:51.047Z,99.90
2023-04-03T01:50:18.145Z,99.90
2023-04-03T01:52:45.711Z,99.90
2023-04-03T01:55:12.411Z,99.90
2023-04-03T01:57:40.425Z,99.90
2023-04-03T02:00:08.820Z,99.90
2023-04-03T02:02:39.916Z,99.90
2023-04-03T02:05:07.081Z,99.90
2023-04-03T02:07:33.855Z,99.90
2023-04-03T02:10:00.846Z,99.90
2023-04-03T02:12:27.551Z,99.90
2023-04-03T02:14:54.320Z,99.90
2023-04-03T02:17:20.982Z,99.90
2023-04-03T02:19:47.979Z,99.90
2023-04-03T02:22:14.816Z,99.90
2023-04-03T02:24:42.247Z,99.90
2023-04-03T02:27:09.025Z,99.90
2023-04-03T02:29:35.789Z,99.90
2023-04-03T02:32:02.595Z,99.90
2023-04-03T02:34:31.433Z,99.90
2023-04-03T02:37:00.511Z,99.90
2023-04-03T02:39:27.368Z,99.90
2023-04-03T02:41:55.237Z,99.90
2023-04-03T02:44:25.290Z,99.90
2023-04-03T02:46:53.166Z,99.90
2023-04-03T02:49:19.979Z,99.90
2023-04-03T02:51:46.920Z,99.90
2023-04-03T02:54:13.932Z,99.90
2023-04-03T02:56:45.541Z,99.90
2023-04-03T02:59:12.338Z,99.90
2023-04-03T03:01:40.655Z,99.90
2023-04-03T03:04:07.938Z,99.90
2023-04-03T03:06:34.821Z,99.90
2023-04-03T03:09:01.680Z,99.90
2023-04-03T03:11:28.963Z,99.90
2023-04-03T03:13:57.051Z,99.90
2023-04-03T03:16:26.197Z,99.90
2023-04-03T03:18:53.012Z,99.90
2023-04-03T03:21:19.840Z,99.90
2023-04-03T03:23:46.650Z,99.90
2023-04-03T03:26:13.504Z,99.90
2023-04-03T03:28:41.723Z,99.90
2023-04-03T03:31:10.071Z,99.90
2023-04-03T03:33:38.884Z,99.90
2023-04-03T03:36:06.068Z,99.90
2023-04-03T03:38:32.785Z,99.90
2023-04-03T03:41:01.122Z,99.90
2023-04-03T03:43:28.876Z,99.90
2023-04-03T03:45:56.428Z,99.90
2023-04-03T03:48:25.259Z,99.90
2023-04-03T03:50:52.479Z,99.90
2023-04-03T03:53:23.023Z,99.90
2023-04-03T03:55:53.046Z,99.90
2023-04-03T03:58:23.046Z,99.90
2023-04-03T04:00:50.612Z,99.90
2023-04-03T04:03:22.156Z,99.90
2023-04-03T04:05:50.350Z,99.90
2023-04-03T04:08:17.579Z,99.90
2023-04-03T04:10:46.056Z,99.90
2023-04-03T04:13:15.404Z,99.90
2023-04-03T04:15:43.968Z,99.90
2023-04-03T04:18:11.041Z,99.90
2023-04-03T04:20:38.293Z,99.90
2023-04-03T04:23:05.086Z,99.90
2023-04-03T04:25:32.051Z,99.90
2023-04-03T04:27:59.012Z,99.90
2023-04-03T04:30:25.926Z,99.90
2023-04-03T04:32:53.819Z,99.90
2023-04-03T04:35:20.658Z,99.90
2023-04-03T04:37:49.853Z,99.90
2023-04-03T04:40:17.340Z,99.90
2023-04-03T04:42:44.473Z,99.90
2023-04-03T04:45:11.951Z,99.90
2023-04-03T04:47:41.034Z,99.90
2023-04-03T04:50:08.157Z,99.90
2023-04-03T04:52:36.701Z,99.90
2023-04-03T04:55:04.304Z,99.90
2023-04-03T04:57:31.293Z,99.90
2023-04-03T04:59:59.670Z,99.90
2023-04-03T05:02:26.710Z,99.90
2023-04-03T05:04:55.023Z,99.90
2023-04-03T05:07:26.771Z,99.90
2023-04-03T05:09:53.804Z,99.90
2023-04-03T05:12:21.204Z,99.90
2023-04-03T05:14:56.621Z,99.90
2023-04-03T05:17:24.625Z,99.90
2023-04-03T05:19:54.294Z,99.90
2023-04-03T05:22:22.885Z,99.90
2023-04-03T05:24:52.078Z,99.90
2023-04-03T05:27:20.578Z,99.90
2023-04-03T05:29:53.886Z,99.90
2023-04-03T05:32:23.941Z,99.90
2023-04-03T05:34:57.950Z,99.90
2023-04-03T05:37:25.900Z,99.90
2023-04-03T05:39:54.248Z,99.90
2023-04-03T05:42:21.601Z,99.90
2023-04-03T05:44:48.391Z,99.90
2023-04-03T05:47:15.675Z,99.90
2023-04-03T05:49:42.580Z,99.90
2023-04-03T05:52:30.949Z,99.90
2023-04-03T05:54:58.458Z,99.90
2023-04-03T05:57:28.344Z,99.90
2023-04-03T05:59:55.152Z,99.90
2023-04-03T06:02:24.171Z,99.90
2023-04-03T06:04:52.149Z,99.90
2023-04-03T06:07:23.257Z,99.90
2023-04-03T06:09:54.748Z,99.90
2023-04-03T06:12:22.147Z,99.90
2023-04-03T06:14:49.574Z,99.90
2023-04-03T06:17:18.892Z,99.90
2023-04-03T06:19:46.798Z,99.90
2023-04-03T06:22:13.929Z,99.90
2023-04-03T06:24:41.158Z,99.90
2023-04-03T06:27:08.191Z,99.90
2023-04-03T06:29:35.001Z,99.90
2023-04-03T06:32:01.808Z,99.90
2023-04-03T06:34:28.566Z,99.90
2023-04-03T06:36:55.291Z,99.90
2023-04-03T06:39:26.540Z,99.90
2023-04-03T06:41:53.763Z,99.90
2023-04-03T06:44:28.628Z,99.90
2023-04-03T06:46:55.582Z,99.90
2023-04-03T06:49:22.621Z,99.90
2023-04-03T06:51:49.332Z,99.90
2023-04-03T06:54:16.126Z,99.90
2023-04-03T06:56:42.935Z,99.90
2023-04-03T06:59:11.163Z,99.90
2023-04-03T07:01:37.861Z,99.90
2023-04-03T07:04:04.788Z,99.90
2023-04-03T07:06:32.762Z,99.90
2023-04-03T07:08:59.529Z,99.90
2023-04-03T07:11:27.181Z,99.90
2023-04-03T07:13:54.402Z,99.90
2023-04-03T07:16:21.613Z,99.90
2023-04-03T07:18:48.425Z,99.90
2023-04-03T07:21:15.358Z,99.90
2023-04-03T07:23:42.338Z,99.90
2023-04-03T07:26:10.126Z,99.90
2023-04-03T07:28:37.727Z,99.90
2023-04-03T07:31:11.873Z,99.90
2023-04-03T07:33:39.079Z,99.90
2023-04-03T07:36:07.787Z,99.90
2023-04-03T07:38:36.372Z,99.90
2023-04-03T07:41:03.845Z,99.90
2023-04-03T07:43:30.950Z,99.90
2023-04-03T07:45:57.872Z,99.90
2023-04-03T07:48:26.532Z,99.90
2023-04-03T07:50:53.757Z,99.90
2023-04-03T07:53:20.849Z,99.90
2023-04-03T07:55:48.241Z,99.90
2023-04-03T07:58:17.806Z,99.90
2023-04-03T08:00:45.469Z,99.90
2023-04-03T08:03:13.723Z,99.90
2023-04-03T08:05:46.061Z,99.90
2023-04-03T08:08:15.536Z,99.90
2023-04-03T08:10:42.567Z,99.90
2023-04-03T08:13:10.468Z,99.90
2023-04-03T08:15:38.002Z,99.90
2023-04-03T08:18:05.390Z,99.90
2023-04-03T08:20:32.473Z,99.90
2023-04-03T08:22:59.170Z,99.90
2023-04-03T08:25:26.161Z,99.90
2023-04-03T08:27:52.869Z,99.90
2023-04-03T08:30:19.684Z,99.90
2023-04-03T08:32:46.769Z,99.90
2023-04-03T08:35:13.647Z,99.90
2023-04-03T08:37:41.248Z,99.90
2023-04-03T08:40:13.591Z,99.90
2023-04-03T08:42:58.402Z,99.90
2023-04-03T08:45:51.387Z,99.90
2023-04-03T08:48:27.946Z,99.90
2023-04-03T08:50:58.914Z,99.90
2023-04-03T08:53:33.527Z,99.90
2023-04-03T08:56:05.865Z,99.00
2023-04-03T08:58:46.793Z,99.70
2023-04-03T09:01:19.865Z,99.10
2023-04-03T09:03:46.864Z,99.00
2023-04-03T09:06:22.729Z,98.00
2023-04-03T09:09:00.538Z,95.90
2023-04-03T09:11:58.407Z,94.70
2023-04-03T09:14:30.134Z,95.00
2023-04-03T09:16:58.342Z,96.30
2023-04-03T09:19:38.087Z,98.00
2023-04-03T09:22:20.871Z,99.40
2023-04-03T09:25:08.828Z,99.90
2023-04-03T09:27:35.675Z,99.90
2023-04-03T09:30:03.491Z,99.90
2023-04-03T09:32:35.891Z,99.90
2023-04-03T09:35:32.913Z,99.90
2023-04-03T09:38:11.275Z,99.90
2023-04-03T09:40:40.986Z,99.90
2023-04-03T09:43:29.571Z,98.50
2023-04-03T09:46:18.059Z,99.30
2023-04-03T09:49:07.232Z,99.90
2023-04-03T09:51:35.388Z,99.90
2023-04-03T09:54:27.078Z,99.90
2023-04-03T09:56:56.401Z,99.90
2023-04-03T09:59:23.485Z,99.50
2023-04-03T10:02:45.829Z,99.20
2023-04-03T10:05:29.621Z,97.20
2023-04-03T10:08:16.703Z,95.80
2023-04-03T10:10:45.478Z,95.40
2023-04-03T10:13:21.495Z,95.90
2023-04-03T10:16:04.151Z,94.80
2023-04-03T10:18:54.900Z,94.90
2023-04-03T10:21:27.539Z,93.60
2023-04-03T10:24:12.290Z,93.80
2023-04-03T10:26:50.674Z,92.90
2023-04-03T10:29:37.334Z,92.70
2023-04-03T10:32:41.752Z,92.80
2023-04-03T10:35:56.910Z,93.80
2023-04-03T10:39:00.903Z,95.00
2023-04-03T10:41:39.551Z,95.00
2023-04-03T10:44:27.318Z,93.40
2023-04-03T10:47:06.456Z,92.70
2023-04-03T10:49:57.080Z,91.80
2023-04-03T10:52:43.353Z,90.50
2023-04-03T10:55:33.651Z,88.90
2023-04-03T10:58:02.226Z,88.80
2023-04-03T11:00:44.693Z,90.90
2023-04-03T11:03:23.953Z,91.70
2023-04-03T11:05:54.808Z,92.00
2023-04-03T11:08:45.630Z,92.70
2023-04-03T11:11:41.299Z,93.90
2023-04-03T11:14:26.678Z,93.50
2023-04-03T11:17:06.616Z,93.70
2023-04-03T11:19:42.959Z,93.10
2023-04-03T11:22:24.861Z,94.00
2023-04-03T11:25:16.282Z,93.60
2023-04-03T11:27:48.169Z,93.80
2023-04-03T11:30:24.808Z,92.90
2023-04-03T11:33:07.275Z,92.80
2023-04-03T11:35:36.170Z,92.80
2023-04-03T11:38:07.406Z,92.40
2023-04-03T11:40:36.566Z,92.00
2023-04-03T11:43:21.816Z,92.50
2023-04-03T11:45:55.933Z,91.00
2023-04-03T11:48:34.606Z,90.40
2023-04-03T11:51:02.457Z,88.00
2023-04-03T11:53:31.293Z,85.90
2023-04-03T11:56:28.435Z,84.90
2023-04-03T11:59:13.182Z,86.50
2023-04-03T12:01:55.951Z,85.40
2023-04-03T12:04:25.886Z,86.40
2023-04-03T12:07:14.675Z,87.80
2023-04-03T12:09:41.462Z,87.30
2023-04-03T12:12:28.595Z,84.20
2023-04-03T12:14:55.844Z,80.20
2023-04-03T12:17:30.309Z,76.90
2023-04-03T12:19:57.571Z,76.30
2023-04-03T12:22:24.423Z,75.80
2023-04-03T12:24:53.944Z,73.40
2023-04-03T12:27:39.379Z,69.60
2023-04-03T12:30:28.774Z,69.40
2023-04-03T12:33:12.534Z,69.90
2023-04-03T12:35:48.539Z,68.70
2023-04-03T12:38:28.206Z,67.80
2023-04-03T12:41:33.132Z,66.20
2023-04-03T12:44:19.115Z,68.20
2023-04-03T12:46:49.707Z,65.20
2023-04-03T12:49:43.368Z,64.40
2023-04-03T12:52:30.847Z,62.20
2023-04-03T12:54:58.595Z,62.30
2023-04-03T12:57:27.588Z,63.10
2023-04-03T12:59:54.861Z,62.60
2023-04-03T13:02:34.846Z,61.20
2023-04-03T13:05:10.812Z,63.10
2023-04-03T13:07:41.947Z,62.80
2023-04-03T13:10:08.888Z,62.50
2023-04-03T13:12:52.880Z,61.90
2023-04-03T13:15:21.668Z,60.20
2023-04-03T13:17:51.428Z,58.90
2023-04-03T13:20:31.728Z,59.20
2023-04-03T13:23:03.442Z,60.50
2023-04-03T13:25:36.016Z,61.20
2023-04-03T13:28:13.196Z,62.00
2023-04-03T13:30:42.163Z,60.80
2023-04-03T13:33:25.805Z,60.70
2023-04-03T13:36:04.264Z,61.10
2023-04-03T13:38:34.744Z,60.90
2023-04-03T13:41:24.002Z,59.10
2023-04-03T13:43:55.440Z,57.90
2023-04-03T13:46:28.265Z,57.90
2023-04-03T13:48:57.655Z,57.50
2023-04-03T13:51:26.548Z,58.70
2023-04-03T13:53:57.859Z,59.70
2023-04-03T13:56:34.770Z,60.20
2023-04-03T13:59:04.040Z,59.80
2023-04-03T14:01:42.322Z,60.10
2023-04-03T14:04:18.683Z,59.00
2023-04-03T14:06:46.573Z,58.30
2023-04-03T14:09:14.593Z,58.50
2023-04-03T14:11:42.340Z,57.80
2023-04-03T14:14:27.211Z,57.00
2023-04-03T14:16:57.596Z,56.70
2023-04-03T14:19:26.067Z,56.20
2023-04-03T14:21:54.587Z,56.60
2023-04-03T14:24:22.897Z,56.60
2023-04-03T14:26:54.275Z,56.40
2023-04-03T14:29:22.464Z,57.10
2023-04-03T14:31:57.747Z,56.10
2023-04-03T14:34:31.111Z,55.60
2023-04-03T14:36:58.027Z,54.40
2023-04-03T14:39:25.028Z,55.00
2023-04-03T14:41:51.910Z,55.80
2023-04-03T14:44:18.773Z,55.10
2023-04-03T14:46:56.450Z,55.00
2023-04-03T14:49:27.445Z,55.90
2023-04-03T14:51:54.228Z,55.60
2023-04-03T14:54:26.344Z,55.20
2023-04-03T14:56:54.924Z,55.00
2023-04-03T14:59:22.633Z,55.20
2023-04-03T15:01:49.982Z,56.30
2023-04-03T15:04:18.791Z,56.00
2023-04-03T15:06:46.875Z,56.20
2023-04-03T15:09:22.109Z,56.80
2023-04-03T15:11:50.481Z,55.90
2023-04-03T15:14:29.578Z,56.10
2023-04-03T15:17:04.577Z,55.90
2023-04-03T15:19:37.223Z,55.70
2023-04-03T15:22:04.179Z,56.40
2023-04-03T15:24:30.983Z,57.50
2023-04-03T15:26:57.893Z,57.30
2023-04-03T15:29:24.709Z,56.70
2023-04-03T15:31:54.550Z,55.60
2023-04-03T15:34:22.858Z,56.60
2023-04-03T15:36:53.504Z,56.90
2023-04-03T15:39:21.544Z,57.60
2023-04-03T15:41:48.625Z,57.80
2023-04-03T15:44:18.530Z,58.70
2023-04-03T15:46:49.755Z,58.70
2023-04-03T15:49:17.455Z,58.10
2023-04-03T15:51:44.487Z,58.20
2023-04-03T15:54:11.297Z,58.80
2023-04-03T15:56:37.953Z,58.10
2023-04-03T15:59:04.773Z,58.70
2023-04-03T16:01:31.903Z,59.20
2023-04-03T16:03:58.949Z,59.30
2023-04-03T16:06:27.071Z,59.20
2023-04-03T16:08:57.976Z,58.70
2023-04-03T16:11:27.044Z,59.30
2023-04-03T16:13:55.317Z,59.10
2023-04-03T16:16:22.995Z,59.60
2023-04-03T16:18:50.179Z,60.40
2023-04-03T16:21:17.912Z,60.50
2023-04-03T16:23:45.675Z,60.20
2023-04-03T16:26:12.735Z,59.50
2023-04-03T16:28:39.487Z,59.70
2023-04-03T16:31:06.404Z,59.70
2023-04-03T16:33:33.950Z,59.40
2023-04-03T16:36:01.007Z,59.20
2023-04-03T16:38:27.766Z,60.20
2023-04-03T16:40:57.824Z,61.30
2023-04-03T16:43:24.698Z,62.10
2023-04-03T16:45:51.346Z,62.30
2023-04-03T16:48:18.580Z,62.30
2023-04-03T16:50:53.736Z,62.00
2023-04-03T16:53:25.652Z,62.30
2023-04-03T16:55:52.747Z,63.00
2023-04-03T16:58:20.647Z,63.30
2023-04-03T17:00:49.166Z,63.40
2023-04-03T17:03:16.035Z,63.70
2023-04-03T17:05:44.524Z,64.50
2023-04-03T17:08:11.738Z,65.30
2023-04-03T17:10:38.539Z,66.00
2023-04-03T17:13:05.291Z,66.60
2023-04-03T17:15:32.082Z,67.50
2023-04-03T17:17:58.981Z,68.10
2023-04-03T17:20:26.149Z,69.30
2023-04-03T17:22:53.616Z,70.00
2023-04-03T17:25:20.363Z,70.80
2023-04-03T17:27:47.306Z,71.30
2023-04-03T17:30:14.204Z,71.10
2023-04-03T17:32:40.941Z,71.50
2023-04-03T17:35:11.094Z,71.70
2023-04-03T17:37:38.761Z,72.30
2023-04-03T17:40:06.822Z,72.80
2023-04-03T17:42:33.618Z,73.50
2023-04-03T17:45:01.267Z,74.40
2023-04-03T17:47:28.195Z,75.30
2023-04-03T17:49:55.024Z,75.00
2023-04-03T17:52:25.570Z,75.10
2023-04-03T17:54:52.399Z,75.50
2023-04-03T17:57:19.806Z,76.20
2023-04-03T17:59:46.917Z,76.70
2023-04-03T18:02:13.580Z,76.90
2023-04-03T18:04:40.298Z,77.60
2023-04-03T18:07:09.812Z,77.60
2023-04-03T18:09:37.711Z,78.10
2023-04-03T18:12:07.019Z,78.80
2023-04-03T18:14:36.421Z,79.90
2023-04-03T18:17:03.877Z,79.00
2023-04-03T18:19:30.772Z,79.50
2023-04-03T18:22:01.977Z,79.70
2023-04-03T18:24:29.479Z,79.10
2023-04-03T18:27:01.212Z,79.30
2023-04-03T18:29:32.421Z,79.10
2023-04-03T18:32:01.568Z,79.60
2023-04-03T18:34:28.369Z,79.90
2023-04-03T18:36:55.372Z,79.80
2023-04-03T18:39:24.007Z,80.00
2023-04-03T18:41:52.526Z,80.50
2023-04-03T18:44:22.873Z,81.30
2023-04-03T18:46:49.713Z,81.60
2023-04-03T18:49:18.051Z,82.10
2023-04-03T18:51:45.262Z,82.90
2023-04-03T18:54:12.010Z,83.40
2023-04-03T18:56:38.742Z,83.80
2023-04-03T18:59:05.841Z,84.10
2023-04-03T19:01:33.882Z,84.40
2023-04-03T19:04:01.115Z,84.90
2023-04-03T19:06:28.296Z,85.10
2023-04-03T19:08:55.087Z,85.60
2023-04-03T19:11:22.977Z,85.80
2023-04-03T19:14:04.428Z,86.20
2023-04-03T19:16:36.835Z,86.60
2023-04-03T19:19:03.534Z,87.20
2023-04-03T19:21:30.570Z,87.50
2023-04-03T19:23:59.208Z,87.90
2023-04-03T19:26:27.046Z,88.60
2023-04-03T19:28:54.038Z,89.00
2023-04-03T19:31:21.844Z,90.20
2023-04-03T19:33:48.880Z,89.90
2023-04-03T19:36:16.199Z,90.30
2023-04-03T19:38:43.095Z,90.60
2023-04-03T19:41:22.777Z,90.70
2023-04-03T19:43:52.528Z,90.80
2023-04-03T19:46:22.482Z,91.00
2023-04-03T19:48:49.384Z,91.10
2023-04-03T19:51:16.569Z,91.30
2023-04-03T19:53:43.328Z,91.60
2023-04-03T19:56:10.679Z,91.70
2023-04-03T19:58:37.980Z,91.80
2023-04-03T20:01:04.951Z,92.10
2023-04-03T20:03:31.702Z,92.00
2023-04-03T20:05:58.412Z,92.10
2023-04-03T20:08:28.585Z,92.60
2023-04-03T20:10:56.036Z,92.70
2023-04-03T20:13:22.901Z,93.10
2023-04-03T20:15:49.940Z,93.10
2023-04-03T20:18:18.898Z,93.50
2023-04-03T20:20:55.937Z,93.50
2023-04-03T20:23:23.542Z,93.60
2023-04-03T20:26:05.757Z,93.90
2023-04-03T20:28:37.962Z,94.10
2023-04-03T20:31:06.440Z,94.40
2023-04-03T20:33:33.345Z,94.60
2023-04-03T20:36:02.422Z,94.60
2023-04-03T20:38:29.219Z,94.90
2023-04-03T20:40:56.032Z,95.30
2023-04-03T20:43:23.585Z,95.40
2023-04-03T20:45:50.816Z,95.80
2023-04-03T20:48:18.414Z,95.90
2023-04-03T20:50:46.515Z,96.40
2023-04-03T20:53:14.716Z,96.90
2023-04-03T20:55:42.192Z,97.50
2023-04-03T20:58:09.005Z,97.60
2023-04-03T21:00:37.982Z,97.90
2023-04-03T21:03:05.765Z,98.50
2023-04-03T21:05:35.015Z,98.70
2023-04-03T21:08:40.028Z,99.00
2023-04-03T21:11:44.906Z,99.10
2023-04-03T21:14:49.402Z,99.30
2023-04-03T21:17:16.320Z,99.50
2023-04-03T21:19:46.657Z,99.90
2023-04-03T21:22:16.203Z,99.90
2023-04-03T21:24:44.231Z,99.90
2023-04-03T21:27:11.295Z,99.90
2023-04-03T21:29:38.474Z,99.90
2023-04-03T21:32:05.747Z,99.90
2023-04-03T21:34:32.531Z,99.90
2023-04-03T21:37:04.882Z,99.90
2023-04-03T21:39:32.260Z,99.90
2023-04-03T21:41:59.084Z,99.90
2023-04-03T21:44:27.308Z,99.90
2023-04-03T21:46:54.591Z,99.90
2023-04-03T21:49:22.977Z,99.90
2023-04-03T21:51:51.604Z,99.90
2023-04-03T21:54:19.221Z,99.90
2023-04-03T21:56:47.999Z,99.90
2023-04-03T21:59:15.848Z,99.90
2023-04-03T22:01:43.174Z,99.90
2023-04-03T22:04:10.102Z,99.90
2023-04-03T22:06:37.931Z,99.90
2023-04-03T22:09:04.749Z,99.90
2023-04-03T22:11:31.663Z,99.90
2023-04-03T22:13:58.445Z,99.90
2023-04-03T22:16:25.393Z,99.90
2023-04-03T22:18:52.795Z,99.90
2023-04-03T22:21:20.653Z,99.90
2023-04-03T22:23:47.494Z,99.90
2023-04-03T22:26:14.408Z,99.90
2023-04-03T22:28:43.344Z,99.90
2023-04-03T22:31:14.205Z,99.90
2023-04-03T22:33:42.497Z,99.90
2023-04-03T22:36:10.999Z,99.90
2023-04-03T22:38:38.982Z,99.90
2023-04-03T22:41:07.709Z,99.90
2023-04-03T22:43:36.296Z,99.90
2023-04-03T22:46:04.900Z,99.90
2023-04-03T22:48:31.815Z,99.90
2023-04-03T22:51:00.085Z,99.90
2023-04-03T22:53:27.552Z,99.90
2023-04-03T22:56:01.909Z,99.90
2023-04-03T22:58:29.419Z,99.90
2023-04-03T23:01:05.672Z,99.90
2023-04-03T23:03:32.516Z,99.90
2023-04-03T23:05:59.219Z,99.90
2023-04-03T23:08:26.477Z,99.90
2023-04-03T23:10:57.220Z,99.90
2023-04-03T23:13:25.283Z,99.90
2023-04-03T23:15:59.587Z,99.90
2023-04-03T23:18:29.783Z,99.90
2023-04-03T23:20:58.560Z,99.90
2023-04-03T23:23:25.713Z,99.90
2023-04-03T23:25:52.904Z,99.90
2023-04-03T23:28:19.874Z,99.90
2023-04-03T23:30:47.020Z,99.90
2023-04-03T23:33:13.679Z,99.90
2023-04-03T23:35:46.437Z,99.90
2023-04-03T23:38:13.835Z,99.90
2023-04-03T23:40:44.925Z,99.90
2023-04-03T23:43:12.572Z,99.90
2023-04-03T23:45:39.917Z,99.90
2023-04-03T23:48:07.189Z,99.90
2023-04-03T23:50:33.910Z,99.90
2023-04-03T23:53:01.017Z,99.90
2023-04-03T23:55:27.696Z,99.90
2023-04-03T23:57:54.511Z,99.90
