createdAt,value
2024-05-09T00:00:36.075Z,99202.86
2024-05-09T00:03:07.734Z,99207.70
2024-05-09T00:05:35.832Z,99204.48
2024-05-09T00:08:03.381Z,99204.12
2024-05-09T00:10:36.248Z,99203.39
2024-05-09T00:13:06.442Z,99201.84
2024-05-09T00:15:33.921Z,99200.86
2024-05-09T00:18:01.671Z,99199.75
2024-05-09T00:20:36.817Z,99203.84
2024-05-09T00:23:07.680Z,99200.15
2024-05-09T00:25:35.496Z,99198.46
2024-05-09T00:28:02.883Z,99201.50
2024-05-09T00:30:34.883Z,99198.55
2024-05-09T00:33:08.059Z,99198.55
2024-05-09T00:35:36.592Z,99199.22
2024-05-09T00:38:03.994Z,99199.79
2024-05-09T00:40:41.641Z,99201.42
2024-05-09T00:43:14.399Z,99200.37
2024-05-09T00:45:42.515Z,99199.59
2024-05-09T00:48:10.709Z,99203.34
2024-05-09T00:50:41.409Z,99202.14
2024-05-09T00:53:11.982Z,99201.20
2024-05-09T00:55:39.111Z,99201.05
2024-05-09T00:58:06.126Z,99202.23
2024-05-09T01:00:38.896Z,99203.09
2024-05-09T01:03:09.601Z,99197.35
2024-05-09T01:05:38.867Z,99198.51
2024-05-09T01:08:06.451Z,99202.19
2024-05-09T01:10:35.333Z,99195.60
2024-05-09T01:13:06.720Z,99194.40
2024-05-09T01:15:33.859Z,99193.20
2024-05-09T01:18:01.401Z,99197.11
2024-05-09T01:20:39.136Z,99198.90
2024-05-09T01:23:09.418Z,99200.09
2024-05-09T01:25:36.952Z,99198.02
2024-05-09T01:28:04.432Z,99194.31
2024-05-09T01:30:35.141Z,99196.56
2024-05-09T01:33:09.265Z,99200.80
2024-05-09T01:35:38.433Z,99196.70
2024-05-09T01:38:05.386Z,99197.30
2024-05-09T01:40:37.918Z,99196.32
2024-05-09T01:43:07.902Z,99195.95
2024-05-09T01:45:35.704Z,99195.57
2024-05-09T01:48:03.296Z,99192.63
2024-05-09T01:50:38.211Z,99192.17
2024-05-09T01:53:09.328Z,99190.73
2024-05-09T01:55:36.255Z,99193.20
2024-05-09T01:58:03.124Z,99198.52
2024-05-09T02:00:38.342Z,99200.97
2024-05-09T02:03:09.696Z,99200.95
2024-05-09T02:05:37.196Z,99199.52
2024-05-09T02:08:04.953Z,99202.47
2024-05-09T02:10:33.216Z,99198.80
2024-05-09T02:13:00.699Z,99197.69
2024-05-09T02:15:27.580Z,99199.86
2024-05-09T02:17:54.596Z,99197.68
2024-05-09T02:22:51.508Z,99201.83
2024-05-09T02:25:21.724Z,99203.23
2024-05-09T02:27:48.668Z,99201.73
2024-05-09T02:30:22.845Z,99202.98
2024-05-09T02:32:57.322Z,99204.27
2024-05-09T02:35:24.622Z,99209.84
2024-05-09T02:37:51.510Z,99206.13
2024-05-09T02:40:25.413Z,99209.70
2024-05-09T02:42:56.144Z,99202.15
2024-05-09T02:45:24.641Z,99202.29
2024-05-09T02:47:51.536Z,99202.41
2024-05-09T02:50:26.577Z,99197.28
2024-05-09T02:53:00.974Z,99197.48
2024-05-09T02:55:28.119Z,99196.40
2024-05-09T02:57:55.030Z,99199.87
2024-05-09T03:00:26.759Z,99201.61
2024-05-09T03:03:02.088Z,99200.23
2024-05-09T03:05:29.100Z,99205.02
2024-05-09T03:07:55.993Z,99207.30
2024-05-09T03:10:28.324Z,99205.47
2024-05-09T03:12:56.141Z,99208.33
2024-05-09T03:15:22.973Z,99211.07
2024-05-09T03:17:50.067Z,99208.60
2024-05-09T03:20:20.761Z,99211.48
2024-05-09T03:22:52.679Z,99212.82
2024-05-09T03:25:21.003Z,99209.41
2024-05-09T03:27:48.368Z,99212.84
2024-05-09T03:30:28.756Z,99208.83
2024-05-09T03:33:02.522Z,99212.14
2024-05-09T03:35:29.863Z,99213.19
2024-05-09T03:37:56.845Z,99214.80
2024-05-09T03:40:26.623Z,99212.82
2024-05-09T03:42:56.026Z,99213.69
2024-05-09T03:45:22.773Z,99217.23
2024-05-09T03:47:49.712Z,99222.05
2024-05-09T03:50:22.756Z,99220.33
2024-05-09T03:52:56.712Z,99223.64
2024-05-09T03:55:23.577Z,99224.27
2024-05-09T03:57:50.322Z,99227.84
2024-05-09T04:00:22.609Z,99232.75
2024-05-09T04:02:58.997Z,99231.86
2024-05-09T04:05:26.941Z,99232.46
2024-05-09T04:07:54.667Z,99236.38
2024-05-09T04:10:30.174Z,99238.38
2024-05-09T04:12:59.910Z,99237.96
2024-05-09T04:15:26.774Z,99230.09
2024-05-09T04:17:53.946Z,99228.83
2024-05-09T04:20:32.350Z,99227.10
2024-05-09T04:23:06.034Z,99226.12
2024-05-09T04:25:32.958Z,99227.92
2024-05-09T04:27:59.951Z,99234.40
2024-05-09T04:30:35.995Z,99240.89
2024-05-09T04:33:07.121Z,99244.16
2024-05-09T04:35:35.680Z,99249.69
2024-05-09T04:38:03.352Z,99246.69
2024-05-09T04:40:34.319Z,99244.95
2024-05-09T04:43:04.332Z,99243.06
2024-05-09T04:45:31.611Z,99245.76
2024-05-09T04:47:58.976Z,99247.98
2024-05-09T04:50:35.169Z,99248.48
2024-05-09T04:53:06.224Z,99250.03
2024-05-09T04:55:36.277Z,99247.90
2024-05-09T04:58:03.213Z,99256.77
2024-05-09T05:00:36.051Z,99252.02
2024-05-09T05:03:07.462Z,99251.55
2024-05-09T05:05:37.508Z,99249.95
2024-05-09T05:08:05.078Z,99256.60
2024-05-09T05:10:36.210Z,99250.61
2024-05-09T05:13:18.093Z,99250.78
2024-05-09T05:15:46.431Z,99246.96
2024-05-09T05:18:14.888Z,99253.53
2024-05-09T05:20:42.335Z,99251.05
2024-05-09T05:23:14.094Z,99251.55
2024-05-09T05:25:41.656Z,99248.85
2024-05-09T05:28:08.625Z,99248.07
2024-05-09T05:30:37.313Z,99249.42
2024-05-09T05:33:06.038Z,99242.59
2024-05-09T05:35:34.138Z,99241.77
2024-05-09T05:38:01.321Z,99244.48
2024-05-09T05:40:35.769Z,99243.98
2024-05-09T05:43:08.996Z,99243.58
2024-05-09T05:45:36.293Z,99243.01
2024-05-09T05:48:06.246Z,99244.73
2024-05-09T05:50:36.886Z,99243.27
2024-05-09T05:53:05.912Z,99241.09
2024-05-09T05:55:32.982Z,99241.72
2024-05-09T05:58:01.349Z,99247.33
2024-05-09T06:00:34.882Z,99243.14
2024-05-09T06:03:05.762Z,99240.94
2024-05-09T06:05:33.399Z,99239.52
2024-05-09T06:08:00.652Z,99239.58
2024-05-09T06:10:37.148Z,99236.94
2024-05-09T06:13:07.006Z,99241.45
2024-05-09T06:15:34.103Z,99238.39
2024-05-09T06:18:01.547Z,99235.88
2024-05-09T06:20:35.593Z,99236.02
2024-05-09T06:23:05.919Z,99234.09
2024-05-09T06:25:33.089Z,99233.13
2024-05-09T06:28:03.286Z,99231.42
2024-05-09T06:30:38.356Z,99233.30
2024-05-09T06:33:09.107Z,99231.44
2024-05-09T06:35:37.148Z,99229.95
2024-05-09T06:38:04.866Z,99230.45
2024-05-09T06:40:37.487Z,99232.04
2024-05-09T06:43:13.788Z,99232.69
2024-05-09T06:45:41.101Z,99235.83
2024-05-09T06:48:11.387Z,99233.28
2024-05-09T06:50:39.810Z,99232.59
2024-05-09T06:53:07.975Z,99233.59
2024-05-09T06:55:35.799Z,99234.48
2024-05-09T06:58:05.038Z,99233.61
2024-05-09T07:00:38.820Z,99235.02
2024-05-09T07:03:13.101Z,99234.47
2024-05-09T07:05:42.119Z,99236.52
2024-05-09T07:08:09.228Z,99231.12
2024-05-09T07:10:36.994Z,99233.77
2024-05-09T07:13:10.761Z,99232.71
2024-05-09T07:15:37.930Z,99235.33
2024-05-09T07:18:09.513Z,99235.30
2024-05-09T07:20:39.057Z,99226.84
2024-05-09T07:23:09.055Z,99227.38
2024-05-09T07:25:36.223Z,99229.13
2024-05-09T07:28:03.785Z,99226.64
2024-05-09T07:30:34.100Z,99226.27
2024-05-09T07:33:03.413Z,99225.42
2024-05-09T07:35:31.195Z,99220.56
2024-05-09T07:37:58.776Z,99223.28
2024-05-09T07:40:33.078Z,99222.30
2024-05-09T07:43:04.267Z,99219.98
2024-05-09T07:45:47.970Z,99222.21
2024-05-09T07:53:39.289Z,99213.77
2024-05-09T07:56:10.171Z,99216.17
2024-05-09T07:58:38.611Z,99216.49
2024-05-09T08:01:05.830Z,99217.13
2024-05-09T08:03:34.338Z,99217.12
2024-05-09T08:06:01.429Z,99213.14
2024-05-09T08:08:28.289Z,99214.32
2024-05-09T08:10:55.335Z,99212.95
2024-05-09T08:13:22.402Z,99214.11
2024-05-09T08:15:49.608Z,99211.88
2024-05-09T08:18:17.830Z,99205.61
2024-05-09T08:20:48.144Z,99206.00
2024-05-09T08:23:15.005Z,99208.58
2024-05-09T08:25:42.052Z,99205.66
2024-05-09T08:28:09.124Z,99205.98
2024-05-09T08:30:37.862Z,99205.75
2024-05-09T08:33:06.699Z,99205.97
2024-05-09T08:35:34.974Z,99212.83
2024-05-09T08:38:05.984Z,99213.69
2024-05-09T08:40:36.113Z,99211.44
2024-05-09T08:43:12.486Z,99208.25
2024-05-09T08:45:42.647Z,99209.31
2024-05-09T08:48:11.035Z,99207.38
2024-05-09T08:50:40.379Z,99208.45
2024-05-09T08:53:08.049Z,99206.76
2024-05-09T08:55:40.096Z,99206.30
2024-05-09T08:58:14.586Z,99206.35
2024-05-09T09:00:41.977Z,99204.27
2024-05-09T09:03:09.646Z,99204.59
2024-05-09T09:05:38.816Z,99202.99
2024-05-09T09:08:08.237Z,99205.05
2024-05-09T09:10:35.707Z,99205.45
2024-05-09T09:13:09.433Z,99201.84
2024-05-09T09:15:47.207Z,99197.06
2024-05-09T09:18:15.233Z,99195.61
2024-05-09T09:20:42.982Z,99193.77
2024-05-09T09:23:09.989Z,99197.90
2024-05-09T09:25:41.131Z,99199.23
2024-05-09T09:28:08.366Z,99198.53
2024-05-09T09:30:42.255Z,99197.06
2024-05-09T09:33:09.787Z,99193.12
2024-05-09T09:35:39.455Z,99191.50
2024-05-09T09:38:07.016Z,99196.70
2024-05-09T09:40:38.628Z,99192.94
2024-05-09T09:43:14.013Z,99193.56
2024-05-09T09:45:42.295Z,99191.69
2024-05-09T09:48:09.283Z,99184.08
2024-05-09T09:50:36.355Z,99183.86
2024-05-09T09:53:03.947Z,99184.77
2024-05-09T09:55:32.621Z,99185.14
2024-05-09T09:57:59.460Z,99182.09
2024-05-09T10:00:32.367Z,99182.45
2024-05-09T10:03:01.439Z,99183.77
2024-05-09T10:05:29.213Z,99183.40
2024-05-09T10:07:56.310Z,99185.34
2024-05-09T10:10:30.405Z,99183.98
2024-05-09T10:13:06.351Z,99177.74
2024-05-09T10:15:46.536Z,99174.81
2024-05-09T10:18:14.572Z,99177.20
2024-05-09T10:20:44.755Z,99175.36
2024-05-09T10:23:25.160Z,99164.64
2024-05-09T10:25:58.879Z,99169.32
2024-05-09T10:28:29.064Z,99169.97
2024-05-09T10:31:12.909Z,99170.41
2024-05-09T10:33:49.698Z,99169.06
2024-05-09T10:36:21.786Z,99168.52
2024-05-09T10:38:49.440Z,99161.84
2024-05-09T10:41:16.807Z,99163.70
2024-05-09T10:43:43.820Z,99159.92
2024-05-09T10:46:10.960Z,99159.06
2024-05-09T10:48:38.340Z,99156.27
2024-05-09T10:51:05.637Z,99147.73
2024-05-09T10:53:32.604Z,99146.66
2024-05-09T10:55:59.935Z,99150.02
2024-05-09T10:58:27.107Z,99148.23
2024-05-09T11:00:57.757Z,99149.86
2024-05-09T11:03:24.824Z,99144.20
2024-05-09T11:05:52.201Z,99144.59
2024-05-09T11:08:22.438Z,99141.21
2024-05-09T11:10:50.967Z,99137.40
2024-05-09T11:13:27.693Z,99138.88
2024-05-09T11:15:54.888Z,99134.77
2024-05-09T11:18:25.433Z,99131.26
2024-05-09T11:20:54.582Z,99134.13
2024-05-09T11:23:22.236Z,99131.55
2024-05-09T11:25:52.657Z,99125.35
2024-05-09T11:28:19.592Z,99122.86
2024-05-09T11:30:47.135Z,99120.16
2024-05-09T11:33:18.370Z,99118.34
2024-05-09T11:35:46.198Z,99114.84
2024-05-09T11:38:13.247Z,99114.44
2024-05-09T11:40:40.283Z,99112.59
2024-05-09T11:43:07.477Z,99111.39
2024-05-09T11:45:34.556Z,99107.64
2024-05-09T11:48:01.908Z,99112.20
2024-05-09T11:50:33.162Z,99117.42
2024-05-09T11:53:02.714Z,99117.52
2024-05-09T11:55:30.488Z,99113.46
2024-05-09T11:57:57.711Z,99116.20
2024-05-09T12:00:33.035Z,99114.27
2024-05-09T12:03:04.760Z,99111.98
2024-05-09T12:05:32.628Z,99115.73
2024-05-09T12:08:00.084Z,99113.33
2024-05-09T12:10:33.113Z,99111.73
2024-05-09T12:13:04.382Z,99113.51
2024-05-09T12:15:32.771Z,99111.80
2024-05-09T12:18:02.768Z,99112.89
2024-05-09T12:20:36.811Z,99110.71
2024-05-09T12:23:06.702Z,99107.98
2024-05-09T12:25:33.768Z,99106.48
2024-05-09T12:28:00.883Z,99102.16
2024-05-09T12:30:35.854Z,99095.91
2024-05-09T12:33:08.992Z,99093.76
2024-05-09T12:35:36.204Z,99093.22
2024-05-09T12:38:03.361Z,99084.87
2024-05-09T12:40:36.485Z,99083.68
2024-05-09T12:43:10.152Z,99078.92
2024-05-09T12:45:38.629Z,99078.77
2024-05-09T12:48:08.553Z,99072.58
2024-05-09T12:50:36.714Z,99071.69
2024-05-09T12:53:05.107Z,99073.20
2024-05-09T12:55:40.539Z,99073.67
2024-05-09T12:58:18.846Z,99072.30
2024-05-09T13:00:46.318Z,99072.02
2024-05-09T13:03:13.734Z,99074.98
2024-05-09T13:05:41.061Z,99072.09
2024-05-09T13:08:50.171Z,99069.77
2024-05-09T13:11:16.573Z,99071.05
2024-05-09T13:13:43.871Z,99071.48
2024-05-09T13:16:10.172Z,99070.41
2024-05-09T13:18:36.780Z,99066.33
2024-05-09T13:21:03.538Z,99062.40
2024-05-09T13:23:30.218Z,99062.48
2024-05-09T13:25:56.519Z,99059.77
2024-05-09T13:28:22.928Z,99060.84
2024-05-09T13:30:49.445Z,99055.45
2024-05-09T13:33:17.400Z,99058.13
2024-05-09T13:35:47.703Z,99059.11
2024-05-09T13:38:20.346Z,99054.30
2024-05-09T13:40:47.627Z,99054.48
2024-05-09T13:43:14.490Z,99050.00
2024-05-09T13:45:41.038Z,99048.92
2024-05-09T13:48:09.016Z,99050.36
2024-05-09T13:50:36.813Z,99047.14
2024-05-09T13:53:04.167Z,99044.33
2024-05-09T13:55:30.618Z,99041.05
2024-05-09T13:57:57.020Z,99038.96
2024-05-09T14:00:37.721Z,99037.15
2024-05-09T14:03:10.078Z,99032.09
2024-05-09T14:05:36.660Z,99029.23
2024-05-09T14:08:03.208Z,99026.27
2024-05-09T14:10:31.761Z,99027.77
2024-05-09T14:13:00.045Z,99027.44
2024-05-09T14:15:26.677Z,99024.23
2024-05-09T14:17:53.545Z,99026.50
2024-05-09T14:20:28.671Z,99022.96
2024-05-09T14:22:58.526Z,99022.66
2024-05-09T14:25:27.416Z,99023.43
2024-05-09T14:27:53.875Z,99021.85
2024-05-09T14:30:29.767Z,99024.40
2024-05-09T14:33:01.154Z,99013.49
2024-05-09T14:35:27.616Z,99014.64
2024-05-09T14:37:54.061Z,99012.57
2024-05-09T14:40:31.104Z,99011.30
2024-05-09T14:43:06.214Z,99012.77
2024-05-09T14:45:33.684Z,99010.13
2024-05-09T14:48:00.204Z,99006.67
2024-05-09T14:50:34.709Z,99005.96
2024-05-09T14:53:05.069Z,99002.38
2024-05-09T14:55:31.636Z,99002.89
2024-05-09T14:57:58.079Z,99000.77
2024-05-09T15:00:28.978Z,98998.66
2024-05-09T15:02:59.698Z,99000.13
2024-05-09T15:05:26.350Z,98995.52
2024-05-09T15:07:52.813Z,98996.39
2024-05-09T15:10:26.634Z,98993.91
2024-05-09T15:12:59.775Z,98995.35
2024-05-09T15:15:26.169Z,98995.62
2024-05-09T15:17:52.620Z,98995.10
2024-05-09T15:20:27.434Z,98992.84
2024-05-09T15:23:00.072Z,98993.06
2024-05-09T15:25:26.468Z,98994.02
2024-05-09T15:27:52.807Z,98988.64
2024-05-09T15:30:28.127Z,98993.92
2024-05-09T15:32:57.772Z,98992.53
2024-05-09T15:35:24.198Z,98996.38
2024-05-09T15:37:50.493Z,98992.45
2024-05-09T15:40:26.200Z,98993.15
2024-05-09T15:43:01.841Z,98995.76
2024-05-09T15:45:28.526Z,98997.63
2024-05-09T15:47:55.730Z,98997.20
2024-05-09T15:50:31.995Z,98996.14
2024-05-09T15:53:03.847Z,98995.39
2024-05-09T15:55:32.844Z,98999.38
2024-05-09T15:58:02.651Z,98996.63
2024-05-09T16:00:37.034Z,98998.36
2024-05-09T16:03:07.511Z,98996.09
2024-05-09T16:05:34.342Z,98996.28
2024-05-09T16:08:00.834Z,98997.73
2024-05-09T16:10:32.413Z,98991.90
2024-05-09T16:13:00.552Z,98993.55
2024-05-09T16:15:26.872Z,98992.41
2024-05-09T16:17:53.393Z,98989.61
2024-05-09T16:20:33.179Z,98990.80
2024-05-09T16:23:04.858Z,98992.95
2024-05-09T16:25:31.183Z,98989.77
2024-05-09T16:27:57.583Z,98989.52
2024-05-09T16:30:31.533Z,98990.23
2024-05-09T16:33:02.441Z,98989.73
2024-05-09T16:35:29.391Z,98990.05
2024-05-09T16:37:56.344Z,98988.42
2024-05-09T16:40:30.267Z,98985.71
2024-05-09T16:43:04.078Z,98985.89
2024-05-09T16:45:30.813Z,98985.52
2024-05-09T16:47:58.208Z,98985.64
2024-05-09T16:50:29.499Z,98985.27
2024-05-09T16:52:59.213Z,98985.52
2024-05-09T16:55:25.454Z,98985.05
2024-05-09T16:57:51.926Z,98985.20
2024-05-09T17:00:26.485Z,98989.64
2024-05-09T17:03:02.825Z,98991.00
2024-05-09T17:05:29.460Z,98991.66
2024-05-09T17:07:55.879Z,98994.16
2024-05-09T17:10:26.938Z,98992.64
2024-05-09T17:12:58.805Z,98990.03
2024-05-09T17:15:26.358Z,98986.84
2024-05-09T17:17:52.731Z,98989.70
2024-05-09T17:20:29.259Z,98987.89
2024-05-09T17:23:01.009Z,98990.41
2024-05-09T17:25:27.327Z,98989.62
2024-05-09T17:27:53.783Z,98994.28
2024-05-09T17:30:28.690Z,98990.39
2024-05-09T17:33:01.009Z,98995.52
2024-05-09T17:35:27.512Z,98996.58
2024-05-09T17:37:53.787Z,98999.36
2024-05-09T17:40:30.037Z,99005.27
2024-05-09T17:42:59.710Z,99003.15
2024-05-09T17:45:26.255Z,99007.05
2024-05-09T17:47:52.775Z,99002.58
2024-05-09T17:50:27.282Z,99005.08
2024-05-09T17:53:00.062Z,99006.84
2024-05-09T17:55:26.418Z,99011.48
2024-05-09T17:57:52.917Z,99014.08
2024-05-09T18:00:28.783Z,99017.65
2024-05-09T18:03:03.691Z,99024.37
2024-05-09T18:05:30.420Z,99022.25
2024-05-09T18:07:56.999Z,99021.83
2024-05-09T18:10:30.145Z,99024.50
2024-05-09T18:13:02.405Z,99025.80
2024-05-09T18:15:29.048Z,99028.97
2024-05-09T18:17:55.512Z,99033.16
2024-05-09T18:20:32.566Z,99037.39
2024-05-09T18:23:07.127Z,99040.68
2024-05-09T18:25:33.621Z,99047.39
2024-05-09T18:28:01.606Z,99048.55
2024-05-09T18:30:33.887Z,99049.70
2024-05-09T18:33:03.465Z,99057.64
2024-05-09T18:35:30.111Z,99059.84
2024-05-09T18:37:56.403Z,99064.14
2024-05-09T18:40:31.240Z,99062.29
2024-05-09T18:43:01.679Z,99064.21
2024-05-09T18:45:28.318Z,99068.80
2024-05-09T18:47:55.035Z,99072.64
2024-05-09T18:50:31.633Z,99073.39
2024-05-09T18:53:03.037Z,99074.77
2024-05-09T18:55:29.552Z,99071.69
2024-05-09T18:57:55.983Z,99074.95
2024-05-09T19:00:32.975Z,99077.15
2024-05-09T19:03:04.100Z,99078.83
2024-05-09T19:05:30.855Z,99079.89
2024-05-09T19:07:57.345Z,99080.67
2024-05-09T19:10:28.793Z,99085.13
2024-05-09T19:12:59.828Z,99086.48
2024-05-09T19:15:26.189Z,99091.09
2024-05-09T19:17:52.692Z,99095.38
2024-05-09T19:20:25.456Z,99099.23
2024-05-09T19:22:59.093Z,99096.87
2024-05-09T19:25:25.335Z,99102.76
2024-05-09T19:27:51.783Z,99103.22
2024-05-09T19:30:28.899Z,99103.95
2024-05-09T19:33:02.725Z,99111.06
2024-05-09T19:35:29.307Z,99110.98
2024-05-09T19:37:55.652Z,99111.70
2024-05-09T19:40:28.965Z,99110.04
2024-05-09T19:42:58.594Z,99115.55
2024-05-09T19:45:25.066Z,99115.56
2024-05-09T19:47:51.558Z,99119.33
2024-05-09T19:50:26.434Z,99122.80
2024-05-09T19:52:58.879Z,99125.95
2024-05-09T19:55:25.156Z,99124.75
2024-05-09T19:57:51.482Z,99125.80
2024-05-09T20:00:22.377Z,99127.34
2024-05-09T20:02:56.421Z,99133.04
2024-05-09T20:05:23.686Z,99132.56
2024-05-09T20:07:50.202Z,99130.70
2024-05-09T20:10:23.461Z,99131.77
2024-05-09T20:12:53.038Z,99131.48
2024-05-09T20:15:19.516Z,99135.13
2024-05-09T20:17:46.090Z,99138.74
2024-05-09T20:20:20.763Z,99139.23
2024-05-09T20:22:54.974Z,99141.20
2024-05-09T20:25:21.338Z,99140.78
2024-05-09T20:27:47.745Z,99142.11
2024-05-09T20:30:20.923Z,99140.95
2024-05-09T20:32:51.874Z,99138.61
2024-05-09T20:35:18.127Z,99138.45
2024-05-09T20:37:44.465Z,99137.84
2024-05-09T20:40:18.167Z,99139.37
2024-05-09T20:42:51.084Z,99141.36
2024-05-09T20:45:17.500Z,99142.27
2024-05-09T20:47:43.781Z,99140.73
2024-05-09T20:50:20.183Z,99144.19
2024-05-09T20:52:54.540Z,99142.25
2024-05-09T20:55:21.101Z,99143.88
2024-05-09T20:57:47.605Z,99149.53
2024-05-09T21:00:18.730Z,99148.29
2024-05-09T21:02:48.570Z,99148.54
2024-05-09T21:05:15.092Z,99151.53
2024-05-09T21:07:41.538Z,99153.91
2024-05-09T21:10:15.283Z,99154.60
2024-05-09T21:12:45.580Z,99153.23
2024-05-09T21:15:12.001Z,99151.89
2024-05-09T21:17:38.436Z,99157.14
2024-05-09T21:20:11.384Z,99154.67
2024-05-09T21:22:43.022Z,99155.09
2024-05-09T21:25:09.533Z,99157.55
2024-05-09T21:27:35.998Z,99157.18
2024-05-09T21:30:03.226Z,99158.94
2024-05-09T21:32:30.226Z,99166.71
2024-05-09T21:34:56.596Z,99162.73
2024-05-09T21:37:22.992Z,99168.70
2024-05-09T21:39:49.346Z,99168.35
2024-05-09T21:42:15.717Z,99171.44
2024-05-09T21:44:42.427Z,99179.23
2024-05-09T21:47:09.406Z,99175.02
2024-05-09T21:49:35.715Z,99176.23
2024-05-09T21:52:02.046Z,99174.23
2024-05-09T21:54:28.477Z,99174.84
2024-05-09T21:56:54.641Z,99175.14
2024-05-09T21:59:20.940Z,99176.11
2024-05-09T22:01:47.450Z,99176.98
2024-05-09T22:04:13.935Z,99179.00
2024-05-09T22:06:40.554Z,99178.99
2024-05-09T22:09:06.875Z,99180.25
2024-05-09T22:11:33.391Z,99181.80
2024-05-09T22:13:59.619Z,99185.27
2024-05-09T22:16:25.975Z,99186.79
2024-05-09T22:18:52.442Z,99186.65
2024-05-09T22:21:18.709Z,99186.42
2024-05-09T22:23:44.951Z,99188.40
2024-05-09T22:26:11.323Z,99189.98
2024-05-09T22:28:37.633Z,99184.31
2024-05-09T22:31:04.207Z,99184.13
2024-05-09T22:33:30.979Z,99183.20
2024-05-09T22:35:57.517Z,99188.52
2024-05-09T22:38:23.852Z,99184.13
2024-05-09T22:40:51.458Z,99188.73
2024-05-09T22:43:23.155Z,99185.23
2024-05-09T22:45:54.906Z,99185.69
2024-05-09T22:48:22.551Z,99191.16
2024-05-09T22:50:48.926Z,99183.30
2024-05-09T22:53:15.397Z,99177.91
2024-05-09T22:55:41.886Z,99179.11
2024-05-09T22:58:08.352Z,99177.38
2024-05-09T23:00:34.975Z,99180.33
2024-05-09T23:03:02.158Z,99182.24
2024-05-09T23:05:29.956Z,99183.45
2024-05-09T23:07:56.366Z,99186.17
2024-05-09T23:10:30.884Z,99185.00
2024-05-09T23:13:01.610Z,99183.35
2024-05-09T23:15:28.492Z,99179.81
2024-05-09T23:17:55.108Z,99177.80
2024-05-09T23:20:30.079Z,99178.92
2024-05-09T23:23:03.780Z,99180.05
2024-05-09T23:25:30.078Z,99178.67
2024-05-09T23:27:56.418Z,99174.34
2024-05-09T23:30:33.032Z,99178.88
2024-05-09T23:33:04.595Z,99181.02
2024-05-09T23:35:31.006Z,99184.43
2024-05-09T23:37:57.351Z,99183.97
2024-05-09T23:40:26.712Z,99178.01
2024-05-09T23:43:00.521Z,99182.39
2024-05-09T23:45:26.941Z,99181.27
2024-05-09T23:47:53.379Z,99178.60
2024-05-09T23:50:26.377Z,99172.65
2024-05-09T23:52:58.938Z,99175.80
2024-05-09T23:55:25.510Z,99174.84
2024-05-09T23:57:51.819Z,99178.20
