createdAt,value
2022-08-19T00:01:30.666Z,6.50
2022-08-19T00:03:12.635Z,7.50
2022-08-19T00:04:55.373Z,6.72
2022-08-19T00:06:38.764Z,6.57
2022-08-19T00:08:20.639Z,7.68
2022-08-19T00:10:02.755Z,6.55
2022-08-19T00:11:46.890Z,7.38
2022-08-19T00:13:31.082Z,7.28
2022-08-19T00:15:16.048Z,7.22
2022-08-19T00:16:58.883Z,7.03
2022-08-19T00:18:39.860Z,7.50
2022-08-19T00:20:23.826Z,7.85
2022-08-19T00:22:06.313Z,7.25
2022-08-19T00:23:48.478Z,6.88
2022-08-19T00:25:30.920Z,7.05
2022-08-19T00:27:26.533Z,7.78
2022-08-19T00:29:12.104Z,7.78
2022-08-19T00:30:54.286Z,7.60
2022-08-19T00:32:37.330Z,7.72
2022-08-19T00:34:19.948Z,7.05
2022-08-19T00:36:02.047Z,7.03
2022-08-19T00:37:44.630Z,7.28
2022-08-19T00:39:27.284Z,8.00
2022-08-19T00:41:09.872Z,7.20
2022-08-19T00:42:54.772Z,7.38
2022-08-19T00:44:38.081Z,8.45
2022-08-19T00:46:21.432Z,7.05
2022-08-19T00:48:05.449Z,7.68
2022-08-19T00:49:59.336Z,6.75
2022-08-19T00:51:40.725Z,7.38
2022-08-19T00:53:25.061Z,7.10
2022-08-19T00:55:11.234Z,7.53
2022-08-19T00:56:54.254Z,7.60
2022-08-19T00:58:38.531Z,6.93
2022-08-19T01:00:22.673Z,7.47
2022-08-19T01:02:05.236Z,7.30
2022-08-19T01:03:57.700Z,7.13
2022-08-19T01:05:43.340Z,7.15
2022-08-19T01:07:25.828Z,7.40
2022-08-19T01:09:09.288Z,7.53
2022-08-19T01:10:52.649Z,7.22
2022-08-19T01:12:35.433Z,7.55
2022-08-19T01:14:18.276Z,7.38
2022-08-19T01:16:04.042Z,7.80
2022-08-19T01:17:47.388Z,8.40
2022-08-19T01:19:32.486Z,8.45
2022-08-19T01:21:31.730Z,7.90
2022-08-19T01:23:15.899Z,8.25
2022-08-19T01:24:57.772Z,7.53
2022-08-19T01:26:43.940Z,7.97
2022-08-19T01:28:39.669Z,8.23
2022-08-19T01:30:24.456Z,8.68
2022-08-19T01:32:07.340Z,8.55
2022-08-19T01:34:09.968Z,9.48
2022-08-19T01:35:53.505Z,10.25
2022-08-19T01:37:46.147Z,9.07
2022-08-19T01:39:30.210Z,8.73
2022-08-19T01:41:12.781Z,8.95
2022-08-19T01:42:55.584Z,8.38
2022-08-19T01:44:38.265Z,8.30
2022-08-19T01:46:24.903Z,8.55
2022-08-19T01:48:06.984Z,9.95
2022-08-19T01:49:49.060Z,8.02
2022-08-19T01:51:31.796Z,9.20
2022-08-19T01:53:22.101Z,8.55
2022-08-19T01:55:13.454Z,8.55
2022-08-19T01:56:58.113Z,8.32
2022-08-19T01:58:42.955Z,8.52
2022-08-19T02:00:27.132Z,9.07
2022-08-19T02:02:09.750Z,8.75
2022-08-19T02:03:52.873Z,7.93
2022-08-19T02:05:39.036Z,8.23
2022-08-19T02:07:22.608Z,8.40
2022-08-19T02:09:09.083Z,8.73
2022-08-19T02:10:52.331Z,8.68
2022-08-19T02:12:34.616Z,8.93
2022-08-19T02:14:19.983Z,8.27
2022-08-19T02:16:04.167Z,9.32
2022-08-19T02:17:46.792Z,9.80
2022-08-19T02:19:28.955Z,9.65
2022-08-19T02:21:11.761Z,9.18
2022-08-19T02:22:54.136Z,9.32
2022-08-19T02:24:36.341Z,8.38
2022-08-19T02:26:20.794Z,9.07
2022-08-19T02:28:02.848Z,9.05
2022-08-19T02:29:44.890Z,8.77
2022-08-19T02:31:28.833Z,7.75
2022-08-19T02:33:10.943Z,8.02
2022-08-19T02:34:53.368Z,7.82
2022-08-19T02:36:35.485Z,9.05
2022-08-19T02:38:26.234Z,8.07
2022-08-19T02:40:12.444Z,7.68
2022-08-19T02:41:56.144Z,8.52
2022-08-19T02:43:39.592Z,7.15
2022-08-19T02:45:26.533Z,7.45
2022-08-19T02:47:08.985Z,7.43
2022-08-19T02:48:51.685Z,8.45
2022-08-19T02:50:33.650Z,8.98
2022-08-19T02:52:15.690Z,7.55
2022-08-19T02:53:59.331Z,8.10
2022-08-19T02:55:46.636Z,7.95
2022-08-19T02:57:30.147Z,8.35
2022-08-19T02:59:12.745Z,8.32
2022-08-19T03:00:56.798Z,7.95
2022-08-19T03:02:38.617Z,7.60
2022-08-19T03:04:23.603Z,8.15
2022-08-19T03:06:07.684Z,7.75
2022-08-19T03:07:49.552Z,8.65
2022-08-19T03:09:31.896Z,8.00
2022-08-19T03:11:18.829Z,8.27
2022-08-19T03:13:04.669Z,8.30
2022-08-19T03:14:49.022Z,8.63
2022-08-19T03:16:33.268Z,8.13
2022-08-19T03:18:16.250Z,8.50
2022-08-19T03:20:01.286Z,8.30
2022-08-19T03:21:45.888Z,8.02
2022-08-19T03:23:28.040Z,9.32
2022-08-19T03:25:12.244Z,8.57
2022-08-19T03:26:58.558Z,8.15
2022-08-19T03:28:42.179Z,8.82
2022-08-19T03:30:29.593Z,8.82
2022-08-19T03:32:27.227Z,8.25
2022-08-19T03:34:19.254Z,8.95
2022-08-19T03:36:09.810Z,8.38
2022-08-19T03:37:51.855Z,8.25
2022-08-19T03:39:34.458Z,8.85
2022-08-19T03:41:17.395Z,8.93
2022-08-19T03:42:59.737Z,9.52
2022-08-19T03:44:45.472Z,9.75
2022-08-19T03:46:32.679Z,9.55
2022-08-19T03:48:15.131Z,9.48
2022-08-19T03:49:57.143Z,10.18
2022-08-19T03:51:41.128Z,10.65
2022-08-19T03:53:22.913Z,9.80
2022-08-19T03:55:05.813Z,9.50
2022-08-19T03:56:48.057Z,10.13
2022-08-19T03:58:31.253Z,10.07
2022-08-19T04:00:16.689Z,8.68
2022-08-19T04:02:01.540Z,10.77
2022-08-19T04:03:43.989Z,9.73
2022-08-19T04:05:27.808Z,9.55
2022-08-19T04:07:10.739Z,9.90
2022-08-19T04:08:54.921Z,9.40
2022-08-19T04:10:39.106Z,9.98
2022-08-19T04:12:21.282Z,10.23
2022-08-19T04:14:04.473Z,9.70
2022-08-19T04:15:48.978Z,9.45
2022-08-19T04:17:31.247Z,10.10
2022-08-19T04:19:14.382Z,10.35
2022-08-19T04:20:56.598Z,9.63
2022-08-19T04:22:38.787Z,9.48
2022-08-19T04:24:21.951Z,9.52
2022-08-19T04:26:04.623Z,10.15
2022-08-19T04:27:47.318Z,9.75
2022-08-19T04:29:30.423Z,10.02
2022-08-19T04:31:18.517Z,9.52
2022-08-19T04:33:01.032Z,9.45
2022-08-19T04:35:02.819Z,9.27
2022-08-19T04:36:46.706Z,8.95
2022-08-19T04:38:29.033Z,9.27
2022-08-19T04:40:29.683Z,10.45
2022-08-19T04:42:30.969Z,9.55
2022-08-19T04:44:14.334Z,8.48
2022-08-19T04:46:01.133Z,9.30
2022-08-19T04:47:49.324Z,8.80
2022-08-19T04:49:40.399Z,8.48
2022-08-19T04:51:22.708Z,8.65
2022-08-19T04:53:06.104Z,8.93
2022-08-19T04:54:49.123Z,8.85
2022-08-19T04:56:31.132Z,8.57
2022-08-19T04:58:12.964Z,8.18
2022-08-19T04:59:57.326Z,7.95
2022-08-19T05:01:39.769Z,9.27
2022-08-19T05:03:26.489Z,8.20
2022-08-19T05:05:11.367Z,8.13
2022-08-19T05:07:00.688Z,8.45
2022-08-19T05:08:44.996Z,8.05
2022-08-19T05:10:27.672Z,8.60
2022-08-19T05:12:10.376Z,9.38
2022-08-19T05:13:52.743Z,8.13
2022-08-19T05:15:35.746Z,8.98
2022-08-19T05:17:38.304Z,7.95
2022-08-19T05:19:39.461Z,8.02
2022-08-19T05:21:40.193Z,8.23
2022-08-19T05:23:23.046Z,7.63
2022-08-19T05:25:15.102Z,8.52
2022-08-19T05:26:58.877Z,8.27
2022-08-19T05:28:40.942Z,8.57
2022-08-19T05:30:42.133Z,8.93
2022-08-19T05:32:24.342Z,8.05
2022-08-19T05:34:06.516Z,8.18
2022-08-19T05:36:03.345Z,7.47
2022-08-19T05:37:45.604Z,7.53
2022-08-19T05:39:29.298Z,7.40
2022-08-19T05:41:12.487Z,7.03
2022-08-19T05:42:55.574Z,8.52
2022-08-19T05:44:39.649Z,7.88
2022-08-19T05:46:27.876Z,7.53
2022-08-19T05:48:12.006Z,7.25
2022-08-19T05:49:53.981Z,7.20
2022-08-19T05:51:38.799Z,7.45
2022-08-19T05:53:21.670Z,7.35
2022-08-19T05:55:03.587Z,7.28
2022-08-19T05:56:48.513Z,7.18
2022-08-19T05:58:30.430Z,7.60
2022-08-19T06:00:14.851Z,7.43
2022-08-19T06:01:57.878Z,7.20
2022-08-19T06:03:40.567Z,7.40
2022-08-19T06:05:22.796Z,7.63
2022-08-19T06:07:12.699Z,7.32
2022-08-19T06:08:55.263Z,8.10
2022-08-19T06:10:37.724Z,7.75
2022-08-19T06:12:19.951Z,8.27
2022-08-19T06:14:04.972Z,7.88
2022-08-19T06:15:47.362Z,7.53
2022-08-19T06:17:31.055Z,7.75
2022-08-19T06:19:17.180Z,7.93
2022-08-19T06:20:59.421Z,7.90
2022-08-19T06:22:45.425Z,7.90
2022-08-19T06:24:30.225Z,7.75
2022-08-19T06:26:14.465Z,8.13
2022-08-19T06:28:14.782Z,7.95
2022-08-19T06:29:57.750Z,7.45
2022-08-19T06:31:42.465Z,8.50
2022-08-19T06:33:24.648Z,8.45
2022-08-19T06:35:07.992Z,7.20
2022-08-19T06:36:52.085Z,7.97
2022-08-19T06:38:35.582Z,8.80
2022-08-19T06:40:17.628Z,8.65
2022-08-19T06:42:02.648Z,8.48
2022-08-19T06:43:48.079Z,8.50
2022-08-19T06:45:34.815Z,8.70
2022-08-19T06:47:23.744Z,8.57
2022-08-19T06:49:14.432Z,7.82
2022-08-19T06:50:56.872Z,8.00
2022-08-19T06:52:40.294Z,9.15
2022-08-19T06:54:25.597Z,9.00
2022-08-19T06:56:13.811Z,9.10
2022-08-19T06:57:55.692Z,8.27
2022-08-19T06:59:37.885Z,8.88
2022-08-19T07:01:22.465Z,8.45
2022-08-19T07:03:08.478Z,8.40
2022-08-19T07:04:52.434Z,9.65
2022-08-19T07:06:44.315Z,8.50
2022-08-19T07:08:29.264Z,10.10
2022-08-19T07:10:13.758Z,10.25
2022-08-19T07:11:56.573Z,9.13
2022-08-19T07:13:39.396Z,8.52
2022-08-19T07:15:22.237Z,9.75
2022-08-19T07:17:07.364Z,9.68
2022-08-19T07:18:50.021Z,9.70
2022-08-19T07:20:33.795Z,9.88
2022-08-19T07:22:17.339Z,9.13
2022-08-19T07:24:04.096Z,9.85
2022-08-19T07:25:52.969Z,10.20
2022-08-19T07:27:35.955Z,9.93
2022-08-19T07:29:18.110Z,10.55
2022-08-19T07:31:02.678Z,9.45
2022-08-19T07:32:44.757Z,10.32
2022-08-19T07:34:27.024Z,9.48
2022-08-19T07:36:12.160Z,10.10
2022-08-19T07:37:54.384Z,9.75
2022-08-19T07:39:38.153Z,9.63
2022-08-19T07:41:24.832Z,10.35
2022-08-19T07:43:07.361Z,9.73
2022-08-19T07:44:51.205Z,9.75
2022-08-19T07:46:33.483Z,10.88
2022-08-19T07:48:15.916Z,10.43
2022-08-19T07:49:58.446Z,10.45
2022-08-19T07:51:40.826Z,10.80
2022-08-19T07:53:23.713Z,10.77
2022-08-19T07:55:06.545Z,10.32
2022-08-19T07:57:10.320Z,10.25
2022-08-19T08:00:41.321Z,10.55
2022-08-19T08:02:23.446Z,10.73
2022-08-19T08:04:23.433Z,10.95
2022-08-19T08:06:22.943Z,10.57
2022-08-19T08:08:37.159Z,10.73
2022-08-19T08:10:26.030Z,10.48
2022-08-19T08:12:32.837Z,10.73
2022-08-19T08:14:29.348Z,10.63
2022-08-19T08:16:17.053Z,10.80
2022-08-19T08:17:59.597Z,10.18
2022-08-19T08:19:43.068Z,10.40
2022-08-19T08:21:25.808Z,10.48
2022-08-19T08:23:26.692Z,10.85
2022-08-19T08:25:11.943Z,11.05
2022-08-19T08:26:57.695Z,10.13
2022-08-19T08:28:41.422Z,10.70
2022-08-19T08:30:33.420Z,11.00
2022-08-19T08:32:16.761Z,11.27
2022-08-19T08:33:58.999Z,11.15
2022-08-19T08:35:43.790Z,11.55
2022-08-19T08:37:26.075Z,10.85
2022-08-19T08:39:08.185Z,11.07
2022-08-19T08:40:54.384Z,11.60
2022-08-19T08:42:39.342Z,12.25
2022-08-19T08:44:25.895Z,12.45
2022-08-19T08:46:12.273Z,11.48
2022-08-19T08:47:58.083Z,10.85
2022-08-19T08:49:44.294Z,11.20
2022-08-19T08:51:33.087Z,10.25
2022-08-19T08:53:29.740Z,11.77
2022-08-19T08:55:17.697Z,12.05
2022-08-19T08:57:02.812Z,12.77
2022-08-19T08:58:54.425Z,11.70
2022-08-19T09:00:41.964Z,12.05
2022-08-19T09:02:23.858Z,12.68
2022-08-19T09:04:07.510Z,12.43
2022-08-19T09:05:58.668Z,12.45
2022-08-19T09:07:48.949Z,12.57
2022-08-19T09:09:36.542Z,12.38
2022-08-19T09:11:42.175Z,11.77
2022-08-19T09:13:37.481Z,11.02
2022-08-19T09:15:33.668Z,11.40
2022-08-19T09:17:29.108Z,12.02
2022-08-19T09:19:11.951Z,10.98
2022-08-19T09:20:54.188Z,12.02
2022-08-19T09:22:36.658Z,11.25
2022-08-19T09:24:18.810Z,10.73
2022-08-19T09:26:00.751Z,10.35
2022-08-19T09:27:44.230Z,10.00
2022-08-19T09:29:26.361Z,10.93
2022-08-19T09:31:08.729Z,10.68
2022-08-19T09:32:53.656Z,10.70
2022-08-19T09:34:37.710Z,10.40
2022-08-19T09:36:34.529Z,10.20
2022-08-19T09:38:17.639Z,10.15
2022-08-19T09:39:59.906Z,9.57
2022-08-19T09:41:41.981Z,10.30
2022-08-19T09:43:33.824Z,10.00
2022-08-19T09:45:25.015Z,10.13
2022-08-19T09:47:07.958Z,10.75
2022-08-19T09:48:52.321Z,10.05
2022-08-19T09:50:35.125Z,9.70
2022-08-19T09:52:17.124Z,9.95
2022-08-19T09:54:04.876Z,9.93
2022-08-19T09:55:47.384Z,11.35
2022-08-19T09:57:29.613Z,10.30
2022-08-19T09:59:13.027Z,10.48
2022-08-19T10:00:55.742Z,10.13
2022-08-19T10:02:38.026Z,10.52
2022-08-19T10:04:23.809Z,11.05
2022-08-19T10:06:15.209Z,10.77
2022-08-19T10:08:01.899Z,11.82
2022-08-19T10:09:46.585Z,9.65
2022-08-19T10:11:36.235Z,9.63
2022-08-19T10:13:25.980Z,11.38
2022-08-19T10:15:09.372Z,10.57
2022-08-19T10:16:52.880Z,10.73
2022-08-19T10:18:36.976Z,10.45
2022-08-19T10:20:20.362Z,10.25
2022-08-19T10:22:05.519Z,10.77
2022-08-19T10:23:55.631Z,9.98
2022-08-19T10:25:38.528Z,10.50
2022-08-19T10:27:20.706Z,9.60
2022-08-19T10:29:03.387Z,9.98
2022-08-19T10:30:45.358Z,9.02
2022-08-19T10:32:34.170Z,10.18
2022-08-19T10:34:27.075Z,9.27
2022-08-19T10:36:16.036Z,9.93
2022-08-19T10:38:02.459Z,9.38
2022-08-19T10:39:48.838Z,9.75
2022-08-19T10:41:34.288Z,9.52
2022-08-19T10:43:17.234Z,9.45
2022-08-19T10:44:59.463Z,10.10
2022-08-19T10:46:48.962Z,10.38
2022-08-19T10:48:32.393Z,10.07
2022-08-19T10:50:32.244Z,9.27
2022-08-19T10:52:33.260Z,9.98
2022-08-19T10:54:16.044Z,9.65
2022-08-19T10:56:15.640Z,9.38
2022-08-19T10:58:02.476Z,9.90
2022-08-19T10:59:45.336Z,9.60
2022-08-19T11:01:27.962Z,10.13
2022-08-19T11:03:09.840Z,9.90
2022-08-19T11:04:52.519Z,9.32
2022-08-19T11:06:37.295Z,9.32
2022-08-19T11:08:22.946Z,8.70
2022-08-19T11:10:11.437Z,9.80
2022-08-19T11:11:55.012Z,9.85
2022-08-19T11:13:39.872Z,10.25
2022-08-19T11:15:21.825Z,10.20
2022-08-19T11:17:04.835Z,9.75
2022-08-19T11:18:49.235Z,8.98
2022-08-19T11:20:32.476Z,9.20
2022-08-19T11:22:19.532Z,9.27
2022-08-19T11:24:04.535Z,8.70
2022-08-19T11:25:46.731Z,8.82
2022-08-19T11:27:30.006Z,9.15
2022-08-19T11:29:14.388Z,9.18
2022-08-19T11:30:56.559Z,8.40
2022-08-19T11:32:38.856Z,8.98
2022-08-19T11:34:28.034Z,8.55
2022-08-19T11:36:10.548Z,7.60
2022-08-19T11:37:58.940Z,8.50
2022-08-19T11:39:42.209Z,8.65
2022-08-19T11:41:25.099Z,8.82
2022-08-19T11:43:06.103Z,8.32
2022-08-19T11:44:48.188Z,8.18
2022-08-19T11:46:30.850Z,8.73
2022-08-19T11:48:13.127Z,8.68
2022-08-19T11:49:55.549Z,7.60
2022-08-19T11:51:37.842Z,7.95
2022-08-19T11:53:21.108Z,8.30
2022-08-19T11:55:04.967Z,8.73
2022-08-19T11:56:49.939Z,7.50
2022-08-19T11:58:31.903Z,7.72
2022-08-19T12:00:15.720Z,7.78
2022-08-19T12:01:58.731Z,7.63
2022-08-19T12:03:41.686Z,7.70
2022-08-19T12:05:23.815Z,7.22
2022-08-19T12:07:06.364Z,7.53
2022-08-19T12:08:49.455Z,7.72
2022-08-19T12:10:32.984Z,7.03
2022-08-19T12:12:15.261Z,6.85
2022-08-19T12:13:57.110Z,7.05
2022-08-19T12:15:41.298Z,7.78
2022-08-19T12:17:23.554Z,7.22
2022-08-19T12:19:07.063Z,7.47
2022-08-19T12:20:49.237Z,7.45
2022-08-19T12:22:31.434Z,6.75
2022-08-19T12:24:14.809Z,6.05
2022-08-19T12:25:58.449Z,6.40
2022-08-19T12:27:42.717Z,7.07
2022-08-19T12:29:29.552Z,6.60
2022-08-19T12:31:13.231Z,6.97
2022-08-19T12:32:55.105Z,6.15
2022-08-19T12:34:38.178Z,5.97
2022-08-19T12:36:20.640Z,6.43
2022-08-19T12:38:03.631Z,6.53
2022-08-19T12:39:47.237Z,6.60
2022-08-19T12:41:30.687Z,5.60
2022-08-19T12:43:13.214Z,6.45
2022-08-19T12:44:56.299Z,6.07
2022-08-19T12:46:38.767Z,6.10
2022-08-19T12:48:34.481Z,6.30
2022-08-19T12:50:17.441Z,6.40
2022-08-19T12:51:59.927Z,6.20
2022-08-19T12:53:43.397Z,6.13
2022-08-19T12:55:25.999Z,5.93
2022-08-19T12:57:11.232Z,5.55
2022-08-19T12:58:53.792Z,6.60
2022-08-19T13:00:35.816Z,5.50
2022-08-19T13:02:17.885Z,6.10
2022-08-19T13:04:00.352Z,6.00
2022-08-19T13:05:42.297Z,6.03
2022-08-19T13:07:24.526Z,6.25
2022-08-19T13:09:06.947Z,7.07
2022-08-19T13:10:49.250Z,6.80
2022-08-19T13:12:32.747Z,6.85
2022-08-19T13:14:14.619Z,7.25
2022-08-19T13:16:04.439Z,7.20
2022-08-19T13:17:46.283Z,7.38
2022-08-19T13:19:29.446Z,7.13
2022-08-19T13:21:14.178Z,6.80
2022-08-19T13:22:58.067Z,7.28
2022-08-19T13:24:43.906Z,7.18
2022-08-19T13:26:28.937Z,7.03
2022-08-19T13:28:12.828Z,7.22
2022-08-19T13:30:15.361Z,7.13
2022-08-19T13:32:18.576Z,7.60
2022-08-19T13:34:01.400Z,7.40
2022-08-19T13:35:45.659Z,7.55
2022-08-19T13:37:41.520Z,8.20
2022-08-19T13:39:24.116Z,7.80
2022-08-19T13:41:13.224Z,7.97
2022-08-19T13:42:58.370Z,6.93
2022-08-19T13:44:41.925Z,7.63
2022-08-19T13:46:23.971Z,7.10
2022-08-19T13:48:09.371Z,7.53
2022-08-19T13:49:51.715Z,7.60
2022-08-19T13:51:33.443Z,7.55
2022-08-19T13:53:15.911Z,7.75
2022-08-19T13:54:59.037Z,7.72
2022-08-19T13:56:43.497Z,7.53
2022-08-19T13:58:25.503Z,7.40
2022-08-19T14:00:11.489Z,7.10
2022-08-19T14:01:54.303Z,7.20
2022-08-19T14:03:37.015Z,6.82
2022-08-19T14:05:19.806Z,7.18
2022-08-19T14:07:02.436Z,7.50
2022-08-19T14:08:46.327Z,7.57
2022-08-19T14:10:31.651Z,6.50
2022-08-19T14:12:13.982Z,7.13
2022-08-19T14:13:56.192Z,7.18
2022-08-19T14:15:40.811Z,6.75
2022-08-19T14:17:22.964Z,8.02
2022-08-19T14:19:05.561Z,6.95
2022-08-19T14:20:47.568Z,7.45
2022-08-19T14:22:29.691Z,7.72
2022-08-19T14:24:12.117Z,7.38
2022-08-19T14:26:00.770Z,7.03
2022-08-19T14:27:45.951Z,7.35
2022-08-19T14:29:29.858Z,6.90
2022-08-19T14:31:17.616Z,7.35
2022-08-19T14:33:01.157Z,7.40
2022-08-19T14:34:43.031Z,7.03
2022-08-19T14:36:25.175Z,7.10
2022-08-19T14:38:09.059Z,7.50
2022-08-19T14:39:51.105Z,7.03
2022-08-19T14:41:34.469Z,7.63
2022-08-19T14:43:18.640Z,7.40
2022-08-19T14:45:01.527Z,8.55
2022-08-19T14:46:49.633Z,6.78
2022-08-19T14:48:31.847Z,7.00
2022-08-19T14:50:18.318Z,7.30
2022-08-19T14:52:00.715Z,6.85
2022-08-19T14:53:42.883Z,7.25
2022-08-19T14:55:25.377Z,6.75
2022-08-19T14:57:07.388Z,6.82
2022-08-19T14:58:52.509Z,7.05
2022-08-19T15:00:34.673Z,7.22
2022-08-19T15:02:33.947Z,7.60
2022-08-19T15:04:17.245Z,7.75
2022-08-19T15:06:00.152Z,7.13
2022-08-19T15:07:42.920Z,7.00
2022-08-19T15:09:24.822Z,6.95
2022-08-19T15:11:11.579Z,6.25
2022-08-19T15:12:55.665Z,6.80
2022-08-19T15:14:39.201Z,6.43
2022-08-19T15:16:22.002Z,6.30
2022-08-19T15:18:05.441Z,11.85
2022-08-19T15:19:47.499Z,7.43
2022-08-19T15:21:32.346Z,8.93
2022-08-19T15:23:15.569Z,5.72
2022-08-19T15:24:57.930Z,7.45
2022-08-19T15:26:41.160Z,8.10
2022-08-19T15:28:25.076Z,7.03
2022-08-19T15:30:09.268Z,7.18
2022-08-19T15:31:51.806Z,7.43
2022-08-19T15:33:38.972Z,8.73
2022-08-19T15:35:21.573Z,7.55
2022-08-19T15:37:06.274Z,7.55
2022-08-19T15:38:48.602Z,7.38
2022-08-19T15:40:31.685Z,8.07
2022-08-19T15:42:13.832Z,7.43
2022-08-19T15:44:14.524Z,7.95
2022-08-19T15:45:56.634Z,8.15
2022-08-19T15:47:40.060Z,10.77
2022-08-19T15:49:23.681Z,8.60
2022-08-19T15:51:05.749Z,8.38
2022-08-19T15:52:49.951Z,9.02
2022-08-19T15:54:32.314Z,8.60
2022-08-19T15:56:14.835Z,8.80
2022-08-19T15:58:21.888Z,7.72
2022-08-19T16:00:28.901Z,8.90
2022-08-19T16:02:32.143Z,9.73
2022-08-19T16:04:32.170Z,8.35
2022-08-19T16:06:27.579Z,7.65
2022-08-19T16:08:10.158Z,7.43
2022-08-19T16:09:52.288Z,7.43
2022-08-19T16:11:39.307Z,6.82
2022-08-19T16:13:21.996Z,7.05
2022-08-19T16:15:04.455Z,7.80
2022-08-19T16:16:47.698Z,7.30
2022-08-19T16:18:30.856Z,6.95
2022-08-19T16:20:13.248Z,8.00
2022-08-19T16:21:58.087Z,8.70
2022-08-19T16:23:40.268Z,7.63
2022-08-19T16:25:28.940Z,7.00
2022-08-19T16:27:11.461Z,6.72
2022-08-19T16:28:53.648Z,6.45
2022-08-19T16:30:35.985Z,9.65
2022-08-19T16:32:17.978Z,6.93
2022-08-19T16:34:00.166Z,7.40
2022-08-19T16:35:42.588Z,8.07
2022-08-19T16:37:25.851Z,6.78
2022-08-19T16:39:08.870Z,6.07
2022-08-19T16:40:54.007Z,7.10
2022-08-19T16:42:36.458Z,6.25
2022-08-19T16:44:20.877Z,6.28
2022-08-19T16:46:03.312Z,6.13
2022-08-19T16:47:45.496Z,8.85
2022-08-19T16:49:53.298Z,6.13
2022-08-19T16:51:31.681Z,6.75
2022-08-19T16:53:15.505Z,5.55
2022-08-19T16:54:58.139Z,6.38
2022-08-19T16:56:40.365Z,5.60
2022-08-19T16:58:28.235Z,8.20
2022-08-19T17:00:12.955Z,5.32
2022-08-19T17:01:55.091Z,6.00
2022-08-19T17:03:39.922Z,9.90
2022-08-19T17:05:22.473Z,8.18
2022-08-19T17:07:05.638Z,5.40
2022-08-19T17:08:49.772Z,7.38
2022-08-19T17:10:31.705Z,6.72
2022-08-19T17:12:13.994Z,5.32
2022-08-19T17:13:56.742Z,6.03
2022-08-19T17:15:39.050Z,5.22
2022-08-19T17:17:25.811Z,6.07
2022-08-19T17:19:10.824Z,5.40
2022-08-19T17:20:53.730Z,6.10
2022-08-19T17:22:38.859Z,5.57
2022-08-19T17:24:22.352Z,5.50
2022-08-19T17:26:05.367Z,5.03
2022-08-19T17:27:47.352Z,4.78
2022-08-19T17:29:30.041Z,4.80
2022-08-19T17:31:12.686Z,5.93
2022-08-19T17:32:55.353Z,5.53
2022-08-19T17:34:38.505Z,5.40
2022-08-19T17:36:23.469Z,4.63
2022-08-19T17:38:05.854Z,5.50
2022-08-19T17:39:49.388Z,4.50
2022-08-19T17:41:33.162Z,4.05
2022-08-19T17:43:17.277Z,5.13
2022-08-19T17:45:16.206Z,5.30
2022-08-19T17:46:58.190Z,4.32
2022-08-19T17:48:40.500Z,5.07
2022-08-19T17:50:23.916Z,4.82
2022-08-19T17:52:09.852Z,5.38
2022-08-19T17:53:53.804Z,4.65
2022-08-19T17:55:37.938Z,4.68
2022-08-19T17:57:20.214Z,4.85
2022-08-19T17:59:02.570Z,5.10
2022-08-19T18:00:53.178Z,4.93
2022-08-19T18:02:35.941Z,5.22
2022-08-19T18:04:18.763Z,5.43
2022-08-19T18:06:01.156Z,5.82
2022-08-19T18:07:44.624Z,5.68
2022-08-19T18:09:30.003Z,5.43
2022-08-19T18:11:22.290Z,5.95
2022-08-19T18:13:17.280Z,6.35
2022-08-19T18:15:04.003Z,6.15
2022-08-19T18:16:46.551Z,6.45
2022-08-19T18:18:28.824Z,6.35
2022-08-19T18:20:13.468Z,7.03
2022-08-19T18:21:55.419Z,6.63
2022-08-19T18:23:45.715Z,6.60
2022-08-19T18:25:29.391Z,6.97
2022-08-19T18:27:12.982Z,7.55
2022-08-19T18:28:55.045Z,6.40
2022-08-19T18:30:37.708Z,6.20
2022-08-19T18:32:23.866Z,6.35
2022-08-19T18:34:07.482Z,6.00
2022-08-19T18:35:53.195Z,6.68
2022-08-19T18:37:35.531Z,6.40
2022-08-19T18:39:35.243Z,6.70
2022-08-19T18:41:37.543Z,7.05
2022-08-19T18:43:38.516Z,6.13
2022-08-19T18:45:38.340Z,6.53
2022-08-19T18:47:40.321Z,6.75
2022-08-19T18:49:26.098Z,7.28
2022-08-19T18:51:08.839Z,8.32
2022-08-19T18:52:50.884Z,8.02
2022-08-19T18:54:33.264Z,8.85
2022-08-19T18:56:17.305Z,9.30
2022-08-19T18:57:59.511Z,10.15
2022-08-19T18:59:44.821Z,9.50
2022-08-19T19:01:30.794Z,9.60
2022-08-19T19:03:13.066Z,9.73
2022-08-19T19:04:55.844Z,9.73
2022-08-19T19:06:40.223Z,9.63
2022-08-19T19:08:27.221Z,10.13
2022-08-19T19:10:10.753Z,10.48
2022-08-19T19:11:54.436Z,10.63
2022-08-19T19:13:40.889Z,9.88
2022-08-19T19:15:24.857Z,10.13
2022-08-19T19:17:08.686Z,10.98
2022-08-19T19:18:52.351Z,10.20
2022-08-19T19:20:36.452Z,11.02
2022-08-19T19:22:21.354Z,10.95
2022-08-19T19:24:03.941Z,11.43
2022-08-19T19:25:50.525Z,12.45
2022-08-19T19:27:33.259Z,12.05
2022-08-19T19:29:16.094Z,13.23
2022-08-19T19:30:59.715Z,13.50
2022-08-19T19:32:42.255Z,13.50
2022-08-19T19:34:29.527Z,13.32
2022-08-19T19:36:12.645Z,11.65
2022-08-19T19:37:54.769Z,13.45
2022-08-19T19:39:46.391Z,14.30
2022-08-19T19:41:29.662Z,13.30
2022-08-19T19:43:11.659Z,12.32
2022-08-19T19:44:56.316Z,13.38
2022-08-19T19:46:42.436Z,13.43
2022-08-19T19:48:24.750Z,14.18
2022-08-19T19:50:16.579Z,14.05
2022-08-19T19:51:58.738Z,12.55
2022-08-19T19:53:41.493Z,12.63
2022-08-19T19:55:26.748Z,12.15
2022-08-19T19:57:08.548Z,12.25
2022-08-19T19:58:53.404Z,12.73
2022-08-19T20:00:35.711Z,12.95
2022-08-19T20:02:19.710Z,12.15
2022-08-19T20:04:02.112Z,12.25
2022-08-19T20:05:44.747Z,12.05
2022-08-19T20:07:46.921Z,11.80
2022-08-19T20:09:43.690Z,12.05
2022-08-19T20:11:33.225Z,12.45
2022-08-19T20:13:16.291Z,12.27
2022-08-19T20:14:58.572Z,12.32
2022-08-19T20:16:43.463Z,12.30
2022-08-19T20:18:26.845Z,12.68
2022-08-19T20:20:09.835Z,13.02
2022-08-19T20:21:52.276Z,12.15
2022-08-19T20:23:36.988Z,11.18
2022-08-19T20:25:22.257Z,11.98
2022-08-19T20:27:05.558Z,11.90
2022-08-19T20:28:50.657Z,11.90
2022-08-19T20:30:52.324Z,11.45
2022-08-19T20:32:34.535Z,12.75
2022-08-19T20:34:18.888Z,12.73
2022-08-19T20:36:03.015Z,13.55
2022-08-19T20:37:45.242Z,12.38
2022-08-19T20:39:27.257Z,12.80
2022-08-19T20:41:11.068Z,12.93
2022-08-19T20:42:54.426Z,11.45
2022-08-19T20:44:37.700Z,12.95
2022-08-19T20:46:19.981Z,13.07
2022-08-19T20:48:03.749Z,12.18
2022-08-19T20:49:47.298Z,12.60
2022-08-19T20:51:32.220Z,12.15
2022-08-19T20:53:16.145Z,11.98
2022-08-19T20:54:58.276Z,12.48
2022-08-19T20:56:40.443Z,13.45
2022-08-19T20:58:25.099Z,12.98
2022-08-19T21:00:11.100Z,12.25
2022-08-19T21:01:53.558Z,12.30
2022-08-19T21:03:42.946Z,11.90
2022-08-19T21:05:30.364Z,11.23
2022-08-19T21:07:13.076Z,11.38
2022-08-19T21:08:55.547Z,12.13
2022-08-19T21:10:41.759Z,12.25
2022-08-19T21:12:25.942Z,12.10
2022-08-19T21:14:08.254Z,11.00
2022-08-19T21:15:50.497Z,11.73
2022-08-19T21:17:32.491Z,11.27
2022-08-19T21:19:14.541Z,12.23
2022-08-19T21:20:58.049Z,11.98
2022-08-19T21:22:40.480Z,11.55
2022-08-19T21:24:29.017Z,12.38
2022-08-19T21:26:13.470Z,13.45
2022-08-19T21:27:56.049Z,12.35
2022-08-19T21:29:40.118Z,12.30
2022-08-19T21:31:22.696Z,11.63
2022-08-19T21:33:05.509Z,10.80
2022-08-19T21:34:47.468Z,11.30
2022-08-19T21:36:31.097Z,11.52
2022-08-19T21:38:13.205Z,10.95
2022-08-19T21:39:55.945Z,11.45
2022-08-19T21:41:40.681Z,11.18
2022-08-19T21:43:26.025Z,11.05
2022-08-19T21:45:10.444Z,11.32
2022-08-19T21:46:52.795Z,11.30
2022-08-19T21:48:34.627Z,11.27
2022-08-19T21:50:17.286Z,10.60
2022-08-19T21:52:01.891Z,11.38
2022-08-19T21:53:44.238Z,10.43
2022-08-19T21:55:27.540Z,10.93
2022-08-19T21:57:10.193Z,10.90
2022-08-19T21:58:55.509Z,11.45
2022-08-19T22:00:38.071Z,10.57
2022-08-19T22:02:21.689Z,11.25
2022-08-19T22:04:04.316Z,11.35
2022-08-19T22:05:46.491Z,10.82
2022-08-19T22:07:30.096Z,10.70
2022-08-19T22:09:12.269Z,10.18
2022-08-19T22:10:55.359Z,11.98
2022-08-19T22:12:39.260Z,10.27
2022-08-19T22:14:29.536Z,11.23
2022-08-19T22:16:13.990Z,9.88
2022-08-19T22:17:56.465Z,10.68
2022-08-19T22:19:38.502Z,9.43
2022-08-19T22:21:40.404Z,10.68
2022-08-19T22:23:24.391Z,10.02
2022-08-19T22:25:11.147Z,10.32
2022-08-19T22:26:53.205Z,10.40
2022-08-19T22:28:35.357Z,9.82
2022-08-19T22:30:19.603Z,9.40
2022-08-19T22:32:17.813Z,9.00
2022-08-19T22:34:03.657Z,9.65
2022-08-19T22:35:47.741Z,9.55
2022-08-19T22:37:31.811Z,9.50
2022-08-19T22:39:15.229Z,9.18
2022-08-19T22:40:57.442Z,9.20
2022-08-19T22:42:40.057Z,11.02
2022-08-19T22:44:22.019Z,9.43
2022-08-19T22:46:06.433Z,10.25
2022-08-19T22:48:00.191Z,9.38
2022-08-19T22:49:42.475Z,8.77
2022-08-19T22:51:42.401Z,9.15
2022-08-19T22:53:23.658Z,8.68
2022-08-19T22:55:08.775Z,9.38
2022-08-19T22:56:51.822Z,8.77
2022-08-19T22:58:34.117Z,8.93
2022-08-19T23:00:17.381Z,9.30
2022-08-19T23:01:59.793Z,9.57
2022-08-19T23:03:42.129Z,9.48
2022-08-19T23:05:25.926Z,9.70
2022-08-19T23:07:09.378Z,9.55