createdAt,value
2019-02-28T00:01:33.452Z,80.60
2019-02-28T00:03:37.020Z,80.70
2019-02-28T00:05:40.544Z,80.70
2019-02-28T00:07:44.076Z,80.70
2019-02-28T00:09:47.536Z,80.80
2019-02-28T00:11:51.272Z,81.00
2019-02-28T00:13:55.811Z,81.00
2019-02-28T00:16:00.177Z,81.30
2019-02-28T00:18:05.145Z,81.20
2019-02-28T00:20:09.557Z,81.60
2019-02-28T00:22:14.674Z,81.80
2019-02-28T00:24:18.199Z,82.00
2019-02-28T00:26:21.920Z,82.00
2019-02-28T00:28:26.563Z,82.30
2019-02-28T00:30:30.229Z,82.50
2019-02-28T00:32:34.009Z,82.70
2019-02-28T00:34:39.191Z,82.80
2019-02-28T00:36:42.773Z,82.80
2019-02-28T00:38:46.304Z,83.00
2019-02-28T00:40:50.651Z,83.00
2019-02-28T00:42:54.508Z,83.10
2019-02-28T00:44:58.289Z,83.40
2019-02-28T00:47:01.876Z,83.50
2019-02-28T00:49:05.337Z,83.90
2019-02-28T00:51:09.183Z,84.10
2019-02-28T00:53:13.080Z,84.20
2019-02-28T00:55:16.540Z,84.70
2019-02-28T00:57:20.276Z,84.70
2019-02-28T00:59:24.105Z,84.60
2019-02-28T01:01:27.573Z,84.60
2019-02-28T01:03:31.035Z,84.60
2019-02-28T01:05:36.624Z,84.70
2019-02-28T01:07:40.209Z,84.70
2019-02-28T01:09:43.668Z,84.60
2019-02-28T01:11:47.404Z,84.80
2019-02-28T01:13:51.337Z,84.80
2019-02-28T01:15:54.806Z,85.00
2019-02-28T01:18:00.385Z,85.10
2019-02-28T01:20:04.189Z,85.80
2019-02-28T01:22:07.712Z,85.10
2019-02-28T01:24:11.269Z,85.00
2019-02-28T01:26:15.060Z,85.10
2019-02-28T01:28:18.844Z,85.10
2019-02-28T01:30:22.303Z,85.10
2019-02-28T01:32:25.776Z,85.00
2019-02-28T01:34:32.336Z,85.50
2019-02-28T01:36:34.824Z,85.10
2019-02-28T01:38:38.577Z,85.10
2019-02-28T01:40:42.084Z,85.20
2019-02-28T01:42:46.462Z,85.20
2019-02-28T01:44:49.933Z,85.50
2019-02-28T01:46:53.569Z,85.50
2019-02-28T01:48:57.030Z,85.40
2019-02-28T01:51:01.603Z,85.70
2019-02-28T01:53:05.705Z,85.80
2019-02-28T01:55:10.505Z,86.00
2019-02-28T01:57:14.465Z,86.10
2019-02-28T01:59:18.105Z,86.20
2019-02-28T02:01:21.665Z,86.10
2019-02-28T02:03:25.308Z,87.40
2019-02-28T02:05:28.936Z,86.90
2019-02-28T02:07:33.357Z,86.80
2019-02-28T02:09:37.537Z,86.90
2019-02-28T02:11:41.009Z,86.80
2019-02-28T02:13:44.680Z,87.10
2019-02-28T02:15:51.102Z,86.90
2019-02-28T02:17:53.673Z,87.00
2019-02-28T02:19:57.346Z,86.90
2019-02-28T02:22:00.884Z,87.00
2019-02-28T02:24:04.412Z,86.90
2019-02-28T02:26:08.406Z,87.20
2019-02-28T02:28:13.165Z,87.20
2019-02-28T02:30:22.226Z,87.60
2019-02-28T02:32:25.761Z,87.50
2019-02-28T02:34:29.851Z,88.20
2019-02-28T02:36:33.581Z,87.30
2019-02-28T02:38:41.412Z,87.50
2019-02-28T02:40:43.232Z,87.50
2019-02-28T02:42:48.836Z,87.50
2019-02-28T02:44:52.644Z,87.60
2019-02-28T02:46:56.969Z,87.70
2019-02-28T02:49:00.547Z,87.70
2019-02-28T02:51:10.672Z,87.70
2019-02-28T02:53:09.491Z,87.70
2019-02-28T02:55:14.646Z,87.90
2019-02-28T02:57:18.298Z,88.30
2019-02-28T02:59:21.832Z,88.20
2019-02-28T03:01:25.444Z,88.20
2019-02-28T03:03:29.323Z,88.30
2019-02-28T03:05:35.747Z,88.50
2019-02-28T03:07:38.170Z,88.80
2019-02-28T03:09:43.372Z,89.40
2019-02-28T03:11:46.887Z,89.70
2019-02-28T03:13:50.689Z,90.00
2019-02-28T03:15:59.132Z,90.40
2019-02-28T03:18:00.005Z,90.20
2019-02-28T03:20:07.374Z,90.30
2019-02-28T03:22:10.486Z,90.30
2019-02-28T03:24:15.276Z,90.70
2019-02-28T03:26:19.212Z,90.20
2019-02-28T03:28:23.036Z,90.10
2019-02-28T03:30:31.269Z,90.00
2019-02-28T03:32:39.696Z,89.70
2019-02-28T03:34:38.005Z,89.50
2019-02-28T03:36:41.643Z,89.20
2019-02-28T03:38:49.644Z,89.00
2019-02-28T03:40:50.713Z,88.70
2019-02-28T03:42:54.309Z,88.60
2019-02-28T03:44:58.236Z,88.50
2019-02-28T03:47:01.968Z,88.30
2019-02-28T03:49:11.002Z,88.10
2019-02-28T03:51:11.130Z,87.70
2019-02-28T03:53:19.424Z,87.50
2019-02-28T03:55:19.993Z,87.30
2019-02-28T03:57:27.926Z,87.00
2019-02-28T03:59:28.785Z,86.60
2019-02-28T04:01:32.688Z,86.40
2019-02-28T04:03:36.688Z,86.10
2019-02-28T04:05:40.300Z,85.70
2019-02-28T04:07:43.795Z,85.20
2019-02-28T04:09:47.690Z,85.00
2019-02-28T04:11:51.602Z,84.90
2019-02-28T04:13:56.055Z,84.60
2019-02-28T04:16:08.815Z,84.40
2019-02-28T04:18:07.523Z,84.00
2019-02-28T04:20:11.639Z,83.70
2019-02-28T04:22:15.101Z,83.40
2019-02-28T04:24:18.713Z,83.20
2019-02-28T04:26:22.510Z,83.20
2019-02-28T04:28:26.040Z,83.00
2019-02-28T04:30:31.153Z,82.50
2019-02-28T04:32:34.641Z,82.40
2019-02-28T04:34:38.173Z,82.40
2019-02-28T04:36:42.508Z,82.20
2019-02-28T04:38:45.953Z,82.10
2019-02-28T04:40:49.453Z,81.90
2019-02-28T04:42:52.986Z,81.70
2019-02-28T04:44:56.446Z,81.60
2019-02-28T04:46:59.899Z,81.60
2019-02-28T04:49:03.432Z,81.40
2019-02-28T04:51:06.968Z,81.40
2019-02-28T04:53:10.615Z,81.20
2019-02-28T04:55:15.005Z,81.20
2019-02-28T04:57:20.703Z,81.20
2019-02-28T04:59:24.061Z,81.10
2019-02-28T05:01:27.525Z,81.00
2019-02-28T05:03:30.986Z,80.90
2019-02-28T05:05:34.443Z,80.90
2019-02-28T05:07:37.917Z,80.70
2019-02-28T05:09:41.746Z,80.50
2019-02-28T05:11:45.282Z,80.30
2019-02-28T05:13:49.424Z,80.40
2019-02-28T05:15:53.025Z,80.30
2019-02-28T05:17:56.878Z,80.20
2019-02-28T05:20:00.728Z,80.00
2019-02-28T05:22:04.511Z,79.90
2019-02-28T05:24:08.657Z,79.90
2019-02-28T05:26:12.326Z,79.80
2019-02-28T05:28:15.793Z,79.70
2019-02-28T05:30:19.869Z,80.50
2019-02-28T05:32:23.444Z,79.40
2019-02-28T05:34:26.904Z,79.30
2019-02-28T05:36:34.661Z,79.10
2019-02-28T05:38:37.176Z,78.90
2019-02-28T05:40:41.496Z,78.70
2019-02-28T05:42:45.125Z,78.40
2019-02-28T05:44:48.784Z,78.10
2019-02-28T05:46:57.641Z,78.00
2019-02-28T05:48:58.800Z,77.80
2019-02-28T05:51:02.284Z,77.30
2019-02-28T05:53:06.211Z,76.60
2019-02-28T05:55:11.537Z,76.00
2019-02-28T05:57:15.009Z,75.00
2019-02-28T05:59:18.833Z,74.60
2019-02-28T06:01:22.665Z,74.20
2019-02-28T06:03:26.162Z,73.40
2019-02-28T06:05:29.739Z,72.40
2019-02-28T06:07:33.252Z,71.50
2019-02-28T06:09:36.975Z,70.40
2019-02-28T06:11:40.516Z,69.20
2019-02-28T06:13:43.993Z,68.20
2019-02-28T06:15:47.524Z,67.20
2019-02-28T06:17:54.602Z,65.50
2019-02-28T06:19:56.346Z,64.70
2019-02-28T06:22:00.171Z,64.00
2019-02-28T06:24:04.057Z,62.30
2019-02-28T06:26:07.680Z,60.70
2019-02-28T06:28:12.061Z,59.70
2019-02-28T06:30:17.818Z,58.70
2019-02-28T06:32:23.541Z,58.00
2019-02-28T06:34:26.640Z,56.80
2019-02-28T06:36:30.210Z,55.80
2019-02-28T06:38:34.076Z,55.10
2019-02-28T06:40:38.344Z,54.30
2019-02-28T06:42:43.501Z,53.70
2019-02-28T06:44:47.094Z,52.70
2019-02-28T06:46:50.904Z,52.10
2019-02-28T06:48:57.552Z,51.20
2019-02-28T06:50:59.932Z,50.30
2019-02-28T06:53:03.482Z,49.90
2019-02-28T06:55:09.191Z,49.60
2019-02-28T06:57:12.655Z,49.20
2019-02-28T06:59:16.232Z,48.60
2019-02-28T07:01:22.637Z,48.50
2019-02-28T07:03:24.888Z,48.30
2019-02-28T07:05:28.702Z,47.90
2019-02-28T07:07:32.454Z,47.70
2019-02-28T07:09:37.185Z,47.10
2019-02-28T07:11:41.137Z,46.50
2019-02-28T07:13:46.550Z,46.00
2019-02-28T07:15:50.376Z,45.80
2019-02-28T07:17:54.001Z,45.50
2019-02-28T07:20:01.653Z,45.10
2019-02-28T07:22:02.720Z,44.90
2019-02-28T07:24:06.336Z,44.20
2019-02-28T07:26:10.312Z,43.90
2019-02-28T07:28:14.133Z,43.90
2019-02-28T07:30:19.440Z,43.50
2019-02-28T07:32:23.166Z,43.40
2019-02-28T07:34:26.796Z,42.90
2019-02-28T07:36:30.548Z,42.20
2019-02-28T07:38:34.353Z,42.60
2019-02-28T07:40:38.259Z,41.60
2019-02-28T07:42:41.795Z,41.40
2019-02-28T07:44:45.258Z,40.70
2019-02-28T07:46:48.802Z,40.70
2019-02-28T07:48:52.341Z,40.60
2019-02-28T07:50:56.121Z,40.10
2019-02-28T07:53:00.857Z,39.80
2019-02-28T07:55:07.237Z,39.40
2019-02-28T07:57:16.931Z,39.50
2019-02-28T07:59:19.521Z,39.30
2019-02-28T08:01:24.520Z,39.50
2019-02-28T08:03:28.545Z,39.30
2019-02-28T08:05:32.084Z,39.60
2019-02-28T08:07:35.586Z,39.10
2019-02-28T08:09:40.585Z,39.80
2019-02-28T08:11:44.238Z,39.60
2019-02-28T08:13:47.703Z,39.20
2019-02-28T08:15:53.331Z,39.00
2019-02-28T08:17:56.432Z,38.90
2019-02-28T08:20:01.260Z,38.90
2019-02-28T08:22:05.306Z,38.70
2019-02-28T08:24:08.915Z,39.10
2019-02-28T08:26:15.306Z,38.40
2019-02-28T08:28:17.661Z,38.50
2019-02-28T08:30:26.075Z,38.40
2019-02-28T08:32:30.497Z,38.00
2019-02-28T08:34:34.430Z,37.90
2019-02-28T08:36:37.977Z,38.20
2019-02-28T08:38:43.706Z,38.50
2019-02-28T08:40:50.739Z,38.50
2019-02-28T08:42:53.021Z,38.80
2019-02-28T08:44:59.644Z,39.50
2019-02-28T08:47:03.288Z,39.70
2019-02-28T08:49:07.671Z,39.80
2019-02-28T08:51:11.141Z,40.40
2019-02-28T08:53:15.376Z,40.90
2019-02-28T08:55:28.136Z,41.00
2019-02-28T08:57:26.518Z,41.20
2019-02-28T08:59:30.404Z,41.70
2019-02-28T09:01:34.060Z,41.90
2019-02-28T09:03:37.532Z,42.40
2019-02-28T09:05:41.171Z,43.50
2019-02-28T09:07:50.913Z,43.20
2019-02-28T09:09:50.790Z,43.20
2019-02-28T09:11:58.144Z,43.70
2019-02-28T09:14:00.204Z,43.80
2019-02-28T09:16:04.873Z,43.20
2019-02-28T09:18:09.328Z,43.80
2019-02-28T09:20:16.657Z,43.90
2019-02-28T09:22:20.640Z,44.90
2019-02-28T09:24:25.938Z,45.80
2019-02-28T09:26:31.222Z,46.30
2019-02-28T09:28:34.496Z,46.90
2019-02-28T09:30:44.204Z,46.30
2019-02-28T09:32:48.180Z,46.40
2019-02-28T09:34:52.629Z,46.50
2019-02-28T09:36:56.835Z,46.50
2019-02-28T09:39:00.874Z,46.40
2019-02-28T09:41:05.489Z,46.60
2019-02-28T09:43:09.152Z,46.70
2019-02-28T09:45:21.083Z,47.00
2019-02-28T09:47:26.556Z,46.80
2019-02-28T09:49:29.951Z,46.80
2019-02-28T09:51:34.359Z,47.00
2019-02-28T09:53:38.090Z,45.60
2019-02-28T09:55:41.527Z,45.90
2019-02-28T09:57:45.257Z,45.40
2019-02-28T09:59:50.189Z,45.50
2019-02-28T10:02:01.198Z,44.90
2019-02-28T10:03:59.672Z,44.90
2019-02-28T10:06:03.462Z,44.80
2019-02-28T10:08:07.233Z,44.00
2019-02-28T10:10:13.979Z,43.10
2019-02-28T10:12:17.661Z,44.10
2019-02-28T10:14:21.207Z,44.10
2019-02-28T10:16:25.081Z,42.70
2019-02-28T10:18:29.298Z,43.30
2019-02-28T10:20:40.980Z,44.10
2019-02-28T10:22:47.283Z,43.60
2019-02-28T10:24:50.836Z,43.90
2019-02-28T10:26:54.308Z,44.20
2019-02-28T10:28:58.272Z,44.50
2019-02-28T10:31:01.810Z,44.20
2019-02-28T10:33:05.613Z,44.30
2019-02-28T10:35:09.775Z,45.00
2019-02-28T10:37:13.938Z,44.60
2019-02-28T10:39:17.761Z,45.10
2019-02-28T10:41:24.257Z,46.00
2019-02-28T10:43:27.289Z,46.10
2019-02-28T10:45:31.468Z,47.20
2019-02-28T10:47:35.018Z,47.00
2019-02-28T10:49:38.556Z,47.60
2019-02-28T10:51:44.627Z,47.70
2019-02-28T10:53:47.265Z,47.20
2019-02-28T10:55:51.148Z,47.30
2019-02-28T10:57:54.684Z,47.20
2019-02-28T10:59:59.172Z,47.20
2019-02-28T11:02:03.236Z,47.60
2019-02-28T11:04:07.422Z,47.40
2019-02-28T11:06:12.181Z,47.00
2019-02-28T11:08:19.152Z,47.60
2019-02-28T11:10:22.889Z,47.60
2019-02-28T11:12:26.361Z,47.90
2019-02-28T11:14:30.188Z,48.20
2019-02-28T11:16:36.037Z,48.20
2019-02-28T11:18:41.925Z,47.80
2019-02-28T11:20:45.457Z,47.90
2019-02-28T11:22:49.601Z,47.70
2019-02-28T11:24:53.665Z,47.40
2019-02-28T11:26:57.413Z,47.60
2019-02-28T11:29:03.299Z,47.80
2019-02-28T11:31:07.336Z,48.00
2019-02-28T11:33:10.881Z,48.30
2019-02-28T11:35:14.727Z,48.00
2019-02-28T11:37:18.416Z,48.50
2019-02-28T11:39:22.060Z,49.00
2019-02-28T11:41:26.050Z,48.80
2019-02-28T11:43:29.585Z,48.50
2019-02-28T11:45:36.133Z,47.10
2019-02-28T11:47:42.625Z,47.80
2019-02-28T11:49:45.309Z,47.90
2019-02-28T11:51:49.429Z,48.30
2019-02-28T11:53:54.094Z,47.80
2019-02-28T11:55:59.727Z,48.50
2019-02-28T11:58:03.349Z,48.70
2019-02-28T12:00:16.148Z,47.90
2019-02-28T12:02:20.588Z,48.40
2019-02-28T12:04:24.957Z,47.50
2019-02-28T12:06:28.610Z,47.80
2019-02-28T12:08:32.146Z,47.30
2019-02-28T12:10:35.959Z,47.80
2019-02-28T12:12:41.561Z,47.70
2019-02-28T12:14:46.873Z,47.90
2019-02-28T12:16:53.563Z,47.90
2019-02-28T12:18:55.869Z,47.50
2019-02-28T12:21:02.038Z,48.50
2019-02-28T12:23:04.770Z,49.10
2019-02-28T12:25:14.337Z,48.10
2019-02-28T12:29:20.893Z,48.50
2019-02-28T12:31:25.990Z,49.00
2019-02-28T12:33:29.641Z,48.40
2019-02-28T12:35:40.011Z,48.20
2019-02-28T12:37:39.165Z,48.20
2019-02-28T12:39:42.804Z,48.10
2019-02-28T12:41:46.276Z,48.60
2019-02-28T12:43:50.142Z,48.60
2019-02-28T12:45:53.757Z,48.90
2019-02-28T12:47:57.906Z,48.50
2019-02-28T12:50:01.474Z,48.40
2019-02-28T12:52:05.111Z,49.20
2019-02-28T12:54:08.916Z,49.50
2019-02-28T12:56:14.252Z,49.00
2019-02-28T12:58:18.905Z,48.30
2019-02-28T13:00:31.261Z,48.90
2019-02-28T13:02:34.783Z,48.80
2019-02-28T13:04:38.647Z,49.70
2019-02-28T13:06:44.184Z,49.70
2019-02-28T13:08:48.056Z,48.90
2019-02-28T13:10:51.656Z,49.20
2019-02-28T13:13:05.558Z,49.60
2019-02-28T13:15:00.824Z,49.60
2019-02-28T13:17:04.601Z,49.00
2019-02-28T13:19:08.871Z,49.20
2019-02-28T13:21:12.655Z,49.60
2019-02-28T13:23:17.155Z,47.80
2019-02-28T13:25:23.471Z,46.90
2019-02-28T13:27:27.282Z,47.20
2019-02-28T13:29:32.394Z,47.00
2019-02-28T13:31:36.781Z,46.90
2019-02-28T13:33:40.377Z,46.70
2019-02-28T13:35:47.166Z,46.40
2019-02-28T13:37:49.940Z,47.10
2019-02-28T13:39:53.847Z,46.60
2019-02-28T13:42:03.232Z,47.00
2019-02-28T13:44:06.875Z,47.00
2019-02-28T13:46:12.971Z,47.20
2019-02-28T13:48:25.362Z,47.60
2019-02-28T13:50:25.700Z,48.30
2019-02-28T13:52:30.647Z,48.80
2019-02-28T13:54:38.169Z,48.20
2019-02-28T13:56:41.362Z,47.50
2019-02-28T13:58:44.869Z,47.40
2019-02-28T14:00:48.460Z,47.80
2019-02-28T14:02:57.446Z,47.30
2019-02-28T14:05:02.747Z,47.10
2019-02-28T14:07:07.489Z,47.60
2019-02-28T14:09:12.834Z,47.80
2019-02-28T14:11:17.621Z,48.00
2019-02-28T14:13:21.167Z,47.50
2019-02-28T14:15:28.138Z,47.60
2019-02-28T14:17:32.525Z,47.20
2019-02-28T14:19:37.004Z,47.50
2019-02-28T14:21:41.568Z,48.20
2019-02-28T14:23:46.293Z,48.40
2019-02-28T14:25:49.920Z,48.30
2019-02-28T14:27:56.849Z,48.00
2019-02-28T14:29:59.341Z,48.10
2019-02-28T14:32:04.574Z,48.00
2019-02-28T14:34:08.525Z,48.00
2019-02-28T14:36:12.996Z,48.60
2019-02-28T14:38:16.859Z,48.50
2019-02-28T14:40:52.781Z,47.80
2019-02-28T14:42:56.893Z,49.10
2019-02-28T14:45:04.062Z,49.50
2019-02-28T14:47:06.413Z,49.60
2019-02-28T14:49:12.626Z,49.60
2019-02-28T14:51:15.432Z,50.00
2019-02-28T14:53:19.249Z,50.90
2019-02-28T14:55:23.703Z,50.60
2019-02-28T14:57:27.243Z,50.20
2019-02-28T14:59:31.266Z,50.50
2019-02-28T15:01:35.455Z,50.60
2019-02-28T15:03:39.251Z,50.60
2019-02-28T15:05:43.833Z,50.80
2019-02-28T15:07:47.633Z,51.10
2019-02-28T15:09:51.442Z,51.40
2019-02-28T15:11:55.444Z,51.50
2019-02-28T15:13:59.861Z,51.80
2019-02-28T15:16:04.154Z,52.30
2019-02-28T15:18:10.968Z,52.50
2019-02-28T15:20:15.182Z,52.50
2019-02-28T15:22:21.208Z,53.10
2019-02-28T15:24:24.280Z,53.10
2019-02-28T15:26:29.847Z,53.60
2019-02-28T15:28:33.749Z,53.60
2019-02-28T15:30:41.771Z,53.90
2019-02-28T15:32:45.683Z,54.20
2019-02-28T15:34:49.337Z,53.90
2019-02-28T15:36:55.597Z,53.90
2019-02-28T15:38:58.704Z,54.30
2019-02-28T15:41:02.685Z,54.50
2019-02-28T15:43:07.393Z,54.70
2019-02-28T15:45:13.032Z,54.90
2019-02-28T15:47:19.476Z,55.10
2019-02-28T15:49:22.229Z,55.30
2019-02-28T15:51:29.262Z,55.60
2019-02-28T15:53:33.577Z,55.80
2019-02-28T15:55:38.138Z,56.00
2019-02-28T15:57:41.913Z,56.20
2019-02-28T15:59:46.740Z,56.50
2019-02-28T16:01:50.996Z,56.80
2019-02-28T16:03:54.775Z,57.10
2019-02-28T16:05:58.332Z,57.50
2019-02-28T16:08:09.017Z,57.90
2019-02-28T16:10:10.578Z,58.20
2019-02-28T16:12:15.197Z,58.70
2019-02-28T16:14:19.522Z,59.20
2019-02-28T16:16:24.733Z,59.50
2019-02-28T16:18:28.661Z,60.00
2019-02-28T16:20:32.899Z,60.40
2019-02-28T16:22:36.611Z,60.70
2019-02-28T16:24:45.249Z,61.20
2019-02-28T16:26:53.465Z,61.90
2019-02-28T16:28:58.632Z,62.40
2019-02-28T16:31:06.349Z,62.80
2019-02-28T16:33:09.617Z,63.10
2019-02-28T16:35:14.581Z,63.40
2019-02-28T16:37:18.985Z,63.80
2019-02-28T16:39:22.787Z,64.10
2019-02-28T16:41:26.612Z,64.40
2019-02-28T16:43:30.785Z,64.50
2019-02-28T16:45:41.069Z,65.00
2019-02-28T16:47:43.936Z,65.20
2019-02-28T16:49:47.396Z,65.30
2019-02-28T16:51:50.937Z,65.50
2019-02-28T16:53:54.582Z,65.80
2019-02-28T16:55:58.398Z,66.10
2019-02-28T16:58:02.017Z,66.20
2019-02-28T17:00:14.812Z,66.30
2019-02-28T17:02:20.212Z,66.70
2019-02-28T17:04:23.766Z,67.10
2019-02-28T17:06:27.437Z,67.50
2019-02-28T17:08:32.549Z,67.80
2019-02-28T17:10:40.004Z,67.90
2019-02-28T17:12:46.067Z,68.10
2019-02-28T17:14:50.457Z,68.50
2019-02-28T17:17:04.779Z,68.60
2019-02-28T17:19:08.632Z,68.90
2019-02-28T17:21:17.940Z,69.10
2019-02-28T17:23:20.394Z,69.40
2019-02-28T17:25:24.306Z,69.80
2019-02-28T17:27:29.575Z,70.10
2019-02-28T17:29:34.679Z,70.10
2019-02-28T17:31:44.457Z,70.50
2019-02-28T17:33:49.584Z,70.70
2019-02-28T17:35:53.294Z,71.00
2019-02-28T17:38:00.181Z,71.50
2019-02-28T17:40:03.496Z,71.60
2019-02-28T17:42:09.044Z,72.10
2019-02-28T17:44:37.484Z,72.20
2019-02-28T17:46:40.697Z,72.50
2019-02-28T17:49:14.635Z,72.50
2019-02-28T17:51:24.685Z,72.90
2019-02-28T17:53:42.031Z,73.00
2019-02-28T17:56:06.086Z,73.30
2019-02-28T17:58:42.788Z,73.50
2019-02-28T18:01:01.094Z,73.60
2019-02-28T18:03:25.901Z,74.00
2019-02-28T18:06:03.208Z,74.20
2019-02-28T18:08:09.825Z,74.50
2019-02-28T18:10:21.084Z,74.70
2019-02-28T18:12:36.498Z,75.00
2019-02-28T18:14:52.789Z,75.10
2019-02-28T18:17:24.645Z,75.30
2019-02-28T18:19:34.280Z,75.50
2019-02-28T18:22:00.594Z,75.60
2019-02-28T18:24:19.212Z,75.60
2019-02-28T18:26:45.292Z,75.50
2019-02-28T18:29:01.856Z,75.50
2019-02-28T18:31:13.700Z,75.80
2019-02-28T18:33:19.336Z,75.70
2019-02-28T18:35:23.190Z,75.40
2019-02-28T18:37:27.085Z,75.10
2019-02-28T18:39:30.558Z,74.80
2019-02-28T18:41:34.111Z,74.40
2019-02-28T18:43:37.838Z,74.20
2019-02-28T18:45:42.452Z,74.00
2019-02-28T18:47:46.255Z,74.10
2019-02-28T18:49:51.525Z,74.10
2019-02-28T18:51:55.059Z,74.10
2019-02-28T18:53:58.993Z,73.70
2019-02-28T18:56:02.907Z,73.30
2019-02-28T18:58:06.433Z,73.00
2019-02-28T19:00:15.624Z,72.90
2019-02-28T19:02:19.605Z,73.10
2019-02-28T19:04:23.157Z,73.20
2019-02-28T19:06:26.957Z,73.40
2019-02-28T19:08:30.500Z,73.40
2019-02-28T19:10:34.294Z,72.90
2019-02-28T19:12:37.920Z,73.10
2019-02-28T19:14:41.518Z,73.40
2019-02-28T19:16:45.461Z,73.60
2019-02-28T19:18:49.144Z,74.80
2019-02-28T19:20:52.790Z,73.50
2019-02-28T19:22:59.621Z,73.50
2019-02-28T19:25:04.108Z,73.50
2019-02-28T19:27:07.989Z,73.60
2019-02-28T19:29:11.466Z,73.50
2019-02-28T19:31:15.773Z,74.00
2019-02-28T19:33:20.525Z,74.10
2019-02-28T19:35:24.396Z,74.10
2019-02-28T19:37:28.125Z,74.20
2019-02-28T19:39:32.023Z,74.40
2019-02-28T19:41:36.611Z,74.50
2019-02-28T19:43:40.600Z,74.70
2019-02-28T19:45:50.313Z,75.10
2019-02-28T19:47:54.247Z,75.30
2019-02-28T19:49:58.160Z,75.60
2019-02-28T19:52:01.725Z,76.00
2019-02-28T19:54:07.196Z,76.20
2019-02-28T19:56:11.047Z,76.60
2019-02-28T19:58:15.480Z,76.70
2019-02-28T20:00:20.762Z,77.00
2019-02-28T20:02:24.416Z,77.30
2019-02-28T20:04:28.274Z,77.70
2019-02-28T20:06:31.812Z,77.90
2019-02-28T20:08:35.656Z,78.10
2019-02-28T20:10:39.281Z,78.30
2019-02-28T20:12:42.949Z,78.70
2019-02-28T20:14:47.081Z,78.90
2019-02-28T20:16:50.556Z,79.00
2019-02-28T20:18:54.584Z,79.20
2019-02-28T20:20:58.131Z,79.30
2019-02-28T20:23:01.961Z,79.50
2019-02-28T20:25:10.187Z,79.70
2019-02-28T20:27:14.176Z,80.10
2019-02-28T20:29:19.165Z,80.20
2019-02-28T20:31:22.845Z,80.50
2019-02-28T20:33:26.598Z,80.80
2019-02-28T20:35:30.184Z,81.00
2019-02-28T20:37:33.997Z,81.20
2019-02-28T20:39:37.539Z,81.30
2019-02-28T20:41:41.400Z,81.40
2019-02-28T20:43:44.861Z,81.80
2019-02-28T20:45:48.697Z,82.00
2019-02-28T20:47:52.312Z,82.40
2019-02-28T20:49:56.124Z,82.60
2019-02-28T20:51:59.597Z,82.70
2019-02-28T20:54:04.541Z,82.70
2019-02-28T20:56:08.141Z,83.10
2019-02-28T20:58:11.602Z,83.30
2019-02-28T21:00:18.564Z,83.70
2019-02-28T21:02:23.010Z,83.70
2019-02-28T21:04:26.477Z,84.10
2019-02-28T21:06:30.024Z,84.30
2019-02-28T21:08:33.703Z,84.40
2019-02-28T21:10:37.609Z,84.90
2019-02-28T21:12:41.921Z,85.30
2019-02-28T21:14:46.310Z,85.30
2019-02-28T21:16:49.991Z,86.70
2019-02-28T21:18:53.935Z,86.00
2019-02-28T21:20:57.732Z,86.20
2019-02-28T21:23:01.440Z,86.50
2019-02-28T21:25:10.233Z,86.70
2019-02-28T21:27:13.813Z,87.10
2019-02-28T21:29:17.344Z,87.30
2019-02-28T21:31:21.164Z,87.60
2019-02-28T21:33:24.700Z,88.10
2019-02-28T21:35:28.656Z,88.40
2019-02-28T21:37:32.224Z,89.60
2019-02-28T21:39:35.684Z,89.00
2019-02-28T21:41:39.887Z,89.10
2019-02-28T21:43:43.666Z,89.30
2019-02-28T21:45:47.168Z,89.30
2019-02-28T21:47:51.071Z,89.70
2019-02-28T21:49:54.696Z,89.40
2019-02-28T21:52:00.256Z,90.20
2019-02-28T21:54:03.912Z,90.10
2019-02-28T21:56:07.552Z,90.30
2019-02-28T21:58:11.306Z,90.60
2019-02-28T22:00:17.480Z,90.50
2019-02-28T22:02:20.981Z,90.60
2019-02-28T22:04:24.440Z,90.40
2019-02-28T22:06:28.210Z,90.80
2019-02-28T22:08:31.838Z,91.10
2019-02-28T22:10:35.675Z,91.20
2019-02-28T22:12:39.192Z,91.20
2019-02-28T22:14:42.661Z,91.20
2019-02-28T22:16:46.209Z,91.20
2019-02-28T22:18:50.058Z,91.20
2019-02-28T22:20:53.590Z,91.30
2019-02-28T22:22:57.344Z,91.40
2019-02-28T22:25:00.888Z,91.50
2019-02-28T22:27:04.428Z,91.70
2019-02-28T22:29:08.341Z,91.80
2019-02-28T22:31:13.516Z,91.70
2019-02-28T22:33:37.071Z,91.80
2019-02-28T22:35:42.614Z,91.70
2019-02-28T22:37:46.148Z,91.60
2019-02-28T22:39:49.623Z,91.50
2019-02-28T22:41:53.151Z,91.50
2019-02-28T22:43:56.693Z,91.20
2019-02-28T22:46:01.200Z,91.20
2019-02-28T22:48:04.699Z,91.20
2019-02-28T22:50:09.621Z,91.20
2019-02-28T22:52:13.412Z,91.20
2019-02-28T22:54:16.878Z,91.40
2019-02-28T22:56:20.416Z,91.30
2019-02-28T22:58:24.209Z,91.20
2019-02-28T23:00:52.257Z,91.30
2019-02-28T23:02:55.811Z,91.30
2019-02-28T23:04:59.478Z,91.40
2019-02-28T23:07:03.860Z,91.50
2019-02-28T23:09:08.033Z,91.50
2019-02-28T23:11:11.637Z,91.50
2019-02-28T23:13:15.166Z,91.50
2019-02-28T23:15:18.629Z,91.60
2019-02-28T23:17:22.088Z,91.70
2019-02-28T23:19:25.656Z,91.70
2019-02-28T23:21:29.152Z,91.80
2019-02-28T23:23:32.699Z,91.70
2019-02-28T23:25:36.160Z,91.60
2019-02-28T23:27:39.941Z,91.60
2019-02-28T23:29:48.634Z,91.60
2019-02-28T23:32:20.201Z,91.80
2019-02-28T23:34:27.213Z,91.80
2019-02-28T23:36:30.784Z,92.00
2019-02-28T23:38:34.465Z,91.90
2019-02-28T23:40:38.800Z,91.90
2019-02-28T23:42:42.633Z,91.90
2019-02-28T23:44:46.104Z,91.90
2019-02-28T23:46:49.638Z,91.90
2019-02-28T23:48:53.193Z,91.80
2019-02-28T23:50:57.016Z,91.80
2019-02-28T23:53:00.481Z,91.90
2019-02-28T23:55:06.502Z,92.00
2019-02-28T23:57:10.037Z,92.20
2019-02-28T23:59:13.500Z,92.20
