createdAt,value
2023-02-12T00:00:46.722Z,9.98
2023-02-12T00:03:13.747Z,8.00
2023-02-12T00:05:41.811Z,8.85
2023-02-12T00:08:08.933Z,8.15
2023-02-12T00:10:39.998Z,7.75
2023-02-12T00:13:09.313Z,9.30
2023-02-12T00:15:39.038Z,8.10
2023-02-12T00:18:07.245Z,9.90
2023-02-12T00:20:34.054Z,8.68
2023-02-12T00:23:01.114Z,11.20
2023-02-12T00:25:28.044Z,10.45
2023-02-12T00:27:54.988Z,8.10
2023-02-12T00:30:22.507Z,10.18
2023-02-12T00:32:49.554Z,10.55
2023-02-12T00:35:18.082Z,9.07
2023-02-12T00:37:44.893Z,10.05
2023-02-12T00:40:12.505Z,8.30
2023-02-12T00:42:39.527Z,8.20
2023-02-12T00:45:07.122Z,10.70
2023-02-12T00:47:33.982Z,8.50
2023-02-12T00:50:00.804Z,10.30
2023-02-12T00:52:29.179Z,9.65
2023-02-12T00:54:55.940Z,9.05
2023-02-12T00:57:22.902Z,10.57
2023-02-12T00:59:49.636Z,10.35
2023-02-12T01:02:18.126Z,9.32
2023-02-12T01:04:45.325Z,8.90
2023-02-12T01:07:12.234Z,11.73
2023-02-12T01:09:40.361Z,10.35
2023-02-12T01:12:07.705Z,10.70
2023-02-12T01:14:34.731Z,9.98
2023-02-12T01:17:02.211Z,9.63
2023-02-12T01:19:29.026Z,9.63
2023-02-12T01:21:56.082Z,10.82
2023-02-12T01:24:22.842Z,9.65
2023-02-12T01:26:51.078Z,10.90
2023-02-12T01:29:17.868Z,11.23
2023-02-12T01:31:45.003Z,13.13
2023-02-12T01:34:12.487Z,12.45
2023-02-12T01:36:39.830Z,10.60
2023-02-12T01:39:07.064Z,10.65
2023-02-12T01:41:36.075Z,11.77
2023-02-12T01:44:09.467Z,11.80
2023-02-12T01:46:36.820Z,10.50
2023-02-12T01:49:05.354Z,12.95
2023-02-12T01:51:34.095Z,12.35
2023-02-12T01:54:05.171Z,10.65
2023-02-12T01:56:33.207Z,11.35
2023-02-12T01:59:00.351Z,10.18
2023-02-12T02:01:31.321Z,11.90
2023-02-12T02:04:02.536Z,10.68
2023-02-12T02:06:33.697Z,13.68
2023-02-12T02:09:01.248Z,9.93
2023-02-12T02:11:46.845Z,10.25
2023-02-12T02:14:32.085Z,9.90
2023-02-12T02:17:13.156Z,9.43
2023-02-12T02:20:21.425Z,10.15
2023-02-12T02:22:59.775Z,10.32
2023-02-12T02:26:03.874Z,9.60
2023-02-12T02:29:09.062Z,9.63
2023-02-12T02:31:41.607Z,11.55
2023-02-12T02:34:16.507Z,11.55
2023-02-12T02:37:00.163Z,10.02
2023-02-12T02:39:35.383Z,9.73
2023-02-12T02:42:17.175Z,12.25
2023-02-12T02:44:51.002Z,11.13
2023-02-12T02:47:22.026Z,11.07
2023-02-12T02:49:53.900Z,11.10
2023-02-12T02:54:54.537Z,8.40
2023-02-12T02:57:27.582Z,10.38
2023-02-12T02:59:59.421Z,10.30
2023-02-12T03:02:31.576Z,9.15
2023-02-12T03:05:03.115Z,9.52
2023-02-12T03:07:35.029Z,9.52
2023-02-12T03:12:37.696Z,10.57
2023-02-12T03:15:10.155Z,11.25
2023-02-12T03:17:42.269Z,9.52
2023-02-12T03:20:14.391Z,11.55
2023-02-12T03:22:47.460Z,12.15
2023-02-12T03:25:16.505Z,12.05
2023-02-12T03:27:47.156Z,10.05
2023-02-12T03:30:15.017Z,9.88
2023-02-12T03:32:53.740Z,10.57
2023-02-12T03:35:25.593Z,9.90
2023-02-12T03:37:58.473Z,11.20
2023-02-12T03:40:33.078Z,10.35
2023-02-12T03:43:07.455Z,10.27
2023-02-12T03:45:44.964Z,10.23
2023-02-12T03:48:21.746Z,11.25
2023-02-12T03:50:54.911Z,11.98
2023-02-12T03:53:21.900Z,11.40
2023-02-12T03:55:54.379Z,11.57
2023-02-12T03:58:25.854Z,10.27
2023-02-12T04:00:54.490Z,12.02
2023-02-12T04:03:22.696Z,13.10
2023-02-12T04:05:49.433Z,10.70
2023-02-12T04:08:16.349Z,10.73
2023-02-12T04:10:59.330Z,11.07
2023-02-12T04:13:33.339Z,10.35
2023-02-12T04:16:12.150Z,10.05
2023-02-12T04:18:44.692Z,10.48
2023-02-12T04:21:21.001Z,9.60
2023-02-12T04:23:57.513Z,12.15
2023-02-12T04:26:34.416Z,10.35
2023-02-12T04:29:13.805Z,11.85
2023-02-12T04:31:49.709Z,11.18
2023-02-12T04:34:30.679Z,10.60
2023-02-12T04:37:04.361Z,12.88
2023-02-12T04:39:34.441Z,10.57
2023-02-12T04:42:02.209Z,9.68
2023-02-12T04:44:32.411Z,10.43
2023-02-12T04:46:59.861Z,9.52
2023-02-12T04:49:28.368Z,10.93
2023-02-12T04:51:56.537Z,9.90
2023-02-12T04:54:24.486Z,12.52
2023-02-12T04:56:51.780Z,11.00
2023-02-12T04:59:18.663Z,9.55
2023-02-12T05:01:45.736Z,10.93
2023-02-12T05:04:14.444Z,16.25
2023-02-12T05:06:43.872Z,10.30
2023-02-12T05:09:14.328Z,11.38
2023-02-12T05:11:41.180Z,11.35
2023-02-12T05:14:08.046Z,11.63
2023-02-12T05:16:34.855Z,10.65
2023-02-12T05:19:01.753Z,13.30
2023-02-12T05:21:28.630Z,10.70
2023-02-12T05:23:56.829Z,11.20
2023-02-12T05:26:24.184Z,11.02
2023-02-12T05:28:51.164Z,10.93
2023-02-12T05:31:21.595Z,13.25
2023-02-12T05:33:49.370Z,9.63
2023-02-12T05:36:17.714Z,11.63
2023-02-12T05:38:44.959Z,12.50
2023-02-12T05:41:15.438Z,9.60
2023-02-12T05:43:42.584Z,11.32
2023-02-12T05:46:10.090Z,11.68
2023-02-12T05:48:37.275Z,10.52
2023-02-12T05:51:05.294Z,12.10
2023-02-12T05:53:32.702Z,10.90
2023-02-12T05:56:10.871Z,12.40
2023-02-12T05:58:39.755Z,9.73
2023-02-12T06:01:10.643Z,10.35
2023-02-12T06:03:37.645Z,9.82
2023-02-12T06:06:05.219Z,10.48
2023-02-12T06:08:32.078Z,9.32
2023-02-12T06:11:02.303Z,10.73
2023-02-12T06:13:29.372Z,10.80
2023-02-12T06:15:58.188Z,9.98
2023-02-12T06:18:25.729Z,11.07
2023-02-12T06:20:54.322Z,8.98
2023-02-12T06:23:21.758Z,9.45
2023-02-12T06:25:48.897Z,11.65
2023-02-12T06:28:16.263Z,10.38
2023-02-12T06:30:43.599Z,13.07
2023-02-12T06:33:11.878Z,13.07
2023-02-12T06:35:39.512Z,9.52
2023-02-12T06:38:06.324Z,12.68
2023-02-12T06:40:33.821Z,9.23
2023-02-12T06:43:00.689Z,10.98
2023-02-12T06:45:27.588Z,10.30
2023-02-12T06:47:54.625Z,9.95
2023-02-12T06:50:22.890Z,10.73
2023-02-12T06:52:49.888Z,10.27
2023-02-12T06:55:17.135Z,10.93
2023-02-12T06:57:43.975Z,12.10
2023-02-12T07:00:12.236Z,10.43
2023-02-12T07:02:39.242Z,11.38
2023-02-12T07:05:06.352Z,9.80
2023-02-12T07:07:34.675Z,10.73
2023-02-12T07:10:01.488Z,12.13
2023-02-12T07:12:28.327Z,9.85
2023-02-12T07:14:55.043Z,12.32
2023-02-12T07:17:21.944Z,10.90
2023-02-12T07:19:48.777Z,10.60
2023-02-12T07:22:15.537Z,11.20
2023-02-12T07:24:43.698Z,10.60
2023-02-12T07:27:10.494Z,10.57
2023-02-12T07:29:37.320Z,10.45
2023-02-12T07:32:04.416Z,10.55
2023-02-12T07:34:31.365Z,11.13
2023-02-12T07:36:58.230Z,12.23
2023-02-12T07:39:25.027Z,10.68
2023-02-12T07:41:53.238Z,12.25
2023-02-12T07:44:19.986Z,12.95
2023-02-12T07:46:49.098Z,10.60
2023-02-12T07:49:17.605Z,11.60
2023-02-12T07:51:44.788Z,12.20
2023-02-12T07:54:11.813Z,11.80
2023-02-12T07:56:41.161Z,12.02
2023-02-12T07:59:12.405Z,11.82
2023-02-12T08:01:41.449Z,11.68
2023-02-12T08:04:10.139Z,17.92
2023-02-12T08:06:39.556Z,10.80
2023-02-12T08:09:10.133Z,10.48
2023-02-12T08:11:38.628Z,10.13
2023-02-12T08:14:05.931Z,9.93
2023-02-12T08:16:37.613Z,10.35
2023-02-12T08:19:16.924Z,11.75
2023-02-12T08:21:50.186Z,12.05
2023-02-12T08:24:16.849Z,12.45
2023-02-12T08:26:44.444Z,11.15
2023-02-12T08:29:13.979Z,11.15
2023-02-12T08:31:44.034Z,13.18
2023-02-12T08:34:17.811Z,11.52
2023-02-12T08:36:45.369Z,11.15
2023-02-12T08:39:13.194Z,10.90
2023-02-12T08:41:42.404Z,13.13
2023-02-12T08:44:10.542Z,14.55
2023-02-12T08:46:40.437Z,12.02
2023-02-12T08:49:12.014Z,12.73
2023-02-12T08:51:40.415Z,12.95
2023-02-12T08:54:10.839Z,12.63
2023-02-12T08:56:38.044Z,11.70
2023-02-12T08:59:06.995Z,12.57
2023-02-12T09:01:38.695Z,13.95
2023-02-12T09:04:06.038Z,12.63
2023-02-12T09:06:36.552Z,13.05
2023-02-12T09:09:03.642Z,13.13
2023-02-12T09:11:30.792Z,10.82
2023-02-12T09:13:59.479Z,12.30
2023-02-12T09:16:30.050Z,13.35
2023-02-12T09:18:57.219Z,10.98
2023-02-12T09:21:24.280Z,13.88
2023-02-12T09:23:53.003Z,14.15
2023-02-12T09:26:22.356Z,11.82
2023-02-12T09:28:50.667Z,11.90
2023-02-12T09:31:20.848Z,13.07
2023-02-12T09:33:51.238Z,13.45
2023-02-12T09:36:19.352Z,14.57
2023-02-12T09:38:46.112Z,14.45
2023-02-12T09:41:47.118Z,12.95
2023-02-12T09:44:21.008Z,13.60
2023-02-12T09:46:51.917Z,13.70
2023-02-12T09:49:28.782Z,12.18
2023-02-12T09:51:55.954Z,13.85
2023-02-12T09:54:26.125Z,12.27
2023-02-12T09:56:57.238Z,12.60
2023-02-12T09:59:33.170Z,13.80
2023-02-12T10:02:00.473Z,13.73
2023-02-12T10:04:28.830Z,15.43
2023-02-12T10:07:03.562Z,12.55
2023-02-12T10:09:53.881Z,16.25
2023-02-12T10:12:31.454Z,13.95
2023-02-12T10:15:18.116Z,12.77
2023-02-12T10:17:54.431Z,14.75
2023-02-12T10:20:50.557Z,12.35
2023-02-12T10:23:32.442Z,14.07
2023-02-12T10:26:07.090Z,13.25
2023-02-12T10:28:39.857Z,13.57
2023-02-12T10:31:15.122Z,12.48
2023-02-12T10:33:45.475Z,13.93
2023-02-12T10:36:19.110Z,12.45
2023-02-12T10:38:50.968Z,13.80
2023-02-12T10:41:18.185Z,13.90
2023-02-12T10:43:46.384Z,12.68
2023-02-12T10:46:15.660Z,13.32
2023-02-12T10:48:46.030Z,10.95
2023-02-12T10:51:39.959Z,10.90
2023-02-12T10:54:41.768Z,11.00
2023-02-12T11:02:21.141Z,11.15
2023-02-12T11:04:47.989Z,10.02
2023-02-12T11:07:14.956Z,11.63
2023-02-12T11:09:46.991Z,10.77
2023-02-12T11:12:21.127Z,11.10
2023-02-12T11:14:54.352Z,9.63
2023-02-12T11:17:29.835Z,9.38
2023-02-12T11:20:09.762Z,11.52
2023-02-12T11:22:36.999Z,11.23
2023-02-12T11:25:16.241Z,9.98
2023-02-12T11:27:43.107Z,11.30
2023-02-12T11:30:20.080Z,11.52
2023-02-12T11:32:49.382Z,12.68
2023-02-12T11:35:24.109Z,11.27
2023-02-12T11:37:53.819Z,10.82
2023-02-12T11:40:23.089Z,11.77
2023-02-12T11:42:52.812Z,11.30
2023-02-12T11:45:23.098Z,14.32
2023-02-12T11:47:51.539Z,11.52
2023-02-12T11:50:25.790Z,11.18
2023-02-12T11:52:56.247Z,11.43
2023-02-12T11:55:26.484Z,13.43
2023-02-12T11:58:02.171Z,11.23
2023-02-12T12:00:35.707Z,11.85
2023-02-12T12:03:14.073Z,12.90
2023-02-12T12:05:49.899Z,12.65
2023-02-12T12:08:24.365Z,14.30
2023-02-12T12:10:56.746Z,12.95
2023-02-12T12:13:30.598Z,13.02
2023-02-12T12:16:26.451Z,13.40
2023-02-12T12:21:47.274Z,13.48
2023-02-12T12:24:18.007Z,12.90
2023-02-12T12:26:47.872Z,13.65
2023-02-12T12:29:24.223Z,13.50
2023-02-12T12:31:58.087Z,10.10
2023-02-12T12:34:27.742Z,15.55
2023-02-12T12:37:12.657Z,8.75
2023-02-12T12:39:54.434Z,11.60
2023-02-12T12:42:55.995Z,11.63
2023-02-12T12:45:54.494Z,10.32
2023-02-12T12:48:36.490Z,13.05
2023-02-12T12:51:18.209Z,10.02
2023-02-12T12:54:02.096Z,12.13
2023-02-12T12:56:43.914Z,12.50
2023-02-12T12:59:50.211Z,13.27
2023-02-12T13:02:43.970Z,11.05
2023-02-12T13:05:51.781Z,11.73
2023-02-12T13:10:57.887Z,10.80
2023-02-12T13:13:31.609Z,9.40
2023-02-12T13:16:04.009Z,11.88
2023-02-12T13:18:42.832Z,12.95
2023-02-12T13:21:16.258Z,12.63
2023-02-12T13:23:50.991Z,10.38
2023-02-12T13:26:30.654Z,12.35
2023-02-12T13:29:05.086Z,12.15
2023-02-12T13:31:41.201Z,10.75
2023-02-12T13:34:14.800Z,9.95
2023-02-12T13:36:42.800Z,11.20
2023-02-12T13:39:22.760Z,11.63
2023-02-12T13:42:04.856Z,9.48
2023-02-12T13:44:40.321Z,10.90
2023-02-12T13:47:16.693Z,10.90
2023-02-12T13:49:50.531Z,9.85
2023-02-12T13:52:26.967Z,10.07
2023-02-12T13:55:19.563Z,12.35
2023-02-12T13:57:46.309Z,11.20
2023-02-12T14:00:51.568Z,10.55
2023-02-12T14:03:23.836Z,9.95
2023-02-12T14:06:08.301Z,12.45
2023-02-12T14:08:37.746Z,14.05
2023-02-12T14:11:12.441Z,11.82
2023-02-12T14:13:51.104Z,13.50
2023-02-12T14:16:40.088Z,12.25
2023-02-12T14:19:54.080Z,12.23
2023-02-12T14:22:59.168Z,11.98
2023-02-12T14:25:44.198Z,11.35
2023-02-12T14:28:24.417Z,11.13
2023-02-12T14:31:34.446Z,9.32
2023-02-12T14:34:44.578Z,10.32
2023-02-12T14:37:18.242Z,11.25
2023-02-12T14:39:45.648Z,11.75
2023-02-12T14:42:43.014Z,11.43
2023-02-12T14:45:30.491Z,8.65
2023-02-12T14:47:57.542Z,11.32
2023-02-12T14:50:30.259Z,10.23
2023-02-12T14:53:24.027Z,10.85
2023-02-12T14:55:51.911Z,9.88
2023-02-12T14:58:21.609Z,10.50
2023-02-12T15:00:54.041Z,8.95
2023-02-12T15:03:27.584Z,10.52
2023-02-12T15:06:10.094Z,10.05
2023-02-12T15:08:44.226Z,10.75
2023-02-12T15:11:21.634Z,10.25
2023-02-12T15:13:57.011Z,10.18
2023-02-12T15:16:33.480Z,13.07
2023-02-12T15:19:06.932Z,11.98
2023-02-12T15:21:35.704Z,11.48
2023-02-12T15:24:05.458Z,9.65
2023-02-12T15:26:35.112Z,11.13
2023-02-12T15:29:03.085Z,10.98
2023-02-12T15:31:33.451Z,10.00
2023-02-12T15:34:02.878Z,11.02
2023-02-12T15:36:33.796Z,10.52
2023-02-12T15:39:04.232Z,11.43
2023-02-12T15:41:39.660Z,11.00
2023-02-12T15:44:29.517Z,9.88
2023-02-12T15:47:03.666Z,9.25
2023-02-12T15:49:35.345Z,10.73
2023-02-12T15:52:06.683Z,11.20
2023-02-12T15:54:33.807Z,10.52
2023-02-12T15:57:01.829Z,11.32
2023-02-12T15:59:29.398Z,10.13
2023-02-12T16:02:03.546Z,10.57
2023-02-12T16:04:33.452Z,10.48
2023-02-12T16:07:01.686Z,10.68
2023-02-12T16:09:33.868Z,12.43
2023-02-12T16:12:03.682Z,10.98
2023-02-12T16:14:40.926Z,11.95
2023-02-12T16:17:21.472Z,11.50
2023-02-12T16:19:54.561Z,11.77
2023-02-12T16:22:26.366Z,10.68
2023-02-12T16:27:25.941Z,9.88
2023-02-12T16:29:55.697Z,10.90
2023-02-12T16:32:30.586Z,11.20
2023-02-12T16:35:03.604Z,10.38
2023-02-12T16:37:46.890Z,10.68
2023-02-12T16:40:28.015Z,9.30
2023-02-12T16:43:25.657Z,10.05
2023-02-12T16:46:03.906Z,11.35
2023-02-12T16:48:38.127Z,10.43
2023-02-12T16:51:06.328Z,11.63
2023-02-12T16:53:43.771Z,10.82
2023-02-12T16:56:15.897Z,11.85
2023-02-12T16:58:43.003Z,10.75
2023-02-12T17:01:10.073Z,9.43
2023-02-12T17:03:39.548Z,10.93
2023-02-12T17:06:07.214Z,10.13
2023-02-12T17:08:34.129Z,11.82
2023-02-12T17:11:00.900Z,11.95
2023-02-12T17:13:27.919Z,15.73
2023-02-12T17:15:57.318Z,10.27
2023-02-12T17:18:25.082Z,10.55
2023-02-12T17:20:56.355Z,12.13
2023-02-12T17:23:24.555Z,12.70
2023-02-12T17:25:51.909Z,10.38
2023-02-12T17:28:18.809Z,11.85
2023-02-12T17:30:45.791Z,10.32
2023-02-12T17:33:12.940Z,11.25
2023-02-12T17:35:42.320Z,11.13
2023-02-12T17:38:10.548Z,9.52
2023-02-12T17:40:38.170Z,13.25
2023-02-12T17:43:05.588Z,14.23
2023-02-12T17:45:32.764Z,12.93
2023-02-12T17:48:01.972Z,12.63
2023-02-12T17:50:29.028Z,11.30
2023-02-12T17:52:55.958Z,13.32
2023-02-12T17:55:24.113Z,14.35
2023-02-12T17:57:54.533Z,13.32
2023-02-12T18:00:22.477Z,13.75
2023-02-12T18:02:49.680Z,13.82
2023-02-12T18:05:16.802Z,15.98
2023-02-12T18:07:43.759Z,13.45
2023-02-12T18:10:11.735Z,15.73
2023-02-12T18:12:40.071Z,16.85
2023-02-12T18:15:09.004Z,13.73
2023-02-12T18:17:36.573Z,14.38
2023-02-12T18:20:04.333Z,15.27
2023-02-12T18:22:33.919Z,13.20
2023-02-12T18:25:00.667Z,13.77
2023-02-12T18:27:27.547Z,14.95
2023-02-12T18:29:57.214Z,14.98
2023-02-12T18:32:24.534Z,13.40
2023-02-12T18:34:51.463Z,15.75
2023-02-12T18:37:18.344Z,14.50
2023-02-12T18:39:45.235Z,13.50
2023-02-12T18:42:15.122Z,14.25
2023-02-12T18:44:42.834Z,15.85
2023-02-12T18:47:11.238Z,13.52
2023-02-12T18:49:38.022Z,14.00
2023-02-12T18:52:05.268Z,13.30
2023-02-12T18:54:32.754Z,14.32
2023-02-12T18:56:59.687Z,14.63
2023-02-12T18:59:27.397Z,14.18
2023-02-12T19:01:54.528Z,14.40
2023-02-12T19:04:24.134Z,15.07
2023-02-12T19:06:53.353Z,13.80
2023-02-12T19:09:24.241Z,12.98
2023-02-12T19:11:52.929Z,13.00
2023-02-12T19:14:22.146Z,12.65
2023-02-12T19:16:49.214Z,16.42
2023-02-12T19:19:16.811Z,14.73
2023-02-12T19:21:45.096Z,15.98
2023-02-12T19:24:13.854Z,13.98
2023-02-12T19:26:41.299Z,13.80
2023-02-12T19:29:08.310Z,15.10
2023-02-12T19:31:37.128Z,13.73
2023-02-12T19:34:09.603Z,14.48
2023-02-12T19:36:37.400Z,13.52
2023-02-12T19:39:06.145Z,17.42
2023-02-12T19:41:40.833Z,16.02
2023-02-12T19:44:11.908Z,15.45
2023-02-12T19:46:40.600Z,14.48
2023-02-12T19:49:10.579Z,16.13
2023-02-12T19:51:39.531Z,16.85
2023-02-12T19:54:10.221Z,13.73
2023-02-12T19:56:37.865Z,15.07
2023-02-12T19:59:05.297Z,13.70
2023-02-12T20:01:32.770Z,17.30
2023-02-12T20:04:00.737Z,12.13
2023-02-12T20:06:31.769Z,13.52
2023-02-12T20:08:58.997Z,14.00
2023-02-12T20:11:32.956Z,14.02
2023-02-12T20:14:01.692Z,14.38
2023-02-12T20:16:37.560Z,14.23
2023-02-12T20:19:07.157Z,14.10
2023-02-12T20:21:34.221Z,13.57
2023-02-12T20:24:02.195Z,13.15
2023-02-12T20:26:32.405Z,12.82
2023-02-12T20:28:59.675Z,13.57
2023-02-12T20:31:28.541Z,13.93
2023-02-12T20:33:56.508Z,14.05
2023-02-12T20:36:24.320Z,13.90
2023-02-12T20:39:05.089Z,14.75
2023-02-12T20:41:37.612Z,14.98
2023-02-12T20:44:26.439Z,18.50
2023-02-12T20:46:57.010Z,17.80
2023-02-12T20:49:24.435Z,13.85
2023-02-12T20:51:52.062Z,15.30
2023-02-12T20:54:18.943Z,14.73
2023-02-12T20:56:50.484Z,12.95
2023-02-12T20:59:19.036Z,12.32
2023-02-12T21:01:47.026Z,15.50
2023-02-12T21:04:16.882Z,13.02
2023-02-12T21:06:44.957Z,14.77
2023-02-12T21:09:13.939Z,13.85
2023-02-12T21:11:43.179Z,15.32
2023-02-12T21:14:21.977Z,14.95
2023-02-12T21:16:50.394Z,12.20
2023-02-12T21:19:18.092Z,13.95
2023-02-12T21:21:46.579Z,13.48
2023-02-12T21:24:17.681Z,14.40
2023-02-12T21:26:44.687Z,13.90
2023-02-12T21:29:12.890Z,15.93
2023-02-12T21:31:41.577Z,14.65
2023-02-12T21:34:13.237Z,13.70
2023-02-12T21:36:45.390Z,14.52
2023-02-12T21:39:14.740Z,13.18
2023-02-12T21:41:42.906Z,14.90
2023-02-12T21:44:14.521Z,13.30
2023-02-12T21:46:42.214Z,14.35
2023-02-12T21:49:10.488Z,15.82
2023-02-12T21:51:39.820Z,15.88
2023-02-12T21:54:12.226Z,15.02
2023-02-12T21:56:46.220Z,12.95
2023-02-12T21:59:15.311Z,12.57
2023-02-12T22:01:44.113Z,12.80
2023-02-12T22:04:11.404Z,12.55
2023-02-12T22:06:40.527Z,13.00
2023-02-12T22:09:09.960Z,12.35
2023-02-12T22:11:38.449Z,14.38
2023-02-12T22:14:08.245Z,14.15
2023-02-12T22:16:37.376Z,11.95
2023-02-12T22:19:05.401Z,12.25
2023-02-12T22:21:34.753Z,13.50
2023-02-12T22:24:02.832Z,12.70
2023-02-12T22:26:31.686Z,10.85
2023-02-12T22:29:00.146Z,12.85
2023-02-12T22:31:29.461Z,11.15
2023-02-12T22:34:01.388Z,13.43
2023-02-12T22:36:29.462Z,9.73
2023-02-12T22:38:59.063Z,15.68
2023-02-12T22:41:26.784Z,14.73
2023-02-12T22:43:54.494Z,12.07
2023-02-12T22:46:23.601Z,12.98
2023-02-12T22:48:50.521Z,13.18
2023-02-12T22:51:22.201Z,13.77
2023-02-12T22:53:49.295Z,13.10
2023-02-12T22:56:17.282Z,12.77
2023-02-12T23:01:49.898Z,11.43
2023-02-12T23:04:18.207Z,11.25
2023-02-12T23:06:47.042Z,10.50
2023-02-12T23:09:16.906Z,12.77
2023-02-12T23:11:43.888Z,12.20
2023-02-12T23:14:10.744Z,12.05
2023-02-12T23:16:37.646Z,13.18
2023-02-12T23:19:10.425Z,12.07
2023-02-12T23:21:37.236Z,11.35
2023-02-12T23:24:25.733Z,13.05
2023-02-12T23:26:53.115Z,12.55
2023-02-12T23:29:20.290Z,12.77
2023-02-12T23:31:48.257Z,11.30
2023-02-12T23:34:15.305Z,13.23
2023-02-12T23:36:42.415Z,12.10
2023-02-12T23:39:12.160Z,12.10
2023-02-12T23:41:40.496Z,11.77
2023-02-12T23:44:07.383Z,11.30
2023-02-12T23:46:34.215Z,12.82
2023-02-12T23:49:02.267Z,11.25
2023-02-12T23:51:29.229Z,12.85
2023-02-12T23:53:56.280Z,11.15
2023-02-12T23:56:23.519Z,10.48
2023-02-12T23:58:51.946Z,10.68
