createdAt,value
2018-07-14T00:00:24.286Z,21.80
2018-07-14T00:02:27.911Z,21.90
2018-07-14T00:04:31.408Z,21.80
2018-07-14T00:08:38.160Z,21.70
2018-07-14T00:10:41.733Z,21.70
2018-07-14T00:12:45.311Z,21.80
2018-07-14T00:14:48.835Z,21.90
2018-07-14T00:16:52.307Z,21.20
2018-07-14T00:18:55.910Z,20.50
2018-07-14T00:20:59.419Z,20.40
2018-07-14T00:23:02.981Z,20.50
2018-07-14T00:25:06.765Z,20.40
2018-07-14T00:27:10.260Z,20.50
2018-07-14T00:29:13.779Z,20.40
2018-07-14T00:31:17.462Z,20.50
2018-07-14T00:33:21.002Z,20.80
2018-07-14T00:35:24.620Z,20.90
2018-07-14T00:37:28.131Z,21.00
2018-07-14T00:39:31.643Z,20.70
2018-07-14T00:41:35.132Z,20.50
2018-07-14T00:43:38.643Z,20.80
2018-07-14T00:45:42.208Z,20.70
2018-07-14T00:47:45.753Z,20.20
2018-07-14T00:49:49.252Z,20.50
2018-07-14T00:51:52.752Z,20.90
2018-07-14T00:53:56.285Z,20.80
2018-07-14T00:55:59.890Z,20.90
2018-07-14T00:58:03.480Z,21.20
2018-07-14T01:00:07.149Z,20.50
2018-07-14T01:02:10.630Z,20.20
2018-07-14T01:04:14.190Z,20.30
2018-07-14T01:06:17.699Z,20.70
2018-07-14T01:08:21.196Z,21.10
2018-07-14T01:12:27.896Z,20.60
2018-07-14T01:14:31.408Z,20.50
2018-07-14T01:16:34.972Z,20.50
2018-07-14T01:18:38.507Z,20.10
2018-07-14T01:20:42.017Z,20.40
2018-07-14T01:22:45.516Z,20.60
2018-07-14T01:24:49.037Z,20.70
2018-07-14T01:26:52.547Z,20.60
2018-07-14T01:28:56.180Z,20.20
2018-07-14T01:30:59.717Z,19.60
2018-07-14T01:33:03.207Z,20.20
2018-07-14T01:35:07.243Z,20.70
2018-07-14T01:37:10.805Z,21.00
2018-07-14T01:39:14.289Z,21.20
2018-07-14T01:41:17.811Z,20.70
2018-07-14T01:43:21.281Z,20.80
2018-07-14T01:45:24.958Z,21.10
2018-07-14T01:47:28.444Z,21.40
2018-07-14T01:49:31.894Z,21.50
2018-07-14T01:51:35.458Z,20.90
2018-07-14T01:53:38.937Z,20.60
2018-07-14T01:55:42.483Z,20.30
2018-07-14T01:57:46.043Z,19.90
2018-07-14T01:59:49.536Z,19.80
2018-07-14T02:01:53.086Z,20.20
2018-07-14T02:03:56.665Z,20.60
2018-07-14T02:06:00.160Z,20.40
2018-07-14T02:08:03.659Z,20.00
2018-07-14T02:10:07.371Z,20.00
2018-07-14T02:12:10.912Z,19.90
2018-07-14T02:14:14.424Z,20.20
2018-07-14T02:16:17.966Z,20.50
2018-07-14T02:18:21.455Z,20.90
2018-07-14T02:20:25.007Z,21.00
2018-07-14T02:22:28.642Z,21.10
2018-07-14T02:24:32.186Z,21.40
2018-07-14T02:26:35.696Z,21.40
2018-07-14T02:28:39.454Z,21.40
2018-07-14T02:30:42.954Z,21.30
2018-07-14T02:34:49.970Z,21.40
2018-07-14T02:36:53.486Z,21.40
2018-07-14T02:38:56.961Z,21.50
2018-07-14T02:41:00.455Z,21.40
2018-07-14T02:43:04.115Z,21.40
2018-07-14T02:45:07.884Z,20.90
2018-07-14T02:47:11.395Z,20.80
2018-07-14T02:49:14.898Z,21.00
2018-07-14T02:51:18.679Z,20.60
2018-07-14T02:53:22.228Z,20.30
2018-07-14T02:55:25.753Z,20.20
2018-07-14T02:57:29.574Z,20.50
2018-07-14T02:59:33.074Z,20.30
2018-07-14T03:01:36.634Z,19.90
2018-07-14T03:03:40.152Z,19.90
2018-07-14T03:05:43.716Z,20.10
2018-07-14T03:07:47.211Z,20.10
2018-07-14T03:09:50.725Z,20.30
2018-07-14T03:11:54.233Z,20.70
2018-07-14T03:13:57.747Z,20.90
2018-07-14T03:16:01.244Z,21.10
2018-07-14T03:18:05.393Z,20.90
2018-07-14T03:20:09.197Z,20.60
2018-07-14T03:22:12.723Z,19.80
2018-07-14T03:24:16.205Z,20.10
2018-07-14T03:26:19.758Z,19.90
2018-07-14T03:28:23.339Z,19.10
2018-07-14T03:30:26.845Z,19.10
2018-07-14T03:32:30.476Z,19.40
2018-07-14T03:34:34.086Z,19.20
2018-07-14T03:36:37.624Z,19.10
2018-07-14T03:38:41.128Z,19.10
2018-07-14T03:40:44.629Z,19.10
2018-07-14T03:42:48.204Z,18.90
2018-07-14T03:44:51.772Z,19.20
2018-07-14T03:46:55.342Z,19.10
2018-07-14T03:48:58.819Z,19.40
2018-07-14T03:51:02.397Z,19.00
2018-07-14T03:53:05.971Z,18.40
2018-07-14T03:55:09.620Z,18.20
2018-07-14T03:57:13.219Z,18.50
2018-07-14T03:59:16.706Z,18.10
2018-07-14T04:01:20.216Z,18.40
2018-07-14T04:03:23.774Z,18.80
2018-07-14T04:05:27.496Z,18.80
2018-07-14T04:07:31.103Z,19.10
2018-07-14T04:09:34.623Z,19.50
2018-07-14T04:11:38.205Z,19.00
2018-07-14T04:13:41.855Z,19.10
2018-07-14T04:15:45.627Z,18.80
2018-07-14T04:17:56.401Z,18.60
2018-07-14T04:19:59.916Z,18.90
2018-07-14T04:22:03.452Z,19.40
2018-07-14T04:24:07.211Z,20.00
2018-07-14T04:26:10.732Z,20.50
2018-07-14T04:28:14.319Z,20.80
2018-07-14T04:30:17.940Z,21.00
2018-07-14T04:32:21.480Z,21.00
2018-07-14T04:34:24.983Z,21.00
2018-07-14T04:36:28.531Z,20.80
2018-07-14T04:38:32.030Z,20.70
2018-07-14T04:40:35.592Z,20.50
2018-07-14T04:42:39.203Z,20.20
2018-07-14T04:44:42.824Z,20.40
2018-07-14T04:46:46.375Z,20.60
2018-07-14T04:48:49.863Z,20.50
2018-07-14T04:50:53.379Z,20.50
2018-07-14T04:52:56.895Z,20.60
2018-07-14T04:55:00.408Z,20.50
2018-07-14T04:57:03.924Z,20.50
2018-07-14T05:01:10.662Z,21.00
2018-07-14T05:03:14.159Z,20.80
2018-07-14T05:05:17.640Z,20.90
2018-07-14T05:07:21.223Z,20.80
2018-07-14T05:09:24.798Z,21.00
2018-07-14T05:11:28.340Z,21.20
2018-07-14T05:13:31.889Z,21.20
2018-07-14T05:15:35.371Z,21.20
2018-07-14T05:19:42.026Z,21.50
2018-07-14T05:21:45.594Z,21.40
2018-07-14T05:23:49.095Z,21.80
2018-07-14T05:25:52.692Z,21.90
2018-07-14T05:27:56.227Z,22.00
2018-07-14T05:29:59.783Z,22.10
2018-07-14T05:32:03.351Z,22.20
2018-07-14T05:34:07.027Z,22.40
2018-07-14T05:36:10.585Z,22.20
2018-07-14T05:38:14.218Z,22.20
2018-07-14T05:40:17.795Z,22.20
2018-07-14T05:42:21.376Z,22.30
2018-07-14T05:44:24.894Z,22.60
2018-07-14T05:46:28.404Z,22.90
2018-07-14T05:48:31.971Z,23.00
2018-07-14T05:50:35.642Z,22.90
2018-07-14T05:52:39.186Z,22.60
2018-07-14T05:54:42.707Z,22.50
2018-07-14T05:56:46.210Z,22.40
2018-07-14T05:58:50.059Z,22.10
2018-07-14T06:00:53.679Z,22.10
2018-07-14T06:02:57.206Z,21.10
2018-07-14T06:05:00.780Z,21.40
2018-07-14T06:07:04.459Z,21.90
2018-07-14T06:09:08.506Z,22.40
2018-07-14T06:11:12.190Z,22.70
2018-07-14T06:13:15.700Z,22.90
2018-07-14T06:15:19.252Z,22.90
2018-07-14T06:17:22.953Z,22.40
2018-07-14T06:19:26.448Z,22.80
2018-07-14T06:21:29.962Z,22.80
2018-07-14T06:23:33.510Z,23.10
2018-07-14T06:25:37.051Z,23.30
2018-07-14T06:27:40.693Z,23.50
2018-07-14T06:29:44.218Z,23.60
2018-07-14T06:31:47.939Z,23.80
2018-07-14T06:33:51.584Z,23.90
2018-07-14T06:35:55.068Z,24.00
2018-07-14T06:37:58.734Z,24.10
2018-07-14T06:40:02.299Z,24.20
2018-07-14T06:42:05.935Z,24.20
2018-07-14T06:44:09.548Z,24.20
2018-07-14T06:46:13.066Z,24.00
2018-07-14T06:48:16.590Z,23.90
2018-07-14T06:50:20.270Z,24.00
2018-07-14T06:52:23.799Z,23.90
2018-07-14T06:54:27.319Z,24.00
2018-07-14T06:56:30.801Z,24.20
2018-07-14T06:58:34.327Z,24.40
2018-07-14T07:00:37.823Z,24.60
2018-07-14T07:02:41.333Z,24.80
2018-07-14T07:04:44.835Z,24.80
2018-07-14T07:06:48.425Z,24.90
2018-07-14T07:08:51.959Z,24.90
2018-07-14T07:10:55.508Z,24.90
2018-07-14T07:12:59.133Z,25.00
2018-07-14T07:15:02.716Z,25.10
2018-07-14T07:17:06.374Z,25.20
2018-07-14T07:19:09.984Z,25.30
2018-07-14T07:21:13.488Z,25.40
2018-07-14T07:23:17.079Z,25.50
2018-07-14T07:25:20.597Z,25.60
2018-07-14T07:27:24.113Z,25.30
2018-07-14T07:29:27.629Z,25.50
2018-07-14T07:31:31.228Z,25.50
2018-07-14T07:33:34.745Z,25.30
2018-07-14T07:35:38.294Z,25.50
2018-07-14T07:37:45.409Z,25.20
2018-07-14T07:39:49.268Z,25.30
2018-07-14T07:41:52.923Z,25.60
2018-07-14T07:43:56.447Z,25.80
2018-07-14T07:45:59.961Z,25.80
2018-07-14T07:48:03.487Z,25.80
2018-07-14T07:50:07.224Z,25.90
2018-07-14T07:52:10.799Z,25.80
2018-07-14T07:54:14.318Z,25.70
2018-07-14T07:56:17.803Z,25.80
2018-07-14T07:58:21.351Z,25.90
2018-07-14T08:00:24.876Z,25.90
2018-07-14T08:02:28.459Z,25.90
2018-07-14T08:04:32.218Z,26.00
2018-07-14T08:08:39.136Z,26.10
2018-07-14T08:10:42.595Z,26.20
2018-07-14T08:12:46.191Z,26.10
2018-07-14T08:14:49.760Z,26.20
2018-07-14T08:16:53.234Z,26.30
2018-07-14T08:18:56.696Z,26.50
2018-07-14T08:21:00.222Z,26.50
2018-07-14T08:23:03.811Z,26.60
2018-07-14T08:25:07.463Z,26.80
2018-07-14T08:27:11.013Z,27.00
2018-07-14T08:29:14.580Z,26.90
2018-07-14T08:33:21.270Z,26.80
2018-07-14T08:35:24.864Z,26.20
2018-07-14T08:37:28.383Z,26.70
2018-07-14T08:39:31.993Z,27.00
2018-07-14T08:41:35.475Z,26.90
2018-07-14T08:43:38.994Z,27.10
2018-07-14T08:45:42.587Z,27.10
2018-07-14T08:47:46.198Z,27.10
2018-07-14T08:49:49.743Z,27.00
2018-07-14T08:51:53.362Z,27.40
2018-07-14T08:53:56.991Z,26.80
2018-07-14T08:56:00.848Z,26.90
2018-07-14T08:58:04.418Z,27.00
2018-07-14T09:00:07.870Z,27.30
2018-07-14T09:02:11.482Z,27.40
2018-07-14T09:04:14.977Z,26.80
2018-07-14T09:06:18.509Z,26.70
2018-07-14T09:08:22.059Z,27.10
2018-07-14T09:10:25.566Z,27.10
2018-07-14T09:12:29.092Z,27.30
2018-07-14T09:14:32.625Z,27.20
2018-07-14T09:16:36.171Z,27.40
2018-07-14T09:18:39.731Z,27.30
2018-07-14T09:20:43.254Z,26.70
2018-07-14T09:22:46.851Z,27.10
2018-07-14T09:24:50.354Z,27.00
2018-07-14T09:26:54.226Z,26.90
2018-07-14T09:28:57.828Z,27.00
2018-07-14T09:31:01.347Z,27.50
2018-07-14T09:33:04.915Z,27.00
2018-07-14T09:35:08.567Z,27.00
2018-07-14T09:37:12.108Z,26.50
2018-07-14T09:39:15.571Z,26.60
2018-07-14T09:41:19.102Z,27.20
2018-07-14T09:43:22.581Z,27.80
2018-07-14T09:45:26.132Z,28.10
2018-07-14T09:47:29.605Z,28.30
2018-07-14T09:49:33.136Z,28.50
2018-07-14T09:51:36.735Z,28.60
2018-07-14T09:53:40.289Z,28.60
2018-07-14T09:55:43.896Z,28.70
2018-07-14T09:57:47.391Z,28.00
2018-07-14T09:59:50.883Z,28.10
2018-07-14T10:01:54.446Z,27.40
2018-07-14T10:03:57.943Z,26.80
2018-07-14T10:06:01.513Z,26.40
2018-07-14T10:08:05.270Z,27.10
2018-07-14T10:10:08.878Z,26.90
2018-07-14T10:12:12.308Z,27.00
2018-07-14T10:14:15.956Z,27.00
2018-07-14T10:16:19.477Z,27.20
2018-07-14T10:18:23.064Z,27.10
2018-07-14T10:20:26.543Z,26.70
2018-07-14T10:22:30.166Z,26.60
2018-07-14T10:24:33.637Z,26.30
2018-07-14T10:26:37.231Z,25.80
2018-07-14T10:28:40.762Z,25.90
2018-07-14T10:30:44.306Z,26.40
2018-07-14T10:32:48.068Z,26.50
2018-07-14T10:36:54.721Z,25.40
2018-07-14T10:38:58.323Z,25.50
2018-07-14T10:41:01.841Z,25.70
2018-07-14T10:43:05.747Z,25.90
2018-07-14T10:45:09.355Z,25.40
2018-07-14T10:47:12.879Z,25.80
2018-07-14T10:49:16.423Z,26.30
2018-07-14T10:51:19.972Z,25.90
2018-07-14T10:53:23.519Z,25.60
2018-07-14T10:55:27.018Z,25.60
2018-07-14T10:57:30.752Z,26.20
2018-07-14T10:59:34.249Z,26.40
2018-07-14T11:01:37.762Z,26.00
2018-07-14T11:03:41.278Z,26.60
2018-07-14T11:05:44.788Z,27.00
2018-07-14T11:07:48.273Z,27.30
2018-07-14T11:09:51.887Z,27.20
2018-07-14T11:11:55.429Z,27.40
2018-07-14T11:13:58.968Z,27.50
2018-07-14T11:16:02.464Z,27.40
2018-07-14T11:18:06.005Z,27.50
2018-07-14T11:20:09.496Z,27.20
2018-07-14T11:22:13.008Z,27.50
2018-07-14T11:24:16.547Z,27.80
2018-07-14T11:26:20.071Z,28.10
2018-07-14T11:30:26.892Z,27.00
2018-07-14T11:32:30.410Z,27.30
2018-07-14T11:34:34.037Z,27.20
2018-07-14T11:36:37.547Z,27.00
2018-07-14T11:38:41.051Z,26.10
2018-07-14T11:40:44.605Z,25.40
2018-07-14T11:42:48.225Z,25.20
2018-07-14T11:44:51.827Z,25.30
2018-07-14T11:46:55.394Z,25.20
2018-07-14T11:48:58.999Z,25.30
2018-07-14T11:51:02.551Z,25.20
2018-07-14T11:53:06.098Z,25.30
2018-07-14T11:55:09.616Z,25.80
2018-07-14T11:57:13.184Z,26.00
2018-07-14T11:59:16.687Z,26.10
2018-07-14T12:01:20.331Z,26.40
2018-07-14T12:03:23.799Z,26.90
2018-07-14T12:05:27.296Z,26.90
2018-07-14T12:07:30.820Z,26.60
2018-07-14T12:09:34.421Z,26.60
2018-07-14T12:11:37.943Z,26.60
2018-07-14T12:13:41.541Z,26.70
2018-07-14T12:15:46.708Z,26.40
2018-07-14T12:17:50.336Z,26.40
2018-07-14T12:21:57.011Z,26.40
2018-07-14T12:24:00.831Z,26.70
2018-07-14T12:26:04.340Z,27.20
2018-07-14T12:28:08.301Z,27.20
2018-07-14T12:30:11.976Z,27.40
2018-07-14T12:32:15.443Z,28.10
2018-07-14T12:34:19.027Z,28.30
2018-07-14T12:36:22.611Z,28.60
2018-07-14T12:38:26.191Z,28.60
2018-07-14T12:40:29.702Z,28.50
2018-07-14T12:42:33.220Z,27.80
2018-07-14T12:44:36.711Z,27.80
2018-07-14T12:46:40.267Z,27.60
2018-07-14T12:50:46.939Z,26.90
2018-07-14T12:52:50.563Z,27.00
2018-07-14T12:54:54.926Z,27.00
2018-07-14T12:56:58.698Z,27.10
2018-07-14T12:59:02.207Z,27.50
2018-07-14T13:01:05.848Z,28.00
2018-07-14T13:03:09.382Z,28.00
2018-07-14T13:05:12.922Z,28.30
2018-07-14T13:07:16.473Z,28.30
2018-07-14T13:09:19.973Z,28.50
2018-07-14T13:11:23.601Z,28.30
2018-07-14T13:13:27.123Z,28.40
2018-07-14T13:15:30.625Z,28.20
2018-07-14T13:17:34.253Z,27.80
2018-07-14T13:21:41.051Z,28.20
2018-07-14T13:23:44.559Z,27.50
2018-07-14T13:25:48.728Z,27.80
2018-07-14T13:27:52.326Z,28.20
2018-07-14T13:29:56.832Z,28.70
2018-07-14T13:32:00.821Z,28.90
2018-07-14T13:34:04.379Z,29.00
2018-07-14T13:36:07.868Z,29.30
2018-07-14T13:38:11.394Z,28.70
2018-07-14T13:40:14.910Z,28.50
2018-07-14T13:42:18.403Z,28.60
2018-07-14T13:44:21.938Z,28.90
2018-07-14T13:46:25.499Z,29.10
2018-07-14T13:48:29.203Z,29.20
2018-07-14T13:50:32.822Z,28.90
2018-07-14T13:52:36.360Z,28.70
2018-07-14T13:54:39.980Z,29.20
2018-07-14T13:56:43.520Z,28.80
2018-07-14T14:00:50.341Z,29.20
2018-07-14T14:02:53.895Z,29.50
2018-07-14T14:04:57.451Z,29.00
2018-07-14T14:07:00.939Z,29.10
2018-07-14T14:09:05.315Z,29.30
2018-07-14T14:11:09.060Z,29.70
2018-07-14T14:13:12.595Z,29.50
2018-07-14T14:15:16.186Z,29.20
2018-07-14T14:17:19.700Z,29.10
2018-07-14T14:19:23.307Z,29.70
2018-07-14T14:21:26.844Z,30.10
2018-07-14T14:23:30.383Z,30.00
2018-07-14T14:25:33.964Z,30.20
2018-07-14T14:27:37.482Z,30.30
2018-07-14T14:31:44.563Z,30.70
2018-07-14T14:33:48.192Z,31.00
2018-07-14T14:35:51.834Z,30.90
2018-07-14T14:37:55.343Z,30.50
2018-07-14T14:39:58.884Z,30.80
2018-07-14T14:42:02.389Z,30.60
2018-07-14T14:44:05.905Z,30.60
2018-07-14T14:46:09.463Z,30.90
2018-07-14T14:48:13.023Z,30.50
2018-07-14T14:50:16.578Z,30.50
2018-07-14T14:52:20.108Z,30.30
2018-07-14T14:54:23.645Z,29.70
2018-07-14T14:56:27.224Z,29.40
2018-07-14T14:58:30.746Z,29.10
2018-07-14T15:00:34.279Z,29.60
2018-07-14T15:02:37.796Z,29.50
2018-07-14T15:04:41.387Z,29.50
2018-07-14T15:06:44.828Z,28.80
2018-07-14T15:08:48.371Z,29.30
2018-07-14T15:10:51.934Z,29.80
2018-07-14T15:12:55.523Z,29.60
2018-07-14T15:14:59.031Z,30.00
2018-07-14T15:17:02.555Z,30.10
2018-07-14T15:19:06.148Z,30.40
2018-07-14T15:21:09.646Z,30.50
2018-07-14T15:23:13.196Z,30.60
2018-07-14T15:25:16.715Z,30.50
2018-07-14T15:27:20.222Z,30.10
2018-07-14T15:29:23.764Z,30.40
2018-07-14T15:31:27.292Z,29.80
2018-07-14T15:33:30.847Z,30.00
2018-07-14T15:35:34.358Z,30.00
2018-07-14T15:39:41.150Z,29.30
2018-07-14T15:41:44.655Z,29.90
2018-07-14T15:43:48.293Z,29.80
2018-07-14T15:45:51.884Z,29.80
2018-07-14T15:47:55.432Z,29.90
2018-07-14T15:49:58.922Z,29.80
2018-07-14T15:52:02.559Z,29.90
2018-07-14T15:54:06.546Z,30.20
2018-07-14T15:56:10.073Z,30.30
2018-07-14T15:58:13.596Z,30.30
2018-07-14T16:00:17.178Z,29.80
2018-07-14T16:02:20.736Z,30.10
2018-07-14T16:04:24.231Z,30.10
2018-07-14T16:06:27.826Z,29.90
2018-07-14T16:08:31.329Z,30.00
2018-07-14T16:10:34.819Z,29.30
2018-07-14T16:12:38.346Z,30.00
2018-07-14T16:14:41.885Z,30.30
2018-07-14T16:16:45.542Z,30.20
2018-07-14T16:18:49.071Z,30.90
2018-07-14T16:20:52.562Z,31.60
2018-07-14T16:22:56.080Z,32.20
2018-07-14T16:27:02.778Z,32.30
2018-07-14T16:29:06.430Z,32.20
2018-07-14T16:31:10.008Z,32.10
2018-07-14T16:33:13.488Z,32.30
2018-07-14T16:35:17.110Z,32.30
2018-07-14T16:37:20.589Z,32.30
2018-07-14T16:39:24.132Z,32.10
2018-07-14T16:41:27.669Z,31.90
2018-07-14T16:43:31.195Z,31.70
2018-07-14T16:45:34.884Z,32.00
2018-07-14T16:47:38.429Z,31.00
2018-07-14T16:49:42.045Z,30.80
2018-07-14T16:53:48.763Z,30.40
2018-07-14T16:55:52.351Z,31.20
2018-07-14T16:57:55.987Z,31.50
2018-07-14T16:59:59.510Z,31.80
2018-07-14T17:02:03.029Z,31.40
2018-07-14T17:04:06.565Z,30.50
2018-07-14T17:06:10.078Z,30.00
2018-07-14T17:08:13.594Z,29.80
2018-07-14T17:12:20.351Z,29.90
2018-07-14T17:14:23.872Z,30.20
2018-07-14T17:16:27.382Z,30.50
2018-07-14T17:18:31.054Z,30.20
2018-07-14T17:20:34.574Z,30.10
2018-07-14T17:22:38.097Z,30.60
2018-07-14T17:24:41.636Z,30.40
2018-07-14T17:26:45.111Z,30.70
2018-07-14T17:28:48.639Z,30.90
2018-07-14T17:30:52.123Z,29.70
2018-07-14T17:32:55.643Z,29.90
2018-07-14T17:34:59.177Z,29.50
2018-07-14T17:37:02.748Z,29.80
2018-07-14T17:39:07.879Z,30.20
2018-07-14T17:41:11.410Z,30.50
2018-07-14T17:43:15.058Z,30.50
2018-07-14T17:45:18.579Z,30.10
2018-07-14T17:47:22.176Z,30.20
2018-07-14T17:49:25.762Z,30.30
2018-07-14T17:51:29.426Z,30.30
2018-07-14T17:53:33.062Z,30.40
2018-07-14T17:55:36.630Z,30.40
2018-07-14T17:57:40.100Z,30.30
2018-07-14T17:59:43.718Z,30.30
2018-07-14T18:01:47.151Z,30.20
2018-07-14T18:03:50.664Z,30.10
2018-07-14T18:05:54.143Z,30.00
2018-07-14T18:07:57.644Z,30.10
2018-07-14T18:10:01.231Z,30.10
2018-07-14T18:12:04.833Z,29.90
2018-07-14T18:14:08.367Z,29.80
2018-07-14T18:16:11.916Z,29.90
2018-07-14T18:18:15.402Z,29.90
2018-07-14T18:20:18.906Z,30.00
2018-07-14T18:22:22.409Z,30.00
2018-07-14T18:24:26.054Z,29.50
2018-07-14T18:26:29.621Z,29.40
2018-07-14T18:28:33.199Z,28.90
2018-07-14T18:30:36.995Z,28.80
2018-07-14T18:32:40.506Z,29.00
2018-07-14T18:34:44.067Z,28.90
2018-07-14T18:36:47.572Z,29.10
2018-07-14T18:38:51.144Z,29.00
2018-07-14T18:40:54.815Z,28.90
2018-07-14T18:42:58.303Z,29.00
2018-07-14T18:45:01.900Z,28.80
2018-07-14T18:47:05.443Z,28.90
2018-07-14T18:49:08.942Z,29.00
2018-07-14T18:51:12.490Z,29.00
2018-07-14T18:53:15.986Z,29.00
2018-07-14T18:55:19.519Z,29.00
2018-07-14T18:57:23.088Z,28.90
2018-07-14T18:59:26.631Z,29.00
2018-07-14T19:01:30.180Z,28.90
2018-07-14T19:03:33.729Z,28.90
2018-07-14T19:05:37.297Z,28.80
2018-07-14T19:07:40.814Z,28.80
2018-07-14T19:09:44.303Z,28.80
2018-07-14T19:13:51.067Z,28.70
2018-07-14T19:15:54.606Z,28.70
2018-07-14T19:17:58.128Z,28.60
2018-07-14T19:20:01.721Z,28.60
2018-07-14T19:22:05.239Z,28.60
2018-07-14T19:24:08.740Z,28.50
2018-07-14T19:26:12.402Z,28.40
2018-07-14T19:28:15.795Z,28.30
2018-07-14T19:30:19.340Z,28.20
2018-07-14T19:32:22.899Z,28.10
2018-07-14T19:34:26.440Z,27.90
2018-07-14T19:36:29.983Z,27.80
2018-07-14T19:38:33.652Z,27.70
2018-07-14T19:40:37.178Z,27.60
2018-07-14T19:42:40.672Z,27.60
2018-07-14T19:44:44.159Z,27.30
2018-07-14T19:46:47.737Z,27.10
2018-07-14T19:48:51.395Z,27.10
2018-07-14T19:50:54.977Z,27.00
2018-07-14T19:53:02.715Z,27.00
2018-07-14T19:55:06.335Z,27.00
2018-07-14T19:57:09.842Z,26.90
2018-07-14T19:59:13.352Z,26.80
2018-07-14T20:01:17.001Z,26.70
2018-07-14T20:03:20.490Z,26.60
2018-07-14T20:05:24.049Z,26.50
2018-07-14T20:07:27.575Z,26.30
2018-07-14T20:09:31.113Z,26.20
2018-07-14T20:11:34.719Z,26.20
2018-07-14T20:15:41.409Z,26.30
2018-07-14T20:17:45.026Z,26.40
2018-07-14T20:19:48.540Z,26.40
2018-07-14T20:21:52.134Z,26.40
2018-07-14T20:23:55.623Z,26.50
2018-07-14T20:25:59.216Z,26.40
2018-07-14T20:28:02.817Z,26.40
2018-07-14T20:30:06.712Z,26.50
2018-07-14T20:32:10.244Z,26.40
2018-07-14T20:34:13.855Z,26.30
2018-07-14T20:36:17.471Z,26.20
2018-07-14T20:38:21.036Z,26.20
2018-07-14T20:40:24.595Z,26.10
2018-07-14T20:42:28.146Z,25.80
2018-07-14T20:44:31.848Z,25.50
2018-07-14T20:46:35.346Z,25.10
2018-07-14T20:48:39.036Z,24.70
2018-07-14T20:50:42.540Z,24.60
2018-07-14T20:52:46.229Z,24.70
2018-07-14T20:54:49.730Z,24.80
2018-07-14T20:56:53.235Z,24.90
2018-07-14T20:58:56.802Z,24.80
2018-07-14T21:01:00.376Z,24.80
2018-07-14T21:03:03.875Z,24.80
2018-07-14T21:05:07.372Z,25.00
2018-07-14T21:07:13.734Z,25.20
2018-07-14T21:09:17.415Z,25.30
2018-07-14T21:11:20.954Z,25.30
2018-07-14T21:13:24.463Z,25.10
2018-07-14T21:15:27.977Z,24.90
2018-07-14T21:17:31.517Z,24.90
2018-07-14T21:19:35.025Z,24.70
2018-07-14T21:21:38.572Z,24.60
2018-07-14T21:23:42.133Z,24.40
2018-07-14T21:25:45.759Z,24.30
2018-07-14T21:27:49.389Z,24.30
2018-07-14T21:29:52.960Z,24.30
2018-07-14T21:31:56.625Z,24.20
2018-07-14T21:34:00.123Z,23.80
2018-07-14T21:36:03.627Z,24.00
2018-07-14T21:40:10.802Z,24.40
2018-07-14T21:42:14.373Z,24.10
2018-07-14T21:44:17.940Z,24.00
2018-07-14T21:46:21.500Z,24.00
2018-07-14T21:48:25.283Z,24.10
2018-07-14T21:50:28.828Z,24.00
2018-07-14T21:52:32.374Z,24.10
2018-07-14T21:54:35.872Z,24.20
2018-07-14T21:56:39.430Z,24.20
2018-07-14T21:58:43.047Z,24.30
2018-07-14T22:00:51.814Z,24.30
2018-07-14T22:02:55.348Z,24.40
2018-07-14T22:04:58.998Z,24.40
2018-07-14T22:07:02.523Z,24.50
2018-07-14T22:09:06.176Z,24.40
2018-07-14T22:11:09.665Z,24.20
2018-07-14T22:13:13.199Z,24.20
2018-07-14T22:15:16.938Z,24.30
2018-07-14T22:17:20.473Z,24.40
2018-07-14T22:19:23.999Z,24.00
2018-07-14T22:21:27.567Z,23.80
2018-07-14T22:23:31.165Z,23.50
2018-07-14T22:25:34.691Z,23.80
2018-07-14T22:27:38.220Z,23.90
2018-07-14T22:29:41.706Z,24.10
2018-07-14T22:31:45.220Z,24.10
2018-07-14T22:33:48.782Z,24.20
2018-07-14T22:35:52.326Z,24.10
2018-07-14T22:37:55.983Z,24.10
2018-07-14T22:39:59.472Z,24.20
2018-07-14T22:44:06.207Z,24.30
2018-07-14T22:46:09.715Z,24.40
2018-07-14T22:48:13.230Z,24.40
2018-07-14T22:50:16.832Z,23.70
2018-07-14T22:52:20.344Z,23.30
2018-07-14T22:54:23.940Z,23.50
2018-07-14T22:56:27.467Z,23.60
2018-07-14T22:58:31.038Z,23.60
2018-07-14T23:00:34.527Z,23.50
2018-07-14T23:02:38.123Z,23.30
2018-07-14T23:04:41.631Z,23.50
2018-07-14T23:06:45.251Z,23.70
2018-07-14T23:08:48.751Z,23.90
2018-07-14T23:10:52.250Z,24.00
2018-07-14T23:12:55.815Z,24.00
2018-07-14T23:14:59.464Z,24.00
2018-07-14T23:17:03.014Z,24.00
2018-07-14T23:19:06.510Z,23.60
2018-07-14T23:21:10.057Z,23.30
2018-07-14T23:23:13.550Z,23.40
2018-07-14T23:25:17.037Z,23.50
2018-07-14T23:27:20.611Z,23.60
2018-07-14T23:29:24.222Z,22.90
2018-07-14T23:31:27.708Z,23.00
2018-07-14T23:33:31.191Z,23.30
2018-07-14T23:35:34.695Z,23.30
2018-07-14T23:37:38.228Z,22.90
2018-07-14T23:39:41.775Z,22.60
2018-07-14T23:41:45.331Z,22.80
2018-07-14T23:45:52.137Z,22.60
2018-07-14T23:47:55.628Z,21.90
2018-07-14T23:49:59.137Z,21.70
2018-07-14T23:52:02.778Z,20.90
2018-07-14T23:54:06.430Z,20.90
2018-07-14T23:56:09.970Z,21.40
2018-07-14T23:58:13.641Z,21.20
