createdAt,value
2022-08-16T00:02:30.485Z,5.13
2022-08-16T00:04:59.780Z,4.90
2022-08-16T00:07:29.099Z,5.20
2022-08-16T00:09:59.735Z,5.20
2022-08-16T00:12:30.666Z,4.83
2022-08-16T00:15:00.625Z,5.23
2022-08-16T00:17:28.164Z,6.00
2022-08-16T00:19:55.478Z,4.63
2022-08-16T00:22:25.500Z,4.67
2022-08-16T00:24:54.694Z,5.07
2022-08-16T00:27:22.758Z,5.10
2022-08-16T00:30:08.780Z,5.33
2022-08-16T00:32:39.025Z,4.60
2022-08-16T00:35:11.028Z,5.00
2022-08-16T00:37:56.743Z,5.13
2022-08-16T00:40:50.967Z,5.07
2022-08-16T00:43:42.930Z,4.90
2022-08-16T00:46:33.042Z,5.20
2022-08-16T00:49:04.614Z,5.50
2022-08-16T00:51:31.249Z,4.90
2022-08-16T00:53:57.956Z,4.87
2022-08-16T00:56:55.471Z,4.83
2022-08-16T00:59:17.277Z,5.37
2022-08-16T01:01:44.980Z,5.30
2022-08-16T01:04:30.149Z,5.10
2022-08-16T01:07:01.671Z,5.47
2022-08-16T01:09:34.914Z,5.80
2022-08-16T01:12:08.464Z,5.00
2022-08-16T01:14:49.549Z,5.83
2022-08-16T01:17:17.012Z,4.97
2022-08-16T01:19:46.745Z,5.00
2022-08-16T01:22:47.862Z,4.50
2022-08-16T01:25:08.523Z,5.37
2022-08-16T01:27:39.647Z,4.73
2022-08-16T01:30:19.987Z,4.97
2022-08-16T01:33:01.745Z,4.83
2022-08-16T01:35:42.592Z,4.80
2022-08-16T01:38:20.021Z,5.57
2022-08-16T01:40:47.720Z,4.87
2022-08-16T01:43:17.295Z,4.80
2022-08-16T01:45:44.105Z,4.40
2022-08-16T01:48:19.586Z,5.43
2022-08-16T01:51:08.157Z,5.60
2022-08-16T01:53:41.263Z,5.20
2022-08-16T01:56:23.205Z,5.10
2022-08-16T01:58:51.435Z,4.87
2022-08-16T02:01:18.341Z,4.90
2022-08-16T02:03:44.979Z,5.40
2022-08-16T02:06:34.706Z,4.80
2022-08-16T02:09:05.585Z,5.90
2022-08-16T02:11:47.653Z,5.10
2022-08-16T02:14:21.549Z,5.90
2022-08-16T02:16:49.248Z,5.03
2022-08-16T02:19:18.248Z,5.17
2022-08-16T02:22:07.712Z,5.57
2022-08-16T02:24:41.230Z,5.30
2022-08-16T02:27:10.432Z,5.20
2022-08-16T02:29:37.980Z,5.53
2022-08-16T02:32:49.878Z,5.90
2022-08-16T02:34:56.500Z,4.90
2022-08-16T02:37:23.245Z,4.70
2022-08-16T02:39:54.188Z,5.37
2022-08-16T02:42:21.398Z,5.20
2022-08-16T02:44:49.003Z,5.70
2022-08-16T02:47:24.947Z,5.07
2022-08-16T02:50:28.020Z,5.03
2022-08-16T02:52:39.300Z,4.90
2022-08-16T02:55:11.174Z,5.90
2022-08-16T02:57:42.576Z,4.80
2022-08-16T03:00:34.574Z,4.80
2022-08-16T03:03:03.386Z,5.97
2022-08-16T03:05:31.751Z,5.13
2022-08-16T03:08:00.204Z,5.10
2022-08-16T03:10:33.367Z,5.70
2022-08-16T03:13:01.005Z,5.50
2022-08-16T03:15:28.293Z,5.60
2022-08-16T03:17:55.818Z,5.80
2022-08-16T03:20:32.379Z,11.00
2022-08-16T03:22:59.654Z,28.13
2022-08-16T03:25:43.967Z,39.30
2022-08-16T03:28:11.064Z,42.67
2022-08-16T03:30:38.285Z,34.70
2022-08-16T03:33:05.515Z,25.50
2022-08-16T03:35:35.994Z,22.07
2022-08-16T03:38:04.878Z,23.40
2022-08-16T03:40:51.787Z,14.37
2022-08-16T03:43:20.118Z,12.43
2022-08-16T03:45:48.302Z,11.00
2022-08-16T03:48:18.238Z,10.50
2022-08-16T03:50:59.862Z,9.70
2022-08-16T03:53:37.921Z,8.80
2022-08-16T03:56:07.515Z,6.60
2022-08-16T03:58:36.996Z,7.67
2022-08-16T04:01:04.561Z,7.87
2022-08-16T04:03:33.532Z,6.20
2022-08-16T04:06:02.174Z,6.00
2022-08-16T04:08:31.194Z,7.10
2022-08-16T04:10:58.156Z,6.30
2022-08-16T04:14:01.460Z,7.20
2022-08-16T04:16:26.462Z,6.30
2022-08-16T04:19:02.434Z,7.00
2022-08-16T04:21:32.933Z,10.67
2022-08-16T04:24:00.307Z,7.80
2022-08-16T04:26:31.050Z,6.10
2022-08-16T04:29:14.946Z,7.47
2022-08-16T04:31:56.459Z,6.33
2022-08-16T04:34:27.421Z,6.30
2022-08-16T04:36:54.836Z,6.80
2022-08-16T04:39:24.241Z,5.93
2022-08-16T04:41:57.026Z,6.13
2022-08-16T04:44:52.455Z,5.60
2022-08-16T04:47:21.659Z,5.60
2022-08-16T04:49:52.547Z,7.07
2022-08-16T04:52:32.690Z,6.73
2022-08-16T04:55:07.547Z,5.87
2022-08-16T04:57:34.571Z,6.00
2022-08-16T05:00:32.098Z,5.40
2022-08-16T05:02:54.841Z,6.57
2022-08-16T05:05:23.345Z,5.77
2022-08-16T05:07:58.167Z,6.00
2022-08-16T05:10:29.726Z,6.80
2022-08-16T05:12:57.681Z,6.60
2022-08-16T05:15:24.602Z,6.90
2022-08-16T05:17:58.785Z,6.13
2022-08-16T05:20:35.594Z,6.13
2022-08-16T05:23:11.789Z,6.07
2022-08-16T05:25:41.065Z,6.13
2022-08-16T05:28:14.826Z,5.23
2022-08-16T05:30:41.472Z,6.10
2022-08-16T05:33:16.914Z,5.47
2022-08-16T05:35:54.900Z,5.37
2022-08-16T05:38:30.886Z,5.87
2022-08-16T05:41:04.073Z,5.90
2022-08-16T05:43:43.329Z,5.83
2022-08-16T05:46:29.992Z,6.13
2022-08-16T05:49:05.721Z,5.70
2022-08-16T05:51:38.429Z,5.70
2022-08-16T05:54:06.772Z,4.93
2022-08-16T05:56:34.156Z,6.10
2022-08-16T05:59:06.327Z,5.67
2022-08-16T06:01:38.968Z,5.27
2022-08-16T06:04:13.633Z,5.63
2022-08-16T06:06:55.847Z,5.70
2022-08-16T06:09:25.204Z,5.23
2022-08-16T06:11:52.139Z,4.53
2022-08-16T06:14:19.170Z,5.73
2022-08-16T06:16:50.839Z,4.73
2022-08-16T06:19:18.127Z,8.20
2022-08-16T06:21:45.629Z,13.43
2022-08-16T06:24:53.979Z,14.60
2022-08-16T06:27:08.069Z,22.37
2022-08-16T06:29:34.637Z,18.73
2022-08-16T06:32:01.252Z,18.93
2022-08-16T06:34:31.527Z,11.73
2022-08-16T06:37:16.509Z,7.90
2022-08-16T06:39:49.636Z,7.10
2022-08-16T06:42:18.374Z,6.47
2022-08-16T06:44:46.278Z,6.13
2022-08-16T06:47:17.190Z,5.60
2022-08-16T06:49:52.936Z,4.70
2022-08-16T06:52:59.757Z,5.27
2022-08-16T06:55:13.516Z,4.67
2022-08-16T06:57:40.711Z,4.87
2022-08-16T07:00:24.111Z,5.20
2022-08-16T07:02:52.923Z,5.53
2022-08-16T07:05:20.630Z,5.70
2022-08-16T07:07:54.075Z,5.77
2022-08-16T07:10:25.705Z,5.40
2022-08-16T07:13:03.398Z,5.40
2022-08-16T07:15:34.836Z,5.07
2022-08-16T07:18:01.810Z,5.70
2022-08-16T07:20:43.559Z,5.40
2022-08-16T07:23:15.529Z,4.57
2022-08-16T07:25:42.566Z,4.90
2022-08-16T07:28:12.127Z,4.40
2022-08-16T07:30:48.319Z,4.80
2022-08-16T07:33:51.206Z,4.87
2022-08-16T07:36:07.001Z,4.50
2022-08-16T07:38:34.345Z,6.10
2022-08-16T07:41:01.917Z,5.77
2022-08-16T07:43:36.386Z,5.00
2022-08-16T07:46:07.321Z,5.40
2022-08-16T07:48:55.210Z,5.20
2022-08-16T07:51:22.554Z,6.47
2022-08-16T07:54:09.058Z,6.10
2022-08-16T07:56:37.544Z,4.70
2022-08-16T07:59:05.047Z,5.10
2022-08-16T08:01:31.967Z,5.70
2022-08-16T08:03:58.885Z,6.00
2022-08-16T08:06:29.592Z,6.07
2022-08-16T08:08:57.260Z,5.60
2022-08-16T08:11:24.885Z,5.90
2022-08-16T08:13:55.745Z,5.73
2022-08-16T08:16:30.250Z,5.70
2022-08-16T08:19:01.156Z,5.07
2022-08-16T08:22:00.190Z,5.47
2022-08-16T08:24:18.192Z,5.00
2022-08-16T08:26:44.760Z,5.07
2022-08-16T08:29:23.077Z,5.60
2022-08-16T08:31:52.824Z,5.33
2022-08-16T08:34:19.621Z,6.00
2022-08-16T08:36:46.181Z,5.90
2022-08-16T08:39:15.451Z,5.70
2022-08-16T08:41:49.430Z,5.10
2022-08-16T08:44:29.192Z,5.30
2022-08-16T08:47:01.578Z,6.23
2022-08-16T08:49:46.177Z,5.50
2022-08-16T08:52:35.426Z,4.93
2022-08-16T08:55:10.303Z,5.40
2022-08-16T08:57:42.026Z,6.20
2022-08-16T09:00:13.686Z,4.90
2022-08-16T09:02:46.479Z,5.70
2022-08-16T09:05:20.361Z,5.97
2022-08-16T09:08:00.587Z,4.57
2022-08-16T09:10:30.109Z,5.63
2022-08-16T09:12:58.418Z,5.80
2022-08-16T09:15:26.353Z,5.47
2022-08-16T09:18:00.548Z,5.57
2022-08-16T09:20:29.625Z,5.87
2022-08-16T09:22:57.162Z,6.10
2022-08-16T09:25:26.071Z,6.27
2022-08-16T09:27:58.070Z,5.70
2022-08-16T09:30:34.133Z,5.27
2022-08-16T09:33:10.495Z,5.80
2022-08-16T09:35:39.040Z,5.00
2022-08-16T09:38:08.694Z,4.93
2022-08-16T09:40:42.649Z,6.30
2022-08-16T09:43:21.037Z,4.67
2022-08-16T09:45:57.974Z,6.00
2022-08-16T09:48:43.978Z,5.50
2022-08-16T09:51:13.266Z,5.30
2022-08-16T09:53:41.037Z,5.33
2022-08-16T09:56:20.763Z,5.97
2022-08-16T09:59:03.712Z,5.50
2022-08-16T10:01:33.405Z,5.53
2022-08-16T10:04:02.891Z,5.33
2022-08-16T10:06:33.195Z,5.17
2022-08-16T10:09:06.226Z,5.93
2022-08-16T10:11:53.822Z,5.40
2022-08-16T10:14:32.713Z,5.30
2022-08-16T10:17:05.135Z,4.97
2022-08-16T10:19:32.762Z,5.53
2022-08-16T10:22:04.921Z,4.80
2022-08-16T10:24:32.672Z,5.10
2022-08-16T10:27:25.643Z,5.10
2022-08-16T10:30:01.400Z,5.50
2022-08-16T10:32:35.503Z,5.67
2022-08-16T10:35:06.591Z,6.30
2022-08-16T10:37:36.528Z,5.37
2022-08-16T10:40:29.632Z,5.20
2022-08-16T10:42:55.110Z,5.30
2022-08-16T10:45:21.759Z,5.67
2022-08-16T10:48:00.779Z,6.20
2022-08-16T10:50:31.507Z,5.40
2022-08-16T10:52:59.448Z,5.70
2022-08-16T10:55:45.014Z,5.03
2022-08-16T10:58:17.005Z,5.10
2022-08-16T11:00:46.229Z,5.13
2022-08-16T11:06:03.221Z,5.50
2022-08-16T11:08:37.011Z,5.43
2022-08-16T11:11:13.004Z,5.20
2022-08-16T11:14:10.964Z,5.27
2022-08-16T11:19:20.367Z,4.70
2022-08-16T11:24:42.658Z,5.40
2022-08-16T11:27:23.158Z,4.90
2022-08-16T11:29:52.883Z,4.33
2022-08-16T11:32:28.384Z,5.23
2022-08-16T11:35:13.529Z,4.60
2022-08-16T11:40:37.735Z,5.00
2022-08-16T11:43:06.391Z,4.90
2022-08-16T11:45:35.409Z,5.27
2022-08-16T11:48:04.661Z,5.03
2022-08-16T11:50:33.980Z,4.33
2022-08-16T11:53:03.444Z,4.70
2022-08-16T11:55:31.984Z,4.73
2022-08-16T11:58:00.174Z,5.47
2022-08-16T12:00:34.125Z,5.30
2022-08-16T12:03:15.615Z,5.03
2022-08-16T12:05:44.384Z,4.77
2022-08-16T12:08:11.816Z,5.20
2022-08-16T12:10:43.099Z,5.60
2022-08-16T12:13:15.037Z,5.60
2022-08-16T12:15:42.131Z,5.57
2022-08-16T12:18:09.015Z,5.67
2022-08-16T12:20:41.689Z,5.37
2022-08-16T12:23:08.411Z,5.10
2022-08-16T12:25:35.874Z,4.80
2022-08-16T12:28:08.236Z,5.07
2022-08-16T12:30:39.153Z,4.77
2022-08-16T12:33:08.725Z,5.13
2022-08-16T12:35:38.232Z,4.47
2022-08-16T12:38:08.833Z,4.60
2022-08-16T12:40:57.182Z,4.63
2022-08-16T12:43:25.313Z,4.80
2022-08-16T12:45:54.129Z,4.93
2022-08-16T12:48:43.811Z,5.20
2022-08-16T12:51:19.459Z,4.57
2022-08-16T12:53:47.698Z,5.27
2022-08-16T12:56:14.324Z,5.60
2022-08-16T12:58:49.301Z,5.03
2022-08-16T13:01:22.743Z,5.37
2022-08-16T13:03:59.283Z,5.77
2022-08-16T13:06:36.441Z,5.93
2022-08-16T13:09:18.225Z,5.23
2022-08-16T13:11:57.199Z,6.03
2022-08-16T13:14:31.311Z,6.47
2022-08-16T13:17:02.582Z,5.67
2022-08-16T13:19:56.301Z,6.20
2022-08-16T13:22:19.604Z,5.67
2022-08-16T13:24:46.645Z,6.17
2022-08-16T13:27:13.536Z,5.70
2022-08-16T13:29:43.795Z,5.60
2022-08-16T13:32:39.461Z,5.40
2022-08-16T13:34:59.217Z,5.77
2022-08-16T13:37:27.750Z,5.10
2022-08-16T13:39:54.614Z,5.30
2022-08-16T13:42:21.747Z,5.80
2022-08-16T13:44:58.211Z,5.40
2022-08-16T13:47:30.260Z,5.43
2022-08-16T13:49:57.015Z,5.17
2022-08-16T13:52:25.080Z,5.43
2022-08-16T13:54:51.719Z,5.27
2022-08-16T13:57:18.241Z,5.20
2022-08-16T13:59:46.936Z,6.03
2022-08-16T14:02:17.232Z,5.47
2022-08-16T14:04:44.730Z,5.40
2022-08-16T14:07:19.898Z,5.43
2022-08-16T14:09:51.099Z,4.70
2022-08-16T14:12:28.045Z,4.60
2022-08-16T14:14:57.413Z,4.80
2022-08-16T14:17:25.357Z,5.80
2022-08-16T14:19:52.678Z,4.93
2022-08-16T14:22:35.826Z,5.37
2022-08-16T14:25:10.516Z,4.90
2022-08-16T14:27:46.116Z,5.10
2022-08-16T14:30:16.426Z,4.33
2022-08-16T14:32:50.862Z,6.30
2022-08-16T14:35:36.592Z,5.43
2022-08-16T14:38:11.294Z,5.20
2022-08-16T14:40:52.764Z,4.67
2022-08-16T14:43:23.349Z,5.10
2022-08-16T14:45:50.552Z,4.93
2022-08-16T14:48:25.080Z,6.30
2022-08-16T14:50:52.765Z,8.53
2022-08-16T14:53:22.888Z,5.23
2022-08-16T14:55:49.441Z,5.00
2022-08-16T14:58:19.381Z,5.30
2022-08-16T15:00:47.237Z,5.07
2022-08-16T15:03:13.849Z,5.33
2022-08-16T15:05:41.933Z,5.63
2022-08-16T15:08:09.917Z,5.43
2022-08-16T15:10:39.046Z,5.40
2022-08-16T15:13:10.751Z,5.43
2022-08-16T15:15:39.771Z,5.27
2022-08-16T15:18:11.859Z,5.00
2022-08-16T15:20:41.140Z,5.20
2022-08-16T15:23:08.699Z,5.37
2022-08-16T15:25:41.215Z,4.83
2022-08-16T15:28:23.600Z,5.50
2022-08-16T15:31:00.939Z,5.47
2022-08-16T15:33:32.089Z,4.80
2022-08-16T15:35:59.418Z,5.17
2022-08-16T15:38:54.744Z,5.50
2022-08-16T15:41:36.525Z,5.87
2022-08-16T15:44:10.854Z,4.90
2022-08-16T15:46:54.931Z,5.20
2022-08-16T15:49:37.849Z,4.40
2022-08-16T15:52:20.910Z,5.57
2022-08-16T15:54:55.785Z,5.53
2022-08-16T15:57:27.385Z,5.90
2022-08-16T15:59:56.087Z,6.43
2022-08-16T16:02:29.653Z,5.90
2022-08-16T16:05:04.360Z,5.93
2022-08-16T16:07:33.323Z,6.03
2022-08-16T16:10:05.805Z,5.97
2022-08-16T16:12:51.065Z,6.43
2022-08-16T16:15:29.557Z,6.80
2022-08-16T16:17:56.598Z,6.33
2022-08-16T16:20:27.606Z,6.50
2022-08-16T16:23:06.482Z,7.27
2022-08-16T16:25:38.519Z,6.70
2022-08-16T16:28:12.841Z,7.00
2022-08-16T16:30:56.539Z,6.90
2022-08-16T16:33:26.864Z,6.97
2022-08-16T16:35:57.833Z,6.60
2022-08-16T16:38:28.701Z,6.43
2022-08-16T16:40:55.383Z,6.40
2022-08-16T16:43:26.033Z,6.37
2022-08-16T16:45:58.904Z,6.50
2022-08-16T16:48:29.623Z,5.73
2022-08-16T16:51:09.478Z,6.07
2022-08-16T16:53:42.237Z,6.70
2022-08-16T16:56:20.299Z,6.47
2022-08-16T16:58:57.511Z,9.23
2022-08-16T17:01:56.398Z,7.50
2022-08-16T17:04:23.971Z,6.97
2022-08-16T17:06:58.196Z,6.80
2022-08-16T17:09:24.856Z,7.30
2022-08-16T17:11:55.486Z,6.90
2022-08-16T17:14:32.393Z,6.37
2022-08-16T17:17:00.772Z,7.63
2022-08-16T17:19:31.750Z,6.50
2022-08-16T17:21:59.574Z,7.23
2022-08-16T17:24:31.256Z,6.50
2022-08-16T17:27:07.709Z,7.10
2022-08-16T17:29:34.870Z,6.63
2022-08-16T17:32:33.587Z,7.07
2022-08-16T17:35:03.033Z,6.50
2022-08-16T17:37:48.890Z,6.83
2022-08-16T17:40:47.305Z,7.50
2022-08-16T17:43:16.300Z,7.23
2022-08-16T17:45:43.418Z,6.60
2022-08-16T17:48:10.017Z,6.53
2022-08-16T17:50:37.449Z,6.10
2022-08-16T17:53:04.476Z,6.20
2022-08-16T17:55:34.040Z,6.43
2022-08-16T17:58:23.603Z,6.40
2022-08-16T18:00:56.282Z,18.67
2022-08-16T18:04:02.962Z,8.93
2022-08-16T18:06:22.982Z,7.10
2022-08-16T18:08:51.190Z,6.70
2022-08-16T18:11:25.735Z,9.37
2022-08-16T18:13:53.463Z,7.30
2022-08-16T18:16:20.633Z,8.00
2022-08-16T18:18:47.223Z,6.97
2022-08-16T18:21:35.352Z,8.53
2022-08-16T18:24:05.423Z,7.63
2022-08-16T18:26:31.925Z,7.60
2022-08-16T18:28:58.482Z,6.80
2022-08-16T18:31:25.206Z,7.33
2022-08-16T18:33:54.771Z,7.13
2022-08-16T18:36:23.701Z,8.03
2022-08-16T18:38:50.658Z,6.67
2022-08-16T18:41:18.647Z,7.27
2022-08-16T18:43:58.839Z,6.50
2022-08-16T18:46:31.816Z,6.80
2022-08-16T18:48:58.661Z,7.27
2022-08-16T18:51:25.903Z,6.80
2022-08-16T18:53:53.068Z,6.97
2022-08-16T18:56:19.675Z,8.10
2022-08-16T18:58:46.476Z,7.13
2022-08-16T19:01:13.147Z,6.60
2022-08-16T19:03:39.865Z,7.20
2022-08-16T19:06:13.656Z,6.70
2022-08-16T19:08:41.892Z,6.77
2022-08-16T19:11:18.858Z,7.23
2022-08-16T19:13:45.642Z,7.90
2022-08-16T19:16:13.068Z,8.20
2022-08-16T19:18:40.056Z,10.20
2022-08-16T19:21:14.538Z,6.90
2022-08-16T19:23:42.531Z,7.07
2022-08-16T19:26:24.403Z,7.13
2022-08-16T19:28:59.854Z,6.63
2022-08-16T19:31:33.399Z,6.67
2022-08-16T19:34:00.437Z,7.37
2022-08-16T19:36:35.643Z,6.43
2022-08-16T19:39:09.211Z,6.70
2022-08-16T19:41:40.916Z,7.20
2022-08-16T19:44:07.568Z,8.53
2022-08-16T19:46:34.514Z,6.80
2022-08-16T19:49:01.298Z,6.33
2022-08-16T19:51:28.359Z,6.87
2022-08-16T19:53:54.879Z,7.20
2022-08-16T19:56:25.471Z,7.30
2022-08-16T19:59:17.598Z,6.50
2022-08-16T20:01:42.067Z,7.17
2022-08-16T20:04:12.235Z,6.87
2022-08-16T20:06:39.848Z,7.00
2022-08-16T20:09:10.463Z,6.90
2022-08-16T20:11:42.912Z,7.30
2022-08-16T20:14:09.864Z,7.43
2022-08-16T20:16:36.394Z,8.20
2022-08-16T20:19:04.090Z,8.10
2022-08-16T20:21:30.781Z,8.07
2022-08-16T20:24:15.756Z,7.67
2022-08-16T20:26:44.402Z,8.77
2022-08-16T20:29:10.933Z,6.80
2022-08-16T20:31:37.531Z,7.13
2022-08-16T20:34:04.391Z,7.30
2022-08-16T20:36:30.932Z,7.40
2022-08-16T20:38:59.875Z,8.17
2022-08-16T20:41:27.268Z,7.80
2022-08-16T20:43:55.012Z,8.80
2022-08-16T20:46:22.116Z,8.97
2022-08-16T20:48:49.034Z,8.80
2022-08-16T20:51:16.171Z,8.40
2022-08-16T20:53:44.160Z,7.70
2022-08-16T20:56:11.429Z,7.67
2022-08-16T20:58:38.328Z,7.70
2022-08-16T21:01:05.853Z,8.57
2022-08-16T21:03:32.546Z,7.57
2022-08-16T21:06:01.884Z,7.33
2022-08-16T21:08:51.830Z,8.23
2022-08-16T21:11:16.231Z,7.83
2022-08-16T21:13:43.146Z,8.03
2022-08-16T21:16:10.243Z,7.67
2022-08-16T21:18:36.787Z,7.23
2022-08-16T21:21:03.434Z,8.23
2022-08-16T21:23:30.146Z,8.40
2022-08-16T21:25:58.370Z,7.50
2022-08-16T21:28:39.221Z,7.40
2022-08-16T21:31:13.691Z,7.57
2022-08-16T21:33:40.796Z,8.07
2022-08-16T21:36:07.617Z,7.70
2022-08-16T21:38:34.201Z,7.97
2022-08-16T21:41:02.323Z,7.53
2022-08-16T21:43:32.273Z,7.47
2022-08-16T21:46:03.045Z,7.43
2022-08-16T21:48:34.552Z,8.40
2022-08-16T21:51:04.733Z,7.50
2022-08-16T21:53:31.272Z,8.60
2022-08-16T21:55:58.948Z,7.20
2022-08-16T21:58:25.845Z,6.87
2022-08-16T22:00:52.769Z,8.17
2022-08-16T22:03:19.283Z,9.80
2022-08-16T22:05:46.873Z,9.77
2022-08-16T22:08:34.122Z,9.10
2022-08-16T22:11:06.923Z,9.17
2022-08-16T22:13:36.860Z,8.13
2022-08-16T22:16:07.194Z,8.70
2022-08-16T22:18:33.684Z,9.17
2022-08-16T22:21:00.240Z,9.17
2022-08-16T22:23:26.895Z,8.70
2022-08-16T22:25:55.024Z,9.23
2022-08-16T22:28:22.758Z,9.47
2022-08-16T22:30:50.285Z,9.20
2022-08-16T22:33:27.556Z,9.20
2022-08-16T22:35:59.811Z,9.10
2022-08-16T22:38:55.896Z,8.30
2022-08-16T22:41:13.926Z,8.70
2022-08-16T22:43:44.855Z,9.90
2022-08-16T22:46:11.391Z,8.90
2022-08-16T22:48:39.391Z,8.43
2022-08-16T22:51:09.458Z,9.30
2022-08-16T22:53:37.400Z,8.30
2022-08-16T22:56:04.843Z,9.43
2022-08-16T22:58:36.555Z,10.00
2022-08-16T23:01:05.740Z,8.87
2022-08-16T23:03:33.004Z,9.63
2022-08-16T23:06:00.444Z,8.70
2022-08-16T23:08:38.449Z,9.57
2022-08-16T23:11:09.091Z,9.20
2022-08-16T23:13:35.734Z,8.93
2022-08-16T23:16:10.732Z,11.07
2022-08-16T23:18:39.390Z,9.70
2022-08-16T23:21:09.201Z,9.37
2022-08-16T23:23:36.193Z,9.07
2022-08-16T23:26:46.488Z,10.60
2022-08-16T23:28:50.070Z,9.93
2022-08-16T23:31:16.701Z,10.10
2022-08-16T23:33:43.207Z,9.80
2022-08-16T23:36:10.213Z,9.50
2022-08-16T23:38:39.356Z,10.10
2022-08-16T23:41:09.307Z,10.53
2022-08-16T23:43:44.303Z,9.93
2022-08-16T23:46:15.480Z,10.37
2022-08-16T23:49:57.594Z,10.40
2022-08-16T23:51:28.953Z,10.97
2022-08-16T23:53:56.148Z,11.27
2022-08-16T23:56:22.723Z,10.17
2022-08-16T23:58:53.684Z,10.90
