createdAt,value
2022-11-29T00:00:07.130Z,12.40
2022-11-29T00:03:05.422Z,13.30
2022-11-29T00:05:58.615Z,13.60
2022-11-29T00:08:51.236Z,13.70
2022-11-29T00:12:03.530Z,15.00
2022-11-29T00:14:55.702Z,14.20
2022-11-29T00:17:48.052Z,14.70
2022-11-29T00:20:41.839Z,15.10
2022-11-29T00:23:34.120Z,14.00
2022-11-29T00:26:26.362Z,14.00
2022-11-29T00:29:19.573Z,13.20
2022-11-29T00:32:11.744Z,12.60
2022-11-29T00:35:09.328Z,14.60
2022-11-29T00:38:01.872Z,13.50
2022-11-29T00:40:55.361Z,13.10
2022-11-29T00:43:47.560Z,13.60
2022-11-29T00:46:40.225Z,12.90
2022-11-29T00:49:32.379Z,13.50
2022-11-29T00:52:24.574Z,13.90
2022-11-29T00:55:17.038Z,14.60
2022-11-29T00:58:09.201Z,14.40
2022-11-29T01:01:01.500Z,12.50
2022-11-29T01:03:53.733Z,12.10
2022-11-29T01:06:45.977Z,12.80
2022-11-29T01:09:38.048Z,12.40
2022-11-29T01:12:30.242Z,12.80
2022-11-29T01:15:22.658Z,12.40
2022-11-29T01:18:15.763Z,11.40
2022-11-29T01:21:10.189Z,11.40
2022-11-29T01:24:02.820Z,11.90
2022-11-29T01:26:54.994Z,11.00
2022-11-29T01:29:47.184Z,11.00
2022-11-29T01:32:39.883Z,11.70
2022-11-29T01:35:32.056Z,11.50
2022-11-29T01:38:24.778Z,10.80
2022-11-29T01:41:18.779Z,11.80
2022-11-29T01:44:47.833Z,10.40
2022-11-29T01:47:45.492Z,9.50
2022-11-29T01:50:38.772Z,9.10
2022-11-29T01:53:31.426Z,9.30
2022-11-29T01:56:25.505Z,8.00
2022-11-29T01:59:23.320Z,7.70
2022-11-29T02:02:19.747Z,6.10
2022-11-29T02:05:13.804Z,5.80
2022-11-29T02:08:07.203Z,5.90
2022-11-29T02:11:14.153Z,5.60
2022-11-29T02:14:23.463Z,5.70
2022-11-29T02:17:29.476Z,6.20
2022-11-29T02:20:54.376Z,5.40
2022-11-29T02:24:28.574Z,5.50
2022-11-29T02:28:04.828Z,5.50
2022-11-29T02:31:44.939Z,6.30
2022-11-29T02:34:57.909Z,5.40
2022-11-29T02:38:10.942Z,5.60
2022-11-29T02:41:31.268Z,5.90
2022-11-29T02:45:01.489Z,6.00
2022-11-29T02:48:08.246Z,6.10
2022-11-29T02:51:08.438Z,5.90
2022-11-29T02:54:08.111Z,6.00
2022-11-29T02:57:05.848Z,6.20
2022-11-29T03:00:05.388Z,5.90
2022-11-29T03:03:04.901Z,5.40
2022-11-29T03:06:09.384Z,5.50
2022-11-29T03:09:09.398Z,5.50
2022-11-29T03:12:10.765Z,5.30
2022-11-29T03:15:18.970Z,5.10
2022-11-29T03:18:33.565Z,5.60
2022-11-29T03:21:44.339Z,6.80
2022-11-29T03:24:43.965Z,8.10
2022-11-29T03:27:42.817Z,11.30
2022-11-29T03:30:39.521Z,10.10
2022-11-29T03:33:39.078Z,9.20
2022-11-29T03:36:38.396Z,8.00
2022-11-29T03:39:39.508Z,6.00
2022-11-29T03:42:42.652Z,6.20
2022-11-29T03:45:40.250Z,6.00
2022-11-29T03:48:37.142Z,6.20
2022-11-29T03:51:41.247Z,7.20
2022-11-29T03:54:55.062Z,10.20
2022-11-29T03:58:10.658Z,21.80
2022-11-29T04:01:32.470Z,17.90
2022-11-29T04:04:45.034Z,10.90
2022-11-29T04:08:03.424Z,5.80
2022-11-29T04:11:20.173Z,4.30
2022-11-29T04:14:34.957Z,3.00
2022-11-29T04:18:02.008Z,3.60
2022-11-29T04:21:31.071Z,4.40
2022-11-29T04:24:52.021Z,4.40
2022-11-29T04:27:54.643Z,4.00
2022-11-29T04:31:01.595Z,3.90
2022-11-29T04:34:16.462Z,3.80
2022-11-29T04:37:23.009Z,5.60
2022-11-29T04:40:38.283Z,5.10
2022-11-29T04:43:55.506Z,4.40
2022-11-29T04:47:06.438Z,4.10
2022-11-29T04:50:19.658Z,4.90
2022-11-29T04:53:30.672Z,3.60
2022-11-29T04:56:32.505Z,3.40
2022-11-29T04:59:32.067Z,4.00
2022-11-29T05:02:34.897Z,4.10
2022-11-29T05:05:36.583Z,4.10
2022-11-29T05:08:42.799Z,4.10
2022-11-29T05:11:49.153Z,3.40
2022-11-29T05:14:52.563Z,4.10
2022-11-29T05:17:56.648Z,4.10
2022-11-29T05:20:54.992Z,3.70
2022-11-29T05:23:57.942Z,3.90
2022-11-29T05:26:57.349Z,3.80
2022-11-29T05:29:56.657Z,4.30
2022-11-29T05:32:59.466Z,4.70
2022-11-29T05:36:08.341Z,4.80
2022-11-29T05:39:17.764Z,4.70
2022-11-29T05:42:37.800Z,4.90
2022-11-29T05:45:34.601Z,5.50
2022-11-29T05:48:31.323Z,4.50
2022-11-29T05:51:35.230Z,5.10
2022-11-29T05:54:32.242Z,5.60
2022-11-29T05:57:32.851Z,5.30
2022-11-29T06:00:26.082Z,5.80
2022-11-29T06:03:27.029Z,6.80
2022-11-29T06:06:27.094Z,6.20
2022-11-29T06:09:25.270Z,5.80
2022-11-29T06:12:21.539Z,6.30
2022-11-29T06:15:43.218Z,6.20
2022-11-29T06:21:51.088Z,6.10
2022-11-29T06:24:56.686Z,6.30
2022-11-29T06:28:11.013Z,6.00
2022-11-29T06:31:13.606Z,6.90
2022-11-29T06:34:13.502Z,7.20
2022-11-29T06:37:15.428Z,6.80
2022-11-29T06:40:13.232Z,6.30
2022-11-29T06:43:06.126Z,6.90
2022-11-29T06:46:02.289Z,6.60
2022-11-29T06:49:02.303Z,7.40
2022-11-29T06:55:04.495Z,6.50
2022-11-29T06:58:07.939Z,8.80
2022-11-29T07:01:08.290Z,9.70
2022-11-29T07:04:17.089Z,9.50
2022-11-29T07:07:14.885Z,9.70
2022-11-29T07:10:15.165Z,9.90
2022-11-29T07:13:08.252Z,10.00
2022-11-29T07:16:07.669Z,9.10
2022-11-29T07:19:10.684Z,8.80
2022-11-29T07:22:15.184Z,7.20
2022-11-29T07:25:19.306Z,7.60
2022-11-29T07:28:23.853Z,8.00
2022-11-29T07:31:26.881Z,8.20
2022-11-29T07:34:27.811Z,8.20
2022-11-29T07:37:27.302Z,9.40
2022-11-29T07:40:25.440Z,9.60
2022-11-29T07:43:31.454Z,8.70
2022-11-29T07:46:24.078Z,8.50
2022-11-29T07:49:16.187Z,8.60
2022-11-29T07:52:08.448Z,8.10
2022-11-29T07:55:00.839Z,9.40
2022-11-29T07:57:54.341Z,10.00
2022-11-29T08:00:47.016Z,9.10
2022-11-29T08:03:39.402Z,9.00
2022-11-29T08:06:31.851Z,9.30
2022-11-29T08:09:24.040Z,8.00
2022-11-29T08:12:16.384Z,9.50
2022-11-29T08:15:11.257Z,9.80
2022-11-29T08:18:04.654Z,10.40
2022-11-29T08:20:56.662Z,10.10
2022-11-29T08:23:52.520Z,10.50
2022-11-29T08:26:44.747Z,10.80
2022-11-29T08:29:36.949Z,10.40
2022-11-29T08:32:31.455Z,11.30
2022-11-29T08:35:25.329Z,11.30
2022-11-29T08:38:18.186Z,11.20
2022-11-29T08:41:15.336Z,11.90
2022-11-29T08:44:09.411Z,12.60
2022-11-29T08:47:19.593Z,12.70
2022-11-29T08:50:16.283Z,13.10
2022-11-29T08:53:26.301Z,13.10
2022-11-29T08:57:10.057Z,12.50
2022-11-29T08:59:33.486Z,13.60
2022-11-29T09:02:25.897Z,13.10
2022-11-29T09:05:18.350Z,15.00
2022-11-29T09:08:10.635Z,14.00
2022-11-29T09:11:08.291Z,13.10
2022-11-29T09:14:02.830Z,10.40
2022-11-29T09:16:55.156Z,16.00
2022-11-29T09:19:55.117Z,12.30
2022-11-29T09:22:47.407Z,9.00
2022-11-29T09:25:39.827Z,8.90
2022-11-29T09:28:33.513Z,8.30
2022-11-29T09:31:27.472Z,8.40
2022-11-29T09:34:19.909Z,8.20
2022-11-29T09:37:15.180Z,8.00
2022-11-29T09:40:09.323Z,7.70
2022-11-29T09:43:08.046Z,6.90
2022-11-29T09:46:09.398Z,7.00
2022-11-29T09:49:25.978Z,7.50
2022-11-29T09:52:29.111Z,7.10
2022-11-29T09:55:40.265Z,8.00
2022-11-29T09:58:40.661Z,13.80
2022-11-29T10:01:36.892Z,11.40
2022-11-29T10:04:32.283Z,11.30
2022-11-29T10:07:29.634Z,14.00
2022-11-29T10:10:27.143Z,20.70
2022-11-29T10:13:25.228Z,16.10
2022-11-29T10:16:22.564Z,14.40
2022-11-29T10:19:22.300Z,12.50
2022-11-29T10:22:22.055Z,11.00
2022-11-29T10:25:24.482Z,11.40
2022-11-29T10:28:20.600Z,11.90
2022-11-29T10:31:21.973Z,12.30
2022-11-29T10:34:18.136Z,12.20
2022-11-29T10:37:15.508Z,18.30
2022-11-29T10:40:15.556Z,17.20
2022-11-29T10:43:09.106Z,12.50
2022-11-29T10:46:02.717Z,10.20
2022-11-29T10:48:56.126Z,10.70
2022-11-29T10:51:48.865Z,11.90
2022-11-29T10:54:44.127Z,11.60
2022-11-29T10:57:36.325Z,8.60
2022-11-29T11:00:30.265Z,7.90
2022-11-29T11:03:29.440Z,6.50
2022-11-29T11:06:23.128Z,6.30
2022-11-29T11:09:23.791Z,5.10
2022-11-29T11:12:23.547Z,4.90
2022-11-29T11:15:30.379Z,4.90
2022-11-29T11:18:26.763Z,6.00
2022-11-29T11:21:20.642Z,5.30
2022-11-29T11:24:25.382Z,5.90
2022-11-29T11:27:31.996Z,5.00
2022-11-29T11:30:27.648Z,6.30
2022-11-29T11:33:23.807Z,4.60
2022-11-29T11:36:23.415Z,4.20
2022-11-29T11:39:22.070Z,4.00
2022-11-29T11:42:35.436Z,5.20
2022-11-29T11:45:33.717Z,5.10
2022-11-29T11:48:25.892Z,5.20
2022-11-29T11:51:27.254Z,5.00
2022-11-29T11:54:19.689Z,5.20
2022-11-29T11:57:22.136Z,4.60
2022-11-29T12:04:03.911Z,3.10
2022-11-29T12:07:01.002Z,3.30
2022-11-29T12:09:57.545Z,3.50
2022-11-29T12:12:53.631Z,3.80
2022-11-29T12:15:50.140Z,2.60
2022-11-29T12:18:49.350Z,2.60
2022-11-29T12:21:54.328Z,2.40
2022-11-29T12:24:54.514Z,3.30
2022-11-29T12:27:47.123Z,2.80
2022-11-29T12:30:43.791Z,3.00
2022-11-29T12:33:47.171Z,2.50
2022-11-29T12:36:45.574Z,2.60
2022-11-29T12:39:57.174Z,2.90
2022-11-29T12:42:58.701Z,3.00
2022-11-29T12:46:01.527Z,3.30
2022-11-29T12:49:01.382Z,3.70
2022-11-29T12:52:01.667Z,3.00
2022-11-29T12:55:05.037Z,3.20
2022-11-29T12:58:08.263Z,3.70
2022-11-29T13:01:12.281Z,3.00
2022-11-29T13:04:15.480Z,2.40
2022-11-29T13:07:17.138Z,2.20
2022-11-29T13:10:30.361Z,2.20
2022-11-29T13:13:33.519Z,2.30
2022-11-29T13:16:40.361Z,2.20
2022-11-29T13:19:40.472Z,2.00
2022-11-29T13:22:40.642Z,1.80
2022-11-29T13:25:38.292Z,2.00
2022-11-29T13:28:33.732Z,2.10
2022-11-29T13:31:29.504Z,2.90
2022-11-29T13:34:31.857Z,2.10
2022-11-29T13:37:31.635Z,2.30
2022-11-29T13:40:33.685Z,1.60
2022-11-29T13:43:35.027Z,1.70
2022-11-29T13:46:34.825Z,1.50
2022-11-29T13:49:54.765Z,1.90
2022-11-29T13:52:48.750Z,1.90
2022-11-29T13:55:48.317Z,8.40
2022-11-29T13:58:42.136Z,2.00
2022-11-29T14:01:46.631Z,2.30
2022-11-29T14:04:45.969Z,1.70
2022-11-29T14:07:58.438Z,1.80
2022-11-29T14:10:52.896Z,1.70
2022-11-29T14:13:52.938Z,1.60
2022-11-29T14:19:41.121Z,1.90
2022-11-29T14:22:33.219Z,2.40
2022-11-29T14:28:44.336Z,2.10
2022-11-29T14:31:57.725Z,2.80
2022-11-29T14:34:55.837Z,2.70
2022-11-29T14:37:57.528Z,3.30
2022-11-29T14:40:58.611Z,4.80
2022-11-29T14:43:51.172Z,4.20
2022-11-29T14:46:43.774Z,2.40
2022-11-29T14:49:44.533Z,3.30
2022-11-29T14:52:41.691Z,3.70
2022-11-29T14:55:36.957Z,3.10
2022-11-29T14:58:28.923Z,2.90
2022-11-29T15:01:22.198Z,2.90
2022-11-29T15:04:15.687Z,3.50
2022-11-29T15:07:14.877Z,3.80
2022-11-29T15:10:15.322Z,3.90
2022-11-29T15:13:11.018Z,4.30
2022-11-29T15:16:23.689Z,4.30
2022-11-29T15:19:45.153Z,5.60
2022-11-29T15:22:47.753Z,6.50
2022-11-29T15:25:49.783Z,6.50
2022-11-29T15:28:42.163Z,5.20
2022-11-29T15:31:34.943Z,5.20
2022-11-29T15:34:33.614Z,5.20
2022-11-29T15:37:40.225Z,6.00
2022-11-29T15:40:35.750Z,7.50
2022-11-29T15:43:31.640Z,10.90
2022-11-29T15:46:28.717Z,11.50
2022-11-29T15:49:26.643Z,9.40
2022-11-29T15:52:25.567Z,8.40
2022-11-29T15:55:18.077Z,8.30
2022-11-29T15:58:15.217Z,8.00
2022-11-29T16:01:08.450Z,6.80
2022-11-29T16:04:01.857Z,6.40
2022-11-29T16:06:54.502Z,6.70
2022-11-29T16:09:49.998Z,7.70
2022-11-29T16:12:54.422Z,8.60
2022-11-29T16:15:46.858Z,8.80
2022-11-29T16:18:41.168Z,8.40
2022-11-29T16:21:34.234Z,9.20
2022-11-29T16:24:27.699Z,32.40
2022-11-29T16:27:22.801Z,20.70
2022-11-29T16:30:24.369Z,16.60
2022-11-29T16:33:23.414Z,19.00
2022-11-29T16:36:18.937Z,24.40
2022-11-29T16:39:23.301Z,28.20
2022-11-29T16:42:24.964Z,29.30
2022-11-29T16:45:39.313Z,31.90
2022-11-29T16:48:38.775Z,30.60
2022-11-29T16:51:39.964Z,24.30
2022-11-29T16:54:34.490Z,25.40
2022-11-29T16:57:26.819Z,21.10
2022-11-29T17:00:34.059Z,19.40
2022-11-29T17:03:26.239Z,17.80
2022-11-29T17:06:21.297Z,20.50
2022-11-29T17:09:22.616Z,20.90
2022-11-29T17:12:15.966Z,21.60
2022-11-29T17:15:10.238Z,24.70
2022-11-29T17:18:02.730Z,24.20
2022-11-29T17:20:57.800Z,24.60
2022-11-29T17:23:50.794Z,25.70
2022-11-29T17:26:43.988Z,28.10
2022-11-29T17:29:36.681Z,30.10
2022-11-29T17:32:29.015Z,30.00
2022-11-29T17:35:21.514Z,32.60
2022-11-29T17:38:14.114Z,33.20
2022-11-29T17:41:12.088Z,38.00
2022-11-29T17:44:04.422Z,40.00
2022-11-29T17:46:56.883Z,48.10
2022-11-29T17:49:49.279Z,46.30
2022-11-29T17:52:42.304Z,86.00
2022-11-29T17:55:34.614Z,89.40
2022-11-29T17:58:26.928Z,85.90
2022-11-29T18:01:21.718Z,90.60
2022-11-29T18:04:13.582Z,70.80
2022-11-29T18:07:05.859Z,69.10
2022-11-29T18:09:58.341Z,70.00
2022-11-29T18:12:50.964Z,80.20
2022-11-29T18:15:45.531Z,78.00
2022-11-29T18:18:38.722Z,75.80
2022-11-29T18:21:33.691Z,65.50
2022-11-29T18:24:25.754Z,63.70
2022-11-29T18:27:18.172Z,44.40
2022-11-29T18:30:12.689Z,36.20
2022-11-29T18:33:05.174Z,28.80
2022-11-29T18:36:03.166Z,26.10
2022-11-29T18:38:59.997Z,31.10
2022-11-29T18:41:55.383Z,30.50
2022-11-29T18:44:48.125Z,27.40
2022-11-29T18:47:40.737Z,30.30
2022-11-29T18:50:33.400Z,26.40
2022-11-29T18:53:26.064Z,25.60
2022-11-29T18:56:22.362Z,26.40
2022-11-29T18:59:17.500Z,26.80
2022-11-29T19:02:10.482Z,27.00
2022-11-29T19:05:02.857Z,28.10
2022-11-29T19:07:55.253Z,30.90
2022-11-29T19:10:47.902Z,31.80
2022-11-29T19:13:40.717Z,31.70
2022-11-29T19:16:34.581Z,32.30
2022-11-29T19:19:27.199Z,30.60
2022-11-29T19:22:19.516Z,31.00
2022-11-29T19:25:12.461Z,24.60
2022-11-29T19:28:09.090Z,21.70
2022-11-29T19:31:06.136Z,21.00
2022-11-29T19:33:59.462Z,21.50
2022-11-29T19:36:51.830Z,21.40
2022-11-29T19:39:44.542Z,19.90
2022-11-29T19:42:37.578Z,21.40
2022-11-29T19:45:32.257Z,21.20
2022-11-29T19:48:24.356Z,19.90
2022-11-29T19:51:18.027Z,19.70
2022-11-29T19:54:12.172Z,19.60
2022-11-29T19:57:04.155Z,19.70
2022-11-29T19:59:56.377Z,19.70
2022-11-29T20:02:48.774Z,18.70
2022-11-29T20:05:41.080Z,21.50
2022-11-29T20:08:33.478Z,20.80
2022-11-29T20:11:27.374Z,22.50
2022-11-29T20:14:19.715Z,23.10
2022-11-29T20:17:11.893Z,24.90
2022-11-29T20:20:03.960Z,27.90
2022-11-29T20:22:56.559Z,30.50
2022-11-29T20:25:53.600Z,32.10
2022-11-29T20:28:46.508Z,36.40
2022-11-29T20:31:44.369Z,38.90
2022-11-29T20:34:41.254Z,43.90
2022-11-29T20:37:50.110Z,50.20
2022-11-29T20:40:52.948Z,44.90
2022-11-29T20:43:49.270Z,45.20
2022-11-29T20:46:41.994Z,46.20
2022-11-29T20:49:35.025Z,45.50
2022-11-29T20:52:39.888Z,42.30
2022-11-29T20:55:32.300Z,40.10
2022-11-29T20:58:26.656Z,41.60
2022-11-29T21:01:18.872Z,39.20
2022-11-29T21:04:11.386Z,36.80
2022-11-29T21:07:03.579Z,35.60
2022-11-29T21:10:00.906Z,35.50
2022-11-29T21:12:54.640Z,35.30
2022-11-29T21:15:48.236Z,34.30
2022-11-29T21:18:41.489Z,32.10
2022-11-29T21:21:42.698Z,29.50
2022-11-29T21:24:48.339Z,28.10
2022-11-29T21:27:41.861Z,27.00
2022-11-29T21:30:34.719Z,27.10
2022-11-29T21:33:27.846Z,27.50
2022-11-29T21:36:20.101Z,27.50
2022-11-29T21:39:16.342Z,27.60
2022-11-29T21:42:08.916Z,29.80
2022-11-29T21:45:01.050Z,28.80
2022-11-29T21:47:53.382Z,29.70
2022-11-29T21:50:50.541Z,28.90
2022-11-29T21:53:43.169Z,29.00
2022-11-29T21:56:35.495Z,29.30
2022-11-29T21:59:28.238Z,29.90
2022-11-29T22:02:20.529Z,29.10
2022-11-29T22:05:12.820Z,29.70
2022-11-29T22:08:05.506Z,27.90
2022-11-29T22:11:05.793Z,28.40
2022-11-29T22:14:18.219Z,30.30
2022-11-29T22:17:10.545Z,34.50
2022-11-29T22:20:02.643Z,35.10
2022-11-29T22:22:58.713Z,39.20
2022-11-29T22:25:51.167Z,36.10
2022-11-29T22:28:43.689Z,42.50
2022-11-29T22:31:36.863Z,44.40
2022-11-29T22:34:29.579Z,37.90
2022-11-29T22:37:21.945Z,37.40
2022-11-29T22:40:15.575Z,37.10
2022-11-29T22:43:07.949Z,33.00
2022-11-29T22:46:06.478Z,34.20
2022-11-29T22:49:00.707Z,33.90
2022-11-29T22:51:52.641Z,32.10
2022-11-29T22:54:45.314Z,28.20
2022-11-29T22:57:37.744Z,25.70
2022-11-29T23:00:30.237Z,25.10
2022-11-29T23:03:22.584Z,23.30
2022-11-29T23:06:20.284Z,25.00
2022-11-29T23:09:16.302Z,29.60
2022-11-29T23:12:09.527Z,33.30
2022-11-29T23:15:02.958Z,30.10
2022-11-29T23:17:55.168Z,25.40
2022-11-29T23:20:47.737Z,28.60
2022-11-29T23:23:40.359Z,24.10
2022-11-29T23:26:41.909Z,22.30
2022-11-29T23:29:33.920Z,21.00
2022-11-29T23:32:26.209Z,21.10
2022-11-29T23:35:18.799Z,21.40
2022-11-29T23:38:11.033Z,20.40
2022-11-29T23:41:03.481Z,18.50
2022-11-29T23:43:55.663Z,18.90
2022-11-29T23:46:47.863Z,17.90
2022-11-29T23:49:40.159Z,17.20
2022-11-29T23:52:32.311Z,18.40
2022-11-29T23:55:25.116Z,17.70
2022-11-29T23:58:17.293Z,17.40
