createdAt,value
2022-08-18T00:01:06.955Z,12.63
2022-08-18T00:03:56.000Z,11.50
2022-08-18T00:06:22.501Z,9.82
2022-08-18T00:08:50.118Z,9.77
2022-08-18T00:11:20.935Z,10.32
2022-08-18T00:13:48.585Z,9.20
2022-08-18T00:16:16.207Z,9.52
2022-08-18T00:18:43.822Z,9.00
2022-08-18T00:21:11.533Z,9.90
2022-08-18T00:23:39.189Z,10.27
2022-08-18T00:26:07.034Z,12.98
2022-08-18T00:28:34.644Z,10.50
2022-08-18T00:31:02.278Z,13.68
2022-08-18T00:33:29.894Z,9.43
2022-08-18T00:35:57.596Z,13.45
2022-08-18T00:38:25.687Z,9.13
2022-08-18T00:40:54.390Z,13.52
2022-08-18T00:43:42.975Z,11.13
2022-08-18T00:46:13.572Z,9.07
2022-08-18T00:48:41.239Z,10.75
2022-08-18T00:51:19.638Z,12.18
2022-08-18T00:53:49.775Z,10.20
2022-08-18T00:56:22.360Z,18.48
2022-08-18T00:59:01.107Z,11.93
2022-08-18T01:01:31.199Z,11.70
2022-08-18T01:04:18.682Z,11.45
2022-08-18T01:06:52.955Z,8.00
2022-08-18T01:09:20.667Z,9.60
2022-08-18T01:11:48.402Z,7.65
2022-08-18T01:14:16.201Z,13.90
2022-08-18T01:17:02.886Z,11.65
2022-08-18T01:19:49.527Z,13.50
2022-08-18T01:22:20.283Z,13.00
2022-08-18T01:25:06.739Z,15.60
2022-08-18T01:27:34.365Z,13.77
2022-08-18T01:30:10.364Z,14.68
2022-08-18T01:32:38.607Z,16.35
2022-08-18T01:35:08.902Z,20.48
2022-08-18T01:37:37.140Z,10.98
2022-08-18T01:41:25.254Z,16.65
2022-08-18T01:42:56.515Z,20.75
2022-08-18T01:45:24.432Z,17.10
2022-08-18T01:47:52.044Z,16.23
2022-08-18T01:50:19.942Z,18.88
2022-08-18T01:52:47.678Z,13.05
2022-08-18T01:55:15.300Z,16.90
2022-08-18T01:57:45.249Z,12.52
2022-08-18T02:00:14.757Z,15.82
2022-08-18T02:02:43.117Z,15.95
2022-08-18T02:05:13.685Z,15.27
2022-08-18T02:07:41.374Z,24.63
2022-08-18T02:10:12.273Z,13.32
2022-08-18T02:12:41.577Z,17.30
2022-08-18T02:15:09.870Z,17.58
2022-08-18T02:17:41.616Z,14.20
2022-08-18T02:22:36.863Z,13.82
2022-08-18T02:25:06.824Z,15.93
2022-08-18T02:27:35.267Z,12.55
2022-08-18T02:30:05.833Z,11.63
2022-08-18T02:32:33.458Z,14.90
2022-08-18T02:35:01.670Z,18.42
2022-08-18T02:37:31.126Z,17.48
2022-08-18T02:39:58.821Z,18.02
2022-08-18T02:42:26.518Z,14.95
2022-08-18T02:44:54.157Z,17.35
2022-08-18T02:47:22.514Z,16.83
2022-08-18T02:49:50.202Z,20.33
2022-08-18T02:52:17.869Z,19.17
2022-08-18T02:54:45.644Z,23.80
2022-08-18T02:57:13.651Z,31.20
2022-08-18T02:59:41.796Z,19.88
2022-08-18T03:02:15.022Z,17.77
2022-08-18T03:04:42.707Z,14.80
2022-08-18T03:07:10.370Z,13.88
2022-08-18T03:09:38.731Z,16.48
2022-08-18T03:12:07.606Z,15.60
2022-08-18T03:14:36.052Z,9.43
2022-08-18T03:17:08.481Z,12.30
2022-08-18T03:19:36.622Z,8.20
2022-08-18T03:22:05.900Z,10.43
2022-08-18T03:24:53.574Z,9.38
2022-08-18T03:27:21.188Z,13.27
2022-08-18T03:29:48.839Z,8.10
2022-08-18T03:32:16.506Z,6.30
2022-08-18T03:34:44.120Z,12.30
2022-08-18T03:37:11.894Z,8.95
2022-08-18T03:39:39.617Z,5.50
2022-08-18T03:42:07.342Z,6.68
2022-08-18T03:44:37.185Z,8.48
2022-08-18T03:47:08.371Z,9.20
2022-08-18T03:49:36.529Z,6.78
2022-08-18T03:52:05.614Z,7.28
2022-08-18T03:54:34.059Z,7.30
2022-08-18T03:57:01.868Z,5.43
2022-08-18T03:59:32.069Z,5.00
2022-08-18T04:02:00.192Z,5.93
2022-08-18T04:04:28.774Z,4.65
2022-08-18T04:07:01.324Z,5.80
2022-08-18T04:09:30.755Z,5.22
2022-08-18T04:11:59.490Z,3.90
2022-08-18T04:14:31.023Z,2.50
2022-08-18T04:16:58.908Z,2.33
2022-08-18T04:19:27.824Z,5.47
2022-08-18T04:21:58.885Z,2.97
2022-08-18T04:24:28.266Z,4.47
2022-08-18T04:26:59.726Z,2.33
2022-08-18T04:29:27.562Z,2.72
2022-08-18T04:31:56.121Z,3.85
2022-08-18T04:34:23.906Z,3.42
2022-08-18T04:36:54.904Z,2.65
2022-08-18T04:39:23.183Z,2.90
2022-08-18T04:41:51.478Z,4.15
2022-08-18T04:44:19.222Z,3.25
2022-08-18T04:46:48.086Z,1.70
2022-08-18T04:49:16.247Z,4.45
2022-08-18T04:52:38.971Z,7.07
2022-08-18T04:54:52.978Z,4.50
2022-08-18T04:57:21.640Z,2.30
2022-08-18T04:59:50.822Z,4.75
2022-08-18T05:02:19.107Z,4.10
2022-08-18T05:04:49.833Z,1.90
2022-08-18T05:07:19.173Z,4.07
2022-08-18T05:09:47.179Z,4.03
2022-08-18T05:12:15.776Z,1.95
2022-08-18T05:14:44.964Z,4.95
2022-08-18T05:17:13.725Z,3.85
2022-08-18T05:19:44.497Z,3.08
2022-08-18T05:22:19.518Z,3.83
2022-08-18T05:24:54.408Z,5.32
2022-08-18T05:27:22.136Z,5.03
2022-08-18T05:29:51.697Z,5.82
2022-08-18T05:32:41.014Z,5.38
2022-08-18T05:35:19.146Z,6.57
2022-08-18T05:38:05.556Z,6.45
2022-08-18T05:40:34.169Z,4.25
2022-08-18T05:43:02.471Z,4.30
2022-08-18T05:45:30.210Z,6.80
2022-08-18T05:48:01.458Z,5.05
2022-08-18T05:50:30.631Z,7.72
2022-08-18T05:52:58.269Z,5.47
2022-08-18T05:55:47.757Z,3.55
2022-08-18T05:58:18.390Z,2.67
2022-08-18T06:00:56.142Z,4.63
2022-08-18T06:03:45.062Z,5.13
2022-08-18T06:06:19.453Z,4.40
2022-08-18T06:09:10.169Z,4.22
2022-08-18T06:11:37.918Z,6.32
2022-08-18T06:14:05.824Z,3.45
2022-08-18T06:16:36.222Z,4.80
2022-08-18T06:19:15.328Z,5.72
2022-08-18T06:22:01.818Z,4.63
2022-08-18T06:24:36.211Z,3.40
2022-08-18T06:27:12.874Z,4.13
2022-08-18T06:29:49.241Z,6.00
2022-08-18T06:32:34.932Z,4.13
2022-08-18T06:35:06.050Z,2.88
2022-08-18T06:38:05.022Z,7.70
2022-08-18T06:40:32.681Z,3.53
2022-08-18T06:43:02.242Z,6.18
2022-08-18T06:45:39.984Z,4.18
2022-08-18T06:48:15.701Z,3.78
2022-08-18T06:50:46.414Z,3.33
2022-08-18T06:53:27.569Z,7.13
2022-08-18T06:58:27.160Z,4.65
2022-08-18T07:00:54.975Z,5.15
2022-08-18T07:03:36.094Z,4.55
2022-08-18T07:06:03.791Z,3.78
2022-08-18T07:08:34.507Z,3.17
2022-08-18T07:11:23.273Z,5.97
2022-08-18T07:14:09.423Z,4.55
2022-08-18T07:16:57.869Z,5.70
2022-08-18T07:19:29.557Z,5.15
2022-08-18T07:22:06.736Z,8.68
2022-08-18T07:24:37.423Z,7.00
2022-08-18T07:27:05.095Z,9.77
2022-08-18T07:29:35.402Z,8.55
2022-08-18T07:32:05.640Z,8.95
2022-08-18T07:34:37.056Z,12.15
2022-08-18T07:37:19.123Z,6.00
2022-08-18T07:39:56.598Z,11.82
2022-08-18T07:43:00.464Z,13.38
2022-08-18T07:45:27.690Z,6.10
2022-08-18T07:48:34.856Z,9.50
2022-08-18T07:51:17.180Z,8.18
2022-08-18T07:53:57.922Z,9.93
2022-08-18T07:56:37.883Z,13.88
2022-08-18T07:59:05.535Z,14.77
2022-08-18T08:01:45.677Z,11.13
2022-08-18T08:04:25.395Z,11.70
2022-08-18T08:07:20.788Z,16.52
2022-08-18T08:10:02.238Z,13.90
2022-08-18T08:13:01.723Z,7.03
2022-08-18T08:15:44.915Z,8.40
2022-08-18T08:18:17.282Z,6.47
2022-08-18T08:20:58.969Z,5.13
2022-08-18T08:23:32.644Z,7.47
2022-08-18T08:26:00.710Z,8.45
2022-08-18T08:28:28.368Z,7.88
2022-08-18T08:31:02.026Z,7.70
2022-08-18T08:33:48.349Z,4.95
2022-08-18T08:36:25.683Z,17.77
2022-08-18T08:38:56.424Z,8.57
2022-08-18T08:41:44.543Z,3.13
2022-08-18T08:44:16.301Z,6.95
2022-08-18T08:49:25.298Z,5.30
2022-08-18T08:51:58.973Z,5.05
2022-08-18T08:54:31.377Z,3.08
2022-08-18T08:57:00.592Z,2.13
2022-08-18T08:59:28.501Z,3.90
2022-08-18T09:01:56.131Z,2.65
2022-08-18T09:04:54.114Z,4.80
2022-08-18T09:07:38.456Z,3.13
2022-08-18T09:10:06.319Z,3.07
2022-08-18T09:12:36.797Z,1.40
2022-08-18T09:15:13.256Z,6.43
2022-08-18T09:17:43.891Z,4.03
2022-08-18T09:20:11.642Z,2.38
2022-08-18T09:22:46.257Z,2.00
2022-08-18T09:25:32.922Z,4.43
2022-08-18T09:28:14.958Z,1.30
2022-08-18T09:31:15.119Z,2.40
2022-08-18T09:33:53.510Z,2.13
2022-08-18T09:36:30.261Z,4.10
2022-08-18T09:39:23.259Z,1.50
2022-08-18T09:41:57.215Z,2.95
2022-08-18T09:44:43.379Z,1.60
2022-08-18T09:47:33.885Z,3.35
2022-08-18T09:50:06.298Z,1.40
2022-08-18T09:52:33.982Z,3.25
2022-08-18T09:55:28.951Z,3.47
2022-08-18T09:58:17.251Z,4.22
2022-08-18T10:00:45.111Z,2.30
2022-08-18T10:03:14.718Z,1.17
2022-08-18T10:05:56.429Z,4.80
2022-08-18T10:08:38.176Z,5.13
2022-08-18T10:11:16.509Z,3.50
2022-08-18T10:14:04.211Z,3.65
2022-08-18T10:17:13.124Z,2.83
2022-08-18T10:19:40.654Z,2.80
2022-08-18T10:22:10.614Z,4.93
2022-08-18T10:24:52.715Z,2.78
2022-08-18T10:27:39.652Z,4.03
2022-08-18T10:30:07.482Z,4.22
2022-08-18T10:32:44.280Z,13.77
2022-08-18T10:35:43.174Z,11.23
2022-08-18T10:38:10.818Z,6.60
2022-08-18T10:40:39.333Z,10.35
2022-08-18T10:43:26.879Z,7.57
2022-08-18T10:46:24.529Z,8.98
2022-08-18T10:48:42.336Z,8.13
2022-08-18T10:51:30.375Z,7.70
2022-08-18T10:54:30.829Z,7.85
2022-08-18T10:57:05.993Z,5.07
2022-08-18T10:59:54.877Z,2.00
2022-08-18T11:02:26.721Z,7.88
2022-08-18T11:04:59.399Z,3.63
2022-08-18T11:07:34.135Z,4.57
2022-08-18T11:10:29.042Z,4.95
2022-08-18T11:13:07.729Z,6.40
2022-08-18T11:15:40.205Z,7.60
2022-08-18T11:18:12.525Z,7.15
2022-08-18T11:23:30.408Z,3.85
2022-08-18T11:26:13.888Z,2.00
2022-08-18T11:28:45.980Z,4.28
2022-08-18T11:31:14.498Z,3.08
2022-08-18T11:33:42.419Z,6.07
2022-08-18T11:36:10.449Z,6.45
2022-08-18T11:38:39.345Z,2.67
2022-08-18T11:41:13.729Z,4.07
2022-08-18T11:43:46.682Z,3.55
2022-08-18T11:46:29.982Z,3.90
2022-08-18T11:49:00.443Z,2.65
2022-08-18T11:51:30.355Z,4.68
2022-08-18T11:54:01.003Z,4.05
2022-08-18T11:56:31.100Z,2.50
2022-08-18T12:02:25.410Z,1.52
2022-08-18T12:04:54.812Z,4.10
2022-08-18T12:10:31.443Z,2.33
2022-08-18T12:13:00.345Z,3.42
2022-08-18T12:15:44.255Z,1.33
2022-08-18T12:18:18.712Z,1.73
2022-08-18T12:20:53.603Z,1.73
2022-08-18T12:23:21.607Z,2.55
2022-08-18T12:25:51.673Z,5.65
2022-08-18T12:28:22.389Z,3.25
2022-08-18T12:30:57.146Z,5.63
2022-08-18T12:33:34.137Z,1.48
2022-08-18T12:36:13.628Z,7.15
2022-08-18T12:38:42.764Z,2.78
2022-08-18T12:41:12.098Z,2.38
2022-08-18T12:43:39.963Z,4.50
2022-08-18T12:46:11.941Z,9.57
2022-08-18T12:48:39.767Z,8.07
2022-08-18T12:51:08.527Z,9.45
2022-08-18T12:56:26.998Z,7.95
2022-08-18T12:58:55.510Z,6.05
2022-08-18T13:01:25.117Z,4.28
2022-08-18T13:04:13.090Z,4.80
2022-08-18T13:06:59.621Z,7.10
2022-08-18T13:09:35.223Z,5.85
2022-08-18T13:12:19.160Z,5.25
2022-08-18T13:14:47.467Z,4.63
2022-08-18T13:17:30.171Z,7.05
2022-08-18T13:20:01.477Z,5.63
2022-08-18T13:22:32.152Z,7.50
2022-08-18T13:25:01.531Z,5.63
2022-08-18T13:27:30.927Z,5.00
2022-08-18T13:30:30.251Z,7.10
2022-08-18T13:33:00.705Z,5.88
2022-08-18T13:35:38.034Z,7.05
2022-08-18T13:38:14.624Z,6.70
2022-08-18T13:40:50.908Z,2.75
2022-08-18T13:43:21.045Z,3.63
2022-08-18T13:45:53.288Z,4.82
2022-08-18T13:48:24.094Z,4.50
2022-08-18T13:50:53.924Z,5.85
2022-08-18T13:53:24.675Z,7.20
2022-08-18T13:55:54.116Z,4.88
2022-08-18T13:58:22.107Z,6.47
2022-08-18T14:00:54.393Z,9.32
2022-08-18T14:03:42.863Z,4.20
2022-08-18T14:06:13.247Z,5.03
2022-08-18T14:08:41.979Z,3.40
2022-08-18T14:11:10.178Z,5.65
2022-08-18T14:13:44.033Z,4.10
2022-08-18T14:16:18.604Z,4.57
2022-08-18T14:19:10.103Z,3.53
2022-08-18T14:22:01.363Z,3.73
2022-08-18T14:24:49.837Z,4.65
2022-08-18T14:27:24.946Z,5.28
2022-08-18T14:29:55.217Z,3.67
2022-08-18T14:32:29.434Z,3.70
2022-08-18T14:35:00.515Z,4.75
2022-08-18T14:37:30.199Z,3.03
2022-08-18T14:39:58.541Z,4.43
2022-08-18T14:42:41.230Z,4.18
2022-08-18T14:45:17.661Z,4.28
2022-08-18T14:47:56.690Z,4.00
2022-08-18T14:50:25.781Z,5.72
2022-08-18T14:52:53.902Z,5.30
2022-08-18T14:55:21.666Z,4.80
2022-08-18T14:57:50.355Z,3.75
2022-08-18T15:00:21.075Z,6.57
2022-08-18T15:02:50.421Z,3.22
2022-08-18T15:05:19.592Z,4.30
2022-08-18T15:07:51.748Z,2.83
2022-08-18T15:10:23.300Z,6.30
2022-08-18T15:12:52.116Z,5.72
2022-08-18T15:15:22.592Z,5.38
2022-08-18T15:17:53.028Z,1.90
2022-08-18T15:20:28.800Z,4.30
2022-08-18T15:23:25.113Z,4.05
2022-08-18T15:25:56.674Z,2.58
2022-08-18T15:28:27.584Z,2.05
2022-08-18T15:33:42.873Z,2.42
2022-08-18T15:36:16.363Z,2.42
2022-08-18T15:38:44.482Z,5.05
2022-08-18T15:41:27.222Z,3.42
2022-08-18T15:43:56.760Z,6.72
2022-08-18T15:46:24.682Z,3.22
2022-08-18T15:48:53.933Z,2.70
2022-08-18T15:51:21.574Z,3.70
2022-08-18T15:53:49.291Z,3.00
2022-08-18T15:56:20.943Z,3.40
2022-08-18T15:58:49.266Z,1.73
2022-08-18T16:01:29.897Z,5.38
2022-08-18T16:03:58.516Z,4.45
2022-08-18T16:06:27.829Z,5.32
2022-08-18T16:09:00.770Z,2.50
2022-08-18T16:11:29.457Z,4.45
2022-08-18T16:14:00.824Z,5.10
2022-08-18T16:16:35.597Z,4.00
2022-08-18T16:19:05.654Z,2.60
2022-08-18T16:21:33.433Z,3.85
2022-08-18T16:24:01.046Z,3.42
2022-08-18T16:26:28.764Z,8.68
2022-08-18T16:28:58.303Z,4.10
2022-08-18T16:31:28.415Z,8.35
2022-08-18T16:33:57.125Z,3.45
2022-08-18T16:36:28.067Z,2.72
2022-08-18T16:38:58.463Z,1.17
2022-08-18T16:41:26.765Z,2.58
2022-08-18T16:43:54.589Z,3.15
2022-08-18T16:46:25.208Z,3.38
2022-08-18T16:48:53.700Z,3.97
2022-08-18T16:51:22.726Z,7.47
2022-08-18T16:53:52.969Z,4.30
2022-08-18T16:56:25.000Z,4.10
2022-08-18T16:59:11.554Z,1.42
2022-08-18T17:01:57.908Z,3.33
2022-08-18T17:04:28.865Z,9.25
2022-08-18T17:06:57.245Z,4.97
2022-08-18T17:09:25.149Z,14.15
2022-08-18T17:11:53.427Z,3.90
2022-08-18T17:14:22.205Z,4.63
2022-08-18T17:16:55.059Z,3.90
2022-08-18T17:19:26.861Z,4.03
2022-08-18T17:24:32.114Z,4.57
2022-08-18T17:27:19.198Z,4.90
2022-08-18T17:30:00.499Z,4.03
2022-08-18T17:32:43.094Z,3.25
2022-08-18T17:35:14.073Z,2.05
2022-08-18T17:37:52.357Z,1.70
2022-08-18T17:40:24.497Z,3.08
2022-08-18T17:42:57.278Z,4.18
2022-08-18T17:45:24.931Z,3.40
2022-08-18T17:47:55.733Z,5.28
2022-08-18T17:50:48.185Z,4.45
2022-08-18T17:53:16.537Z,2.28
2022-08-18T17:55:46.334Z,4.13
2022-08-18T17:58:18.597Z,5.18
2022-08-18T18:00:46.214Z,5.43
2022-08-18T18:03:13.902Z,9.52
2022-08-18T18:05:43.095Z,6.60
2022-08-18T18:08:11.065Z,3.15
2022-08-18T18:11:02.430Z,4.43
2022-08-18T18:13:32.455Z,10.05
2022-08-18T18:16:01.906Z,2.13
2022-08-18T18:18:46.093Z,3.22
2022-08-18T18:21:13.809Z,5.60
2022-08-18T18:23:42.933Z,2.72
2022-08-18T18:26:30.612Z,4.30
2022-08-18T18:29:13.733Z,4.47
2022-08-18T18:31:42.275Z,2.92
2022-08-18T18:34:27.684Z,4.00
2022-08-18T18:36:56.785Z,4.30
2022-08-18T18:39:33.941Z,4.70
2022-08-18T18:42:25.192Z,6.53
2022-08-18T18:44:54.443Z,3.92
2022-08-18T18:47:39.342Z,3.47
2022-08-18T18:50:07.019Z,2.83
2022-08-18T18:52:53.392Z,8.57
2022-08-18T18:55:26.920Z,12.23
2022-08-18T18:58:18.426Z,8.13
2022-08-18T19:00:54.087Z,2.42
2022-08-18T19:03:27.062Z,7.85
2022-08-18T19:05:58.996Z,4.30
2022-08-18T19:08:33.058Z,6.38
2022-08-18T19:11:07.554Z,5.40
2022-08-18T19:13:40.485Z,7.10
2022-08-18T19:16:23.196Z,3.83
2022-08-18T19:18:57.985Z,6.50
2022-08-18T19:22:01.949Z,8.85
2022-08-18T19:24:35.187Z,8.23
2022-08-18T19:27:04.590Z,8.13
2022-08-18T19:29:35.789Z,8.30
2022-08-18T19:32:03.394Z,4.63
2022-08-18T19:34:32.830Z,8.00
2022-08-18T19:37:02.576Z,5.70
2022-08-18T19:39:39.357Z,5.30
2022-08-18T19:42:16.041Z,3.90
2022-08-18T19:45:16.855Z,4.43
2022-08-18T19:47:55.563Z,9.67
2022-08-18T19:50:44.181Z,7.53
2022-08-18T19:53:23.826Z,6.03
2022-08-18T19:55:51.569Z,6.35
2022-08-18T19:58:19.192Z,8.80
2022-08-18T20:00:53.005Z,5.35
2022-08-18T20:03:27.959Z,4.05
2022-08-18T20:05:58.465Z,6.05
2022-08-18T20:09:00.612Z,7.18
2022-08-18T20:11:44.579Z,6.78
2022-08-18T20:14:13.662Z,7.15
2022-08-18T20:16:45.052Z,5.88
2022-08-18T20:19:31.745Z,3.38
2022-08-18T20:22:07.019Z,7.80
2022-08-18T20:24:45.837Z,9.18
2022-08-18T20:27:22.375Z,4.13
2022-08-18T20:30:01.295Z,7.93
2022-08-18T20:32:31.917Z,5.82
2022-08-18T20:35:18.326Z,4.90
2022-08-18T20:37:46.141Z,5.82
2022-08-18T20:40:32.470Z,8.73
2022-08-18T20:43:07.058Z,6.70
2022-08-18T20:45:36.193Z,5.03
2022-08-18T20:48:13.035Z,4.15
2022-08-18T20:50:51.360Z,4.80
2022-08-18T20:53:33.021Z,5.68
2022-08-18T20:56:12.794Z,4.65
2022-08-18T20:58:44.353Z,5.57
2022-08-18T21:01:12.810Z,4.30
2022-08-18T21:03:42.119Z,6.45
2022-08-18T21:06:10.499Z,5.88
2022-08-18T21:08:39.484Z,5.72
2022-08-18T21:11:20.264Z,14.23
2022-08-18T21:14:03.939Z,5.45
2022-08-18T21:16:38.321Z,7.65
2022-08-18T21:19:08.618Z,7.40
2022-08-18T21:21:39.166Z,8.45
2022-08-18T21:24:07.588Z,5.78
2022-08-18T21:26:35.365Z,6.63
2022-08-18T21:29:05.446Z,10.30
2022-08-18T21:31:42.112Z,6.05
2022-08-18T21:34:39.709Z,7.70
2022-08-18T21:37:11.766Z,6.40
2022-08-18T21:39:50.891Z,11.85
2022-08-18T21:42:20.452Z,5.18
2022-08-18T21:44:48.757Z,6.18
2022-08-18T21:47:24.856Z,6.15
2022-08-18T21:50:15.288Z,4.07
2022-08-18T21:53:09.063Z,6.15
2022-08-18T21:55:39.155Z,5.18
2022-08-18T21:58:18.401Z,3.13
2022-08-18T22:00:47.849Z,3.53
2022-08-18T22:03:15.541Z,6.55
2022-08-18T22:05:57.985Z,6.18
2022-08-18T22:08:27.908Z,4.95
2022-08-18T22:11:47.374Z,4.53
2022-08-18T22:14:25.432Z,5.88
2022-08-18T22:17:14.579Z,5.78
2022-08-18T22:19:42.230Z,6.35
2022-08-18T22:22:28.641Z,6.35
2022-08-18T22:24:57.778Z,5.93
2022-08-18T22:27:27.077Z,3.83
2022-08-18T22:29:59.145Z,5.28
2022-08-18T22:32:26.745Z,6.15
2022-08-18T22:34:54.444Z,6.75
2022-08-18T22:37:23.665Z,5.97
2022-08-18T22:39:53.226Z,3.92
2022-08-18T22:42:21.987Z,5.63
2022-08-18T22:44:49.713Z,5.63
2022-08-18T22:47:17.593Z,3.70
2022-08-18T22:49:45.339Z,3.67
2022-08-18T22:52:15.748Z,5.25
2022-08-18T22:54:43.670Z,3.80
2022-08-18T22:57:11.490Z,6.30
2022-08-18T22:59:42.158Z,4.00
2022-08-18T23:02:11.312Z,9.18
2022-08-18T23:04:39.005Z,8.10
2022-08-18T23:07:06.870Z,7.82
2022-08-18T23:09:35.079Z,10.50
2022-08-18T23:12:04.880Z,5.97
2022-08-18T23:14:33.100Z,7.88
2022-08-18T23:17:02.091Z,7.25
2022-08-18T23:19:31.989Z,7.47
2022-08-18T23:22:00.452Z,19.70
2022-08-18T23:24:28.170Z,4.75
2022-08-18T23:26:57.378Z,6.55
2022-08-18T23:29:25.098Z,7.15
2022-08-18T23:31:53.366Z,6.90
2022-08-18T23:34:23.085Z,9.32
2022-08-18T23:36:55.679Z,5.03
2022-08-18T23:39:23.988Z,3.80
2022-08-18T23:41:53.453Z,4.93
2022-08-18T23:44:27.703Z,7.60
2022-08-18T23:46:56.472Z,5.82
2022-08-18T23:49:24.567Z,4.57
2022-08-18T23:51:55.947Z,5.95
2022-08-18T23:54:26.993Z,6.88
2022-08-18T23:56:54.706Z,5.13
2022-08-18T23:59:23.348Z,5.97
