createdAt,value
2022-11-05T00:01:21.903Z,87
2022-11-05T00:04:47.098Z,87
2022-11-05T00:08:12.342Z,87
2022-11-05T00:11:37.641Z,87
2022-11-05T00:15:02.887Z,87
2022-11-05T00:18:28.141Z,87
2022-11-05T00:21:53.389Z,87
2022-11-05T00:25:18.640Z,87
2022-11-05T00:28:43.998Z,87
2022-11-05T00:32:09.127Z,87
2022-11-05T00:35:35.104Z,87
2022-11-05T00:39:00.356Z,87
2022-11-05T00:42:25.581Z,87
2022-11-05T00:45:50.873Z,87
2022-11-05T00:49:16.071Z,87
2022-11-05T00:52:41.305Z,87
2022-11-05T00:56:06.565Z,88
2022-11-05T00:59:31.822Z,88
2022-11-05T01:02:57.144Z,88
2022-11-05T01:06:22.320Z,88
2022-11-05T01:09:47.564Z,88
2022-11-05T01:13:13.468Z,88
2022-11-05T01:16:38.057Z,88
2022-11-05T01:20:03.324Z,88
2022-11-05T01:23:28.530Z,88
2022-11-05T01:26:53.778Z,89
2022-11-05T01:30:19.055Z,89
2022-11-05T01:33:44.294Z,89
2022-11-05T01:37:09.539Z,89
2022-11-05T01:40:34.779Z,89
2022-11-05T01:44:00.054Z,89
2022-11-05T01:47:25.284Z,89
2022-11-05T01:50:50.539Z,89
2022-11-05T01:54:15.807Z,89
2022-11-05T01:57:41.015Z,89
2022-11-05T02:01:06.263Z,89
2022-11-05T02:04:31.508Z,89
2022-11-05T02:07:56.774Z,89
2022-11-05T02:11:22.037Z,88
2022-11-05T02:14:47.268Z,88
2022-11-05T02:18:12.519Z,87
2022-11-05T02:21:37.757Z,87
2022-11-05T02:25:03.000Z,87
2022-11-05T02:28:28.277Z,86
2022-11-05T02:31:53.499Z,86
2022-11-05T02:35:18.771Z,86
2022-11-05T02:38:44.040Z,86
2022-11-05T02:42:09.303Z,86
2022-11-05T02:45:34.570Z,86
2022-11-05T02:48:59.795Z,87
2022-11-05T02:52:25.050Z,87
2022-11-05T02:55:50.311Z,87
2022-11-05T02:59:15.569Z,87
2022-11-05T03:02:41.094Z,87
2022-11-05T03:06:06.102Z,87
2022-11-05T03:09:31.370Z,87
2022-11-05T03:12:56.648Z,87
2022-11-05T03:16:21.895Z,87
2022-11-05T03:19:47.182Z,87
2022-11-05T03:23:12.725Z,87
2022-11-05T03:26:37.635Z,88
2022-11-05T03:30:02.883Z,88
2022-11-05T03:33:28.145Z,88
2022-11-05T03:36:53.407Z,88
2022-11-05T03:40:18.664Z,89
2022-11-05T03:43:43.922Z,89
2022-11-05T03:47:09.171Z,89
2022-11-05T03:50:38.538Z,89
2022-11-05T03:53:59.687Z,88
2022-11-05T03:57:24.896Z,89
2022-11-05T04:00:50.148Z,89
2022-11-05T04:04:15.411Z,89
2022-11-05T04:07:40.657Z,89
2022-11-05T04:11:05.917Z,88
2022-11-05T04:14:31.141Z,88
2022-11-05T04:17:56.417Z,87
2022-11-05T04:21:21.687Z,87
2022-11-05T04:24:46.958Z,87
2022-11-05T04:28:12.227Z,87
2022-11-05T04:31:37.454Z,87
2022-11-05T04:35:02.712Z,87
2022-11-05T04:38:27.952Z,87
2022-11-05T04:41:53.179Z,87
2022-11-05T04:45:18.469Z,87
2022-11-05T04:48:43.727Z,87
2022-11-05T04:52:08.945Z,87
2022-11-05T04:55:34.193Z,87
2022-11-05T04:58:59.451Z,87
2022-11-05T05:02:24.723Z,87
2022-11-05T05:05:52.930Z,87
2022-11-05T05:09:15.135Z,87
2022-11-05T05:12:40.375Z,87
2022-11-05T05:16:05.665Z,87
2022-11-05T05:19:31.003Z,87
2022-11-05T05:22:56.262Z,87
2022-11-05T05:26:21.526Z,87
2022-11-05T05:29:46.807Z,87
2022-11-05T05:33:12.250Z,87
2022-11-05T05:36:37.347Z,87
2022-11-05T05:40:02.577Z,87
2022-11-05T05:43:27.826Z,87
2022-11-05T05:46:53.089Z,87
2022-11-05T05:50:18.315Z,87
2022-11-05T05:53:43.580Z,87
2022-11-05T05:57:08.800Z,87
2022-11-05T06:00:34.040Z,88
2022-11-05T06:03:59.284Z,88
2022-11-05T06:07:24.549Z,88
2022-11-05T06:10:50.068Z,89
2022-11-05T06:14:15.070Z,89
2022-11-05T06:17:40.342Z,89
2022-11-05T06:21:05.581Z,89
2022-11-05T06:24:30.862Z,89
2022-11-05T06:27:56.115Z,89
2022-11-05T06:31:21.323Z,89
2022-11-05T06:34:46.570Z,89
2022-11-05T06:38:11.812Z,89
2022-11-05T06:41:50.936Z,89
2022-11-05T06:45:02.346Z,89
2022-11-05T06:48:27.577Z,89
2022-11-05T06:51:52.845Z,89
2022-11-05T06:55:18.082Z,88
2022-11-05T06:58:43.361Z,88
2022-11-05T07:02:08.689Z,88
2022-11-05T07:05:33.867Z,88
2022-11-05T07:08:59.111Z,88
2022-11-05T07:12:24.372Z,88
2022-11-05T07:15:49.614Z,88
2022-11-05T07:19:14.908Z,88
2022-11-05T07:22:40.120Z,88
2022-11-05T07:26:05.380Z,87
2022-11-05T07:29:30.636Z,87
2022-11-05T07:32:55.905Z,87
2022-11-05T07:36:21.162Z,87
2022-11-05T07:39:46.400Z,88
2022-11-05T07:43:11.757Z,88
2022-11-05T07:46:36.891Z,88
2022-11-05T07:50:02.142Z,88
2022-11-05T07:53:27.404Z,88
2022-11-05T07:56:52.641Z,88
2022-11-05T08:00:17.882Z,87
2022-11-05T08:03:43.246Z,88
2022-11-05T08:07:08.406Z,88
2022-11-05T08:10:33.709Z,88
2022-11-05T08:13:58.965Z,88
2022-11-05T08:17:24.239Z,87
2022-11-05T08:20:49.523Z,88
2022-11-05T08:24:14.777Z,87
2022-11-05T08:27:40.174Z,87
2022-11-05T08:31:05.352Z,87
2022-11-05T08:34:30.621Z,86
2022-11-05T08:37:55.931Z,86
2022-11-05T08:41:21.225Z,86
2022-11-05T08:44:46.535Z,86
2022-11-05T08:48:11.796Z,86
2022-11-05T08:51:37.092Z,86
2022-11-05T08:55:02.387Z,87
2022-11-05T08:58:27.662Z,87
2022-11-05T09:01:53.131Z,87
2022-11-05T09:05:18.302Z,87
2022-11-05T09:08:43.659Z,86
2022-11-05T09:12:13.049Z,86
2022-11-05T09:15:34.295Z,86
2022-11-05T09:18:59.674Z,87
2022-11-05T09:22:24.957Z,86
2022-11-05T09:25:50.304Z,86
2022-11-05T09:29:15.613Z,86
2022-11-05T09:32:40.951Z,86
2022-11-05T09:36:06.267Z,85
2022-11-05T09:39:31.526Z,86
2022-11-05T09:42:56.796Z,85
2022-11-05T09:46:22.097Z,85
2022-11-05T09:49:47.443Z,84
2022-11-05T09:53:13.163Z,83
2022-11-05T09:56:38.027Z,83
2022-11-05T10:00:03.324Z,84
2022-11-05T10:03:28.592Z,83
2022-11-05T10:06:53.898Z,83
2022-11-05T10:10:19.263Z,83
2022-11-05T10:13:44.548Z,83
2022-11-05T10:17:09.848Z,83
2022-11-05T10:20:35.203Z,82
2022-11-05T10:24:00.509Z,81
2022-11-05T10:27:25.768Z,82
2022-11-05T10:30:50.988Z,80
2022-11-05T10:34:16.260Z,81
2022-11-05T10:37:41.522Z,81
2022-11-05T10:41:06.792Z,80
2022-11-05T10:44:32.050Z,80
2022-11-05T10:47:57.302Z,80
2022-11-05T10:51:22.572Z,78
2022-11-05T10:54:47.824Z,80
2022-11-05T10:58:13.111Z,79
2022-11-05T11:01:38.566Z,79
2022-11-05T11:05:03.812Z,77
2022-11-05T11:08:30.919Z,75
2022-11-05T11:11:58.067Z,76
2022-11-05T11:15:23.506Z,75
2022-11-05T11:18:49.986Z,74
2022-11-05T11:22:17.926Z,74
2022-11-05T11:25:43.379Z,76
2022-11-05T11:29:08.722Z,76
2022-11-05T11:32:34.041Z,78
2022-11-05T11:35:59.716Z,77
2022-11-05T11:39:25.457Z,76
2022-11-05T11:42:51.897Z,77
2022-11-05T11:46:17.560Z,77
2022-11-05T11:49:42.884Z,78
2022-11-05T11:53:09.975Z,77
2022-11-05T11:56:37.676Z,76
2022-11-05T12:00:11.002Z,79
2022-11-05T12:03:29.538Z,78
2022-11-05T12:06:58.362Z,77
2022-11-05T12:10:24.990Z,76
2022-11-05T12:13:53.580Z,78
2022-11-05T12:17:19.394Z,77
2022-11-05T12:20:47.213Z,79
2022-11-05T12:24:09.955Z,78
2022-11-05T12:27:35.248Z,79
2022-11-05T12:31:00.707Z,78
2022-11-05T12:34:26.023Z,78
2022-11-05T12:37:51.272Z,77
2022-11-05T12:41:16.572Z,75
2022-11-05T12:44:41.875Z,77
2022-11-05T12:48:07.125Z,77
2022-11-05T12:51:32.397Z,75
2022-11-05T12:54:57.686Z,75
2022-11-05T12:58:22.971Z,74
2022-11-05T13:01:48.407Z,75
2022-11-05T13:05:13.630Z,75
2022-11-05T13:08:38.937Z,74
2022-11-05T13:12:04.265Z,75
2022-11-05T13:15:29.621Z,74
2022-11-05T13:18:54.960Z,73
2022-11-05T13:22:20.256Z,71
2022-11-05T13:25:45.587Z,71
2022-11-05T13:29:10.908Z,73
2022-11-05T13:32:36.203Z,75
2022-11-05T13:36:01.531Z,75
2022-11-05T13:39:26.798Z,76
2022-11-05T13:42:52.150Z,75
2022-11-05T13:46:17.433Z,76
2022-11-05T13:49:42.827Z,77
2022-11-05T13:53:08.079Z,79
2022-11-05T13:56:33.421Z,80
2022-11-05T13:59:58.781Z,81
2022-11-05T14:03:24.255Z,81
2022-11-05T14:06:49.581Z,81
2022-11-05T14:10:15.014Z,82
2022-11-05T14:13:40.485Z,83
2022-11-05T14:17:06.037Z,83
2022-11-05T14:20:31.437Z,82
2022-11-05T14:23:56.940Z,84
2022-11-05T14:27:22.238Z,84
2022-11-05T15:03:34.670Z,84
2022-11-05T15:06:59.988Z,84
2022-11-05T15:10:25.342Z,84
2022-11-05T15:13:50.736Z,84
2022-11-05T15:17:16.077Z,84
2022-11-05T15:20:41.383Z,84
2022-11-05T15:24:06.700Z,84
2022-11-05T15:27:32.099Z,83
2022-11-05T15:30:57.650Z,84
2022-11-05T15:34:23.127Z,84
2022-11-05T15:37:53.560Z,84
2022-11-05T15:41:14.314Z,84
2022-11-05T15:44:39.653Z,84
2022-11-05T15:48:05.002Z,83
2022-11-05T15:51:30.399Z,84
2022-11-05T15:54:55.965Z,84
2022-11-05T15:58:21.349Z,83
2022-11-05T16:01:47.937Z,83
2022-11-05T16:05:13.191Z,83
2022-11-05T16:08:38.521Z,83
2022-11-05T16:12:04.019Z,84
2022-11-05T16:15:29.454Z,83
2022-11-05T16:18:54.816Z,82
2022-11-05T16:22:20.239Z,83
2022-11-05T16:25:45.599Z,84
2022-11-05T16:29:11.010Z,85
2022-11-05T16:32:36.443Z,85
2022-11-05T16:36:02.033Z,84
2022-11-05T16:39:27.393Z,84
2022-11-05T16:42:55.248Z,83
2022-11-05T16:46:21.114Z,83
2022-11-05T16:49:46.320Z,84
2022-11-05T16:53:12.959Z,85
2022-11-05T16:56:38.618Z,85
2022-11-05T17:00:04.194Z,86
2022-11-05T17:03:29.646Z,86
2022-11-05T17:06:54.918Z,86
2022-11-05T17:10:20.402Z,86
2022-11-05T17:13:45.734Z,86
2022-11-05T17:17:11.027Z,86
2022-11-05T17:20:40.183Z,87
2022-11-05T17:24:03.345Z,87
2022-11-05T17:27:28.690Z,87
2022-11-05T17:30:54.279Z,87
2022-11-05T17:34:19.579Z,87
2022-11-05T17:37:45.151Z,87
2022-11-05T17:41:10.586Z,86
2022-11-05T17:44:35.894Z,86
2022-11-05T17:48:02.272Z,86
2022-11-05T17:51:29.119Z,86
2022-11-05T17:54:54.857Z,87
2022-11-05T17:58:20.470Z,88
2022-11-05T18:01:46.222Z,87
2022-11-05T18:05:11.528Z,87
2022-11-05T18:08:36.998Z,87
2022-11-05T18:12:02.533Z,87
2022-11-05T18:15:28.001Z,87
2022-11-05T18:18:53.412Z,87
2022-11-05T18:22:19.273Z,87
2022-11-05T18:25:45.033Z,87
2022-11-05T18:29:16.103Z,87
2022-11-05T18:32:44.008Z,87
2022-11-05T18:36:43.711Z,88
2022-11-05T18:42:19.730Z,87
2022-11-05T18:45:55.219Z,87
2022-11-05T18:49:24.356Z,88
2022-11-05T18:53:02.596Z,87
2022-11-05T18:56:40.208Z,87
2022-11-05T19:00:16.974Z,87
2022-11-05T19:03:46.956Z,87
2022-11-05T19:07:14.948Z,86
2022-11-05T19:10:43.325Z,86
2022-11-05T19:14:13.496Z,86
2022-11-05T19:17:45.609Z,86
2022-11-05T19:21:20.064Z,85
2022-11-05T19:24:49.439Z,85
2022-11-05T19:28:26.356Z,85
2022-11-05T19:31:54.854Z,85
2022-11-05T19:35:38.418Z,85
2022-11-05T19:39:04.682Z,86
2022-11-05T19:42:35.078Z,86
2022-11-05T19:46:19.188Z,87
2022-11-05T19:49:54.118Z,86
2022-11-05T19:53:21.378Z,86
2022-11-05T19:56:51.911Z,86
2022-11-05T20:00:50.750Z,86
2022-11-05T20:05:27.790Z,86
2022-11-05T20:09:20.384Z,86
2022-11-05T20:12:25.757Z,86
2022-11-05T20:15:53.166Z,87
2022-11-05T20:19:20.325Z,87
2022-11-05T20:22:45.679Z,87
2022-11-05T20:26:11.032Z,88
2022-11-05T20:29:36.341Z,87
2022-11-05T20:33:01.630Z,86
2022-11-05T20:36:27.013Z,86
2022-11-05T20:39:52.911Z,86
2022-11-05T20:43:18.184Z,86
2022-11-05T20:46:43.511Z,87
2022-11-05T20:50:08.738Z,87
2022-11-05T20:53:35.039Z,87
2022-11-05T20:57:01.294Z,86
2022-11-05T21:00:26.652Z,86
2022-11-05T21:03:52.114Z,86
2022-11-05T21:07:17.241Z,87
2022-11-05T21:10:44.830Z,87
2022-11-05T21:14:07.836Z,87
2022-11-05T21:17:33.125Z,87
2022-11-05T21:20:58.426Z,87
2022-11-05T21:24:23.696Z,87
2022-11-05T21:27:48.961Z,87
2022-11-05T21:31:14.280Z,88
2022-11-05T21:34:39.557Z,88
2022-11-05T21:38:04.823Z,87
2022-11-05T21:41:30.077Z,87
2022-11-05T21:45:00.157Z,88
2022-11-05T21:48:20.679Z,88
2022-11-05T21:51:45.935Z,88
2022-11-05T21:55:11.289Z,88
2022-11-05T21:58:36.666Z,88
2022-11-05T22:02:02.228Z,88
2022-11-05T22:05:27.426Z,88
2022-11-05T22:08:52.933Z,88
2022-11-05T22:12:18.582Z,88
2022-11-05T22:15:45.047Z,88
2022-11-05T22:19:10.551Z,87
2022-11-05T22:22:36.267Z,88
2022-11-05T22:26:01.550Z,88
2022-11-05T22:29:27.187Z,89
2022-11-05T22:32:52.498Z,88
2022-11-05T22:36:17.743Z,89
2022-11-05T22:39:43.039Z,89
2022-11-05T22:43:08.349Z,88
2022-11-05T22:46:33.689Z,88
2022-11-05T22:49:58.987Z,88
2022-11-05T22:53:24.416Z,88
2022-11-05T22:56:49.850Z,87
2022-11-05T23:00:15.122Z,87
2022-11-05T23:03:40.372Z,87
2022-11-05T23:07:05.625Z,88
2022-11-05T23:10:30.861Z,88
2022-11-05T23:13:56.109Z,88
2022-11-05T23:17:21.338Z,88
2022-11-05T23:20:46.732Z,89
2022-11-05T23:24:11.863Z,89
2022-11-05T23:27:37.130Z,89
2022-11-05T23:31:02.370Z,89
2022-11-05T23:34:27.597Z,89
2022-11-05T23:37:52.874Z,88
2022-11-05T23:41:18.099Z,88
2022-11-05T23:44:43.369Z,88
2022-11-05T23:48:08.617Z,88
2022-11-05T23:51:33.832Z,87
2022-11-05T23:54:59.088Z,87
2022-11-05T23:58:24.290Z,87
