createdAt,value
2022-11-05T00:02:06.528Z,11.63
2022-11-05T00:04:52.611Z,11.80
2022-11-05T00:07:47.630Z,11.50
2022-11-05T00:10:22.066Z,11.95
2022-11-05T00:13:12.105Z,11.75
2022-11-05T00:15:58.845Z,12.13
2022-11-05T00:18:26.997Z,11.25
2022-11-05T00:20:54.931Z,11.63
2022-11-05T00:23:42.666Z,11.50
2022-11-05T00:26:12.725Z,9.05
2022-11-05T00:28:44.431Z,9.73
2022-11-05T00:31:14.799Z,10.52
2022-11-05T00:33:43.988Z,12.30
2022-11-05T00:36:12.122Z,8.52
2022-11-05T00:38:41.650Z,12.18
2022-11-05T00:41:09.579Z,10.52
2022-11-05T00:43:57.376Z,10.00
2022-11-05T00:46:25.325Z,9.68
2022-11-05T00:49:11.956Z,9.50
2022-11-05T00:51:39.869Z,10.60
2022-11-05T00:54:07.864Z,10.27
2022-11-05T00:56:35.980Z,9.65
2022-11-05T00:59:03.910Z,11.45
2022-11-05T01:01:32.028Z,9.77
2022-11-05T01:04:00.280Z,8.63
2022-11-05T01:06:28.209Z,13.77
2022-11-05T01:08:56.885Z,9.52
2022-11-05T01:11:36.194Z,8.47
2022-11-05T01:19:02.922Z,10.27
2022-11-05T01:21:30.864Z,10.82
2022-11-05T01:23:58.792Z,10.43
2022-11-05T01:26:29.429Z,7.90
2022-11-05T01:29:02.741Z,10.43
2022-11-05T01:31:32.735Z,10.90
2022-11-05T01:34:02.463Z,9.75
2022-11-05T01:38:58.191Z,7.28
2022-11-05T01:41:26.331Z,11.40
2022-11-05T01:43:57.553Z,8.52
2022-11-05T01:46:37.404Z,10.88
2022-11-05T01:49:12.875Z,8.27
2022-11-05T01:51:42.160Z,8.75
2022-11-05T01:54:15.246Z,8.10
2022-11-05T01:57:01.006Z,8.93
2022-11-05T01:59:40.655Z,12.15
2022-11-05T02:04:54.849Z,8.15
2022-11-05T02:07:26.635Z,8.82
2022-11-05T02:10:08.414Z,8.95
2022-11-05T02:12:40.258Z,6.95
2022-11-05T02:15:14.380Z,7.72
2022-11-05T02:18:12.641Z,7.75
2022-11-05T02:21:11.197Z,9.18
2022-11-05T02:23:57.843Z,8.63
2022-11-05T02:26:54.028Z,8.20
2022-11-05T02:29:25.012Z,8.60
2022-11-05T02:32:02.369Z,8.25
2022-11-05T02:34:30.282Z,8.90
2022-11-05T02:37:20.501Z,13.02
2022-11-05T02:40:06.158Z,15.52
2022-11-05T02:43:00.451Z,12.80
2022-11-05T02:45:31.320Z,9.32
2022-11-05T02:48:19.580Z,9.80
2022-11-05T02:51:09.352Z,8.45
2022-11-05T02:53:49.517Z,10.82
2022-11-05T02:56:36.149Z,12.18
2022-11-05T02:59:23.468Z,8.27
2022-11-05T03:01:53.920Z,6.78
2022-11-05T03:04:24.619Z,4.88
2022-11-05T03:07:16.722Z,5.15
2022-11-05T03:10:03.766Z,4.75
2022-11-05T03:13:03.924Z,3.95
2022-11-05T03:15:57.424Z,4.43
2022-11-05T03:18:48.664Z,4.35
2022-11-05T03:21:25.744Z,3.80
2022-11-05T03:24:20.443Z,5.65
2022-11-05T03:26:53.383Z,3.88
2022-11-05T03:29:29.319Z,3.78
2022-11-05T03:32:05.624Z,3.50
2022-11-05T03:34:40.710Z,4.40
2022-11-05T03:37:10.527Z,3.50
2022-11-05T03:39:53.360Z,3.78
2022-11-05T03:42:26.485Z,4.80
2022-11-05T03:44:58.419Z,3.13
2022-11-05T03:47:36.306Z,4.53
2022-11-05T03:50:14.425Z,3.60
2022-11-05T03:52:55.616Z,6.47
2022-11-05T03:55:29.321Z,2.60
2022-11-05T03:58:00.268Z,2.58
2022-11-05T04:00:28.328Z,3.08
2022-11-05T04:02:56.608Z,2.30
2022-11-05T04:05:24.803Z,3.63
2022-11-05T04:08:14.314Z,2.30
2022-11-05T04:11:06.175Z,3.00
2022-11-05T04:13:34.807Z,4.35
2022-11-05T04:16:40.735Z,4.75
2022-11-05T04:19:08.655Z,2.97
2022-11-05T04:21:55.085Z,2.10
2022-11-05T04:24:23.119Z,2.40
2022-11-05T04:26:51.194Z,3.55
2022-11-05T04:29:37.213Z,2.08
2022-11-05T04:32:05.683Z,2.75
2022-11-05T04:34:33.647Z,1.92
2022-11-05T04:37:01.596Z,2.60
2022-11-05T04:39:29.618Z,3.33
2022-11-05T04:41:59.692Z,4.25
2022-11-05T04:44:27.622Z,2.35
2022-11-05T04:46:55.548Z,3.95
2022-11-05T04:49:23.493Z,4.78
2022-11-05T04:51:51.588Z,5.25
2022-11-05T04:54:19.672Z,2.92
2022-11-05T04:56:47.648Z,2.95
2022-11-05T04:59:15.573Z,2.50
2022-11-05T05:01:43.736Z,2.60
2022-11-05T05:04:11.681Z,4.38
2022-11-05T05:06:39.683Z,3.05
2022-11-05T05:09:07.619Z,2.85
2022-11-05T05:11:35.746Z,3.72
2022-11-05T05:14:03.782Z,3.90
2022-11-05T05:16:33.028Z,3.40
2022-11-05T05:19:00.979Z,1.75
2022-11-05T05:21:41.853Z,2.50
2022-11-05T05:24:12.106Z,2.67
2022-11-05T05:26:43.472Z,4.75
2022-11-05T05:29:12.585Z,3.83
2022-11-05T05:31:42.633Z,3.90
2022-11-05T05:34:15.342Z,3.33
2022-11-05T05:36:43.308Z,3.08
2022-11-05T05:39:13.970Z,4.10
2022-11-05T05:41:42.115Z,3.55
2022-11-05T05:44:10.146Z,8.45
2022-11-05T05:46:38.166Z,2.28
2022-11-05T05:49:11.256Z,2.63
2022-11-05T05:51:43.557Z,3.63
2022-11-05T05:54:12.583Z,3.03
2022-11-05T05:56:40.542Z,3.28
2022-11-05T05:59:08.697Z,3.47
2022-11-05T06:01:37.427Z,3.13
2022-11-05T06:04:05.721Z,4.73
2022-11-05T06:06:33.689Z,4.20
2022-11-05T06:09:01.735Z,3.80
2022-11-05T06:11:29.907Z,4.05
2022-11-05T06:13:58.503Z,4.43
2022-11-05T06:16:26.440Z,5.10
2022-11-05T06:18:54.333Z,4.65
2022-11-05T06:21:22.540Z,3.42
2022-11-05T06:23:50.726Z,5.15
2022-11-05T06:26:19.512Z,5.10
2022-11-05T06:28:50.189Z,3.53
2022-11-05T06:31:18.247Z,4.28
2022-11-05T06:33:47.799Z,4.43
2022-11-05T06:36:17.736Z,3.90
2022-11-05T06:38:46.177Z,4.88
2022-11-05T06:41:14.332Z,4.30
2022-11-05T06:43:44.840Z,5.07
2022-11-05T06:46:12.908Z,6.40
2022-11-05T06:48:41.501Z,4.47
2022-11-05T06:51:10.584Z,5.50
2022-11-05T06:53:38.596Z,6.75
2022-11-05T06:56:08.229Z,6.90
2022-11-05T06:58:37.363Z,4.82
2022-11-05T07:01:10.881Z,4.53
2022-11-05T07:03:40.266Z,3.65
2022-11-05T07:06:09.634Z,4.13
2022-11-05T07:08:38.844Z,5.53
2022-11-05T07:11:07.433Z,5.90
2022-11-05T07:13:38.186Z,4.80
2022-11-05T07:16:06.380Z,4.82
2022-11-05T07:18:34.343Z,6.30
2022-11-05T07:21:02.673Z,6.95
2022-11-05T07:23:30.730Z,4.38
2022-11-05T07:26:00.919Z,7.10
2022-11-05T07:28:29.136Z,6.00
2022-11-05T07:30:59.778Z,3.55
2022-11-05T07:33:30.123Z,8.23
2022-11-05T07:36:02.097Z,4.32
2022-11-05T07:38:30.133Z,5.20
2022-11-05T07:41:01.073Z,5.32
2022-11-05T07:43:29.207Z,5.15
2022-11-05T07:45:57.232Z,6.40
2022-11-05T07:48:25.166Z,9.00
2022-11-05T07:50:56.500Z,7.72
2022-11-05T07:53:24.590Z,7.20
2022-11-05T07:55:53.184Z,8.63
2022-11-05T07:58:21.351Z,9.88
2022-11-05T08:00:49.435Z,9.48
2022-11-05T08:03:20.019Z,9.68
2022-11-05T08:05:50.666Z,9.98
2022-11-05T08:08:20.387Z,9.57
2022-11-05T08:13:16.821Z,9.18
2022-11-05T08:15:45.462Z,11.23
2022-11-05T08:18:18.486Z,11.25
2022-11-05T08:20:48.213Z,11.15
2022-11-05T08:25:44.292Z,12.02
2022-11-05T08:28:15.824Z,10.45
2022-11-05T08:30:44.229Z,7.78
2022-11-05T08:33:15.301Z,11.32
2022-11-05T08:35:44.077Z,14.13
2022-11-05T08:38:16.997Z,11.43
2022-11-05T08:40:46.987Z,10.88
2022-11-05T08:43:18.356Z,9.18
2022-11-05T08:45:47.153Z,11.13
2022-11-05T08:48:16.983Z,6.53
2022-11-05T08:53:16.552Z,12.88
2022-11-05T08:55:44.828Z,6.88
2022-11-05T08:58:18.452Z,7.35
2022-11-05T09:00:49.663Z,7.90
2022-11-05T09:03:18.741Z,10.23
2022-11-05T09:05:49.717Z,11.00
2022-11-05T09:08:20.066Z,15.18
2022-11-05T09:10:48.663Z,14.57
2022-11-05T09:13:19.884Z,11.27
2022-11-05T09:15:51.894Z,15.73
2022-11-05T09:18:21.021Z,16.35
2022-11-05T09:20:50.435Z,18.30
2022-11-05T09:23:19.045Z,14.13
2022-11-05T09:25:47.367Z,11.73
2022-11-05T09:28:25.266Z,14.57
2022-11-05T09:30:54.012Z,14.68
2022-11-05T09:33:25.117Z,14.27
2022-11-05T09:35:55.189Z,14.50
2022-11-05T09:38:23.140Z,15.18
2022-11-05T09:41:09.462Z,17.27
2022-11-05T09:43:51.652Z,18.63
2022-11-05T09:49:40.379Z,24.63
2022-11-05T09:52:19.476Z,23.98
2022-11-05T09:54:51.710Z,23.52
2022-11-05T09:57:48.800Z,22.55
2022-11-05T10:00:18.180Z,24.30
2022-11-05T10:02:59.863Z,20.10
2022-11-05T10:05:32.313Z,25.35
2022-11-05T10:08:06.438Z,26.42
2022-11-05T10:10:47.650Z,30.65
2022-11-05T10:13:40.914Z,22.05
2022-11-05T10:16:18.183Z,27.35
2022-11-05T10:18:53.374Z,21.80
2022-11-05T10:21:44.348Z,27.50
2022-11-05T10:24:18.531Z,21.17
2022-11-05T10:26:53.665Z,23.02
2022-11-05T10:29:30.964Z,22.35
2022-11-05T10:32:01.141Z,26.55
2022-11-05T10:34:34.964Z,24.42
2022-11-05T10:37:03.181Z,27.38
2022-11-05T10:39:33.377Z,24.38
2022-11-05T10:42:10.230Z,22.23
2022-11-05T10:45:02.967Z,18.48
2022-11-05T10:47:54.846Z,18.98
2022-11-05T10:50:27.424Z,22.73
2022-11-05T10:53:07.454Z,16.60
2022-11-05T10:55:48.826Z,25.67
2022-11-05T10:58:16.922Z,16.25
2022-11-05T11:01:00.796Z,19.00
2022-11-05T11:03:47.032Z,18.02
2022-11-05T11:06:35.103Z,14.88
2022-11-05T11:09:07.954Z,17.02
2022-11-05T11:11:42.028Z,19.85
2022-11-05T11:14:14.714Z,14.57
2022-11-05T11:16:48.221Z,15.85
2022-11-05T11:19:25.230Z,16.30
2022-11-05T11:22:05.577Z,17.42
2022-11-05T11:24:42.760Z,15.65
2022-11-05T11:27:15.765Z,14.75
2022-11-05T11:29:49.377Z,15.88
2022-11-05T11:32:22.517Z,15.93
2022-11-05T11:34:55.318Z,16.25
2022-11-05T11:37:34.981Z,13.18
2022-11-05T11:42:41.572Z,11.80
2022-11-05T11:45:18.857Z,14.60
2022-11-05T11:47:51.279Z,14.25
2022-11-05T11:50:44.270Z,14.25
2022-11-05T11:53:21.538Z,15.00
2022-11-05T11:56:03.690Z,18.92
2022-11-05T11:58:41.007Z,20.00
2022-11-05T12:01:19.886Z,38.60
2022-11-05T12:03:58.616Z,36.05
2022-11-05T12:06:31.724Z,20.10
2022-11-05T12:09:32.374Z,12.10
2022-11-05T12:12:14.376Z,12.63
2022-11-05T12:14:55.978Z,12.48
2022-11-05T12:18:04.688Z,12.70
2022-11-05T12:21:06.539Z,10.82
2022-11-05T12:23:50.076Z,12.00
2022-11-05T12:26:29.948Z,10.80
2022-11-05T12:29:35.415Z,8.40
2022-11-05T12:32:18.570Z,10.38
2022-11-05T12:35:16.879Z,9.68
2022-11-05T12:38:04.248Z,9.20
2022-11-05T12:41:01.622Z,10.90
2022-11-05T12:44:07.788Z,8.35
2022-11-05T12:46:47.945Z,9.35
2022-11-05T12:49:42.569Z,7.13
2022-11-05T12:52:52.435Z,10.32
2022-11-05T12:55:24.913Z,11.23
2022-11-05T12:57:58.041Z,10.10
2022-11-05T13:00:31.583Z,9.27
2022-11-05T13:03:20.883Z,9.98
2022-11-05T13:05:49.055Z,12.25
2022-11-05T13:08:43.918Z,7.57
2022-11-05T13:11:43.135Z,9.52
2022-11-05T13:14:39.590Z,11.68
2022-11-05T13:17:15.782Z,10.13
2022-11-05T13:20:02.268Z,10.80
2022-11-05T13:22:41.803Z,10.73
2022-11-05T13:25:31.436Z,10.18
2022-11-05T13:33:21.643Z,12.30
2022-11-05T13:36:22.444Z,11.48
2022-11-05T13:39:01.746Z,11.02
2022-11-05T13:41:40.860Z,10.73
2022-11-05T13:44:41.774Z,15.82
2022-11-05T13:47:22.184Z,11.63
2022-11-05T13:50:19.483Z,14.35
2022-11-05T13:53:16.079Z,14.60
2022-11-05T13:56:21.543Z,17.70
2022-11-05T13:59:31.781Z,14.30
2022-11-05T14:02:04.234Z,13.50
2022-11-05T14:04:41.896Z,11.57
2022-11-05T14:07:23.649Z,12.15
2022-11-05T14:10:12.437Z,12.38
2022-11-05T14:12:42.795Z,10.85
2022-11-05T14:15:19.794Z,9.90
2022-11-05T14:18:03.933Z,11.52
2022-11-05T14:20:32.051Z,13.10
2022-11-05T14:23:26.196Z,14.07
2022-11-05T14:25:58.670Z,14.50
2022-11-05T14:28:37.099Z,17.45
2022-11-05T14:32:07.890Z,13.32
2022-11-05T14:35:04.864Z,13.45
2022-11-05T14:37:51.269Z,18.30
2022-11-05T14:40:32.669Z,21.90
2022-11-05T14:43:08.194Z,17.08
2022-11-05T14:45:56.461Z,19.45
2022-11-05T14:48:52.079Z,18.60
2022-11-05T14:51:37.293Z,16.58
2022-11-05T14:54:31.508Z,15.50
2022-11-05T14:57:03.296Z,19.55
2022-11-05T14:59:34.041Z,12.07
2022-11-05T15:02:04.108Z,14.05
2022-11-05T15:04:41.335Z,21.48
2022-11-05T15:07:09.374Z,19.90
2022-11-05T15:10:10.016Z,19.10
2022-11-05T15:12:52.178Z,14.30
2022-11-05T15:15:25.005Z,10.93
2022-11-05T15:17:58.913Z,10.45
2022-11-05T15:20:40.374Z,12.07
2022-11-05T15:23:14.063Z,11.00
2022-11-05T15:26:08.684Z,10.23
2022-11-05T15:28:47.047Z,12.20
2022-11-05T15:31:16.575Z,10.07
2022-11-05T15:33:50.232Z,9.32
2022-11-05T15:36:30.076Z,10.27
2022-11-05T15:39:27.953Z,13.35
2022-11-05T15:41:49.567Z,9.02
2022-11-05T15:44:27.805Z,11.00
2022-11-05T15:47:19.616Z,11.30
2022-11-05T15:49:54.794Z,13.48
2022-11-05T15:52:26.253Z,11.05
2022-11-05T15:55:13.825Z,9.02
2022-11-05T15:57:50.896Z,11.43
2022-11-05T16:00:28.824Z,12.45
2022-11-05T16:03:07.437Z,9.95
2022-11-05T16:05:42.860Z,12.02
2022-11-05T16:08:22.512Z,11.52
2022-11-05T16:13:29.639Z,10.00
2022-11-05T16:16:01.916Z,12.48
2022-11-05T16:18:36.810Z,12.73
2022-11-05T16:21:18.563Z,10.35
2022-11-05T16:24:00.824Z,10.20
2022-11-05T16:27:02.687Z,10.55
2022-11-05T16:29:38.486Z,10.93
2022-11-05T16:32:39.021Z,9.70
2022-11-05T16:35:18.634Z,11.00
2022-11-05T16:40:43.571Z,10.77
2022-11-05T16:43:26.688Z,11.15
2022-11-05T16:45:57.484Z,11.00
2022-11-05T16:48:26.027Z,12.32
2022-11-05T16:50:55.655Z,11.35
2022-11-05T16:55:51.552Z,12.95
2022-11-05T16:58:27.264Z,10.40
2022-11-05T17:01:08.496Z,8.90
2022-11-05T17:03:36.662Z,8.27
2022-11-05T17:06:04.657Z,10.63
2022-11-05T17:08:32.732Z,9.07
2022-11-05T17:11:01.073Z,9.10
2022-11-05T17:13:29.209Z,8.23
2022-11-05T17:15:57.281Z,8.95
2022-11-05T17:18:26.628Z,8.85
2022-11-05T17:20:57.803Z,10.70
2022-11-05T17:23:30.481Z,6.15
2022-11-05T17:26:03.681Z,8.73
2022-11-05T17:28:33.556Z,8.98
2022-11-05T17:31:03.319Z,9.27
2022-11-05T17:33:32.634Z,8.68
2022-11-05T17:36:01.539Z,8.63
2022-11-05T17:38:29.879Z,9.55
2022-11-05T17:40:59.732Z,8.50
2022-11-05T17:43:27.723Z,7.38
2022-11-05T17:45:59.999Z,8.48
2022-11-05T17:48:31.474Z,8.40
2022-11-05T17:50:59.389Z,6.97
2022-11-05T17:53:27.329Z,7.85
2022-11-05T17:55:55.635Z,7.47
2022-11-05T17:58:23.644Z,6.40
2022-11-05T18:00:51.723Z,5.35
2022-11-05T18:03:19.738Z,6.03
2022-11-05T18:05:47.894Z,6.20
2022-11-05T18:08:15.849Z,7.47
2022-11-05T18:10:43.897Z,7.22
2022-11-05T18:13:12.465Z,7.50
2022-11-05T18:15:41.711Z,6.32
2022-11-05T18:18:10.048Z,6.90
2022-11-05T18:20:39.041Z,5.88
2022-11-05T18:23:07.131Z,5.72
2022-11-05T18:25:35.111Z,4.40
2022-11-05T18:28:04.334Z,5.35
2022-11-05T18:30:32.363Z,5.90
2022-11-05T18:33:00.372Z,6.18
2022-11-05T18:35:29.667Z,5.10
2022-11-05T18:37:57.805Z,4.43
2022-11-05T18:40:25.854Z,5.47
2022-11-05T18:42:53.910Z,6.28
2022-11-05T18:45:26.896Z,4.75
2022-11-05T18:47:57.696Z,5.65
2022-11-05T18:50:27.458Z,5.32
2022-11-05T18:52:55.577Z,7.07
2022-11-05T18:55:24.424Z,7.07
2022-11-05T18:57:53.525Z,6.10
2022-11-05T19:00:22.611Z,6.55
2022-11-05T19:02:51.980Z,6.57
2022-11-05T19:05:29.749Z,7.65
2022-11-05T19:07:58.303Z,6.80
2022-11-05T19:10:27.245Z,8.27
2022-11-05T19:12:55.387Z,6.43
2022-11-05T19:15:23.333Z,8.85
2022-11-05T19:17:52.248Z,10.32
2022-11-05T19:20:20.276Z,9.70
2022-11-05T19:22:48.313Z,7.00
2022-11-05T19:25:16.409Z,7.95
2022-11-05T19:27:44.639Z,10.18
2022-11-05T19:30:13.375Z,8.68
2022-11-05T19:32:41.665Z,8.30
2022-11-05T19:35:09.924Z,8.55
2022-11-05T19:37:37.832Z,9.55
2022-11-05T19:40:07.246Z,8.77
2022-11-05T19:42:35.319Z,10.75
2022-11-05T19:45:23.191Z,14.10
2022-11-05T19:47:52.954Z,11.40
2022-11-05T19:52:48.560Z,9.70
2022-11-05T19:55:16.791Z,9.57
2022-11-05T19:57:45.498Z,9.40
2022-11-05T20:00:14.144Z,9.52
2022-11-05T20:02:50.101Z,7.97
2022-11-05T20:05:18.895Z,9.55
2022-11-05T20:07:52.316Z,9.55
2022-11-05T20:10:21.295Z,8.77
2022-11-05T20:12:49.303Z,10.93
2022-11-05T20:15:19.645Z,8.63
2022-11-05T20:17:52.743Z,10.00
2022-11-05T20:20:21.376Z,9.27
2022-11-05T20:22:49.356Z,10.88
2022-11-05T20:25:19.317Z,8.98
2022-11-05T20:27:47.263Z,9.20
2022-11-05T20:30:15.249Z,8.80
2022-11-05T20:32:43.542Z,8.00
2022-11-05T20:35:11.883Z,11.02
2022-11-05T20:37:39.921Z,8.75
2022-11-05T20:40:09.337Z,8.40
2022-11-05T20:42:37.599Z,9.10
2022-11-05T20:45:05.964Z,9.70
2022-11-05T20:47:34.787Z,8.05
2022-11-05T20:50:04.673Z,7.88
2022-11-05T20:52:32.702Z,9.48
2022-11-05T20:55:03.667Z,11.15
2022-11-05T20:57:31.669Z,8.50
2022-11-05T20:59:59.626Z,9.52
2022-11-05T21:02:28.681Z,9.48
2022-11-05T21:04:56.909Z,8.85
2022-11-05T21:07:25.027Z,8.38
2022-11-05T21:09:53.904Z,9.15
2022-11-05T21:12:22.363Z,11.30
2022-11-05T21:14:51.745Z,7.65
2022-11-05T21:17:20.048Z,7.90
2022-11-05T21:19:48.083Z,7.65
2022-11-05T21:22:16.136Z,9.98
2022-11-05T21:24:46.361Z,15.45
2022-11-05T21:27:14.292Z,8.27
2022-11-05T21:29:42.212Z,9.02
2022-11-05T21:32:11.478Z,9.80
2022-11-05T21:34:39.433Z,8.80
2022-11-05T21:37:07.624Z,7.55
2022-11-05T21:39:35.747Z,8.68
2022-11-05T21:42:03.918Z,7.30
2022-11-05T21:44:31.871Z,8.88
2022-11-05T21:47:00.114Z,7.88
2022-11-05T21:49:28.211Z,10.05
2022-11-05T21:52:14.580Z,8.40
2022-11-05T21:55:00.952Z,7.43
2022-11-05T21:57:49.472Z,8.68
2022-11-05T22:00:17.648Z,6.78
2022-11-05T22:02:45.813Z,9.38
2022-11-05T22:05:15.305Z,10.93
2022-11-05T22:07:43.410Z,5.88
2022-11-05T22:10:16.103Z,8.23
2022-11-05T22:12:46.411Z,7.32
2022-11-05T22:17:46.930Z,7.75
2022-11-05T22:20:17.711Z,6.95
2022-11-05T22:22:45.869Z,8.55
2022-11-05T22:25:14.950Z,9.70
2022-11-05T22:27:44.784Z,7.82
2022-11-05T22:30:14.091Z,8.65
2022-11-05T22:32:42.265Z,7.20
2022-11-05T22:35:10.668Z,9.55
2022-11-05T22:37:38.625Z,11.82
2022-11-05T22:40:07.149Z,6.10
2022-11-05T22:42:36.138Z,6.63
2022-11-05T22:45:04.402Z,11.75
2022-11-05T22:47:32.439Z,9.70
2022-11-05T22:50:02.726Z,9.93
2022-11-05T22:52:31.481Z,9.90
2022-11-05T22:54:59.560Z,9.68
2022-11-05T22:57:27.562Z,10.90
2022-11-05T22:59:55.514Z,10.90
2022-11-05T23:02:23.694Z,9.55
2022-11-05T23:04:55.567Z,10.38
2022-11-05T23:07:41.791Z,9.45
2022-11-05T23:10:29.588Z,11.15
2022-11-05T23:12:57.643Z,8.70
2022-11-05T23:15:45.991Z,9.98
2022-11-05T23:18:32.070Z,11.43
2022-11-05T23:21:22.892Z,9.82
2022-11-05T23:24:06.372Z,12.02
2022-11-05T23:26:52.047Z,10.90
2022-11-05T23:29:23.624Z,10.00
2022-11-05T23:32:10.654Z,10.05
2022-11-05T23:34:39.024Z,10.25
2022-11-05T23:37:27.288Z,12.15
2022-11-05T23:39:55.435Z,12.38
2022-11-05T23:42:42.175Z,8.77
2022-11-05T23:45:28.843Z,10.80
2022-11-05T23:48:16.788Z,8.20
2022-11-05T23:50:58.138Z,10.27
2022-11-05T23:53:28.211Z,12.07
2022-11-05T23:56:05.050Z,8.07
2022-11-05T23:58:34.107Z,8.10
