createdAt,value
2022-08-02T00:00:12.448Z,19.60
2022-08-02T00:02:39.182Z,19.60
2022-08-02T00:05:06.517Z,19.50
2022-08-02T00:07:37.735Z,19.50
2022-08-02T00:10:08.180Z,19.50
2022-08-02T00:12:34.959Z,19.40
2022-08-02T00:15:02.003Z,19.40
2022-08-02T00:17:28.986Z,19.40
2022-08-02T00:19:55.739Z,19.40
2022-08-02T00:22:22.438Z,19.40
2022-08-02T00:24:49.146Z,19.30
2022-08-02T00:27:15.898Z,19.30
2022-08-02T00:29:52.650Z,19.20
2022-08-02T00:32:20.624Z,19.20
2022-08-02T00:34:47.475Z,19.20
2022-08-02T00:37:14.252Z,19.20
2022-08-02T00:39:42.472Z,19.20
2022-08-02T00:42:10.578Z,19.20
2022-08-02T00:44:37.708Z,19.20
2022-08-02T00:47:04.643Z,19.20
2022-08-02T00:49:32.904Z,19.20
2022-08-02T00:52:00.892Z,19.20
2022-08-02T00:54:27.999Z,19.20
2022-08-02T00:56:54.694Z,19.10
2022-08-02T00:59:21.411Z,19.10
2022-08-02T01:01:57.360Z,19.10
2022-08-02T01:04:31.091Z,19.10
2022-08-02T01:07:12.231Z,19.10
2022-08-02T01:09:45.211Z,19.00
2022-08-02T01:12:12.900Z,19.00
2022-08-02T01:14:44.434Z,19.00
2022-08-02T01:17:36.914Z,19.00
2022-08-02T01:20:22.519Z,18.90
2022-08-02T01:23:17.367Z,18.90
2022-08-02T01:25:59.041Z,18.90
2022-08-02T01:29:08.648Z,18.90
2022-08-02T01:31:41.039Z,18.90
2022-08-02T01:34:30.926Z,18.90
2022-08-02T01:37:08.034Z,18.80
2022-08-02T01:39:35.190Z,18.80
2022-08-02T01:42:03.307Z,18.80
2022-08-02T01:44:36.801Z,18.70
2022-08-02T01:47:09.442Z,18.70
2022-08-02T01:49:37.818Z,18.70
2022-08-02T01:52:23.789Z,18.80
2022-08-02T01:55:21.171Z,18.80
2022-08-02T01:57:54.210Z,18.80
2022-08-02T02:00:23.574Z,18.90
2022-08-02T02:02:51.950Z,18.90
2022-08-02T02:05:21.233Z,18.90
2022-08-02T02:07:51.450Z,18.90
2022-08-02T02:10:22.669Z,18.90
2022-08-02T02:12:51.173Z,18.90
2022-08-02T02:15:18.472Z,18.80
2022-08-02T02:17:52.988Z,18.80
2022-08-02T02:20:33.730Z,18.80
2022-08-02T02:23:00.501Z,18.80
2022-08-02T02:25:35.655Z,18.80
2022-08-02T02:28:30.305Z,18.70
2022-08-02T02:31:09.579Z,18.80
2022-08-02T02:33:53.200Z,18.70
2022-08-02T02:36:21.373Z,18.70
2022-08-02T02:38:48.714Z,18.70
2022-08-02T02:41:16.756Z,18.70
2022-08-02T02:43:44.045Z,18.70
2022-08-02T02:46:11.156Z,18.70
2022-08-02T02:48:38.072Z,18.70
2022-08-02T02:51:05.637Z,18.60
2022-08-02T02:54:33.645Z,18.60
2022-08-02T02:56:24.075Z,18.50
2022-08-02T02:58:51.081Z,18.50
2022-08-02T03:01:55.636Z,18.50
2022-08-02T03:04:20.682Z,18.50
2022-08-02T03:06:47.507Z,18.40
2022-08-02T03:09:14.343Z,18.40
2022-08-02T03:11:41.666Z,18.40
2022-08-02T03:14:12.546Z,18.40
2022-08-02T03:16:47.543Z,18.30
2022-08-02T03:19:15.110Z,18.30
2022-08-02T03:21:42.710Z,18.30
2022-08-02T03:24:09.750Z,18.30
2022-08-02T03:26:36.619Z,18.30
2022-08-02T03:29:10.162Z,18.30
2022-08-02T03:31:39.590Z,18.30
2022-08-02T03:34:06.606Z,18.30
2022-08-02T03:36:34.538Z,18.30
2022-08-02T03:39:02.375Z,18.30
2022-08-02T03:41:29.864Z,18.30
2022-08-02T03:43:57.287Z,18.30
2022-08-02T03:46:24.376Z,18.20
2022-08-02T03:48:51.955Z,18.20
2022-08-02T03:51:19.807Z,18.20
2022-08-02T03:53:47.724Z,18.20
2022-08-02T03:56:16.020Z,18.20
2022-08-02T03:58:45.790Z,18.20
2022-08-02T04:01:16.084Z,18.20
2022-08-02T04:03:43.001Z,18.20
2022-08-02T04:06:09.789Z,18.20
2022-08-02T04:08:38.453Z,18.10
2022-08-02T04:11:25.100Z,18.10
2022-08-02T04:13:52.221Z,18.10
2022-08-02T04:16:52.543Z,18.10
2022-08-02T04:19:36.597Z,18.10
2022-08-02T04:22:07.119Z,18.10
2022-08-02T04:24:41.880Z,18.10
2022-08-02T04:27:19.680Z,18.10
2022-08-02T04:29:58.099Z,18.10
2022-08-02T04:32:24.818Z,18.20
2022-08-02T04:35:17.603Z,18.10
2022-08-02T04:37:38.872Z,18.20
2022-08-02T04:40:25.647Z,18.20
2022-08-02T04:42:54.155Z,18.20
2022-08-02T04:45:22.069Z,18.20
2022-08-02T04:48:01.995Z,18.30
2022-08-02T04:50:30.912Z,18.30
2022-08-02T04:52:57.641Z,18.30
2022-08-02T04:55:28.559Z,18.40
2022-08-02T04:57:56.000Z,18.40
2022-08-02T05:00:22.924Z,18.50
2022-08-02T05:02:50.341Z,18.60
2022-08-02T05:05:17.182Z,18.60
2022-08-02T05:07:44.215Z,18.70
2022-08-02T05:10:11.186Z,18.70
2022-08-02T05:12:38.761Z,18.70
2022-08-02T05:15:06.076Z,18.80
2022-08-02T05:17:32.800Z,18.80
2022-08-02T05:19:59.575Z,18.80
2022-08-02T05:22:26.299Z,18.80
2022-08-02T05:24:53.052Z,18.80
2022-08-02T05:27:21.456Z,18.90
2022-08-02T05:29:53.864Z,18.90
2022-08-02T05:32:25.070Z,19.00
2022-08-02T05:34:53.146Z,19.00
2022-08-02T05:37:19.945Z,19.10
2022-08-02T05:39:55.549Z,19.10
2022-08-02T05:42:23.161Z,19.00
2022-08-02T05:44:49.882Z,19.10
2022-08-02T05:47:16.929Z,19.10
2022-08-02T05:49:43.736Z,19.20
2022-08-02T05:52:17.212Z,19.20
2022-08-02T05:55:09.811Z,19.30
2022-08-02T05:58:07.918Z,19.30
2022-08-02T06:00:38.017Z,19.40
2022-08-02T06:03:07.473Z,19.40
2022-08-02T06:05:38.847Z,19.50
2022-08-02T06:08:09.821Z,19.50
2022-08-02T06:10:38.674Z,19.50
2022-08-02T06:13:14.585Z,19.50
2022-08-02T06:15:52.669Z,19.50
2022-08-02T06:18:28.012Z,19.50
2022-08-02T06:20:58.603Z,19.50
2022-08-02T06:23:26.360Z,19.50
2022-08-02T06:25:53.923Z,19.50
2022-08-02T06:28:21.014Z,19.50
2022-08-02T06:30:48.063Z,19.60
2022-08-02T06:33:15.120Z,19.60
2022-08-02T06:36:05.058Z,19.70
2022-08-02T06:38:41.657Z,19.70
2022-08-02T06:41:11.465Z,19.80
2022-08-02T06:44:13.678Z,19.80
2022-08-02T06:47:11.971Z,19.90
2022-08-02T06:49:51.893Z,20.00
2022-08-02T06:52:22.310Z,20.10
2022-08-02T06:54:52.269Z,20.10
2022-08-02T06:57:18.998Z,20.20
2022-08-02T06:59:45.783Z,20.20
2022-08-02T07:02:13.079Z,20.30
2022-08-02T07:04:40.105Z,20.40
2022-08-02T07:07:06.853Z,20.40
2022-08-02T07:09:33.557Z,20.50
2022-08-02T07:12:00.269Z,20.60
2022-08-02T07:14:27.054Z,20.70
2022-08-02T07:16:53.758Z,20.80
2022-08-02T07:19:20.484Z,20.90
2022-08-02T07:21:55.923Z,21.00
2022-08-02T07:24:24.063Z,21.10
2022-08-02T07:27:10.653Z,21.20
2022-08-02T07:29:46.209Z,21.20
2022-08-02T07:32:18.985Z,21.20
2022-08-02T07:34:50.864Z,21.20
2022-08-02T07:37:35.327Z,21.20
2022-08-02T07:40:12.714Z,21.10
2022-08-02T07:42:40.512Z,21.10
2022-08-02T07:45:07.985Z,21.20
2022-08-02T07:47:38.281Z,21.20
2022-08-02T07:50:06.532Z,21.30
2022-08-02T07:52:33.231Z,21.50
2022-08-02T07:54:59.962Z,21.50
2022-08-02T07:57:26.657Z,21.70
2022-08-02T07:59:53.493Z,21.90
2022-08-02T08:02:20.185Z,22.00
2022-08-02T08:04:46.915Z,22.20
2022-08-02T08:07:13.631Z,22.40
2022-08-02T08:09:41.999Z,22.60
2022-08-02T08:12:09.907Z,22.70
2022-08-02T08:14:36.935Z,22.80
2022-08-02T08:17:04.144Z,22.90
2022-08-02T08:19:50.455Z,23.00
2022-08-02T08:22:17.555Z,23.10
2022-08-02T08:24:44.905Z,23.20
2022-08-02T08:27:14.616Z,23.30
2022-08-02T08:29:45.068Z,23.40
2022-08-02T08:32:17.328Z,23.40
2022-08-02T08:34:46.459Z,23.50
2022-08-02T08:37:16.541Z,23.50
2022-08-02T08:39:56.332Z,23.60
2022-08-02T08:42:24.711Z,23.80
2022-08-02T08:44:51.608Z,23.90
2022-08-02T08:47:19.389Z,24.00
2022-08-02T08:49:52.648Z,24.10
2022-08-02T08:52:20.135Z,24.10
2022-08-02T08:54:48.881Z,24.20
2022-08-02T08:57:18.035Z,24.40
2022-08-02T08:59:45.672Z,24.50
2022-08-02T09:02:16.840Z,24.50
2022-08-02T09:04:54.627Z,24.50
2022-08-02T09:07:23.125Z,24.60
2022-08-02T09:09:49.972Z,24.60
2022-08-02T09:12:22.139Z,24.70
2022-08-02T09:14:50.352Z,24.80
2022-08-02T09:17:17.877Z,25.00
2022-08-02T09:19:45.911Z,25.10
2022-08-02T09:22:15.109Z,25.30
2022-08-02T09:24:48.313Z,25.40
2022-08-02T09:27:21.023Z,25.50
2022-08-02T09:30:11.938Z,25.60
2022-08-02T09:32:46.516Z,25.60
2022-08-02T09:35:14.044Z,25.60
2022-08-02T09:37:41.396Z,25.50
2022-08-02T09:40:10.722Z,25.50
2022-08-02T09:42:37.513Z,25.50
2022-08-02T09:45:05.405Z,25.50
2022-08-02T09:47:33.379Z,25.70
2022-08-02T09:50:04.398Z,25.80
2022-08-02T09:52:37.467Z,26.10
2022-08-02T09:55:11.702Z,26.20
2022-08-02T09:57:38.634Z,26.40
2022-08-02T10:00:14.927Z,26.70
2022-08-02T10:03:07.744Z,26.90
2022-08-02T10:05:56.249Z,27.00
2022-08-02T10:08:29.523Z,26.90
2022-08-02T10:11:03.150Z,26.90
2022-08-02T10:13:37.133Z,26.80
2022-08-02T10:16:06.112Z,26.70
2022-08-02T10:18:41.296Z,26.60
2022-08-02T10:21:16.611Z,26.60
2022-08-02T10:23:44.671Z,26.50
2022-08-02T10:26:16.207Z,26.30
2022-08-02T10:28:43.166Z,26.40
2022-08-02T10:31:10.237Z,26.50
2022-08-02T10:33:38.719Z,26.80
2022-08-02T10:36:07.633Z,27.10
2022-08-02T10:38:35.665Z,27.40
2022-08-02T10:41:02.704Z,27.50
2022-08-02T10:43:32.510Z,27.60
2022-08-02T10:46:32.303Z,27.60
2022-08-02T10:49:13.740Z,27.70
2022-08-02T10:51:56.275Z,27.80
2022-08-02T10:54:28.660Z,28.00
2022-08-02T10:56:57.147Z,27.90
2022-08-02T10:59:32.127Z,27.90
2022-08-02T11:02:03.903Z,28.00
2022-08-02T11:04:53.758Z,28.00
2022-08-02T11:07:31.606Z,27.90
2022-08-02T11:10:00.239Z,27.80
2022-08-02T11:12:29.729Z,27.80
2022-08-02T11:15:04.033Z,27.70
2022-08-02T11:17:54.798Z,27.80
2022-08-02T11:20:23.800Z,27.90
2022-08-02T11:22:52.702Z,28.10
2022-08-02T11:25:22.394Z,28.10
2022-08-02T11:27:49.566Z,27.80
2022-08-02T11:30:16.637Z,27.50
2022-08-02T11:32:43.579Z,27.10
2022-08-02T11:35:10.676Z,26.80
2022-08-02T11:37:40.262Z,26.60
2022-08-02T11:40:19.409Z,26.50
2022-08-02T11:42:50.445Z,26.50
2022-08-02T11:45:21.122Z,26.90
2022-08-02T11:47:51.212Z,27.30
2022-08-02T11:50:20.596Z,27.50
2022-08-02T11:52:56.951Z,27.60
2022-08-02T11:55:28.301Z,27.60
2022-08-02T11:58:04.689Z,27.70
2022-08-02T12:00:32.382Z,27.60
2022-08-02T12:02:59.342Z,27.40
2022-08-02T12:05:55.755Z,27.20
2022-08-02T12:08:13.478Z,27.10
2022-08-02T12:10:50.647Z,27.00
2022-08-02T12:13:17.316Z,26.80
2022-08-02T12:15:46.055Z,26.60
2022-08-02T12:18:33.470Z,26.60
2022-08-02T12:21:00.678Z,26.80
2022-08-02T12:23:28.003Z,27.00
2022-08-02T12:26:09.459Z,27.20
2022-08-02T12:28:42.755Z,27.40
2022-08-02T12:31:11.194Z,27.20
2022-08-02T12:33:51.027Z,27.10
2022-08-02T12:36:23.864Z,27.00
2022-08-02T12:38:54.620Z,27.20
2022-08-02T12:41:31.185Z,27.40
2022-08-02T12:43:59.828Z,27.40
2022-08-02T12:46:26.868Z,27.40
2022-08-02T12:49:16.549Z,27.30
2022-08-02T12:51:56.439Z,27.30
2022-08-02T12:54:39.862Z,27.30
2022-08-02T12:57:11.486Z,27.30
2022-08-02T12:59:40.121Z,27.40
2022-08-02T13:02:10.942Z,27.30
2022-08-02T13:04:38.241Z,27.30
2022-08-02T13:07:10.530Z,27.30
2022-08-02T13:09:42.368Z,27.10
2022-08-02T13:12:10.027Z,27.10
2022-08-02T13:14:41.022Z,27.00
2022-08-02T13:17:17.332Z,27.20
2022-08-02T13:19:44.351Z,27.40
2022-08-02T13:22:11.798Z,27.70
2022-08-02T13:24:55.945Z,28.00
2022-08-02T13:27:27.493Z,28.20
2022-08-02T13:29:55.815Z,28.00
2022-08-02T13:32:23.849Z,28.00
2022-08-02T13:34:51.262Z,27.80
2022-08-02T13:37:18.467Z,27.70
2022-08-02T13:40:00.166Z,27.60
2022-08-02T13:42:33.351Z,27.70
2022-08-02T13:45:00.706Z,27.80
2022-08-02T13:48:03.309Z,27.90
2022-08-02T13:50:27.518Z,28.10
2022-08-02T13:52:55.531Z,28.00
2022-08-02T13:55:22.459Z,28.00
2022-08-02T13:57:53.687Z,28.00
2022-08-02T14:00:34.946Z,27.90
2022-08-02T14:03:04.106Z,27.90
2022-08-02T14:05:39.249Z,28.00
2022-08-02T14:08:19.294Z,27.90
2022-08-02T14:10:47.803Z,27.80
2022-08-02T14:13:14.948Z,27.70
2022-08-02T14:15:42.977Z,27.80
2022-08-02T14:18:09.912Z,27.80
2022-08-02T14:20:36.825Z,28.00
2022-08-02T14:23:03.977Z,28.10
2022-08-02T14:25:30.901Z,28.30
2022-08-02T14:27:57.844Z,28.40
2022-08-02T14:30:24.852Z,28.40
2022-08-02T14:32:51.751Z,28.40
2022-08-02T14:35:18.987Z,28.50
2022-08-02T14:37:48.921Z,28.60
2022-08-02T14:40:30.813Z,28.60
2022-08-02T14:42:59.368Z,28.50
2022-08-02T14:45:40.456Z,28.20
2022-08-02T14:48:08.684Z,28.00
2022-08-02T14:50:35.514Z,27.80
2022-08-02T14:53:02.197Z,27.60
2022-08-02T14:55:28.885Z,27.50
2022-08-02T14:57:55.607Z,27.40
2022-08-02T15:00:22.362Z,27.20
2022-08-02T15:02:49.032Z,27.20
2022-08-02T15:05:15.877Z,27.10
2022-08-02T15:07:45.362Z,27.10
2022-08-02T15:10:16.258Z,27.10
2022-08-02T15:12:43.195Z,27.30
2022-08-02T15:15:10.102Z,27.40
2022-08-02T15:17:36.969Z,27.50
2022-08-02T15:20:24.633Z,27.60
2022-08-02T15:22:51.904Z,27.50
2022-08-02T15:25:19.284Z,27.50
2022-08-02T15:27:46.268Z,27.50
2022-08-02T15:30:13.750Z,27.60
2022-08-02T15:32:40.753Z,27.70
2022-08-02T15:35:20.500Z,27.90
2022-08-02T15:37:51.932Z,27.90
2022-08-02T15:40:19.107Z,28.00
2022-08-02T15:42:46.083Z,28.10
2022-08-02T15:45:14.797Z,28.20
2022-08-02T15:47:48.004Z,28.30
2022-08-02T15:50:17.334Z,28.40
2022-08-02T15:52:44.160Z,28.40
2022-08-02T15:55:14.420Z,28.40
2022-08-02T15:57:45.142Z,28.40
2022-08-02T16:00:14.199Z,28.40
2022-08-02T16:02:47.834Z,28.30
2022-08-02T16:05:18.709Z,28.20
2022-08-02T16:07:49.619Z,28.20
2022-08-02T16:10:19.315Z,28.20
2022-08-02T16:12:53.691Z,28.20
2022-08-02T16:15:29.316Z,28.20
2022-08-02T16:17:56.204Z,28.20
2022-08-02T16:20:30.346Z,28.10
2022-08-02T16:22:57.092Z,28.10
2022-08-02T16:25:26.352Z,28.10
2022-08-02T16:27:59.354Z,28.10
2022-08-02T16:30:37.527Z,28.20
2022-08-02T16:33:04.668Z,28.10
2022-08-02T16:35:32.798Z,28.10
2022-08-02T16:37:59.678Z,28.00
2022-08-02T16:40:26.863Z,27.90
2022-08-02T16:43:00.351Z,27.80
2022-08-02T16:45:27.675Z,27.80
2022-08-02T16:47:59.351Z,27.70
2022-08-02T16:50:29.510Z,27.70
2022-08-02T16:52:57.272Z,27.70
2022-08-02T16:55:24.981Z,27.60
2022-08-02T16:57:52.006Z,27.50
2022-08-02T17:00:23.657Z,27.50
2022-08-02T17:02:50.417Z,27.50
2022-08-02T17:05:17.317Z,27.50
2022-08-02T17:08:07.671Z,27.40
2022-08-02T17:10:33.787Z,27.40
2022-08-02T17:13:10.724Z,27.40
2022-08-02T17:16:08.730Z,27.30
2022-08-02T17:18:26.539Z,27.30
2022-08-02T17:20:53.894Z,27.20
2022-08-02T17:23:20.570Z,27.10
2022-08-02T17:25:52.423Z,27.10
2022-08-02T17:28:19.623Z,27.00
2022-08-02T17:30:46.413Z,27.00
2022-08-02T17:33:13.119Z,26.90
2022-08-02T17:38:27.854Z,26.90
2022-08-02T17:40:56.144Z,26.80
2022-08-02T17:43:25.900Z,26.80
2022-08-02T17:49:02.384Z,26.70
2022-08-02T17:52:14.922Z,26.70
2022-08-02T17:54:18.816Z,26.70
2022-08-02T17:56:47.558Z,26.70
2022-08-02T17:59:22.220Z,26.70
2022-08-02T18:02:03.625Z,26.70
2022-08-02T18:04:31.138Z,26.60
2022-08-02T18:07:04.252Z,26.60
2022-08-02T18:09:32.174Z,26.50
2022-08-02T18:11:58.859Z,26.40
2022-08-02T18:14:26.389Z,26.30
2022-08-02T18:16:53.338Z,26.30
2022-08-02T18:19:20.079Z,26.10
2022-08-02T18:21:48.228Z,26.10
2022-08-02T18:24:15.807Z,26.00
2022-08-02T18:26:43.569Z,26.00
2022-08-02T18:29:10.913Z,25.90
2022-08-02T18:31:40.150Z,25.80
2022-08-02T18:34:19.274Z,25.70
2022-08-02T18:36:50.978Z,25.60
2022-08-02T18:39:17.670Z,25.60
2022-08-02T18:41:44.772Z,25.50
2022-08-02T18:44:15.905Z,25.50
2022-08-02T18:46:43.458Z,25.40
2022-08-02T18:49:15.383Z,25.40
2022-08-02T18:51:43.912Z,25.30
2022-08-02T18:54:10.753Z,25.30
2022-08-02T18:56:37.563Z,25.20
2022-08-02T18:59:05.917Z,25.10
2022-08-02T19:04:27.061Z,25.00
2022-08-02T19:06:55.548Z,24.90
2022-08-02T19:09:22.269Z,24.90
2022-08-02T19:11:50.283Z,24.80
2022-08-02T19:14:24.256Z,24.80
2022-08-02T19:16:56.811Z,24.70
2022-08-02T19:19:29.167Z,24.70
2022-08-02T19:22:17.438Z,24.60
2022-08-02T19:24:45.957Z,24.60
2022-08-02T19:27:14.659Z,24.50
2022-08-02T19:29:48.784Z,24.40
2022-08-02T19:32:41.531Z,24.30
2022-08-02T19:35:19.815Z,24.30
2022-08-02T19:37:55.830Z,24.20
2022-08-02T19:40:24.257Z,24.10
2022-08-02T19:44:23.173Z,24.00
2022-08-02T19:45:50.527Z,23.90
2022-08-02T19:48:24.557Z,23.90
2022-08-02T19:50:56.366Z,23.80
2022-08-02T19:53:46.356Z,23.70
2022-08-02T19:56:20.571Z,23.60
2022-08-02T19:58:49.334Z,23.60
2022-08-02T20:01:16.763Z,23.50
2022-08-02T20:03:51.278Z,23.50
2022-08-02T20:06:20.153Z,23.40
2022-08-02T20:08:59.266Z,23.40
2022-08-02T20:11:29.104Z,23.30
2022-08-02T20:14:02.657Z,23.30
2022-08-02T20:19:16.309Z,23.20
2022-08-02T20:21:50.518Z,23.20
2022-08-02T20:24:22.510Z,23.10
2022-08-02T20:26:53.271Z,23.10
2022-08-02T20:29:43.773Z,23.10
2022-08-02T20:32:12.000Z,23.00
2022-08-02T20:34:38.802Z,23.00
2022-08-02T20:38:01.420Z,23.00
2022-08-02T20:39:52.484Z,22.90
2022-08-02T20:42:23.571Z,22.90
2022-08-02T20:44:54.229Z,22.90
2022-08-02T20:47:28.400Z,22.90
2022-08-02T20:50:31.730Z,22.80
2022-08-02T20:53:23.775Z,22.80
2022-08-02T20:55:53.980Z,22.80
2022-08-02T20:58:27.039Z,22.70
2022-08-02T21:00:58.830Z,22.70
2022-08-02T21:03:39.467Z,22.70
2022-08-02T21:06:11.315Z,22.70
2022-08-02T21:08:42.015Z,22.60
2022-08-02T21:11:14.054Z,22.60
2022-08-02T21:13:47.326Z,22.60
2022-08-02T21:16:27.750Z,22.60
2022-08-02T21:18:59.691Z,22.60
2022-08-02T21:21:26.601Z,22.60
2022-08-02T21:23:54.992Z,22.50
2022-08-02T21:26:28.612Z,22.50
2022-08-02T21:29:00.962Z,22.50
2022-08-02T21:34:26.453Z,22.40
2022-08-02T21:36:54.373Z,22.40
2022-08-02T21:39:21.101Z,22.40
2022-08-02T21:41:48.237Z,22.40
2022-08-02T21:44:16.574Z,22.40
2022-08-02T21:46:48.893Z,22.40
2022-08-02T21:49:17.731Z,22.40
2022-08-02T21:51:49.503Z,22.40
2022-08-02T21:54:19.974Z,22.40
2022-08-02T21:56:52.316Z,22.30
2022-08-02T21:59:25.652Z,22.30
2022-08-02T22:01:57.369Z,22.20
2022-08-02T22:04:25.717Z,22.20
2022-08-02T22:06:53.577Z,22.20
2022-08-02T22:09:43.474Z,22.20
2022-08-02T22:12:10.261Z,22.10
2022-08-02T22:14:43.269Z,22.10
2022-08-02T22:17:16.762Z,22.10
2022-08-02T22:19:53.999Z,22.00
2022-08-02T22:22:28.513Z,22.00
2022-08-02T22:24:56.571Z,22.00
2022-08-02T22:27:24.073Z,22.00
2022-08-02T22:30:11.221Z,22.00
2022-08-02T22:32:56.721Z,21.90
2022-08-02T22:35:23.664Z,21.90
2022-08-02T22:38:14.663Z,21.90
2022-08-02T22:40:37.122Z,21.80
2022-08-02T22:43:05.973Z,21.80
2022-08-02T22:45:37.520Z,21.80
2022-08-02T22:48:04.990Z,21.80
2022-08-02T22:50:31.911Z,21.80
2022-08-02T22:52:58.778Z,21.80
2022-08-02T22:55:32.441Z,21.70
2022-08-02T22:57:59.335Z,21.70
2022-08-02T22:58:40.415Z,26.70
2022-08-02T22:58:46.604Z,25.00
2022-08-02T22:58:51.272Z,26.90
2022-08-02T22:58:55.199Z,23.20
2022-08-02T22:59:02.910Z,22.50
2022-08-02T23:00:26.372Z,21.70
2022-08-02T23:02:53.139Z,21.70
2022-08-02T23:05:20.836Z,21.70
2022-08-02T23:07:47.618Z,21.60
2022-08-02T23:10:14.357Z,21.60
2022-08-02T23:12:41.081Z,21.50
2022-08-02T23:15:08.540Z,21.60
2022-08-02T23:18:07.490Z,21.50
2022-08-02T23:20:34.321Z,21.50
2022-08-02T23:23:00.977Z,21.50
2022-08-02T23:25:27.633Z,21.50
2022-08-02T23:27:54.371Z,21.40
2022-08-02T23:30:21.181Z,21.40
2022-08-02T23:32:47.962Z,21.40
2022-08-02T23:35:16.580Z,21.30
2022-08-02T23:37:58.325Z,21.30
2022-08-02T23:40:39.027Z,21.40
2022-08-02T23:43:13.328Z,21.40
2022-08-02T23:45:43.148Z,21.30
2022-08-02T23:48:09.839Z,21.40
2022-08-02T23:50:36.978Z,21.40
2022-08-02T23:53:03.828Z,21.30
2022-08-02T23:55:30.549Z,21.30
2022-08-02T23:57:57.200Z,21.30
