createdAt,value
2019-06-07T00:00:02.962Z,78.36
2019-06-07T00:00:40.479Z,78.38
2019-06-07T00:01:19.303Z,78.55
2019-06-07T00:01:54.663Z,78.55
2019-06-07T00:02:30.140Z,78.46
2019-06-07T00:03:09.275Z,78.48
2019-06-07T00:03:44.187Z,78.61
2019-06-07T00:04:21.475Z,78.82
2019-06-07T00:04:57.629Z,78.80
2019-06-07T00:05:33.925Z,78.82
2019-06-07T00:06:13.183Z,78.70
2019-06-07T00:06:47.862Z,78.70
2019-06-07T00:07:24.211Z,78.37
2019-06-07T00:08:07.697Z,78.36
2019-06-07T00:08:38.142Z,78.35
2019-06-07T00:09:17.096Z,78.35
2019-06-07T00:09:51.581Z,78.20
2019-06-07T00:10:36.777Z,78.56
2019-06-07T00:11:07.279Z,78.36
2019-06-07T00:11:43.415Z,78.12
2019-06-07T00:12:21.566Z,78.17
2019-06-07T00:13:00.617Z,78.28
2019-06-07T00:13:36.349Z,77.92
2019-06-07T00:14:14.660Z,77.58
2019-06-07T00:14:50.603Z,77.63
2019-06-07T00:15:28.926Z,77.63
2019-06-07T00:16:04.105Z,77.74
2019-06-07T00:16:40.181Z,77.90
2019-06-07T00:17:18.193Z,78.07
2019-06-07T00:17:54.228Z,78.23
2019-06-07T00:18:30.758Z,78.29
2019-06-07T00:19:07.197Z,78.19
2019-06-07T00:19:43.281Z,78.25
2019-06-07T00:20:23.435Z,78.79
2019-06-07T00:20:56.914Z,78.00
2019-06-07T00:22:19.644Z,78.01
2019-06-07T00:22:48.979Z,77.82
2019-06-07T00:23:25.662Z,77.82
2019-06-07T00:24:01.700Z,77.76
2019-06-07T00:24:37.186Z,77.31
2019-06-07T00:25:17.824Z,77.82
2019-06-07T00:25:51.568Z,77.82
2019-06-07T00:26:27.733Z,78.03
2019-06-07T00:27:03.789Z,78.10
2019-06-07T00:27:39.820Z,78.16
2019-06-07T00:28:17.311Z,78.34
2019-06-07T00:28:53.433Z,78.34
2019-06-07T00:29:29.891Z,78.66
2019-06-07T00:30:32.669Z,78.63
2019-06-07T00:30:51.701Z,78.65
2019-06-07T00:31:24.743Z,78.77
2019-06-07T00:32:01.043Z,78.89
2019-06-07T00:32:37.112Z,78.77
2019-06-07T00:33:16.911Z,78.59
2019-06-07T00:33:50.664Z,78.39
2019-06-07T00:34:27.007Z,78.44
2019-06-07T00:35:03.066Z,78.62
2019-06-07T00:35:38.555Z,78.69
2019-06-07T00:36:17.593Z,78.89
2019-06-07T00:36:52.848Z,79.11
2019-06-07T00:37:28.328Z,79.33
2019-06-07T00:38:04.894Z,79.38
2019-06-07T00:38:41.461Z,79.51
2019-06-07T00:39:21.897Z,79.62
2019-06-07T00:40:13.339Z,79.71
2019-06-07T00:40:32.556Z,79.71
2019-06-07T00:41:08.002Z,79.84
2019-06-07T00:41:44.397Z,79.95
2019-06-07T00:42:21.620Z,80.01
2019-06-07T00:42:57.708Z,80.04
2019-06-07T00:43:34.073Z,80.04
2019-06-07T00:44:10.181Z,79.97
2019-06-07T00:44:45.675Z,79.83
2019-06-07T00:45:24.483Z,79.83
2019-06-07T00:45:59.561Z,79.88
2019-06-07T00:46:34.996Z,79.87
2019-06-07T00:47:13.055Z,79.81
2019-06-07T00:47:49.647Z,79.80
2019-06-07T00:48:32.178Z,79.85
2019-06-07T00:49:03.287Z,79.97
2019-06-07T00:49:41.491Z,80.08
2019-06-07T00:50:20.430Z,80.10
2019-06-07T00:50:54.789Z,80.08
2019-06-07T00:51:49.636Z,80.04
2019-06-07T00:52:07.983Z,80.02
2019-06-07T00:53:14.434Z,80.00
2019-06-07T00:53:31.659Z,79.95
2019-06-07T00:54:00.046Z,79.95
2019-06-07T00:54:36.116Z,80.00
2019-06-07T00:55:17.434Z,80.01
2019-06-07T00:55:52.118Z,80.06
2019-06-07T00:56:28.181Z,79.99
2019-06-07T00:57:04.843Z,79.87
2019-06-07T00:57:40.606Z,79.86
2019-06-07T00:58:17.974Z,79.85
2019-06-07T00:59:10.801Z,79.80
2019-06-07T00:59:32.294Z,79.87
2019-06-07T01:00:09.472Z,79.92
2019-06-07T01:00:45.520Z,79.84
2019-06-07T01:01:23.346Z,79.77
2019-06-07T01:01:58.934Z,79.84
2019-06-07T01:02:34.980Z,79.92
2019-06-07T01:03:12.709Z,79.87
2019-06-07T01:03:49.237Z,79.79
2019-06-07T01:04:27.038Z,79.76
2019-06-07T01:05:02.995Z,80.02
2019-06-07T01:05:39.050Z,80.02
2019-06-07T01:06:15.081Z,79.93
2019-06-07T01:06:50.740Z,79.93
2019-06-07T01:07:27.627Z,79.95
2019-06-07T01:08:04.887Z,79.95
2019-06-07T01:08:40.329Z,79.95
2019-06-07T01:09:17.742Z,79.87
2019-06-07T01:09:53.983Z,79.84
2019-06-07T01:10:52.444Z,79.88
2019-06-07T01:11:07.272Z,79.99
2019-06-07T01:11:43.321Z,79.97
2019-06-07T01:12:20.186Z,79.91
2019-06-07T01:12:57.364Z,79.81
2019-06-07T01:13:33.407Z,79.82
2019-06-07T01:14:08.899Z,79.98
2019-06-07T01:14:45.030Z,80.04
2019-06-07T01:15:28.818Z,80.08
2019-06-07T01:16:02.162Z,80.15
2019-06-07T01:16:56.451Z,80.31
2019-06-07T01:17:39.199Z,80.24
2019-06-07T01:18:46.438Z,80.22
2019-06-07T01:19:22.259Z,80.22
2019-06-07T01:19:57.551Z,80.34
2019-06-07T01:20:34.129Z,80.34
2019-06-07T01:21:10.745Z,80.52
2019-06-07T01:21:46.298Z,80.47
2019-06-07T01:22:28.398Z,80.45
2019-06-07T01:23:00.702Z,80.49
2019-06-07T01:24:15.262Z,80.13
2019-06-07T01:24:51.731Z,80.10
2019-06-07T01:25:28.949Z,80.13
2019-06-07T01:26:05.375Z,80.04
2019-06-07T01:26:41.421Z,80.04
2019-06-07T01:27:18.404Z,79.96
2019-06-07T01:27:55.175Z,80.05
2019-06-07T01:28:31.335Z,80.01
2019-06-07T01:29:06.890Z,79.89
2019-06-07T01:29:43.001Z,79.82
2019-06-07T01:30:24.272Z,79.78
2019-06-07T01:30:57.153Z,79.74
2019-06-07T01:31:33.329Z,79.83
2019-06-07T01:32:09.410Z,79.36
2019-06-07T01:32:44.867Z,79.36
2019-06-07T01:33:25.663Z,79.37
2019-06-07T01:34:00.218Z,79.07
2019-06-07T01:34:35.805Z,79.09
2019-06-07T01:35:12.574Z,79.02
2019-06-07T01:35:49.472Z,79.14
2019-06-07T01:36:29.075Z,79.15
2019-06-07T01:37:03.157Z,79.23
2019-06-07T01:37:39.818Z,79.18
2019-06-07T01:38:17.174Z,79.28
2019-06-07T01:38:53.937Z,79.42
2019-06-07T01:39:31.843Z,79.51
2019-06-07T01:40:08.226Z,79.60
2019-06-07T01:40:44.317Z,79.72
2019-06-07T01:41:23.635Z,80.05
2019-06-07T01:41:58.061Z,80.05
2019-06-07T01:42:34.108Z,80.09
2019-06-07T01:43:10.172Z,80.09
2019-06-07T01:43:45.927Z,79.95
2019-06-07T01:44:27.348Z,79.89
2019-06-07T01:45:00.184Z,79.88
2019-06-07T01:45:36.111Z,79.88
2019-06-07T01:46:12.530Z,79.92
2019-06-07T01:46:48.611Z,79.91
2019-06-07T01:47:28.694Z,79.60
2019-06-07T01:48:02.772Z,79.60
2019-06-07T01:48:49.104Z,79.85
2019-06-07T01:49:16.942Z,79.89
2019-06-07T01:49:53.444Z,79.87
2019-06-07T01:50:29.790Z,79.91
2019-06-07T01:51:05.782Z,79.90
2019-06-07T01:51:41.820Z,79.87
2019-06-07T01:52:19.596Z,79.86
2019-06-07T01:52:55.083Z,79.49
2019-06-07T01:53:31.781Z,79.38
2019-06-07T01:54:58.318Z,79.33
2019-06-07T01:55:26.746Z,79.32
2019-06-07T01:56:01.419Z,79.39
2019-06-07T01:56:37.332Z,79.41
2019-06-07T01:57:30.988Z,79.54
2019-06-07T01:57:51.657Z,79.72
2019-06-07T01:58:29.133Z,80.22
2019-06-07T01:59:04.892Z,80.22
2019-06-07T01:59:41.155Z,79.85
2019-06-07T02:00:17.928Z,79.52
2019-06-07T02:00:54.027Z,79.20
2019-06-07T02:01:35.254Z,79.13
2019-06-07T02:02:07.333Z,79.12
2019-06-07T02:02:43.686Z,79.16
2019-06-07T02:03:22.298Z,79.30
2019-06-07T02:03:58.683Z,79.28
2019-06-07T02:04:34.768Z,79.44
2019-06-07T02:05:12.098Z,79.65
2019-06-07T02:05:47.969Z,79.79
2019-06-07T02:06:27.932Z,79.78
2019-06-07T02:07:02.171Z,79.75
2019-06-07T02:07:37.660Z,79.85
2019-06-07T02:08:14.717Z,80.05
2019-06-07T02:08:51.694Z,80.14
2019-06-07T02:09:30.110Z,80.24
2019-06-07T02:10:05.571Z,80.32
2019-06-07T02:10:41.636Z,80.32
2019-06-07T02:11:18.092Z,80.13
2019-06-07T02:11:55.017Z,80.10
2019-06-07T02:12:40.323Z,80.16
2019-06-07T02:13:08.644Z,80.15
2019-06-07T02:13:44.701Z,79.96
2019-06-07T02:14:23.496Z,80.10
2019-06-07T02:14:58.447Z,80.21
2019-06-07T02:15:36.715Z,80.38
2019-06-07T02:16:12.234Z,80.37
2019-06-07T02:16:47.834Z,80.40
2019-06-07T02:17:26.304Z,80.47
2019-06-07T02:18:01.695Z,79.88
2019-06-07T02:18:58.817Z,79.76
2019-06-07T02:19:15.745Z,79.31
2019-06-07T02:19:51.870Z,79.00
2019-06-07T02:20:33.502Z,79.21
2019-06-07T02:21:05.518Z,79.42
2019-06-07T02:21:41.647Z,79.49
2019-06-07T02:22:17.661Z,79.48
2019-06-07T02:22:54.039Z,79.60
2019-06-07T02:23:33.100Z,79.64
2019-06-07T02:24:07.588Z,79.61
2019-06-07T02:24:44.019Z,79.73
2019-06-07T02:25:43.630Z,79.80
2019-06-07T02:25:58.026Z,79.80
2019-06-07T02:26:34.078Z,79.56
2019-06-07T02:27:10.143Z,79.51
2019-06-07T02:27:45.583Z,79.60
2019-06-07T02:28:32.086Z,79.51
2019-06-07T02:29:00.448Z,79.44
2019-06-07T02:29:35.898Z,79.51
2019-06-07T02:30:59.462Z,79.66
2019-06-07T02:31:32.294Z,79.40
2019-06-07T02:32:05.654Z,79.18
2019-06-07T02:32:42.415Z,79.18
2019-06-07T02:33:18.066Z,79.51
2019-06-07T02:33:54.382Z,79.63
2019-06-07T02:34:35.883Z,79.00
2019-06-07T02:35:08.127Z,78.93
2019-06-07T02:35:44.171Z,78.94
2019-06-07T02:36:25.656Z,79.09
2019-06-07T02:36:58.292Z,79.30
2019-06-07T02:37:36.940Z,79.26
2019-06-07T02:38:12.765Z,79.27
2019-06-07T02:38:48.600Z,79.11
2019-06-07T02:39:26.192Z,79.18
2019-06-07T02:40:03.604Z,79.16
2019-06-07T02:40:39.117Z,79.11
2019-06-07T02:41:15.170Z,79.12
2019-06-07T02:41:51.897Z,79.11
2019-06-07T02:42:30.805Z,79.22
2019-06-07T02:43:06.308Z,79.26
2019-06-07T02:43:42.382Z,79.21
2019-06-07T02:44:18.304Z,79.14
2019-06-07T02:44:54.713Z,79.08
2019-06-07T02:45:42.046Z,79.09
2019-06-07T02:46:27.676Z,79.24
2019-06-07T02:46:51.906Z,79.12
2019-06-07T02:47:31.237Z,79.35
2019-06-07T02:48:05.280Z,79.58
2019-06-07T02:48:41.426Z,79.82
2019-06-07T02:49:17.517Z,79.83
2019-06-07T02:49:53.223Z,79.83
2019-06-07T02:50:35.407Z,79.53
2019-06-07T02:51:07.242Z,79.73
2019-06-07T02:51:42.677Z,80.05
2019-06-07T02:52:19.063Z,79.92
2019-06-07T02:52:55.486Z,79.57
2019-06-07T02:53:39.536Z,79.23
2019-06-07T02:54:08.814Z,78.65
2019-06-07T02:54:44.891Z,78.67
2019-06-07T02:55:21.243Z,78.55
2019-06-07T02:56:35.372Z,78.73
2019-06-07T02:56:46.620Z,79.11
2019-06-07T02:57:12.504Z,79.33
2019-06-07T02:57:48.578Z,79.58
2019-06-07T02:58:26.202Z,79.49
2019-06-07T02:59:02.069Z,79.55
2019-06-07T03:00:04.411Z,79.50
2019-06-07T03:00:41.826Z,79.49
2019-06-07T03:01:08.483Z,79.49
2019-06-07T03:01:41.776Z,79.18
2019-06-07T03:02:15.402Z,79.11
2019-06-07T03:02:51.531Z,79.26
2019-06-07T03:03:30.390Z,79.55
2019-06-07T03:04:06.171Z,79.67
2019-06-07T03:04:44.493Z,79.44
2019-06-07T03:05:20.174Z,79.11
2019-06-07T03:05:57.822Z,78.72
2019-06-07T03:06:39.292Z,78.79
2019-06-07T03:07:13.546Z,79.08
2019-06-07T03:07:50.158Z,79.18
2019-06-07T03:08:28.264Z,79.03
2019-06-07T03:09:07.394Z,79.00
2019-06-07T03:09:44.302Z,79.07
2019-06-07T03:10:20.245Z,79.26
2019-06-07T03:10:57.440Z,79.77
2019-06-07T03:11:36.052Z,79.99
2019-06-07T03:12:14.431Z,79.87
2019-06-07T03:12:51.913Z,79.60
2019-06-07T03:13:30.097Z,79.40
2019-06-07T03:14:06.376Z,79.38
2019-06-07T03:14:44.977Z,79.65
2019-06-07T03:15:35.513Z,80.05
2019-06-07T03:16:00.772Z,79.98
2019-06-07T03:16:43.076Z,79.85
2019-06-07T03:17:38.390Z,79.96
2019-06-07T03:18:36.402Z,80.39
2019-06-07T03:19:16.507Z,80.78
2019-06-07T03:19:55.709Z,80.54
2019-06-07T03:20:35.093Z,80.82
2019-06-07T03:21:15.460Z,81.10
2019-06-07T03:21:54.689Z,80.92
2019-06-07T03:22:37.982Z,80.79
2019-06-07T03:23:11.316Z,80.95
2019-06-07T03:23:48.116Z,80.89
2019-06-07T03:24:30.061Z,80.81
2019-06-07T03:25:05.398Z,80.90
2019-06-07T03:25:43.864Z,80.93
2019-06-07T03:26:21.585Z,80.82
2019-06-07T03:27:48.271Z,81.02
2019-06-07T03:28:14.089Z,81.21
2019-06-07T03:28:50.364Z,81.14
2019-06-07T03:29:28.830Z,80.91
2019-06-07T03:30:35.265Z,81.03
2019-06-07T03:31:00.790Z,81.01
2019-06-07T03:31:20.819Z,81.11
2019-06-07T03:31:56.922Z,80.61
2019-06-07T03:32:36.865Z,80.58
2019-06-07T03:33:10.414Z,80.61
2019-06-07T03:33:46.510Z,80.68
2019-06-07T03:34:22.473Z,80.73
2019-06-07T03:34:59.498Z,80.73
2019-06-07T03:35:37.490Z,80.81
2019-06-07T03:36:23.774Z,81.06
2019-06-07T03:36:52.002Z,80.93
2019-06-07T03:37:30.758Z,81.24
2019-06-07T03:38:05.373Z,81.30
2019-06-07T03:38:42.077Z,81.30
2019-06-07T03:39:18.217Z,81.23
2019-06-07T03:39:54.289Z,81.31
2019-06-07T03:40:31.669Z,81.27
2019-06-07T03:41:08.553Z,81.33
2019-06-07T03:42:04.646Z,81.30
2019-06-07T03:42:22.027Z,81.04
2019-06-07T03:42:58.212Z,80.93
2019-06-07T03:43:36.654Z,81.00
2019-06-07T03:44:11.837Z,80.94
2019-06-07T03:44:48.207Z,80.84
2019-06-07T03:45:24.317Z,80.89
2019-06-07T03:46:00.422Z,80.97
2019-06-07T03:46:39.008Z,81.04
2019-06-07T03:47:13.664Z,81.05
2019-06-07T03:47:49.742Z,81.14
2019-06-07T03:48:28.334Z,80.94
2019-06-07T03:49:03.872Z,80.64
2019-06-07T03:49:42.594Z,80.67
2019-06-07T03:50:18.317Z,80.74
2019-06-07T03:51:04.166Z,80.95
2019-06-07T03:51:32.906Z,81.00
2019-06-07T03:52:10.250Z,80.82
2019-06-07T03:52:45.724Z,80.89
2019-06-07T03:53:22.551Z,81.07
2019-06-07T03:53:58.634Z,81.10
2019-06-07T03:54:36.936Z,81.09
2019-06-07T03:55:12.179Z,81.04
2019-06-07T03:55:48.543Z,81.15
2019-06-07T03:56:24.406Z,81.22
2019-06-07T03:57:00.823Z,81.27
2019-06-07T03:58:29.122Z,81.23
2019-06-07T03:58:32.655Z,81.10
2019-06-07T03:58:52.417Z,80.93
2019-06-07T03:59:31.262Z,80.63
2019-06-07T04:00:06.429Z,80.71
2019-06-07T04:00:43.578Z,80.89
2019-06-07T04:01:19.836Z,80.76
2019-06-07T04:01:55.750Z,80.45
2019-06-07T04:02:33.822Z,79.95
2019-06-07T04:03:09.636Z,79.95
2019-06-07T04:03:51.477Z,80.07
2019-06-07T04:04:23.075Z,80.12
2019-06-07T04:05:00.020Z,80.20
2019-06-07T04:05:40.271Z,79.93
2019-06-07T04:06:13.926Z,80.04
2019-06-07T04:06:50.554Z,80.52
2019-06-07T04:07:28.970Z,80.89
2019-06-07T04:08:04.195Z,80.86
2019-06-07T04:08:42.127Z,81.05
2019-06-07T04:09:17.966Z,81.14
2019-06-07T04:09:54.140Z,81.18
2019-06-07T04:10:51.967Z,81.27
2019-06-07T04:11:07.904Z,81.32
2019-06-07T04:11:44.398Z,81.13
2019-06-07T04:12:21.209Z,81.02
2019-06-07T04:12:56.774Z,81.20
2019-06-07T04:13:34.822Z,81.19
2019-06-07T04:14:10.654Z,80.99
2019-06-07T04:14:46.394Z,80.73
2019-06-07T04:15:23.163Z,80.81
2019-06-07T04:15:59.263Z,80.81
2019-06-07T04:16:38.807Z,80.79
2019-06-07T04:17:12.677Z,81.05
2019-06-07T04:18:01.532Z,81.05
2019-06-07T04:18:26.510Z,81.01
2019-06-07T04:19:02.975Z,80.76
2019-06-07T04:19:43.513Z,80.46
2019-06-07T04:20:17.295Z,80.78
2019-06-07T04:20:53.677Z,80.96
2019-06-07T04:21:31.938Z,81.19
2019-06-07T04:22:07.991Z,81.48
2019-06-07T04:22:44.477Z,81.35
2019-06-07T04:23:31.283Z,81.10
2019-06-07T04:23:57.893Z,81.26
2019-06-07T04:24:38.491Z,81.46
2019-06-07T04:25:13.112Z,81.22
2019-06-07T04:25:48.982Z,80.73
2019-06-07T04:26:25.204Z,80.34
2019-06-07T04:27:01.435Z,80.44
2019-06-07T04:27:39.241Z,80.48
2019-06-07T04:28:15.075Z,80.23
2019-06-07T04:29:41.093Z,79.85
2019-06-07T04:30:08.429Z,79.82
2019-06-07T04:30:45.227Z,79.90
2019-06-07T04:31:22.250Z,80.19
2019-06-07T04:31:58.511Z,80.03
2019-06-07T04:32:37.077Z,80.12
2019-06-07T04:33:12.627Z,80.28
2019-06-07T04:33:49.659Z,80.05
2019-06-07T04:34:26.189Z,80.08
2019-06-07T04:35:01.805Z,80.09
2019-06-07T04:35:40.146Z,79.71
2019-06-07T04:36:17.403Z,79.96
2019-06-07T04:36:58.985Z,79.77
2019-06-07T04:37:35.669Z,79.69
2019-06-07T04:38:12.080Z,79.17
2019-06-07T04:38:50.351Z,79.17
2019-06-07T04:39:26.607Z,79.59
2019-06-07T04:40:03.121Z,79.16
2019-06-07T04:40:42.459Z,78.84
2019-06-07T04:41:19.246Z,79.22
2019-06-07T04:41:58.072Z,79.17
2019-06-07T04:42:39.173Z,78.60
2019-06-07T04:43:13.943Z,78.60
2019-06-07T04:43:51.478Z,78.12
2019-06-07T04:44:27.303Z,78.20
2019-06-07T04:45:05.216Z,78.52
2019-06-07T04:45:50.370Z,79.03
2019-06-07T04:46:20.302Z,79.27
2019-06-07T04:46:58.463Z,79.34
2019-06-07T04:47:39.608Z,79.49
2019-06-07T04:48:14.684Z,79.79
2019-06-07T04:48:52.794Z,80.04
2019-06-07T04:49:30.548Z,80.17
2019-06-07T04:50:07.279Z,80.10
2019-06-07T04:50:44.117Z,80.20
2019-06-07T04:51:22.355Z,80.12
2019-06-07T04:51:58.565Z,79.91
2019-06-07T04:52:39.865Z,79.73
2019-06-07T04:53:13.173Z,79.47
2019-06-07T04:53:48.658Z,79.50
2019-06-07T04:54:24.919Z,79.73
2019-06-07T04:55:01.529Z,79.82
2019-06-07T04:55:39.938Z,79.97
2019-06-07T04:56:15.208Z,80.12
2019-06-07T04:56:51.528Z,80.02
2019-06-07T04:57:27.179Z,79.11
2019-06-07T04:58:03.625Z,78.95
2019-06-07T04:58:41.329Z,78.78
2019-06-07T05:00:00.350Z,78.86
2019-06-07T05:00:12.953Z,79.16
2019-06-07T05:00:49.801Z,79.37
2019-06-07T05:01:26.768Z,79.61
2019-06-07T05:01:49.969Z,79.55
2019-06-07T05:02:26.566Z,79.42
2019-06-07T05:03:02.490Z,79.36
2019-06-07T05:03:43.807Z,78.93
2019-06-07T05:04:17.178Z,79.12
2019-06-07T05:04:52.931Z,78.99
2019-06-07T05:05:29.334Z,78.92
2019-06-07T05:06:05.599Z,78.78
2019-06-07T05:06:42.469Z,78.77
2019-06-07T05:07:19.222Z,78.66
2019-06-07T05:07:55.841Z,78.79
2019-06-07T05:08:33.455Z,78.85
2019-06-07T05:09:09.790Z,79.08
2019-06-07T05:09:46.686Z,79.08
2019-06-07T05:10:22.436Z,79.05
2019-06-07T05:10:59.244Z,79.07
2019-06-07T05:11:36.461Z,79.34
2019-06-07T05:12:12.508Z,79.31
2019-06-07T05:12:48.915Z,79.13
2019-06-07T05:13:25.065Z,79.02
2019-06-07T05:14:00.934Z,78.79
2019-06-07T05:14:39.110Z,78.67
2019-06-07T05:15:15.498Z,78.62
2019-06-07T05:15:51.142Z,78.18
2019-06-07T05:16:27.930Z,77.37
2019-06-07T05:17:04.769Z,77.17
2019-06-07T05:17:43.433Z,77.27
2019-06-07T05:18:18.104Z,77.45
2019-06-07T05:18:54.424Z,77.54
2019-06-07T05:19:30.574Z,77.54
2019-06-07T05:20:07.654Z,77.55
2019-06-07T05:20:44.723Z,77.71
2019-06-07T05:21:20.870Z,77.53
2019-06-07T05:22:04.139Z,77.50
2019-06-07T05:22:38.894Z,77.18
2019-06-07T05:23:59.263Z,76.93
2019-06-07T05:24:06.269Z,77.03
2019-06-07T05:24:28.083Z,77.18
2019-06-07T05:25:03.690Z,76.94
2019-06-07T05:25:44.493Z,76.94
2019-06-07T05:26:18.642Z,76.68
2019-06-07T05:26:54.415Z,76.61
2019-06-07T05:27:33.582Z,76.23
2019-06-07T05:28:08.614Z,76.57
2019-06-07T05:28:44.115Z,76.57
2019-06-07T05:29:20.661Z,76.39
2019-06-07T05:30:09.446Z,76.21
2019-06-07T05:31:03.101Z,76.37
2019-06-07T05:31:14.783Z,76.21
2019-06-07T05:31:51.644Z,76.21
2019-06-07T05:32:27.912Z,76.42
2019-06-07T05:33:04.853Z,76.37
2019-06-07T05:33:43.571Z,76.37
2019-06-07T05:34:18.709Z,76.59
2019-06-07T05:34:54.936Z,76.62
2019-06-07T05:35:33.167Z,76.33
2019-06-07T05:36:08.661Z,75.58
2019-06-07T05:36:45.271Z,75.58
2019-06-07T05:37:22.415Z,75.80
2019-06-07T05:37:58.163Z,76.50
2019-06-07T05:38:36.095Z,76.50
2019-06-07T05:39:12.094Z,75.95
2019-06-07T05:39:47.654Z,75.95
2019-06-07T05:40:34.899Z,75.50
2019-06-07T05:41:11.535Z,75.19
2019-06-07T05:41:47.467Z,75.08
2019-06-07T05:42:24.417Z,74.46
2019-06-07T05:43:00.502Z,75.01
2019-06-07T05:43:39.301Z,75.34
2019-06-07T05:44:15.223Z,75.36
2019-06-07T05:44:52.344Z,75.29
2019-06-07T05:45:37.704Z,75.13
2019-06-07T05:46:11.829Z,75.55
2019-06-07T05:46:47.896Z,75.40
2019-06-07T05:47:23.537Z,74.90
2019-06-07T05:47:59.728Z,74.89
2019-06-07T05:48:37.286Z,74.84
2019-06-07T05:49:13.966Z,75.02
2019-06-07T05:49:50.334Z,74.92
2019-06-07T05:50:44.822Z,75.09
2019-06-07T05:51:03.975Z,75.22
2019-06-07T05:51:43.317Z,75.35
2019-06-07T05:52:18.415Z,75.27
2019-06-07T05:52:55.602Z,74.95
2019-06-07T05:53:32.862Z,74.85
2019-06-07T05:54:08.990Z,74.26
2019-06-07T05:54:46.804Z,74.69
2019-06-07T05:55:23.119Z,74.26
2019-06-07T05:56:00.136Z,73.74
2019-06-07T05:56:39.052Z,73.30
2019-06-07T05:57:14.749Z,73.27
2019-06-07T05:57:51.210Z,73.45
2019-06-07T05:58:27.281Z,73.41
2019-06-07T05:59:03.342Z,73.55
2019-06-07T05:59:43.611Z,73.72
2019-06-07T06:00:17.913Z,73.86
2019-06-07T06:00:54.185Z,73.67
2019-06-07T06:01:58.955Z,73.66
2019-06-07T06:02:21.817Z,73.63
2019-06-07T06:03:04.094Z,73.45
2019-06-07T06:03:24.791Z,73.85
2019-06-07T06:04:01.017Z,73.87
2019-06-07T06:04:40.281Z,73.83
2019-06-07T06:05:32.463Z,74.09
2019-06-07T06:05:55.482Z,73.85
2019-06-07T06:06:33.912Z,72.97
2019-06-07T06:07:10.618Z,72.52
2019-06-07T06:07:50.456Z,72.05
2019-06-07T06:08:25.077Z,72.19
2019-06-07T06:09:13.425Z,72.57
2019-06-07T06:09:40.618Z,72.22
2019-06-07T06:10:16.691Z,72.40
2019-06-07T06:10:53.320Z,72.32
2019-06-07T06:11:46.828Z,72.49
2019-06-07T06:12:08.466Z,71.94
2019-06-07T06:12:51.267Z,72.35
2019-06-07T06:13:21.834Z,72.56
2019-06-07T06:14:07.279Z,72.47
2019-06-07T06:14:39.597Z,72.12
2019-06-07T06:15:15.069Z,72.38
2019-06-07T06:16:01.383Z,72.25
2019-06-07T06:16:30.659Z,72.10
2019-06-07T06:17:06.957Z,72.06
2019-06-07T06:17:48.881Z,72.18
2019-06-07T06:18:22.100Z,72.09
2019-06-07T06:18:57.616Z,72.27
2019-06-07T06:19:33.696Z,71.80
2019-06-07T06:20:10.771Z,71.03
2019-06-07T06:21:09.476Z,71.22
2019-06-07T06:21:25.361Z,71.26
2019-06-07T06:22:02.255Z,71.11
2019-06-07T06:22:43.462Z,70.59
2019-06-07T06:23:16.160Z,70.31
2019-06-07T06:23:54.053Z,70.32
2019-06-07T06:24:30.392Z,70.94
2019-06-07T06:25:53.706Z,71.17
2019-06-07T06:26:23.604Z,70.91
2019-06-07T06:27:18.917Z,71.19
2019-06-07T06:28:07.842Z,71.54
2019-06-07T06:28:16.561Z,71.52
2019-06-07T06:28:53.433Z,71.67
2019-06-07T06:29:30.358Z,71.31
2019-06-07T06:30:07.771Z,71.22
2019-06-07T06:30:47.494Z,70.81
2019-06-07T06:31:22.689Z,70.51
2019-06-07T06:32:49.339Z,70.89
2019-06-07T06:33:27.414Z,70.82
2019-06-07T06:33:54.047Z,70.94
2019-06-07T06:34:31.087Z,70.99
2019-06-07T06:35:08.178Z,71.64
2019-06-07T06:35:47.490Z,71.51
2019-06-07T06:36:22.048Z,71.17
2019-06-07T06:36:59.085Z,70.99
2019-06-07T06:37:35.251Z,71.15
2019-06-07T06:38:12.011Z,71.85
2019-06-07T06:38:49.758Z,71.27
2019-06-07T06:39:26.236Z,71.03
2019-06-07T06:40:03.001Z,70.82
2019-06-07T06:40:44.276Z,70.37
2019-06-07T06:41:17.597Z,70.09
2019-06-07T06:42:01.681Z,70.18
2019-06-07T06:42:32.604Z,70.31
2019-06-07T06:43:08.825Z,69.86
2019-06-07T06:43:49.091Z,69.07
2019-06-07T06:44:24.372Z,68.97
2019-06-07T06:45:00.497Z,69.20
2019-06-07T06:45:37.683Z,69.65
2019-06-07T06:46:31.832Z,69.67
2019-06-07T06:46:57.593Z,69.23
2019-06-07T06:47:31.451Z,69.17
2019-06-07T06:48:07.711Z,68.62
2019-06-07T06:48:48.248Z,68.49
2019-06-07T06:49:22.264Z,69.23
2019-06-07T06:49:58.641Z,69.74
2019-06-07T06:50:35.075Z,69.65
2019-06-07T06:51:11.657Z,69.66
2019-06-07T06:51:53.263Z,68.85
2019-06-07T06:52:25.545Z,68.68
2019-06-07T06:53:01.655Z,68.28
2019-06-07T06:53:40.417Z,68.34
2019-06-07T06:54:16.471Z,68.69
2019-06-07T06:54:59.945Z,68.34
2019-06-07T06:55:31.414Z,67.56
2019-06-07T06:56:06.868Z,67.11
2019-06-07T06:56:45.144Z,66.72
2019-06-07T06:57:21.848Z,66.78
2019-06-07T06:57:58.046Z,66.16
2019-06-07T06:59:18.393Z,66.55
2019-06-07T06:59:37.271Z,66.68
2019-06-07T06:59:52.442Z,66.08
2019-06-07T07:00:56.825Z,65.63
2019-06-07T07:01:26.877Z,65.45
2019-06-07T07:02:03.035Z,64.77
2019-06-07T07:03:26.978Z,64.58
2019-06-07T07:04:11.031Z,65.04
2019-06-07T07:04:33.767Z,65.65
2019-06-07T07:05:13.294Z,65.99
2019-06-07T07:05:54.435Z,65.97
2019-06-07T07:06:29.585Z,65.48
2019-06-07T07:07:05.742Z,64.89
2019-06-07T07:07:42.752Z,64.81
2019-06-07T07:08:19.045Z,63.94
2019-06-07T07:08:55.223Z,63.82
2019-06-07T07:09:30.736Z,63.69
2019-06-07T07:10:07.943Z,63.19
2019-06-07T07:10:45.985Z,63.20
2019-06-07T07:11:23.327Z,62.77
2019-06-07T07:12:10.931Z,62.49
2019-06-07T07:12:38.809Z,62.65
2019-06-07T07:13:15.059Z,63.85
2019-06-07T07:13:56.175Z,63.22
2019-06-07T07:14:30.763Z,62.66
2019-06-07T07:15:07.132Z,63.14
2019-06-07T07:15:46.838Z,62.79
2019-06-07T07:16:21.844Z,62.28
2019-06-07T07:16:58.109Z,62.31
2019-06-07T07:17:52.700Z,61.98
2019-06-07T07:18:12.898Z,61.80
2019-06-07T07:18:51.713Z,61.38
2019-06-07T07:19:26.829Z,61.50
2019-06-07T07:20:03.576Z,62.05
2019-06-07T07:20:39.613Z,62.73
2019-06-07T07:21:16.233Z,63.13
2019-06-07T07:21:55.218Z,62.95
2019-06-07T07:22:30.781Z,62.91
2019-06-07T07:23:07.104Z,62.42
2019-06-07T07:24:05.456Z,62.94
2019-06-07T07:24:22.366Z,63.33
2019-06-07T07:24:59.445Z,63.59
2019-06-07T07:25:35.513Z,63.42
2019-06-07T07:26:11.830Z,63.57
2019-06-07T07:26:50.048Z,63.71
2019-06-07T07:27:25.757Z,63.76
2019-06-07T07:28:01.314Z,63.88
2019-06-07T07:28:37.365Z,64.25
2019-06-07T07:29:13.710Z,64.57
2019-06-07T07:29:56.436Z,64.50
2019-06-07T07:30:44.897Z,64.20
2019-06-07T07:31:21.139Z,64.07
2019-06-07T07:31:56.841Z,64.37
2019-06-07T07:32:32.849Z,64.71
2019-06-07T07:33:09.132Z,64.88
2019-06-07T07:34:27.364Z,65.23
2019-06-07T07:34:33.502Z,65.50
2019-06-07T07:35:00.985Z,65.04
2019-06-07T07:35:36.523Z,64.75
2019-06-07T07:36:35.344Z,64.48
2019-06-07T07:36:59.089Z,64.92
2019-06-07T07:37:30.419Z,64.79
2019-06-07T07:38:06.471Z,65.28
2019-06-07T07:38:45.602Z,65.35
2019-06-07T07:39:20.160Z,65.22
2019-06-07T07:40:01.724Z,64.74
2019-06-07T07:40:56.966Z,64.59
2019-06-07T07:41:15.614Z,64.76
2019-06-07T07:42:13.855Z,64.86
2019-06-07T07:42:28.340Z,65.55
2019-06-07T07:43:04.187Z,65.46
2019-06-07T07:43:40.227Z,64.80
2019-06-07T07:44:16.681Z,64.50
2019-06-07T07:44:55.130Z,64.36
2019-06-07T07:45:31.026Z,63.55
2019-06-07T07:46:28.615Z,63.45
2019-06-07T07:46:46.507Z,63.72
2019-06-07T07:47:23.207Z,63.79
2019-06-07T07:48:14.602Z,63.76
2019-06-07T07:48:37.108Z,63.37
2019-06-07T07:49:13.168Z,63.50
2019-06-07T07:49:52.982Z,63.34
2019-06-07T07:50:26.789Z,63.45
2019-06-07T07:51:03.741Z,62.70
2019-06-07T07:51:39.791Z,62.81
2019-06-07T07:52:15.236Z,63.13
2019-06-07T07:52:56.043Z,63.60
2019-06-07T07:53:47.823Z,63.37
2019-06-07T07:54:10.684Z,63.54
2019-06-07T07:54:46.742Z,63.19
2019-06-07T07:55:23.345Z,63.35
2019-06-07T07:56:00.350Z,63.59
2019-06-07T07:56:36.739Z,63.82
2019-06-07T07:57:12.793Z,63.93
2019-06-07T07:57:49.449Z,63.56
2019-06-07T07:58:27.260Z,63.48
2019-06-07T07:59:03.910Z,64.01
2019-06-07T07:59:42.114Z,64.05
2019-06-07T08:00:49.282Z,63.67
2019-06-07T08:01:07.702Z,63.39
2019-06-07T08:01:33.650Z,63.23
2019-06-07T08:02:09.679Z,63.63
2019-06-07T08:02:48.837Z,63.65
2019-06-07T08:03:23.460Z,63.92