createdAt,value
2017-12-20T00:01:33.228Z,94.97
2017-12-20T00:04:01.913Z,113.27
2017-12-20T00:06:30.550Z,89.03
2017-12-20T00:09:00.109Z,130.37
2017-12-20T00:11:28.786Z,135.63
2017-12-20T00:13:57.480Z,144.07
2017-12-20T00:16:26.264Z,125.17
2017-12-20T00:18:54.950Z,85.80
2017-12-20T00:21:23.606Z,79.10
2017-12-20T00:23:52.598Z,66.43
2017-12-20T00:26:21.315Z,56.73
2017-12-20T00:28:49.958Z,62.10
2017-12-20T00:31:18.896Z,64.93
2017-12-20T00:33:47.473Z,72.60
2017-12-20T00:36:16.167Z,71.10
2017-12-20T00:38:44.825Z,63.33
2017-12-20T00:41:13.493Z,74.70
2017-12-20T00:43:42.939Z,67.53
2017-12-20T00:46:11.722Z,62.23
2017-12-20T00:48:40.375Z,72.03
2017-12-20T00:51:09.095Z,77.13
2017-12-20T00:53:38.058Z,75.40
2017-12-20T00:56:06.773Z,67.93
2017-12-20T00:58:35.459Z,68.83
2017-12-20T01:01:04.452Z,76.17
2017-12-20T01:03:33.138Z,83.73
2017-12-20T01:06:01.826Z,78.33
2017-12-20T01:08:30.619Z,73.17
2017-12-20T01:10:59.305Z,70.70
2017-12-20T01:13:27.947Z,73.37
2017-12-20T01:15:56.668Z,62.77
2017-12-20T01:18:25.363Z,61.90
2017-12-20T01:20:53.946Z,54.30
2017-12-20T01:23:22.629Z,54.10
2017-12-20T01:25:51.410Z,55.30
2017-12-20T01:28:20.054Z,57.63
2017-12-20T01:30:49.574Z,56.43
2017-12-20T01:33:18.291Z,55.33
2017-12-20T01:35:46.877Z,49.67
2017-12-20T01:38:15.723Z,44.57
2017-12-20T01:40:45.173Z,50.07
2017-12-20T01:43:13.911Z,49.10
2017-12-20T01:45:42.750Z,55.50
2017-12-20T01:48:11.394Z,57.63
2017-12-20T01:50:40.061Z,45.77
2017-12-20T01:53:09.532Z,48.17
2017-12-20T01:55:38.226Z,47.80
2017-12-20T01:58:06.991Z,43.97
2017-12-20T02:00:35.935Z,38.97
2017-12-20T02:03:05.249Z,44.40
2017-12-20T02:05:33.919Z,44.93
2017-12-20T02:08:03.683Z,85.93
2017-12-20T02:10:32.373Z,79.93
2017-12-20T02:13:01.422Z,60.97
2017-12-20T02:15:30.190Z,62.10
2017-12-20T02:17:59.604Z,64.03
2017-12-20T02:20:29.074Z,90.37
2017-12-20T02:22:57.744Z,58.23
2017-12-20T02:25:26.435Z,57.10
2017-12-20T02:27:55.129Z,44.63
2017-12-20T02:30:23.966Z,47.37
2017-12-20T02:32:52.635Z,49.00
2017-12-20T02:35:22.108Z,46.13
2017-12-20T02:37:51.050Z,42.90
2017-12-20T02:40:19.671Z,45.93
2017-12-20T02:42:48.365Z,37.40
2017-12-20T02:45:17.153Z,38.33
2017-12-20T02:47:46.641Z,36.63
2017-12-20T02:50:15.386Z,36.23
2017-12-20T02:52:44.854Z,32.63
2017-12-20T02:55:13.529Z,41.17
2017-12-20T02:57:42.211Z,36.87
2017-12-20T03:00:11.106Z,38.13
2017-12-20T03:05:40.833Z,39.97
2017-12-20T03:08:09.629Z,40.80
2017-12-20T03:10:38.237Z,42.93
2017-12-20T03:13:07.142Z,43.80
2017-12-20T03:15:36.663Z,41.10
2017-12-20T03:18:05.398Z,44.23
2017-12-20T03:20:34.483Z,41.50
2017-12-20T03:23:03.072Z,36.63
2017-12-20T03:25:31.858Z,41.87
2017-12-20T03:28:00.952Z,41.37
2017-12-20T03:30:29.743Z,37.70
2017-12-20T03:32:58.382Z,38.50
2017-12-20T03:35:28.036Z,39.73
2017-12-20T03:37:56.589Z,38.40
2017-12-20T03:40:25.207Z,42.73
2017-12-20T03:42:54.712Z,36.60
2017-12-20T03:45:23.393Z,39.10
2017-12-20T03:47:52.137Z,48.63
2017-12-20T03:50:20.973Z,42.83
2017-12-20T03:52:49.654Z,45.07
2017-12-20T03:55:41.791Z,32.43
2017-12-20T03:58:10.531Z,29.57
2017-12-20T04:00:39.261Z,30.73
2017-12-20T04:03:08.058Z,47.03
2017-12-20T04:05:36.631Z,46.33
2017-12-20T04:08:05.277Z,49.73
2017-12-20T04:10:34.066Z,47.57
2017-12-20T04:13:03.515Z,41.00
2017-12-20T04:15:32.205Z,41.23
2017-12-20T04:18:00.923Z,39.00
2017-12-20T04:20:30.339Z,37.23
2017-12-20T04:22:59.782Z,37.80
2017-12-20T04:25:28.487Z,38.80
2017-12-20T04:28:20.414Z,37.00
2017-12-20T04:30:49.298Z,39.93
2017-12-20T04:33:17.952Z,45.17
2017-12-20T04:35:46.620Z,42.63
2017-12-20T04:38:15.662Z,46.37
2017-12-20T04:40:44.305Z,46.87
2017-12-20T04:43:13.033Z,41.90
2017-12-20T04:45:41.831Z,49.30
2017-12-20T04:48:10.504Z,42.90
2017-12-20T04:50:39.200Z,49.37
2017-12-20T04:53:07.985Z,54.53
2017-12-20T04:55:36.660Z,50.23
2017-12-20T04:58:05.217Z,55.10
2017-12-20T05:00:33.995Z,52.17
2017-12-20T05:03:03.440Z,58.47
2017-12-20T05:05:32.128Z,46.30
2017-12-20T05:08:01.021Z,45.47
2017-12-20T05:10:29.708Z,51.13
2017-12-20T05:12:58.289Z,49.77
2017-12-20T05:15:27.451Z,49.93
2017-12-20T05:17:56.170Z,72.83
2017-12-20T05:20:24.811Z,83.73
2017-12-20T05:22:53.503Z,122.47
2017-12-20T05:25:22.229Z,89.60
2017-12-20T05:27:50.810Z,72.10
2017-12-20T05:30:19.782Z,90.27
2017-12-20T05:32:48.449Z,95.60
2017-12-20T05:35:17.896Z,125.33
2017-12-20T05:37:46.794Z,100.00
2017-12-20T05:40:15.476Z,111.87
2017-12-20T05:42:44.169Z,116.40
2017-12-20T05:45:12.981Z,127.13
2017-12-20T05:47:41.699Z,144.17
2017-12-20T05:50:10.384Z,121.27
2017-12-20T05:52:39.377Z,197.30
2017-12-20T05:55:08.038Z,200.47
2017-12-20T05:57:36.774Z,141.43
2017-12-20T06:00:05.678Z,142.03
2017-12-20T06:02:34.364Z,137.37
2017-12-20T06:05:03.010Z,133.93
2017-12-20T06:07:32.041Z,127.90
2017-12-20T06:10:00.687Z,187.33
2017-12-20T06:12:29.414Z,226.33
2017-12-20T06:14:58.348Z,155.97
2017-12-20T06:17:27.804Z,129.23
2017-12-20T06:19:56.600Z,133.73
2017-12-20T06:22:25.286Z,135.17
2017-12-20T06:24:56.430Z,126.17
2017-12-20T06:27:25.107Z,167.67
2017-12-20T06:29:53.900Z,139.83
2017-12-20T06:32:22.646Z,137.93
2017-12-20T06:34:51.372Z,176.47
2017-12-20T06:37:20.103Z,217.83
2017-12-20T06:39:49.523Z,207.40
2017-12-20T06:42:18.242Z,168.80
2017-12-20T06:44:46.999Z,110.43
2017-12-20T06:47:16.445Z,166.30
2017-12-20T06:49:45.022Z,161.23
2017-12-20T06:52:13.818Z,165.83
2017-12-20T06:54:42.558Z,200.47
2017-12-20T06:57:11.288Z,177.83
2017-12-20T06:59:40.240Z,132.50
2017-12-20T07:02:08.935Z,371.87
2017-12-20T07:04:38.406Z,133.17
2017-12-20T07:07:07.196Z,112.43
2017-12-20T07:09:35.780Z,122.10
2017-12-20T07:12:04.777Z,92.37
2017-12-20T07:14:33.393Z,92.93
2017-12-20T07:17:02.763Z,85.43
2017-12-20T07:19:31.651Z,79.80
2017-12-20T07:22:00.299Z,52.00
2017-12-20T07:24:29.018Z,66.67
2017-12-20T07:26:57.708Z,96.10
2017-12-20T07:29:26.396Z,85.93
2017-12-20T07:31:55.020Z,112.53
2017-12-20T07:34:24.792Z,109.13
2017-12-20T07:36:53.368Z,114.67
2017-12-20T07:39:22.164Z,119.83
2017-12-20T07:41:51.216Z,116.40
2017-12-20T07:44:19.853Z,123.37
2017-12-20T07:46:48.524Z,116.30
2017-12-20T07:49:18.396Z,59.33
2017-12-20T07:51:47.837Z,38.63
2017-12-20T07:54:16.627Z,36.27
2017-12-20T07:56:45.319Z,38.77
2017-12-20T07:59:13.965Z,58.47
2017-12-20T08:01:42.686Z,55.17
2017-12-20T08:04:12.974Z,63.20
2017-12-20T08:06:41.604Z,75.07
2017-12-20T08:09:10.917Z,59.47
2017-12-20T08:11:39.644Z,53.33
2017-12-20T08:14:08.296Z,57.90
2017-12-20T08:16:36.964Z,54.87
2017-12-20T08:19:06.582Z,58.83
2017-12-20T08:21:35.310Z,70.10
2017-12-20T08:24:04.105Z,59.43
2017-12-20T08:26:33.297Z,58.70
2017-12-20T08:29:02.092Z,82.23
2017-12-20T08:31:30.772Z,78.33
2017-12-20T08:33:59.563Z,65.83
2017-12-20T08:36:28.249Z,79.77
2017-12-20T08:38:56.797Z,70.83
2017-12-20T08:41:25.761Z,58.27
2017-12-20T08:43:55.228Z,54.07
2017-12-20T08:46:23.914Z,52.67
2017-12-20T08:48:53.114Z,64.90
2017-12-20T08:51:21.692Z,50.37
2017-12-20T08:53:50.377Z,77.33
2017-12-20T08:56:19.172Z,82.80
2017-12-20T08:58:47.859Z,125.17
2017-12-20T09:01:16.437Z,62.77
2017-12-20T09:03:45.222Z,56.73
2017-12-20T09:06:13.863Z,84.90
2017-12-20T09:08:43.315Z,75.13
2017-12-20T09:11:12.473Z,57.33
2017-12-20T09:13:41.201Z,75.33
2017-12-20T09:16:09.890Z,55.90
2017-12-20T09:18:38.705Z,48.83
2017-12-20T09:21:08.120Z,47.50
2017-12-20T09:23:36.836Z,56.17
2017-12-20T09:26:05.685Z,47.00
2017-12-20T09:28:34.395Z,34.70
2017-12-20T09:31:03.014Z,41.33
2017-12-20T09:33:32.688Z,37.37
2017-12-20T09:36:01.338Z,38.40
2017-12-20T09:38:29.992Z,37.30
2017-12-20T09:40:58.814Z,33.67
2017-12-20T09:43:27.498Z,39.40
2017-12-20T09:45:56.148Z,45.00
2017-12-20T09:48:25.020Z,42.67
2017-12-20T09:50:54.483Z,36.30
2017-12-20T09:53:23.174Z,38.47
2017-12-20T09:55:51.849Z,37.30
2017-12-20T09:58:20.538Z,35.17
2017-12-20T10:00:49.222Z,37.03
2017-12-20T10:03:18.117Z,37.97
2017-12-20T10:05:46.692Z,31.67
2017-12-20T10:08:15.388Z,51.90
2017-12-20T10:10:44.173Z,41.27
2017-12-20T10:13:12.868Z,32.43
2017-12-20T10:15:41.584Z,32.40
2017-12-20T10:18:11.203Z,40.57
2017-12-20T10:20:39.896Z,42.47
2017-12-20T10:23:08.623Z,31.70
2017-12-20T10:25:37.805Z,32.70
2017-12-20T10:28:06.511Z,29.20
2017-12-20T10:30:35.066Z,32.43
2017-12-20T10:33:03.883Z,31.30
2017-12-20T10:35:32.666Z,33.87
2017-12-20T10:38:01.319Z,28.43
2017-12-20T10:40:30.086Z,27.00
2017-12-20T10:42:59.604Z,33.17
2017-12-20T10:45:28.331Z,30.20
2017-12-20T10:47:57.536Z,33.33
2017-12-20T10:50:26.318Z,36.13
2017-12-20T10:52:55.046Z,41.80
2017-12-20T10:55:24.518Z,49.27
2017-12-20T10:57:53.196Z,31.10
2017-12-20T11:00:21.885Z,27.63
2017-12-20T11:03:14.097Z,34.20
2017-12-20T11:05:42.811Z,34.17
2017-12-20T11:08:11.654Z,32.93
2017-12-20T11:10:40.490Z,32.80
2017-12-20T11:13:09.215Z,28.80
2017-12-20T11:15:38.783Z,27.43
2017-12-20T11:18:07.876Z,31.60
2017-12-20T11:20:36.690Z,29.50
2017-12-20T11:23:05.352Z,29.60
2017-12-20T11:25:34.122Z,30.40
2017-12-20T11:28:03.596Z,28.23
2017-12-20T11:30:32.435Z,29.73
2017-12-20T11:33:01.281Z,30.03
2017-12-20T11:35:29.904Z,29.77
2017-12-20T11:37:58.592Z,39.40
2017-12-20T11:40:27.485Z,28.47
2017-12-20T11:42:56.270Z,30.00
2017-12-20T11:45:25.056Z,29.00
2017-12-20T11:47:53.887Z,34.67
2017-12-20T11:50:23.349Z,33.20
2017-12-20T11:52:52.071Z,27.83
2017-12-20T11:55:20.928Z,30.93
2017-12-20T11:57:50.459Z,86.10
2017-12-20T12:00:19.202Z,99.20
2017-12-20T12:02:48.085Z,36.30
2017-12-20T12:05:16.769Z,43.60
2017-12-20T12:07:45.555Z,73.33
2017-12-20T12:10:14.338Z,42.07
2017-12-20T12:12:43.125Z,45.83
2017-12-20T12:15:11.919Z,77.60
2017-12-20T12:17:40.605Z,37.73
2017-12-20T12:20:09.389Z,52.10
2017-12-20T12:22:38.184Z,36.17
2017-12-20T12:25:07.375Z,35.57
2017-12-20T12:27:36.141Z,81.40
2017-12-20T12:30:05.037Z,36.23
2017-12-20T12:32:34.082Z,43.77
2017-12-20T12:35:02.749Z,46.23
2017-12-20T12:37:32.323Z,40.67
2017-12-20T12:40:01.217Z,107.10
2017-12-20T12:42:30.001Z,85.37
2017-12-20T12:44:58.685Z,41.73
2017-12-20T12:47:27.580Z,38.00
2017-12-20T12:49:56.306Z,83.97
2017-12-20T12:52:25.873Z,38.20
2017-12-20T12:54:54.715Z,118.07
2017-12-20T12:57:23.483Z,92.47
2017-12-20T12:59:52.239Z,50.37
2017-12-20T13:02:21.638Z,35.43
2017-12-20T13:04:50.433Z,37.80
2017-12-20T13:07:19.109Z,40.87
2017-12-20T13:09:48.101Z,38.27
2017-12-20T13:12:16.897Z,34.07
2017-12-20T13:14:45.632Z,57.40
2017-12-20T13:17:15.226Z,36.87
2017-12-20T13:19:44.739Z,40.50
2017-12-20T13:22:14.210Z,35.40
2017-12-20T13:24:43.289Z,41.60
2017-12-20T13:27:12.083Z,38.57
2017-12-20T13:29:40.814Z,67.23
2017-12-20T13:32:10.576Z,96.10
2017-12-20T13:34:39.469Z,58.70
2017-12-20T13:37:08.080Z,39.70
2017-12-20T13:39:37.030Z,32.80
2017-12-20T13:42:05.834Z,49.63
2017-12-20T13:44:34.617Z,43.60
2017-12-20T13:47:03.763Z,45.17
2017-12-20T13:49:33.228Z,44.93
2017-12-20T13:52:01.920Z,44.00
2017-12-20T13:54:30.799Z,58.73
2017-12-20T13:56:59.629Z,84.70
2017-12-20T13:59:29.125Z,59.10
2017-12-20T14:01:58.588Z,81.50
2017-12-20T14:04:27.385Z,61.00
2017-12-20T14:06:56.171Z,65.67
2017-12-20T14:09:25.022Z,55.47
2017-12-20T14:11:53.864Z,69.93
2017-12-20T14:14:22.627Z,75.47
2017-12-20T14:16:51.699Z,76.47
2017-12-20T14:19:20.423Z,104.27
2017-12-20T14:21:49.159Z,108.30
2017-12-20T14:24:18.100Z,98.63
2017-12-20T14:26:46.884Z,92.40
2017-12-20T14:29:15.572Z,76.03
2017-12-20T14:31:44.378Z,68.20
2017-12-20T14:34:13.097Z,77.40
2017-12-20T14:36:42.587Z,99.13
2017-12-20T14:39:11.444Z,129.00
2017-12-20T14:41:40.176Z,130.03
2017-12-20T14:44:09.669Z,152.67
2017-12-20T14:46:39.157Z,127.67
2017-12-20T14:49:07.875Z,106.97
2017-12-20T14:51:37.346Z,119.53
2017-12-20T14:54:06.423Z,86.23
2017-12-20T14:56:35.232Z,83.70
2017-12-20T14:59:03.899Z,71.97
2017-12-20T15:01:32.788Z,67.73
2017-12-20T15:04:01.610Z,67.17
2017-12-20T15:06:30.303Z,61.77
2017-12-20T15:09:00.075Z,57.70
2017-12-20T15:11:28.876Z,55.43
2017-12-20T15:13:57.659Z,51.03
2017-12-20T15:16:26.446Z,58.90
2017-12-20T15:18:55.137Z,53.97
2017-12-20T15:21:23.831Z,70.27
2017-12-20T15:23:52.803Z,62.90
2017-12-20T15:26:21.619Z,56.00
2017-12-20T15:28:50.385Z,52.20
2017-12-20T15:31:20.058Z,53.80
2017-12-20T15:33:48.897Z,69.93
2017-12-20T15:36:18.560Z,69.20
2017-12-20T15:38:47.403Z,69.03
2017-12-20T15:41:17.061Z,69.73
2017-12-20T15:43:45.892Z,108.23
2017-12-20T15:46:15.761Z,194.07
2017-12-20T15:48:44.380Z,650.40
2017-12-20T15:51:13.954Z,652.93
2017-12-20T15:53:43.145Z,462.83
2017-12-20T15:56:11.940Z,227.43
2017-12-20T15:58:40.649Z,211.07
2017-12-20T16:01:09.610Z,60.17
2017-12-20T16:03:38.359Z,49.80
2017-12-20T16:06:07.102Z,50.30
2017-12-20T16:08:35.916Z,48.63
2017-12-20T16:11:05.437Z,59.00
2017-12-20T16:13:34.279Z,174.17
2017-12-20T16:16:03.369Z,163.43
2017-12-20T16:18:32.154Z,119.63
2017-12-20T16:21:00.958Z,97.97
2017-12-20T16:23:31.852Z,130.13
2017-12-20T16:26:00.568Z,161.10
2017-12-20T16:28:30.144Z,346.90
2017-12-20T16:30:59.238Z,83.67
2017-12-20T16:33:27.922Z,83.93
2017-12-20T16:35:56.817Z,156.23
2017-12-20T16:38:25.680Z,158.43
2017-12-20T16:40:54.395Z,137.70
2017-12-20T16:43:23.191Z,229.23
2017-12-20T16:45:52.274Z,84.87
2017-12-20T16:48:20.977Z,52.50
2017-12-20T16:50:49.650Z,39.30
2017-12-20T16:53:35.845Z,63.80
2017-12-20T16:56:04.579Z,48.17
2017-12-20T16:58:34.543Z,65.53
2017-12-20T17:01:03.644Z,49.27
2017-12-20T17:03:33.203Z,31.83
2017-12-20T17:06:02.749Z,33.23
2017-12-20T17:08:31.645Z,31.07
2017-12-20T17:11:00.384Z,43.97
2017-12-20T17:13:29.223Z,38.53
2017-12-20T17:15:58.206Z,34.80
2017-12-20T17:18:26.912Z,35.27
2017-12-20T17:20:55.704Z,32.07
2017-12-20T17:23:24.582Z,38.30
2017-12-20T17:25:53.464Z,42.40
2017-12-20T17:28:22.185Z,71.13
2017-12-20T17:30:51.046Z,61.53
2017-12-20T17:33:19.829Z,228.70
2017-12-20T17:35:48.532Z,147.00
2017-12-20T17:38:17.550Z,96.73
2017-12-20T17:40:47.045Z,82.17
2017-12-20T17:43:15.738Z,70.40
2017-12-20T17:45:45.412Z,58.37
2017-12-20T17:48:14.205Z,81.27
2017-12-20T17:50:42.940Z,113.10
2017-12-20T17:53:13.583Z,83.83
2017-12-20T17:55:42.305Z,145.90
2017-12-20T17:58:11.039Z,186.73
2017-12-20T18:00:41.005Z,272.60
2017-12-20T18:03:09.828Z,81.10
2017-12-20T18:05:39.406Z,136.37
2017-12-20T18:08:08.299Z,132.00
2017-12-20T18:10:37.085Z,183.47
2017-12-20T18:13:05.775Z,160.07
2017-12-20T18:15:34.616Z,94.90
2017-12-20T18:18:03.336Z,242.40
2017-12-20T18:20:32.074Z,108.43
2017-12-20T18:23:01.940Z,128.90
2017-12-20T18:25:30.731Z,92.47
2017-12-20T18:27:59.372Z,85.43
2017-12-20T18:30:28.301Z,104.10
2017-12-20T18:32:57.195Z,119.50
2017-12-20T18:35:25.979Z,119.63
2017-12-20T18:37:55.021Z,77.23
2017-12-20T18:40:23.698Z,61.63
2017-12-20T18:42:52.380Z,103.70
2017-12-20T18:45:21.427Z,100.93
2017-12-20T18:47:50.990Z,73.93
2017-12-20T18:50:19.712Z,88.77
2017-12-20T18:52:49.382Z,58.67
2017-12-20T18:55:18.828Z,78.30
2017-12-20T18:57:47.576Z,84.50
2017-12-20T19:00:17.430Z,87.47
2017-12-20T19:02:46.220Z,87.03
2017-12-20T19:05:14.918Z,72.60
2017-12-20T19:07:43.696Z,102.13
2017-12-20T19:10:12.428Z,103.63
2017-12-20T19:12:42.092Z,74.17
2017-12-20T19:15:11.290Z,77.20
2017-12-20T19:17:40.075Z,46.47
2017-12-20T19:20:08.769Z,74.17
2017-12-20T19:22:37.916Z,70.37
2017-12-20T19:25:06.633Z,88.00
2017-12-20T19:27:35.352Z,72.97
2017-12-20T19:30:04.227Z,87.17
2017-12-20T19:32:32.961Z,72.17
2017-12-20T19:35:02.425Z,65.73
2017-12-20T19:37:31.371Z,43.73
2017-12-20T19:40:00.097Z,73.23
2017-12-20T19:42:28.802Z,58.87
2017-12-20T19:44:58.572Z,133.17
2017-12-20T19:47:27.359Z,99.00
2017-12-20T19:49:56.159Z,106.37
2017-12-20T19:52:25.248Z,103.47
2017-12-20T19:54:53.970Z,208.27
2017-12-20T19:57:23.486Z,319.70
2017-12-20T19:59:53.354Z,56.90
2017-12-20T20:02:22.071Z,90.90
2017-12-20T20:04:51.584Z,207.47
2017-12-20T20:07:21.331Z,121.37
2017-12-20T20:09:49.942Z,32.27
2017-12-20T20:12:18.642Z,32.57
2017-12-20T20:14:47.819Z,32.87
2017-12-20T20:17:16.613Z,44.53
2017-12-20T20:19:45.319Z,42.50
2017-12-20T20:22:14.085Z,71.43
2017-12-20T20:24:42.870Z,36.73
2017-12-20T20:27:11.665Z,32.67
2017-12-20T20:29:40.657Z,33.57
2017-12-20T20:32:09.382Z,32.53
2017-12-20T20:34:38.950Z,31.43
2017-12-20T20:37:07.631Z,31.57
2017-12-20T20:39:36.421Z,37.40
2017-12-20T20:42:05.128Z,34.87
2017-12-20T20:44:34.002Z,32.40
2017-12-20T20:47:02.786Z,56.37
2017-12-20T20:49:31.506Z,68.23
2017-12-20T20:52:01.892Z,35.03
2017-12-20T20:54:30.688Z,32.93
2017-12-20T20:56:59.433Z,33.77
2017-12-20T20:59:28.267Z,27.57
2017-12-20T21:01:56.996Z,29.47
2017-12-20T21:04:26.372Z,24.43
2017-12-20T21:06:55.444Z,28.60
2017-12-20T21:09:24.239Z,34.00
2017-12-20T21:11:52.937Z,23.73
2017-12-20T21:14:21.955Z,27.77
2017-12-20T21:16:51.443Z,10.93
2017-12-20T21:19:20.138Z,27.07
2017-12-20T21:21:49.095Z,33.73
2017-12-20T21:24:17.890Z,36.23
2017-12-20T21:26:46.618Z,44.87
2017-12-20T21:29:16.335Z,40.53
2017-12-20T21:31:44.968Z,50.70
2017-12-20T21:34:13.752Z,22.77
2017-12-20T21:36:42.712Z,32.80
2017-12-20T21:39:11.541Z,34.77
2017-12-20T21:41:40.273Z,30.53
2017-12-20T21:44:09.787Z,30.10
2017-12-20T21:46:39.332Z,39.83
2017-12-20T21:49:08.128Z,36.40
2017-12-20T21:51:37.011Z,54.87
2017-12-20T21:54:05.757Z,61.47
2017-12-20T21:56:35.208Z,55.53
2017-12-20T21:59:04.245Z,43.67
2017-12-20T22:01:33.740Z,35.93
2017-12-20T22:04:03.227Z,39.60
2017-12-20T22:06:33.637Z,29.73
2017-12-20T22:09:02.341Z,55.57
2017-12-20T22:11:31.015Z,81.60
2017-12-20T22:13:59.751Z,83.63
2017-12-20T22:16:28.478Z,70.57
2017-12-20T22:18:57.272Z,52.30
2017-12-20T22:21:27.078Z,61.63
2017-12-20T22:23:55.869Z,50.37
2017-12-20T22:26:24.589Z,48.87
2017-12-20T22:28:54.267Z,44.67
2017-12-20T22:31:23.000Z,40.40
2017-12-20T22:33:52.492Z,29.33
2017-12-20T22:36:22.167Z,26.53
2017-12-20T22:38:50.902Z,26.83
2017-12-20T22:41:20.394Z,23.63
2017-12-20T22:43:50.069Z,21.93
2017-12-20T22:46:18.853Z,19.97
2017-12-20T22:48:47.648Z,22.87
2017-12-20T22:51:16.560Z,20.77
2017-12-20T22:53:46.033Z,24.80
2017-12-20T22:56:14.774Z,22.90
2017-12-20T22:58:44.292Z,27.30
2017-12-20T23:01:13.035Z,26.87
2017-12-20T23:03:41.728Z,23.90
2017-12-20T23:06:10.501Z,24.83
2017-12-20T23:08:39.209Z,24.03
2017-12-20T23:11:07.865Z,27.87
2017-12-20T23:13:36.823Z,24.27
2017-12-20T23:16:05.440Z,26.13
2017-12-20T23:18:34.135Z,22.27
2017-12-20T23:21:03.328Z,26.07
2017-12-20T23:23:32.115Z,24.10
2017-12-20T23:26:00.861Z,29.53
2017-12-20T23:28:29.997Z,22.17
2017-12-20T23:30:58.745Z,26.40
2017-12-20T23:33:27.571Z,19.63
2017-12-20T23:35:56.563Z,20.23
2017-12-20T23:38:25.252Z,20.43
2017-12-20T23:40:53.936Z,16.07
2017-12-20T23:43:22.808Z,19.80
2017-12-20T23:45:51.614Z,21.53
2017-12-20T23:48:20.508Z,20.83
2017-12-20T23:50:49.261Z,23.53
2017-12-20T23:53:18.088Z,19.03
2017-12-20T23:55:46.821Z,17.67
2017-12-20T23:58:16.579Z,17.27
