createdAt,value
2017-03-06T00:00:32.133Z,994.13
2017-03-06T00:01:43.580Z,994.09
2017-03-06T00:02:55.025Z,994.06
2017-03-06T00:04:06.665Z,994.1
2017-03-06T00:05:18.117Z,994.08
2017-03-06T00:06:29.814Z,994.08
2017-03-06T00:07:41.257Z,994.08
2017-03-06T00:08:52.717Z,994.1
2017-03-06T00:10:04.383Z,994.08
2017-03-06T00:11:15.816Z,994.06
2017-03-06T00:12:27.314Z,994.09
2017-03-06T00:13:38.764Z,994.08
2017-03-06T00:14:50.408Z,994.08
2017-03-06T00:16:01.843Z,994.1
2017-03-06T00:17:13.484Z,994.07
2017-03-06T00:18:24.969Z,994.14
2017-03-06T00:19:36.395Z,994.15
2017-03-06T00:20:47.828Z,994.14
2017-03-06T00:21:59.444Z,994.19
2017-03-06T00:23:10.880Z,994.16
2017-03-06T00:24:22.556Z,994.14
2017-03-06T00:25:34.018Z,994.17
2017-03-06T00:26:45.459Z,994.2
2017-03-06T00:27:57.104Z,994.2
2017-03-06T00:29:08.554Z,994.19
2017-03-06T00:30:20.237Z,994.24
2017-03-06T00:31:31.703Z,994.23
2017-03-06T00:32:43.130Z,994.2
2017-03-06T00:33:54.562Z,994.22
2017-03-06T00:35:06.007Z,994.24
2017-03-06T00:36:17.492Z,994.18
2017-03-06T00:37:29.137Z,994.19
2017-03-06T00:38:40.573Z,994.2
2017-03-06T00:39:52.009Z,994.21
2017-03-06T00:41:03.433Z,994.19
2017-03-06T00:42:14.918Z,994.18
2017-03-06T00:43:26.358Z,994.2
2017-03-06T00:44:37.798Z,994.21
2017-03-06T00:45:49.248Z,994.23
2017-03-06T00:47:00.902Z,994.23
2017-03-06T00:48:12.394Z,994.27
2017-03-06T00:49:23.826Z,994.27
2017-03-06T00:50:35.477Z,994.3
2017-03-06T00:51:46.923Z,994.34
2017-03-06T00:52:58.382Z,994.36
2017-03-06T00:54:09.884Z,994.36
2017-03-06T00:55:21.321Z,994.36
2017-03-06T00:56:32.757Z,994.32
2017-03-06T00:57:44.189Z,994.33
2017-03-06T00:58:55.659Z,994.35
2017-03-06T01:00:07.139Z,994.34
2017-03-06T01:01:18.784Z,994.33
2017-03-06T01:02:30.209Z,994.34
2017-03-06T01:03:41.654Z,994.35
2017-03-06T01:04:53.071Z,994.34
2017-03-06T01:06:04.556Z,994.33
2017-03-06T01:07:15.996Z,994.35
2017-03-06T01:08:27.430Z,994.33
2017-03-06T01:09:38.859Z,994.33
2017-03-06T01:10:50.307Z,994.39
2017-03-06T01:12:01.798Z,994.37
2017-03-06T01:13:13.233Z,994.34
2017-03-06T01:14:24.861Z,994.32
2017-03-06T01:15:36.277Z,994.33
2017-03-06T01:16:47.717Z,994.36
2017-03-06T01:17:59.223Z,994.32
2017-03-06T01:19:10.652Z,994.31
2017-03-06T01:20:22.089Z,994.3
2017-03-06T01:21:33.721Z,994.27
2017-03-06T01:22:45.198Z,994.3
2017-03-06T01:23:56.682Z,994.31
2017-03-06T01:25:08.132Z,994.32
2017-03-06T01:26:19.570Z,994.32
2017-03-06T01:27:31.008Z,994.31
2017-03-06T01:28:42.441Z,994.32
2017-03-06T01:29:53.915Z,994.34
2017-03-06T01:31:05.353Z,994.36
2017-03-06T01:32:16.809Z,994.35
2017-03-06T01:33:28.227Z,994.33
2017-03-06T01:34:39.663Z,994.35
2017-03-06T01:35:51.163Z,994.39
2017-03-06T01:37:02.610Z,994.36
2017-03-06T01:38:14.033Z,994.34
2017-03-06T01:39:25.672Z,994.37
2017-03-06T01:40:37.101Z,994.36
2017-03-06T01:41:48.977Z,994.36
2017-03-06T01:43:00.427Z,994.37
2017-03-06T01:44:11.885Z,994.38
2017-03-06T01:45:23.306Z,994.37
2017-03-06T01:46:34.773Z,994.37
2017-03-06T01:47:46.257Z,994.37
2017-03-06T01:48:57.889Z,994.31
2017-03-06T01:50:09.334Z,994.33
2017-03-06T01:51:20.775Z,994.34
2017-03-06T01:52:32.411Z,994.3
2017-03-06T01:53:43.906Z,994.3
2017-03-06T01:54:55.546Z,994.27
2017-03-06T01:56:06.996Z,994.25
2017-03-06T01:57:18.635Z,994.25
2017-03-06T01:58:30.066Z,994.26
2017-03-06T01:59:41.562Z,994.23
2017-03-06T02:00:53.006Z,994.15
2017-03-06T02:02:04.433Z,994.18
2017-03-06T02:03:15.858Z,994.21
2017-03-06T02:04:27.300Z,994.14
2017-03-06T02:05:38.792Z,994.13
2017-03-06T02:06:50.250Z,994.16
2017-03-06T02:08:01.702Z,994.2
2017-03-06T02:09:13.144Z,994.2
2017-03-06T02:10:24.584Z,994.22
2017-03-06T02:11:36.265Z,994.18
2017-03-06T02:12:47.700Z,994.18
2017-03-06T02:13:59.533Z,994.18
2017-03-06T02:15:10.975Z,994.23
2017-03-06T02:16:22.416Z,994.18
2017-03-06T02:17:33.884Z,994.19
2017-03-06T02:18:45.327Z,994.18
2017-03-06T02:19:57.164Z,994.18
2017-03-06T02:21:08.612Z,994.16
2017-03-06T02:22:20.045Z,994.12
2017-03-06T02:23:31.550Z,994.17
2017-03-06T02:24:43.213Z,994.1
2017-03-06T02:25:54.848Z,994.14
2017-03-06T02:27:06.278Z,994.15
2017-03-06T02:28:17.720Z,994.12
2017-03-06T02:29:29.228Z,994.16
2017-03-06T02:30:40.676Z,994.14
2017-03-06T02:31:52.131Z,994.15
2017-03-06T02:33:03.568Z,994.16
2017-03-06T02:34:15.013Z,994.16
2017-03-06T02:35:26.513Z,994.17
2017-03-06T02:36:37.949Z,994.21
2017-03-06T02:37:49.603Z,994.21
2017-03-06T02:39:01.039Z,994.25
2017-03-06T02:40:12.686Z,994.26
2017-03-06T02:41:24.173Z,994.28
2017-03-06T02:42:35.612Z,994.29
2017-03-06T02:43:47.242Z,994.3
2017-03-06T02:44:58.880Z,994.28
2017-03-06T02:46:10.334Z,994.3
2017-03-06T02:47:21.838Z,994.3
2017-03-06T02:48:33.265Z,994.24
2017-03-06T02:49:45.136Z,994.28
2017-03-06T02:50:56.759Z,994.24
2017-03-06T02:52:08.205Z,994.29
2017-03-06T02:53:19.687Z,994.25
2017-03-06T02:54:31.311Z,994.24
2017-03-06T02:55:42.730Z,994.25
2017-03-06T02:56:54.166Z,994.25
2017-03-06T02:58:05.602Z,994.25
2017-03-06T02:59:17.079Z,994.24
2017-03-06T03:00:28.512Z,994.21
2017-03-06T03:01:39.959Z,994.24
2017-03-06T03:02:51.397Z,994.24
2017-03-06T03:04:02.822Z,994.26
2017-03-06T03:05:14.302Z,994.28
2017-03-06T03:06:25.730Z,994.28
2017-03-06T03:07:37.155Z,994.26
2017-03-06T03:08:48.574Z,994.27
2017-03-06T03:10:00.017Z,994.29
2017-03-06T03:11:11.709Z,994.28
2017-03-06T03:12:23.148Z,994.25
2017-03-06T03:13:34.577Z,994.28
2017-03-06T03:14:45.999Z,994.22
2017-03-06T03:15:57.636Z,994.21
2017-03-06T03:17:09.121Z,994.22
2017-03-06T03:18:20.760Z,994.22
2017-03-06T03:19:32.196Z,994.22
2017-03-06T03:20:43.629Z,994.22
2017-03-06T03:21:55.063Z,994.18
2017-03-06T03:23:06.553Z,994.24
2017-03-06T03:24:17.989Z,994.22
2017-03-06T03:25:29.627Z,994.2
2017-03-06T03:26:41.053Z,994.23
2017-03-06T03:27:52.694Z,994.24
2017-03-06T03:29:04.184Z,994.25
2017-03-06T03:30:15.612Z,994.25
2017-03-06T03:31:27.045Z,994.24
2017-03-06T03:32:38.474Z,994.24
2017-03-06T03:33:49.890Z,994.23
2017-03-06T03:35:01.369Z,994.25
2017-03-06T03:36:13.001Z,994.28
2017-03-06T03:37:24.628Z,994.24
2017-03-06T03:38:36.091Z,994.23
2017-03-06T03:39:47.542Z,994.27
2017-03-06T03:40:59.028Z,994.27
2017-03-06T03:42:10.470Z,994.28
2017-03-06T03:43:22.117Z,994.28
2017-03-06T03:44:33.760Z,994.26
2017-03-06T03:45:45.607Z,994.27
2017-03-06T03:46:57.096Z,994.28
2017-03-06T03:48:08.550Z,994.3
2017-03-06T03:49:19.991Z,994.33
2017-03-06T03:50:31.449Z,994.28
2017-03-06T03:51:42.917Z,994.29
2017-03-06T03:52:54.591Z,994.28
2017-03-06T03:54:06.246Z,994.29
2017-03-06T03:55:17.668Z,994.29
2017-03-06T03:56:29.114Z,994.28
2017-03-06T03:57:40.550Z,994.3
2017-03-06T03:58:52.052Z,994.3
2017-03-06T04:00:03.487Z,994.3
2017-03-06T04:01:14.919Z,994.26
2017-03-06T04:02:26.346Z,994.25
2017-03-06T04:03:37.807Z,994.27
2017-03-06T04:04:49.301Z,994.32
2017-03-06T04:06:00.947Z,994.28
2017-03-06T04:07:12.373Z,994.33
2017-03-06T04:08:23.808Z,994.31
2017-03-06T04:09:35.435Z,994.31
2017-03-06T04:10:47.125Z,994.3
2017-03-06T04:11:58.579Z,994.28
2017-03-06T04:13:10.014Z,994.3
2017-03-06T04:14:21.438Z,994.31
2017-03-06T04:15:32.876Z,994.31
2017-03-06T04:16:44.383Z,994.35
2017-03-06T04:17:55.817Z,994.33
2017-03-06T04:19:07.449Z,994.37
2017-03-06T04:20:18.903Z,994.38
2017-03-06T04:21:30.539Z,994.4
2017-03-06T04:22:42.025Z,994.42
2017-03-06T04:23:53.441Z,994.41
2017-03-06T04:25:04.887Z,994.39
2017-03-06T04:26:16.341Z,994.41
2017-03-06T04:27:27.990Z,994.39
2017-03-06T04:28:39.488Z,994.45
2017-03-06T04:29:50.925Z,994.43
2017-03-06T04:31:02.349Z,994.5
2017-03-06T04:32:13.781Z,994.51
2017-03-06T04:33:25.231Z,994.52
2017-03-06T04:34:36.725Z,994.56
2017-03-06T04:35:48.139Z,994.53
2017-03-06T04:36:59.564Z,994.55
2017-03-06T04:38:11.617Z,994.5
2017-03-06T04:39:23.047Z,994.52
2017-03-06T04:40:34.535Z,994.55
2017-03-06T04:41:45.987Z,994.51
2017-03-06T04:42:57.429Z,994.51
2017-03-06T04:44:08.863Z,994.53
2017-03-06T04:45:20.482Z,994.5
2017-03-06T04:46:31.974Z,994.56
2017-03-06T04:47:43.412Z,994.48
2017-03-06T04:48:55.060Z,994.5
2017-03-06T04:50:06.487Z,994.48
2017-03-06T04:51:17.911Z,994.52
2017-03-06T04:52:29.380Z,994.49
2017-03-06T04:53:40.822Z,994.54
2017-03-06T04:54:52.253Z,994.52
2017-03-06T04:56:03.721Z,994.5
2017-03-06T04:57:15.155Z,994.47
2017-03-06T04:58:26.634Z,994.53
2017-03-06T04:59:38.061Z,994.5
2017-03-06T05:00:49.509Z,994.45
2017-03-06T05:02:00.940Z,994.53
2017-03-06T05:03:12.376Z,994.47
2017-03-06T05:04:23.866Z,994.52
2017-03-06T05:05:35.292Z,994.5
2017-03-06T05:06:46.724Z,994.47
2017-03-06T05:07:58.160Z,994.52
2017-03-06T05:09:09.779Z,994.54
2017-03-06T05:10:21.272Z,994.52
2017-03-06T05:11:32.709Z,994.55
2017-03-06T05:12:44.131Z,994.49
2017-03-06T05:13:55.572Z,994.52
2017-03-06T05:15:07.005Z,994.52
2017-03-06T05:16:18.494Z,994.49
2017-03-06T05:17:29.939Z,994.56
2017-03-06T05:18:41.372Z,994.55
2017-03-06T05:19:52.792Z,994.58
2017-03-06T05:21:04.230Z,994.6
2017-03-06T05:22:15.745Z,994.6
2017-03-06T05:23:27.374Z,994.62
2017-03-06T05:24:38.813Z,994.6
2017-03-06T05:25:50.247Z,994.6
2017-03-06T05:27:01.691Z,994.56
2017-03-06T05:28:13.164Z,994.57
2017-03-06T05:29:24.605Z,994.57
2017-03-06T05:30:36.038Z,994.57
2017-03-06T05:31:47.486Z,994.52
2017-03-06T05:32:58.923Z,994.55
2017-03-06T05:34:10.415Z,994.53
2017-03-06T05:35:21.852Z,994.55
2017-03-06T05:36:33.492Z,994.52
2017-03-06T05:37:45.320Z,994.51
2017-03-06T05:38:56.951Z,994.54
2017-03-06T05:40:08.455Z,994.52
2017-03-06T05:41:19.884Z,994.52
2017-03-06T05:42:31.313Z,994.51
2017-03-06T05:43:42.752Z,994.54
2017-03-06T05:44:54.182Z,994.54
2017-03-06T05:46:05.660Z,994.55
2017-03-06T05:47:17.282Z,994.52
2017-03-06T05:48:28.726Z,994.5
2017-03-06T05:49:40.155Z,994.56
2017-03-06T05:50:51.604Z,994.57
2017-03-06T05:52:03.073Z,994.58
2017-03-06T05:53:14.505Z,994.56
2017-03-06T05:54:25.963Z,994.58
2017-03-06T05:55:37.398Z,994.55
2017-03-06T05:56:49.043Z,994.6
2017-03-06T05:58:00.542Z,994.62
2017-03-06T05:59:12.398Z,994.64
2017-03-06T06:00:23.839Z,994.61
2017-03-06T06:01:35.289Z,994.61
2017-03-06T06:02:46.774Z,994.62
2017-03-06T06:03:58.275Z,994.59
2017-03-06T06:05:09.910Z,994.6
2017-03-06T06:06:21.547Z,994.61
2017-03-06T06:07:32.993Z,994.55
2017-03-06T06:08:44.431Z,994.54
2017-03-06T06:09:55.932Z,994.53
2017-03-06T06:11:07.374Z,994.51
2017-03-06T06:12:18.834Z,994.45
2017-03-06T06:13:30.260Z,994.49
2017-03-06T06:14:41.710Z,994.48
2017-03-06T06:15:53.222Z,994.48
2017-03-06T06:17:04.669Z,994.49
2017-03-06T06:18:16.110Z,994.49
2017-03-06T06:19:27.549Z,994.51
2017-03-06T06:20:38.997Z,994.55
2017-03-06T06:21:50.512Z,994.53
2017-03-06T06:23:02.192Z,994.5
2017-03-06T06:24:13.619Z,994.52
2017-03-06T06:25:25.068Z,994.53
2017-03-06T06:26:36.507Z,994.54
2017-03-06T06:27:48.024Z,994.5
2017-03-06T06:28:59.488Z,994.51
2017-03-06T06:30:10.950Z,994.52
2017-03-06T06:31:22.384Z,994.5
2017-03-06T06:32:33.849Z,994.48
2017-03-06T06:33:45.331Z,994.48
2017-03-06T06:34:56.755Z,994.48
2017-03-06T06:36:08.186Z,994.47
2017-03-06T06:37:19.624Z,994.47
2017-03-06T06:38:31.253Z,994.52
2017-03-06T06:39:42.731Z,994.45
2017-03-06T06:40:54.188Z,994.45
2017-03-06T06:42:05.626Z,994.49
2017-03-06T06:43:17.053Z,994.45
2017-03-06T06:44:28.516Z,994.46
2017-03-06T06:45:40.005Z,994.44
2017-03-06T06:46:51.443Z,994.42
2017-03-06T06:48:02.883Z,994.43
2017-03-06T06:49:14.326Z,994.43
2017-03-06T06:50:25.763Z,994.42
2017-03-06T06:51:37.258Z,994.44
2017-03-06T06:52:48.713Z,994.47
2017-03-06T06:54:00.174Z,994.49
2017-03-06T06:55:11.592Z,994.45
2017-03-06T06:56:23.223Z,994.48
2017-03-06T06:57:34.893Z,994.51
2017-03-06T06:58:46.349Z,994.48
2017-03-06T06:59:57.786Z,994.48
2017-03-06T07:01:09.417Z,994.51
2017-03-06T07:02:20.844Z,994.5
2017-03-06T07:03:32.339Z,994.56
2017-03-06T07:04:43.998Z,994.57
2017-03-06T07:05:55.462Z,994.58
2017-03-06T07:07:06.884Z,994.58
2017-03-06T07:08:18.519Z,994.56
2017-03-06T07:09:30.012Z,994.59
2017-03-06T07:10:41.464Z,994.56
2017-03-06T07:11:52.894Z,994.58
2017-03-06T07:13:04.328Z,994.58
2017-03-06T07:14:15.761Z,994.58
2017-03-06T07:15:27.243Z,994.55
2017-03-06T07:16:38.668Z,994.55
2017-03-06T07:17:50.099Z,994.54
2017-03-06T07:19:01.738Z,994.56
2017-03-06T07:20:13.170Z,994.53
2017-03-06T07:21:24.662Z,994.51
2017-03-06T07:22:36.302Z,994.52
2017-03-06T07:23:47.749Z,994.49
2017-03-06T07:24:59.183Z,994.48
2017-03-06T07:26:10.831Z,994.47
2017-03-06T07:27:22.334Z,994.51
2017-03-06T07:28:33.772Z,994.47
2017-03-06T07:29:45.232Z,994.48
2017-03-06T07:30:56.679Z,994.48
2017-03-06T07:32:08.117Z,994.48
2017-03-06T07:33:19.597Z,994.46
2017-03-06T07:34:31.066Z,994.44
2017-03-06T07:35:42.561Z,994.45
2017-03-06T07:36:54.000Z,994.41
2017-03-06T07:38:05.625Z,994.48
2017-03-06T07:39:17.147Z,994.44
2017-03-06T07:40:28.590Z,994.4
2017-03-06T07:41:40.014Z,994.38
2017-03-06T07:42:51.465Z,994.41
2017-03-06T07:44:03.304Z,994.4
2017-03-06T07:45:14.800Z,994.41
2017-03-06T07:46:26.236Z,994.4
2017-03-06T07:47:37.675Z,994.36
2017-03-06T07:48:49.306Z,994.36
2017-03-06T07:50:00.727Z,994.35
2017-03-06T07:51:12.236Z,994.33
2017-03-06T07:52:23.655Z,994.35
2017-03-06T07:53:35.111Z,994.37
2017-03-06T07:54:46.537Z,994.36
2017-03-06T07:55:57.981Z,994.37
2017-03-06T07:57:09.480Z,994.4
2017-03-06T07:58:20.919Z,994.42
2017-03-06T07:59:32.370Z,994.37
2017-03-06T08:00:43.790Z,994.39
2017-03-06T08:01:55.254Z,994.4
2017-03-06T08:03:06.763Z,994.38
2017-03-06T08:04:18.196Z,994.36
2017-03-06T08:05:29.653Z,994.35
2017-03-06T08:06:41.106Z,994.4
2017-03-06T08:07:52.548Z,994.37
2017-03-06T08:09:04.222Z,994.36
2017-03-06T08:10:15.647Z,994.35
2017-03-06T08:11:27.109Z,994.32
2017-03-06T08:12:38.553Z,994.27
2017-03-06T08:13:50.194Z,994.31
2017-03-06T08:15:01.681Z,994.28
2017-03-06T08:16:13.143Z,994.27
2017-03-06T08:17:24.586Z,994.29
2017-03-06T08:18:36.031Z,994.31
2017-03-06T08:19:47.485Z,994.3
2017-03-06T08:20:59.162Z,994.32
2017-03-06T08:22:10.610Z,994.31
2017-03-06T08:23:22.065Z,994.31
2017-03-06T08:24:33.521Z,994.34
2017-03-06T08:25:44.960Z,994.3
2017-03-06T08:26:56.457Z,994.26
2017-03-06T08:28:07.885Z,994.29
2017-03-06T08:29:19.337Z,994.35
2017-03-06T08:30:30.801Z,994.36
2017-03-06T08:31:42.238Z,994.4
2017-03-06T08:32:53.938Z,994.41
2017-03-06T08:34:05.381Z,994.48
2017-03-06T08:35:16.818Z,994.61
2017-03-06T08:36:28.288Z,994.51
2017-03-06T08:37:39.726Z,994.57
2017-03-06T08:38:51.221Z,994.44
2017-03-06T08:40:02.669Z,994.33
2017-03-06T08:41:14.300Z,994.31
2017-03-06T08:42:25.728Z,994.29
2017-03-06T08:43:37.189Z,994.32
2017-03-06T08:44:48.682Z,994.36
2017-03-06T08:46:00.124Z,994.36
2017-03-06T08:47:11.546Z,994.31
2017-03-06T08:48:22.971Z,994.3
2017-03-06T08:49:34.430Z,994.23
2017-03-06T08:50:46.114Z,994.27
2017-03-06T08:51:57.547Z,994.28
2017-03-06T08:53:09.024Z,994.31
2017-03-06T08:54:20.505Z,994.3
2017-03-06T08:55:32.156Z,994.28
2017-03-06T08:56:43.838Z,994.31
2017-03-06T08:57:55.267Z,994.28
2017-03-06T08:59:06.717Z,994.26
2017-03-06T09:00:18.159Z,994.3
2017-03-06T09:01:29.600Z,994.36
2017-03-06T09:02:41.094Z,994.39
2017-03-06T09:03:52.544Z,994.35
2017-03-06T09:05:03.986Z,994.31
2017-03-06T09:06:15.413Z,994.35
2017-03-06T09:07:26.870Z,994.26
2017-03-06T09:08:38.354Z,994.21
2017-03-06T09:09:49.796Z,994.16
2017-03-06T09:11:01.269Z,994.27
2017-03-06T09:12:12.707Z,994.27
2017-03-06T09:13:24.142Z,994.28
2017-03-06T09:14:35.619Z,994.31
2017-03-06T09:15:47.260Z,994.29
2017-03-06T09:16:58.684Z,994.21
2017-03-06T09:18:10.136Z,994.23
2017-03-06T09:19:21.584Z,994.25
2017-03-06T09:20:33.091Z,994.28
2017-03-06T09:21:44.544Z,994.23
2017-03-06T09:22:56.019Z,994.18
2017-03-06T09:24:07.484Z,994.22
2017-03-06T09:25:18.921Z,994.21
2017-03-06T09:26:30.397Z,994.18
2017-03-06T09:27:41.858Z,994.23
2017-03-06T09:28:53.320Z,994.24
2017-03-06T09:30:04.768Z,994.21
2017-03-06T09:31:16.218Z,994.21
2017-03-06T09:32:27.896Z,994.21
2017-03-06T09:33:39.342Z,994.19
2017-03-06T09:34:50.793Z,994.19
2017-03-06T09:36:02.251Z,994.29
2017-03-06T09:37:13.678Z,994.34
2017-03-06T09:38:25.162Z,994.32
2017-03-06T09:39:36.589Z,994.35
2017-03-06T09:40:48.009Z,994.34
2017-03-06T09:41:59.463Z,994.23
2017-03-06T09:43:10.944Z,994.25
2017-03-06T09:44:22.458Z,994.29
2017-03-06T09:45:33.881Z,994.29
2017-03-06T09:46:45.517Z,994.27
2017-03-06T09:47:56.960Z,994.29
2017-03-06T09:49:08.413Z,994.36
2017-03-06T09:50:20.108Z,994.36
2017-03-06T09:51:31.545Z,994.35
2017-03-06T09:52:42.996Z,994.39
2017-03-06T09:53:54.422Z,994.31
2017-03-06T09:55:05.875Z,994.31
2017-03-06T09:56:17.376Z,994.3
2017-03-06T09:57:29.016Z,994.32
2017-03-06T09:58:40.475Z,994.29
2017-03-06T09:59:51.905Z,994.23
2017-03-06T10:01:03.334Z,994.2
2017-03-06T10:02:14.840Z,994.2
2017-03-06T10:03:26.308Z,994.21
2017-03-06T10:04:37.748Z,994.24
2017-03-06T10:05:49.199Z,994.27
2017-03-06T10:07:00.633Z,994.25
2017-03-06T10:08:12.113Z,994.24
2017-03-06T10:09:23.770Z,994.24
2017-03-06T10:10:35.232Z,994.24
2017-03-06T10:11:46.666Z,994.2
2017-03-06T10:12:58.159Z,994.21
2017-03-06T10:14:09.653Z,994.26
2017-03-06T10:15:21.101Z,994.22
2017-03-06T10:16:32.760Z,994.23
2017-03-06T10:17:44.228Z,994.16
2017-03-06T10:18:55.684Z,994.17
2017-03-06T10:20:07.150Z,994.2
2017-03-06T10:21:18.800Z,994.18
2017-03-06T10:22:30.234Z,994.23
2017-03-06T10:23:41.680Z,994.2
2017-03-06T10:24:53.143Z,994.18
2017-03-06T10:26:04.632Z,994.21
2017-03-06T10:27:16.090Z,994.21
2017-03-06T10:28:27.921Z,994.21
2017-03-06T10:29:39.364Z,994.2
2017-03-06T10:30:50.805Z,994.19
2017-03-06T10:32:02.292Z,994.19
2017-03-06T10:33:13.723Z,994.22
2017-03-06T10:34:25.386Z,994.26
2017-03-06T10:35:36.827Z,994.25
2017-03-06T10:36:48.458Z,994.23
2017-03-06T10:37:59.962Z,994.24
2017-03-06T10:39:11.588Z,994.23
2017-03-06T10:40:23.026Z,994.26
2017-03-06T10:41:34.452Z,994.23
2017-03-06T10:42:45.894Z,994.25
2017-03-06T10:43:57.377Z,994.29
2017-03-06T10:45:08.823Z,994.32
2017-03-06T10:46:20.461Z,994.32
2017-03-06T10:47:31.918Z,994.29
2017-03-06T10:48:43.566Z,994.31
2017-03-06T10:49:55.057Z,994.29
2017-03-06T10:51:06.522Z,994.29
2017-03-06T10:52:17.979Z,994.29
2017-03-06T10:53:29.399Z,994.35
2017-03-06T10:54:40.857Z,994.33
2017-03-06T10:55:52.351Z,994.33
2017-03-06T10:57:03.777Z,994.34
2017-03-06T10:58:15.220Z,994.34
2017-03-06T10:59:26.661Z,994.33
2017-03-06T11:00:38.097Z,994.36
2017-03-06T11:01:49.589Z,994.33
2017-03-06T11:03:01.017Z,994.3
2017-03-06T11:04:12.853Z,994.33
2017-03-06T11:05:24.294Z,994.31
2017-03-06T11:06:35.734Z,994.32
2017-03-06T11:07:47.266Z,994.29
2017-03-06T11:08:58.713Z,994.28
2017-03-06T11:10:10.176Z,994.3
2017-03-06T11:11:21.813Z,994.33
2017-03-06T11:12:33.259Z,994.35
2017-03-06T11:13:44.769Z,994.37
2017-03-06T11:14:56.241Z,994.37
2017-03-06T11:16:07.683Z,994.4
2017-03-06T11:17:19.307Z,994.42
2017-03-06T11:18:30.760Z,994.41
2017-03-06T11:19:42.249Z,994.42
2017-03-06T11:20:53.694Z,994.44
2017-03-06T11:22:05.151Z,994.44
2017-03-06T11:23:16.614Z,994.48
2017-03-06T11:24:28.057Z,994.51
2017-03-06T11:25:39.483Z,994.48
2017-03-06T11:26:50.923Z,994.46
2017-03-06T11:28:02.378Z,994.47
2017-03-06T11:29:13.820Z,994.5
2017-03-06T11:30:25.305Z,994.51
2017-03-06T11:31:36.743Z,994.48
2017-03-06T11:32:48.176Z,994.52
2017-03-06T11:33:59.622Z,994.5
2017-03-06T11:35:11.054Z,994.54
2017-03-06T11:36:22.683Z,994.47
2017-03-06T11:37:34.127Z,994.52
2017-03-06T11:38:45.551Z,994.48
2017-03-06T11:39:56.976Z,994.5
2017-03-06T11:41:08.483Z,994.49
2017-03-06T11:42:20.115Z,994.5
2017-03-06T11:43:31.773Z,994.5
2017-03-06T11:44:43.219Z,994.5
2017-03-06T11:45:54.872Z,994.51
2017-03-06T11:47:06.292Z,994.51
2017-03-06T11:48:17.933Z,994.56
2017-03-06T11:49:29.374Z,994.54
2017-03-06T11:50:41.003Z,994.55
2017-03-06T11:51:52.674Z,994.6
2017-03-06T11:53:04.376Z,994.57
2017-03-06T11:54:15.809Z,994.57
2017-03-06T11:55:27.246Z,994.62
2017-03-06T11:56:38.696Z,994.61
2017-03-06T11:57:50.391Z,994.58
2017-03-06T11:59:01.829Z,994.59
2017-03-06T12:00:13.274Z,994.62
2017-03-06T12:01:24.707Z,994.59
2017-03-06T12:02:36.361Z,994.64
2017-03-06T12:03:47.812Z,994.62
2017-03-06T12:04:59.445Z,994.64
2017-03-06T12:06:10.873Z,994.66
2017-03-06T12:07:22.524Z,994.68
2017-03-06T12:08:34.009Z,994.7
2017-03-06T12:09:45.436Z,994.68
2017-03-06T12:10:56.883Z,994.66
2017-03-06T12:12:08.335Z,994.62
2017-03-06T12:13:19.784Z,994.62
2017-03-06T12:14:31.219Z,994.62
2017-03-06T12:15:42.674Z,994.6
2017-03-06T12:16:54.540Z,994.63
2017-03-06T12:18:05.978Z,994.62
2017-03-06T12:19:17.465Z,994.64
2017-03-06T12:20:28.902Z,994.63
2017-03-06T12:21:40.553Z,994.63
2017-03-06T12:22:52.001Z,994.66
2017-03-06T12:24:03.440Z,994.64
2017-03-06T12:25:15.098Z,994.63
2017-03-06T12:26:26.538Z,994.59
2017-03-06T12:27:37.969Z,994.61
2017-03-06T12:28:49.602Z,994.61
2017-03-06T12:30:01.229Z,994.58
2017-03-06T12:31:12.732Z,994.57
2017-03-06T12:32:24.212Z,994.57
2017-03-06T12:33:35.845Z,994.56
2017-03-06T12:34:47.287Z,994.59
2017-03-06T12:35:58.733Z,994.57
2017-03-06T12:37:10.162Z,994.55
2017-03-06T12:38:21.595Z,994.58
2017-03-06T12:39:33.231Z,994.6
2017-03-06T12:40:44.732Z,994.6
2017-03-06T12:41:56.168Z,994.59
2017-03-06T12:43:07.804Z,994.58
2017-03-06T12:44:19.238Z,994.63
2017-03-06T12:45:30.671Z,994.63
2017-03-06T12:46:42.317Z,994.63
2017-03-06T12:47:53.731Z,994.66
2017-03-06T12:49:05.172Z,994.67
2017-03-06T12:50:16.632Z,994.69
2017-03-06T12:51:28.152Z,994.66
2017-03-06T12:52:39.578Z,994.65
2017-03-06T12:53:51.043Z,994.72
2017-03-06T12:55:02.495Z,994.73
2017-03-06T12:56:13.931Z,994.71
2017-03-06T12:57:25.381Z,994.71
2017-03-06T12:58:36.814Z,994.78
2017-03-06T12:59:48.451Z,994.74
2017-03-06T13:00:59.896Z,994.76
2017-03-06T13:02:11.372Z,994.76
2017-03-06T13:03:23.047Z,994.8
2017-03-06T13:04:34.483Z,994.8
2017-03-06T13:05:45.930Z,994.71
2017-03-06T13:06:57.601Z,994.8
2017-03-06T13:08:09.437Z,994.75
2017-03-06T13:09:20.889Z,994.78
2017-03-06T13:10:32.350Z,994.73
2017-03-06T13:11:43.780Z,994.74
2017-03-06T13:12:55.260Z,994.71
2017-03-06T13:14:06.716Z,994.76
2017-03-06T13:15:18.334Z,994.74
2017-03-06T13:16:29.993Z,994.74
2017-03-06T13:17:41.424Z,994.73
2017-03-06T13:18:52.857Z,994.72
2017-03-06T13:20:04.502Z,994.72
2017-03-06T13:21:16.145Z,994.7
2017-03-06T13:22:27.783Z,994.7
2017-03-06T13:23:39.319Z,994.75
2017-03-06T13:24:50.761Z,994.72
2017-03-06T13:26:02.211Z,994.75
2017-03-06T13:27:13.640Z,994.79
2017-03-06T13:28:25.078Z,994.77
2017-03-06T13:29:36.534Z,994.8
2017-03-06T13:30:47.985Z,994.78
2017-03-06T13:31:59.433Z,994.8
2017-03-06T13:33:10.896Z,994.79
2017-03-06T13:34:22.543Z,994.81
2017-03-06T13:35:34.033Z,994.78
2017-03-06T13:36:45.485Z,994.8
2017-03-06T13:37:56.943Z,994.77
2017-03-06T13:39:08.571Z,994.74
2017-03-06T13:40:20.023Z,994.76
2017-03-06T13:41:31.459Z,994.76
2017-03-06T13:42:42.932Z,994.78
2017-03-06T13:43:54.384Z,994.79
2017-03-06T13:45:05.878Z,994.82
2017-03-06T13:46:17.322Z,994.78
2017-03-06T13:47:28.769Z,994.84
2017-03-06T13:48:40.236Z,994.82
2017-03-06T13:49:51.703Z,994.85
2017-03-06T13:51:03.148Z,994.86
2017-03-06T13:52:14.590Z,994.89
2017-03-06T13:53:26.050Z,994.89
2017-03-06T13:54:37.488Z,994.88
2017-03-06T13:55:49.010Z,994.95
2017-03-06T13:57:00.472Z,994.91
2017-03-06T13:58:11.925Z,994.92
2017-03-06T13:59:23.371Z,994.93
2017-03-06T14:00:34.809Z,994.99
2017-03-06T14:01:46.312Z,994.96
2017-03-06T14:02:57.770Z,994.97
2017-03-06T14:04:09.237Z,995
2017-03-06T14:05:20.722Z,995.02
2017-03-06T14:06:32.165Z,995.04
2017-03-06T14:07:43.608Z,995.04
2017-03-06T14:08:55.051Z,995.07
2017-03-06T14:10:06.502Z,995.06
2017-03-06T14:11:18.164Z,995.1
2017-03-06T14:12:29.597Z,995.09
2017-03-06T14:13:41.278Z,995.12
2017-03-06T14:14:52.713Z,995.14
2017-03-06T14:16:04.157Z,995.15
2017-03-06T14:17:15.610Z,995.14
2017-03-06T14:18:27.073Z,995.15
2017-03-06T14:19:38.738Z,995.17
2017-03-06T14:20:50.159Z,995.2
2017-03-06T14:22:01.612Z,995.19
2017-03-06T14:23:13.315Z,995.17
2017-03-06T14:24:24.739Z,995.21
2017-03-06T14:25:36.173Z,995.2
2017-03-06T14:26:47.629Z,995.23
2017-03-06T14:27:59.268Z,995.24
2017-03-06T14:29:10.886Z,995.22
2017-03-06T14:30:22.736Z,995.23
2017-03-06T14:31:34.191Z,995.29
2017-03-06T14:32:45.643Z,995.29
2017-03-06T14:33:57.156Z,995.3
2017-03-06T14:35:08.590Z,995.29
2017-03-06T14:36:20.235Z,995.31
2017-03-06T14:37:31.667Z,995.27
2017-03-06T14:38:43.098Z,995.31
2017-03-06T14:39:54.752Z,995.31
2017-03-06T14:41:06.189Z,995.3
2017-03-06T14:42:17.823Z,995.36
2017-03-06T14:43:29.260Z,995.35
2017-03-06T14:44:40.726Z,995.35
2017-03-06T14:45:52.231Z,995.39
2017-03-06T14:47:03.651Z,995.41
2017-03-06T14:48:15.077Z,995.42
2017-03-06T14:49:26.517Z,995.46
2017-03-06T14:50:37.958Z,995.45
2017-03-06T14:51:49.602Z,995.47
2017-03-06T14:53:01.241Z,995.49
2017-03-06T14:54:12.698Z,995.48
2017-03-06T14:55:24.186Z,995.5