createdAt,value
2018-12-26T00:01:15.890Z,6.20
2018-12-26T00:03:46.468Z,6.30
2018-12-26T00:06:16.014Z,5.40
2018-12-26T00:08:46.036Z,5.73
2018-12-26T00:11:15.629Z,6.00
2018-12-26T00:13:45.292Z,5.60
2018-12-26T00:16:15.651Z,6.33
2018-12-26T00:18:45.693Z,5.90
2018-12-26T00:21:16.267Z,6.17
2018-12-26T00:23:45.443Z,6.53
2018-12-26T00:26:15.274Z,6.30
2018-12-26T00:28:45.795Z,5.97
2018-12-26T00:31:16.118Z,5.77
2018-12-26T00:33:46.437Z,5.17
2018-12-26T00:36:16.229Z,6.23
2018-12-26T00:38:46.117Z,5.03
2018-12-26T00:41:16.969Z,6.00
2018-12-26T00:43:46.384Z,6.47
2018-12-26T00:46:15.680Z,6.40
2018-12-26T00:48:46.063Z,5.40
2018-12-26T00:51:16.692Z,5.47
2018-12-26T00:53:46.076Z,6.33
2018-12-26T00:56:15.684Z,5.67
2018-12-26T00:58:45.334Z,6.90
2018-12-26T01:01:14.808Z,6.73
2018-12-26T01:03:44.419Z,5.87
2018-12-26T01:06:13.841Z,5.57
2018-12-26T01:08:43.149Z,5.87
2018-12-26T01:11:12.295Z,6.73
2018-12-26T01:13:42.531Z,6.60
2018-12-26T01:16:12.042Z,5.70
2018-12-26T01:18:41.623Z,5.43
2018-12-26T01:21:11.882Z,5.00
2018-12-26T01:23:41.478Z,4.90
2018-12-26T01:26:18.951Z,4.70
2018-12-26T01:28:41.111Z,5.23
2018-12-26T01:31:10.611Z,6.00
2018-12-26T01:33:40.024Z,6.57
2018-12-26T01:36:16.356Z,5.23
2018-12-26T01:38:46.415Z,4.50
2018-12-26T01:41:15.862Z,5.13
2018-12-26T01:43:45.444Z,4.57
2018-12-26T01:46:16.429Z,4.70
2018-12-26T01:48:46.861Z,4.83
2018-12-26T01:51:16.573Z,4.00
2018-12-26T01:53:47.271Z,4.57
2018-12-26T01:56:16.617Z,4.07
2018-12-26T01:58:46.813Z,3.30
2018-12-26T02:01:16.844Z,3.00
2018-12-26T02:03:47.083Z,2.90
2018-12-26T02:06:16.379Z,2.87
2018-12-26T02:08:46.930Z,3.13
2018-12-26T02:11:17.510Z,2.70
2018-12-26T02:13:47.015Z,2.90
2018-12-26T02:16:16.267Z,4.60
2018-12-26T02:18:45.690Z,3.50
2018-12-26T02:21:15.064Z,3.30
2018-12-26T02:23:44.385Z,3.30
2018-12-26T02:26:13.824Z,3.60
2018-12-26T02:28:43.069Z,3.27
2018-12-26T02:31:12.679Z,3.70
2018-12-26T02:33:42.272Z,3.17
2018-12-26T02:36:11.843Z,3.30
2018-12-26T02:38:41.339Z,3.20
2018-12-26T02:41:10.676Z,3.40
2018-12-26T02:43:39.832Z,3.30
2018-12-26T02:46:09.233Z,3.47
2018-12-26T02:48:38.742Z,4.10
2018-12-26T02:51:08.200Z,4.30
2018-12-26T02:53:37.193Z,3.83
2018-12-26T02:56:07.233Z,3.60
2018-12-26T02:58:37.263Z,3.57
2018-12-26T03:01:08.348Z,4.10
2018-12-26T03:03:38.006Z,4.03
2018-12-26T03:06:07.816Z,5.20
2018-12-26T03:08:37.078Z,6.30
2018-12-26T03:11:07.603Z,4.20
2018-12-26T03:13:36.918Z,3.87
2018-12-26T03:16:06.416Z,3.57
2018-12-26T03:18:35.805Z,4.13
2018-12-26T03:21:06.202Z,5.00
2018-12-26T03:23:36.489Z,5.33
2018-12-26T03:26:05.799Z,4.30
2018-12-26T03:28:35.805Z,3.90
2018-12-26T03:31:05.574Z,4.67
2018-12-26T03:33:35.304Z,4.33
2018-12-26T03:36:05.022Z,4.57
2018-12-26T03:38:34.651Z,4.67
2018-12-26T03:41:04.639Z,6.37
2018-12-26T03:43:34.149Z,4.70
2018-12-26T03:46:04.608Z,6.93
2018-12-26T03:48:33.918Z,6.60
2018-12-26T03:51:03.523Z,5.90
2018-12-26T03:53:33.158Z,6.70
2018-12-26T03:56:02.478Z,6.10
2018-12-26T03:58:33.325Z,4.77
2018-12-26T04:01:04.654Z,5.37
2018-12-26T04:03:34.725Z,4.43
2018-12-26T04:06:04.269Z,4.30
2018-12-26T04:08:33.785Z,6.30
2018-12-26T04:11:03.424Z,5.20
2018-12-26T04:13:33.143Z,4.20
2018-12-26T04:16:02.867Z,4.10
2018-12-26T04:18:34.467Z,4.53
2018-12-26T04:21:03.801Z,4.30
2018-12-26T04:23:33.215Z,5.60
2018-12-26T04:26:02.788Z,3.83
2018-12-26T04:28:32.396Z,4.27
2018-12-26T04:31:01.981Z,4.43
2018-12-26T04:33:31.378Z,4.43
2018-12-26T04:36:01.064Z,4.83
2018-12-26T04:38:31.713Z,7.13
2018-12-26T04:41:01.049Z,13.07
2018-12-26T04:43:32.872Z,7.63
2018-12-26T04:46:02.416Z,18.00
2018-12-26T04:48:32.818Z,5.20
2018-12-26T04:51:02.080Z,6.37
2018-12-26T04:53:31.528Z,10.67
2018-12-26T04:56:00.815Z,5.13
2018-12-26T04:58:30.998Z,7.37
2018-12-26T05:01:00.839Z,3.90
2018-12-26T05:03:30.302Z,5.60
2018-12-26T05:06:00.052Z,7.20
2018-12-26T05:08:29.392Z,9.13
2018-12-26T05:10:59.454Z,5.00
2018-12-26T05:13:28.893Z,7.60
2018-12-26T05:15:58.474Z,5.07
2018-12-26T05:18:27.817Z,6.10
2018-12-26T05:20:57.362Z,6.27
2018-12-26T05:23:26.796Z,4.83
2018-12-26T05:25:56.156Z,4.50
2018-12-26T05:28:25.533Z,5.07
2018-12-26T05:30:54.873Z,4.00
2018-12-26T05:33:24.210Z,5.63
2018-12-26T05:35:54.243Z,3.93
2018-12-26T05:38:23.677Z,4.20
2018-12-26T05:40:53.292Z,4.20
2018-12-26T05:43:22.952Z,4.43
2018-12-26T05:45:52.540Z,4.33
2018-12-26T05:48:22.059Z,3.00
2018-12-26T05:50:52.463Z,3.37
2018-12-26T05:53:21.906Z,4.13
2018-12-26T05:55:51.325Z,4.70
2018-12-26T05:58:21.751Z,7.50
2018-12-26T06:00:51.463Z,6.40
2018-12-26T06:03:21.782Z,6.17
2018-12-26T06:05:51.284Z,5.40
2018-12-26T06:08:22.764Z,3.70
2018-12-26T06:10:52.145Z,3.30
2018-12-26T06:13:22.393Z,4.30
2018-12-26T06:15:52.125Z,7.57
2018-12-26T06:18:21.703Z,4.63
2018-12-26T06:20:51.258Z,3.40
2018-12-26T06:23:20.612Z,3.47
2018-12-26T06:25:50.098Z,5.10
2018-12-26T06:28:20.588Z,4.07
2018-12-26T06:30:50.154Z,3.90
2018-12-26T06:33:20.309Z,3.40
2018-12-26T06:35:50.016Z,2.90
2018-12-26T06:38:19.615Z,3.20
2018-12-26T06:40:49.179Z,3.30
2018-12-26T06:43:19.614Z,3.70
2018-12-26T06:45:49.018Z,2.73
2018-12-26T06:48:21.635Z,3.00
2018-12-26T06:50:51.200Z,2.80
2018-12-26T06:53:21.045Z,3.00
2018-12-26T06:55:51.875Z,3.40
2018-12-26T06:58:23.101Z,3.10
2018-12-26T07:00:52.956Z,4.00
2018-12-26T07:03:26.018Z,4.30
2018-12-26T07:05:54.887Z,4.40
2018-12-26T07:08:24.617Z,4.37
2018-12-26T07:10:54.218Z,4.30
2018-12-26T07:13:24.931Z,4.57
2018-12-26T07:15:55.758Z,5.13
2018-12-26T07:18:26.447Z,5.50
2018-12-26T07:20:56.322Z,5.93
2018-12-26T07:23:25.822Z,4.40
2018-12-26T07:25:55.832Z,4.50
2018-12-26T07:28:25.972Z,4.10
2018-12-26T07:30:56.841Z,4.33
2018-12-26T07:33:26.494Z,3.80
2018-12-26T07:35:56.628Z,9.17
2018-12-26T07:38:27.627Z,4.80
2018-12-26T07:41:00.082Z,4.40
2018-12-26T07:43:31.891Z,4.30
2018-12-26T07:46:01.641Z,4.27
2018-12-26T07:48:34.951Z,4.03
2018-12-26T07:51:04.867Z,3.80
2018-12-26T07:53:34.793Z,3.20
2018-12-26T07:56:05.657Z,3.63
2018-12-26T07:58:36.524Z,3.50
2018-12-26T08:01:06.567Z,3.60
2018-12-26T08:03:36.946Z,3.50
2018-12-26T08:06:06.566Z,4.27
2018-12-26T08:08:36.376Z,4.90
2018-12-26T08:11:08.989Z,4.03
2018-12-26T08:13:39.731Z,4.40
2018-12-26T08:16:10.068Z,4.27
2018-12-26T08:18:40.780Z,4.63
2018-12-26T08:21:11.520Z,4.27
2018-12-26T08:23:41.937Z,4.23
2018-12-26T08:26:11.378Z,4.57
2018-12-26T08:28:41.157Z,5.13
2018-12-26T08:31:12.016Z,4.80
2018-12-26T08:33:42.567Z,4.07
2018-12-26T08:36:13.198Z,3.83
2018-12-26T08:38:43.980Z,3.63
2018-12-26T08:41:13.686Z,4.00
2018-12-26T08:43:43.402Z,5.70
2018-12-26T08:46:13.204Z,5.20
2018-12-26T08:48:42.198Z,4.17
2018-12-26T08:51:11.607Z,3.67
2018-12-26T08:53:41.215Z,3.47
2018-12-26T08:56:11.189Z,3.63
2018-12-26T08:58:41.705Z,3.40
2018-12-26T09:01:11.452Z,3.30
2018-12-26T09:03:41.044Z,3.40
2018-12-26T09:06:10.484Z,3.53
2018-12-26T09:08:41.136Z,3.17
2018-12-26T09:11:10.720Z,3.13
2018-12-26T09:13:41.396Z,3.10
2018-12-26T09:16:11.878Z,3.13
2018-12-26T09:18:41.728Z,3.10
2018-12-26T09:21:11.816Z,2.93
2018-12-26T09:23:41.403Z,3.07
2018-12-26T09:26:10.948Z,3.00
2018-12-26T09:28:43.944Z,2.80
2018-12-26T09:31:11.777Z,2.50
2018-12-26T09:33:41.460Z,2.77
2018-12-26T09:36:12.582Z,2.60
2018-12-26T09:38:42.108Z,2.10
2018-12-26T09:41:12.846Z,2.10
2018-12-26T09:43:44.519Z,1.90
2018-12-26T09:46:14.663Z,1.50
2018-12-26T09:48:44.556Z,1.57
2018-12-26T09:51:14.852Z,1.60
2018-12-26T09:53:44.515Z,1.70
2018-12-26T09:56:14.322Z,1.80
2018-12-26T09:58:52.215Z,1.80
2018-12-26T10:01:15.553Z,2.43
2018-12-26T10:03:45.371Z,2.20
2018-12-26T10:06:15.004Z,2.40
2018-12-26T10:08:44.724Z,2.33
2018-12-26T10:11:14.544Z,2.33
2018-12-26T10:13:44.873Z,2.67
2018-12-26T10:16:15.409Z,3.20
2018-12-26T10:18:46.298Z,2.60
2018-12-26T10:21:15.639Z,2.50
2018-12-26T10:23:45.375Z,2.43
2018-12-26T10:26:14.751Z,2.30
2018-12-26T10:28:47.365Z,2.20
2018-12-26T10:31:16.888Z,2.30
2018-12-26T10:33:46.376Z,2.10
2018-12-26T10:36:15.570Z,2.10
2018-12-26T10:38:45.156Z,2.20
2018-12-26T10:41:15.401Z,2.30
2018-12-26T10:43:45.849Z,2.20
2018-12-26T10:46:15.505Z,1.90
2018-12-26T10:48:45.311Z,2.00
2018-12-26T10:51:14.834Z,2.10
2018-12-26T10:53:44.435Z,1.87
2018-12-26T10:56:14.762Z,1.90
2018-12-26T10:58:46.222Z,2.50
2018-12-26T11:01:16.503Z,1.73
2018-12-26T11:03:46.759Z,1.80
2018-12-26T11:06:16.244Z,1.63
2018-12-26T11:08:46.030Z,1.70
2018-12-26T11:11:15.668Z,2.00
2018-12-26T11:13:45.515Z,2.50
2018-12-26T11:16:16.067Z,2.23
2018-12-26T11:18:45.693Z,1.47
2018-12-26T11:21:15.577Z,1.43
2018-12-26T11:23:44.997Z,1.50
2018-12-26T11:26:14.913Z,1.20
2018-12-26T11:28:44.363Z,1.10
2018-12-26T11:31:13.998Z,1.10
2018-12-26T11:33:44.937Z,1.20
2018-12-26T11:36:14.483Z,1.20
2018-12-26T11:38:43.855Z,1.07
2018-12-26T11:41:13.746Z,1.20
2018-12-26T11:43:43.365Z,2.63
2018-12-26T11:46:12.833Z,4.63
2018-12-26T11:48:43.264Z,4.30
2018-12-26T11:51:13.143Z,3.67
2018-12-26T11:53:43.356Z,2.20
2018-12-26T11:56:13.055Z,1.93
2018-12-26T11:58:43.683Z,1.17
2018-12-26T12:01:13.511Z,1.03
2018-12-26T12:03:44.243Z,1.00
2018-12-26T12:06:14.199Z,1.00
2018-12-26T12:08:43.898Z,1.00
2018-12-26T12:11:13.545Z,1.70
2018-12-26T12:13:44.328Z,2.00
2018-12-26T12:16:13.763Z,1.80
2018-12-26T12:18:43.598Z,1.60
2018-12-26T12:21:13.745Z,1.33
2018-12-26T12:23:43.476Z,1.33
2018-12-26T12:26:14.044Z,1.13
2018-12-26T12:28:43.556Z,1.40
2018-12-26T12:31:13.800Z,1.20
2018-12-26T12:33:44.708Z,1.10
2018-12-26T12:36:14.532Z,1.30
2018-12-26T12:38:45.419Z,1.40
2018-12-26T12:41:15.895Z,1.60
2018-12-26T12:43:45.379Z,1.40
2018-12-26T12:46:15.132Z,1.40
2018-12-26T12:48:44.691Z,1.20
2018-12-26T12:51:14.217Z,1.00
2018-12-26T12:53:44.980Z,1.20
2018-12-26T12:56:15.172Z,1.03
2018-12-26T12:58:44.738Z,1.10
2018-12-26T13:01:14.377Z,1.40
2018-12-26T13:03:46.594Z,0.90
2018-12-26T13:06:14.442Z,1.23
2018-12-26T13:08:43.907Z,1.00
2018-12-26T13:11:14.238Z,1.03
2018-12-26T13:13:44.126Z,1.20
2018-12-26T13:16:14.841Z,1.00
2018-12-26T13:18:44.349Z,1.10
2018-12-26T13:21:14.238Z,1.10
2018-12-26T13:23:46.163Z,1.10
2018-12-26T13:26:16.206Z,1.00
2018-12-26T13:28:46.534Z,1.00
2018-12-26T13:31:17.558Z,1.00
2018-12-26T13:33:47.075Z,0.97
2018-12-26T13:36:16.944Z,0.90
2018-12-26T13:38:46.591Z,1.07
2018-12-26T13:41:16.333Z,1.00
2018-12-26T13:43:45.861Z,0.90
2018-12-26T13:46:15.686Z,1.27
2018-12-26T13:48:45.368Z,1.10
2018-12-26T13:51:15.729Z,1.50
2018-12-26T13:53:45.349Z,1.00
2018-12-26T13:56:14.740Z,0.97
2018-12-26T13:58:45.194Z,1.00
2018-12-26T14:01:14.423Z,0.93
2018-12-26T14:03:44.043Z,0.90
2018-12-26T14:06:14.336Z,1.00
2018-12-26T14:08:44.253Z,1.00
2018-12-26T14:11:14.741Z,1.00
2018-12-26T14:13:44.305Z,0.90
2018-12-26T14:16:13.702Z,1.10
2018-12-26T14:18:43.412Z,0.97
2018-12-26T14:21:13.687Z,1.00
2018-12-26T14:23:43.685Z,0.90
2018-12-26T14:26:13.395Z,0.70
2018-12-26T14:28:42.890Z,1.10
2018-12-26T14:31:13.885Z,1.30
2018-12-26T14:33:42.967Z,1.20
2018-12-26T14:36:12.726Z,2.23
2018-12-26T14:38:42.405Z,1.00
2018-12-26T14:41:12.385Z,0.93
2018-12-26T14:43:42.096Z,0.97
2018-12-26T14:46:11.722Z,0.90
2018-12-26T14:48:42.718Z,1.17
2018-12-26T14:51:11.981Z,1.00
2018-12-26T14:53:41.474Z,0.97
2018-12-26T14:56:11.009Z,1.00
2018-12-26T14:58:41.470Z,0.97
2018-12-26T15:01:10.988Z,1.10
2018-12-26T15:03:40.545Z,1.10
2018-12-26T15:06:10.120Z,1.13
2018-12-26T15:08:40.640Z,1.00
2018-12-26T15:11:10.353Z,1.03
2018-12-26T15:13:39.900Z,1.20
2018-12-26T15:16:10.631Z,0.90
2018-12-26T15:18:41.018Z,1.20
2018-12-26T15:21:12.655Z,0.87
2018-12-26T15:23:41.857Z,1.00
2018-12-26T15:26:11.438Z,1.00
2018-12-26T15:28:41.800Z,1.00
2018-12-26T15:31:11.248Z,0.90
2018-12-26T15:33:40.816Z,1.10
2018-12-26T15:36:11.422Z,0.90
2018-12-26T15:38:40.969Z,0.90
2018-12-26T15:41:10.782Z,0.90
2018-12-26T15:43:40.557Z,0.90
2018-12-26T15:46:10.080Z,0.83
2018-12-26T15:48:39.586Z,0.90
2018-12-26T15:51:08.923Z,0.83
2018-12-26T15:53:39.014Z,0.90
2018-12-26T15:56:08.063Z,0.90
2018-12-26T15:58:37.678Z,0.80
2018-12-26T16:01:06.994Z,0.90
2018-12-26T16:03:36.280Z,0.80
2018-12-26T16:06:07.495Z,0.80
2018-12-26T16:08:37.668Z,1.00
2018-12-26T16:11:07.789Z,0.80
2018-12-26T16:13:38.746Z,0.70
2018-12-26T16:16:09.225Z,0.90
2018-12-26T16:18:39.192Z,0.90
2018-12-26T16:21:08.999Z,0.87
2018-12-26T16:23:39.136Z,1.00
2018-12-26T16:26:08.801Z,0.90
2018-12-26T16:28:38.446Z,1.03
2018-12-26T16:31:08.879Z,0.90
2018-12-26T16:33:38.301Z,0.97
2018-12-26T16:36:07.832Z,0.80
2018-12-26T16:38:37.483Z,2.30
2018-12-26T16:41:06.809Z,0.80
2018-12-26T16:43:36.285Z,0.70
2018-12-26T16:46:05.818Z,0.70
2018-12-26T16:48:37.679Z,2.40
2018-12-26T16:51:07.224Z,6.20
2018-12-26T16:53:36.836Z,1.40
2018-12-26T16:56:07.055Z,0.70
2018-12-26T16:58:38.796Z,0.90
2018-12-26T17:01:08.195Z,1.00
2018-12-26T17:03:38.064Z,0.97
2018-12-26T17:06:07.368Z,1.00
2018-12-26T17:08:36.604Z,1.00
2018-12-26T17:11:05.958Z,0.70
2018-12-26T17:13:35.775Z,0.97
2018-12-26T17:16:05.623Z,0.80
2018-12-26T17:18:35.201Z,0.93
2018-12-26T17:21:07.089Z,0.87
2018-12-26T17:23:39.431Z,0.83
2018-12-26T17:26:10.995Z,1.00
2018-12-26T17:28:42.082Z,0.90
2018-12-26T17:31:13.712Z,0.70
2018-12-26T17:33:43.817Z,0.83
2018-12-26T17:36:13.919Z,0.80
2018-12-26T17:38:43.451Z,1.20
2018-12-26T17:41:12.816Z,0.90
2018-12-26T17:43:43.544Z,0.97
2018-12-26T17:46:13.274Z,0.90
2018-12-26T17:48:42.796Z,1.07
2018-12-26T17:51:12.105Z,0.90
2018-12-26T17:53:44.953Z,0.83
2018-12-26T17:56:17.985Z,1.10
2018-12-26T17:58:52.266Z,1.10
2018-12-26T18:04:20.563Z,0.98
2018-12-26T18:06:50.138Z,1.00
2018-12-26T18:09:19.874Z,1.07
2018-12-26T18:11:51.487Z,1.10
2018-12-26T18:14:19.963Z,0.87
2018-12-26T18:16:51.038Z,0.90
2018-12-26T18:19:20.591Z,1.00
2018-12-26T18:21:50.995Z,1.43
2018-12-26T18:24:20.839Z,0.80
2018-12-26T18:26:51.677Z,0.70
2018-12-26T18:29:21.770Z,0.87
2018-12-26T18:31:51.490Z,0.70
2018-12-26T18:34:21.934Z,0.77
2018-12-26T18:36:52.390Z,0.90
2018-12-26T18:39:22.239Z,0.90
2018-12-26T18:41:51.853Z,0.90
2018-12-26T18:44:21.858Z,0.90
2018-12-26T18:46:52.188Z,2.40
2018-12-26T18:49:22.030Z,3.37
2018-12-26T18:51:51.634Z,1.10
2018-12-26T18:54:21.215Z,0.90
2018-12-26T18:56:50.454Z,1.10
2018-12-26T18:59:20.050Z,1.00
2018-12-26T19:01:50.592Z,0.80
2018-12-26T19:04:20.610Z,1.00
2018-12-26T19:06:50.283Z,1.00
2018-12-26T19:09:20.151Z,1.30
2018-12-26T19:11:49.819Z,1.00
2018-12-26T19:14:19.404Z,0.93
2018-12-26T19:16:49.464Z,0.90
2018-12-26T19:19:19.930Z,0.97
2018-12-26T19:21:49.837Z,1.03
2018-12-26T19:24:19.432Z,1.30
2018-12-26T19:26:49.149Z,1.10
2018-12-26T19:29:18.682Z,1.07
2018-12-26T19:31:48.352Z,1.17
2018-12-26T19:34:18.144Z,1.00
2018-12-26T19:36:47.627Z,1.30
2018-12-26T19:39:16.823Z,1.80
2018-12-26T19:41:46.399Z,2.00
2018-12-26T19:44:16.023Z,1.40
2018-12-26T19:46:45.944Z,1.30
2018-12-26T19:49:17.067Z,1.50
2018-12-26T19:51:46.442Z,1.77
2018-12-26T19:54:15.905Z,2.20
2018-12-26T19:56:45.426Z,1.30
2018-12-26T19:59:15.668Z,1.20
2018-12-26T20:01:48.257Z,1.50
2018-12-26T20:04:15.191Z,2.77
2018-12-26T20:06:46.129Z,2.30
2018-12-26T20:09:15.939Z,2.47
2018-12-26T20:11:45.994Z,1.80
2018-12-26T20:14:16.084Z,2.13
2018-12-26T20:16:47.296Z,2.17
2018-12-26T20:19:16.096Z,1.20
2018-12-26T20:21:45.464Z,0.90
2018-12-26T20:24:15.349Z,1.13
2018-12-26T20:26:44.783Z,1.10
2018-12-26T20:29:15.146Z,1.40
2018-12-26T20:31:45.890Z,1.43
2018-12-26T20:34:15.695Z,1.40
2018-12-26T20:36:45.747Z,1.00
2018-12-26T20:39:15.502Z,1.10
2018-12-26T20:41:45.744Z,1.00
2018-12-26T20:44:15.411Z,0.90
2018-12-26T20:46:45.891Z,1.37
2018-12-26T20:49:15.621Z,2.20
2018-12-26T20:51:45.193Z,1.50
2018-12-26T20:54:14.722Z,1.80
2018-12-26T20:56:44.458Z,2.00
2018-12-26T20:59:14.661Z,1.60
2018-12-26T21:01:44.206Z,1.60
2018-12-26T21:04:13.771Z,1.80
2018-12-26T21:06:43.119Z,2.07
2018-12-26T21:09:12.495Z,1.37
2018-12-26T21:11:42.634Z,2.33
2018-12-26T21:14:13.172Z,1.30
2018-12-26T21:16:42.205Z,1.50
2018-12-26T21:19:11.558Z,1.50
2018-12-26T21:21:41.150Z,2.37
2018-12-26T21:24:10.681Z,3.67
2018-12-26T21:26:42.361Z,3.77
2018-12-26T21:29:11.910Z,2.83
2018-12-26T21:31:41.344Z,2.20
2018-12-26T21:34:11.058Z,2.10
2018-12-26T21:36:40.355Z,2.00
2018-12-26T21:39:10.166Z,2.00
2018-12-26T21:41:39.794Z,2.40
2018-12-26T21:44:09.611Z,2.00
2018-12-26T21:46:39.283Z,3.20
2018-12-26T21:49:09.084Z,2.30
2018-12-26T21:54:13.564Z,1.53
2018-12-26T21:56:43.090Z,2.00
2018-12-26T21:59:12.832Z,1.83
2018-12-26T22:01:42.223Z,1.80
2018-12-26T22:04:11.966Z,1.70
2018-12-26T22:06:42.630Z,1.90
2018-12-26T22:09:12.371Z,1.77
2018-12-26T22:11:42.036Z,2.27
2018-12-26T22:14:11.484Z,2.20
2018-12-26T22:16:44.554Z,2.30
2018-12-26T22:19:14.139Z,2.13
2018-12-26T22:21:44.772Z,1.60
2018-12-26T22:24:15.376Z,2.00
2018-12-26T22:26:45.145Z,2.20
2018-12-26T22:29:14.792Z,1.60
2018-12-26T22:31:44.979Z,1.30
2018-12-26T22:34:14.768Z,1.80
2018-12-26T22:36:44.208Z,1.67
2018-12-26T22:39:13.717Z,2.30
2018-12-26T22:41:43.482Z,1.97
2018-12-26T22:44:13.248Z,1.30
2018-12-26T22:46:43.132Z,2.07
2018-12-26T22:49:13.391Z,1.47
2018-12-26T22:51:44.714Z,2.00
2018-12-26T22:54:14.316Z,1.83
2018-12-26T22:56:45.261Z,1.70
2018-12-26T22:59:15.035Z,1.60
2018-12-26T23:01:44.837Z,1.90
2018-12-26T23:04:14.628Z,2.10
2018-12-26T23:06:45.071Z,2.30
2018-12-26T23:09:15.726Z,2.30
2018-12-26T23:11:47.556Z,1.60
2018-12-26T23:14:18.105Z,1.97
2018-12-26T23:16:47.504Z,4.00
2018-12-26T23:19:17.898Z,3.90
2018-12-26T23:21:48.144Z,3.30
2018-12-26T23:24:17.720Z,2.73
2018-12-26T23:26:48.887Z,3.60
2018-12-26T23:29:18.419Z,3.87
2018-12-26T23:31:48.367Z,3.00
2018-12-26T23:34:17.920Z,3.10
2018-12-26T23:36:47.730Z,3.40
2018-12-26T23:39:17.414Z,2.53
2018-12-26T23:41:47.268Z,3.23
2018-12-26T23:44:16.960Z,4.10
2018-12-26T23:46:48.668Z,4.53
2018-12-26T23:49:20.092Z,4.13
2018-12-26T23:51:51.050Z,3.53
2018-12-26T23:54:22.901Z,2.90
2018-12-26T23:56:53.034Z,2.40
2018-12-26T23:59:23.501Z,2.20
