createdAt,value
2018-11-04T00:01:40.264Z,106.75
2018-11-04T00:04:10.242Z,108.45
2018-11-04T00:06:40.087Z,108.05
2018-11-04T00:09:11.179Z,105.47
2018-11-04T00:11:41.472Z,105.55
2018-11-04T00:14:11.449Z,106.43
2018-11-04T00:16:41.176Z,104.07
2018-11-04T00:19:11.139Z,106.15
2018-11-04T00:21:40.923Z,105.70
2018-11-04T00:24:11.010Z,103.47
2018-11-04T00:26:40.751Z,101.85
2018-11-04T00:29:10.819Z,102.65
2018-11-04T00:31:40.547Z,102.47
2018-11-04T00:34:10.280Z,101.90
2018-11-04T00:36:40.014Z,101.12
2018-11-04T00:39:10.031Z,101.65
2018-11-04T00:41:39.846Z,101.62
2018-11-04T00:44:09.587Z,99.20
2018-11-04T00:46:39.710Z,97.82
2018-11-04T00:49:09.422Z,98.80
2018-11-04T00:51:39.195Z,99.75
2018-11-04T00:54:08.946Z,97.35
2018-11-04T00:56:38.579Z,96.00
2018-11-04T00:59:08.647Z,95.15
2018-11-04T01:01:38.480Z,95.07
2018-11-04T01:04:08.211Z,95.62
2018-11-04T01:06:37.752Z,94.00
2018-11-04T01:09:08.787Z,95.42
2018-11-04T01:11:38.386Z,91.57
2018-11-04T01:14:08.358Z,93.30
2018-11-04T01:16:38.231Z,95.30
2018-11-04T01:19:08.063Z,91.30
2018-11-04T01:21:37.747Z,92.62
2018-11-04T01:24:07.661Z,93.42
2018-11-04T01:26:37.476Z,90.20
2018-11-04T01:29:07.922Z,90.85
2018-11-04T01:31:37.633Z,89.47
2018-11-04T01:34:07.603Z,86.72
2018-11-04T01:36:37.434Z,88.72
2018-11-04T01:39:08.820Z,86.70
2018-11-04T01:41:38.903Z,87.10
2018-11-04T01:44:11.094Z,88.45
2018-11-04T01:46:41.794Z,87.20
2018-11-04T01:49:11.602Z,87.27
2018-11-04T01:51:41.442Z,86.75
2018-11-04T01:54:11.151Z,84.25
2018-11-04T01:56:40.903Z,81.05
2018-11-04T01:59:10.668Z,85.00
2018-11-04T02:01:40.448Z,85.22
2018-11-04T02:04:10.258Z,83.37
2018-11-04T02:06:39.972Z,80.60
2018-11-04T02:09:10.907Z,81.57
2018-11-04T02:11:40.689Z,80.47
2018-11-04T02:14:10.567Z,80.92
2018-11-04T02:16:40.309Z,80.90
2018-11-04T02:19:09.978Z,79.97
2018-11-04T02:21:39.753Z,80.75
2018-11-04T02:24:09.590Z,78.65
2018-11-04T02:26:39.377Z,78.65
2018-11-04T02:29:09.147Z,76.00
2018-11-04T02:31:38.848Z,77.60
2018-11-04T02:34:08.762Z,80.83
2018-11-04T02:36:38.495Z,77.97
2018-11-04T02:39:08.903Z,74.92
2018-11-04T02:41:38.852Z,74.77
2018-11-04T02:44:08.631Z,71.92
2018-11-04T02:46:38.687Z,73.22
2018-11-04T02:49:08.760Z,76.25
2018-11-04T02:51:38.502Z,74.37
2018-11-04T02:54:08.571Z,73.72
2018-11-04T02:56:38.228Z,73.78
2018-11-04T02:59:08.033Z,70.42
2018-11-04T03:01:37.649Z,70.78
2018-11-04T03:04:07.438Z,70.30
2018-11-04T03:06:37.223Z,71.45
2018-11-04T03:09:08.990Z,70.47
2018-11-04T03:11:38.972Z,71.22
2018-11-04T03:14:08.807Z,71.17
2018-11-04T03:16:38.658Z,67.08
2018-11-04T03:19:08.463Z,69.58
2018-11-04T03:21:38.263Z,66.47
2018-11-04T03:24:08.090Z,69.27
2018-11-04T03:26:37.727Z,67.55
2018-11-04T03:29:07.914Z,65.92
2018-11-04T03:31:37.743Z,66.85
2018-11-04T03:34:07.537Z,65.22
2018-11-04T03:36:37.555Z,65.05
2018-11-04T03:39:09.589Z,66.37
2018-11-04T03:41:39.427Z,64.97
2018-11-04T03:44:09.395Z,63.38
2018-11-04T03:46:39.146Z,62.73
2018-11-04T03:49:09.255Z,64.67
2018-11-04T03:51:38.974Z,62.80
2018-11-04T03:54:09.195Z,61.15
2018-11-04T03:56:38.800Z,63.95
2018-11-04T03:59:08.566Z,60.35
2018-11-04T04:01:38.254Z,61.50
2018-11-04T04:04:08.024Z,61.63
2018-11-04T04:06:38.077Z,60.75
2018-11-04T04:09:09.258Z,61.73
2018-11-04T04:11:38.894Z,61.08
2018-11-04T04:14:09.005Z,61.70
2018-11-04T04:16:39.071Z,60.83
2018-11-04T04:19:08.998Z,60.35
2018-11-04T04:21:38.674Z,56.85
2018-11-04T04:24:08.456Z,57.93
2018-11-04T04:26:38.186Z,56.10
2018-11-04T04:29:07.894Z,58.30
2018-11-04T04:31:37.543Z,58.02
2018-11-04T04:34:07.623Z,58.63
2018-11-04T04:36:37.407Z,57.95
2018-11-04T04:39:09.371Z,56.85
2018-11-04T04:41:39.383Z,56.28
2018-11-04T04:44:09.193Z,58.00
2018-11-04T04:46:38.862Z,55.65
2018-11-04T04:49:08.631Z,54.77
2018-11-04T04:51:38.483Z,57.75
2018-11-04T04:54:08.258Z,55.55
2018-11-04T04:56:37.937Z,58.35
2018-11-04T04:59:08.194Z,54.88
2018-11-04T05:01:38.071Z,53.63
2018-11-04T05:04:07.803Z,52.83
2018-11-04T05:06:37.579Z,53.28
2018-11-04T05:09:07.873Z,52.03
2018-11-04T05:11:37.579Z,51.88
2018-11-04T05:14:07.228Z,52.43
2018-11-04T05:16:36.975Z,56.37
2018-11-04T05:19:06.936Z,58.02
2018-11-04T05:21:37.001Z,55.83
2018-11-04T05:24:06.810Z,70.05
2018-11-04T05:26:36.538Z,179.20
2018-11-04T05:29:06.399Z,90.17
2018-11-04T05:31:36.486Z,76.97
2018-11-04T05:34:06.660Z,67.42
2018-11-04T05:36:36.454Z,65.50
2018-11-04T05:39:08.415Z,61.15
2018-11-04T05:41:38.243Z,58.23
2018-11-04T05:44:08.110Z,60.10
2018-11-04T05:46:37.833Z,62.95
2018-11-04T05:49:07.670Z,59.18
2018-11-04T05:51:37.478Z,59.80
2018-11-04T05:54:07.595Z,57.40
2018-11-04T05:56:37.299Z,57.73
2018-11-04T05:59:07.127Z,55.38
2018-11-04T06:01:36.900Z,55.20
2018-11-04T06:04:06.852Z,56.63
2018-11-04T06:06:36.552Z,56.08
2018-11-04T06:09:08.222Z,49.00
2018-11-04T06:11:37.884Z,51.10
2018-11-04T06:14:07.551Z,51.60
2018-11-04T06:16:37.200Z,52.55
2018-11-04T06:19:06.872Z,52.90
2018-11-04T06:21:36.660Z,57.25
2018-11-04T06:24:06.647Z,52.65
2018-11-04T06:26:36.470Z,50.52
2018-11-04T06:29:06.571Z,104.97
2018-11-04T06:31:36.331Z,93.30
2018-11-04T06:34:06.287Z,115.20
2018-11-04T06:36:36.095Z,72.50
2018-11-04T06:39:07.467Z,104.05
2018-11-04T06:41:37.154Z,77.25
2018-11-04T06:44:07.231Z,78.05
2018-11-04T06:46:37.298Z,78.70
2018-11-04T06:49:07.090Z,80.30
2018-11-04T06:51:36.855Z,73.57
2018-11-04T06:54:06.855Z,73.37
2018-11-04T06:56:36.650Z,77.42
2018-11-04T06:59:06.434Z,112.40
2018-11-04T07:01:36.210Z,82.92
2018-11-04T07:04:17.321Z,97.45
2018-11-04T07:06:47.103Z,93.82
2018-11-04T07:09:17.250Z,89.45
2018-11-04T07:11:48.182Z,82.40
2018-11-04T07:14:20.118Z,74.10
2018-11-04T07:16:49.886Z,74.77
2018-11-04T07:19:19.729Z,75.00
2018-11-04T07:21:49.802Z,71.60
2018-11-04T07:24:19.593Z,68.05
2018-11-04T07:26:49.345Z,70.40
2018-11-04T07:29:19.034Z,77.97
2018-11-04T07:31:48.822Z,70.20
2018-11-04T07:34:18.881Z,67.47
2018-11-04T07:36:49.202Z,72.87
2018-11-04T07:39:20.266Z,67.45
2018-11-04T07:41:50.258Z,72.12
2018-11-04T07:44:20.272Z,70.72
2018-11-04T07:46:50.162Z,69.42
2018-11-04T07:49:19.964Z,68.60
2018-11-04T07:51:49.730Z,69.58
2018-11-04T07:54:19.375Z,68.00
2018-11-04T07:56:49.896Z,65.30
2018-11-04T07:59:19.814Z,63.65
2018-11-04T08:01:49.854Z,70.55
2018-11-04T08:04:19.837Z,86.92
2018-11-04T08:06:49.517Z,69.97
2018-11-04T08:09:19.267Z,67.32
2018-11-04T08:11:49.082Z,69.47
2018-11-04T08:14:19.235Z,77.70
2018-11-04T08:16:49.143Z,76.00
2018-11-04T08:19:19.499Z,72.95
2018-11-04T08:21:49.328Z,67.05
2018-11-04T08:24:19.303Z,65.45
2018-11-04T08:26:49.140Z,69.32
2018-11-04T08:29:18.823Z,66.42
2018-11-04T08:31:48.587Z,67.50
2018-11-04T08:34:18.340Z,67.37
2018-11-04T08:36:48.102Z,63.35
2018-11-04T08:39:17.756Z,72.85
2018-11-04T08:41:47.672Z,65.90
2018-11-04T08:44:17.546Z,67.95
2018-11-04T08:46:47.311Z,71.10
2018-11-04T08:49:16.938Z,66.77
2018-11-04T08:51:46.635Z,69.53
2018-11-04T08:54:16.492Z,69.90
2018-11-04T08:56:46.196Z,69.65
2018-11-04T08:59:15.949Z,65.15
2018-11-04T09:01:45.756Z,67.10
2018-11-04T09:04:16.159Z,71.00
2018-11-04T09:06:45.908Z,67.65
2018-11-04T09:09:15.950Z,68.65
2018-11-04T09:11:45.677Z,68.80
2018-11-04T09:14:15.548Z,71.12
2018-11-04T09:16:45.327Z,71.90
2018-11-04T09:19:15.493Z,67.00
2018-11-04T09:21:45.304Z,69.80
2018-11-04T09:24:14.915Z,67.87
2018-11-04T09:26:45.485Z,72.67
2018-11-04T09:29:15.517Z,67.32
2018-11-04T09:31:48.395Z,70.97
2018-11-04T09:34:18.180Z,67.12
2018-11-04T09:36:47.988Z,70.92
2018-11-04T09:39:18.254Z,68.90
2018-11-04T09:41:48.010Z,67.45
2018-11-04T09:44:17.948Z,68.12
2018-11-04T09:46:47.834Z,64.30
2018-11-04T09:49:17.805Z,63.42
2018-11-04T09:51:47.554Z,64.58
2018-11-04T09:54:17.818Z,64.17
2018-11-04T09:56:47.623Z,61.77
2018-11-04T09:59:17.659Z,69.17
2018-11-04T10:01:48.591Z,64.15
2018-11-04T10:04:18.407Z,66.22
2018-11-04T10:06:48.350Z,64.95
2018-11-04T10:09:18.459Z,60.43
2018-11-04T10:11:48.231Z,68.35
2018-11-04T10:14:17.950Z,62.55
2018-11-04T10:16:47.858Z,66.12
2018-11-04T10:19:17.843Z,63.48
2018-11-04T10:21:47.429Z,61.05
2018-11-04T10:24:17.263Z,66.20
2018-11-04T10:26:47.416Z,63.95
2018-11-04T10:29:17.187Z,61.68
2018-11-04T10:31:46.971Z,60.38
2018-11-04T10:34:17.638Z,60.52
2018-11-04T10:36:47.747Z,59.35
2018-11-04T10:39:17.559Z,58.23
2018-11-04T10:41:47.411Z,52.27
2018-11-04T10:44:17.146Z,47.40
2018-11-04T10:46:46.986Z,46.53
2018-11-04T10:49:17.190Z,45.73
2018-11-04T10:51:47.294Z,41.70
2018-11-04T10:54:17.134Z,40.78
2018-11-04T10:56:46.946Z,42.55
2018-11-04T10:59:17.403Z,51.98
2018-11-04T11:01:47.148Z,45.55
2018-11-04T11:04:16.985Z,46.15
2018-11-04T11:06:46.898Z,196.07
2018-11-04T11:09:16.818Z,61.50
2018-11-04T11:11:46.695Z,51.90
2018-11-04T11:14:16.591Z,78.85
2018-11-04T11:16:46.359Z,113.55
2018-11-04T11:19:16.154Z,109.87
2018-11-04T11:21:45.914Z,113.37
2018-11-04T11:24:16.080Z,69.42
2018-11-04T11:26:45.840Z,60.88
2018-11-04T11:29:15.302Z,55.63
2018-11-04T11:31:44.774Z,56.08
2018-11-04T11:34:14.257Z,60.43
2018-11-04T11:36:44.043Z,57.23
2018-11-04T11:39:14.356Z,57.50
2018-11-04T11:41:44.480Z,56.28
2018-11-04T11:44:14.271Z,59.38
2018-11-04T11:46:44.075Z,61.42
2018-11-04T11:49:13.908Z,56.95
2018-11-04T11:51:43.699Z,59.20
2018-11-04T11:54:13.819Z,59.33
2018-11-04T11:56:43.573Z,56.15
2018-11-04T11:59:13.674Z,53.87
2018-11-04T12:01:43.427Z,54.90
2018-11-04T12:04:14.663Z,55.30
2018-11-04T12:06:44.219Z,54.53
2018-11-04T12:09:14.012Z,53.08
2018-11-04T12:11:43.762Z,54.50
2018-11-04T12:14:13.440Z,52.85
2018-11-04T12:16:43.280Z,54.40
2018-11-04T12:19:13.219Z,55.15
2018-11-04T12:21:43.003Z,52.85
2018-11-04T12:24:12.767Z,53.45
2018-11-04T12:26:43.879Z,52.10
2018-11-04T12:29:13.623Z,52.85
2018-11-04T12:31:43.397Z,53.35
2018-11-04T12:34:13.179Z,50.88
2018-11-04T12:36:43.099Z,50.17
2018-11-04T12:39:13.208Z,51.13
2018-11-04T12:41:43.276Z,49.20
2018-11-04T12:44:13.036Z,47.83
2018-11-04T12:46:43.153Z,49.15
2018-11-04T12:49:13.227Z,48.35
2018-11-04T12:51:42.999Z,47.27
2018-11-04T12:54:12.954Z,47.48
2018-11-04T12:56:42.727Z,47.15
2018-11-04T12:59:12.510Z,45.98
2018-11-04T13:01:42.300Z,47.17
2018-11-04T13:04:12.364Z,45.90
2018-11-04T13:06:42.211Z,46.25
2018-11-04T13:09:12.306Z,43.85
2018-11-04T13:11:42.434Z,45.55
2018-11-04T13:14:12.179Z,45.88
2018-11-04T13:16:41.935Z,44.67
2018-11-04T13:19:11.914Z,43.08
2018-11-04T13:21:41.654Z,43.98
2018-11-04T13:24:11.435Z,43.42
2018-11-04T13:26:41.206Z,43.90
2018-11-04T13:29:10.988Z,43.85
2018-11-04T13:31:40.823Z,43.90
2018-11-04T13:34:10.569Z,42.90
2018-11-04T13:36:40.492Z,42.60
2018-11-04T13:39:11.003Z,44.05
2018-11-04T13:41:40.828Z,41.83
2018-11-04T13:44:11.461Z,40.30
2018-11-04T13:46:41.663Z,41.15
2018-11-04T13:49:11.837Z,42.27
2018-11-04T13:51:41.559Z,39.45
2018-11-04T13:54:11.535Z,39.33
2018-11-04T13:56:41.295Z,39.88
2018-11-04T13:59:11.165Z,39.18
2018-11-04T14:01:41.240Z,40.10
2018-11-04T14:04:11.068Z,38.35
2018-11-04T14:06:40.943Z,40.23
2018-11-04T14:09:10.752Z,39.50
2018-11-04T14:11:40.459Z,38.83
2018-11-04T14:14:10.622Z,38.80
2018-11-04T14:16:40.302Z,38.85
2018-11-04T14:19:10.063Z,36.40
2018-11-04T14:21:40.112Z,38.85
2018-11-04T14:24:10.268Z,38.25
2018-11-04T14:26:40.137Z,37.30
2018-11-04T14:29:10.254Z,37.10
2018-11-04T14:31:40.234Z,36.77
2018-11-04T14:34:10.088Z,36.05
2018-11-04T14:36:39.933Z,36.60
2018-11-04T14:39:10.552Z,37.55
2018-11-04T14:41:40.274Z,37.13
2018-11-04T14:44:10.611Z,36.03
2018-11-04T14:46:40.380Z,36.63
2018-11-04T14:49:10.463Z,36.50
2018-11-04T14:51:40.495Z,35.95
2018-11-04T14:54:10.296Z,36.13
2018-11-04T14:56:39.974Z,35.45
2018-11-04T14:59:09.680Z,34.35
2018-11-04T15:01:39.579Z,34.83
2018-11-04T15:04:09.212Z,33.80
2018-11-04T15:06:38.890Z,34.10
2018-11-04T15:09:08.682Z,33.98
2018-11-04T15:11:38.875Z,34.67
2018-11-04T15:14:08.621Z,33.98
2018-11-04T15:16:38.330Z,34.43
2018-11-04T15:19:08.189Z,33.38
2018-11-04T15:21:37.903Z,33.80
2018-11-04T15:24:07.998Z,34.70
2018-11-04T15:26:38.684Z,32.73
2018-11-04T15:29:08.511Z,32.03
2018-11-04T15:31:38.545Z,33.05
2018-11-04T15:34:08.398Z,32.55
2018-11-04T15:36:38.103Z,32.23
2018-11-04T15:39:11.100Z,30.97
2018-11-04T15:41:41.007Z,31.27
2018-11-04T15:44:11.458Z,31.33
2018-11-04T15:46:41.309Z,31.05
2018-11-04T15:49:11.341Z,30.97
2018-11-04T15:51:41.506Z,31.35
2018-11-04T15:54:11.597Z,31.40
2018-11-04T15:56:41.391Z,30.12
2018-11-04T15:59:11.147Z,31.25
2018-11-04T16:01:40.923Z,31.60
2018-11-04T16:04:10.823Z,29.82
2018-11-04T16:06:40.587Z,30.92
2018-11-04T16:09:10.523Z,30.57
2018-11-04T16:11:40.306Z,28.80
2018-11-04T16:14:10.558Z,30.62
2018-11-04T16:16:40.958Z,31.37
2018-11-04T16:19:10.914Z,28.15
2018-11-04T16:21:40.840Z,29.12
2018-11-04T16:24:10.751Z,30.05
2018-11-04T16:26:41.492Z,29.12
2018-11-04T16:29:11.367Z,29.27
2018-11-04T16:31:41.141Z,28.17
2018-11-04T16:34:10.888Z,27.85
2018-11-04T16:36:40.867Z,29.70
2018-11-04T16:39:10.564Z,28.23
2018-11-04T16:41:40.491Z,27.73
2018-11-04T16:44:10.373Z,27.37
2018-11-04T16:46:40.214Z,27.20
2018-11-04T16:49:10.107Z,27.50
2018-11-04T16:51:39.932Z,27.90
2018-11-04T16:54:10.111Z,27.02
2018-11-04T16:56:40.238Z,26.10
2018-11-04T16:59:10.032Z,26.15
2018-11-04T17:01:39.615Z,26.68
2018-11-04T17:04:09.415Z,27.58
2018-11-04T17:06:39.035Z,27.05
2018-11-04T17:09:10.198Z,26.93
2018-11-04T17:11:40.101Z,25.37
2018-11-04T17:14:09.895Z,26.37
2018-11-04T17:16:39.544Z,26.57
2018-11-04T17:19:09.603Z,26.20
2018-11-04T17:21:39.378Z,25.90
2018-11-04T17:24:09.035Z,26.33
2018-11-04T17:26:38.646Z,25.65
2018-11-04T17:29:08.687Z,25.90
2018-11-04T17:31:38.360Z,26.00
2018-11-04T17:34:08.150Z,25.17
2018-11-04T17:36:37.958Z,24.47
2018-11-04T17:39:10.320Z,25.55
2018-11-04T17:41:40.447Z,25.37
2018-11-04T17:44:11.083Z,24.75
2018-11-04T17:46:40.835Z,24.40
2018-11-04T17:49:10.796Z,25.23
2018-11-04T17:51:40.436Z,25.30
2018-11-04T17:54:10.261Z,24.87
2018-11-04T17:56:39.983Z,24.15
2018-11-04T17:59:10.140Z,23.27
2018-11-04T18:01:39.810Z,23.90
2018-11-04T18:04:09.507Z,24.00
2018-11-04T18:06:39.275Z,25.23
2018-11-04T18:09:09.903Z,23.35
2018-11-04T18:11:39.691Z,24.72
2018-11-04T18:14:09.472Z,24.50
2018-11-04T18:16:39.391Z,24.50
2018-11-04T18:19:09.707Z,24.37
2018-11-04T18:21:39.789Z,25.32
2018-11-04T18:24:09.535Z,23.65
2018-11-04T18:26:39.209Z,24.80
2018-11-04T18:29:08.988Z,24.43
2018-11-04T18:31:38.715Z,23.02
2018-11-04T18:34:08.508Z,23.35
2018-11-04T18:36:38.417Z,22.70
2018-11-04T18:39:09.549Z,23.65
2018-11-04T18:41:39.739Z,24.70
2018-11-04T18:44:10.159Z,23.35
2018-11-04T18:46:39.811Z,23.07
2018-11-04T18:49:10.041Z,23.70
2018-11-04T18:51:39.710Z,23.00
2018-11-04T18:54:09.496Z,22.98
2018-11-04T18:56:39.117Z,23.30
2018-11-04T18:59:09.022Z,23.75
2018-11-04T19:01:39.215Z,23.35
2018-11-04T19:04:08.927Z,24.02
2018-11-04T19:06:38.667Z,22.55
2018-11-04T19:09:09.316Z,24.47
2018-11-04T19:11:39.044Z,22.60
2018-11-04T19:14:09.250Z,22.75
2018-11-04T19:16:39.001Z,24.05
2018-11-04T19:19:08.747Z,21.87
2018-11-04T19:21:38.918Z,22.20
2018-11-04T19:24:08.400Z,23.67
2018-11-04T19:26:38.151Z,22.87
2018-11-04T19:29:08.021Z,23.25
2018-11-04T19:31:37.851Z,23.05
2018-11-04T19:34:07.841Z,22.62
2018-11-04T19:36:37.918Z,22.95
2018-11-04T19:39:10.542Z,24.35
2018-11-04T19:41:40.804Z,25.20
2018-11-04T19:44:10.667Z,23.98
2018-11-04T19:46:41.114Z,22.80
2018-11-04T19:49:11.629Z,23.35
2018-11-04T19:51:41.400Z,23.52
2018-11-04T19:54:11.273Z,24.27
2018-11-04T19:56:41.042Z,24.43
2018-11-04T19:59:11.625Z,24.27
2018-11-04T20:01:41.322Z,22.77
2018-11-04T20:04:11.139Z,23.15
2018-11-04T20:06:41.187Z,25.10
2018-11-04T20:09:15.384Z,25.45
2018-11-04T20:11:46.095Z,27.55
2018-11-04T20:14:18.537Z,25.55
2018-11-04T20:16:49.250Z,23.75
2018-11-04T20:19:24.533Z,23.95
2018-11-04T20:21:54.930Z,28.47
2018-11-04T20:25:33.026Z,28.62
2018-11-04T20:28:03.323Z,31.73
2018-11-04T20:30:33.140Z,26.07
2018-11-04T20:33:07.537Z,30.62
2018-11-04T20:35:37.156Z,28.52
2018-11-04T20:38:07.131Z,29.45
2018-11-04T20:40:41.794Z,33.58
2018-11-04T20:43:11.841Z,35.98
2018-11-04T20:45:41.639Z,36.38
2018-11-04T20:48:16.374Z,37.50
2018-11-04T20:50:51.307Z,35.65
2018-11-04T20:53:21.076Z,36.53
2018-11-04T20:55:56.042Z,36.83
2018-11-04T20:58:25.940Z,33.42
2018-11-04T21:00:55.604Z,30.80
2018-11-04T21:03:25.717Z,32.05
2018-11-04T21:05:55.526Z,35.15
2018-11-04T21:08:28.646Z,32.25
2018-11-04T21:10:58.486Z,32.60
2018-11-04T21:13:28.731Z,36.98
2018-11-04T21:15:58.869Z,34.95
2018-11-04T21:18:28.578Z,34.60
2018-11-04T21:20:58.853Z,34.30
2018-11-04T21:23:29.113Z,33.48
2018-11-04T21:25:58.995Z,35.55
2018-11-04T21:28:29.302Z,32.90
2018-11-04T21:30:58.912Z,32.30
2018-11-04T21:33:28.691Z,35.92
2018-11-04T21:35:58.819Z,35.63
2018-11-04T21:38:28.495Z,32.48
2018-11-04T21:40:58.390Z,35.58
2018-11-04T21:43:28.835Z,35.35
2018-11-04T21:45:58.492Z,34.63
2018-11-04T21:48:28.340Z,35.23
2018-11-04T21:50:58.222Z,35.38
2018-11-04T21:53:28.094Z,34.70
2018-11-04T21:55:58.868Z,36.98
2018-11-04T21:58:28.671Z,34.60
2018-11-04T22:00:58.553Z,33.67
2018-11-04T22:03:28.557Z,38.78
2018-11-04T22:05:58.476Z,42.03
2018-11-04T22:08:28.201Z,41.40
2018-11-04T22:10:58.099Z,48.17
2018-11-04T22:13:27.974Z,61.15
2018-11-04T22:15:57.722Z,83.30
2018-11-04T22:18:27.443Z,79.15
2018-11-04T22:20:57.179Z,50.90
2018-11-04T22:23:26.974Z,46.98
2018-11-04T22:25:56.729Z,68.33
2018-11-04T22:28:26.759Z,64.85
2018-11-04T22:30:56.767Z,76.65
2018-11-04T22:33:26.433Z,73.22
2018-11-04T22:35:56.576Z,81.17
2018-11-04T22:38:26.355Z,83.75
2018-11-04T22:40:56.209Z,89.47
2018-11-04T22:43:25.971Z,97.57
2018-11-04T22:45:55.594Z,79.00
2018-11-04T22:48:25.434Z,73.87
2018-11-04T22:50:55.205Z,94.03
2018-11-04T22:53:24.983Z,96.90
2018-11-04T22:55:54.789Z,113.85
2018-11-04T22:58:24.798Z,97.85
2018-11-04T23:01:00.832Z,115.62
2018-11-04T23:03:30.607Z,102.17
2018-11-04T23:06:06.497Z,94.32
2018-11-04T23:08:36.368Z,108.22
2018-11-04T23:11:06.142Z,94.32
2018-11-04T23:13:36.426Z,97.65
2018-11-04T23:16:06.075Z,95.77
2018-11-04T23:18:35.830Z,94.28
2018-11-04T23:21:06.000Z,94.92
2018-11-04T23:23:35.752Z,97.85
2018-11-04T23:26:05.966Z,92.88
2018-11-04T23:28:36.067Z,93.35
2018-11-04T23:31:05.829Z,89.45
2018-11-04T23:33:35.602Z,83.45
2018-11-04T23:36:05.279Z,87.90
2018-11-04T23:38:35.072Z,86.50
2018-11-04T23:41:04.683Z,85.30
2018-11-04T23:43:34.424Z,83.12
2018-11-04T23:46:04.206Z,80.20
2018-11-04T23:48:33.978Z,84.15
2018-11-04T23:51:03.863Z,79.45
2018-11-04T23:53:33.654Z,80.75
2018-11-04T23:56:03.526Z,78.50
2018-11-04T23:58:33.274Z,79.65
