createdAt,value
2023-02-02T00:00:33.525Z,85.13
2023-02-02T00:01:33.503Z,84.51
2023-02-02T00:02:33.505Z,84.09
2023-02-02T00:03:33.461Z,84.20
2023-02-02T00:04:33.469Z,84.51
2023-02-02T00:05:33.444Z,83.89
2023-02-02T00:06:33.463Z,83.05
2023-02-02T00:07:33.446Z,82.84
2023-02-02T00:08:33.391Z,83.16
2023-02-02T00:09:33.431Z,83.22
2023-02-02T00:10:33.361Z,83.12
2023-02-02T00:11:33.372Z,83.12
2023-02-02T00:12:33.373Z,82.60
2023-02-02T00:13:33.332Z,83.12
2023-02-02T00:14:33.312Z,81.67
2023-02-02T00:15:33.320Z,82.08
2023-02-02T00:16:33.335Z,81.15
2023-02-02T00:17:33.307Z,80.42
2023-02-02T00:18:33.285Z,80.00
2023-02-02T00:19:33.240Z,80.83
2023-02-02T00:20:33.217Z,80.94
2023-02-02T00:21:33.224Z,81.67
2023-02-02T00:22:33.192Z,80.11
2023-02-02T00:23:33.207Z,79.90
2023-02-02T00:24:33.165Z,80.11
2023-02-02T00:25:33.156Z,80.42
2023-02-02T00:26:33.166Z,79.17
2023-02-02T00:27:33.123Z,80.32
2023-02-02T00:28:33.148Z,80.94
2023-02-02T00:29:33.105Z,80.63
2023-02-02T00:30:33.146Z,79.17
2023-02-02T00:31:33.132Z,79.86
2023-02-02T00:32:33.076Z,81.11
2023-02-02T00:33:33.083Z,81.35
2023-02-02T00:34:33.028Z,82.08
2023-02-02T00:35:33.021Z,81.67
2023-02-02T00:36:33.033Z,81.67
2023-02-02T00:37:32.998Z,81.98
2023-02-02T00:38:32.984Z,81.46
2023-02-02T00:39:33.004Z,81.15
2023-02-02T00:40:32.972Z,80.94
2023-02-02T00:41:32.935Z,77.82
2023-02-02T00:42:32.923Z,79.44
2023-02-02T00:43:32.947Z,79.65
2023-02-02T00:44:32.933Z,80.28
2023-02-02T00:45:32.933Z,80.21
2023-02-02T00:46:32.890Z,80.21
2023-02-02T00:47:32.858Z,80.94
2023-02-02T00:48:32.880Z,80.83
2023-02-02T00:49:32.881Z,80.83
2023-02-02T00:50:32.832Z,79.90
2023-02-02T00:51:32.825Z,80.52
2023-02-02T00:52:32.812Z,80.52
2023-02-02T00:53:32.790Z,80.94
2023-02-02T00:54:32.796Z,80.63
2023-02-02T00:55:32.787Z,80.83
2023-02-02T00:56:32.771Z,81.56
2023-02-02T00:57:32.745Z,81.77
2023-02-02T00:58:32.732Z,81.87
2023-02-02T00:59:32.703Z,81.35
2023-02-02T01:00:32.688Z,81.35
2023-02-02T01:01:32.707Z,81.15
2023-02-02T01:02:32.696Z,81.35
2023-02-02T01:03:32.655Z,81.87
2023-02-02T01:04:32.641Z,82.29
2023-02-02T01:05:32.654Z,82.29
2023-02-02T01:06:32.638Z,82.08
2023-02-02T01:07:32.609Z,82.18
2023-02-02T01:08:32.599Z,81.98
2023-02-02T01:09:32.584Z,81.46
2023-02-02T01:10:32.559Z,81.25
2023-02-02T01:11:32.584Z,79.90
2023-02-02T01:12:32.528Z,79.90
2023-02-02T01:13:32.535Z,80.21
2023-02-02T01:14:32.504Z,80.94
2023-02-02T01:15:32.527Z,81.25
2023-02-02T01:16:32.536Z,81.87
2023-02-02T01:17:32.463Z,82.50
2023-02-02T01:18:32.449Z,82.70
2023-02-02T01:19:32.463Z,82.91
2023-02-02T01:20:32.437Z,83.12
2023-02-02T01:21:32.473Z,82.70
2023-02-02T01:22:32.404Z,82.08
2023-02-02T01:23:32.388Z,81.98
2023-02-02T01:24:32.377Z,81.77
2023-02-02T01:25:32.405Z,80.42
2023-02-02T01:26:32.415Z,80.52
2023-02-02T01:27:32.343Z,81.77
2023-02-02T01:28:32.325Z,81.98
2023-02-02T01:29:32.288Z,81.98
2023-02-02T01:30:32.327Z,82.08
2023-02-02T01:31:32.316Z,81.46
2023-02-02T01:32:32.261Z,79.80
2023-02-02T01:33:32.269Z,75.71
2023-02-02T01:34:32.227Z,75.81
2023-02-02T01:35:32.224Z,75.67
2023-02-02T01:36:32.235Z,76.50
2023-02-02T01:37:32.196Z,78.27
2023-02-02T01:38:32.218Z,78.16
2023-02-02T01:39:34.209Z,77.95
2023-02-02T01:40:32.160Z,78.89
2023-02-02T01:41:32.172Z,77.89
2023-02-02T01:42:32.145Z,77.58
2023-02-02T01:43:32.156Z,77.58
2023-02-02T01:44:32.114Z,77.37
2023-02-02T01:45:32.139Z,79.13
2023-02-02T01:46:32.109Z,78.30
2023-02-02T01:47:32.106Z,78.82
2023-02-02T01:48:32.061Z,79.13
2023-02-02T01:49:32.046Z,79.24
2023-02-02T01:50:32.027Z,78.09
2023-02-02T01:51:32.039Z,77.16
2023-02-02T01:52:31.998Z,77.89
2023-02-02T01:53:32.009Z,78.61
2023-02-02T01:54:31.979Z,78.72
2023-02-02T01:55:31.973Z,76.33
2023-02-02T01:56:31.947Z,75.98
2023-02-02T01:57:31.955Z,76.61
2023-02-02T01:58:31.948Z,77.95
2023-02-02T01:59:31.911Z,78.47
2023-02-02T02:00:31.899Z,79.20
2023-02-02T02:01:32.078Z,79.41
2023-02-02T02:02:31.953Z,79.65
2023-02-02T02:03:31.893Z,78.20
2023-02-02T02:04:31.844Z,78.51
2023-02-02T02:05:31.827Z,77.23
2023-02-02T02:06:31.812Z,76.40
2023-02-02T02:07:31.799Z,76.81
2023-02-02T02:08:31.809Z,78.78
2023-02-02T02:09:31.800Z,79.61
2023-02-02T02:10:31.755Z,80.55
2023-02-02T02:11:31.755Z,80.59
2023-02-02T02:12:31.732Z,79.03
2023-02-02T02:13:31.724Z,78.51
2023-02-02T02:14:31.729Z,79.65
2023-02-02T02:15:31.697Z,77.99
2023-02-02T02:16:31.717Z,78.09
2023-02-02T02:17:31.703Z,78.68
2023-02-02T02:18:31.677Z,78.78
2023-02-02T02:19:31.661Z,79.72
2023-02-02T02:20:31.628Z,79.55
2023-02-02T02:21:31.624Z,79.97
2023-02-02T02:22:31.615Z,80.18
2023-02-02T02:23:31.610Z,80.69
2023-02-02T02:24:31.574Z,80.69
2023-02-02T02:25:31.574Z,81.42
2023-02-02T02:26:31.580Z,81.21
2023-02-02T02:27:31.541Z,80.49
2023-02-02T02:28:31.513Z,78.92
2023-02-02T02:29:31.537Z,79.34
2023-02-02T02:30:31.493Z,79.65
2023-02-02T02:31:31.637Z,79.86
2023-02-02T02:32:31.472Z,79.34
2023-02-02T02:33:31.444Z,78.92
2023-02-02T02:34:31.494Z,79.24
2023-02-02T02:35:31.440Z,79.76
2023-02-02T02:36:31.412Z,77.47
2023-02-02T02:37:31.436Z,78.41
2023-02-02T02:38:31.385Z,79.13
2023-02-02T02:39:31.381Z,79.24
2023-02-02T02:40:31.372Z,78.09
2023-02-02T02:41:31.344Z,78.20
2023-02-02T02:42:31.325Z,79.44
2023-02-02T02:43:31.350Z,80.49
2023-02-02T02:44:31.316Z,81.21
2023-02-02T02:45:31.323Z,81.52
2023-02-02T02:46:31.287Z,81.32
2023-02-02T02:47:31.294Z,81.21
2023-02-02T02:48:31.276Z,81.01
2023-02-02T02:49:31.236Z,81.87
2023-02-02T02:50:31.252Z,82.29
2023-02-02T02:51:31.210Z,81.98
2023-02-02T02:52:31.195Z,82.29
2023-02-02T02:53:31.230Z,82.70
2023-02-02T02:54:31.189Z,81.56
2023-02-02T02:55:31.190Z,79.90
2023-02-02T02:56:31.147Z,79.58
2023-02-02T02:57:31.150Z,80.00
2023-02-02T02:58:31.116Z,79.97
2023-02-02T02:59:31.128Z,79.34
2023-02-02T03:00:31.090Z,79.03
2023-02-02T03:01:31.153Z,78.51
2023-02-02T03:02:31.082Z,78.92
2023-02-02T03:03:31.049Z,79.24
2023-02-02T03:04:31.069Z,79.34
2023-02-02T03:05:31.057Z,78.72
2023-02-02T03:06:31.015Z,78.41
2023-02-02T03:07:31.005Z,79.34
2023-02-02T03:08:31.021Z,79.76
2023-02-02T03:09:30.970Z,79.55
2023-02-02T03:10:30.991Z,79.65
2023-02-02T03:11:30.939Z,79.13
2023-02-02T03:12:30.921Z,79.34
2023-02-02T03:13:30.922Z,79.86
2023-02-02T03:14:30.923Z,79.44
2023-02-02T03:15:30.892Z,78.09
2023-02-02T03:16:30.902Z,77.37
2023-02-02T03:17:30.879Z,77.99
2023-02-02T03:18:30.853Z,79.24
2023-02-02T03:19:30.836Z,80.69
2023-02-02T03:20:30.807Z,80.18
2023-02-02T03:21:30.816Z,80.38
2023-02-02T03:22:30.825Z,80.49
2023-02-02T03:23:30.785Z,80.38
2023-02-02T03:24:30.778Z,80.28
2023-02-02T03:25:30.780Z,80.49
2023-02-02T03:26:30.797Z,81.52
2023-02-02T03:27:30.757Z,81.77
2023-02-02T03:28:30.752Z,81.67
2023-02-02T03:29:30.691Z,81.77
2023-02-02T03:30:30.704Z,81.25
2023-02-02T03:31:30.729Z,80.32
2023-02-02T03:32:30.687Z,80.32
2023-02-02T03:33:30.652Z,80.38
2023-02-02T03:34:30.633Z,80.80
2023-02-02T03:35:30.636Z,80.69
2023-02-02T03:36:30.612Z,81.01
2023-02-02T03:37:30.625Z,82.08
2023-02-02T03:38:30.581Z,82.18
2023-02-02T03:39:30.579Z,82.29
2023-02-02T03:40:30.594Z,82.70
2023-02-02T03:41:30.547Z,82.81
2023-02-02T03:42:30.544Z,82.91
2023-02-02T03:43:30.597Z,83.22
2023-02-02T03:44:30.510Z,83.22
2023-02-02T03:45:30.605Z,83.33
2023-02-02T03:46:30.627Z,84.16
2023-02-02T03:47:30.485Z,82.81
2023-02-02T03:48:30.462Z,82.08
2023-02-02T03:49:30.443Z,81.87
2023-02-02T03:50:30.445Z,81.67
2023-02-02T03:51:30.405Z,81.46
2023-02-02T03:52:30.390Z,81.35
2023-02-02T03:53:30.385Z,81.67
2023-02-02T03:54:30.435Z,81.67
2023-02-02T03:55:30.377Z,81.32
2023-02-02T03:56:30.356Z,80.59
2023-02-02T03:57:30.343Z,81.84
2023-02-02T03:58:30.327Z,82.46
2023-02-02T03:59:30.330Z,83.01
2023-02-02T04:00:30.328Z,83.64
2023-02-02T04:01:30.374Z,83.74
2023-02-02T04:02:30.305Z,82.18
2023-02-02T04:03:30.252Z,82.39
2023-02-02T04:04:30.230Z,82.70
2023-02-02T04:05:30.240Z,82.60
2023-02-02T04:06:30.227Z,83.12
2023-02-02T04:07:30.200Z,82.91
2023-02-02T04:08:30.191Z,82.50
2023-02-02T04:09:30.186Z,82.04
2023-02-02T04:10:30.193Z,81.73
2023-02-02T04:11:30.154Z,82.25
2023-02-02T04:12:30.148Z,80.28
2023-02-02T04:13:30.128Z,79.10
2023-02-02T04:14:30.118Z,79.30
2023-02-02T04:15:30.106Z,78.78
2023-02-02T04:16:30.226Z,79.06
2023-02-02T04:17:30.081Z,79.58
2023-02-02T04:18:30.042Z,78.55
2023-02-02T04:19:30.044Z,78.65
2023-02-02T04:20:30.043Z,79.48
2023-02-02T04:21:30.117Z,80.21
2023-02-02T04:22:29.994Z,80.52
2023-02-02T04:23:29.980Z,80.62
2023-02-02T04:24:29.965Z,78.65
2023-02-02T04:25:29.986Z,79.38
2023-02-02T04:26:29.957Z,79.38
2023-02-02T04:27:29.940Z,78.75
2023-02-02T04:28:29.928Z,79.58
2023-02-02T04:29:29.926Z,80.93
2023-02-02T04:30:29.894Z,80.41
2023-02-02T04:31:29.983Z,80.83
2023-02-02T04:32:29.858Z,80.00
2023-02-02T04:33:29.852Z,78.55
2023-02-02T04:34:29.850Z,78.23
2023-02-02T04:35:29.835Z,76.89
2023-02-02T04:36:29.821Z,77.61
2023-02-02T04:37:29.825Z,77.99
2023-02-02T04:38:29.791Z,78.30
2023-02-02T04:39:29.777Z,78.09
2023-02-02T04:40:29.804Z,76.95
2023-02-02T04:41:29.742Z,76.43
2023-02-02T04:42:29.735Z,77.06
2023-02-02T04:43:29.746Z,76.75
2023-02-02T04:44:29.707Z,77.06
2023-02-02T04:45:29.750Z,76.64
2023-02-02T04:46:29.679Z,77.26
2023-02-02T04:47:29.700Z,77.06
2023-02-02T04:48:29.660Z,75.92
2023-02-02T04:49:29.643Z,76.54
2023-02-02T04:50:29.625Z,76.64
2023-02-02T04:51:29.625Z,76.43
2023-02-02T04:52:29.600Z,76.33
2023-02-02T04:53:29.623Z,76.85
2023-02-02T04:54:29.575Z,75.05
2023-02-02T04:55:29.558Z,75.15
2023-02-02T04:56:29.577Z,74.53
2023-02-02T04:57:29.547Z,72.32
2023-02-02T04:58:29.544Z,71.25
2023-02-02T04:59:29.529Z,72.81
2023-02-02T05:00:29.490Z,72.22
2023-02-02T05:01:29.501Z,71.98
2023-02-02T05:02:29.489Z,72.81
2023-02-02T05:03:29.469Z,73.57
2023-02-02T05:04:29.733Z,74.08
2023-02-02T05:05:29.428Z,73.15
2023-02-02T05:06:29.441Z,73.57
2023-02-02T05:07:29.399Z,72.63
2023-02-02T05:08:29.395Z,72.84
2023-02-02T05:09:29.370Z,72.42
2023-02-02T05:10:29.388Z,72.63
2023-02-02T05:11:29.357Z,73.74
2023-02-02T05:12:29.345Z,74.50
2023-02-02T05:13:29.328Z,73.46
2023-02-02T05:14:29.304Z,73.57
2023-02-02T05:15:29.333Z,73.36
2023-02-02T05:16:29.415Z,72.84
2023-02-02T05:17:29.268Z,72.63
2023-02-02T05:18:29.272Z,72.84
2023-02-02T05:19:29.230Z,71.25
2023-02-02T05:20:29.253Z,72.29
2023-02-02T05:21:29.246Z,73.01
2023-02-02T05:22:29.284Z,74.05
2023-02-02T05:23:29.198Z,74.05
2023-02-02T05:24:29.185Z,73.57
2023-02-02T05:25:29.176Z,73.46
2023-02-02T05:26:29.189Z,75.74
2023-02-02T05:27:29.128Z,76.15
2023-02-02T05:28:29.123Z,77.19
2023-02-02T05:29:29.112Z,78.16
2023-02-02T05:30:29.108Z,78.27
2023-02-02T05:31:29.118Z,78.89
2023-02-02T05:32:29.084Z,79.10
2023-02-02T05:33:29.051Z,79.44
2023-02-02T05:34:29.065Z,80.06
2023-02-02T05:35:29.034Z,80.47
2023-02-02T05:36:29.039Z,78.41
2023-02-02T05:37:29.013Z,79.03
2023-02-02T05:38:28.997Z,79.34
2023-02-02T05:39:29.006Z,78.51
2023-02-02T05:40:28.950Z,77.33
2023-02-02T05:41:28.953Z,77.54
2023-02-02T05:42:28.961Z,77.95
2023-02-02T05:43:28.924Z,76.92
2023-02-02T05:44:28.917Z,76.61
2023-02-02T05:45:28.888Z,77.44
2023-02-02T05:46:28.911Z,77.64
2023-02-02T05:47:28.869Z,77.33
2023-02-02T05:48:28.885Z,76.29
2023-02-02T05:49:28.854Z,76.15
2023-02-02T05:50:28.841Z,76.57
2023-02-02T05:51:28.820Z,77.02
2023-02-02T05:52:28.816Z,76.92
2023-02-02T05:53:28.828Z,76.92
2023-02-02T05:54:28.779Z,75.95
2023-02-02T05:55:28.766Z,76.05
2023-02-02T05:56:28.749Z,76.57
2023-02-02T05:57:28.726Z,76.98
2023-02-02T05:58:28.757Z,77.75
2023-02-02T05:59:28.709Z,78.58
2023-02-02T06:00:28.726Z,78.06
2023-02-02T06:01:28.695Z,78.68
2023-02-02T06:02:28.665Z,78.89
2023-02-02T06:03:28.765Z,78.16
2023-02-02T06:04:28.690Z,78.58
2023-02-02T06:05:28.628Z,78.16
2023-02-02T06:06:28.611Z,78.99
2023-02-02T06:07:28.602Z,78.99
2023-02-02T06:08:28.635Z,77.95
2023-02-02T06:09:28.589Z,76.50
2023-02-02T06:10:28.599Z,75.02
2023-02-02T06:11:28.597Z,76.78
2023-02-02T06:12:28.539Z,78.33
2023-02-02T06:13:28.531Z,78.12
2023-02-02T06:14:28.522Z,78.33
2023-02-02T06:15:28.664Z,78.58
2023-02-02T06:16:28.486Z,77.95
2023-02-02T06:17:28.488Z,78.27
2023-02-02T06:18:28.459Z,77.64
2023-02-02T06:19:28.430Z,76.92
2023-02-02T06:20:28.445Z,76.57
2023-02-02T06:21:28.410Z,76.15
2023-02-02T06:22:28.411Z,77.09
2023-02-02T06:23:28.383Z,77.40
2023-02-02T06:24:28.397Z,77.50
2023-02-02T06:25:28.356Z,77.50
2023-02-02T06:26:28.424Z,76.15
2023-02-02T06:27:28.329Z,75.95
2023-02-02T06:28:28.341Z,75.74
2023-02-02T06:29:28.344Z,75.22
2023-02-02T06:30:28.297Z,75.95
2023-02-02T06:31:28.392Z,73.01
2023-02-02T06:32:28.272Z,74.26
2023-02-02T06:33:28.262Z,75.29
2023-02-02T06:34:28.242Z,74.81
2023-02-02T06:35:28.239Z,73.36
2023-02-02T06:36:28.252Z,73.84
2023-02-02T06:37:30.639Z,74.57
2023-02-02T06:38:28.191Z,74.77
2023-02-02T06:39:28.184Z,74.29
2023-02-02T06:40:28.183Z,74.91
2023-02-02T06:41:28.196Z,75.12
2023-02-02T06:42:28.139Z,74.60
2023-02-02T06:43:28.126Z,73.67
2023-02-02T06:44:28.130Z,74.36
2023-02-02T06:45:28.114Z,75.09
2023-02-02T06:46:28.159Z,75.09
2023-02-02T06:47:28.072Z,74.67
2023-02-02T06:48:28.091Z,74.98
2023-02-02T06:49:28.034Z,74.67
2023-02-02T06:50:28.042Z,75.43
2023-02-02T06:51:28.002Z,75.63
2023-02-02T06:52:28.029Z,75.53
2023-02-02T06:53:28.102Z,75.32
2023-02-02T06:54:28.001Z,75.84
2023-02-02T06:55:27.957Z,76.26
2023-02-02T06:56:27.950Z,76.26
2023-02-02T06:57:27.967Z,77.50
2023-02-02T06:58:27.936Z,77.92
2023-02-02T06:59:27.908Z,77.50
2023-02-02T07:00:27.921Z,76.36
2023-02-02T07:01:27.917Z,77.09
2023-02-02T07:02:27.879Z,76.26
2023-02-02T07:03:27.860Z,77.50
2023-02-02T07:04:27.858Z,77.81
2023-02-02T07:05:30.357Z,78.12
2023-02-02T07:06:27.825Z,76.57
2023-02-02T07:07:27.821Z,77.19
2023-02-02T07:08:27.825Z,78.02
2023-02-02T07:09:27.772Z,77.92
2023-02-02T07:11:14.601Z,78.85
2023-02-02T07:11:27.755Z,78.23
2023-02-02T07:12:27.784Z,78.85
2023-02-02T07:13:27.761Z,79.30
2023-02-02T07:14:27.723Z,78.99
2023-02-02T07:15:27.700Z,79.30
2023-02-02T07:16:27.686Z,80.44
2023-02-02T07:17:27.673Z,80.44
2023-02-02T07:18:27.680Z,81.37
2023-02-02T07:19:27.647Z,81.27
2023-02-02T07:20:27.620Z,81.06
2023-02-02T07:21:27.637Z,81.37
2023-02-02T07:22:27.610Z,81.79
2023-02-02T07:23:27.613Z,80.96
2023-02-02T07:24:27.587Z,81.58
2023-02-02T07:25:27.745Z,82.10
2023-02-02T07:26:27.609Z,82.62
2023-02-02T07:27:27.546Z,81.89
2023-02-02T07:28:27.537Z,80.65
2023-02-02T07:29:27.533Z,80.23
2023-02-02T07:30:27.544Z,81.58
2023-02-02T07:31:27.597Z,82.24
2023-02-02T07:32:27.490Z,82.45
2023-02-02T07:33:27.452Z,82.97
2023-02-02T07:34:27.443Z,83.07
2023-02-02T07:35:27.434Z,82.34
2023-02-02T07:36:27.453Z,81.06
2023-02-02T07:37:27.439Z,81.06
2023-02-02T07:38:27.394Z,80.13
2023-02-02T07:39:27.381Z,80.85
2023-02-02T07:40:27.367Z,80.13
2023-02-02T07:41:27.358Z,81.16
2023-02-02T07:42:27.367Z,80.54
2023-02-02T07:43:27.349Z,81.58
2023-02-02T07:44:27.342Z,81.16
2023-02-02T07:45:28.211Z,81.16
2023-02-02T07:46:27.353Z,81.16
2023-02-02T07:47:27.300Z,81.58
2023-02-02T07:48:27.278Z,81.16
2023-02-02T07:49:27.269Z,80.75
2023-02-02T07:50:27.372Z,79.30
2023-02-02T07:51:27.218Z,79.27
2023-02-02T07:52:27.230Z,77.92
2023-02-02T07:53:27.223Z,78.75
2023-02-02T07:54:27.205Z,77.92
2023-02-02T07:55:27.387Z,78.85
2023-02-02T07:56:27.171Z,78.96
2023-02-02T07:57:27.153Z,79.78
2023-02-02T07:58:27.114Z,79.47
2023-02-02T07:59:27.166Z,79.16
2023-02-02T08:00:27.207Z,79.68
2023-02-02T08:01:27.188Z,79.78
2023-02-02T08:02:27.110Z,79.99
2023-02-02T08:03:27.057Z,80.92
2023-02-02T08:04:27.085Z,79.37
2023-02-02T08:05:27.405Z,79.58
2023-02-02T08:06:26.996Z,78.54
2023-02-02T08:07:27.009Z,78.23
2023-02-02T08:08:27.029Z,78.33
2023-02-02T08:09:27.014Z,79.58
2023-02-02T08:10:26.959Z,80.09
2023-02-02T08:11:26.952Z,79.47
2023-02-02T08:12:26.933Z,79.99
2023-02-02T08:13:26.927Z,79.88
2023-02-02T08:14:26.949Z,80.54
2023-02-02T08:15:27.197Z,81.37
2023-02-02T08:16:26.963Z,81.48
2023-02-02T08:17:26.878Z,79.92
2023-02-02T08:18:26.856Z,80.44
2023-02-02T08:19:26.838Z,80.96
2023-02-02T08:20:26.854Z,80.54
2023-02-02T08:21:26.830Z,80.23
2023-02-02T08:22:26.809Z,79.71
2023-02-02T08:23:26.799Z,79.51
2023-02-02T08:24:26.777Z,80.44
2023-02-02T08:25:27.215Z,80.85
2023-02-02T08:26:26.937Z,77.40
2023-02-02T08:27:26.747Z,79.37
2023-02-02T08:28:26.726Z,79.16
2023-02-02T08:29:26.705Z,80.40
2023-02-02T08:30:26.825Z,80.40
2023-02-02T08:31:26.746Z,80.09
2023-02-02T08:32:26.671Z,80.65
2023-02-02T08:33:26.674Z,81.06
2023-02-02T08:34:26.661Z,80.02
2023-02-02T08:35:26.962Z,80.65
2023-02-02T08:36:26.673Z,81.27
2023-02-02T08:37:26.600Z,81.99
2023-02-02T08:38:26.588Z,81.79
2023-02-02T08:39:26.613Z,81.27
2023-02-02T08:40:26.610Z,80.54
2023-02-02T08:41:26.548Z,78.78
2023-02-02T08:42:26.532Z,80.54
2023-02-02T08:43:26.546Z,81.06
2023-02-02T08:44:27.313Z,80.75
2023-02-02T08:46:05.716Z,80.75
2023-02-02T08:46:26.507Z,81.89
2023-02-02T08:47:26.466Z,81.27
2023-02-02T08:48:26.486Z,81.68
2023-02-02T08:49:26.453Z,81.48
2023-02-02T08:50:26.422Z,81.16
2023-02-02T08:51:26.427Z,81.89
2023-02-02T08:52:26.425Z,82.62
2023-02-02T08:53:26.396Z,82.51
2023-02-02T08:54:26.403Z,80.75
2023-02-02T08:55:26.584Z,80.44
2023-02-02T08:56:26.451Z,80.85
2023-02-02T08:57:26.328Z,81.48
2023-02-02T08:58:26.329Z,82.10
2023-02-02T08:59:26.325Z,82.51
2023-02-02T09:00:26.319Z,83.14
2023-02-02T09:01:26.436Z,83.55
2023-02-02T09:02:26.318Z,83.55
2023-02-02T09:03:26.258Z,83.76
2023-02-02T09:04:26.269Z,83.45
2023-02-02T09:05:26.683Z,83.34
2023-02-02T09:06:26.240Z,82.51
2023-02-02T09:07:26.253Z,82.72
2023-02-02T09:08:26.220Z,82.20
2023-02-02T09:09:26.196Z,82.20
2023-02-02T09:10:26.167Z,82.72
2023-02-02T09:11:26.151Z,82.72
2023-02-02T09:12:26.145Z,81.51
2023-02-02T09:13:26.152Z,80.54
2023-02-02T09:14:26.114Z,81.37
2023-02-02T09:15:26.458Z,82.51
2023-02-02T09:16:26.214Z,83.34
2023-02-02T09:17:26.072Z,83.24
2023-02-02T09:18:26.057Z,82.82
2023-02-02T09:19:26.068Z,83.45
2023-02-02T09:20:26.036Z,83.97
2023-02-02T09:21:26.046Z,84.11
2023-02-02T09:22:28.593Z,84.11
2023-02-02T09:23:26.012Z,84.11
2023-02-02T09:24:25.978Z,83.69
2023-02-02T09:25:26.408Z,83.59
2023-02-02T09:26:26.154Z,83.80
2023-02-02T09:27:25.965Z,84.73
2023-02-02T09:28:25.916Z,84.31
2023-02-02T09:29:25.900Z,84.00
2023-02-02T09:30:25.889Z,83.38
2023-02-02T09:31:25.994Z,84.00
2023-02-02T09:32:25.873Z,82.65
2023-02-02T09:33:25.867Z,82.24
2023-02-02T09:34:25.832Z,83.38
2023-02-02T09:35:26.206Z,81.41
2023-02-02T09:36:25.818Z,82.20
2023-02-02T09:37:25.843Z,83.45
2023-02-02T09:38:25.799Z,82.72
2023-02-02T09:39:25.781Z,80.54
2023-02-02T09:40:25.762Z,82.20
2023-02-02T09:41:25.757Z,83.03
2023-02-02T09:42:25.771Z,81.68
2023-02-02T09:43:25.763Z,80.02
2023-02-02T09:44:25.723Z,81.58
2023-02-02T09:45:26.187Z,82.62
2023-02-02T09:46:25.972Z,82.51
2023-02-02T09:47:25.697Z,80.23
2023-02-02T09:48:25.669Z,81.16
2023-02-02T09:49:25.629Z,81.99
2023-02-02T09:50:25.629Z,80.44
2023-02-02T09:51:25.634Z,79.82
2023-02-02T09:52:25.630Z,80.19
2023-02-02T09:53:25.617Z,81.54
2023-02-02T09:54:25.603Z,82.48
2023-02-02T09:55:25.853Z,82.58
2023-02-02T09:56:25.570Z,82.89
2023-02-02T09:57:25.537Z,82.82
2023-02-02T09:58:25.522Z,80.61
2023-02-02T09:59:25.527Z,79.27
2023-02-02T10:00:25.494Z,79.06
2023-02-02T10:01:25.526Z,79.58
2023-02-02T10:02:25.469Z,79.47
2023-02-02T10:03:25.470Z,79.02
2023-02-02T10:04:25.481Z,77.98
2023-02-02T10:05:25.776Z,77.47
2023-02-02T10:06:25.439Z,78.19
2023-02-02T10:07:25.404Z,77.88
2023-02-02T10:08:34.257Z,79.13
2023-02-02T10:09:25.414Z,79.23
2023-02-02T10:10:25.354Z,78.61
2023-02-02T10:11:25.359Z,79.02
2023-02-02T10:12:25.366Z,80.26
2023-02-02T10:13:25.319Z,80.78
2023-02-02T10:14:25.409Z,80.26
2023-02-02T10:15:25.808Z,79.95
2023-02-02T10:16:25.440Z,80.40
2023-02-02T10:17:25.280Z,79.54
2023-02-02T10:18:25.271Z,79.85
2023-02-02T10:19:25.247Z,79.33
2023-02-02T10:20:25.731Z,79.02
2023-02-02T10:21:25.228Z,79.74
2023-02-02T10:22:25.209Z,79.54
2023-02-02T10:23:25.198Z,78.50
2023-02-02T10:24:25.217Z,78.81
2023-02-02T10:25:25.157Z,78.30
2023-02-02T10:26:25.222Z,77.26
2023-02-02T10:27:25.165Z,78.50
2023-02-02T10:28:25.123Z,78.50
2023-02-02T10:29:25.134Z,77.47
2023-02-02T10:30:25.424Z,77.26
2023-02-02T10:31:25.246Z,76.53
2023-02-02T10:32:25.088Z,76.32
2023-02-02T10:33:25.069Z,76.29
2023-02-02T10:34:25.061Z,76.71
2023-02-02T10:35:25.045Z,76.71
2023-02-02T10:36:25.026Z,76.09
2023-02-02T10:37:25.016Z,74.84
2023-02-02T10:38:24.981Z,76.40
2023-02-02T10:39:25.048Z,76.09
2023-02-02T10:40:25.290Z,75.46
2023-02-02T10:41:24.951Z,75.67
2023-02-02T10:42:24.932Z,75.36
2023-02-02T10:43:24.935Z,74.32
2023-02-02T10:44:24.920Z,75.88
2023-02-02T10:45:24.950Z,74.53
2023-02-02T10:46:24.928Z,75.15
2023-02-02T10:47:24.917Z,75.78
2023-02-02T10:48:24.851Z,75.36
2023-02-02T10:49:24.847Z,75.57
2023-02-02T10:50:25.278Z,74.74
2023-02-02T10:51:24.851Z,71.70
2023-02-02T10:52:24.793Z,72.22
2023-02-02T10:53:24.833Z,72.12
2023-02-02T10:54:24.778Z,73.46
2023-02-02T10:55:24.754Z,74.40
2023-02-02T10:56:24.759Z,74.29
2023-02-02T10:57:24.746Z,74.91
2023-02-02T10:58:24.759Z,75.43
2023-02-02T10:59:24.701Z,75.43
2023-02-02T11:00:25.356Z,74.81
2023-02-02T11:01:24.717Z,73.46
2023-02-02T11:02:24.721Z,74.81
2023-02-02T11:03:24.685Z,74.91
2023-02-02T11:04:24.672Z,74.60
2023-02-02T11:05:24.643Z,76.46
2023-02-02T11:06:24.637Z,77.74
2023-02-02T11:07:24.612Z,77.64
2023-02-02T11:08:24.615Z,77.01
2023-02-02T11:09:24.609Z,77.84
2023-02-02T11:10:24.998Z,77.64
2023-02-02T11:11:24.569Z,76.91
2023-02-02T11:12:24.531Z,77.01
2023-02-02T11:13:24.545Z,77.84
2023-02-02T11:14:24.549Z,77.12
2023-02-02T11:15:24.506Z,76.81
2023-02-02T11:16:25.730Z,76.09
2023-02-02T11:17:24.476Z,75.67
2023-02-02T11:18:24.456Z,77.33
2023-02-02T11:19:24.499Z,77.33
2023-02-02T11:20:24.796Z,76.71
2023-02-02T11:21:24.438Z,77.74
2023-02-02T11:22:24.413Z,78.78
2023-02-02T11:23:24.400Z,79.23
2023-02-02T11:24:24.418Z,79.13
2023-02-02T11:25:24.365Z,78.30
2023-02-02T11:26:24.382Z,78.92
2023-02-02T11:27:24.334Z,79.33
2023-02-02T11:28:24.334Z,79.23
2023-02-02T11:29:24.317Z,79.33
2023-02-02T11:30:24.712Z,78.81
2023-02-02T11:31:24.401Z,78.81
2023-02-02T11:32:24.281Z,79.23
2023-02-02T11:33:24.264Z,79.44
2023-02-02T11:34:24.249Z,80.16
2023-02-02T11:35:24.285Z,80.26
2023-02-02T11:36:24.228Z,80.57
2023-02-02T11:37:24.194Z,80.26
2023-02-02T11:38:24.191Z,79.74
2023-02-02T11:39:24.196Z,78.71
2023-02-02T11:40:24.903Z,78.71
2023-02-02T11:41:24.175Z,80.16
2023-02-02T11:42:24.204Z,79.95
2023-02-02T11:43:24.122Z,79.33
2023-02-02T11:44:24.116Z,78.81
2023-02-02T11:45:24.105Z,79.33
2023-02-02T11:46:24.123Z,79.85
2023-02-02T11:47:24.110Z,79.95
2023-02-02T11:48:24.076Z,80.61
2023-02-02T11:49:24.052Z,80.40
2023-02-02T11:50:24.354Z,80.51
2023-02-02T11:51:24.197Z,81.75
2023-02-02T11:52:24.012Z,80.19
2023-02-02T11:53:24.009Z,80.71
2023-02-02T11:54:23.990Z,81.34
2023-02-02T11:55:23.966Z,82.06
2023-02-02T11:56:23.978Z,82.17
2023-02-02T11:57:23.939Z,81.54
2023-02-02T11:58:23.918Z,82.48
2023-02-02T11:59:23.929Z,82.27
2023-02-02T12:00:24.211Z,81.13
2023-02-02T12:01:23.921Z,80.71
2023-02-02T12:02:23.908Z,81.23
2023-02-02T12:03:23.869Z,79.27
2023-02-02T12:04:23.982Z,79.27
2023-02-02T12:05:23.849Z,80.30
2023-02-02T12:06:23.849Z,81.85
2023-02-02T12:07:23.798Z,81.65
2023-02-02T12:08:23.833Z,80.61
2023-02-02T12:09:23.797Z,81.34
2023-02-02T12:10:24.152Z,81.54
2023-02-02T12:11:23.756Z,81.54
2023-02-02T12:12:23.762Z,81.34
2023-02-02T12:13:23.758Z,82.06
2023-02-02T12:14:23.714Z,82.17
2023-02-02T12:15:23.700Z,81.96
2023-02-02T12:16:23.866Z,81.34
2023-02-02T12:17:23.677Z,81.23
2023-02-02T12:18:23.684Z,81.44
2023-02-02T12:19:23.654Z,81.96
2023-02-02T12:20:23.996Z,82.37
2023-02-02T12:21:23.621Z,81.34
2023-02-02T12:22:23.670Z,79.78
2023-02-02T12:23:23.596Z,79.68
2023-02-02T12:24:23.592Z,81.54
2023-02-02T12:25:24.084Z,82.17
2023-02-02T12:26:23.596Z,83.20
2023-02-02T12:27:23.555Z,82.58
2023-02-02T12:28:23.554Z,83.10
2023-02-02T12:29:23.521Z,83.00
2023-02-02T12:30:23.883Z,82.79
2023-02-02T12:31:23.540Z,81.54
2023-02-02T12:32:23.503Z,80.51
2023-02-02T12:33:23.460Z,81.85
2023-02-02T12:34:23.439Z,82.37
2023-02-02T12:35:23.443Z,82.65
2023-02-02T12:36:23.425Z,82.48
2023-02-02T12:37:23.455Z,82.58
2023-02-02T12:38:23.410Z,82.37
2023-02-02T12:39:23.383Z,82.37
2023-02-02T12:40:23.479Z,82.58
2023-02-02T12:41:23.343Z,82.34
2023-02-02T12:42:23.378Z,81.92
2023-02-02T12:43:23.353Z,80.05
2023-02-02T12:44:23.329Z,79.54
2023-02-02T12:45:23.313Z,79.33
2023-02-02T12:46:23.295Z,78.92
2023-02-02T12:47:23.301Z,80.57
2023-02-02T12:48:23.260Z,80.16
2023-02-02T12:49:23.264Z,79.30
2023-02-02T12:50:23.571Z,80.74
2023-02-02T12:51:23.235Z,80.47
2023-02-02T12:52:23.219Z,80.36