createdAt,value
2022-09-13T16:02:39.706Z,10.25
2022-09-13T16:04:12.133Z,14.20
2022-09-13T16:05:43.756Z,14.80
2022-09-13T16:07:15.869Z,13.80
2022-09-13T16:08:48.177Z,14.60
2022-09-13T16:10:20.651Z,10.80
2022-09-13T16:12:19.334Z,12.80
2022-09-13T16:13:50.984Z,13.80
2022-09-13T16:15:22.894Z,16.20
2022-09-13T16:16:58.226Z,12.80
2022-09-13T16:18:29.860Z,14.00
2022-09-13T16:20:02.436Z,13.20
2022-09-13T16:21:34.404Z,12.00
2022-09-13T16:23:06.155Z,15.20
2022-09-13T16:24:39.543Z,14.40
2022-09-13T16:26:11.306Z,12.20
2022-09-13T16:27:44.743Z,12.80
2022-09-13T16:29:16.426Z,13.00
2022-09-13T16:30:48.439Z,11.00
2022-09-13T16:32:20.178Z,14.80
2022-09-13T16:33:52.015Z,11.80
2022-09-13T16:35:26.556Z,10.00
2022-09-13T16:36:58.494Z,9.60
2022-09-13T16:38:30.278Z,13.80
2022-09-13T16:40:02.517Z,9.80
2022-09-13T16:41:34.228Z,10.40
2022-09-13T16:43:05.958Z,11.00
2022-09-13T16:44:37.630Z,10.80
2022-09-13T16:46:42.061Z,11.00
2022-09-13T17:03:39.069Z,10.00
2022-09-13T17:13:40.032Z,11.60
2022-09-13T17:25:11.625Z,75.25
2022-09-13T17:31:15.228Z,54.50
2022-09-13T17:39:24.846Z,146.75
2022-09-13T17:41:17.325Z,117.60
2022-09-13T17:44:04.784Z,96.00
2022-09-13T18:03:05.586Z,154.75
2022-09-13T18:05:13.784Z,157.25
2022-09-13T18:07:40.772Z,172.25
2022-09-13T18:09:45.705Z,224.00
2022-09-13T18:11:22.984Z,191.75
2022-09-13T18:12:54.987Z,184.50
2022-09-13T18:14:27.712Z,193.75
2022-09-13T18:16:04.769Z,232.67
2022-09-13T18:17:36.575Z,234.33
2022-09-13T18:19:09.272Z,206.67
2022-09-13T18:20:45.403Z,240.33
2022-09-13T18:22:17.225Z,219.00
2022-09-13T18:23:49.767Z,249.00
2022-09-13T18:25:23.574Z,227.33
2022-09-13T18:26:55.363Z,260.00
2022-09-13T18:28:27.887Z,224.33
2022-09-13T18:29:59.687Z,220.67
2022-09-13T18:31:32.558Z,219.33
2022-09-13T18:33:05.488Z,254.33
2022-09-13T18:34:38.556Z,224.67
2022-09-13T18:36:15.378Z,198.75
2022-09-13T18:37:47.095Z,208.00
2022-09-13T18:42:08.447Z,396.20
2022-09-13T18:43:40.782Z,360.67
2022-09-13T18:45:12.787Z,340.00
2022-09-13T18:46:44.721Z,332.50
2022-09-13T18:48:16.807Z,301.75
2022-09-13T18:49:48.569Z,283.50
2022-09-13T18:51:22.590Z,292.50
2022-09-13T18:52:55.253Z,261.75
2022-09-13T18:54:26.906Z,236.67
2022-09-13T18:56:01.003Z,285.75
2022-09-13T18:57:32.637Z,294.75
2022-09-13T18:59:05.346Z,250.67
2022-09-13T19:00:37.613Z,270.50
2022-09-13T19:02:11.105Z,285.75
2022-09-13T19:03:53.884Z,232.00
2022-09-13T19:05:26.573Z,246.00
2022-09-13T19:06:58.372Z,250.33
2022-09-13T19:08:30.024Z,233.00
2022-09-13T19:10:01.672Z,235.67
2022-09-13T19:11:46.416Z,240.67
2022-09-13T19:13:18.954Z,248.33
2022-09-13T19:14:50.773Z,248.00
2022-09-13T19:16:22.715Z,210.67
2022-09-13T19:17:54.976Z,262.67
2022-09-13T19:19:26.719Z,209.00
2022-09-13T19:21:02.816Z,216.00
2022-09-13T19:22:34.511Z,242.33
2022-09-13T19:24:11.684Z,216.67
2022-09-13T19:25:44.766Z,258.33
2022-09-13T19:27:16.433Z,238.33
2022-09-13T19:29:04.201Z,233.67
2022-09-13T19:30:36.346Z,230.33
2022-09-13T19:32:08.183Z,256.00
2022-09-13T19:33:40.178Z,231.67
2022-09-13T19:35:11.971Z,215.33
2022-09-13T19:36:44.615Z,240.33
2022-09-13T19:38:16.830Z,238.00
2022-09-13T19:39:48.603Z,234.33
2022-09-13T19:41:23.569Z,230.67
2022-09-13T19:42:55.231Z,207.00
2022-09-13T19:48:37.548Z,208.00
2022-09-13T19:49:58.994Z,230.67
2022-09-13T19:51:32.704Z,212.67
2022-09-13T19:53:04.365Z,228.33
2022-09-13T19:54:36.451Z,222.00
2022-09-13T19:56:10.785Z,227.33
2022-09-13T19:57:45.023Z,208.33
2022-09-13T19:59:19.686Z,219.33
2022-09-13T20:00:51.642Z,222.67
2022-09-13T20:02:25.572Z,208.67
2022-09-13T20:03:58.751Z,209.00
2022-09-13T20:05:35.620Z,225.00
2022-09-13T20:07:12.075Z,204.33
2022-09-13T20:08:43.770Z,213.00
2022-09-13T20:10:15.520Z,232.67
2022-09-13T20:11:48.566Z,196.67
2022-09-13T20:13:20.798Z,211.67
2022-09-13T20:14:52.646Z,225.67
2022-09-13T20:16:26.833Z,209.33
2022-09-13T20:17:58.529Z,207.00
2022-09-13T20:19:41.601Z,193.25
2022-09-13T20:21:15.770Z,198.33
2022-09-13T20:22:47.985Z,202.75
2022-09-13T20:24:20.154Z,199.75
2022-09-13T20:25:51.801Z,197.75
2022-09-13T20:27:26.751Z,203.50
2022-09-13T20:29:02.543Z,205.67
2022-09-13T20:30:35.243Z,193.75
2022-09-13T20:32:09.504Z,211.75
2022-09-13T20:33:42.858Z,219.75
2022-09-13T20:35:14.749Z,199.00
2022-09-13T20:36:47.601Z,198.75
2022-09-13T20:38:19.315Z,186.75
2022-09-13T20:39:51.455Z,203.75
2022-09-13T20:41:24.097Z,190.00
2022-09-13T20:42:57.434Z,200.75
2022-09-13T20:44:30.175Z,197.75
2022-09-13T20:46:02.462Z,183.25
2022-09-13T20:47:36.654Z,190.50
2022-09-13T20:49:09.179Z,200.25
2022-09-13T20:50:41.099Z,159.75
2022-09-13T20:52:13.170Z,284.75
2022-09-13T20:53:44.879Z,406.60
2022-09-13T20:55:16.577Z,309.75
2022-09-13T20:56:48.343Z,224.67
2022-09-13T20:58:21.064Z,229.67
2022-09-13T20:59:52.777Z,258.00
2022-09-13T21:01:24.793Z,257.00
2022-09-13T21:02:57.507Z,226.00
2022-09-13T21:04:29.168Z,229.00
2022-09-13T21:06:01.095Z,233.00
2022-09-13T21:07:51.565Z,189.50
2022-09-13T21:09:23.387Z,195.00
2022-09-13T21:11:03.373Z,225.67
2022-09-13T21:12:36.193Z,213.67
2022-09-13T21:14:08.615Z,228.33
2022-09-13T21:15:42.103Z,236.33
2022-09-13T21:17:13.825Z,187.00
2022-09-13T21:18:45.546Z,222.33
2022-09-13T21:20:17.293Z,205.00
2022-09-13T21:21:48.986Z,212.00
2022-09-13T21:23:20.703Z,228.33
2022-09-13T21:24:52.350Z,229.67
2022-09-13T21:26:26.933Z,177.25
2022-09-13T21:27:58.761Z,223.67
2022-09-13T21:29:32.421Z,177.50
2022-09-13T21:31:10.257Z,193.25
2022-09-13T21:32:42.067Z,225.67
2022-09-13T21:34:15.038Z,218.67
2022-09-13T21:35:46.725Z,215.67
2022-09-13T21:37:18.347Z,182.25
2022-09-13T21:38:50.252Z,220.00
2022-09-13T21:40:22.089Z,203.33
2022-09-13T21:41:53.851Z,212.00
2022-09-13T21:43:28.214Z,166.50
2022-09-13T21:44:59.900Z,202.50
2022-09-13T21:46:34.023Z,186.75
2022-09-13T21:48:06.307Z,147.50
2022-09-13T21:49:37.964Z,196.25
2022-09-13T21:51:23.323Z,176.50
2022-09-13T21:52:55.064Z,192.75
2022-09-13T21:54:26.955Z,187.00
2022-09-13T21:56:00.766Z,165.00
2022-09-13T21:57:33.150Z,156.50
2022-09-13T21:59:08.724Z,155.75
2022-09-13T22:00:40.412Z,177.50
2022-09-13T22:02:12.813Z,157.75
2022-09-13T22:03:45.140Z,153.25
2022-09-13T22:05:16.812Z,135.75
2022-09-13T22:06:51.600Z,142.75
2022-09-13T22:08:23.709Z,152.25
2022-09-13T22:09:55.743Z,148.00
2022-09-13T22:11:29.107Z,150.50
2022-09-13T22:13:01.202Z,163.00
2022-09-13T22:14:32.808Z,152.75
2022-09-13T22:16:08.649Z,318.75
2022-09-13T22:17:40.296Z,196.33
2022-09-13T22:19:15.649Z,168.00
2022-09-13T22:20:47.423Z,194.75
2022-09-13T22:22:19.099Z,166.75
2022-09-13T22:23:51.058Z,180.00
2022-09-13T22:25:22.714Z,168.00
2022-09-13T22:26:56.285Z,151.00
2022-09-13T22:28:27.954Z,163.50
2022-09-13T22:29:59.549Z,152.50
2022-09-13T22:31:33.015Z,139.00
2022-09-13T22:33:04.658Z,150.00
2022-09-13T22:34:36.277Z,136.75
