createdAt,value
2023-04-19T00:02:09.082Z,99.21
2023-04-19T00:04:38.359Z,99.39
2023-04-19T00:07:05.562Z,99.11
2023-04-19T00:09:32.655Z,99.48
2023-04-19T00:11:59.772Z,98.57
2023-04-19T00:14:27.178Z,98.76
2023-04-19T00:16:54.504Z,98.73
2023-04-19T00:19:22.580Z,99.06
2023-04-19T00:21:49.824Z,98.99
2023-04-19T00:24:17.019Z,99.11
2023-04-19T00:26:44.434Z,98.56
2023-04-19T00:29:11.687Z,98.87
2023-04-19T00:31:40.067Z,98.48
2023-04-19T00:34:07.662Z,99.14
2023-04-19T00:37:08.264Z,99.29
2023-04-19T00:39:35.625Z,99.25
2023-04-19T00:42:05.456Z,99.77
2023-04-19T00:44:32.797Z,100.00
2023-04-19T00:47:01.063Z,99.86
2023-04-19T00:49:29.870Z,100.00
2023-04-19T00:51:57.007Z,100.00
2023-04-19T00:54:24.641Z,100.00
2023-04-19T00:56:51.884Z,100.00
2023-04-19T00:59:19.707Z,100.00
2023-04-19T01:02:57.120Z,100.00
2023-04-19T01:05:24.519Z,100.00
2023-04-19T01:07:51.711Z,100.00
2023-04-19T01:10:19.146Z,100.00
2023-04-19T01:12:46.267Z,100.00
2023-04-19T01:15:13.437Z,100.00
2023-04-19T01:17:41.833Z,100.00
2023-04-19T01:21:19.016Z,100.00
2023-04-19T01:23:46.344Z,100.00
2023-04-19T01:26:13.612Z,100.00
2023-04-19T01:28:40.855Z,100.00
2023-04-19T01:31:09.987Z,100.00
2023-04-19T01:33:37.298Z,100.00
2023-04-19T01:39:55.832Z,100.00
2023-04-19T01:42:23.159Z,100.00
2023-04-19T01:44:50.382Z,100.00
2023-04-19T01:47:17.860Z,100.00
2023-04-19T01:49:45.004Z,100.00
2023-04-19T01:52:12.131Z,100.00
2023-04-19T01:54:39.382Z,100.00
2023-04-19T01:57:06.562Z,100.00
2023-04-19T01:59:34.237Z,100.00
2023-04-19T02:02:01.537Z,100.00
2023-04-19T02:04:28.688Z,100.00
2023-04-19T02:06:55.845Z,100.00
2023-04-19T02:09:22.990Z,100.00
2023-04-19T02:11:50.255Z,100.00
2023-04-19T02:14:17.732Z,100.00
2023-04-19T02:16:45.002Z,100.00
2023-04-19T02:19:12.460Z,100.00
2023-04-19T02:21:39.666Z,100.00
2023-04-19T02:24:39.107Z,100.00
2023-04-19T02:27:06.511Z,100.00
2023-04-19T02:29:33.861Z,100.00
2023-04-19T02:32:01.089Z,100.00
2023-04-19T02:34:28.442Z,100.00
2023-04-19T02:36:55.547Z,100.00
2023-04-19T02:39:22.616Z,100.00
2023-04-19T02:41:50.368Z,100.00
2023-04-19T02:44:17.830Z,100.00
2023-04-19T02:46:54.121Z,100.00
2023-04-19T02:49:21.441Z,100.00
2023-04-19T02:51:50.780Z,100.00
2023-04-19T02:54:18.159Z,100.00
2023-04-19T02:56:46.438Z,100.00
2023-04-19T02:59:15.194Z,100.00
2023-04-19T03:02:55.310Z,100.00
2023-04-19T03:05:23.804Z,100.00
2023-04-19T03:07:50.925Z,100.00
2023-04-19T03:10:18.507Z,100.00
2023-04-19T03:12:45.631Z,100.00
2023-04-19T03:15:12.729Z,100.00
2023-04-19T03:17:40.011Z,100.00
2023-04-19T03:20:11.975Z,100.00
2023-04-19T03:22:39.936Z,100.00
2023-04-19T03:25:07.408Z,100.00
2023-04-19T03:28:44.971Z,100.00
2023-04-19T03:31:19.331Z,100.00
2023-04-19T03:33:49.777Z,100.00
2023-04-19T03:36:17.873Z,100.00
2023-04-19T03:39:19.262Z,100.00
2023-04-19T03:41:49.985Z,100.00
2023-04-19T03:44:40.071Z,100.00
2023-04-19T03:47:09.128Z,100.00
2023-04-19T03:49:42.476Z,100.00
2023-04-19T03:52:09.747Z,100.00
2023-04-19T03:54:36.971Z,100.00
2023-04-19T03:57:07.443Z,100.00
2023-04-19T04:00:47.387Z,100.00
2023-04-19T04:03:15.833Z,100.00
2023-04-19T04:05:43.382Z,100.00
2023-04-19T04:08:10.617Z,100.00
2023-04-19T04:10:37.866Z,100.00
2023-04-19T04:13:05.025Z,100.00
2023-04-19T04:15:42.274Z,100.00
2023-04-19T04:18:12.357Z,100.00
2023-04-19T04:20:39.640Z,100.00
2023-04-19T04:23:10.969Z,100.00
2023-04-19T04:25:43.111Z,100.00
2023-04-19T04:28:13.699Z,100.00
2023-04-19T04:30:43.409Z,100.00
2023-04-19T04:33:12.163Z,100.00
2023-04-19T04:35:41.726Z,100.00
2023-04-19T04:38:23.633Z,100.00
2023-04-19T04:40:54.042Z,100.00
2023-04-19T04:43:23.034Z,100.00
2023-04-19T04:45:50.798Z,100.00
2023-04-19T04:48:18.846Z,100.00
2023-04-19T04:50:45.989Z,100.00
2023-04-19T04:53:13.589Z,100.00
2023-04-19T04:55:43.208Z,100.00
2023-04-19T04:58:10.773Z,100.00
2023-04-19T05:01:04.179Z,100.00
2023-04-19T05:03:36.389Z,100.00
2023-04-19T05:06:06.391Z,100.00
2023-04-19T05:08:33.559Z,100.00
2023-04-19T05:11:14.688Z,100.00
2023-04-19T05:13:42.851Z,100.00
2023-04-19T05:16:10.035Z,100.00
2023-04-19T05:18:38.450Z,100.00
2023-04-19T05:21:08.375Z,100.00
2023-04-19T05:23:37.178Z,100.00
2023-04-19T05:26:05.157Z,100.00
2023-04-19T05:28:32.490Z,100.00
2023-04-19T05:31:09.419Z,100.00
2023-04-19T05:33:44.986Z,100.00
2023-04-19T05:36:44.302Z,100.00
2023-04-19T05:39:11.561Z,100.00
2023-04-19T05:41:38.786Z,100.00
2023-04-19T05:44:06.127Z,100.00
2023-04-19T05:46:34.053Z,100.00
2023-04-19T05:49:01.604Z,100.00
2023-04-19T05:51:37.748Z,100.00
2023-04-19T05:54:23.178Z,100.00
2023-04-19T05:56:50.519Z,100.00
2023-04-19T05:59:17.969Z,100.00
2023-04-19T06:01:45.367Z,100.00
2023-04-19T06:04:12.810Z,100.00
2023-04-19T06:06:40.175Z,100.00
2023-04-19T06:09:07.344Z,100.00
2023-04-19T06:11:42.935Z,100.00
2023-04-19T06:14:17.571Z,100.00
2023-04-19T06:16:45.322Z,100.00
2023-04-19T06:19:12.508Z,100.00
2023-04-19T06:21:39.821Z,100.00
2023-04-19T06:24:09.821Z,100.00
2023-04-19T06:26:37.008Z,100.00
2023-04-19T06:29:04.275Z,100.00
2023-04-19T06:31:31.483Z,100.00
2023-04-19T06:33:58.656Z,100.00
2023-04-19T06:36:25.743Z,100.00
2023-04-19T06:38:52.784Z,100.00
2023-04-19T06:41:19.863Z,100.00
2023-04-19T06:43:47.048Z,100.00
2023-04-19T06:46:14.583Z,100.00
2023-04-19T06:48:42.101Z,100.00
2023-04-19T06:51:09.602Z,100.00
2023-04-19T06:53:37.440Z,100.00
2023-04-19T06:56:05.175Z,100.00
2023-04-19T06:58:34.525Z,100.00
2023-04-19T07:01:04.073Z,100.00
2023-04-19T07:03:31.721Z,100.00
2023-04-19T07:05:59.202Z,100.00
2023-04-19T07:08:34.882Z,100.00
2023-04-19T07:11:06.202Z,100.00
2023-04-19T07:13:33.469Z,100.00
2023-04-19T07:16:04.782Z,100.00
2023-04-19T07:18:38.962Z,100.00
2023-04-19T07:21:06.213Z,100.00
2023-04-19T07:23:33.334Z,100.00
2023-04-19T07:26:00.393Z,100.00
2023-04-19T07:28:29.633Z,100.00
2023-04-19T07:30:56.953Z,100.00
2023-04-19T07:33:28.434Z,100.00
2023-04-19T07:35:56.781Z,100.00
2023-04-19T07:38:24.960Z,100.00
2023-04-19T07:40:52.060Z,100.00
2023-04-19T07:43:19.180Z,100.00
2023-04-19T07:45:46.396Z,100.00
2023-04-19T07:48:13.490Z,100.00
2023-04-19T07:50:40.632Z,100.00
2023-04-19T07:53:07.771Z,100.00
2023-04-19T07:55:34.954Z,100.00
2023-04-19T07:58:02.484Z,100.00
2023-04-19T08:00:34.894Z,100.00
2023-04-19T08:03:02.288Z,100.00
2023-04-19T08:05:31.275Z,100.00
2023-04-19T08:07:58.500Z,100.00
2023-04-19T08:10:26.901Z,100.00
2023-04-19T08:13:05.169Z,100.00
2023-04-19T08:18:05.274Z,100.00
2023-04-19T08:20:33.460Z,100.00
2023-04-19T08:23:10.299Z,100.00
2023-04-19T08:25:45.732Z,100.00
2023-04-19T08:28:12.931Z,100.00
2023-04-19T08:30:40.980Z,100.00
2023-04-19T08:33:08.500Z,100.00
2023-04-19T08:35:39.400Z,100.00
2023-04-19T08:38:06.625Z,100.00
2023-04-19T08:40:33.937Z,100.00
2023-04-19T08:43:05.736Z,100.00
2023-04-19T08:45:33.517Z,100.00
2023-04-19T08:48:02.640Z,100.00
2023-04-19T08:50:35.974Z,100.00
2023-04-19T08:56:03.441Z,100.00
2023-04-19T09:01:07.383Z,100.00
2023-04-19T09:03:47.391Z,100.00
2023-04-19T09:06:22.417Z,100.00
2023-04-19T09:08:51.409Z,100.00
2023-04-19T09:11:20.330Z,100.00
2023-04-19T09:13:47.505Z,100.00
2023-04-19T09:16:25.280Z,100.00
2023-04-19T09:19:11.591Z,100.00
2023-04-19T09:21:46.105Z,100.00
2023-04-19T09:24:13.312Z,100.00
2023-04-19T09:26:53.923Z,100.00
2023-04-19T09:29:21.717Z,100.00
2023-04-19T09:31:58.956Z,100.00
2023-04-19T09:34:28.387Z,100.00
2023-04-19T09:37:04.744Z,100.00
2023-04-19T09:39:38.955Z,100.00
2023-04-19T09:42:07.262Z,100.00
2023-04-19T09:45:12.456Z,100.00
2023-04-19T10:17:38.909Z,100.00
2023-04-19T10:20:11.011Z,100.00
2023-04-19T10:22:39.112Z,100.00
2023-04-19T10:25:14.403Z,100.00
2023-04-19T10:27:46.906Z,100.00
2023-04-19T10:30:18.761Z,100.00
2023-04-19T10:32:53.550Z,100.00
2023-04-19T10:35:25.886Z,100.00
2023-04-19T10:38:12.956Z,100.00
2023-04-19T10:40:52.355Z,100.00
2023-04-19T10:43:20.273Z,100.00
2023-04-19T10:45:48.438Z,100.00
2023-04-19T10:48:30.565Z,99.57
2023-04-19T10:50:59.339Z,100.00
2023-04-19T10:53:52.222Z,100.00
2023-04-19T10:56:43.783Z,100.00
2023-04-19T10:59:21.955Z,100.00
2023-04-19T11:01:54.384Z,99.98
2023-04-19T11:04:31.317Z,100.00
2023-04-19T11:07:06.248Z,100.00
2023-04-19T11:09:38.780Z,100.00
2023-04-19T11:12:11.337Z,100.00
2023-04-19T11:15:10.756Z,100.00
2023-04-19T11:17:39.757Z,100.00
2023-04-19T11:20:09.643Z,100.00
2023-04-19T11:22:41.586Z,100.00
2023-04-19T11:25:22.375Z,100.00
2023-04-19T11:27:52.384Z,100.00
2023-04-19T11:30:22.747Z,100.00
2023-04-19T11:32:53.212Z,100.00
2023-04-19T11:35:22.832Z,100.00
2023-04-19T11:37:50.582Z,100.00
2023-04-19T11:40:19.435Z,100.00
2023-04-19T11:42:47.328Z,100.00
2023-04-19T11:45:31.659Z,100.00
2023-04-19T11:48:00.282Z,100.00
2023-04-19T11:50:46.833Z,100.00
2023-04-19T11:53:24.721Z,100.00
2023-04-19T11:55:56.640Z,100.00
2023-04-19T11:58:32.604Z,100.00
2023-04-19T12:01:24.876Z,100.00
2023-04-19T12:03:54.608Z,100.00
2023-04-19T12:06:27.084Z,100.00
2023-04-19T12:08:56.393Z,100.00
2023-04-19T12:11:26.830Z,100.00
2023-04-19T12:14:13.304Z,100.00
2023-04-19T12:17:07.878Z,100.00
2023-04-19T12:19:37.469Z,100.00
2023-04-19T12:22:15.801Z,100.00
2023-04-19T12:24:43.659Z,100.00
2023-04-19T12:27:11.647Z,100.00
2023-04-19T12:29:39.666Z,100.00
2023-04-19T12:32:07.124Z,100.00
2023-04-19T12:34:34.194Z,100.00
2023-04-19T12:37:02.669Z,100.00
2023-04-19T12:39:29.998Z,100.00
2023-04-19T12:41:57.683Z,99.94
2023-04-19T12:44:24.966Z,99.84
2023-04-19T12:46:52.306Z,95.64
2023-04-19T12:49:20.303Z,94.35
2023-04-19T12:51:47.902Z,94.41
2023-04-19T12:54:16.273Z,92.86
2023-04-19T12:56:43.499Z,91.31
2023-04-19T12:59:11.704Z,90.05
2023-04-19T13:01:39.177Z,92.22
2023-04-19T13:04:08.077Z,90.19
2023-04-19T13:06:35.768Z,89.56
2023-04-19T13:09:11.509Z,89.14
2023-04-19T13:11:41.282Z,85.99
2023-04-19T13:14:08.505Z,86.25
2023-04-19T13:16:35.718Z,84.53
2023-04-19T13:20:12.048Z,85.49
2023-04-19T13:22:39.328Z,84.11
2023-04-19T13:25:07.044Z,85.45
2023-04-19T13:27:34.322Z,86.32
2023-04-19T13:30:01.605Z,85.99
2023-04-19T13:32:29.943Z,82.60
2023-04-19T13:34:57.151Z,82.98
2023-04-19T13:37:24.344Z,84.67
2023-04-19T13:39:51.569Z,83.61
2023-04-19T13:42:19.393Z,84.91
2023-04-19T13:44:46.501Z,84.20
2023-04-19T13:47:13.663Z,85.35
2023-04-19T13:49:41.023Z,85.97
2023-04-19T13:52:09.019Z,86.37
2023-04-19T13:55:08.534Z,86.86
2023-04-19T13:57:36.094Z,87.45
2023-04-19T14:00:03.268Z,86.87
2023-04-19T14:02:34.894Z,87.91
2023-04-19T14:05:02.353Z,86.00
2023-04-19T14:07:29.484Z,86.49
2023-04-19T14:09:56.604Z,86.64
2023-04-19T14:12:56.142Z,87.71
2023-04-19T14:15:23.874Z,87.23
2023-04-19T14:17:51.616Z,86.06
2023-04-19T14:20:19.015Z,85.81
2023-04-19T14:22:46.588Z,85.97
2023-04-19T14:25:15.570Z,85.86
2023-04-19T14:27:42.828Z,86.06
2023-04-19T14:30:10.656Z,87.57
2023-04-19T14:32:38.427Z,86.74
2023-04-19T14:35:06.313Z,86.45
2023-04-19T14:37:33.394Z,87.82
2023-04-19T14:40:00.565Z,89.57
2023-04-19T14:42:27.666Z,89.52
2023-04-19T14:44:54.870Z,90.15
2023-04-19T14:47:22.035Z,89.12
2023-04-19T14:49:49.221Z,88.93
2023-04-19T14:52:17.100Z,89.91
2023-04-19T14:54:44.248Z,88.94
2023-04-19T14:57:12.147Z,88.93
2023-04-19T14:59:39.340Z,88.85
2023-04-19T15:02:06.568Z,89.31
2023-04-19T15:04:40.754Z,91.29
2023-04-19T15:07:08.251Z,91.16
2023-04-19T15:09:35.612Z,90.17
2023-04-19T15:12:02.748Z,90.13
2023-04-19T15:14:29.797Z,90.10
2023-04-19T15:16:57.046Z,89.26
2023-04-19T15:19:24.267Z,89.30
2023-04-19T15:21:51.351Z,88.88
2023-04-19T15:24:18.554Z,89.20
2023-04-19T15:26:45.644Z,89.10
2023-04-19T15:29:12.725Z,89.57
2023-04-19T15:31:40.364Z,87.81
2023-04-19T15:34:07.502Z,87.40
2023-04-19T15:36:34.746Z,88.65
2023-04-19T15:39:01.850Z,89.51
2023-04-19T15:41:28.956Z,88.75
2023-04-19T15:43:57.712Z,86.93
2023-04-19T15:46:24.853Z,86.93
2023-04-19T15:48:52.018Z,88.09
2023-04-19T15:51:19.189Z,88.82
2023-04-19T15:53:46.342Z,88.11
2023-04-19T15:56:13.483Z,88.31
2023-04-19T15:58:40.597Z,86.69
2023-04-19T16:01:14.063Z,88.41
2023-04-19T16:03:42.216Z,88.28
2023-04-19T16:06:10.024Z,87.57
2023-04-19T16:08:37.163Z,87.44
2023-04-19T16:11:06.244Z,87.87
2023-04-19T16:13:33.444Z,87.47
2023-04-19T16:16:01.838Z,88.22
2023-04-19T16:18:28.931Z,88.65
2023-04-19T16:20:56.289Z,89.68
2023-04-19T16:23:24.674Z,89.64
2023-04-19T16:25:51.992Z,89.93
2023-04-19T16:28:19.908Z,89.30
2023-04-19T16:30:50.245Z,89.90
2023-04-19T16:33:17.387Z,90.33
2023-04-19T16:35:44.892Z,90.35
2023-04-19T16:38:12.068Z,90.26
2023-04-19T16:40:39.192Z,90.17
2023-04-19T16:43:06.627Z,90.54
2023-04-19T16:45:33.954Z,91.00
2023-04-19T16:48:01.315Z,91.66
2023-04-19T16:50:28.510Z,92.13
2023-04-19T16:52:55.750Z,92.41
2023-04-19T16:55:22.950Z,92.51
2023-04-19T16:57:51.324Z,92.70
2023-04-19T17:00:18.858Z,93.03
2023-04-19T17:02:46.288Z,93.03
2023-04-19T17:05:16.129Z,93.68
2023-04-19T17:07:46.456Z,94.61
2023-04-19T17:10:13.739Z,94.95
2023-04-19T17:12:41.240Z,95.19
2023-04-19T17:15:08.793Z,96.30
2023-04-19T17:17:36.502Z,96.44
2023-04-19T17:20:05.900Z,96.78
2023-04-19T17:22:33.328Z,96.44
2023-04-19T17:25:00.639Z,96.63
2023-04-19T17:27:28.068Z,97.24
2023-04-19T17:29:55.172Z,97.66
2023-04-19T17:32:22.328Z,97.54
2023-04-19T17:34:49.786Z,98.02
2023-04-19T17:37:16.953Z,98.04
2023-04-19T17:39:44.141Z,98.16
2023-04-19T17:42:11.216Z,97.91
2023-04-19T17:44:38.378Z,97.94
2023-04-19T17:47:05.556Z,98.12
2023-04-19T17:49:32.962Z,98.57
2023-04-19T17:52:00.424Z,98.38
2023-04-19T17:54:27.671Z,98.73
2023-04-19T17:56:54.900Z,98.54
2023-04-19T17:59:22.909Z,99.20
2023-04-19T18:01:50.073Z,98.78
2023-04-19T18:04:20.085Z,98.94
2023-04-19T18:06:47.418Z,98.93
2023-04-19T18:09:15.042Z,98.92
2023-04-19T18:11:42.514Z,99.17
2023-04-19T18:14:09.968Z,99.19
2023-04-19T18:16:37.247Z,99.31
2023-04-19T18:19:04.764Z,99.31
2023-04-19T18:21:33.801Z,98.92
2023-04-19T18:24:00.936Z,98.89
2023-04-19T18:26:40.512Z,99.32
2023-04-19T18:29:07.725Z,99.21
2023-04-19T18:31:34.986Z,99.61
2023-04-19T18:34:03.056Z,99.14
2023-04-19T18:36:31.702Z,99.83
2023-04-19T18:38:58.847Z,99.46
2023-04-19T18:41:25.964Z,99.04
2023-04-19T18:44:24.923Z,99.05
2023-04-19T18:46:41.805Z,99.16
2023-04-19T18:49:09.265Z,99.78
2023-04-19T18:51:36.917Z,99.38
2023-04-19T18:54:04.134Z,99.57
2023-04-19T18:57:10.014Z,99.47
2023-04-19T18:59:18.661Z,100.00
2023-04-19T19:01:46.246Z,100.00
2023-04-19T19:06:50.774Z,100.00
2023-04-19T19:09:18.320Z,100.00
2023-04-19T19:11:56.124Z,100.00
2023-04-19T19:14:24.083Z,100.00
2023-04-19T19:16:52.785Z,100.00
2023-04-19T19:19:22.553Z,100.00
2023-04-19T19:21:50.227Z,100.00
2023-04-19T19:24:49.548Z,100.00
2023-04-19T19:27:16.694Z,100.00
2023-04-19T19:29:45.286Z,100.00
2023-04-19T19:32:12.596Z,100.00
2023-04-19T19:34:51.397Z,100.00
2023-04-19T19:37:21.465Z,100.00
2023-04-19T19:39:48.629Z,100.00
2023-04-19T19:42:16.877Z,100.00
2023-04-19T19:44:44.556Z,100.00
2023-04-19T19:47:13.081Z,100.00
2023-04-19T19:50:02.035Z,100.00
2023-04-19T19:52:28.038Z,100.00
2023-04-19T19:54:55.160Z,100.00
2023-04-19T19:59:56.264Z,100.00
2023-04-19T20:02:25.061Z,100.00
2023-04-19T20:04:52.474Z,100.00
2023-04-19T20:07:32.476Z,100.00
2023-04-19T20:10:11.814Z,100.00
2023-04-19T20:12:41.988Z,100.00
2023-04-19T20:15:11.963Z,100.00
2023-04-19T20:17:40.886Z,100.00
2023-04-19T20:20:09.180Z,100.00
2023-04-19T20:22:36.405Z,100.00
2023-04-19T20:25:03.822Z,100.00
2023-04-19T20:27:30.922Z,100.00
2023-04-19T20:29:58.028Z,100.00
2023-04-19T20:32:25.374Z,100.00
2023-04-19T20:34:52.995Z,100.00
2023-04-19T20:37:23.462Z,100.00
2023-04-19T20:39:50.589Z,100.00
2023-04-19T20:42:18.426Z,100.00
2023-04-19T20:44:45.515Z,100.00
2023-04-19T20:47:13.143Z,100.00
2023-04-19T20:49:41.085Z,100.00
2023-04-19T20:52:08.285Z,100.00
2023-04-19T20:54:36.834Z,100.00
2023-04-19T20:57:04.935Z,100.00
2023-04-19T20:59:32.222Z,100.00
2023-04-19T21:02:31.082Z,100.00
2023-04-19T21:04:58.213Z,99.99
2023-04-19T21:07:25.375Z,100.00
2023-04-19T21:09:52.494Z,99.75
2023-04-19T21:12:19.596Z,99.48
2023-04-19T21:14:49.362Z,97.77
2023-04-19T21:17:16.978Z,97.09
2023-04-19T21:19:44.232Z,96.21
2023-04-19T21:22:11.484Z,96.00
2023-04-19T21:24:38.628Z,95.72
2023-04-19T21:27:05.784Z,96.27
2023-04-19T21:29:33.033Z,95.92
2023-04-19T21:32:00.383Z,95.88
2023-04-19T21:34:27.608Z,96.48
2023-04-19T21:36:54.785Z,96.93
2023-04-19T21:39:21.928Z,96.80
2023-04-19T21:41:49.081Z,97.23
2023-04-19T21:44:16.297Z,96.53
2023-04-19T21:46:43.399Z,95.96
2023-04-19T21:49:10.505Z,95.92
2023-04-19T21:51:37.630Z,95.36
2023-04-19T21:54:04.710Z,96.12
2023-04-19T21:56:32.000Z,96.19
2023-04-19T21:58:59.218Z,95.52
2023-04-19T22:01:27.856Z,95.88
2023-04-19T22:03:55.205Z,96.21
2023-04-19T22:06:22.473Z,96.25
2023-04-19T22:08:49.896Z,97.15
2023-04-19T22:11:17.291Z,97.25
2023-04-19T22:13:44.382Z,97.79
2023-04-19T22:16:11.535Z,97.66
2023-04-19T22:18:41.593Z,97.63
2023-04-19T22:21:09.945Z,97.70
2023-04-19T22:24:08.874Z,96.70
2023-04-19T22:26:36.418Z,97.08
2023-04-19T22:29:03.518Z,97.94
2023-04-19T22:31:30.708Z,98.26
2023-04-19T22:33:57.818Z,98.44
2023-04-19T22:36:24.888Z,98.32
2023-04-19T22:38:51.960Z,98.81
2023-04-19T22:41:19.103Z,99.33
2023-04-19T22:43:46.232Z,99.49
2023-04-19T22:46:13.388Z,99.66
2023-04-19T22:48:40.987Z,99.61
2023-04-19T22:51:08.050Z,99.05
2023-04-19T22:53:35.217Z,98.47
2023-04-19T22:56:02.264Z,98.67
2023-04-19T22:58:29.366Z,99.18
2023-04-19T23:00:56.504Z,98.78
2023-04-19T23:03:23.658Z,98.90
2023-04-19T23:05:50.858Z,99.20
2023-04-19T23:08:17.918Z,98.98
2023-04-19T23:10:47.804Z,98.21
2023-04-19T23:13:16.467Z,97.76
2023-04-19T23:15:44.034Z,97.75
2023-04-19T23:18:11.764Z,97.18
2023-04-19T23:20:39.060Z,96.94
2023-04-19T23:23:08.077Z,96.79
2023-04-19T23:25:35.894Z,97.63
2023-04-19T23:28:03.028Z,97.89
2023-04-19T23:30:32.071Z,98.03
2023-04-19T23:32:59.191Z,97.88
2023-04-19T23:35:26.428Z,98.81
2023-04-19T23:37:53.548Z,99.29
2023-04-19T23:40:20.792Z,99.30
2023-04-19T23:42:47.853Z,99.23
2023-04-19T23:45:14.966Z,99.69
2023-04-19T23:47:42.117Z,99.30
2023-04-19T23:50:09.818Z,99.70
2023-04-19T23:52:36.992Z,99.72
2023-04-19T23:55:04.457Z,100.00
2023-04-19T23:57:34.844Z,100.00
