createdAt,value
2023-05-10T00:00:53.230Z,99868.69
2023-05-10T00:03:23.448Z,99873.28
2023-05-10T00:05:53.472Z,99880.41
2023-05-10T00:08:23.802Z,99878.91
2023-05-10T00:10:53.933Z,99874.97
2023-05-10T00:13:24.120Z,99880.59
2023-05-10T00:15:56.718Z,99876.44
2023-05-10T00:18:26.955Z,99874.81
2023-05-10T00:20:56.879Z,99878.72
2023-05-10T00:23:26.845Z,99877.22
2023-05-10T00:25:56.818Z,99878.47
2023-05-10T00:28:27.142Z,99877.44
2023-05-10T00:31:00.031Z,99874.09
2023-05-10T00:33:29.969Z,99888.91
2023-05-10T00:36:00.026Z,99883.47
2023-05-10T00:38:29.952Z,99880.56
2023-05-10T00:41:00.269Z,99887.22
2023-05-10T00:43:33.860Z,99895.44
2023-05-10T00:46:07.064Z,99890.75
2023-05-10T00:48:38.300Z,99896.84
2023-05-10T00:51:08.397Z,99896.38
2023-05-10T00:53:39.187Z,99897.38
2023-05-10T00:56:09.382Z,99896.22
2023-05-10T00:58:39.434Z,99894.94
2023-05-10T01:01:13.218Z,99893.91
2023-05-10T01:03:43.989Z,99893.28
2023-05-10T01:06:14.318Z,99891.00
2023-05-10T01:08:44.823Z,99890.38
2023-05-10T01:11:15.552Z,99894.59
2023-05-10T01:13:51.564Z,99885.34
2023-05-10T01:16:24.572Z,99881.97
2023-05-10T01:18:55.927Z,99884.47
2023-05-10T01:21:37.164Z,99885.44
2023-05-10T01:24:54.681Z,99887.34
2023-05-10T01:27:46.939Z,99883.25
2023-05-10T01:30:49.434Z,99882.19
2023-05-10T01:33:27.119Z,99881.97
2023-05-10T01:36:07.775Z,99880.88
2023-05-10T01:38:47.385Z,99880.56
2023-05-10T01:41:22.645Z,99886.41
2023-05-10T01:44:16.199Z,99891.50
2023-05-10T01:46:46.339Z,99893.75
2023-05-10T01:49:27.130Z,99890.72
2023-05-10T01:52:03.142Z,99884.81
2023-05-10T01:54:36.840Z,99880.69
2023-05-10T01:57:11.166Z,99892.38
2023-05-10T01:59:44.979Z,99888.88
2023-05-10T02:02:18.645Z,99898.09
2023-05-10T02:04:53.253Z,99897.03
2023-05-10T02:07:25.741Z,99897.88
2023-05-10T02:09:56.325Z,99896.44
2023-05-10T02:12:28.881Z,99900.41
2023-05-10T02:15:00.506Z,99899.06
2023-05-10T02:17:33.999Z,99902.88
2023-05-10T02:20:08.884Z,99899.50
2023-05-10T02:22:40.620Z,99904.31
2023-05-10T02:25:16.748Z,99897.00
2023-05-10T02:27:50.469Z,99906.66
2023-05-10T02:30:22.603Z,99908.34
2023-05-10T02:32:55.961Z,99906.19
2023-05-10T02:35:32.148Z,99908.41
2023-05-10T02:38:03.831Z,99905.13
2023-05-10T02:40:34.971Z,99904.81
2023-05-10T02:43:08.011Z,99904.03
2023-05-10T02:45:41.413Z,99918.22
2023-05-10T02:48:13.536Z,99906.53
2023-05-10T02:50:52.555Z,99905.69
2023-05-10T02:53:27.336Z,99901.72
2023-05-10T02:56:04.972Z,99897.31
2023-05-10T02:58:34.886Z,99901.25
2023-05-10T03:01:04.987Z,99905.78
2023-05-10T03:03:34.962Z,99897.69
2023-05-10T03:06:08.072Z,99902.69
2023-05-10T03:08:38.165Z,99904.53
2023-05-10T03:11:32.683Z,99899.75
2023-05-10T03:14:17.003Z,99911.78
2023-05-10T03:16:51.000Z,99906.09
2023-05-10T03:19:30.154Z,99910.06
2023-05-10T03:22:07.913Z,99917.16
2023-05-10T03:24:43.194Z,99921.25
2023-05-10T03:27:15.550Z,99932.78
2023-05-10T03:29:48.367Z,99925.50
2023-05-10T03:32:18.744Z,99926.28
2023-05-10T03:34:48.826Z,99936.38
2023-05-10T03:37:21.419Z,99940.44
2023-05-10T03:39:51.360Z,99940.44
2023-05-10T03:42:21.791Z,99958.03
2023-05-10T03:44:52.088Z,99953.09
2023-05-10T03:47:22.080Z,99946.38
2023-05-10T03:49:52.035Z,99954.91
2023-05-10T03:52:24.985Z,99948.22
2023-05-10T03:54:54.913Z,99957.03
2023-05-10T03:57:24.928Z,99956.44
2023-05-10T03:59:54.949Z,99951.28
2023-05-10T04:02:25.038Z,99951.41
2023-05-10T04:04:55.336Z,99951.41
2023-05-10T04:07:27.953Z,99956.75
2023-05-10T04:09:57.983Z,99957.59
2023-05-10T04:12:28.015Z,99962.00
2023-05-10T04:14:58.472Z,99965.22
2023-05-10T04:17:28.487Z,99962.19
2023-05-10T04:19:59.652Z,99966.69
2023-05-10T04:22:32.245Z,99964.03
2023-05-10T04:25:02.184Z,99960.44
2023-05-10T04:27:32.188Z,99974.88
2023-05-10T04:30:02.260Z,99971.59
2023-05-10T04:32:32.625Z,99968.66
2023-05-10T04:35:04.686Z,99969.47
2023-05-10T04:37:37.710Z,99970.81
2023-05-10T04:40:09.267Z,99973.75
2023-05-10T04:42:39.223Z,99968.69
2023-05-10T04:45:10.794Z,99970.00
2023-05-10T04:47:40.838Z,99971.25
2023-05-10T04:50:12.052Z,99971.78
2023-05-10T04:52:44.564Z,99972.06
2023-05-10T04:55:14.796Z,99979.75
2023-05-10T04:57:44.706Z,99978.41
2023-05-10T05:00:15.900Z,99979.47
2023-05-10T05:02:47.107Z,99976.53
2023-05-10T05:05:17.323Z,99980.63
2023-05-10T05:07:49.886Z,99975.53
2023-05-10T05:10:20.250Z,99980.31
2023-05-10T05:12:50.350Z,99979.59
2023-05-10T05:15:20.769Z,99986.38
2023-05-10T05:17:51.218Z,99981.75
2023-05-10T05:20:21.313Z,99990.09
2023-05-10T05:22:53.834Z,99988.03
2023-05-10T05:25:24.002Z,99986.78
2023-05-10T05:27:53.899Z,99987.75
2023-05-10T05:30:23.817Z,100001.16
2023-05-10T05:32:53.842Z,99996.53
2023-05-10T05:35:23.981Z,99996.00
2023-05-10T05:37:57.012Z,99997.53
2023-05-10T05:40:27.128Z,99997.91
2023-05-10T05:42:57.045Z,99997.13
2023-05-10T05:45:26.994Z,99987.53
2023-05-10T05:47:57.401Z,100000.56
2023-05-10T05:50:27.355Z,100002.06
2023-05-10T05:52:59.857Z,100008.94
2023-05-10T05:55:30.787Z,100014.81
2023-05-10T05:58:00.802Z,100012.94
2023-05-10T06:00:30.943Z,100022.34
2023-05-10T06:03:01.012Z,100022.22
2023-05-10T06:05:31.152Z,100026.22
2023-05-10T06:08:04.100Z,100032.28
2023-05-10T06:10:34.312Z,100031.44
2023-05-10T06:13:07.199Z,100033.16
2023-05-10T06:15:37.156Z,100035.22
2023-05-10T06:18:07.428Z,100048.53
2023-05-10T06:20:37.485Z,100047.09
2023-05-10T06:23:10.024Z,100055.28
2023-05-10T06:25:40.041Z,100049.28
2023-05-10T06:28:09.995Z,100055.59
2023-05-10T06:30:40.170Z,100050.72
2023-05-10T06:33:10.181Z,100047.81
2023-05-10T06:35:40.210Z,100046.03
2023-05-10T06:38:12.818Z,100048.69
2023-05-10T06:40:45.322Z,100056.16
2023-05-10T06:43:15.265Z,100050.72
2023-05-10T06:45:45.313Z,100049.47
2023-05-10T06:48:15.278Z,100047.44
2023-05-10T06:50:45.827Z,100061.72
2023-05-10T06:53:18.484Z,100049.97
2023-05-10T06:55:48.478Z,100061.72
2023-05-10T06:58:18.356Z,100067.34
2023-05-10T07:00:48.449Z,100066.66
2023-05-10T07:03:18.590Z,100064.25
2023-05-10T07:05:48.610Z,100070.44
2023-05-10T07:08:21.145Z,100068.34
2023-05-10T07:10:51.079Z,100059.97
2023-05-10T07:13:21.183Z,100064.16
2023-05-10T07:15:51.279Z,100061.91
2023-05-10T07:18:21.325Z,100063.16
2023-05-10T07:20:51.471Z,100067.53
2023-05-10T07:23:23.989Z,100066.25
2023-05-10T07:25:55.356Z,100070.03
2023-05-10T07:28:25.912Z,100070.44
2023-05-10T07:30:55.881Z,100068.75
2023-05-10T07:33:25.909Z,100077.19
2023-05-10T07:35:55.928Z,100075.94
2023-05-10T07:38:28.469Z,100070.06
2023-05-10T07:40:58.425Z,100079.91
2023-05-10T07:43:28.426Z,100073.44
2023-05-10T07:45:58.682Z,100076.78
2023-05-10T07:48:28.696Z,100084.38
2023-05-10T07:50:58.703Z,100079.72
2023-05-10T07:53:31.996Z,100080.63
2023-05-10T07:56:02.615Z,100087.97
2023-05-10T07:58:32.506Z,100094.16
2023-05-10T08:01:02.424Z,100090.25
2023-05-10T08:03:32.543Z,100082.72
2023-05-10T08:06:02.574Z,100084.38
2023-05-10T08:08:35.166Z,100092.78
2023-05-10T08:11:05.116Z,100096.53
2023-05-10T08:13:35.270Z,100093.41
2023-05-10T08:16:05.232Z,100095.28
2023-05-10T08:18:35.370Z,100107.63
2023-05-10T08:21:05.304Z,100087.88
2023-05-10T08:23:37.943Z,100098.28
2023-05-10T08:26:07.950Z,100093.50
2023-05-10T08:28:37.887Z,100097.41
2023-05-10T08:31:08.421Z,100096.38
2023-05-10T08:33:38.408Z,100093.50
2023-05-10T08:36:08.526Z,100108.66
2023-05-10T08:38:41.727Z,100095.66
2023-05-10T08:41:12.010Z,100104.47
2023-05-10T08:43:47.442Z,100109.50
2023-05-10T08:46:21.230Z,100108.69
2023-05-10T08:48:53.570Z,100113.50
2023-05-10T08:51:27.996Z,100112.00
2023-05-10T08:54:00.909Z,100114.06
2023-05-10T08:56:31.191Z,100100.44
2023-05-10T08:59:01.641Z,100121.63
2023-05-10T09:01:31.981Z,100125.63
2023-05-10T09:04:02.836Z,100116.16
2023-05-10T09:06:33.447Z,100117.41
2023-05-10T09:09:06.288Z,100118.09
2023-05-10T09:11:36.649Z,100136.53
2023-05-10T09:14:06.638Z,100130.25
2023-05-10T09:16:36.645Z,100127.09
2023-05-10T09:19:08.415Z,100132.56
2023-05-10T09:21:40.661Z,100140.94
2023-05-10T09:24:13.473Z,100156.19
2023-05-10T09:26:51.406Z,100145.50
2023-05-10T09:29:21.397Z,100150.13
2023-05-10T09:31:55.927Z,100149.28
2023-05-10T09:34:33.806Z,100146.78
2023-05-10T09:37:05.600Z,100162.28
2023-05-10T09:39:40.537Z,100162.28
2023-05-10T09:42:12.266Z,100159.56
2023-05-10T09:44:44.500Z,100166.91
2023-05-10T09:47:15.190Z,100163.97
2023-05-10T09:49:45.693Z,100179.06
2023-05-10T09:52:15.691Z,100165.41
2023-05-10T09:54:56.708Z,100163.28
2023-05-10T09:57:28.400Z,100169.09
2023-05-10T09:59:59.509Z,100173.25
2023-05-10T10:02:32.925Z,100162.31
2023-05-10T10:05:05.318Z,100168.34
2023-05-10T10:07:36.734Z,100160.97
2023-05-10T10:10:12.683Z,100162.53
2023-05-10T10:12:45.647Z,100160.25
2023-05-10T10:15:16.849Z,100155.56
2023-05-10T10:17:47.752Z,100175.13
2023-05-10T10:20:18.798Z,100177.78
2023-05-10T10:22:49.044Z,100173.50
2023-05-10T10:25:23.952Z,100180.69
2023-05-10T10:28:13.083Z,100181.09
2023-05-10T10:30:47.108Z,100172.63
2023-05-10T10:33:45.671Z,100180.38
2023-05-10T10:36:17.335Z,100180.34
2023-05-10T10:39:04.330Z,100185.44
2023-05-10T10:41:41.999Z,100179.75
2023-05-10T10:44:43.049Z,100171.84
2023-05-10T10:47:31.133Z,100185.00
2023-05-10T10:50:10.568Z,100185.34
2023-05-10T10:52:42.444Z,100182.28
2023-05-10T10:55:14.181Z,100184.91
2023-05-10T10:57:52.836Z,100187.13
2023-05-10T11:00:29.355Z,100178.03
2023-05-10T11:03:02.596Z,100181.81
2023-05-10T11:05:44.408Z,100192.47
2023-05-10T11:08:20.047Z,100181.72
2023-05-10T11:11:08.047Z,100172.19
2023-05-10T11:13:44.728Z,100174.59
2023-05-10T11:16:19.916Z,100178.00
2023-05-10T11:18:58.458Z,100185.50
2023-05-10T11:21:28.751Z,100195.94
2023-05-10T11:24:00.609Z,100175.88
2023-05-10T11:26:36.311Z,100194.81
2023-05-10T11:29:08.937Z,100178.13
2023-05-10T11:31:45.772Z,100183.38
2023-05-10T11:34:17.970Z,100177.53
2023-05-10T11:36:54.972Z,100177.28
2023-05-10T11:39:29.382Z,100183.44
2023-05-10T11:41:59.805Z,100190.47
2023-05-10T11:44:36.285Z,100193.13
2023-05-10T11:47:06.667Z,100191.31
2023-05-10T11:49:36.729Z,100191.59
2023-05-10T11:52:12.181Z,100184.22
2023-05-10T11:54:48.440Z,100190.31
2023-05-10T11:57:18.348Z,100188.19
2023-05-10T11:59:51.544Z,100194.44
2023-05-10T12:02:21.912Z,100206.56
2023-05-10T12:04:52.562Z,100195.59
2023-05-10T12:07:22.730Z,100200.38
2023-05-10T12:10:07.405Z,100196.91
2023-05-10T12:12:45.767Z,100191.50
2023-05-10T12:15:22.674Z,100192.16
2023-05-10T12:17:54.382Z,100188.56
2023-05-10T12:20:26.780Z,100199.75
2023-05-10T12:23:00.644Z,100191.16
2023-05-10T12:25:35.114Z,100184.63
2023-05-10T12:28:09.412Z,100191.31
2023-05-10T12:30:43.241Z,100203.34
2023-05-10T12:33:16.198Z,100197.91
2023-05-10T12:35:51.278Z,100191.41
2023-05-10T12:38:30.929Z,100196.56
2023-05-10T12:41:02.009Z,100192.09
2023-05-10T12:43:32.203Z,100197.69
2023-05-10T12:46:09.226Z,100189.94
2023-05-10T12:48:39.764Z,100199.06
2023-05-10T12:51:12.922Z,100194.09
2023-05-10T12:53:46.085Z,100188.09
2023-05-10T12:56:17.370Z,100188.38
2023-05-10T12:58:49.280Z,100182.03
2023-05-10T13:01:21.940Z,100174.50
2023-05-10T13:03:51.958Z,100167.13
2023-05-10T13:06:21.885Z,100184.09
2023-05-10T13:08:53.085Z,100181.91
2023-05-10T13:11:23.179Z,100184.94
2023-05-10T13:13:53.180Z,100185.03
2023-05-10T13:16:25.839Z,100186.31
2023-05-10T13:18:55.862Z,100183.69
2023-05-10T13:21:26.239Z,100177.50
2023-05-10T13:23:57.138Z,100183.34
2023-05-10T13:26:27.400Z,100168.97
2023-05-10T13:28:57.465Z,100178.22
2023-05-10T13:31:30.141Z,100168.34
2023-05-10T13:34:00.231Z,100176.75
2023-05-10T13:36:30.557Z,100178.25
2023-05-10T13:39:02.425Z,100175.16
2023-05-10T13:41:32.384Z,100170.97
2023-05-10T13:44:02.419Z,100168.00
2023-05-10T13:46:35.558Z,100170.44
2023-05-10T13:49:05.866Z,100162.25
2023-05-10T13:51:36.132Z,100168.94
2023-05-10T13:54:06.243Z,100164.28
2023-05-10T13:56:36.327Z,100160.72
2023-05-10T13:59:06.326Z,100160.53
2023-05-10T14:01:39.383Z,100153.97
2023-05-10T14:04:11.523Z,100150.81
2023-05-10T14:06:41.682Z,100163.28
2023-05-10T14:09:11.744Z,100156.41
2023-05-10T14:11:44.284Z,100150.50
2023-05-10T14:14:14.575Z,100146.59
2023-05-10T14:16:49.246Z,100148.09
2023-05-10T14:19:19.260Z,100148.31
2023-05-10T14:21:49.292Z,100143.84
2023-05-10T14:24:19.282Z,100141.19
2023-05-10T14:26:49.255Z,100142.03
2023-05-10T14:29:19.453Z,100146.19
2023-05-10T14:31:52.048Z,100141.91
2023-05-10T14:34:22.245Z,100138.34
2023-05-10T14:36:52.283Z,100125.84
2023-05-10T14:39:22.452Z,100131.31
2023-05-10T14:41:52.585Z,100122.34
2023-05-10T14:44:22.558Z,100125.97
2023-05-10T14:46:55.072Z,100124.75
2023-05-10T14:49:27.190Z,100117.38
2023-05-10T14:51:57.346Z,100122.78
2023-05-10T14:54:27.426Z,100121.63
2023-05-10T14:56:57.331Z,100116.75
2023-05-10T14:59:27.509Z,100115.09
2023-05-10T15:02:00.226Z,100121.41
2023-05-10T15:04:31.202Z,100123.56
2023-05-10T15:07:01.807Z,100121.75
2023-05-10T15:09:31.811Z,100119.84
2023-05-10T15:12:01.836Z,100126.75
2023-05-10T15:14:32.557Z,100136.06
2023-05-10T15:17:05.130Z,100136.38
2023-05-10T15:19:35.049Z,100140.34
2023-05-10T15:22:05.013Z,100135.97
2023-05-10T15:24:35.552Z,100132.13
2023-05-10T15:27:05.823Z,100126.06
2023-05-10T15:29:36.966Z,100125.50
2023-05-10T15:32:09.575Z,100132.69
2023-05-10T15:34:39.713Z,100133.22
2023-05-10T15:37:09.882Z,100140.75
2023-05-10T15:39:39.945Z,100134.00
2023-05-10T15:42:09.952Z,100139.31
2023-05-10T15:44:40.071Z,100144.56
2023-05-10T15:47:12.685Z,100137.19
2023-05-10T15:49:42.572Z,100142.13
2023-05-10T15:52:12.781Z,100151.47
2023-05-10T15:54:43.110Z,100148.75
2023-05-10T15:57:13.253Z,100153.91
2023-05-10T15:59:43.213Z,100142.84
2023-05-10T16:02:16.177Z,100155.84
2023-05-10T16:04:46.928Z,100153.69
2023-05-10T16:07:16.914Z,100149.97
2023-05-10T16:09:46.838Z,100158.00
2023-05-10T16:12:16.834Z,100154.47
2023-05-10T16:14:46.866Z,100156.94
2023-05-10T16:17:20.583Z,100153.03
2023-05-10T16:19:50.716Z,100154.19
2023-05-10T16:22:22.494Z,100153.06
2023-05-10T16:24:54.736Z,100156.97
2023-05-10T16:27:24.731Z,100149.03
2023-05-10T16:29:54.668Z,100152.28
2023-05-10T16:32:27.296Z,100159.28
2023-05-10T16:34:57.233Z,100158.63
2023-05-10T16:37:27.543Z,100149.00
2023-05-10T16:39:57.515Z,100156.34
2023-05-10T16:42:28.234Z,100154.72
2023-05-10T16:44:58.244Z,100157.28
2023-05-10T16:47:30.813Z,100155.75
2023-05-10T16:50:01.252Z,100155.63
2023-05-10T16:52:32.512Z,100165.88
2023-05-10T16:55:03.208Z,100168.22
2023-05-10T16:57:33.507Z,100169.09
2023-05-10T17:00:04.483Z,100168.66
2023-05-10T17:02:37.784Z,100164.94
2023-05-10T17:05:08.735Z,100168.97
2023-05-10T17:07:38.671Z,100180.50
2023-05-10T17:10:10.054Z,100176.75
2023-05-10T17:12:40.012Z,100172.00
2023-05-10T17:15:11.846Z,100171.03
2023-05-10T17:17:44.479Z,100178.63
2023-05-10T17:20:14.997Z,100183.34
2023-05-10T17:22:44.980Z,100177.97
2023-05-10T17:25:15.575Z,100180.81
2023-05-10T17:27:45.691Z,100174.03
2023-05-10T17:30:17.157Z,100183.47
2023-05-10T17:32:49.785Z,100182.19
2023-05-10T17:35:19.896Z,100187.31
2023-05-10T17:37:49.934Z,100182.28
2023-05-10T17:40:20.121Z,100187.78
2023-05-10T17:42:50.173Z,100187.59
2023-05-10T17:45:20.351Z,100187.78
2023-05-10T17:47:52.975Z,100187.00
2023-05-10T17:50:23.101Z,100184.88
2023-05-10T17:52:53.080Z,100186.97
2023-05-10T17:55:23.166Z,100196.84
2023-05-10T17:57:53.157Z,100196.44
2023-05-10T18:00:23.648Z,100188.69
2023-05-10T18:02:56.347Z,100196.63
2023-05-10T18:05:26.471Z,100190.34
2023-05-10T18:07:56.604Z,100200.84
2023-05-10T18:10:27.563Z,100197.22
2023-05-10T18:13:02.608Z,100193.28
2023-05-10T18:15:33.127Z,100192.44
2023-05-10T18:18:08.080Z,100196.22
2023-05-10T18:20:38.276Z,100201.47
2023-05-10T18:23:08.338Z,100201.69
2023-05-10T18:25:38.376Z,100205.84
2023-05-10T18:28:08.384Z,100205.22
2023-05-10T18:30:38.594Z,100209.81
2023-05-10T18:33:12.129Z,100202.47
2023-05-10T18:35:42.753Z,100206.69
2023-05-10T18:38:13.750Z,100217.56
2023-05-10T18:40:44.868Z,100209.56
2023-05-10T18:43:14.874Z,100216.06
2023-05-10T18:45:44.801Z,100224.22
2023-05-10T18:48:17.437Z,100218.94
2023-05-10T18:50:47.456Z,100227.63
2023-05-10T18:53:17.463Z,100233.06
2023-05-10T18:55:47.412Z,100222.34
2023-05-10T18:58:17.356Z,100218.94
2023-05-10T19:00:47.339Z,100224.84
2023-05-10T19:03:19.943Z,100222.31
2023-05-10T19:05:50.934Z,100226.94
2023-05-10T19:08:21.043Z,100227.28
2023-05-10T19:10:51.117Z,100234.50
2023-05-10T19:13:21.294Z,100240.41
2023-05-10T19:16:04.875Z,100242.38
2023-05-10T19:18:39.561Z,100241.13
2023-05-10T19:21:11.008Z,100250.25
2023-05-10T19:23:43.159Z,100250.78
2023-05-10T19:26:14.214Z,100246.81
2023-05-10T19:28:44.204Z,100258.75
2023-05-10T19:31:14.523Z,100256.28
2023-05-10T19:33:47.166Z,100255.13
2023-05-10T19:36:17.220Z,100260.06
2023-05-10T19:38:47.318Z,100269.47
2023-05-10T19:41:18.708Z,100268.47
2023-05-10T19:43:49.554Z,100267.91
2023-05-10T19:46:20.346Z,100271.00
2023-05-10T19:48:53.212Z,100276.69
2023-05-10T19:51:23.335Z,100271.91
2023-05-10T19:53:53.283Z,100276.06
2023-05-10T19:56:23.432Z,100277.97
2023-05-10T19:58:53.474Z,100270.41
2023-05-10T20:01:23.629Z,100272.97
2023-05-10T20:03:57.049Z,100279.16
2023-05-10T20:06:27.605Z,100279.03
2023-05-10T20:08:57.723Z,100273.91
2023-05-10T20:11:30.514Z,100284.34
2023-05-10T20:14:00.466Z,100281.56
2023-05-10T20:16:30.531Z,100283.03
2023-05-10T20:19:03.146Z,100284.34
2023-05-10T20:21:33.684Z,100279.03
2023-05-10T20:24:03.616Z,100286.03
2023-05-10T20:26:34.171Z,100281.84
2023-05-10T20:29:04.120Z,100278.44
2023-05-10T20:31:34.307Z,100278.25
2023-05-10T20:34:06.919Z,100283.44
2023-05-10T20:36:36.893Z,100285.19
2023-05-10T20:39:07.000Z,100283.44
2023-05-10T20:41:36.990Z,100284.66
2023-05-10T20:44:07.045Z,100287.84
2023-05-10T20:46:37.120Z,100284.38
2023-05-10T20:49:11.693Z,100284.53
2023-05-10T20:51:41.782Z,100280.88
2023-05-10T20:54:11.725Z,100280.69
2023-05-10T20:56:41.808Z,100275.72
2023-05-10T20:59:12.011Z,100278.63
2023-05-10T21:01:42.409Z,100282.53
2023-05-10T21:04:15.156Z,100280.88
2023-05-10T21:06:46.077Z,100277.66
2023-05-10T21:09:16.754Z,100284.88
2023-05-10T21:11:47.162Z,100281.22
2023-05-10T21:14:17.125Z,100276.03
2023-05-10T21:16:47.120Z,100280.00
2023-05-10T21:19:19.918Z,100279.09
2023-05-10T21:21:50.210Z,100282.44
2023-05-10T21:24:20.176Z,100281.06
2023-05-10T21:26:50.108Z,100275.00
2023-05-10T21:29:20.004Z,100275.59
2023-05-10T21:31:51.267Z,100267.56
2023-05-10T21:34:23.904Z,100273.84
2023-05-10T21:36:53.977Z,100275.03
2023-05-10T21:39:23.994Z,100279.56
2023-05-10T21:41:53.982Z,100275.34
2023-05-10T21:44:23.850Z,100281.91
2023-05-10T21:46:53.852Z,100275.19
2023-05-10T21:49:26.458Z,100280.13
2023-05-10T21:51:56.559Z,100283.44
2023-05-10T21:54:26.497Z,100278.06
2023-05-10T21:56:56.572Z,100267.38
2023-05-10T21:59:26.648Z,100272.22
2023-05-10T22:01:57.318Z,100273.59
2023-05-10T22:04:29.850Z,100276.03
2023-05-10T22:06:59.829Z,100272.13
2023-05-10T22:09:29.773Z,100267.94
2023-05-10T22:11:59.782Z,100267.00
2023-05-10T22:14:29.666Z,100268.38
2023-05-10T22:17:00.138Z,100268.22
2023-05-10T22:19:32.833Z,100274.00
2023-05-10T22:22:02.793Z,100262.63
2023-05-10T22:24:33.432Z,100267.75
2023-05-10T22:27:04.942Z,100271.69
2023-05-10T22:29:34.895Z,100271.50
2023-05-10T22:32:06.507Z,100264.66
2023-05-10T22:34:39.059Z,100272.03
2023-05-10T22:37:08.928Z,100270.47
2023-05-10T22:39:38.835Z,100276.22
2023-05-10T22:42:08.770Z,100265.69
2023-05-10T22:44:38.768Z,100280.31
2023-05-10T22:47:09.373Z,100272.94
2023-05-10T22:49:41.932Z,100273.59
2023-05-10T22:52:13.770Z,100265.56
2023-05-10T22:54:44.441Z,100269.13
2023-05-10T22:57:15.260Z,100272.00
2023-05-10T22:59:45.606Z,100270.81
2023-05-10T23:02:16.941Z,100273.13
2023-05-10T23:04:49.583Z,100268.75
2023-05-10T23:07:19.763Z,100266.97
2023-05-10T23:09:49.710Z,100273.50
2023-05-10T23:12:19.754Z,100282.72
2023-05-10T23:14:49.641Z,100283.75
2023-05-10T23:17:19.623Z,100284.41
2023-05-10T23:19:52.130Z,100277.66
2023-05-10T23:22:22.079Z,100283.41
2023-05-10T23:24:51.981Z,100284.59
2023-05-10T23:27:21.990Z,100280.88
2023-05-10T23:29:55.798Z,100286.47
2023-05-10T23:32:26.073Z,100289.16
2023-05-10T23:34:58.657Z,100284.34
2023-05-10T23:37:28.628Z,100289.25
2023-05-10T23:39:58.599Z,100288.78
2023-05-10T23:42:28.566Z,100291.88
2023-05-10T23:44:58.528Z,100292.38
2023-05-10T23:47:28.511Z,100291.88
2023-05-10T23:50:01.222Z,100296.00
2023-05-10T23:52:31.270Z,100292.13
2023-05-10T23:55:01.218Z,100292.88
2023-05-10T23:57:31.202Z,100294.94
