createdAt,value
2023-04-20T00:01:10.886Z,11.30
2023-04-20T00:03:40.274Z,11.60
2023-04-20T00:06:09.609Z,11.70
2023-04-20T00:08:40.126Z,11.97
2023-04-20T00:11:09.342Z,12.47
2023-04-20T00:13:38.575Z,12.17
2023-04-20T00:16:08.047Z,12.07
2023-04-20T00:18:37.525Z,12.77
2023-04-20T00:21:07.662Z,13.40
2023-04-20T00:23:37.838Z,13.90
2023-04-20T00:26:08.628Z,14.50
2023-04-20T00:28:38.594Z,12.97
2023-04-20T00:31:09.928Z,12.67
2023-04-20T00:33:39.294Z,12.60
2023-04-20T00:36:10.836Z,12.63
2023-04-20T00:38:40.238Z,12.90
2023-04-20T00:41:11.222Z,13.37
2023-04-20T00:43:51.033Z,12.93
2023-04-20T00:46:20.438Z,12.37
2023-04-20T00:48:52.202Z,12.27
2023-04-20T00:51:23.541Z,12.67
2023-04-20T00:53:53.345Z,12.33
2023-04-20T00:56:24.299Z,12.73
2023-04-20T00:58:53.705Z,11.87
2023-04-20T01:01:23.528Z,11.73
2023-04-20T01:03:52.921Z,11.07
2023-04-20T01:06:23.646Z,11.27
2023-04-20T01:08:55.968Z,11.20
2023-04-20T01:11:26.223Z,11.00
2023-04-20T01:13:55.530Z,11.60
2023-04-20T01:16:25.096Z,10.83
2023-04-20T01:18:54.661Z,11.50
2023-04-20T01:21:24.321Z,11.83
2023-04-20T01:23:56.028Z,11.80
2023-04-20T01:26:25.720Z,11.80
2023-04-20T01:28:54.919Z,10.90
2023-04-20T01:31:24.252Z,11.83
2023-04-20T01:33:53.476Z,11.20
2023-04-20T01:36:23.265Z,11.57
2023-04-20T01:38:52.926Z,11.93
2023-04-20T01:41:23.584Z,11.63
2023-04-20T01:43:52.699Z,11.40
2023-04-20T01:46:21.845Z,12.47
2023-04-20T01:48:50.914Z,12.13
2023-04-20T01:51:20.212Z,12.70
2023-04-20T01:53:49.391Z,12.53
2023-04-20T01:56:18.484Z,13.07
2023-04-20T01:58:48.987Z,14.00
2023-04-20T02:01:18.637Z,13.60
2023-04-20T02:03:49.484Z,13.93
2023-04-20T02:06:18.589Z,13.30
2023-04-20T02:08:47.825Z,13.40
2023-04-20T02:11:16.920Z,13.37
2023-04-20T02:13:46.027Z,12.90
2023-04-20T02:16:16.882Z,13.50
2023-04-20T02:18:47.208Z,13.50
2023-04-20T02:21:16.357Z,14.07
2023-04-20T02:23:45.456Z,14.17
2023-04-20T02:26:14.739Z,13.03
2023-04-20T02:28:43.975Z,13.10
2023-04-20T02:31:13.307Z,13.40
2023-04-20T02:33:44.457Z,13.47
2023-04-20T02:36:13.535Z,12.90
2023-04-20T02:38:43.105Z,13.43
2023-04-20T02:41:12.239Z,12.90
2023-04-20T02:43:41.426Z,13.90
2023-04-20T02:46:11.779Z,13.87
2023-04-20T02:48:40.931Z,14.03
2023-04-20T02:51:12.585Z,13.90
2023-04-20T02:53:46.113Z,13.47
2023-04-20T02:56:22.708Z,13.60
2023-04-20T02:58:57.363Z,13.83
2023-04-20T03:01:31.314Z,13.83
2023-04-20T03:04:07.359Z,13.83
2023-04-20T03:06:45.126Z,13.30
2023-04-20T03:09:19.132Z,13.33
2023-04-20T03:12:18.568Z,13.80
2023-04-20T03:14:50.828Z,12.97
2023-04-20T03:17:24.323Z,13.03
2023-04-20T03:19:53.647Z,13.43
2023-04-20T03:22:24.276Z,13.17
2023-04-20T03:24:57.345Z,13.43
2023-04-20T03:27:47.779Z,13.53
2023-04-20T03:30:17.628Z,13.93
2023-04-20T03:32:50.010Z,13.40
2023-04-20T03:35:20.889Z,12.93
2023-04-20T03:37:51.628Z,13.00
2023-04-20T03:40:20.916Z,13.23
2023-04-20T03:42:50.650Z,13.40
2023-04-20T03:45:19.976Z,14.03
2023-04-20T03:47:51.710Z,13.40
2023-04-20T03:50:20.993Z,13.43
2023-04-20T03:52:53.060Z,13.13
2023-04-20T03:55:23.173Z,13.77
2023-04-20T03:57:59.607Z,14.53
2023-04-20T04:00:33.997Z,13.40
2023-04-20T04:03:10.248Z,12.43
2023-04-20T04:05:39.866Z,12.57
2023-04-20T04:08:10.477Z,12.37
2023-04-20T04:10:40.065Z,12.73
2023-04-20T04:13:09.119Z,12.70
2023-04-20T04:15:39.156Z,13.60
2023-04-20T04:18:13.270Z,13.83
2023-04-20T04:20:44.049Z,13.50
2023-04-20T04:23:16.379Z,13.60
2023-04-20T04:25:52.214Z,13.33
2023-04-20T04:28:26.521Z,13.63
2023-04-20T04:31:06.124Z,13.30
2023-04-20T04:33:36.530Z,14.07
2023-04-20T04:36:07.607Z,13.40
2023-04-20T04:38:38.891Z,13.43
2023-04-20T04:41:08.415Z,12.83
2023-04-20T04:43:38.032Z,13.53
2023-04-20T04:46:30.736Z,14.53
2023-04-20T04:49:01.103Z,14.03
2023-04-20T04:51:31.725Z,14.53
2023-04-20T04:54:02.653Z,14.77
2023-04-20T04:56:31.872Z,15.50
2023-04-20T04:59:01.111Z,14.87
2023-04-20T05:01:30.371Z,14.33
2023-04-20T05:03:59.880Z,13.93
2023-04-20T05:06:29.091Z,13.47
2023-04-20T05:08:58.291Z,13.63
2023-04-20T05:11:29.031Z,13.80
2023-04-20T05:13:58.557Z,13.30
2023-04-20T05:16:27.973Z,14.07
2023-04-20T05:18:57.371Z,13.20
2023-04-20T05:21:27.072Z,13.23
2023-04-20T05:23:56.434Z,12.93
2023-04-20T05:26:25.802Z,13.20
2023-04-20T05:28:56.714Z,13.13
2023-04-20T05:31:26.424Z,13.63
2023-04-20T05:33:55.930Z,13.83
2023-04-20T05:36:25.220Z,14.27
2023-04-20T05:38:54.444Z,13.83
2023-04-20T05:41:27.058Z,13.70
2023-04-20T05:43:58.049Z,13.73
2023-04-20T05:46:27.647Z,13.70
2023-04-20T05:48:57.280Z,14.07
2023-04-20T05:51:29.149Z,14.40
2023-04-20T05:53:58.462Z,15.37
2023-04-20T05:56:28.219Z,16.20
2023-04-20T05:59:00.254Z,15.60
2023-04-20T06:01:29.675Z,15.67
2023-04-20T06:03:59.448Z,15.93
2023-04-20T06:06:28.950Z,14.10
2023-04-20T06:08:58.288Z,14.33
2023-04-20T06:11:27.529Z,14.10
2023-04-20T06:13:58.299Z,13.87
2023-04-20T06:16:27.741Z,14.10
2023-04-20T06:18:57.097Z,14.13
2023-04-20T06:21:26.932Z,14.10
2023-04-20T06:23:56.191Z,14.40
2023-04-20T06:26:26.033Z,13.83
2023-04-20T06:28:55.610Z,12.87
2023-04-20T06:31:26.441Z,13.53
2023-04-20T06:33:55.858Z,13.77
2023-04-20T06:36:25.327Z,13.70
2023-04-20T06:38:54.995Z,13.13
2023-04-20T06:41:24.453Z,13.13
2023-04-20T06:43:53.967Z,12.93
2023-04-20T06:46:23.827Z,13.53
2023-04-20T06:48:54.658Z,12.97
2023-04-20T06:51:24.345Z,12.50
2023-04-20T06:53:54.481Z,11.90
2023-04-20T06:56:23.805Z,11.87
2023-04-20T06:58:53.183Z,11.70
2023-04-20T07:01:22.442Z,11.43
2023-04-20T07:03:52.377Z,12.50
2023-04-20T07:06:23.271Z,12.67
2023-04-20T07:08:52.378Z,12.00
2023-04-20T07:11:21.896Z,12.03
2023-04-20T07:13:50.956Z,12.07
2023-04-20T07:16:20.339Z,11.70
2023-04-20T07:18:49.480Z,11.90
2023-04-20T07:21:19.079Z,11.23
2023-04-20T07:23:50.727Z,11.47
2023-04-20T07:26:20.001Z,11.23
2023-04-20T07:28:49.277Z,11.57
2023-04-20T07:31:18.738Z,10.83
2023-04-20T07:33:48.069Z,10.77
2023-04-20T07:36:17.570Z,10.50
2023-04-20T07:38:47.532Z,10.83
2023-04-20T07:41:18.149Z,10.23
2023-04-20T07:43:47.578Z,10.57
2023-04-20T07:46:21.890Z,9.77
2023-04-20T07:48:51.243Z,10.43
2023-04-20T07:51:20.769Z,10.50
2023-04-20T07:53:50.149Z,9.77
2023-04-20T07:56:21.077Z,9.50
2023-04-20T07:58:50.308Z,9.33
2023-04-20T08:01:24.125Z,9.17
2023-04-20T08:03:56.012Z,9.00
2023-04-20T08:06:25.608Z,8.80
2023-04-20T08:08:54.795Z,9.47
2023-04-20T08:11:26.994Z,9.47
2023-04-20T08:13:58.435Z,9.73
2023-04-20T08:16:27.907Z,9.67
2023-04-20T08:18:57.396Z,9.50
2023-04-20T08:21:28.740Z,9.40
2023-04-20T08:23:58.054Z,9.53
2023-04-20T08:26:28.790Z,9.83
2023-04-20T08:28:58.166Z,9.67
2023-04-20T08:31:27.883Z,10.00
2023-04-20T08:33:57.329Z,9.83
2023-04-20T08:36:28.143Z,9.73
2023-04-20T08:39:06.754Z,9.90
2023-04-20T08:41:37.586Z,9.70
2023-04-20T08:44:07.979Z,9.87
2023-04-20T08:46:39.308Z,10.53
2023-04-20T08:49:13.458Z,10.10
2023-04-20T08:51:43.686Z,10.17
2023-04-20T08:54:14.349Z,11.40
2023-04-20T08:56:46.581Z,11.10
2023-04-20T08:59:16.912Z,12.10
2023-04-20T09:01:46.490Z,11.97
2023-04-20T09:04:20.239Z,11.67
2023-04-20T09:06:51.311Z,12.00
2023-04-20T09:09:21.666Z,11.83
2023-04-20T09:12:03.528Z,11.57
2023-04-20T09:14:43.969Z,11.00
2023-04-20T09:17:14.608Z,11.00
2023-04-20T09:19:46.049Z,11.80
2023-04-20T09:22:15.432Z,11.53
2023-04-20T09:24:44.647Z,11.57
2023-04-20T09:27:18.988Z,12.13
2023-04-20T09:29:58.614Z,11.70
2023-04-20T09:32:29.430Z,11.27
2023-04-20T09:34:58.878Z,11.10
2023-04-20T09:37:28.664Z,11.10
2023-04-20T09:40:01.646Z,10.70
2023-04-20T09:42:37.244Z,10.43
2023-04-20T09:45:08.092Z,10.90
2023-04-20T09:47:41.732Z,10.53
2023-04-20T09:50:24.675Z,9.90
2023-04-20T09:52:57.132Z,10.20
2023-04-20T09:55:27.334Z,10.30
2023-04-20T09:57:58.927Z,9.63
2023-04-20T10:00:28.315Z,10.77
2023-04-20T10:02:58.031Z,10.50
2023-04-20T10:05:45.448Z,10.23
2023-04-20T10:08:14.862Z,9.67
2023-04-20T10:10:46.243Z,10.10
2023-04-20T10:13:19.524Z,9.93
2023-04-20T10:15:49.071Z,9.37
2023-04-20T10:18:20.305Z,9.67
2023-04-20T10:20:49.723Z,10.07
2023-04-20T10:23:20.112Z,10.40
2023-04-20T10:26:01.025Z,10.40
2023-04-20T10:28:41.951Z,10.50
2023-04-20T10:31:13.879Z,9.53
2023-04-20T10:33:53.803Z,9.67
2023-04-20T10:36:29.460Z,10.37
2023-04-20T10:39:00.556Z,9.87
2023-04-20T10:41:29.935Z,10.10
2023-04-20T10:44:09.955Z,10.30
2023-04-20T10:46:39.280Z,10.07
2023-04-20T10:49:09.089Z,10.80
2023-04-20T10:51:38.629Z,10.40
2023-04-20T10:54:09.875Z,10.70
2023-04-20T10:56:40.876Z,11.30
2023-04-20T10:59:13.632Z,11.20
2023-04-20T11:01:43.614Z,11.23
2023-04-20T11:04:14.494Z,10.83
2023-04-20T11:06:47.966Z,11.77
2023-04-20T11:09:21.741Z,11.27
2023-04-20T11:12:00.780Z,11.33
2023-04-20T11:14:32.528Z,11.97
2023-04-20T11:17:02.809Z,10.97
2023-04-20T11:19:33.770Z,11.80
2023-04-20T11:22:04.394Z,11.87
2023-04-20T11:24:35.092Z,11.10
2023-04-20T11:27:05.542Z,11.30
2023-04-20T11:29:38.247Z,11.17
2023-04-20T11:32:09.237Z,11.20
2023-04-20T11:34:40.254Z,11.80
2023-04-20T11:37:11.634Z,11.03
2023-04-20T11:39:41.273Z,11.83
2023-04-20T11:42:10.446Z,11.13
2023-04-20T11:44:41.255Z,11.60
2023-04-20T11:47:10.663Z,10.80
2023-04-20T11:49:40.231Z,10.77
2023-04-20T11:52:09.641Z,10.70
2023-04-20T11:54:39.072Z,11.60
2023-04-20T11:57:08.607Z,11.40
2023-04-20T11:59:37.984Z,10.67
2023-04-20T12:02:08.786Z,10.30
2023-04-20T12:04:39.099Z,10.70
2023-04-20T12:07:09.189Z,10.20
2023-04-20T12:09:38.515Z,10.23
2023-04-20T12:12:09.888Z,10.27
2023-04-20T12:14:39.025Z,9.60
2023-04-20T12:17:09.598Z,10.20
2023-04-20T12:19:38.941Z,10.40
2023-04-20T12:22:08.110Z,10.47
2023-04-20T12:24:37.185Z,10.67
2023-04-20T12:27:06.390Z,9.97
2023-04-20T12:29:35.990Z,10.23
2023-04-20T12:32:05.650Z,9.87
2023-04-20T12:34:36.639Z,10.33
2023-04-20T12:37:05.795Z,10.37
2023-04-20T12:39:34.984Z,9.77
2023-04-20T12:42:04.512Z,10.87
2023-04-20T12:44:33.850Z,10.40
2023-04-20T12:47:03.389Z,9.93
2023-04-20T12:49:33.746Z,10.53
2023-04-20T12:52:05.715Z,10.10
2023-04-20T12:54:36.678Z,9.37
2023-04-20T12:57:05.843Z,10.37
2023-04-20T12:59:35.380Z,10.27
2023-04-20T13:02:05.168Z,10.20
2023-04-20T13:04:36.502Z,9.63
2023-04-20T13:07:07.918Z,10.37
2023-04-20T13:09:36.823Z,10.17
2023-04-20T13:12:06.368Z,9.93
2023-04-20T13:14:35.520Z,10.33
2023-04-20T13:17:06.804Z,10.57
2023-04-20T13:19:36.148Z,10.50
2023-04-20T13:22:06.880Z,10.27
2023-04-20T13:24:36.552Z,9.63
2023-04-20T13:27:06.500Z,9.73
2023-04-20T13:29:35.773Z,10.10
2023-04-20T13:32:05.932Z,9.77
2023-04-20T13:34:35.334Z,10.20
2023-04-20T13:37:06.036Z,10.57
2023-04-20T13:39:35.306Z,10.70
2023-04-20T13:42:04.726Z,10.30
2023-04-20T13:44:35.189Z,10.30
2023-04-20T13:47:04.586Z,10.53
2023-04-20T13:49:33.872Z,10.67
2023-04-20T13:52:04.096Z,11.10
2023-04-20T13:54:34.968Z,10.17
2023-04-20T13:57:04.331Z,9.97
2023-04-20T13:59:33.391Z,11.90
2023-04-20T14:02:03.042Z,10.90
2023-04-20T14:04:32.281Z,11.23
2023-04-20T14:07:01.542Z,12.00
2023-04-20T14:09:32.378Z,11.73
2023-04-20T14:12:03.258Z,12.20
2023-04-20T14:14:32.483Z,12.63
2023-04-20T14:17:01.843Z,12.60
2023-04-20T14:19:31.965Z,11.87
2023-04-20T14:22:01.418Z,11.93
2023-04-20T14:24:30.933Z,12.00
2023-04-20T14:27:00.464Z,12.03
2023-04-20T14:29:31.282Z,12.07
2023-04-20T14:32:01.065Z,12.47
2023-04-20T14:34:30.495Z,11.63
2023-04-20T14:36:59.634Z,12.87
2023-04-20T14:39:28.895Z,11.97
2023-04-20T14:41:58.162Z,12.10
2023-04-20T14:44:27.431Z,12.13
2023-04-20T14:46:58.139Z,12.57
2023-04-20T14:49:27.327Z,11.77
2023-04-20T14:51:56.872Z,11.57
2023-04-20T14:54:26.050Z,11.60
2023-04-20T14:56:55.393Z,11.80
2023-04-20T14:59:26.365Z,12.10
2023-04-20T15:02:02.704Z,12.40
2023-04-20T15:04:33.184Z,10.80
2023-04-20T15:07:02.504Z,11.23
2023-04-20T15:09:32.633Z,12.13
2023-04-20T15:12:02.918Z,11.63
2023-04-20T15:14:32.030Z,11.13
2023-04-20T15:17:02.666Z,11.93
2023-04-20T15:19:31.894Z,11.97
2023-04-20T15:22:02.300Z,11.63
2023-04-20T15:24:32.879Z,11.43
2023-04-20T15:27:02.764Z,12.80
2023-04-20T15:29:33.627Z,12.20
2023-04-20T15:32:04.901Z,12.60
2023-04-20T15:34:34.014Z,12.37
2023-04-20T15:37:03.358Z,12.70
2023-04-20T15:39:32.563Z,12.63
2023-04-20T15:42:03.100Z,13.20
2023-04-20T15:44:32.355Z,12.70
2023-04-20T15:47:02.328Z,13.30
2023-04-20T15:49:32.857Z,13.20
2023-04-20T15:52:01.901Z,12.97
2023-04-20T15:54:31.055Z,12.90
2023-04-20T15:57:00.492Z,14.33
2023-04-20T15:59:29.751Z,13.90
2023-04-20T16:01:59.227Z,13.60
2023-04-20T16:04:28.685Z,14.10
2023-04-20T16:06:59.199Z,14.40
2023-04-20T16:09:28.608Z,14.43
2023-04-20T16:11:57.764Z,14.80
2023-04-20T16:14:27.007Z,14.40
2023-04-20T16:16:56.523Z,13.97
2023-04-20T16:19:26.397Z,14.30
2023-04-20T16:21:55.729Z,15.10
2023-04-20T16:24:26.329Z,14.00
2023-04-20T16:27:00.715Z,14.23
2023-04-20T16:29:30.137Z,14.83
2023-04-20T16:31:59.466Z,14.57
2023-04-20T16:34:30.510Z,14.30
2023-04-20T16:37:00.448Z,14.60
2023-04-20T16:39:31.029Z,14.73
2023-04-20T16:42:00.579Z,14.70
2023-04-20T16:44:29.991Z,14.90
2023-04-20T16:47:00.825Z,14.73
2023-04-20T16:49:30.762Z,14.10
2023-04-20T16:52:00.193Z,15.03
2023-04-20T16:54:30.911Z,15.33
2023-04-20T16:57:01.412Z,14.93
2023-04-20T16:59:30.563Z,15.23
2023-04-20T17:02:00.099Z,15.40
2023-04-20T17:04:29.808Z,15.87
2023-04-20T17:06:59.248Z,15.80
2023-04-20T17:09:29.785Z,14.77
2023-04-20T17:11:59.390Z,16.27
2023-04-20T17:14:28.453Z,14.93
2023-04-20T17:16:57.601Z,16.07
2023-04-20T17:19:26.767Z,15.03
2023-04-20T17:21:55.917Z,15.63
2023-04-20T17:24:25.037Z,15.43
2023-04-20T17:26:55.365Z,15.63
2023-04-20T17:29:24.505Z,14.40
2023-04-20T17:31:53.353Z,15.70
2023-04-20T17:34:23.211Z,15.60
2023-04-20T17:36:52.576Z,15.30
2023-04-20T17:39:22.477Z,15.67
2023-04-20T17:41:51.596Z,14.37
2023-04-20T17:44:22.328Z,15.50
2023-04-20T17:46:51.581Z,15.17
2023-04-20T17:49:20.898Z,15.27
2023-04-20T17:51:49.931Z,14.73
2023-04-20T17:54:21.855Z,14.63
2023-04-20T17:56:50.979Z,15.50
2023-04-20T17:59:19.956Z,15.23
2023-04-20T18:01:50.439Z,15.90
2023-04-20T18:04:20.407Z,16.27
2023-04-20T18:06:51.372Z,16.27
2023-04-20T18:09:20.483Z,16.87
2023-04-20T18:11:49.652Z,16.17
2023-04-20T18:14:19.245Z,16.90
2023-04-20T18:16:52.078Z,16.80
2023-04-20T18:19:21.242Z,16.23
2023-04-20T18:21:50.619Z,18.30
2023-04-20T18:24:20.428Z,18.20
2023-04-20T18:26:50.240Z,18.53
2023-04-20T18:29:19.623Z,18.13
2023-04-20T18:31:53.398Z,18.80
2023-04-20T18:34:23.022Z,18.83
2023-04-20T18:36:52.286Z,19.37
2023-04-20T18:39:21.383Z,18.93
2023-04-20T18:41:51.270Z,19.57
2023-04-20T18:44:21.107Z,19.67
2023-04-20T18:46:51.837Z,20.23
2023-04-20T18:49:21.364Z,20.60
2023-04-20T18:51:50.744Z,20.03
2023-04-20T18:54:20.144Z,20.43
2023-04-20T18:56:50.522Z,20.90
2023-04-20T18:59:20.264Z,20.33
2023-04-20T19:01:52.536Z,19.87
2023-04-20T19:04:22.226Z,19.63
2023-04-20T19:06:51.754Z,19.87
2023-04-20T19:09:20.972Z,21.03
2023-04-20T19:11:51.184Z,19.73
2023-04-20T19:14:20.760Z,20.83
2023-04-20T19:16:51.591Z,22.00
2023-04-20T19:19:20.877Z,20.90
2023-04-20T19:21:50.287Z,20.77
2023-04-20T19:24:20.066Z,21.13
2023-04-20T19:26:49.653Z,20.90
2023-04-20T19:29:18.974Z,21.03
2023-04-20T19:31:48.391Z,21.10
2023-04-20T19:34:19.415Z,20.83
2023-04-20T19:36:48.771Z,21.03
2023-04-20T19:39:18.113Z,19.87
2023-04-20T19:41:47.812Z,20.27
2023-04-20T19:44:17.664Z,19.77
2023-04-20T19:46:47.091Z,20.53
2023-04-20T19:49:16.564Z,20.87
2023-04-20T19:51:47.383Z,21.03
2023-04-20T19:54:17.534Z,19.83
2023-04-20T19:56:47.186Z,21.07
2023-04-20T19:59:16.632Z,20.40
2023-04-20T20:01:45.971Z,20.10
2023-04-20T20:04:15.278Z,20.97
2023-04-20T20:06:48.432Z,20.50
2023-04-20T20:09:21.587Z,20.43
2023-04-20T20:11:52.278Z,21.23
2023-04-20T20:14:21.544Z,19.80
2023-04-20T20:16:51.043Z,21.20
2023-04-20T20:19:24.538Z,20.10
2023-04-20T20:21:53.950Z,20.73
2023-04-20T20:24:25.196Z,20.97
2023-04-20T20:26:54.476Z,20.47
2023-04-20T20:29:24.110Z,18.97
2023-04-20T20:31:53.350Z,20.63
2023-04-20T20:34:22.721Z,20.57
2023-04-20T20:36:53.395Z,19.07
2023-04-20T20:39:24.168Z,20.60
2023-04-20T20:41:53.535Z,18.83
2023-04-20T20:44:23.056Z,19.00
2023-04-20T20:46:52.439Z,18.87
2023-04-20T20:49:22.063Z,19.40
2023-04-20T20:51:51.992Z,18.57
2023-04-20T20:54:21.332Z,19.47
2023-04-20T20:56:52.349Z,20.40
2023-04-20T20:59:21.747Z,20.10
2023-04-20T21:01:50.933Z,19.07
2023-04-20T21:04:20.130Z,19.03
2023-04-20T21:06:49.461Z,18.93
2023-04-20T21:09:19.098Z,19.07
2023-04-20T21:11:48.376Z,18.97
2023-04-20T21:14:19.052Z,18.53
2023-04-20T21:16:48.397Z,19.47
2023-04-20T21:19:17.744Z,19.73
2023-04-20T21:21:47.033Z,18.73
2023-04-20T21:24:16.308Z,19.07
2023-04-20T21:26:45.559Z,18.23
2023-04-20T21:29:14.753Z,19.37
2023-04-20T21:31:45.433Z,17.73
2023-04-20T21:34:14.862Z,19.07
2023-04-20T21:36:44.184Z,18.73
2023-04-20T21:39:13.750Z,17.60
2023-04-20T21:41:44.128Z,17.83
2023-04-20T21:44:13.601Z,18.20
2023-04-20T21:46:42.847Z,18.03
2023-04-20T21:49:13.405Z,17.10
2023-04-20T21:51:42.615Z,17.33
2023-04-20T21:54:12.335Z,17.10
2023-04-20T21:56:41.579Z,17.33
2023-04-20T21:59:10.839Z,17.33
2023-04-20T22:01:40.069Z,17.17
2023-04-20T22:04:10.525Z,17.17
2023-04-20T22:06:41.162Z,17.50
2023-04-20T22:09:10.572Z,17.73
2023-04-20T22:11:40.461Z,15.93
2023-04-20T22:14:09.920Z,15.63
2023-04-20T22:16:39.180Z,15.70
2023-04-20T22:19:08.504Z,16.30
2023-04-20T22:21:37.701Z,16.67
2023-04-20T22:24:08.696Z,15.40
2023-04-20T22:26:37.996Z,15.60
2023-04-20T22:29:07.063Z,16.13
2023-04-20T22:31:36.326Z,16.07
2023-04-20T22:34:05.780Z,15.93
2023-04-20T22:36:35.125Z,14.87
2023-04-20T22:39:04.474Z,16.20
2023-04-20T22:41:35.713Z,16.00
2023-04-20T22:44:04.794Z,15.43
2023-04-20T22:46:34.032Z,15.70
2023-04-20T22:49:04.245Z,14.70
2023-04-20T22:51:33.491Z,14.80
2023-04-20T22:54:02.838Z,14.83
2023-04-20T22:56:32.123Z,15.07
2023-04-20T22:59:02.536Z,14.67
2023-04-20T23:01:31.692Z,15.37
2023-04-20T23:04:01.187Z,15.53
2023-04-20T23:06:31.576Z,15.70
2023-04-20T23:09:00.796Z,15.33
2023-04-20T23:11:29.934Z,15.63
2023-04-20T23:13:59.219Z,15.47
2023-04-20T23:16:29.931Z,16.50
2023-04-20T23:18:59.391Z,15.80
2023-04-20T23:21:28.856Z,15.63
2023-04-20T23:23:58.265Z,15.60
2023-04-20T23:26:27.364Z,15.80
2023-04-20T23:28:56.595Z,15.83
2023-04-20T23:31:26.094Z,16.17
2023-04-20T23:33:56.587Z,15.83
2023-04-20T23:36:26.319Z,16.50
2023-04-20T23:38:55.462Z,15.70
2023-04-20T23:41:24.661Z,15.93
2023-04-20T23:43:53.893Z,14.97
2023-04-20T23:46:23.871Z,15.67
2023-04-20T23:48:55.349Z,15.80
2023-04-20T23:51:26.122Z,16.30
2023-04-20T23:53:55.677Z,15.83
2023-04-20T23:56:24.778Z,15.90
2023-04-20T23:58:53.920Z,16.30
