createdAt,value
2023-01-12T00:00:10.596Z,14.23
2023-01-12T00:01:33.058Z,9.77
2023-01-12T00:02:55.130Z,17.23
2023-01-12T00:04:17.543Z,16.13
2023-01-12T00:05:39.602Z,16.27
2023-01-12T00:07:01.922Z,11.83
2023-01-12T00:08:23.971Z,11.93
2023-01-12T00:09:46.086Z,15.00
2023-01-12T00:11:08.731Z,16.33
2023-01-12T00:12:30.809Z,9.53
2023-01-12T00:13:52.846Z,13.50
2023-01-12T00:15:15.023Z,11.83
2023-01-12T00:16:37.857Z,8.97
2023-01-12T00:18:01.044Z,11.17
2023-01-12T00:19:23.964Z,12.83
2023-01-12T00:20:49.598Z,13.53
2023-01-12T00:22:12.544Z,16.63
2023-01-12T00:23:34.703Z,12.83
2023-01-12T00:24:56.715Z,13.93
2023-01-12T00:26:18.798Z,13.33
2023-01-12T00:27:40.850Z,19.57
2023-01-12T00:29:03.034Z,13.23
2023-01-12T00:30:25.052Z,8.80
2023-01-12T00:31:47.617Z,13.43
2023-01-12T00:33:09.672Z,19.43
2023-01-12T00:34:32.097Z,18.17
2023-01-12T00:35:54.386Z,11.53
2023-01-12T00:37:16.522Z,24.67
2023-01-12T00:38:39.943Z,10.87
2023-01-12T00:40:03.178Z,10.23
2023-01-12T00:41:43.948Z,10.10
2023-01-12T00:43:24.740Z,14.87
2023-01-12T00:45:05.506Z,15.47
2023-01-12T00:46:32.077Z,13.13
2023-01-12T00:47:54.184Z,16.10
2023-01-12T00:49:16.417Z,16.10
2023-01-12T00:50:38.971Z,14.57
2023-01-12T00:52:01.022Z,19.33
2023-01-12T00:53:23.096Z,16.50
2023-01-12T00:54:45.576Z,17.00
2023-01-12T00:56:07.857Z,13.77
2023-01-12T00:57:30.190Z,25.60
2023-01-12T00:58:52.263Z,8.83
2023-01-12T01:00:15.018Z,11.60
2023-01-12T01:01:37.227Z,18.70
2023-01-12T01:02:59.456Z,22.30
2023-01-12T01:04:21.764Z,21.00
2023-01-12T01:05:43.808Z,21.00
2023-01-12T01:07:06.030Z,9.60
2023-01-12T01:08:28.080Z,15.37
2023-01-12T01:09:50.389Z,20.80
2023-01-12T01:11:13.894Z,26.63
2023-01-12T01:12:36.047Z,11.50
2023-01-12T01:13:59.220Z,15.17
2023-01-12T01:15:21.317Z,22.20
2023-01-12T01:16:43.443Z,21.57
2023-01-12T01:18:05.575Z,13.87
2023-01-12T01:19:27.729Z,10.27
2023-01-12T01:20:49.761Z,16.17
2023-01-12T01:22:13.096Z,24.77
2023-01-12T01:23:36.275Z,12.13
2023-01-12T01:24:58.336Z,9.63
2023-01-12T01:26:23.028Z,13.03
2023-01-12T01:27:45.131Z,22.47
2023-01-12T01:29:07.284Z,12.33
2023-01-12T01:30:29.371Z,13.13
2023-01-12T01:31:51.663Z,13.87
2023-01-12T01:33:14.634Z,12.40
2023-01-12T01:34:37.123Z,13.70
2023-01-12T01:35:59.494Z,13.53
2023-01-12T01:37:21.779Z,13.17
2023-01-12T01:38:45.312Z,12.77
2023-01-12T01:40:08.374Z,11.23
2023-01-12T01:41:32.768Z,10.83
2023-01-12T01:42:54.906Z,6.83
2023-01-12T01:44:32.238Z,13.37
2023-01-12T01:46:03.862Z,12.47
2023-01-12T01:47:34.937Z,20.90
2023-01-12T01:49:00.933Z,8.33
2023-01-12T01:50:32.816Z,19.23
2023-01-12T01:51:59.727Z,15.47
2023-01-12T01:53:23.918Z,10.40
2023-01-12T01:54:58.586Z,8.90
2023-01-12T01:56:31.406Z,9.40
2023-01-12T01:58:04.041Z,7.23
2023-01-12T01:59:31.121Z,18.73
2023-01-12T02:00:53.243Z,19.53
2023-01-12T02:02:16.061Z,10.10
2023-01-12T02:03:38.353Z,18.27
2023-01-12T02:05:01.001Z,18.20
2023-01-12T02:06:26.134Z,13.63
2023-01-12T02:07:50.376Z,9.07
2023-01-12T02:09:27.081Z,8.40
2023-01-12T02:10:51.155Z,16.57
2023-01-12T02:12:32.321Z,15.27
2023-01-12T02:14:12.863Z,7.97
2023-01-12T02:16:09.607Z,13.43
2023-01-12T02:17:43.165Z,14.90
2023-01-12T02:19:52.507Z,8.33
2023-01-12T02:21:51.961Z,7.83
2023-01-12T02:23:23.270Z,11.23
2023-01-12T02:25:16.045Z,13.30
2023-01-12T02:26:56.732Z,8.83
2023-01-12T02:28:37.793Z,17.00
2023-01-12T02:30:41.119Z,11.97
2023-01-12T02:32:14.841Z,7.93
2023-01-12T02:33:49.417Z,8.43
2023-01-12T02:35:25.117Z,6.47
2023-01-12T02:37:17.394Z,7.50
2023-01-12T02:38:57.476Z,8.70
2023-01-12T02:40:45.543Z,6.87
2023-01-12T02:42:42.453Z,7.30
2023-01-12T02:44:05.391Z,5.80
2023-01-12T02:45:36.634Z,11.87
2023-01-12T02:47:00.721Z,12.70
2023-01-12T02:48:36.733Z,16.07
2023-01-12T02:50:02.925Z,8.90
2023-01-12T02:51:52.300Z,12.30
2023-01-12T02:53:23.143Z,17.23
2023-01-12T02:54:48.052Z,7.53
2023-01-12T02:56:12.780Z,7.43
2023-01-12T02:57:37.270Z,12.43
2023-01-12T02:59:05.240Z,6.27
2023-01-12T03:00:28.262Z,8.13
2023-01-12T03:01:52.579Z,21.73
2023-01-12T03:03:17.206Z,16.57
2023-01-12T03:04:41.414Z,8.93
2023-01-12T03:06:06.510Z,12.17
2023-01-12T03:07:31.526Z,6.23
2023-01-12T03:08:53.675Z,9.17
2023-01-12T03:10:27.613Z,17.03
2023-01-12T03:11:53.755Z,10.50
2023-01-12T03:13:16.645Z,14.00
2023-01-12T03:14:42.913Z,9.70
2023-01-12T03:16:07.636Z,5.00
2023-01-12T03:18:04.044Z,9.70
2023-01-12T03:19:30.912Z,12.10
2023-01-12T03:21:45.475Z,8.00
2023-01-12T03:23:16.964Z,10.60
2023-01-12T03:24:48.458Z,14.40
2023-01-12T03:26:12.266Z,10.20
2023-01-12T03:27:41.247Z,12.23
2023-01-12T03:29:36.769Z,7.37
2023-01-12T03:31:05.189Z,8.10
2023-01-12T03:32:27.824Z,4.17
2023-01-12T03:33:51.025Z,9.57
2023-01-12T03:35:13.660Z,7.53
2023-01-12T03:37:09.143Z,7.80
2023-01-12T03:38:40.983Z,13.33
2023-01-12T03:40:38.237Z,8.27
2023-01-12T03:42:11.842Z,5.07
2023-01-12T03:43:50.584Z,12.13
2023-01-12T03:45:27.678Z,6.90
2023-01-12T03:47:01.787Z,7.47
2023-01-12T03:48:38.416Z,11.90
2023-01-12T03:50:06.708Z,4.00
2023-01-12T03:51:35.336Z,3.97
2023-01-12T03:53:00.497Z,6.27
2023-01-12T03:54:24.398Z,8.03
2023-01-12T03:55:49.420Z,7.70
2023-01-12T03:57:13.127Z,5.07
2023-01-12T03:58:36.102Z,6.77
2023-01-12T04:00:00.552Z,5.77
2023-01-12T04:01:22.793Z,11.50
2023-01-12T04:02:45.603Z,3.53
2023-01-12T04:04:07.744Z,5.80
2023-01-12T04:05:29.788Z,6.30
2023-01-12T04:06:51.929Z,7.70
2023-01-12T04:08:15.399Z,12.10
2023-01-12T04:09:37.621Z,6.03
2023-01-12T04:11:00.015Z,8.00
2023-01-12T04:12:22.033Z,4.50
2023-01-12T04:13:44.053Z,4.83
2023-01-12T04:15:06.513Z,6.33
2023-01-12T04:16:28.633Z,12.17
2023-01-12T04:17:50.789Z,6.63
2023-01-12T04:19:12.919Z,4.27
2023-01-12T04:20:35.044Z,8.50
2023-01-12T04:22:15.606Z,7.50
2023-01-12T04:23:37.689Z,4.20
2023-01-12T04:24:59.856Z,3.80
2023-01-12T04:26:22.005Z,8.50
2023-01-12T04:27:49.202Z,8.60
2023-01-12T04:29:11.517Z,5.10
2023-01-12T04:30:34.583Z,7.60
2023-01-12T04:31:56.713Z,10.63
2023-01-12T04:33:19.301Z,7.23
2023-01-12T04:34:41.376Z,8.30
2023-01-12T04:36:03.589Z,8.90
2023-01-12T04:37:25.793Z,7.00
2023-01-12T04:38:47.874Z,8.30
2023-01-12T04:40:12.091Z,6.23
2023-01-12T04:41:34.227Z,6.40
2023-01-12T04:43:07.166Z,7.03
2023-01-12T04:44:29.959Z,7.80
2023-01-12T04:45:52.049Z,10.87
2023-01-12T04:47:14.068Z,6.63
2023-01-12T04:48:38.287Z,11.27
2023-01-12T04:50:00.356Z,5.47
2023-01-12T04:51:22.462Z,5.20
2023-01-12T04:52:45.298Z,9.30
2023-01-12T04:54:07.339Z,4.20
2023-01-12T04:55:29.619Z,5.00
2023-01-12T04:56:51.705Z,7.43
2023-01-12T04:58:13.783Z,11.20
2023-01-12T04:59:35.839Z,8.33
2023-01-12T05:00:58.047Z,9.10
2023-01-12T05:02:20.149Z,6.03
2023-01-12T05:03:43.132Z,13.60
2023-01-12T05:05:05.682Z,17.47
2023-01-12T05:06:28.799Z,11.80
2023-01-12T05:08:09.370Z,12.00
2023-01-12T05:09:49.812Z,6.90
2023-01-12T05:11:11.842Z,3.70
2023-01-12T05:12:33.958Z,7.10
2023-01-12T05:13:57.363Z,6.50
2023-01-12T05:15:19.521Z,5.30
2023-01-12T05:16:41.639Z,17.30
2023-01-12T05:18:03.889Z,4.40
2023-01-12T05:19:26.056Z,7.73
2023-01-12T05:20:48.339Z,8.37
2023-01-12T05:22:10.431Z,6.13
2023-01-12T05:23:32.544Z,9.73
2023-01-12T05:24:54.702Z,6.87
2023-01-12T05:26:16.824Z,6.63
2023-01-12T05:27:38.868Z,4.27
2023-01-12T05:29:00.921Z,9.33
2023-01-12T05:30:23.033Z,8.60
2023-01-12T05:31:45.112Z,9.43
2023-01-12T05:33:07.176Z,13.57
2023-01-12T05:34:29.252Z,11.67
2023-01-12T05:35:51.267Z,4.70
2023-01-12T05:37:13.337Z,9.80
2023-01-12T05:38:35.528Z,4.50
2023-01-12T05:39:57.670Z,5.60
2023-01-12T05:41:19.792Z,8.27
2023-01-12T05:43:00.446Z,8.10
2023-01-12T05:44:22.519Z,12.90
2023-01-12T05:45:44.647Z,6.87
2023-01-12T05:47:06.777Z,4.03
2023-01-12T05:48:28.907Z,8.40
2023-01-12T05:49:50.931Z,6.40
2023-01-12T05:51:13.405Z,9.47
2023-01-12T05:52:35.474Z,7.90
2023-01-12T05:53:57.592Z,6.60
2023-01-12T05:55:19.944Z,4.73
2023-01-12T05:56:43.947Z,6.63
2023-01-12T05:58:05.986Z,4.90
2023-01-12T05:59:28.155Z,4.57
2023-01-12T06:00:50.243Z,5.83
2023-01-12T06:02:17.054Z,6.90
2023-01-12T06:03:39.176Z,10.43
2023-01-12T06:05:01.339Z,4.53
2023-01-12T06:06:30.621Z,9.27
2023-01-12T06:07:52.756Z,6.73
2023-01-12T06:09:14.829Z,7.40
2023-01-12T06:10:39.224Z,9.80
2023-01-12T06:12:20.003Z,5.80
2023-01-12T06:13:57.505Z,6.07
2023-01-12T06:15:19.630Z,8.30
2023-01-12T06:16:43.005Z,11.37
2023-01-12T06:18:05.147Z,3.80
2023-01-12T06:19:27.568Z,6.43
2023-01-12T06:20:49.756Z,8.20
2023-01-12T06:22:11.961Z,18.63
2023-01-12T06:23:35.421Z,11.50
2023-01-12T06:24:57.997Z,10.47
2023-01-12T06:26:20.108Z,6.10
2023-01-12T06:27:44.261Z,7.60
2023-01-12T06:29:07.268Z,6.13
2023-01-12T06:30:29.636Z,13.10
2023-01-12T06:31:51.799Z,5.37
2023-01-12T06:33:14.536Z,11.23
2023-01-12T06:34:37.225Z,3.93
2023-01-12T06:35:59.508Z,13.37
2023-01-12T06:37:21.535Z,8.20
2023-01-12T06:38:43.930Z,7.50
2023-01-12T06:40:06.681Z,10.67
2023-01-12T06:41:47.109Z,5.70
2023-01-12T06:43:09.117Z,6.97
2023-01-12T06:44:32.369Z,2.80
2023-01-12T06:45:55.001Z,6.40
2023-01-12T06:47:17.026Z,7.83
2023-01-12T06:48:39.631Z,7.63
2023-01-12T06:50:01.732Z,7.40
2023-01-12T06:51:24.333Z,4.93
2023-01-12T06:52:46.352Z,4.83
2023-01-12T06:54:08.603Z,5.60
2023-01-12T06:55:30.986Z,9.00
2023-01-12T06:56:55.269Z,8.33
2023-01-12T06:58:18.094Z,6.07
2023-01-12T06:59:42.038Z,7.23
2023-01-12T07:01:05.032Z,3.20
2023-01-12T07:02:27.248Z,5.80
2023-01-12T07:03:49.343Z,5.13
2023-01-12T07:05:11.384Z,7.50
2023-01-12T07:06:33.827Z,5.03
2023-01-12T07:08:00.226Z,11.77
2023-01-12T07:09:22.334Z,5.97
2023-01-12T07:10:44.626Z,5.30
2023-01-12T07:12:06.898Z,5.80
2023-01-12T07:13:29.687Z,3.10
2023-01-12T07:14:51.742Z,3.83
2023-01-12T07:16:14.115Z,7.07
2023-01-12T07:17:36.318Z,4.57
2023-01-12T07:18:58.847Z,4.23
2023-01-12T07:20:21.051Z,5.43
2023-01-12T07:21:44.148Z,2.87
2023-01-12T07:23:06.239Z,6.37
2023-01-12T07:24:28.319Z,3.50
2023-01-12T07:25:50.364Z,4.70
2023-01-12T07:27:12.433Z,12.63
2023-01-12T07:28:34.838Z,3.63
2023-01-12T07:29:56.886Z,8.13
2023-01-12T07:31:19.495Z,6.70
2023-01-12T07:32:41.625Z,6.63
2023-01-12T07:34:03.858Z,12.23
2023-01-12T07:35:26.979Z,4.80
2023-01-12T07:36:50.835Z,5.80
2023-01-12T07:38:12.943Z,10.93
2023-01-12T07:39:34.994Z,4.27
2023-01-12T07:41:04.056Z,5.13
2023-01-12T07:42:26.196Z,4.77
2023-01-12T07:43:48.289Z,6.90
2023-01-12T07:45:10.875Z,7.77
2023-01-12T07:46:33.012Z,7.20
2023-01-12T07:47:55.614Z,7.37
2023-01-12T07:49:17.692Z,5.10
2023-01-12T07:50:39.759Z,8.33
2023-01-12T07:52:01.816Z,6.00
2023-01-12T07:53:24.934Z,9.83
2023-01-12T07:54:46.988Z,9.13
2023-01-12T07:56:09.887Z,1.20
2023-01-12T07:57:32.006Z,8.53
2023-01-12T07:58:54.142Z,2.27
2023-01-12T08:00:16.571Z,7.30
2023-01-12T08:01:40.116Z,6.00
2023-01-12T08:03:08.320Z,2.30
2023-01-12T08:04:30.494Z,10.67
2023-01-12T08:05:53.416Z,4.43
2023-01-12T08:07:15.521Z,8.30
2023-01-12T08:08:37.679Z,7.33
2023-01-12T08:09:59.778Z,4.20
2023-01-12T08:11:22.944Z,8.17
2023-01-12T08:12:44.981Z,5.70
2023-01-12T08:14:07.181Z,6.23
2023-01-12T08:15:35.486Z,10.43
2023-01-12T08:17:01.538Z,4.10
2023-01-12T08:18:30.529Z,6.50
2023-01-12T08:20:02.796Z,6.20
2023-01-12T08:21:32.237Z,3.80
2023-01-12T08:22:57.943Z,4.80
2023-01-12T08:24:25.297Z,2.43
2023-01-12T08:25:54.712Z,6.90
2023-01-12T08:27:18.728Z,5.00
2023-01-12T08:28:46.341Z,2.37
2023-01-12T08:30:09.559Z,8.60
2023-01-12T08:31:32.518Z,6.43
2023-01-12T08:33:00.802Z,7.23
2023-01-12T08:34:22.947Z,4.63
2023-01-12T08:35:46.407Z,4.43
2023-01-12T08:37:10.908Z,4.63
2023-01-12T08:38:33.030Z,5.70
2023-01-12T08:39:55.393Z,5.90
2023-01-12T08:41:32.806Z,4.77
2023-01-12T08:42:54.971Z,5.70
2023-01-12T08:44:17.257Z,7.30
2023-01-12T08:45:39.409Z,5.90
2023-01-12T08:47:02.653Z,5.03
2023-01-12T08:48:24.718Z,5.73
2023-01-12T08:49:46.972Z,5.70
2023-01-12T08:51:09.308Z,3.33
2023-01-12T08:52:34.057Z,4.27
2023-01-12T08:53:56.203Z,4.73
2023-01-12T08:55:18.302Z,5.30
2023-01-12T08:56:40.790Z,4.40
2023-01-12T08:58:02.955Z,4.50
2023-01-12T08:59:25.577Z,6.03
2023-01-12T09:00:47.872Z,5.50
2023-01-12T09:02:12.915Z,5.97
2023-01-12T09:03:36.336Z,8.10
2023-01-12T09:04:58.420Z,4.60
2023-01-12T09:06:26.683Z,5.60
2023-01-12T09:07:48.845Z,5.63
2023-01-12T09:09:18.958Z,6.17
2023-01-12T09:10:41.124Z,4.90
2023-01-12T09:12:03.883Z,5.33
2023-01-12T09:13:25.915Z,5.10
2023-01-12T09:14:48.020Z,4.00
2023-01-12T09:16:13.668Z,3.47
2023-01-12T09:17:35.992Z,3.33
2023-01-12T09:18:58.349Z,4.57
2023-01-12T09:20:20.497Z,4.83
2023-01-12T09:21:43.568Z,3.10
2023-01-12T09:23:05.691Z,2.30
2023-01-12T09:24:27.945Z,7.80
2023-01-12T09:25:49.975Z,3.53
2023-01-12T09:27:12.071Z,3.53
2023-01-12T09:28:35.083Z,7.33
2023-01-12T09:29:57.142Z,6.63
2023-01-12T09:31:22.473Z,1.40
2023-01-12T09:32:44.636Z,7.80
2023-01-12T09:34:06.935Z,4.87
2023-01-12T09:35:29.097Z,4.07
2023-01-12T09:36:52.432Z,2.93
2023-01-12T09:38:14.554Z,2.33
2023-01-12T09:39:36.609Z,4.83
2023-01-12T09:41:02.593Z,5.53
2023-01-12T09:42:43.275Z,1.90
2023-01-12T09:44:34.039Z,4.50
2023-01-12T09:46:15.053Z,4.00
2023-01-12T09:47:56.233Z,3.73
2023-01-12T09:49:19.794Z,2.90
2023-01-12T09:50:51.068Z,6.03
2023-01-12T09:52:30.697Z,2.93
2023-01-12T09:53:52.809Z,1.33
2023-01-12T09:55:17.328Z,3.50
2023-01-12T09:56:54.647Z,6.40
2023-01-12T09:58:22.609Z,1.90
2023-01-12T10:00:08.933Z,4.80
2023-01-12T10:01:31.248Z,3.80
2023-01-12T10:03:09.952Z,3.33
2023-01-12T10:04:32.106Z,4.30
2023-01-12T10:06:02.563Z,3.23
2023-01-12T10:07:24.675Z,3.37
2023-01-12T10:08:50.744Z,2.60
2023-01-12T10:10:15.605Z,1.60
2023-01-12T10:11:44.914Z,5.83
2023-01-12T10:13:14.211Z,4.47
2023-01-12T10:15:08.903Z,4.27
2023-01-12T10:17:07.395Z,5.40
2023-01-12T10:18:41.163Z,4.93
2023-01-12T10:20:18.186Z,3.73
2023-01-12T10:21:41.660Z,3.40
2023-01-12T10:23:09.745Z,2.70
2023-01-12T10:24:32.172Z,6.13
2023-01-12T10:26:03.970Z,5.00
2023-01-12T10:27:26.079Z,2.93
2023-01-12T10:28:52.368Z,3.80
2023-01-12T10:30:18.128Z,3.17
2023-01-12T10:31:40.643Z,5.13
2023-01-12T10:33:25.966Z,3.10
2023-01-12T10:34:51.478Z,3.33
2023-01-12T10:36:19.137Z,3.20
2023-01-12T10:37:49.954Z,4.60
2023-01-12T10:39:33.873Z,3.10
2023-01-12T10:41:23.385Z,3.33
2023-01-12T10:43:20.026Z,2.10
2023-01-12T10:44:42.649Z,2.73
2023-01-12T10:46:08.303Z,1.23
2023-01-12T10:47:33.541Z,4.50
2023-01-12T10:49:19.280Z,3.43
2023-01-12T10:50:42.546Z,3.03
2023-01-12T10:52:21.895Z,3.00
2023-01-12T10:54:01.435Z,1.80
2023-01-12T10:55:29.025Z,1.97
2023-01-12T10:57:19.775Z,2.90
2023-01-12T10:58:44.756Z,2.17
2023-01-12T11:00:20.044Z,1.87
2023-01-12T11:01:47.970Z,4.00
2023-01-12T11:03:33.842Z,1.77
2023-01-12T11:04:55.964Z,2.20
2023-01-12T11:06:28.247Z,3.57
2023-01-12T11:07:50.365Z,4.03
2023-01-12T11:09:39.412Z,3.87
2023-01-12T11:11:35.015Z,4.20
2023-01-12T11:12:59.721Z,5.07
2023-01-12T11:14:28.539Z,3.00
2023-01-12T11:16:14.099Z,12.30
2023-01-12T11:17:59.305Z,3.80
2023-01-12T11:19:28.677Z,2.80
2023-01-12T11:20:56.372Z,2.70
2023-01-12T11:22:27.472Z,5.87
2023-01-12T11:24:11.719Z,1.73
2023-01-12T11:25:40.052Z,1.80
2023-01-12T11:27:06.709Z,3.40
2023-01-12T11:28:36.511Z,1.93
2023-01-12T11:30:07.982Z,2.60
2023-01-12T11:31:38.958Z,1.60
2023-01-12T11:33:39.391Z,1.80
2023-01-12T11:35:25.089Z,2.50
2023-01-12T11:36:51.899Z,1.73
2023-01-12T11:38:19.259Z,6.17
2023-01-12T11:39:43.649Z,5.30
2023-01-12T11:41:10.434Z,3.40
2023-01-12T11:42:54.674Z,3.20
2023-01-12T11:44:26.556Z,2.80
2023-01-12T11:46:02.251Z,3.90
2023-01-12T11:47:29.209Z,3.27
2023-01-12T11:49:21.653Z,3.83
2023-01-12T11:50:45.719Z,3.27
2023-01-12T11:52:10.948Z,3.00
2023-01-12T11:53:34.437Z,2.17
2023-01-12T11:54:56.535Z,1.70
2023-01-12T11:56:21.210Z,1.00
2023-01-12T11:57:55.851Z,2.57
2023-01-12T11:59:55.103Z,2.07
2023-01-12T12:01:19.699Z,1.23
2023-01-12T12:02:55.553Z,2.50
2023-01-12T12:04:20.301Z,3.03
2023-01-12T12:05:51.911Z,1.90
2023-01-12T12:07:44.501Z,1.40
2023-01-12T12:09:12.019Z,2.00
2023-01-12T12:10:57.986Z,3.77
2023-01-12T12:12:30.084Z,2.87
2023-01-12T12:14:34.575Z,1.97
2023-01-12T12:16:15.681Z,1.63
2023-01-12T12:18:06.256Z,3.43
2023-01-12T12:19:48.560Z,1.37
2023-01-12T12:21:25.410Z,5.50
2023-01-12T12:22:54.409Z,2.90
2023-01-12T12:24:50.881Z,3.00
2023-01-12T12:26:18.659Z,2.23
2023-01-12T12:27:49.714Z,2.40
2023-01-12T12:29:17.521Z,4.23
2023-01-12T12:31:21.033Z,2.03
2023-01-12T12:32:55.500Z,4.50
2023-01-12T12:34:26.458Z,2.70
2023-01-12T12:36:00.466Z,2.00
2023-01-12T12:37:37.277Z,2.20
2023-01-12T12:39:17.940Z,1.90
2023-01-12T12:41:11.514Z,3.00
2023-01-12T12:43:00.541Z,0.80
2023-01-12T12:44:41.093Z,2.70
2023-01-12T12:46:03.190Z,1.03
2023-01-12T12:47:42.211Z,0.70
2023-01-12T12:49:13.470Z,2.40
2023-01-12T12:50:44.120Z,3.17
2023-01-12T12:52:10.762Z,1.33
2023-01-12T12:53:41.993Z,3.63
2023-01-12T12:55:06.636Z,7.30
2023-01-12T12:56:31.969Z,2.73
2023-01-12T12:58:22.150Z,2.17
2023-01-12T12:59:54.572Z,2.00
2023-01-12T13:01:27.194Z,4.20
2023-01-12T13:02:59.882Z,2.47
2023-01-12T13:04:58.770Z,4.13
2023-01-12T13:06:38.739Z,6.63
2023-01-12T13:08:00.874Z,3.10
2023-01-12T13:09:22.885Z,0.90
2023-01-12T13:11:03.715Z,1.07
2023-01-12T13:12:34.179Z,1.63
2023-01-12T13:14:16.756Z,2.70
2023-01-12T13:15:38.914Z,2.33
2023-01-12T13:17:23.933Z,1.70
2023-01-12T13:18:49.025Z,1.30
2023-01-12T13:20:24.490Z,3.13
2023-01-12T13:21:59.096Z,1.73
2023-01-12T13:23:41.479Z,2.30
2023-01-12T13:27:00.720Z,2.00
2023-01-12T13:28:22.766Z,1.50
2023-01-12T13:29:45.316Z,1.80
2023-01-12T13:31:30.842Z,2.93
2023-01-12T13:33:15.949Z,1.63
2023-01-12T13:34:38.040Z,2.80
2023-01-12T13:36:02.594Z,1.53
2023-01-12T13:37:44.695Z,3.90
2023-01-12T13:39:10.765Z,1.10
2023-01-12T13:40:33.077Z,1.10
2023-01-12T13:42:14.611Z,4.23
2023-01-12T13:43:45.408Z,3.07
2023-01-12T13:45:16.412Z,1.80
2023-01-12T13:46:44.289Z,1.63
2023-01-12T13:48:07.600Z,3.20
2023-01-12T13:49:34.972Z,4.20
2023-01-12T13:51:02.599Z,8.00
2023-01-12T13:52:35.794Z,1.50
2023-01-12T13:54:00.032Z,1.57
2023-01-12T13:55:25.595Z,0.70
2023-01-12T13:56:58.253Z,1.30
2023-01-12T13:58:20.683Z,2.73
2023-01-12T13:59:56.944Z,1.43
2023-01-12T14:01:26.886Z,0.70
2023-01-12T14:02:49.505Z,1.73
2023-01-12T14:04:31.778Z,1.37
2023-01-12T14:05:56.706Z,1.80
2023-01-12T14:07:33.568Z,2.07
2023-01-12T14:09:33.191Z,0.70
2023-01-12T14:11:16.677Z,0.80
2023-01-12T14:13:12.099Z,2.17
2023-01-12T14:15:20.695Z,2.00
2023-01-12T14:17:05.453Z,1.10
2023-01-12T14:18:47.973Z,0.97
2023-01-12T14:20:18.538Z,0.83
2023-01-12T14:21:44.028Z,2.33
2023-01-12T14:23:24.152Z,1.97
2023-01-12T14:24:46.420Z,2.70
2023-01-12T14:26:14.175Z,4.53
2023-01-12T14:27:36.316Z,0.70
2023-01-12T14:28:58.401Z,0.80
2023-01-12T14:30:23.109Z,0.70
2023-01-12T14:31:50.715Z,1.90
2023-01-12T14:33:18.660Z,2.93
2023-01-12T14:34:49.191Z,1.30
2023-01-12T14:36:19.701Z,0.63
2023-01-12T14:37:41.943Z,1.37
2023-01-12T14:39:09.071Z,0.70
2023-01-12T14:40:33.611Z,3.23
2023-01-12T14:42:15.823Z,1.20
2023-01-12T14:43:56.412Z,2.30
2023-01-12T14:45:37.171Z,2.33
2023-01-12T14:46:59.268Z,0.73
2023-01-12T14:48:30.147Z,0.80
2023-01-12T14:49:52.537Z,2.03
2023-01-12T14:51:22.608Z,1.23
2023-01-12T14:52:46.513Z,1.10
2023-01-12T14:54:08.554Z,3.93
2023-01-12T14:55:41.388Z,0.70
2023-01-12T14:57:08.285Z,0.63
2023-01-12T14:58:30.467Z,0.90
2023-01-12T14:59:53.404Z,1.57
2023-01-12T15:01:30.816Z,1.50
2023-01-12T15:02:56.266Z,1.93
2023-01-12T15:04:23.773Z,1.37
2023-01-12T15:05:51.338Z,1.67
2023-01-12T15:07:18.657Z,0.73
2023-01-12T15:08:52.946Z,0.60
2023-01-12T15:10:14.944Z,1.10
2023-01-12T15:11:38.396Z,0.70
2023-01-12T15:13:24.436Z,0.90
2023-01-12T15:14:46.505Z,1.37
2023-01-12T15:16:27.790Z,0.83
2023-01-12T15:18:10.844Z,1.23
2023-01-12T15:19:51.729Z,1.37
2023-01-12T15:21:32.505Z,0.90
2023-01-12T15:23:13.466Z,0.77
2023-01-12T15:24:54.960Z,1.73
2023-01-12T15:26:18.036Z,1.17
2023-01-12T15:27:40.118Z,0.70
2023-01-12T15:29:02.181Z,0.70
2023-01-12T15:30:24.360Z,1.10
2023-01-12T15:31:46.585Z,0.90
2023-01-12T15:33:09.467Z,0.70
2023-01-12T15:34:33.658Z,1.30
2023-01-12T15:35:55.776Z,2.53
2023-01-12T15:37:19.543Z,0.70
2023-01-12T15:38:42.026Z,2.40
2023-01-12T15:40:04.372Z,0.70
2023-01-12T15:41:48.366Z,1.80
2023-01-12T15:43:14.114Z,0.90
2023-01-12T15:44:38.221Z,0.77
2023-01-12T15:46:00.491Z,0.80
2023-01-12T15:47:22.662Z,0.90
2023-01-12T15:48:44.848Z,0.80
2023-01-12T15:50:07.393Z,0.90
2023-01-12T15:51:29.515Z,3.30
2023-01-12T15:52:51.755Z,3.37
2023-01-12T15:54:15.014Z,1.00
2023-01-12T15:55:38.990Z,2.67
2023-01-12T15:57:01.130Z,0.90
2023-01-12T15:58:23.953Z,1.93
2023-01-12T15:59:46.109Z,0.80
2023-01-12T16:01:12.066Z,1.40
2023-01-12T16:02:38.252Z,1.13
2023-01-12T16:04:36.053Z,1.57
2023-01-12T16:05:42.409Z,2.03
2023-01-12T16:07:05.304Z,0.83
2023-01-12T16:08:27.464Z,1.00
2023-01-12T16:09:50.633Z,1.33
2023-01-12T16:11:19.132Z,0.73
2023-01-12T16:12:41.518Z,1.10
2023-01-12T16:14:03.887Z,0.90
2023-01-12T16:15:26.179Z,1.37
2023-01-12T16:16:48.484Z,1.30
2023-01-12T16:18:10.584Z,0.87
2023-01-12T16:19:33.757Z,1.57
2023-01-12T16:20:59.279Z,4.37
2023-01-12T16:22:26.301Z,1.40
2023-01-12T16:23:48.627Z,0.80
2023-01-12T16:25:11.268Z,1.03
2023-01-12T16:26:33.441Z,2.63
2023-01-12T16:27:57.291Z,2.17
2023-01-12T16:29:19.641Z,1.83
2023-01-12T16:30:46.577Z,2.43
2023-01-12T16:32:09.173Z,1.60
2023-01-12T16:33:31.266Z,1.20
2023-01-12T16:34:53.588Z,1.50
2023-01-12T16:36:16.123Z,2.40
2023-01-12T16:37:38.178Z,1.33
2023-01-12T16:39:00.495Z,2.50
2023-01-12T16:40:22.661Z,1.10
2023-01-12T16:41:44.883Z,1.73
2023-01-12T16:43:07.105Z,3.90
2023-01-12T16:44:37.610Z,2.07
2023-01-12T16:46:01.574Z,1.60
2023-01-12T16:47:24.638Z,3.83
2023-01-12T16:48:46.788Z,1.10
2023-01-12T16:50:09.362Z,2.03
2023-01-12T16:51:34.458Z,1.30
2023-01-12T16:52:56.486Z,1.10
2023-01-12T16:54:19.965Z,1.30
2023-01-12T16:55:42.047Z,1.20
2023-01-12T16:57:04.232Z,4.13
2023-01-12T16:58:26.361Z,1.10
2023-01-12T16:59:49.672Z,1.03
2023-01-12T17:01:15.696Z,1.67
2023-01-12T17:02:38.072Z,1.43
2023-01-12T17:04:01.281Z,4.83
2023-01-12T17:05:23.416Z,1.20
2023-01-12T17:06:47.051Z,5.50
2023-01-12T17:08:09.621Z,1.73
2023-01-12T17:09:34.472Z,1.83
2023-01-12T17:10:56.698Z,1.40
2023-01-12T17:12:18.955Z,1.70
2023-01-12T17:13:41.898Z,2.10
2023-01-12T17:15:04.607Z,1.30
2023-01-12T17:16:30.594Z,1.93
2023-01-12T17:17:52.940Z,1.30
2023-01-12T17:19:16.441Z,1.53
2023-01-12T17:20:38.627Z,1.10
2023-01-12T17:22:02.197Z,1.53
2023-01-12T17:23:24.498Z,1.50
2023-01-12T17:24:46.787Z,1.77
2023-01-12T17:26:17.456Z,1.40
2023-01-12T17:27:39.807Z,1.47
2023-01-12T17:29:01.904Z,1.80
2023-01-12T17:30:24.155Z,1.20
2023-01-12T17:31:47.536Z,1.93
2023-01-12T17:33:09.958Z,3.50
2023-01-12T17:34:33.939Z,2.70
2023-01-12T17:35:56.114Z,2.00
2023-01-12T17:37:18.362Z,4.67
2023-01-12T17:38:40.593Z,1.63
2023-01-12T17:40:03.324Z,2.70
2023-01-12T17:41:44.405Z,2.87
2023-01-12T17:43:08.479Z,5.43
2023-01-12T17:44:30.745Z,1.80
2023-01-12T17:45:53.150Z,3.20
2023-01-12T17:47:15.369Z,7.03
2023-01-12T17:48:37.450Z,1.90
2023-01-12T17:49:59.590Z,1.70
2023-01-12T17:51:21.617Z,3.20
2023-01-12T17:52:43.912Z,2.03
2023-01-12T17:54:08.936Z,2.03
2023-01-12T17:55:31.646Z,1.40
2023-01-12T17:56:54.137Z,3.93
2023-01-12T17:58:18.459Z,1.47
2023-01-12T17:59:40.661Z,1.83
2023-01-12T18:01:10.257Z,2.33
2023-01-12T18:02:32.664Z,2.70
2023-01-12T18:03:55.137Z,2.90
2023-01-12T18:05:17.310Z,2.40
2023-01-12T18:06:39.632Z,1.73
2023-01-12T18:08:01.825Z,2.47
2023-01-12T18:09:23.992Z,3.07
2023-01-12T18:10:46.106Z,1.67
2023-01-12T18:12:10.478Z,3.57
2023-01-12T18:13:34.311Z,2.47
2023-01-12T18:14:56.476Z,3.60
2023-01-12T18:16:18.647Z,1.63
2023-01-12T18:17:40.733Z,2.57
2023-01-12T18:19:04.870Z,2.90
2023-01-12T18:20:27.677Z,1.70
2023-01-12T18:21:50.952Z,2.10
2023-01-12T18:23:13.092Z,2.63
2023-01-12T18:24:35.717Z,1.70
2023-01-12T18:26:03.092Z,2.60
2023-01-12T18:27:25.251Z,2.30
2023-01-12T18:28:47.763Z,4.70
2023-01-12T18:30:10.562Z,5.00
2023-01-12T18:31:37.256Z,4.10
2023-01-12T18:32:59.431Z,2.00
2023-01-12T18:34:21.586Z,2.17
2023-01-12T18:35:43.739Z,2.10
2023-01-12T18:37:05.834Z,2.53
2023-01-12T18:38:27.903Z,3.03
2023-01-12T18:39:50.318Z,2.67
2023-01-12T18:41:31.304Z,2.80
2023-01-12T18:42:54.652Z,2.17
2023-01-12T18:44:16.836Z,2.00
2023-01-12T18:45:38.911Z,2.60
2023-01-12T18:47:28.247Z,2.00
2023-01-12T18:48:50.283Z,1.67
2023-01-12T18:50:32.367Z,2.47
2023-01-12T18:52:13.220Z,1.77
2023-01-12T18:53:35.315Z,2.53
2023-01-12T18:54:58.871Z,1.97
2023-01-12T18:56:21.043Z,1.50
2023-01-12T18:57:43.282Z,2.57
2023-01-12T18:59:06.081Z,1.70
2023-01-12T19:00:28.205Z,1.43
2023-01-12T19:01:50.671Z,2.30
2023-01-12T19:03:13.392Z,1.27
2023-01-12T19:04:55.600Z,1.50
2023-01-12T19:06:20.227Z,1.90
2023-01-12T19:07:57.326Z,1.60
2023-01-12T19:09:38.347Z,1.67
2023-01-12T19:11:11.757Z,1.60
2023-01-12T19:12:33.995Z,1.50
2023-01-12T19:14:19.385Z,3.20
2023-01-12T19:16:00.876Z,1.50
2023-01-12T19:17:32.632Z,1.70
2023-01-12T19:18:54.710Z,6.30
2023-01-12T19:20:17.516Z,1.77