createdAt,value
2019-03-26T00:00:35.435Z,8.69
2019-03-26T00:01:08.528Z,8.85
2019-03-26T00:01:39.754Z,8.92
2019-03-26T00:02:10.930Z,8.92
2019-03-26T00:02:42.129Z,8.85
2019-03-26T00:03:14.269Z,8.69
2019-03-26T00:03:45.460Z,8.49
2019-03-26T00:04:16.613Z,8.25
2019-03-26T00:04:47.819Z,7.97
2019-03-26T00:05:18.959Z,7.72
2019-03-26T00:05:50.172Z,7.46
2019-03-26T00:06:21.315Z,7.17
2019-03-26T00:06:52.613Z,6.92
2019-03-26T00:07:24.011Z,6.66
2019-03-26T00:07:55.223Z,6.44
2019-03-26T00:08:26.367Z,6.36
2019-03-26T00:08:57.567Z,6.35
2019-03-26T00:09:28.736Z,6.48
2019-03-26T00:09:59.931Z,6.66
2019-03-26T00:10:31.071Z,6.87
2019-03-26T00:11:02.678Z,7.08
2019-03-26T00:11:33.961Z,7.31
2019-03-26T00:12:05.316Z,7.48
2019-03-26T00:12:36.581Z,7.70
2019-03-26T00:13:07.767Z,7.90
2019-03-26T00:13:38.932Z,8.06
2019-03-26T00:14:10.134Z,8.24
2019-03-26T00:14:41.307Z,8.37
2019-03-26T00:15:12.493Z,8.55
2019-03-26T00:15:43.663Z,8.66
2019-03-26T00:16:14.904Z,8.76
2019-03-26T00:16:46.139Z,8.79
2019-03-26T00:17:17.391Z,8.66
2019-03-26T00:17:48.597Z,8.55
2019-03-26T00:18:19.776Z,8.34
2019-03-26T00:18:50.997Z,8.11
2019-03-26T00:19:23.153Z,7.83
2019-03-26T00:19:54.359Z,7.62
2019-03-26T00:20:25.510Z,7.38
2019-03-26T00:20:56.969Z,7.10
2019-03-26T00:21:28.168Z,6.85
2019-03-26T00:21:59.382Z,6.64
2019-03-26T00:22:30.540Z,6.46
2019-03-26T00:23:01.758Z,6.38
2019-03-26T00:23:32.898Z,6.41
2019-03-26T00:24:04.106Z,6.53
2019-03-26T00:24:35.242Z,6.73
2019-03-26T00:25:06.462Z,6.96
2019-03-26T00:25:38.614Z,7.20
2019-03-26T00:26:09.827Z,7.39
2019-03-26T00:26:40.981Z,7.63
2019-03-26T00:27:12.164Z,7.85
2019-03-26T00:27:43.358Z,8.06
2019-03-26T00:28:14.556Z,8.27
2019-03-26T00:28:45.724Z,8.42
2019-03-26T00:29:16.956Z,8.58
2019-03-26T00:29:48.106Z,8.73
2019-03-26T00:30:19.345Z,8.79
2019-03-26T00:30:50.494Z,8.69
2019-03-26T00:31:21.689Z,8.55
2019-03-26T00:31:52.843Z,8.37
2019-03-26T00:32:24.208Z,8.13
2019-03-26T00:32:55.378Z,7.90
2019-03-26T00:33:36.383Z,7.66
2019-03-26T00:33:59.621Z,7.38
2019-03-26T00:34:30.833Z,7.18
2019-03-26T00:35:01.991Z,6.97
2019-03-26T00:35:33.179Z,6.78
2019-03-26T00:36:04.325Z,6.57
2019-03-26T00:36:35.542Z,6.45
2019-03-26T00:37:06.701Z,6.36
2019-03-26T00:37:38.905Z,6.42
2019-03-26T00:38:10.082Z,6.59
2019-03-26T00:38:41.425Z,6.76
2019-03-26T00:39:12.867Z,6.99
2019-03-26T00:39:44.102Z,7.24
2019-03-26T00:40:15.342Z,7.46
2019-03-26T00:40:46.612Z,7.69
2019-03-26T00:41:17.882Z,7.90
2019-03-26T00:41:49.116Z,8.09
2019-03-26T00:42:20.365Z,8.27
2019-03-26T00:42:51.593Z,8.42
2019-03-26T00:43:22.793Z,8.58
2019-03-26T00:43:53.959Z,8.69
2019-03-26T00:44:25.167Z,8.80
2019-03-26T00:44:56.531Z,8.83
2019-03-26T00:45:27.689Z,8.73
2019-03-26T00:45:58.884Z,8.58
2019-03-26T00:46:30.153Z,8.37
2019-03-26T00:47:01.328Z,8.14
2019-03-26T00:47:32.545Z,7.88
2019-03-26T00:48:03.692Z,7.63
2019-03-26T00:48:34.887Z,7.35
2019-03-26T00:49:06.054Z,7.11
2019-03-26T00:49:37.256Z,6.87
2019-03-26T00:50:08.436Z,6.59
2019-03-26T00:50:39.742Z,6.41
2019-03-26T00:51:10.907Z,6.31
2019-03-26T00:51:42.112Z,6.32
2019-03-26T00:52:13.280Z,6.44
2019-03-26T00:52:44.498Z,6.60
2019-03-26T00:53:15.772Z,6.79
2019-03-26T00:53:46.960Z,7.02
2019-03-26T00:54:18.118Z,7.21
2019-03-26T00:54:49.322Z,7.42
2019-03-26T00:55:22.741Z,7.62
2019-03-26T00:55:53.632Z,7.78
2019-03-26T00:56:24.807Z,7.92
2019-03-26T00:56:56.007Z,8.07
2019-03-26T00:57:27.158Z,8.23
2019-03-26T00:58:01.405Z,8.35
2019-03-26T00:58:31.430Z,8.48
2019-03-26T00:59:02.614Z,8.65
2019-03-26T00:59:33.795Z,8.71
2019-03-26T01:00:06.073Z,8.73
2019-03-26T01:00:41.074Z,8.59
2019-03-26T01:01:12.233Z,8.41
2019-03-26T01:01:43.417Z,8.16
2019-03-26T01:02:14.669Z,7.94
2019-03-26T01:02:45.881Z,7.66
2019-03-26T01:03:17.058Z,7.39
2019-03-26T01:03:48.262Z,7.14
2019-03-26T01:04:32.125Z,6.92
2019-03-26T01:04:53.662Z,6.60
2019-03-26T01:05:24.847Z,6.45
2019-03-26T01:05:56.094Z,6.36
2019-03-26T01:06:27.310Z,6.39
2019-03-26T01:06:58.491Z,6.49
2019-03-26T01:07:29.680Z,6.69
2019-03-26T01:08:01.888Z,6.87
2019-03-26T01:08:33.088Z,7.10
2019-03-26T01:09:04.951Z,7.33
2019-03-26T01:09:36.162Z,7.51
2019-03-26T01:10:13.002Z,7.70
2019-03-26T01:10:44.207Z,7.88
2019-03-26T01:11:15.365Z,8.03
2019-03-26T01:11:46.620Z,8.21
2019-03-26T01:12:17.784Z,8.40
2019-03-26T01:12:48.984Z,8.53
2019-03-26T01:13:20.141Z,8.68
2019-03-26T01:13:51.344Z,8.75
2019-03-26T01:14:22.514Z,8.78
2019-03-26T01:14:53.702Z,8.69
2019-03-26T01:15:24.847Z,8.55
2019-03-26T01:15:56.032Z,8.32
2019-03-26T01:16:27.230Z,8.13
2019-03-26T01:16:59.456Z,7.89
2019-03-26T01:17:30.687Z,7.65
2019-03-26T01:18:01.925Z,7.41
2019-03-26T01:18:33.139Z,7.11
2019-03-26T01:19:04.332Z,6.92
2019-03-26T01:19:35.558Z,6.69
2019-03-26T01:20:06.907Z,6.48
2019-03-26T01:20:38.140Z,6.42
2019-03-26T01:21:09.370Z,6.44
2019-03-26T01:21:40.589Z,6.51
2019-03-26T01:22:12.119Z,6.71
2019-03-26T01:22:43.335Z,6.92
2019-03-26T01:23:14.549Z,7.17
2019-03-26T01:23:45.763Z,7.38
2019-03-26T01:24:16.944Z,7.59
2019-03-26T01:24:48.182Z,7.79
2019-03-26T01:25:19.412Z,8.03
2019-03-26T01:25:50.655Z,8.20
2019-03-26T01:26:21.880Z,8.35
2019-03-26T01:26:53.101Z,8.51
2019-03-26T01:27:24.341Z,8.69
2019-03-26T01:27:55.941Z,8.78
2019-03-26T01:28:27.181Z,8.90
2019-03-26T01:28:58.369Z,8.95
2019-03-26T01:29:29.508Z,8.86
2019-03-26T01:30:00.717Z,8.72
2019-03-26T01:30:32.869Z,8.48
2019-03-26T01:31:04.077Z,8.28
2019-03-26T01:31:35.230Z,8.04
2019-03-26T01:32:06.443Z,7.78
2019-03-26T01:32:37.599Z,7.56
2019-03-26T01:33:08.813Z,7.33
2019-03-26T01:33:40.050Z,7.11
2019-03-26T01:34:11.784Z,6.87
2019-03-26T01:34:46.152Z,6.65
2019-03-26T01:35:16.030Z,6.49
2019-03-26T01:35:47.188Z,6.49
2019-03-26T01:36:18.401Z,6.53
2019-03-26T01:36:49.565Z,6.72
2019-03-26T01:37:20.784Z,6.90
2019-03-26T01:37:51.965Z,7.14
2019-03-26T01:38:23.488Z,7.39
2019-03-26T01:38:54.661Z,7.63
2019-03-26T01:39:25.868Z,7.89
2019-03-26T01:39:57.025Z,8.11
2019-03-26T01:40:28.226Z,8.31
2019-03-26T01:40:59.377Z,8.49
2019-03-26T01:41:30.658Z,8.63
2019-03-26T01:42:01.847Z,8.80
2019-03-26T01:42:33.044Z,8.93
2019-03-26T01:43:04.202Z,8.99
2019-03-26T01:43:35.502Z,8.93
2019-03-26T01:44:06.679Z,8.79
2019-03-26T01:44:37.922Z,8.58
2019-03-26T01:45:09.559Z,8.38
2019-03-26T01:45:40.804Z,8.10
2019-03-26T01:46:11.969Z,7.88
2019-03-26T01:46:43.152Z,7.63
2019-03-26T01:47:14.318Z,7.41
2019-03-26T01:47:45.475Z,7.18
2019-03-26T01:48:16.676Z,6.94
2019-03-26T01:48:47.861Z,6.73
2019-03-26T01:49:19.046Z,6.57
2019-03-26T01:49:50.226Z,6.51
2019-03-26T01:50:21.411Z,6.55
2019-03-26T01:50:52.585Z,6.71
2019-03-26T01:51:23.761Z,6.93
2019-03-26T01:51:54.951Z,7.14
2019-03-26T01:52:26.427Z,7.39
2019-03-26T01:52:57.610Z,7.66
2019-03-26T01:53:28.791Z,7.90
2019-03-26T01:54:00.084Z,8.13
2019-03-26T01:54:31.265Z,8.37
2019-03-26T01:55:04.951Z,8.53
2019-03-26T01:55:36.180Z,8.71
2019-03-26T01:56:08.374Z,8.86
2019-03-26T01:56:39.568Z,8.89
2019-03-26T01:57:10.761Z,8.85
2019-03-26T01:57:41.957Z,8.75
2019-03-26T01:58:13.185Z,8.56
2019-03-26T01:58:44.375Z,8.34
2019-03-26T01:59:15.562Z,8.09
2019-03-26T01:59:46.755Z,7.86
2019-03-26T02:00:17.991Z,7.63
2019-03-26T02:00:49.250Z,7.44
2019-03-26T02:01:20.578Z,7.21
2019-03-26T02:01:51.852Z,6.99
2019-03-26T02:02:23.086Z,6.80
2019-03-26T02:02:54.319Z,6.60
2019-03-26T02:03:25.547Z,6.42
2019-03-26T02:03:56.978Z,6.39
2019-03-26T02:04:28.266Z,6.51
2019-03-26T02:05:00.583Z,6.68
2019-03-26T02:05:32.074Z,6.89
2019-03-26T02:06:03.229Z,7.15
2019-03-26T02:06:34.429Z,7.38
2019-03-26T02:07:05.567Z,7.63
2019-03-26T02:07:38.935Z,7.88
2019-03-26T02:08:09.829Z,8.10
2019-03-26T02:08:41.039Z,8.32
2019-03-26T02:09:13.202Z,8.53
2019-03-26T02:09:44.428Z,8.71
2019-03-26T02:10:15.591Z,8.88
2019-03-26T02:10:46.820Z,8.92
2019-03-26T02:11:17.983Z,8.83
2019-03-26T02:11:49.169Z,8.71
2019-03-26T02:12:20.313Z,8.52
2019-03-26T02:12:51.533Z,8.27
2019-03-26T02:13:22.757Z,8.06
2019-03-26T02:13:54.189Z,7.83
2019-03-26T02:14:25.355Z,7.63
2019-03-26T02:14:56.573Z,7.42
2019-03-26T02:15:29.507Z,7.20
2019-03-26T02:16:00.725Z,6.96
2019-03-26T02:16:31.891Z,6.76
2019-03-26T02:17:03.088Z,6.53
2019-03-26T02:17:34.268Z,6.42
2019-03-26T02:18:05.419Z,6.38
2019-03-26T02:18:36.562Z,6.46
2019-03-26T02:19:07.747Z,6.65
2019-03-26T02:19:38.931Z,6.86
2019-03-26T02:20:10.074Z,7.06
2019-03-26T02:20:41.278Z,7.28
2019-03-26T02:21:13.743Z,7.52
2019-03-26T02:21:45.049Z,7.76
2019-03-26T02:22:16.224Z,7.97
2019-03-26T02:22:47.419Z,8.18
2019-03-26T02:23:18.616Z,8.44
2019-03-26T02:23:49.810Z,8.59
2019-03-26T02:24:20.957Z,8.76
2019-03-26T02:24:52.152Z,8.89
2019-03-26T02:25:23.289Z,8.93
2019-03-26T02:25:54.515Z,8.80
2019-03-26T02:26:25.753Z,8.69
2019-03-26T02:26:57.120Z,8.47
2019-03-26T02:27:28.274Z,8.24
2019-03-26T02:28:00.468Z,8.00
2019-03-26T02:28:31.636Z,7.75
2019-03-26T02:29:02.841Z,7.49
2019-03-26T02:29:35.020Z,7.25
2019-03-26T02:30:06.230Z,7.04
2019-03-26T02:30:37.482Z,6.85
2019-03-26T02:31:08.719Z,6.64
2019-03-26T02:31:39.973Z,6.46
2019-03-26T02:32:11.168Z,6.42
2019-03-26T02:32:42.314Z,6.49
2019-03-26T02:33:13.534Z,6.64
2019-03-26T02:33:44.724Z,6.86
2019-03-26T02:34:15.926Z,7.10
2019-03-26T02:34:47.112Z,7.35
2019-03-26T02:35:19.332Z,7.59
2019-03-26T02:35:50.753Z,7.82
2019-03-26T02:36:21.927Z,8.04
2019-03-26T02:36:53.122Z,8.27
2019-03-26T02:37:24.293Z,8.49
2019-03-26T02:37:55.481Z,8.66
2019-03-26T02:38:26.665Z,8.83
2019-03-26T02:38:57.828Z,8.88
2019-03-26T02:39:29.014Z,8.82
2019-03-26T02:40:00.671Z,8.71
2019-03-26T02:40:31.970Z,8.52
2019-03-26T02:41:03.165Z,8.34
2019-03-26T02:41:37.792Z,8.11
2019-03-26T02:42:07.600Z,7.89
2019-03-26T02:42:38.792Z,7.63
2019-03-26T02:43:11.088Z,7.44
2019-03-26T02:43:42.283Z,7.23
2019-03-26T02:44:13.506Z,7.02
2019-03-26T02:44:44.811Z,6.83
2019-03-26T02:45:16.006Z,6.66
2019-03-26T02:45:47.168Z,6.45
2019-03-26T02:46:18.374Z,6.34
2019-03-26T02:46:49.531Z,6.32
2019-03-26T02:47:21.037Z,6.39
2019-03-26T02:47:53.466Z,6.59
2019-03-26T02:48:24.636Z,6.78
2019-03-26T02:48:55.789Z,7.04
2019-03-26T02:49:27.107Z,7.30
2019-03-26T02:49:58.393Z,7.54
2019-03-26T02:50:29.615Z,7.78
2019-03-26T02:51:00.791Z,7.99
2019-03-26T02:51:32.011Z,8.21
2019-03-26T02:52:03.177Z,8.41
2019-03-26T02:52:35.359Z,8.62
2019-03-26T02:53:08.659Z,8.76
2019-03-26T02:53:39.643Z,8.85
2019-03-26T02:54:10.899Z,8.80
2019-03-26T02:54:42.123Z,8.69
2019-03-26T02:55:13.329Z,8.55
2019-03-26T02:55:44.534Z,8.34
2019-03-26T02:56:15.740Z,8.10
2019-03-26T02:56:46.908Z,7.88
2019-03-26T02:57:18.122Z,7.65
2019-03-26T02:57:49.275Z,7.45
2019-03-26T02:58:20.482Z,7.20
2019-03-26T02:58:51.639Z,6.99
2019-03-26T02:59:22.868Z,6.78
2019-03-26T02:59:54.042Z,6.57
2019-03-26T03:00:25.238Z,6.41
2019-03-26T03:00:56.408Z,6.38
2019-03-26T03:01:27.587Z,6.42
2019-03-26T03:01:58.783Z,6.56
2019-03-26T03:02:29.988Z,6.79
2019-03-26T03:03:01.155Z,7.06
2019-03-26T03:03:32.354Z,7.28
2019-03-26T03:04:03.501Z,7.55
2019-03-26T03:04:34.700Z,7.79
2019-03-26T03:05:05.874Z,8.03
2019-03-26T03:05:37.083Z,8.25
2019-03-26T03:06:08.539Z,8.51
2019-03-26T03:06:39.745Z,8.69
2019-03-26T03:07:10.949Z,8.79
2019-03-26T03:07:42.168Z,8.73
2019-03-26T03:08:13.331Z,8.61
2019-03-26T03:08:45.537Z,8.44
2019-03-26T03:09:16.734Z,8.23
2019-03-26T03:09:47.999Z,7.99
2019-03-26T03:10:19.187Z,7.79
2019-03-26T03:10:50.437Z,7.55
2019-03-26T03:11:21.618Z,7.35
2019-03-26T03:11:52.845Z,7.13
2019-03-26T03:12:25.074Z,6.90
2019-03-26T03:12:56.393Z,6.73
2019-03-26T03:13:28.548Z,6.52
2019-03-26T03:13:59.741Z,6.35
2019-03-26T03:14:30.909Z,6.24
2019-03-26T03:15:03.902Z,6.24
2019-03-26T03:15:35.183Z,6.34
2019-03-26T03:16:06.361Z,6.51
2019-03-26T03:16:37.557Z,6.72
2019-03-26T03:17:08.736Z,6.99
2019-03-26T03:17:39.932Z,7.23
2019-03-26T03:18:11.106Z,7.48
2019-03-26T03:18:42.274Z,7.75
2019-03-26T03:19:15.924Z,7.96
2019-03-26T03:19:46.567Z,8.21
2019-03-26T03:20:17.726Z,8.42
2019-03-26T03:20:48.986Z,8.56
2019-03-26T03:21:20.161Z,8.63
2019-03-26T03:21:52.366Z,8.65
2019-03-26T03:22:23.590Z,8.53
2019-03-26T03:22:54.768Z,8.41
2019-03-26T03:23:26.397Z,8.21
2019-03-26T03:23:57.608Z,8.02
2019-03-26T03:24:28.790Z,7.79
2019-03-26T03:24:59.969Z,7.59
2019-03-26T03:25:31.284Z,7.39
2019-03-26T03:26:02.476Z,7.21
2019-03-26T03:26:33.629Z,7.03
2019-03-26T03:27:04.845Z,6.86
2019-03-26T03:27:36.083Z,6.68
2019-03-26T03:28:07.284Z,6.48
2019-03-26T03:28:38.428Z,6.31
2019-03-26T03:29:09.640Z,6.17
2019-03-26T03:29:40.821Z,6.01
2019-03-26T03:30:12.892Z,5.98
2019-03-26T03:30:44.085Z,6.07
2019-03-26T03:31:15.433Z,6.29
2019-03-26T03:31:46.794Z,6.49
2019-03-26T03:32:18.086Z,6.78
2019-03-26T03:32:49.457Z,7.02
2019-03-26T03:33:20.763Z,7.25
2019-03-26T03:33:51.997Z,7.48
2019-03-26T03:34:23.467Z,7.66
2019-03-26T03:34:54.802Z,7.89
2019-03-26T03:35:26.028Z,8.07
2019-03-26T03:35:57.244Z,8.28
2019-03-26T03:36:28.453Z,8.44
2019-03-26T03:36:59.670Z,8.51
2019-03-26T03:37:30.961Z,8.48
2019-03-26T03:38:02.215Z,8.35
2019-03-26T03:38:33.367Z,8.17
2019-03-26T03:39:05.880Z,7.96
2019-03-26T03:39:37.234Z,7.73
2019-03-26T03:40:08.422Z,7.49
2019-03-26T03:40:39.581Z,7.27
2019-03-26T03:41:10.793Z,7.02
2019-03-26T03:41:41.955Z,6.79
2019-03-26T03:42:13.256Z,6.52
2019-03-26T03:42:44.435Z,6.31
2019-03-26T03:43:15.644Z,6.14
2019-03-26T03:43:46.833Z,6.06
2019-03-26T03:44:18.045Z,6.11
2019-03-26T03:44:49.226Z,6.21
2019-03-26T03:45:27.197Z,6.35
2019-03-26T03:45:58.380Z,6.56
2019-03-26T03:46:29.620Z,6.76
2019-03-26T03:47:00.850Z,6.99
2019-03-26T03:47:32.046Z,7.20
2019-03-26T03:48:03.243Z,7.38
2019-03-26T03:48:34.421Z,7.56
2019-03-26T03:49:05.585Z,7.73
2019-03-26T03:49:36.797Z,7.92
2019-03-26T03:50:07.981Z,8.04
2019-03-26T03:50:39.162Z,8.18
2019-03-26T03:51:10.407Z,8.31
2019-03-26T03:51:42.263Z,8.47
2019-03-26T03:52:13.486Z,8.52
2019-03-26T03:52:44.639Z,8.52
2019-03-26T03:53:15.950Z,8.44
2019-03-26T03:53:47.107Z,8.28
2019-03-26T03:54:18.398Z,8.06
2019-03-26T03:54:49.542Z,7.82
2019-03-26T03:55:20.752Z,7.59
2019-03-26T03:55:52.525Z,7.30
2019-03-26T03:56:24.231Z,7.03
2019-03-26T03:56:55.780Z,6.73
2019-03-26T03:57:27.109Z,6.44
2019-03-26T03:57:58.760Z,6.24
2019-03-26T03:58:31.266Z,6.10
2019-03-26T03:59:02.433Z,6.08
2019-03-26T03:59:33.731Z,6.16
2019-03-26T04:00:19.010Z,6.29
2019-03-26T04:00:50.238Z,6.51
2019-03-26T04:01:21.420Z,6.71
2019-03-26T04:01:52.733Z,6.94
2019-03-26T04:02:24.184Z,7.17
2019-03-26T04:02:55.410Z,7.35
2019-03-26T04:03:26.636Z,7.55
2019-03-26T04:03:57.901Z,7.75
2019-03-26T04:04:29.361Z,7.89
2019-03-26T04:05:00.641Z,8.06
2019-03-26T04:05:32.552Z,8.18
2019-03-26T04:06:09.385Z,8.30
2019-03-26T04:06:36.831Z,8.44
2019-03-26T04:07:08.068Z,8.53
2019-03-26T04:07:39.290Z,8.65
2019-03-26T04:08:10.524Z,8.72
2019-03-26T04:08:41.745Z,8.73
2019-03-26T04:09:12.979Z,8.61
2019-03-26T04:09:44.211Z,8.45
2019-03-26T04:10:15.420Z,8.24
2019-03-26T04:10:46.649Z,8.03
2019-03-26T04:11:17.881Z,7.81
2019-03-26T04:11:49.082Z,7.54
2019-03-26T04:12:20.332Z,7.27
2019-03-26T04:12:51.665Z,7.03
2019-03-26T04:13:22.903Z,6.80
2019-03-26T04:13:54.273Z,6.59
2019-03-26T04:14:25.500Z,6.53
2019-03-26T04:14:56.881Z,6.56
2019-03-26T04:15:28.109Z,6.68
2019-03-26T04:15:59.343Z,6.86
2019-03-26T04:16:30.555Z,7.04
2019-03-26T04:17:01.705Z,7.25
2019-03-26T04:17:32.920Z,7.48
2019-03-26T04:18:04.112Z,7.66
2019-03-26T04:18:35.323Z,7.86
2019-03-26T04:19:06.672Z,8.03
2019-03-26T04:19:38.003Z,8.23
2019-03-26T04:20:09.220Z,8.37
2019-03-26T04:20:40.434Z,8.53
2019-03-26T04:21:11.580Z,8.66
2019-03-26T04:21:42.985Z,8.80
2019-03-26T04:22:14.142Z,8.89
2019-03-26T04:22:45.377Z,8.98
2019-03-26T04:23:16.515Z,9.04
2019-03-26T04:23:47.724Z,9.02
2019-03-26T04:24:18.890Z,8.92
2019-03-26T04:24:50.100Z,8.75
2019-03-26T04:25:21.358Z,8.51
2019-03-26T04:25:52.626Z,8.25
2019-03-26T04:26:23.999Z,7.97
2019-03-26T04:26:55.200Z,7.67
2019-03-26T04:27:26.501Z,7.38
2019-03-26T04:27:57.717Z,7.11
2019-03-26T04:28:28.873Z,6.90
2019-03-26T04:29:00.076Z,6.73
2019-03-26T04:29:31.235Z,6.72
2019-03-26T04:30:06.748Z,6.79
2019-03-26T04:30:38.003Z,6.96
2019-03-26T04:31:09.207Z,7.13
2019-03-26T04:31:40.388Z,7.30
2019-03-26T04:32:11.629Z,7.48
2019-03-26T04:32:42.952Z,7.67
2019-03-26T04:33:14.185Z,7.86
2019-03-26T04:33:45.414Z,8.00
2019-03-26T04:34:16.731Z,8.11
2019-03-26T04:34:47.996Z,8.23
2019-03-26T04:35:19.252Z,8.31
2019-03-26T04:35:50.471Z,8.45
2019-03-26T04:36:26.003Z,8.52
2019-03-26T04:36:54.808Z,8.63
2019-03-26T04:37:25.981Z,8.73
2019-03-26T04:37:57.190Z,8.80
2019-03-26T04:38:28.363Z,8.90
2019-03-26T04:38:59.588Z,9.02
2019-03-26T04:39:30.747Z,9.07
2019-03-26T04:40:01.994Z,9.04
2019-03-26T04:40:33.225Z,8.92
2019-03-26T04:41:04.439Z,8.72
2019-03-26T04:41:35.690Z,8.49
2019-03-26T04:42:06.862Z,8.18
2019-03-26T04:42:38.036Z,7.92
2019-03-26T04:43:09.228Z,7.66
2019-03-26T04:43:40.404Z,7.35
2019-03-26T04:44:11.589Z,7.13
2019-03-26T04:44:42.761Z,6.89
2019-03-26T04:45:13.970Z,6.79
2019-03-26T04:45:45.127Z,6.80
2019-03-26T04:46:16.328Z,6.90
2019-03-26T04:46:47.527Z,7.04
2019-03-26T04:47:18.735Z,7.21
2019-03-26T04:47:49.988Z,7.39
2019-03-26T04:48:21.216Z,7.56
2019-03-26T04:48:52.398Z,7.73
2019-03-26T04:49:24.683Z,7.89
2019-03-26T04:49:55.946Z,8.07
2019-03-26T04:50:27.200Z,8.20
2019-03-26T04:50:58.388Z,8.37
2019-03-26T04:51:29.981Z,8.49
2019-03-26T04:52:01.159Z,8.66
2019-03-26T04:52:32.408Z,8.76
2019-03-26T04:53:03.613Z,8.86
2019-03-26T04:53:34.853Z,8.98
2019-03-26T04:54:06.086Z,9.07
2019-03-26T04:54:37.317Z,9.10
2019-03-26T04:55:08.553Z,9.10
2019-03-26T04:55:39.779Z,8.96
2019-03-26T04:56:11.002Z,8.79
2019-03-26T04:56:42.252Z,8.53
2019-03-26T04:57:13.467Z,8.32
2019-03-26T04:57:44.742Z,8.04
2019-03-26T04:58:15.948Z,7.78
2019-03-26T04:58:47.201Z,7.51
2019-03-26T04:59:18.404Z,7.25
2019-03-26T04:59:49.579Z,7.02
2019-03-26T05:00:20.789Z,6.90
2019-03-26T05:00:51.964Z,6.90
2019-03-26T05:01:23.545Z,7.00
2019-03-26T05:01:54.709Z,7.14
2019-03-26T05:02:25.918Z,7.30
2019-03-26T05:02:57.116Z,7.46
2019-03-26T05:03:28.347Z,7.65
2019-03-26T05:03:59.488Z,7.85
2019-03-26T05:04:30.720Z,8.00
2019-03-26T05:05:01.988Z,8.14
2019-03-26T05:05:33.184Z,8.31
2019-03-26T05:06:05.434Z,8.47
2019-03-26T05:06:38.137Z,8.61
2019-03-26T05:07:09.612Z,8.75
2019-03-26T05:07:40.867Z,8.83
2019-03-26T05:08:12.100Z,8.93
2019-03-26T05:08:43.350Z,9.00
2019-03-26T05:09:14.588Z,9.11
2019-03-26T05:09:45.812Z,9.20
2019-03-26T05:10:17.046Z,9.27
2019-03-26T05:10:49.313Z,9.26
2019-03-26T05:11:20.706Z,9.17
2019-03-26T05:11:51.936Z,8.99
2019-03-26T05:12:23.425Z,8.79
2019-03-26T05:12:54.588Z,8.51
2019-03-26T05:13:25.870Z,8.24
2019-03-26T05:13:57.052Z,7.96
2019-03-26T05:14:28.261Z,7.67
2019-03-26T05:14:59.427Z,7.42
2019-03-26T05:15:30.648Z,7.17
2019-03-26T05:16:01.806Z,7.06
2019-03-26T05:16:33.019Z,7.03
2019-03-26T05:17:04.174Z,7.07
2019-03-26T05:17:35.385Z,7.21
2019-03-26T05:18:06.552Z,7.37
2019-03-26T05:18:37.748Z,7.55
2019-03-26T05:19:08.928Z,7.76
2019-03-26T05:19:40.106Z,7.94
2019-03-26T05:20:11.261Z,8.11
2019-03-26T05:20:42.433Z,8.30
2019-03-26T05:21:13.592Z,8.48
2019-03-26T05:21:44.753Z,8.63
2019-03-26T05:22:24.125Z,8.76
2019-03-26T05:22:49.027Z,8.89
2019-03-26T05:23:20.169Z,9.00
2019-03-26T05:23:52.070Z,9.09
2019-03-26T05:24:24.430Z,9.19
2019-03-26T05:24:55.636Z,9.28
2019-03-26T05:25:26.805Z,9.35
2019-03-26T05:25:58.016Z,9.41
2019-03-26T05:26:29.174Z,9.40
2019-03-26T05:27:00.378Z,9.28
2019-03-26T05:27:44.837Z,9.11
2019-03-26T05:28:06.452Z,8.83
2019-03-26T05:28:37.637Z,8.58
2019-03-26T05:29:08.817Z,8.31
2019-03-26T05:29:39.998Z,8.06
2019-03-26T05:30:11.170Z,7.78
2019-03-26T05:30:42.359Z,7.52
2019-03-26T05:31:13.545Z,7.28
2019-03-26T05:31:44.719Z,7.17
2019-03-26T05:32:15.879Z,7.14
2019-03-26T05:32:47.061Z,7.23
2019-03-26T05:33:18.239Z,7.35
2019-03-26T05:33:49.425Z,7.51
2019-03-26T05:34:20.599Z,7.70
2019-03-26T05:34:51.769Z,7.88
2019-03-26T05:35:22.943Z,8.06
2019-03-26T05:35:54.125Z,8.23
2019-03-26T05:36:25.301Z,8.35
2019-03-26T05:36:57.502Z,8.49
2019-03-26T05:37:28.705Z,8.59
2019-03-26T05:37:59.897Z,8.73
2019-03-26T05:38:31.075Z,8.85
2019-03-26T05:39:04.488Z,8.99
2019-03-26T05:39:35.666Z,9.09
2019-03-26T05:40:07.245Z,9.20
2019-03-26T05:40:38.438Z,9.27
2019-03-26T05:41:10.779Z,9.38
2019-03-26T05:41:41.992Z,9.44
2019-03-26T05:42:13.158Z,9.51
2019-03-26T05:42:44.376Z,9.47
2019-03-26T05:43:15.554Z,9.34
2019-03-26T05:43:46.752Z,9.14
2019-03-26T05:44:17.950Z,8.93
2019-03-26T05:44:49.180Z,8.66
2019-03-26T05:45:20.344Z,8.38
2019-03-26T05:45:51.578Z,8.16
2019-03-26T05:46:22.714Z,7.85
2019-03-26T05:46:54.355Z,7.59
2019-03-26T05:47:25.711Z,7.37
2019-03-26T05:47:57.021Z,7.28
2019-03-26T05:48:28.165Z,7.31
2019-03-26T05:48:59.383Z,7.38
2019-03-26T05:49:30.580Z,7.52
2019-03-26T05:50:04.066Z,7.72
2019-03-26T05:50:35.255Z,7.88
2019-03-26T05:51:06.469Z,8.07
2019-03-26T05:51:37.671Z,8.25
2019-03-26T05:52:08.847Z,8.41
2019-03-26T05:52:40.035Z,8.59
2019-03-26T05:53:11.231Z,8.75
2019-03-26T05:53:42.410Z,8.88
2019-03-26T05:54:13.634Z,9.00
2019-03-26T05:54:44.803Z,9.14
2019-03-26T05:55:16.023Z,9.24
2019-03-26T05:55:47.176Z,9.34
2019-03-26T05:56:18.385Z,9.42
2019-03-26T05:56:49.524Z,9.54
2019-03-26T05:57:20.748Z,9.63
2019-03-26T05:57:51.940Z,9.72
2019-03-26T05:58:23.145Z,9.70
2019-03-26T05:58:54.314Z,9.62
2019-03-26T05:59:25.543Z,9.42
2019-03-26T05:59:56.697Z,9.23
2019-03-26T06:00:27.934Z,8.98
2019-03-26T06:00:59.186Z,8.72
2019-03-26T06:01:30.428Z,8.47
2019-03-26T06:02:13.438Z,8.23
2019-03-26T06:02:34.698Z,7.93
2019-03-26T06:03:05.881Z,7.69
2019-03-26T06:03:37.114Z,7.52
2019-03-26T06:04:08.338Z,7.42
2019-03-26T06:04:39.587Z,7.45
2019-03-26T06:05:10.800Z,7.58
2019-03-26T06:05:42.051Z,7.76
2019-03-26T06:06:13.294Z,7.92
2019-03-26T06:06:44.521Z,8.17
2019-03-26T06:07:15.767Z,8.40
2019-03-26T06:07:46.981Z,8.61
2019-03-26T06:08:18.195Z,8.79
2019-03-26T06:08:49.365Z,8.96
2019-03-26T06:09:20.585Z,9.13
2019-03-26T06:09:51.833Z,9.28
2019-03-26T06:10:23.054Z,9.41
2019-03-26T06:10:54.257Z,9.52
2019-03-26T06:11:25.470Z,9.66
2019-03-26T06:11:56.644Z,9.76
2019-03-26T06:12:27.855Z,9.76
2019-03-26T06:12:59.008Z,9.72
2019-03-26T06:13:30.238Z,9.57
2019-03-26T06:14:01.431Z,9.35
2019-03-26T06:14:32.716Z,9.11
2019-03-26T06:15:06.576Z,8.88
2019-03-26T06:15:37.795Z,8.61
2019-03-26T06:16:08.963Z,8.32
2019-03-26T06:16:40.166Z,8.07
2019-03-26T06:17:11.324Z,7.85
2019-03-26T06:17:42.536Z,7.63
2019-03-26T06:18:13.827Z,7.56
2019-03-26T06:18:45.029Z,7.58
2019-03-26T06:19:16.216Z,7.72
2019-03-26T06:19:47.459Z,7.89
2019-03-26T06:20:18.602Z,8.09
2019-03-26T06:20:49.800Z,8.31
2019-03-26T06:21:20.962Z,8.55
2019-03-26T06:21:52.160Z,8.75
2019-03-26T06:22:23.639Z,8.95
2019-03-26T06:22:54.919Z,9.11
2019-03-26T06:23:26.093Z,9.26
2019-03-26T06:23:57.347Z,9.40
2019-03-26T06:24:28.583Z,9.52
2019-03-26T06:24:59.815Z,9.63
2019-03-26T06:25:31.048Z,9.73
2019-03-26T06:26:02.279Z,9.84
2019-03-26T06:26:33.567Z,9.92
2019-03-26T06:27:04.796Z,9.89
2019-03-26T06:27:36.035Z,9.78
2019-03-26T06:28:07.269Z,9.59
2019-03-26T06:28:38.569Z,9.37
2019-03-26T06:29:09.728Z,9.11
2019-03-26T06:29:40.935Z,8.86
2019-03-26T06:30:12.094Z,8.61
2019-03-26T06:30:43.294Z,8.35
2019-03-26T06:31:14.450Z,8.10
2019-03-26T06:31:45.670Z,7.85
2019-03-26T06:32:16.828Z,7.65
2019-03-26T06:32:48.064Z,7.58
2019-03-26T06:33:19.220Z,7.59
2019-03-26T06:33:50.432Z,7.70
2019-03-26T06:34:21.591Z,7.86
2019-03-26T06:34:52.803Z,8.04
2019-03-26T06:35:23.953Z,8.27
2019-03-26T06:35:55.172Z,8.48
2019-03-26T06:36:26.464Z,8.65
2019-03-26T06:36:57.727Z,8.82
2019-03-26T06:37:28.905Z,8.98
2019-03-26T06:38:00.131Z,9.10
2019-03-26T06:38:31.333Z,9.26
2019-03-26T06:39:06.022Z,9.40
2019-03-26T06:39:37.186Z,9.47
2019-03-26T06:40:09.000Z,9.55
2019-03-26T06:40:40.157Z,9.62
2019-03-26T06:41:11.377Z,9.72
2019-03-26T06:41:42.527Z,9.84
2019-03-26T06:42:13.726Z,9.89
2019-03-26T06:42:44.870Z,9.88
2019-03-26T06:43:16.091Z,9.78
2019-03-26T06:43:47.275Z,9.57
2019-03-26T06:44:18.527Z,9.37
2019-03-26T06:44:49.763Z,9.11
2019-03-26T06:45:21.005Z,8.83
2019-03-26T06:45:52.275Z,8.58
2019-03-26T06:46:23.642Z,8.34
2019-03-26T06:46:54.899Z,8.03
2019-03-26T06:47:26.118Z,7.76
2019-03-26T06:47:57.359Z,7.55
2019-03-26T06:48:28.658Z,7.46
2019-03-26T06:48:59.858Z,7.48
2019-03-26T06:49:31.086Z,7.58
2019-03-26T06:50:06.040Z,7.75
2019-03-26T06:50:37.191Z,7.96
2019-03-26T06:51:08.404Z,8.14
2019-03-26T06:51:39.548Z,8.37
2019-03-26T06:52:10.763Z,8.58
2019-03-26T06:52:41.910Z,8.71
2019-03-26T06:53:13.159Z,8.92
2019-03-26T06:53:44.394Z,9.07
2019-03-26T06:54:15.616Z,9.20
2019-03-26T06:54:47.079Z,9.34
2019-03-26T06:55:18.287Z,9.48
2019-03-26T06:55:49.443Z,9.61
2019-03-26T06:56:20.651Z,9.68
2019-03-26T06:56:51.814Z,9.79
2019-03-26T06:57:34.962Z,9.82
2019-03-26T06:57:56.225Z,9.75