createdAt,value
2018-02-01T00:01:26.060Z,5.30
2018-02-01T00:03:56.346Z,5.40
2018-02-01T00:06:26.660Z,5.13
2018-02-01T00:08:56.995Z,5.73
2018-02-01T00:11:27.538Z,5.60
2018-02-01T00:13:57.729Z,5.97
2018-02-01T00:16:28.113Z,6.80
2018-02-01T00:18:58.443Z,6.23
2018-02-01T00:21:28.707Z,6.97
2018-02-01T00:23:58.838Z,6.43
2018-02-01T00:26:30.744Z,6.97
2018-02-01T00:29:00.942Z,7.63
2018-02-01T00:31:31.802Z,7.97
2018-02-01T00:34:02.146Z,6.43
2018-02-01T00:36:32.612Z,8.30
2018-02-01T00:39:09.568Z,6.77
2018-02-01T00:41:39.911Z,6.43
2018-02-01T00:44:10.145Z,5.43
2018-02-01T00:46:40.560Z,7.80
2018-02-01T00:49:10.746Z,6.60
2018-02-01T00:51:41.004Z,7.33
2018-02-01T00:54:11.256Z,6.30
2018-02-01T00:56:41.582Z,6.57
2018-02-01T00:59:13.160Z,6.63
2018-02-01T01:01:43.270Z,6.00
2018-02-01T01:04:13.735Z,7.33
2018-02-01T01:06:44.044Z,6.87
2018-02-01T01:09:14.320Z,5.10
2018-02-01T01:11:44.809Z,6.17
2018-02-01T01:14:15.409Z,5.40
2018-02-01T01:16:45.958Z,4.87
2018-02-01T01:19:16.522Z,5.57
2018-02-01T01:21:46.885Z,5.10
2018-02-01T01:24:18.838Z,5.37
2018-02-01T01:26:49.027Z,5.57
2018-02-01T01:29:19.405Z,5.90
2018-02-01T01:31:49.503Z,5.93
2018-02-01T01:34:20.404Z,5.63
2018-02-01T01:36:50.697Z,5.03
2018-02-01T01:39:21.199Z,5.57
2018-02-01T01:41:52.294Z,5.20
2018-02-01T01:44:22.640Z,4.13
2018-02-01T01:46:53.241Z,4.93
2018-02-01T01:49:23.798Z,5.20
2018-02-01T01:51:54.080Z,4.80
2018-02-01T01:54:24.571Z,4.17
2018-02-01T01:56:54.835Z,4.30
2018-02-01T01:59:25.297Z,4.50
2018-02-01T02:01:55.112Z,3.90
2018-02-01T02:04:24.959Z,3.67
2018-02-01T02:06:55.501Z,3.50
2018-02-01T02:09:25.579Z,4.47
2018-02-01T02:11:55.536Z,4.67
2018-02-01T02:14:25.449Z,3.60
2018-02-01T02:16:56.124Z,3.33
2018-02-01T02:19:25.956Z,3.60
2018-02-01T02:21:55.880Z,3.30
2018-02-01T02:24:25.831Z,3.33
2018-02-01T02:26:56.553Z,3.23
2018-02-01T02:29:27.222Z,3.13
2018-02-01T02:31:57.052Z,3.17
2018-02-01T02:34:27.203Z,2.53
2018-02-01T02:36:57.213Z,3.17
2018-02-01T02:39:27.074Z,3.00
2018-02-01T02:41:56.968Z,2.87
2018-02-01T02:44:26.949Z,3.10
2018-02-01T02:46:56.894Z,3.37
2018-02-01T02:49:26.883Z,2.50
2018-02-01T02:51:56.708Z,2.93
2018-02-01T02:54:26.637Z,2.80
2018-02-01T02:56:57.204Z,2.90
2018-02-01T02:59:27.337Z,2.70
2018-02-01T03:01:57.253Z,3.23
2018-02-01T03:04:27.275Z,2.70
2018-02-01T03:06:57.095Z,2.90
2018-02-01T03:09:27.004Z,3.10
2018-02-01T03:11:56.864Z,2.80
2018-02-01T03:14:27.763Z,3.03
2018-02-01T03:16:57.551Z,3.23
2018-02-01T03:19:27.431Z,3.00
2018-02-01T03:21:58.017Z,3.60
2018-02-01T03:24:27.919Z,3.67
2018-02-01T03:26:57.933Z,4.30
2018-02-01T03:29:27.851Z,4.23
2018-02-01T03:31:57.802Z,5.37
2018-02-01T03:34:27.740Z,5.13
2018-02-01T03:36:58.558Z,4.50
2018-02-01T03:39:28.766Z,3.17
2018-02-01T03:41:58.750Z,3.27
2018-02-01T03:44:28.671Z,3.00
2018-02-01T03:46:58.678Z,3.17
2018-02-01T03:49:28.555Z,3.30
2018-02-01T03:51:58.486Z,3.27
2018-02-01T03:54:29.639Z,3.60
2018-02-01T03:57:00.276Z,3.27
2018-02-01T03:59:30.336Z,2.90
2018-02-01T04:02:00.112Z,3.03
2018-02-01T04:04:30.242Z,2.90
2018-02-01T04:07:00.031Z,2.77
2018-02-01T04:09:30.769Z,3.87
2018-02-01T04:12:00.636Z,3.20
2018-02-01T04:14:30.596Z,3.97
2018-02-01T04:17:00.451Z,4.47
2018-02-01T04:19:30.417Z,5.13
2018-02-01T04:22:01.095Z,4.03
2018-02-01T04:24:30.873Z,4.50
2018-02-01T04:27:00.896Z,4.70
2018-02-01T04:29:30.905Z,3.93
2018-02-01T04:32:01.172Z,4.30
2018-02-01T04:34:30.953Z,4.20
2018-02-01T04:37:01.035Z,4.10
2018-02-01T04:39:30.889Z,4.40
2018-02-01T04:42:00.788Z,3.57
2018-02-01T04:44:31.911Z,3.50
2018-02-01T04:47:02.503Z,3.87
2018-02-01T04:49:32.316Z,3.40
2018-02-01T04:52:02.751Z,3.23
2018-02-01T04:54:32.741Z,3.63
2018-02-01T04:57:02.577Z,4.03
2018-02-01T04:59:32.911Z,5.50
2018-02-01T05:02:02.818Z,5.67
2018-02-01T05:04:32.638Z,5.90
2018-02-01T05:07:02.671Z,7.17
2018-02-01T05:09:33.600Z,7.17
2018-02-01T05:12:03.508Z,6.93
2018-02-01T05:14:33.625Z,6.07
2018-02-01T05:17:03.776Z,5.60
2018-02-01T05:19:33.594Z,4.33
2018-02-01T05:22:04.111Z,4.27
2018-02-01T05:24:34.255Z,4.17
2018-02-01T05:27:05.077Z,3.40
2018-02-01T05:29:34.949Z,4.03
2018-02-01T05:32:04.903Z,3.30
2018-02-01T05:34:34.747Z,2.73
2018-02-01T05:37:04.737Z,3.23
2018-02-01T05:39:34.558Z,2.93
2018-02-01T05:42:05.273Z,2.90
2018-02-01T05:44:35.318Z,2.80
2018-02-01T05:47:05.103Z,3.13
2018-02-01T05:49:34.952Z,3.00
2018-02-01T05:52:04.981Z,3.50
2018-02-01T05:54:34.922Z,2.87
2018-02-01T05:57:05.647Z,2.83
2018-02-01T05:59:36.296Z,2.80
2018-02-01T06:02:06.198Z,2.77
2018-02-01T06:04:36.886Z,3.00
2018-02-01T06:07:06.854Z,3.30
2018-02-01T06:09:36.774Z,2.40
2018-02-01T06:12:06.671Z,3.50
2018-02-01T06:14:37.554Z,2.70
2018-02-01T06:17:07.469Z,2.73
2018-02-01T06:19:37.417Z,2.83
2018-02-01T06:22:08.069Z,2.70
2018-02-01T06:24:38.627Z,3.00
2018-02-01T06:27:08.500Z,3.37
2018-02-01T06:29:38.374Z,3.33
2018-02-01T06:32:08.201Z,3.70
2018-02-01T06:34:38.407Z,3.17
2018-02-01T06:37:08.321Z,2.80
2018-02-01T06:39:38.180Z,2.93
2018-02-01T06:42:08.955Z,2.85
2018-02-01T06:44:38.863Z,2.22
2018-02-01T06:47:09.621Z,2.33
2018-02-01T06:49:39.539Z,2.60
2018-02-01T06:52:09.446Z,2.50
2018-02-01T06:54:39.361Z,3.17
2018-02-01T06:57:09.930Z,2.65
2018-02-01T06:59:40.099Z,2.15
2018-02-01T07:02:10.207Z,2.80
2018-02-01T07:04:40.048Z,2.80
2018-02-01T07:07:10.157Z,3.05
2018-02-01T07:09:40.090Z,2.30
2018-02-01T07:12:09.961Z,2.90
2018-02-01T07:14:40.538Z,3.50
2018-02-01T07:17:10.434Z,2.30
2018-02-01T07:19:40.569Z,2.62
2018-02-01T07:22:10.472Z,2.58
2018-02-01T07:24:40.290Z,2.23
2018-02-01T07:27:10.130Z,2.75
2018-02-01T07:29:40.215Z,2.10
2018-02-01T07:32:10.347Z,2.17
2018-02-01T07:34:40.109Z,2.85
2018-02-01T07:37:10.687Z,2.53
2018-02-01T07:39:40.511Z,2.40
2018-02-01T07:42:10.425Z,2.78
2018-02-01T07:44:40.240Z,2.62
2018-02-01T07:47:10.268Z,2.72
2018-02-01T07:49:40.225Z,2.45
2018-02-01T07:52:10.928Z,3.05
2018-02-01T07:54:40.917Z,2.70
2018-02-01T07:57:11.344Z,2.57
2018-02-01T07:59:41.688Z,3.27
2018-02-01T08:02:12.156Z,2.27
2018-02-01T08:04:44.186Z,2.80
2018-02-01T08:07:15.535Z,2.25
2018-02-01T08:09:46.236Z,2.90
2018-02-01T08:12:16.576Z,3.00
2018-02-01T08:14:47.132Z,2.53
2018-02-01T08:17:17.655Z,3.00
2018-02-01T08:19:48.053Z,2.60
2018-02-01T08:22:18.586Z,2.80
2018-02-01T08:24:49.184Z,2.65
2018-02-01T08:27:19.550Z,2.53
2018-02-01T08:29:50.141Z,3.37
2018-02-01T08:32:20.819Z,2.53
2018-02-01T08:34:51.009Z,2.80
2018-02-01T08:37:21.386Z,3.30
2018-02-01T08:39:52.038Z,3.00
2018-02-01T08:42:23.145Z,3.70
2018-02-01T08:44:53.983Z,3.13
2018-02-01T08:47:24.497Z,2.80
2018-02-01T08:49:54.926Z,3.37
2018-02-01T08:52:25.695Z,2.97
2018-02-01T08:54:56.212Z,2.90
2018-02-01T08:57:26.686Z,3.17
2018-02-01T08:59:57.146Z,3.37
2018-02-01T09:02:27.664Z,3.53
2018-02-01T09:04:59.087Z,3.77
2018-02-01T09:07:30.340Z,3.33
2018-02-01T09:10:00.776Z,3.23
2018-02-01T09:12:31.200Z,3.50
2018-02-01T09:15:01.757Z,3.80
2018-02-01T09:17:32.311Z,3.10
2018-02-01T09:20:02.781Z,3.50
2018-02-01T09:22:33.346Z,4.07
2018-02-01T09:25:03.680Z,3.90
2018-02-01T09:27:34.142Z,4.43
2018-02-01T09:30:04.661Z,4.37
2018-02-01T09:32:35.026Z,3.80
2018-02-01T09:35:06.277Z,4.77
2018-02-01T09:37:37.188Z,4.07
2018-02-01T09:40:07.505Z,3.73
2018-02-01T09:42:38.882Z,4.47
2018-02-01T09:45:10.021Z,3.10
2018-02-01T09:47:41.086Z,3.10
2018-02-01T09:50:11.424Z,3.10
2018-02-01T09:52:42.034Z,3.13
2018-02-01T09:55:12.421Z,3.00
2018-02-01T09:57:42.767Z,3.20
2018-02-01T10:00:13.859Z,3.10
2018-02-01T10:02:44.413Z,2.60
2018-02-01T10:05:14.777Z,3.07
2018-02-01T10:07:46.070Z,3.43
2018-02-01T10:10:16.437Z,3.63
2018-02-01T10:12:47.468Z,3.80
2018-02-01T10:15:18.656Z,3.43
2018-02-01T10:17:49.186Z,2.93
2018-02-01T10:20:19.531Z,3.33
2018-02-01T10:22:49.696Z,3.60
2018-02-01T10:25:20.745Z,3.10
2018-02-01T10:27:52.180Z,3.43
2018-02-01T10:30:22.327Z,2.40
2018-02-01T10:32:53.388Z,2.33
2018-02-01T10:35:23.857Z,3.63
2018-02-01T10:37:54.068Z,4.37
2018-02-01T10:40:24.648Z,4.10
2018-02-01T10:42:55.801Z,4.37
2018-02-01T10:45:26.184Z,3.80
2018-02-01T10:47:56.445Z,4.20
2018-02-01T10:50:27.372Z,3.93
2018-02-01T10:52:57.679Z,2.83
2018-02-01T10:55:27.513Z,3.10
2018-02-01T10:57:57.372Z,4.00
2018-02-01T11:00:27.255Z,3.37
2018-02-01T11:02:57.990Z,3.23
2018-02-01T11:05:28.856Z,3.63
2018-02-01T11:07:58.678Z,2.77
2018-02-01T11:10:28.657Z,2.90
2018-02-01T11:12:59.291Z,3.10
2018-02-01T11:15:30.058Z,3.10
2018-02-01T11:18:00.000Z,2.43
2018-02-01T11:20:30.769Z,3.00
2018-02-01T11:23:01.501Z,2.93
2018-02-01T11:25:31.437Z,2.20
2018-02-01T11:28:01.292Z,2.40
2018-02-01T11:30:31.364Z,2.20
2018-02-01T11:33:01.960Z,2.97
2018-02-01T11:35:31.771Z,2.60
2018-02-01T11:38:02.013Z,2.30
2018-02-01T11:40:32.044Z,3.30
2018-02-01T11:43:02.907Z,3.40
2018-02-01T11:45:32.813Z,2.63
2018-02-01T11:48:02.722Z,3.80
2018-02-01T11:50:34.285Z,3.23
2018-02-01T11:53:04.090Z,2.80
2018-02-01T11:55:34.128Z,3.20
2018-02-01T11:58:04.035Z,2.77
2018-02-01T12:00:33.921Z,2.33
2018-02-01T12:03:04.646Z,2.90
2018-02-01T12:05:34.544Z,2.20
2018-02-01T12:08:04.499Z,2.57
2018-02-01T12:10:35.354Z,2.23
2018-02-01T12:13:05.229Z,2.17
2018-02-01T12:15:35.958Z,2.83
2018-02-01T12:18:05.907Z,2.83
2018-02-01T12:20:36.540Z,3.17
2018-02-01T12:23:07.357Z,3.00
2018-02-01T12:25:37.316Z,2.80
2018-02-01T12:28:07.175Z,2.63
2018-02-01T12:30:37.704Z,2.83
2018-02-01T12:33:08.764Z,2.60
2018-02-01T12:35:39.375Z,2.50
2018-02-01T12:38:09.194Z,2.20
2018-02-01T12:40:40.663Z,2.50
2018-02-01T12:43:11.331Z,2.20
2018-02-01T12:45:41.176Z,2.27
2018-02-01T12:48:11.204Z,2.13
2018-02-01T12:50:41.136Z,2.50
2018-02-01T12:53:11.814Z,2.80
2018-02-01T12:55:41.961Z,2.53
2018-02-01T12:58:11.948Z,3.47
2018-02-01T13:00:43.894Z,3.70
2018-02-01T13:03:13.788Z,2.70
2018-02-01T13:05:44.532Z,1.87
2018-02-01T13:08:14.491Z,1.67
2018-02-01T13:10:44.317Z,1.90
2018-02-01T13:13:14.233Z,2.33
2018-02-01T13:15:44.379Z,3.17
2018-02-01T13:18:14.727Z,1.80
2018-02-01T13:20:44.736Z,1.87
2018-02-01T13:23:14.615Z,1.57
2018-02-01T13:25:44.688Z,2.00
2018-02-01T13:28:15.086Z,2.00
2018-02-01T13:30:45.115Z,2.20
2018-02-01T13:33:16.087Z,2.10
2018-02-01T13:35:45.918Z,2.07
2018-02-01T13:38:16.139Z,2.17
2018-02-01T13:40:46.619Z,2.30
2018-02-01T13:43:16.803Z,2.00
2018-02-01T13:45:46.898Z,2.00
2018-02-01T13:48:16.836Z,2.00
2018-02-01T13:50:46.851Z,2.40
2018-02-01T13:53:17.224Z,1.57
2018-02-01T13:55:48.183Z,1.83
2018-02-01T13:58:18.076Z,2.00
2018-02-01T14:00:48.989Z,2.30
2018-02-01T14:03:19.063Z,2.30
2018-02-01T14:05:49.363Z,2.50
2018-02-01T14:08:19.471Z,2.60
2018-02-01T14:10:49.477Z,2.90
2018-02-01T14:13:23.631Z,2.73
2018-02-01T14:15:54.357Z,2.83
2018-02-01T14:18:25.206Z,3.23
2018-02-01T14:20:56.072Z,2.50
2018-02-01T14:23:25.920Z,2.60
2018-02-01T14:25:55.824Z,2.83
2018-02-01T14:28:25.880Z,3.47
2018-02-01T14:30:56.664Z,2.90
2018-02-01T14:33:26.609Z,3.40
2018-02-01T14:35:56.640Z,3.37
2018-02-01T14:38:26.565Z,3.80
2018-02-01T14:40:56.458Z,3.83
2018-02-01T14:43:26.407Z,4.03
2018-02-01T14:45:57.113Z,3.97
2018-02-01T14:48:27.198Z,3.80
2018-02-01T14:50:57.329Z,4.03
2018-02-01T14:53:27.482Z,5.33
2018-02-01T14:55:57.341Z,5.27
2018-02-01T14:58:27.291Z,5.30
2018-02-01T15:00:57.177Z,6.20
2018-02-01T15:03:27.123Z,6.37
2018-02-01T15:05:57.103Z,5.73
2018-02-01T15:08:26.992Z,6.23
2018-02-01T15:10:57.730Z,7.50
2018-02-01T15:13:28.411Z,5.77
2018-02-01T15:15:58.482Z,6.17
2018-02-01T15:18:29.176Z,6.73
2018-02-01T15:20:59.205Z,6.63
2018-02-01T15:23:29.272Z,6.83
2018-02-01T15:25:59.245Z,7.37
2018-02-01T15:28:29.243Z,7.63
2018-02-01T15:30:59.409Z,8.33
2018-02-01T15:33:29.327Z,6.77
2018-02-01T15:35:59.221Z,7.67
2018-02-01T15:38:29.103Z,6.63
2018-02-01T15:40:59.404Z,8.90
2018-02-01T15:43:29.585Z,7.77
2018-02-01T15:45:59.673Z,8.00
2018-02-01T15:48:30.191Z,8.53
2018-02-01T15:51:00.239Z,8.30
2018-02-01T15:53:30.188Z,8.43
2018-02-01T15:56:01.165Z,8.07
2018-02-01T15:58:31.400Z,7.53
2018-02-01T16:01:01.319Z,7.90
2018-02-01T16:03:31.246Z,7.53
2018-02-01T16:06:01.079Z,8.07
2018-02-01T16:08:31.795Z,6.87
2018-02-01T16:11:01.696Z,6.97
2018-02-01T16:13:31.765Z,7.70
2018-02-01T16:16:01.832Z,7.43
2018-02-01T16:18:32.161Z,7.83
2018-02-01T16:21:02.206Z,7.67
2018-02-01T16:23:32.379Z,7.37
2018-02-01T16:26:02.271Z,7.07
2018-02-01T16:28:32.349Z,7.37
2018-02-01T16:31:02.275Z,7.50
2018-02-01T16:33:32.118Z,7.70
2018-02-01T16:36:02.124Z,8.23
2018-02-01T16:38:32.043Z,7.93
2018-02-01T16:41:02.768Z,7.00
2018-02-01T16:43:33.487Z,7.97
2018-02-01T16:46:03.540Z,7.80
2018-02-01T16:48:33.414Z,6.93
2018-02-01T16:51:03.319Z,6.40
2018-02-01T16:53:33.337Z,6.67
2018-02-01T16:56:03.301Z,6.83
2018-02-01T16:58:33.262Z,6.87
2018-02-01T17:01:03.228Z,6.23
2018-02-01T17:03:33.205Z,8.10
2018-02-01T17:06:03.262Z,9.27
2018-02-01T17:08:33.330Z,8.77
2018-02-01T17:11:03.314Z,7.73
2018-02-01T17:13:34.313Z,6.87
2018-02-01T17:16:04.246Z,6.90
2018-02-01T17:18:34.486Z,9.27
2018-02-01T17:21:04.570Z,9.43
2018-02-01T17:23:34.790Z,9.60
2018-02-01T17:26:04.974Z,9.43
2018-02-01T17:28:35.782Z,9.63
2018-02-01T17:31:06.034Z,7.87
2018-02-01T17:33:36.738Z,7.67
2018-02-01T17:36:06.584Z,6.30
2018-02-01T17:38:36.551Z,5.47
2018-02-01T17:41:06.432Z,6.27
2018-02-01T17:43:36.994Z,7.07
2018-02-01T17:46:06.864Z,7.03
2018-02-01T17:48:36.923Z,5.40
2018-02-01T17:51:07.164Z,6.50
2018-02-01T17:53:37.406Z,5.33
2018-02-01T17:56:08.150Z,5.53
2018-02-01T17:58:39.012Z,5.80
2018-02-01T18:01:09.142Z,5.27
2018-02-01T18:03:39.257Z,5.80
2018-02-01T18:06:09.596Z,5.80
2018-02-01T18:08:39.701Z,5.40
2018-02-01T18:11:09.721Z,6.70
2018-02-01T18:13:39.897Z,7.50
2018-02-01T18:16:10.510Z,6.97
2018-02-01T18:18:40.708Z,7.77
2018-02-01T18:21:10.707Z,7.37
2018-02-01T18:23:40.703Z,6.43
2018-02-01T18:26:11.345Z,6.80
2018-02-01T18:28:41.930Z,8.33
2018-02-01T18:31:12.059Z,9.30
2018-02-01T18:33:42.206Z,8.73
2018-02-01T18:36:12.105Z,7.10
2018-02-01T18:38:41.974Z,6.33
2018-02-01T18:41:11.910Z,5.40
2018-02-01T18:43:41.904Z,4.57
2018-02-01T18:46:11.792Z,5.50
2018-02-01T18:48:41.677Z,4.70
2018-02-01T18:51:11.680Z,5.07
2018-02-01T18:53:41.628Z,6.23
2018-02-01T18:56:11.594Z,6.40
2018-02-01T18:58:42.269Z,5.60
2018-02-01T19:01:12.947Z,5.37
2018-02-01T19:03:43.028Z,4.70
2018-02-01T19:06:14.305Z,6.07
2018-02-01T19:08:44.219Z,6.87
2018-02-01T19:11:14.068Z,8.33
2018-02-01T19:13:44.314Z,6.87
2018-02-01T19:16:14.991Z,7.23
2018-02-01T19:18:45.062Z,6.77
2018-02-01T19:21:15.360Z,7.50
2018-02-01T19:23:46.237Z,5.97
2018-02-01T19:26:16.358Z,5.10
2018-02-01T19:28:46.357Z,5.80
2018-02-01T19:31:16.334Z,4.47
2018-02-01T19:33:46.348Z,5.93
2018-02-01T19:36:16.325Z,6.20
2018-02-01T19:38:46.569Z,4.43
2018-02-01T19:41:16.704Z,4.93
2018-02-01T19:43:47.067Z,4.70
2018-02-01T19:46:17.829Z,5.37
2018-02-01T19:48:47.934Z,5.13
2018-02-01T19:51:18.005Z,5.50
2018-02-01T19:53:48.147Z,5.73
2018-02-01T19:56:18.844Z,5.70
2018-02-01T19:58:48.652Z,5.30
2018-02-01T20:01:18.775Z,6.70
2018-02-01T20:03:48.855Z,5.40
2018-02-01T20:06:18.888Z,5.73
2018-02-01T20:08:48.762Z,5.97
2018-02-01T20:11:19.531Z,6.03
2018-02-01T20:13:49.513Z,5.60
2018-02-01T20:16:19.660Z,5.57
2018-02-01T20:18:49.685Z,5.37
2018-02-01T20:21:19.724Z,4.23
2018-02-01T20:23:49.952Z,3.53
2018-02-01T20:26:19.903Z,3.83
2018-02-01T20:28:49.909Z,3.63
2018-02-01T20:31:19.893Z,3.70
2018-02-01T20:33:51.970Z,3.72
2018-02-01T20:36:21.890Z,3.57
2018-02-01T20:38:51.974Z,3.70
2018-02-01T20:41:22.099Z,3.50
2018-02-01T20:43:53.085Z,3.60
2018-02-01T20:46:25.157Z,3.20
2018-02-01T20:48:55.881Z,3.00
2018-02-01T20:51:26.015Z,2.90
2018-02-01T20:53:55.957Z,2.87
2018-02-01T20:56:26.044Z,2.47
2018-02-01T20:58:55.949Z,2.50
2018-02-01T21:01:26.315Z,2.70
2018-02-01T21:03:56.910Z,2.67
2018-02-01T21:06:27.297Z,3.00
2018-02-01T21:08:57.374Z,3.30
2018-02-01T21:11:27.300Z,4.33
2018-02-01T21:13:57.605Z,4.20
2018-02-01T21:16:27.623Z,4.03
2018-02-01T21:18:57.745Z,4.60
2018-02-01T21:21:27.564Z,4.70
2018-02-01T21:23:57.621Z,4.83
2018-02-01T21:26:28.365Z,5.10
2018-02-01T21:28:58.367Z,5.20
2018-02-01T21:31:28.425Z,5.80
2018-02-01T21:33:58.589Z,5.00
2018-02-01T21:36:28.996Z,5.43
2018-02-01T21:38:58.877Z,5.90
2018-02-01T21:41:28.993Z,5.83
2018-02-01T21:43:59.698Z,6.70
2018-02-01T21:46:29.741Z,7.53
2018-02-01T21:49:00.406Z,6.30
2018-02-01T21:51:30.577Z,6.20
2018-02-01T21:54:01.345Z,6.33
2018-02-01T21:56:31.240Z,5.80
2018-02-01T21:59:02.709Z,5.70
2018-02-01T22:01:35.311Z,5.80
2018-02-01T22:04:05.867Z,5.20
2018-02-01T22:06:36.824Z,5.40
2018-02-01T22:09:07.083Z,5.63
2018-02-01T22:11:37.048Z,5.80
2018-02-01T22:14:07.888Z,5.57
2018-02-01T22:16:37.943Z,5.37
2018-02-01T22:19:07.847Z,5.20
2018-02-01T22:21:37.673Z,5.13
2018-02-01T22:24:07.574Z,5.33
2018-02-01T22:26:37.673Z,5.20
2018-02-01T22:29:09.016Z,5.60
2018-02-01T22:31:39.728Z,5.10
2018-02-01T22:34:09.849Z,5.47
2018-02-01T22:36:39.708Z,6.30
2018-02-01T22:39:09.796Z,5.07
2018-02-01T22:41:40.027Z,5.00
2018-02-01T22:44:10.038Z,5.70
2018-02-01T22:46:40.025Z,5.07
2018-02-01T22:49:09.788Z,5.17
2018-02-01T22:51:40.385Z,4.97
2018-02-01T22:54:11.349Z,4.57
2018-02-01T22:56:42.042Z,5.50
2018-02-01T22:59:11.974Z,5.23
2018-02-01T23:01:42.406Z,4.60
2018-02-01T23:04:12.398Z,4.90
2018-02-01T23:06:42.216Z,5.17
2018-02-01T23:09:12.474Z,5.40
2018-02-01T23:11:43.154Z,4.30
2018-02-01T23:14:13.354Z,4.87
2018-02-01T23:16:43.290Z,4.53
2018-02-01T23:19:13.238Z,5.60
2018-02-01T23:21:43.337Z,4.10
2018-02-01T23:24:13.374Z,4.17
2018-02-01T23:26:43.305Z,4.43
2018-02-01T23:29:13.455Z,4.37
2018-02-01T23:31:44.049Z,4.53
2018-02-01T23:34:15.745Z,5.07
2018-02-01T23:36:45.689Z,5.00
2018-02-01T23:39:15.706Z,4.80
2018-02-01T23:41:45.777Z,4.73
2018-02-01T23:44:16.501Z,5.43
2018-02-01T23:46:46.492Z,5.10
2018-02-01T23:49:16.328Z,5.33
2018-02-01T23:51:46.359Z,6.07
2018-02-01T23:54:16.229Z,5.53
2018-02-01T23:56:46.118Z,6.43
2018-02-01T23:59:16.099Z,6.35
