createdAt,value
2018-09-05T00:00:51.630Z,27.8
2018-09-05T00:10:50.858Z,27.8
2018-09-05T00:20:50.106Z,27.8
2018-09-05T00:30:49.344Z,27.8
2018-09-05T00:40:48.577Z,27.8
2018-09-05T00:50:47.826Z,27.8
2018-09-05T01:00:47.066Z,27.8
2018-09-05T01:10:46.298Z,27.8
2018-09-05T01:20:45.538Z,27.8
2018-09-05T01:30:44.777Z,27.8
2018-09-05T01:40:44.018Z,27.8
2018-09-05T01:50:43.257Z,27.8
2018-09-05T02:00:42.497Z,27.8
2018-09-05T02:10:41.735Z,27.8
2018-09-05T02:20:40.974Z,27.8
2018-09-05T02:30:40.215Z,27.8
2018-09-05T02:40:39.473Z,27.7
2018-09-05T02:50:38.698Z,27.7
2018-09-05T03:00:37.931Z,27.8
2018-09-05T03:10:37.171Z,27.8
2018-09-05T03:20:36.418Z,27.8
2018-09-05T03:30:35.656Z,27.8
2018-09-05T03:40:34.895Z,27.7
2018-09-05T03:50:34.142Z,27.8
2018-09-05T04:00:33.378Z,27.7
2018-09-05T04:10:32.622Z,27.7
2018-09-05T04:20:31.863Z,27.7
2018-09-05T04:30:31.104Z,27.7
2018-09-05T04:40:30.347Z,27.7
2018-09-05T04:50:29.589Z,27.7
2018-09-05T05:00:28.831Z,27.7
2018-09-05T05:10:28.071Z,27.7
2018-09-05T05:20:27.311Z,27.7
2018-09-05T05:30:26.551Z,27.7
2018-09-05T05:40:25.845Z,27.6
2018-09-05T05:50:25.031Z,27.7
2018-09-05T06:00:24.273Z,27.6
2018-09-05T06:10:23.513Z,27.7
2018-09-05T06:20:22.752Z,27.6
2018-09-05T06:30:22.030Z,27.6
2018-09-05T06:40:21.235Z,27.6
2018-09-05T06:50:20.473Z,27.6
2018-09-05T07:00:19.719Z,27.6
2018-09-05T07:10:18.952Z,27.6
2018-09-05T07:20:18.295Z,27.6
2018-09-05T07:30:17.444Z,27.6
2018-09-05T07:40:16.672Z,27.6
2018-09-05T07:50:15.916Z,27.6
2018-09-05T08:00:15.155Z,27.6
2018-09-05T08:10:14.394Z,27.6
2018-09-05T08:20:13.633Z,27.6
2018-09-05T08:30:12.907Z,27.6
2018-09-05T08:40:12.117Z,27.6
2018-09-05T08:50:11.357Z,27.6
2018-09-05T09:00:10.603Z,27.6
2018-09-05T09:10:09.841Z,27.6
2018-09-05T09:20:09.086Z,27.6
2018-09-05T09:30:08.326Z,27.6
2018-09-05T09:40:07.570Z,27.6
2018-09-05T09:50:06.808Z,27.6
2018-09-05T10:00:06.047Z,27.6
2018-09-05T10:10:05.687Z,27.6
2018-09-05T10:20:04.539Z,27.6
2018-09-05T10:30:03.772Z,27.6
2018-09-05T10:40:03.014Z,27.6
2018-09-05T10:50:02.255Z,27.6
2018-09-05T11:00:01.489Z,27.6
2018-09-05T11:10:00.728Z,27.6
2018-09-05T11:19:59.968Z,27.6
2018-09-05T11:29:59.214Z,27.6
2018-09-05T11:39:58.448Z,27.6
2018-09-05T11:49:57.687Z,27.6
2018-09-05T11:59:56.928Z,27.6
2018-09-05T12:09:56.168Z,27.6
2018-09-05T12:19:55.409Z,27.6
2018-09-05T12:29:54.702Z,27.6
2018-09-05T12:39:53.900Z,27.6
2018-09-05T12:49:53.139Z,27.6
2018-09-05T12:59:52.377Z,27.6
2018-09-05T13:09:51.619Z,27.6
2018-09-05T13:19:50.857Z,27.6
2018-09-05T13:29:50.106Z,27.5
2018-09-05T13:39:49.339Z,27.5
2018-09-05T13:49:48.580Z,27.5
2018-09-05T13:59:47.822Z,27.4
2018-09-05T14:09:47.059Z,27.4
2018-09-05T14:19:46.300Z,27.4
2018-09-05T14:29:45.544Z,27.4
2018-09-05T14:39:44.779Z,27.4
2018-09-05T14:49:44.030Z,27.4
2018-09-05T14:59:43.331Z,27.3
2018-09-05T15:09:42.501Z,27.3
2018-09-05T15:19:41.744Z,27.3
2018-09-05T15:29:40.982Z,27.2
2018-09-05T15:39:40.220Z,27.2
2018-09-05T15:49:39.465Z,27.3
2018-09-05T15:59:38.719Z,27.3
2018-09-05T16:09:37.948Z,27.2
2018-09-05T16:19:37.185Z,27.2
2018-09-05T16:29:36.433Z,27.2
2018-09-05T16:39:35.666Z,27.2
2018-09-05T16:49:34.941Z,27.1
2018-09-05T16:59:34.149Z,27.1
2018-09-05T17:09:33.399Z,27
2018-09-05T17:19:32.634Z,26.6
2018-09-05T17:29:31.885Z,26.4
2018-09-05T17:39:31.121Z,26.3
2018-09-05T17:49:30.370Z,26.3
2018-09-05T17:59:29.601Z,26.1
2018-09-05T18:09:28.841Z,25.9
2018-09-05T18:19:28.087Z,25.9
2018-09-05T18:29:27.327Z,25.9
2018-09-05T18:39:26.576Z,26.1
2018-09-05T18:49:25.814Z,26.3
2018-09-05T18:59:25.060Z,26.4
2018-09-05T19:09:24.299Z,26.4
2018-09-05T19:19:23.546Z,26.5
2018-09-05T19:29:22.795Z,26.6
2018-09-05T19:39:22.029Z,26.6
2018-09-05T19:49:21.271Z,26.7
2018-09-05T19:59:20.588Z,26.8
2018-09-05T20:09:19.751Z,26.8
2018-09-05T20:19:19.000Z,26.9
2018-09-05T20:29:18.241Z,26.9
2018-09-05T20:39:17.482Z,26.9
2018-09-05T20:49:16.719Z,26.9
2018-09-05T20:59:15.961Z,26.9
2018-09-05T21:09:15.202Z,27
2018-09-05T21:19:14.443Z,27
2018-09-05T21:29:13.687Z,27
2018-09-05T21:39:12.927Z,27.1
2018-09-05T21:49:12.164Z,27
2018-09-05T21:59:11.416Z,27
2018-09-05T22:09:10.646Z,27.1
2018-09-05T22:19:09.886Z,27.1
2018-09-05T22:29:09.126Z,27.1
2018-09-05T22:39:08.465Z,27.1
2018-09-05T22:49:07.605Z,27.1
2018-09-05T22:59:06.844Z,27.1
2018-09-05T23:09:06.088Z,27.1
2018-09-05T23:19:05.326Z,27.1
2018-09-05T23:29:04.562Z,27.1
2018-09-05T23:39:03.808Z,27.1
2018-09-05T23:49:03.040Z,27.1
2018-09-05T23:59:02.279Z,27.1
