createdAt,value
2022-09-27T07:06:37.646Z,11.43
2022-09-27T07:11:44.630Z,11.81
2022-09-27T07:16:48.910Z,12.73
2022-09-27T07:21:54.505Z,13.69
2022-09-27T07:26:58.720Z,13.98
2022-09-27T07:32:03.138Z,13.73
2022-09-27T07:37:08.679Z,13.53
2022-09-27T07:42:13.138Z,12.83
2022-09-27T07:47:17.848Z,12.99
2022-09-27T07:52:22.356Z,13.08
2022-09-27T07:57:26.540Z,13.01
2022-09-27T08:02:32.996Z,13.44
2022-09-27T08:07:40.180Z,13.14
2022-09-27T08:12:43.654Z,12.96
2022-09-27T08:17:47.176Z,12.98
2022-09-27T08:22:51.983Z,13.24
2022-09-27T08:27:59.879Z,13.54
2022-09-27T08:33:03.986Z,13.66
2022-09-27T08:38:09.619Z,13.59
2022-09-27T08:43:21.416Z,14.03
2022-09-27T08:48:29.195Z,13.93
2022-09-27T08:53:39.108Z,14.23
2022-09-27T08:58:49.969Z,14.37
2022-09-27T09:03:56.798Z,14.18
2022-09-27T09:09:17.564Z,13.92
2022-09-27T09:14:46.746Z,14.57
2022-09-27T09:20:05.811Z,15.07
2022-09-27T09:25:29.429Z,15.21
2022-09-27T09:30:42.861Z,15.37
2022-09-27T09:35:52.911Z,14.76
2022-09-27T09:41:02.771Z,15.08
2022-09-27T09:46:15.447Z,15.17
2022-09-27T09:51:23.417Z,15.15
2022-09-27T09:56:33.864Z,15.33
2022-09-27T10:01:43.204Z,15.26
2022-09-27T10:06:47.332Z,14.99
2022-09-27T10:11:53.073Z,15.16
2022-09-27T10:17:01.192Z,15.09
2022-09-27T10:22:16.074Z,14.89
2022-09-27T10:27:21.473Z,14.80
2022-09-27T10:32:27.691Z,14.95
2022-09-27T10:37:32.492Z,14.57
2022-09-27T10:42:39.034Z,14.54
2022-09-27T10:47:43.375Z,14.71
2022-09-27T10:52:46.859Z,14.47
2022-09-27T10:57:56.018Z,14.68
2022-09-27T11:03:02.674Z,15.15
2022-09-27T11:08:27.578Z,15.11
2022-09-27T11:13:34.654Z,15.00
2022-09-27T11:18:49.711Z,15.00
2022-09-27T11:24:10.995Z,14.60
2022-09-27T11:29:27.800Z,14.64
2022-09-27T11:34:54.106Z,14.88
2022-09-27T11:40:08.681Z,14.76
2022-09-27T11:51:11.922Z,14.59
2022-09-27T11:56:28.322Z,14.64
2022-09-27T12:01:44.563Z,15.41
2022-09-27T12:06:55.778Z,15.57
2022-09-27T12:12:03.821Z,15.50
2022-09-27T12:17:16.333Z,14.98
2022-09-27T12:22:46.734Z,14.92
2022-09-27T12:27:51.872Z,15.05
2022-09-27T12:33:12.065Z,14.70
2022-09-27T12:38:19.725Z,14.94
2022-09-27T12:43:25.012Z,14.39
2022-09-27T12:48:38.207Z,14.16
2022-09-27T12:53:57.795Z,13.95
2022-09-27T12:59:27.274Z,13.97
2022-09-27T13:04:47.813Z,13.94
2022-09-27T13:10:27.212Z,14.11
2022-09-27T13:15:34.629Z,14.05
2022-09-27T13:20:49.068Z,13.87
2022-09-27T13:25:56.562Z,13.87
2022-09-27T13:31:01.931Z,13.86
2022-09-27T13:36:33.682Z,13.62
2022-09-27T13:42:00.248Z,13.62
2022-09-27T13:47:16.160Z,13.47
2022-09-27T13:52:33.995Z,13.56
2022-09-27T13:57:46.531Z,13.51
2022-09-27T14:03:02.771Z,13.32
2022-09-27T14:08:17.476Z,13.09
2022-09-27T14:13:22.236Z,12.98
2022-09-27T14:18:26.454Z,12.83
2022-09-27T14:23:32.438Z,12.70
2022-09-27T14:28:43.857Z,12.57
2022-09-27T14:33:47.554Z,12.34
2022-09-27T14:38:53.187Z,12.31
2022-09-27T14:43:56.583Z,12.28
2022-09-27T14:49:01.266Z,12.21
2022-09-27T14:54:11.388Z,12.14
2022-09-27T14:59:18.121Z,12.17
2022-09-27T15:04:24.514Z,12.08
2022-09-27T15:09:33.106Z,12.09
2022-09-27T15:14:41.567Z,12.06
2022-09-27T15:19:59.516Z,11.86
2022-09-27T15:25:19.567Z,11.79
2022-09-27T15:30:30.041Z,11.82
2022-09-27T15:35:36.359Z,11.73
2022-09-27T15:41:07.067Z,11.72
2022-09-27T15:46:43.126Z,11.44
2022-09-27T15:51:49.186Z,11.16
2022-09-27T15:56:57.128Z,10.94
2022-09-27T16:02:07.756Z,10.74
2022-09-27T16:07:13.958Z,10.53
2022-09-27T16:12:19.077Z,10.36
2022-09-27T16:17:23.825Z,10.20
2022-09-27T16:22:26.950Z,10.01
2022-09-27T16:27:32.566Z,9.93
2022-09-27T16:32:41.259Z,9.76
2022-09-27T16:37:46.130Z,9.68
2022-09-27T16:42:51.157Z,9.50
2022-09-27T16:47:55.411Z,9.42
2022-09-27T16:53:00.337Z,9.28
2022-09-27T16:58:08.174Z,9.29
2022-09-27T17:03:12.207Z,9.24
2022-09-27T17:08:16.630Z,9.17
2022-09-27T17:13:22.043Z,9.13
2022-09-27T17:18:26.333Z,9.05
2022-09-27T17:23:29.937Z,9.03
2022-09-27T17:28:36.448Z,8.97
2022-09-27T17:33:44.747Z,8.91
2022-09-27T17:38:50.824Z,8.73
2022-09-27T17:43:58.079Z,8.56
2022-09-27T17:49:20.041Z,8.52
2022-09-27T17:54:26.339Z,8.50
2022-09-27T17:59:31.955Z,8.43
2022-09-27T18:04:35.732Z,8.23
2022-09-27T18:09:40.310Z,8.25
2022-09-27T18:14:45.949Z,8.20
2022-09-27T18:19:50.182Z,8.14
2022-09-27T18:24:53.895Z,8.27
2022-09-27T18:30:00.242Z,8.31
2022-09-27T18:35:03.798Z,8.47
2022-09-27T18:40:08.849Z,8.41
2022-09-27T18:45:14.004Z,8.44
2022-09-27T18:50:17.973Z,8.51
2022-09-27T18:55:25.287Z,8.47
2022-09-27T19:00:32.144Z,8.33
2022-09-27T19:05:36.513Z,8.16
2022-09-27T19:10:40.879Z,8.09
2022-09-27T19:15:55.862Z,8.06
2022-09-27T19:21:08.368Z,8.11
2022-09-27T19:26:16.662Z,8.07
2022-09-27T19:31:24.547Z,8.03
2022-09-27T19:36:29.411Z,7.88
2022-09-27T19:41:33.366Z,7.86
2022-09-27T19:46:39.951Z,7.86
2022-09-27T19:51:44.125Z,7.75
2022-09-27T19:56:50.133Z,7.75
2022-09-27T20:01:55.549Z,7.74
2022-09-27T20:06:59.674Z,7.70
2022-09-27T20:12:04.982Z,7.62
2022-09-27T20:17:10.533Z,7.68
2022-09-27T20:22:14.605Z,7.65
2022-09-27T20:27:18.887Z,7.68
2022-09-27T20:32:27.697Z,7.60
2022-09-27T20:37:32.940Z,7.63
2022-09-27T20:42:36.051Z,7.54
2022-09-27T20:47:41.474Z,7.62
2022-09-27T20:52:45.353Z,7.55
2022-09-27T20:57:57.316Z,7.51
2022-09-27T21:03:02.627Z,7.45
2022-09-27T21:08:06.832Z,7.45
2022-09-27T21:13:10.283Z,7.53
2022-09-27T21:18:15.769Z,7.57
2022-09-27T21:23:19.170Z,7.49
2022-09-27T21:28:23.230Z,7.64
2022-09-27T21:33:27.957Z,7.73
2022-09-27T21:38:32.060Z,7.82
2022-09-27T21:43:37.700Z,7.79
2022-09-27T21:48:45.657Z,7.80
2022-09-27T21:53:52.412Z,7.89
2022-09-27T21:58:57.043Z,7.81
2022-09-27T22:04:03.056Z,7.86
2022-09-27T22:09:09.196Z,7.76
2022-09-27T22:14:13.352Z,7.80
2022-09-27T22:19:19.102Z,7.93
2022-09-27T22:24:22.875Z,8.06
2022-09-27T22:29:26.969Z,8.06
2022-09-27T22:34:31.894Z,8.12
2022-09-27T22:39:35.997Z,8.09
2022-09-27T22:44:39.449Z,8.16
2022-09-27T22:49:44.945Z,8.26
2022-09-27T22:54:48.376Z,8.10
2022-09-27T22:59:52.565Z,8.18
2022-09-27T23:04:57.976Z,8.18
2022-09-27T23:10:02.168Z,8.19
2022-09-27T23:15:07.883Z,8.13
2022-09-27T23:20:15.127Z,8.16
2022-09-27T23:25:19.400Z,8.20
2022-09-27T23:30:27.919Z,8.28
2022-09-27T23:35:34.433Z,8.34
2022-09-27T23:40:38.550Z,8.30
2022-09-27T23:45:42.874Z,8.30
2022-09-27T23:50:49.075Z,8.25
2022-09-27T23:56:03.009Z,8.18
