createdAt,value
2022-08-05T00:02:21.698Z,100.00
2022-08-05T00:04:55.295Z,100.00
2022-08-05T00:07:59.169Z,100.00
2022-08-05T00:10:09.955Z,100.00
2022-08-05T00:12:55.922Z,100.00
2022-08-05T00:15:55.577Z,100.00
2022-08-05T00:18:21.319Z,100.00
2022-08-05T00:20:50.418Z,100.00
2022-08-05T00:23:17.547Z,100.00
2022-08-05T00:26:04.325Z,100.00
2022-08-05T00:28:30.888Z,100.00
2022-08-05T00:31:04.187Z,100.00
2022-08-05T00:34:54.890Z,100.00
2022-08-05T00:37:10.273Z,100.00
2022-08-05T00:39:13.448Z,100.00
2022-08-05T00:41:51.578Z,100.00
2022-08-05T00:44:30.904Z,100.00
2022-08-05T00:47:02.176Z,100.00
2022-08-05T00:49:32.601Z,100.00
2022-08-05T00:52:00.301Z,100.00
2022-08-05T00:54:30.106Z,100.00
2022-08-05T00:56:57.261Z,100.00
2022-08-05T00:59:23.787Z,100.00
2022-08-05T01:01:51.192Z,100.00
2022-08-05T01:04:20.181Z,100.00
2022-08-05T01:06:53.462Z,100.00
2022-08-05T01:09:21.823Z,100.00
2022-08-05T01:11:54.954Z,100.00
2022-08-05T01:14:32.021Z,100.00
2022-08-05T01:17:29.969Z,100.00
2022-08-05T01:20:13.451Z,100.00
2022-08-05T01:23:14.415Z,100.00
2022-08-05T01:26:00.458Z,100.00
2022-08-05T01:28:52.906Z,100.00
2022-08-05T01:31:34.346Z,100.00
2022-08-05T01:34:32.321Z,100.00
2022-08-05T01:37:24.672Z,100.00
2022-08-05T01:40:01.402Z,100.00
2022-08-05T01:42:30.141Z,100.00
2022-08-05T01:44:59.933Z,100.00
2022-08-05T01:47:39.226Z,100.00
2022-08-05T01:50:28.602Z,100.00
2022-08-05T01:53:02.083Z,100.00
2022-08-05T01:55:32.528Z,100.00
2022-08-05T01:58:11.160Z,100.00
2022-08-05T02:00:50.925Z,100.00
2022-08-05T02:03:31.920Z,100.00
2022-08-05T02:06:33.586Z,100.00
2022-08-05T02:08:58.236Z,100.00
2022-08-05T02:11:33.115Z,100.00
2022-08-05T02:14:14.584Z,100.00
2022-08-05T02:16:53.462Z,100.00
2022-08-05T02:19:34.996Z,100.00
2022-08-05T02:22:05.347Z,100.00
2022-08-05T02:24:38.956Z,100.00
2022-08-05T02:27:11.902Z,100.00
2022-08-05T02:30:00.006Z,100.00
2022-08-05T02:32:31.142Z,100.00
2022-08-05T02:35:13.477Z,100.00
2022-08-05T02:37:47.808Z,100.00
2022-08-05T02:40:24.061Z,100.00
2022-08-05T02:42:54.144Z,100.00
2022-08-05T02:45:24.196Z,100.00
2022-08-05T02:48:11.442Z,100.00
2022-08-05T02:50:45.955Z,100.00
2022-08-05T02:53:19.444Z,100.00
2022-08-05T02:55:55.079Z,100.00
2022-08-05T02:58:30.639Z,100.00
2022-08-05T03:01:00.785Z,100.00
2022-08-05T03:03:34.180Z,100.00
2022-08-05T03:06:55.389Z,100.00
2022-08-05T03:09:08.470Z,100.00
2022-08-05T03:12:12.143Z,100.00
2022-08-05T03:14:45.944Z,100.00
2022-08-05T03:17:14.685Z,100.00
2022-08-05T03:19:41.838Z,100.00
2022-08-05T03:22:16.832Z,100.00
2022-08-05T03:24:49.587Z,100.00
2022-08-05T03:27:19.087Z,100.00
2022-08-05T03:30:07.812Z,100.00
2022-08-05T03:32:32.629Z,100.00
2022-08-05T03:34:59.898Z,100.00
2022-08-05T03:37:27.548Z,100.00
2022-08-05T03:40:01.479Z,100.00
2022-08-05T03:42:33.053Z,100.00
2022-08-05T03:45:21.846Z,100.00
2022-08-05T03:47:49.813Z,100.00
2022-08-05T03:50:16.377Z,100.00
2022-08-05T03:55:34.448Z,100.00
2022-08-05T03:56:36.615Z,100.00
2022-08-05T03:59:14.579Z,100.00
2022-08-05T04:01:50.361Z,100.00
2022-08-05T04:04:21.288Z,100.00
2022-08-05T04:06:51.107Z,100.00
2022-08-05T04:09:26.058Z,100.00
2022-08-05T04:11:54.116Z,100.00
2022-08-05T04:14:30.250Z,100.00
2022-08-05T04:16:58.582Z,100.00
2022-08-05T04:19:25.322Z,100.00
2022-08-05T04:22:10.080Z,100.00
2022-08-05T04:24:52.560Z,100.00
2022-08-05T04:27:19.707Z,100.00
2022-08-05T04:30:08.126Z,100.00
2022-08-05T04:32:35.892Z,100.00
2022-08-05T04:35:03.446Z,97.20
2022-08-05T04:38:02.996Z,89.64
2022-08-05T04:40:19.796Z,83.29
2022-08-05T04:42:46.484Z,82.59
2022-08-05T04:45:14.163Z,81.64
2022-08-05T04:47:49.641Z,79.91
2022-08-05T04:50:37.294Z,79.44
2022-08-05T04:53:04.234Z,73.09
2022-08-05T04:56:15.168Z,71.79
2022-08-05T04:58:21.522Z,71.49
2022-08-05T05:00:50.759Z,66.88
2022-08-05T05:03:20.255Z,68.81
2022-08-05T05:06:36.668Z,72.01
2022-08-05T05:08:33.483Z,77.96
2022-08-05T05:11:00.019Z,83.26
2022-08-05T05:13:26.612Z,84.31
2022-08-05T05:16:02.115Z,67.49
2022-08-05T05:18:33.743Z,61.22
2022-08-05T05:21:01.523Z,56.85
2022-08-05T05:23:39.097Z,53.54
2022-08-05T05:26:14.615Z,52.23
2022-08-05T05:28:42.805Z,59.72
2022-08-05T05:31:11.468Z,59.83
2022-08-05T05:33:57.080Z,62.90
2022-08-05T05:36:24.518Z,59.21
2022-08-05T05:38:55.475Z,54.83
2022-08-05T05:41:22.096Z,47.87
2022-08-05T05:43:58.563Z,46.79
2022-08-05T05:46:26.923Z,46.15
2022-08-05T05:48:53.470Z,45.17
2022-08-05T05:51:25.693Z,43.96
2022-08-05T05:53:58.873Z,42.53
2022-08-05T05:56:32.507Z,40.97
2022-08-05T05:59:05.254Z,39.26
2022-08-05T06:01:38.010Z,41.19
2022-08-05T06:04:07.507Z,39.16
2022-08-05T06:06:35.038Z,37.31
2022-08-05T06:09:04.081Z,38.58
2022-08-05T06:11:31.614Z,39.22
2022-08-05T06:13:58.232Z,40.25
2022-08-05T06:16:29.541Z,39.31
2022-08-05T06:19:00.916Z,40.17
2022-08-05T06:21:37.237Z,38.99
2022-08-05T06:24:11.701Z,36.82
2022-08-05T06:26:50.999Z,36.26
2022-08-05T06:29:26.454Z,36.38
2022-08-05T06:32:20.984Z,35.61
2022-08-05T06:34:53.459Z,35.11
2022-08-05T06:37:56.894Z,33.15
2022-08-05T06:40:07.764Z,32.66
2022-08-05T06:42:34.333Z,32.61
2022-08-05T06:45:05.539Z,31.38
2022-08-05T06:48:36.566Z,33.18
2022-08-05T06:50:23.869Z,33.14
2022-08-05T06:52:58.648Z,31.19
2022-08-05T06:55:30.358Z,29.47
2022-08-05T06:58:29.238Z,29.87
2022-08-05T07:00:50.425Z,27.26
2022-08-05T07:03:17.259Z,29.18
2022-08-05T07:05:44.547Z,29.96
2022-08-05T07:08:13.185Z,27.89
2022-08-05T07:10:52.719Z,28.21
2022-08-05T07:13:57.104Z,27.69
2022-08-05T07:17:59.723Z,26.76
2022-08-05T07:20:16.762Z,27.03
2022-08-05T07:22:22.177Z,27.11
2022-08-05T07:24:56.462Z,26.78
2022-08-05T07:27:23.211Z,28.10
2022-08-05T07:30:24.670Z,27.81
2022-08-05T07:32:40.942Z,26.42
2022-08-05T07:36:04.715Z,26.16
2022-08-05T07:37:55.932Z,25.50
2022-08-05T07:40:31.710Z,25.84
2022-08-05T07:42:59.822Z,25.14
2022-08-05T07:45:57.738Z,25.92
2022-08-05T07:49:00.611Z,25.55
2022-08-05T07:51:23.083Z,24.90
2022-08-05T07:53:51.767Z,25.02
2022-08-05T07:56:39.130Z,25.01
2022-08-05T07:59:08.516Z,25.59
2022-08-05T08:01:41.548Z,25.02
2022-08-05T08:04:23.002Z,24.19
2022-08-05T08:07:07.235Z,24.23
2022-08-05T08:09:34.517Z,24.15
2022-08-05T08:12:09.075Z,22.97
2022-08-05T08:14:46.557Z,22.82
2022-08-05T08:17:16.126Z,22.23
2022-08-05T08:20:10.201Z,22.48
2022-08-05T08:22:32.370Z,24.42
2022-08-05T08:25:03.291Z,23.04
2022-08-05T08:27:45.171Z,22.72
2022-08-05T08:30:28.479Z,23.17
2022-08-05T08:33:04.352Z,21.92
2022-08-05T08:35:41.511Z,22.44
2022-08-05T08:38:35.166Z,21.37
2022-08-05T08:41:10.064Z,22.32
2022-08-05T08:45:18.162Z,24.49
2022-08-05T08:46:30.416Z,24.17
2022-08-05T08:50:03.964Z,21.66
2022-08-05T08:52:02.873Z,21.70
2022-08-05T08:54:32.412Z,20.99
2022-08-05T08:56:59.345Z,21.55
2022-08-05T08:59:27.593Z,22.03
2022-08-05T09:01:56.975Z,21.12
2022-08-05T09:04:30.167Z,22.11
2022-08-05T09:06:57.778Z,24.61
2022-08-05T09:09:25.175Z,22.98
2022-08-05T09:11:54.809Z,23.20
2022-08-05T09:14:56.346Z,23.10
2022-08-05T09:17:41.124Z,22.52
2022-08-05T09:20:02.807Z,22.73
2022-08-05T09:23:09.258Z,23.43
2022-08-05T09:26:02.753Z,23.61
2022-08-05T09:28:32.271Z,23.63
2022-08-05T09:31:23.294Z,22.86
2022-08-05T09:33:59.642Z,23.58
2022-08-05T09:36:55.300Z,25.09
2022-08-05T09:39:41.280Z,23.17
2022-08-05T09:42:23.210Z,21.54
2022-08-05T09:44:56.438Z,22.41
2022-08-05T09:47:30.679Z,22.75
2022-08-05T09:50:03.656Z,22.94
2022-08-05T09:52:35.822Z,21.05
2022-08-05T09:55:56.676Z,21.31
2022-08-05T09:57:59.722Z,22.63
2022-08-05T10:00:26.787Z,22.74
2022-08-05T10:02:58.264Z,23.66
2022-08-05T10:05:27.817Z,22.83
2022-08-05T10:08:35.030Z,22.54
2022-08-05T10:10:43.887Z,22.60
2022-08-05T10:13:10.562Z,23.82
2022-08-05T10:15:41.326Z,22.93
2022-08-05T10:18:11.239Z,24.71
2022-08-05T10:20:44.151Z,23.38
2022-08-05T10:23:33.908Z,22.96
2022-08-05T10:26:07.327Z,22.38
2022-08-05T10:28:41.835Z,24.59
2022-08-05T10:32:52.274Z,22.45
2022-08-05T10:33:55.134Z,23.82
2022-08-05T10:36:23.384Z,23.67
2022-08-05T10:38:55.462Z,22.73
2022-08-05T10:41:54.278Z,24.50
2022-08-05T10:44:24.753Z,23.32
2022-08-05T10:46:54.666Z,24.28
2022-08-05T10:49:26.802Z,24.36
2022-08-05T10:52:03.241Z,23.19
2022-08-05T10:55:01.995Z,23.64
2022-08-05T10:57:31.747Z,23.93
2022-08-05T11:00:20.279Z,23.68
2022-08-05T11:03:22.816Z,24.43
2022-08-05T11:06:15.888Z,22.92
2022-08-05T11:09:16.812Z,25.29
2022-08-05T11:11:52.718Z,26.06
2022-08-05T11:14:57.667Z,24.68
2022-08-05T11:18:00.386Z,24.84
2022-08-05T11:20:37.286Z,24.17
2022-08-05T11:23:33.647Z,25.99
2022-08-05T11:26:09.922Z,23.27
2022-08-05T11:28:37.580Z,24.06
2022-08-05T11:31:06.630Z,24.17
2022-08-05T11:33:48.502Z,24.64
2022-08-05T11:36:34.518Z,23.21
2022-08-05T11:39:08.357Z,23.42
2022-08-05T11:41:56.236Z,25.06
2022-08-05T11:44:53.410Z,24.35
2022-08-05T11:47:15.296Z,26.17
2022-08-05T11:49:51.181Z,24.84
2022-08-05T11:52:29.229Z,25.27
2022-08-05T11:54:58.973Z,24.00
2022-08-05T11:58:07.907Z,25.00
2022-08-05T12:00:31.246Z,23.89
2022-08-05T12:02:57.864Z,25.66
2022-08-05T12:05:36.341Z,23.99
2022-08-05T12:08:10.044Z,25.11
2022-08-05T12:10:45.031Z,24.49
2022-08-05T12:13:28.031Z,22.65
2022-08-05T12:16:18.873Z,26.04
2022-08-05T12:18:49.136Z,24.41
2022-08-05T12:21:32.627Z,24.57
2022-08-05T12:24:08.936Z,25.34
2022-08-05T12:26:39.434Z,24.88
2022-08-05T12:29:15.915Z,25.41
2022-08-05T12:31:54.361Z,25.29
2022-08-05T12:34:32.871Z,24.64
2022-08-05T12:37:03.434Z,26.28
2022-08-05T12:39:37.353Z,24.15
2022-08-05T12:42:20.470Z,24.58
2022-08-05T12:44:47.870Z,25.75
2022-08-05T12:47:27.587Z,26.39
2022-08-05T12:50:04.747Z,25.66
2022-08-05T12:52:41.827Z,25.65
2022-08-05T12:55:25.541Z,25.04
2022-08-05T12:58:50.215Z,25.01
2022-08-05T13:01:59.947Z,24.77
2022-08-05T13:03:41.749Z,26.38
2022-08-05T13:06:16.724Z,26.14
2022-08-05T13:08:50.751Z,26.28
2022-08-05T13:11:59.968Z,25.70
2022-08-05T13:14:24.725Z,26.43
2022-08-05T13:17:02.780Z,27.70
2022-08-05T13:19:52.133Z,25.94
2022-08-05T13:22:28.234Z,25.85
2022-08-05T13:24:58.212Z,26.38
2022-08-05T13:27:50.308Z,26.69
2022-08-05T13:30:35.459Z,26.05
2022-08-05T13:33:03.638Z,26.67
2022-08-05T13:35:42.455Z,26.33
2022-08-05T13:38:15.743Z,27.02
2022-08-05T13:40:56.352Z,29.19
2022-08-05T13:43:23.022Z,29.69
2022-08-05T13:45:50.707Z,30.10
2022-08-05T13:48:58.389Z,29.27
2022-08-05T13:51:13.392Z,29.04
2022-08-05T13:53:48.111Z,30.29
2022-08-05T13:56:18.144Z,29.66
2022-08-05T13:58:52.720Z,30.33
2022-08-05T14:01:22.006Z,28.91
2022-08-05T14:04:12.230Z,29.00
2022-08-05T14:06:39.084Z,29.41
2022-08-05T14:09:14.251Z,29.59
2022-08-05T14:12:00.623Z,29.42
2022-08-05T14:14:32.510Z,30.63
2022-08-05T14:17:00.801Z,30.52
2022-08-05T14:19:27.406Z,31.22
2022-08-05T14:22:09.558Z,31.78
2022-08-05T14:24:39.845Z,32.71
2022-08-05T14:27:18.194Z,32.35
2022-08-05T14:29:45.394Z,32.79
2022-08-05T14:32:26.844Z,34.16
2022-08-05T14:34:56.678Z,36.21
2022-08-05T14:37:44.853Z,34.62
2022-08-05T14:40:14.171Z,35.03
2022-08-05T14:42:43.356Z,35.74
2022-08-05T14:45:10.505Z,36.01
2022-08-05T14:48:02.820Z,35.38
2022-08-05T14:50:25.207Z,34.45
2022-08-05T14:52:57.598Z,35.11
2022-08-05T14:55:28.575Z,34.91
2022-08-05T14:58:11.880Z,35.30
2022-08-05T15:00:59.467Z,34.68
2022-08-05T15:03:33.788Z,35.46
2022-08-05T15:06:08.294Z,35.92
2022-08-05T15:08:59.009Z,34.83
2022-08-05T15:11:52.593Z,34.17
2022-08-05T15:14:33.651Z,34.72
2022-08-05T15:17:01.583Z,36.13
2022-08-05T15:19:30.754Z,35.39
2022-08-05T15:21:58.002Z,35.66
2022-08-05T15:24:27.521Z,35.62
2022-08-05T15:26:54.144Z,35.76
2022-08-05T15:29:22.888Z,36.78
2022-08-05T15:31:53.002Z,36.53
2022-08-05T15:34:33.158Z,36.23
2022-08-05T15:37:06.323Z,36.75
2022-08-05T15:40:59.935Z,37.45
2022-08-05T15:42:49.873Z,37.74
2022-08-05T15:45:13.839Z,38.41
2022-08-05T15:47:41.756Z,38.72
2022-08-05T15:50:09.640Z,39.80
2022-08-05T15:52:54.368Z,40.05
2022-08-05T15:55:24.550Z,40.99
2022-08-05T15:57:52.207Z,39.83
2022-08-05T16:00:30.509Z,40.63
2022-08-05T16:03:05.806Z,40.63
2022-08-05T16:05:32.375Z,40.17
2022-08-05T16:07:58.978Z,41.99
2022-08-05T16:10:26.895Z,40.39
2022-08-05T16:12:53.757Z,40.07
2022-08-05T16:15:23.508Z,41.53
2022-08-05T16:17:57.935Z,40.90
2022-08-05T16:20:25.688Z,40.78
2022-08-05T16:22:54.614Z,41.45
2022-08-05T16:25:21.154Z,41.06
2022-08-05T16:28:05.024Z,41.51
2022-08-05T16:30:32.803Z,41.35
2022-08-05T16:33:01.043Z,41.33
2022-08-05T16:35:32.311Z,42.94
2022-08-05T16:38:16.013Z,43.43
2022-08-05T16:40:52.011Z,43.83
2022-08-05T16:43:23.661Z,44.36
2022-08-05T16:46:04.178Z,43.95
2022-08-05T16:48:37.705Z,44.16
2022-08-05T16:51:09.956Z,44.21
2022-08-05T16:54:03.031Z,44.21
2022-08-05T16:56:29.786Z,45.25
2022-08-05T16:58:57.241Z,46.07
2022-08-05T17:01:24.302Z,44.58
2022-08-05T17:03:51.791Z,46.01
2022-08-05T17:06:18.597Z,45.60
2022-08-05T17:08:53.286Z,45.76
2022-08-05T17:11:23.786Z,44.45
2022-08-05T17:14:00.244Z,45.12
2022-08-05T17:16:36.712Z,44.87
2022-08-05T17:19:07.088Z,44.53
2022-08-05T17:21:36.067Z,45.76
2022-08-05T17:24:18.731Z,45.79
2022-08-05T17:26:59.837Z,47.41
2022-08-05T17:29:34.087Z,47.44
2022-08-05T17:32:17.245Z,48.84
2022-08-05T17:34:47.634Z,49.54
2022-08-05T17:37:39.716Z,50.40
2022-08-05T17:40:03.238Z,50.82
2022-08-05T17:42:32.231Z,51.47
2022-08-05T17:44:59.620Z,51.56
2022-08-05T17:47:26.916Z,52.68
2022-08-05T17:50:03.859Z,53.38
2022-08-05T17:52:53.087Z,53.64
2022-08-05T17:55:22.469Z,54.70
2022-08-05T17:57:54.276Z,54.76
2022-08-05T18:00:20.893Z,54.32
2022-08-05T18:02:55.131Z,55.09
2022-08-05T18:05:22.047Z,55.36
2022-08-05T18:07:48.756Z,55.86
2022-08-05T18:10:21.204Z,56.01
2022-08-05T18:12:49.347Z,56.53
2022-08-05T18:15:16.057Z,57.59
2022-08-05T18:18:01.597Z,57.78
2022-08-05T18:20:31.629Z,58.28
2022-08-05T18:23:00.666Z,58.89
2022-08-05T18:25:38.937Z,59.90
2022-08-05T18:28:06.377Z,60.16
2022-08-05T18:30:34.312Z,61.36
2022-08-05T18:33:02.843Z,61.11
2022-08-05T18:36:00.489Z,62.03
2022-08-05T18:38:26.074Z,61.24
2022-08-05T18:41:55.216Z,61.76
2022-08-05T18:43:43.266Z,62.44
2022-08-05T18:46:19.842Z,62.69
2022-08-05T18:48:51.874Z,63.56
2022-08-05T18:52:04.542Z,64.56
2022-08-05T18:54:31.707Z,65.33
2022-08-05T18:57:01.840Z,65.72
2022-08-05T18:59:44.437Z,66.70
2022-08-05T19:02:28.605Z,68.36
2022-08-05T19:05:02.375Z,69.10
2022-08-05T19:07:50.095Z,69.93
2022-08-05T19:10:18.965Z,71.53
2022-08-05T19:12:53.816Z,71.49
2022-08-05T19:15:57.982Z,72.51
2022-08-05T19:18:09.334Z,72.80
2022-08-05T19:20:41.795Z,73.48
2022-08-05T19:24:04.397Z,74.25
2022-08-05T19:26:02.001Z,74.25
2022-08-05T19:28:31.253Z,74.73
2022-08-05T19:31:00.874Z,75.46
2022-08-05T19:33:36.044Z,76.82
2022-08-05T19:36:08.832Z,78.11
2022-08-05T19:38:36.694Z,78.38
2022-08-05T19:41:09.169Z,80.22
2022-08-05T19:44:05.940Z,80.47
2022-08-05T19:46:29.698Z,80.97
2022-08-05T19:49:02.810Z,82.99
2022-08-05T19:52:04.551Z,83.91
2022-08-05T19:54:25.500Z,83.17
2022-08-05T19:56:59.123Z,82.60
2022-08-05T19:59:56.005Z,80.81
2022-08-05T20:02:14.202Z,80.96
2022-08-05T20:04:45.846Z,81.43
2022-08-05T20:07:13.984Z,79.40
2022-08-05T20:09:54.421Z,78.87
2022-08-05T20:12:24.154Z,78.62
2022-08-05T20:14:53.000Z,78.75
2022-08-05T20:17:23.717Z,78.02
2022-08-05T20:19:50.919Z,77.06
2022-08-05T20:22:24.068Z,77.61
2022-08-05T20:24:53.717Z,78.76
2022-08-05T20:27:21.068Z,79.85
2022-08-05T20:29:58.510Z,79.41
2022-08-05T20:32:27.034Z,79.97
2022-08-05T20:34:54.222Z,79.27
2022-08-05T20:38:04.772Z,80.11
2022-08-05T20:40:08.375Z,81.47
2022-08-05T20:42:35.447Z,80.08
2022-08-05T20:45:02.643Z,81.48
2022-08-05T20:47:32.029Z,81.07
2022-08-05T20:49:59.135Z,81.65
2022-08-05T20:52:26.035Z,83.04
2022-08-05T20:55:15.834Z,83.78
2022-08-05T20:57:43.574Z,85.12
2022-08-05T21:00:41.204Z,85.03
2022-08-05T21:03:06.901Z,85.46
2022-08-05T21:05:47.741Z,85.41
2022-08-05T21:08:21.270Z,85.21
2022-08-05T21:10:54.893Z,85.34
2022-08-05T21:13:37.817Z,85.56
2022-08-05T21:16:11.990Z,86.11
2022-08-05T21:18:38.585Z,85.66
2022-08-05T21:21:13.350Z,86.79
2022-08-05T21:23:39.949Z,86.29
2022-08-05T21:26:09.863Z,86.44
2022-08-05T21:28:48.034Z,90.33
2022-08-05T21:31:17.998Z,97.02
2022-08-05T21:33:47.823Z,99.43
2022-08-05T21:36:27.666Z,100.00
2022-08-05T21:38:57.049Z,98.72
2022-08-05T21:41:26.002Z,96.44
2022-08-05T21:44:03.671Z,94.22
2022-08-05T21:46:34.349Z,97.45
2022-08-05T21:49:02.022Z,99.91
2022-08-05T21:52:21.971Z,100.00
2022-08-05T21:54:15.379Z,100.00
2022-08-05T21:56:51.379Z,100.00
2022-08-05T21:59:23.940Z,100.00
2022-08-05T22:01:54.491Z,100.00
2022-08-05T22:04:25.453Z,100.00
2022-08-05T22:06:52.729Z,100.00
2022-08-05T22:09:20.999Z,100.00
2022-08-05T22:11:48.676Z,100.00
2022-08-05T22:14:37.267Z,100.00
2022-08-05T22:17:06.897Z,100.00
2022-08-05T22:20:00.227Z,100.00
2022-08-05T22:22:26.979Z,100.00
2022-08-05T22:25:18.237Z,100.00
2022-08-05T22:28:08.858Z,100.00
2022-08-05T22:30:44.150Z,100.00
2022-08-05T22:33:56.566Z,100.00
2022-08-05T22:36:09.126Z,100.00
2022-08-05T22:38:36.689Z,100.00
2022-08-05T22:41:09.448Z,100.00
2022-08-05T22:43:38.005Z,100.00
2022-08-05T22:46:12.196Z,100.00
2022-08-05T22:48:41.096Z,100.00
2022-08-05T22:51:08.022Z,100.00
2022-08-05T22:53:42.480Z,100.00
2022-08-05T22:56:30.678Z,100.00
2022-08-05T22:59:02.851Z,100.00
2022-08-05T23:02:04.237Z,100.00
2022-08-05T23:04:19.590Z,100.00
2022-08-05T23:06:46.152Z,100.00
2022-08-05T23:09:27.773Z,100.00
2022-08-05T23:12:04.514Z,100.00
2022-08-05T23:14:32.288Z,100.00
2022-08-05T23:17:23.903Z,100.00
2022-08-05T23:19:57.049Z,100.00
2022-08-05T23:22:27.586Z,100.00
2022-08-05T23:24:54.679Z,100.00
2022-08-05T23:27:21.273Z,100.00
2022-08-05T23:29:50.602Z,100.00
2022-08-05T23:32:17.541Z,100.00
2022-08-05T23:34:50.898Z,100.00
2022-08-05T23:37:17.671Z,100.00
2022-08-05T23:39:53.854Z,100.00
2022-08-05T23:42:23.410Z,100.00
2022-08-05T23:44:57.246Z,100.00
2022-08-05T23:47:24.851Z,100.00
2022-08-05T23:49:55.765Z,100.00
2022-08-05T23:52:26.474Z,100.00
2022-08-05T23:54:55.359Z,100.00
2022-08-05T23:57:23.014Z,100.00
