createdAt,value
2018-01-30T00:00:48.841Z,0
2018-01-30T00:01:57.810Z,0
2018-01-30T00:03:07.062Z,0
2018-01-30T00:04:16.047Z,0
2018-01-30T00:05:25.272Z,0
2018-01-30T00:06:34.259Z,0
2018-01-30T00:07:43.233Z,0
2018-01-30T00:08:52.197Z,0
2018-01-30T00:10:01.194Z,0
2018-01-30T00:11:10.239Z,0
2018-01-30T00:12:19.018Z,0
2018-01-30T00:13:28.037Z,0
2018-01-30T00:14:37.273Z,0
2018-01-30T00:15:46.244Z,0
2018-01-30T00:16:54.969Z,0
2018-01-30T00:18:04.208Z,0
2018-01-30T00:19:13.697Z,0
2018-01-30T00:20:22.405Z,0
2018-01-30T00:21:31.649Z,0
2018-01-30T00:22:40.618Z,0
2018-01-30T00:23:49.583Z,0
2018-01-30T00:24:58.846Z,0
2018-01-30T00:26:08.086Z,0
2018-01-30T00:27:17.052Z,0
2018-01-30T00:28:25.769Z,0
2018-01-30T00:29:35.013Z,0
2018-01-30T00:30:43.996Z,0
2018-01-30T00:31:52.961Z,0
2018-01-30T00:33:01.935Z,0
2018-01-30T00:34:10.916Z,0
2018-01-30T00:35:19.894Z,0
2018-01-30T00:36:28.697Z,0
2018-01-30T00:37:37.954Z,0
2018-01-30T00:38:47.494Z,0
2018-01-30T00:39:56.229Z,0
2018-01-30T00:41:05.496Z,0
2018-01-30T00:42:14.446Z,0
2018-01-30T00:43:24.013Z,0
2018-01-30T00:44:32.985Z,0
2018-01-30T00:45:41.704Z,0
2018-01-30T00:46:50.665Z,0
2018-01-30T00:47:59.354Z,0
2018-01-30T00:49:08.060Z,0
2018-01-30T00:50:17.294Z,0
2018-01-30T00:51:26.791Z,0
2018-01-30T00:52:36.021Z,0
2018-01-30T00:53:44.750Z,0
2018-01-30T00:54:53.705Z,0
2018-01-30T00:56:02.396Z,0
2018-01-30T00:57:11.613Z,0
2018-01-30T00:58:20.850Z,0
2018-01-30T00:59:30.336Z,0
2018-01-30T01:00:39.289Z,0
2018-01-30T01:01:48.552Z,0
2018-01-30T01:02:57.261Z,0
2018-01-30T01:04:06.813Z,0
2018-01-30T01:05:16.071Z,0
2018-01-30T01:06:25.301Z,0
2018-01-30T01:07:34.288Z,0
2018-01-30T01:08:43.000Z,0
2018-01-30T01:09:51.958Z,0
2018-01-30T01:11:00.917Z,0
2018-01-30T01:12:10.144Z,0
2018-01-30T01:13:19.123Z,0
2018-01-30T01:14:28.084Z,0
2018-01-30T01:15:37.051Z,0
2018-01-30T01:16:46.374Z,0
2018-01-30T01:17:55.064Z,0
2018-01-30T01:19:04.307Z,0
2018-01-30T01:20:13.565Z,0
2018-01-30T01:21:22.597Z,0
2018-01-30T01:22:31.560Z,0
2018-01-30T01:23:41.046Z,0
2018-01-30T01:24:49.735Z,0
2018-01-30T01:25:58.707Z,0
2018-01-30T01:27:07.927Z,0
2018-01-30T01:28:16.641Z,0
2018-01-30T01:29:25.587Z,0
2018-01-30T01:30:35.089Z,0
2018-01-30T01:31:44.079Z,0
2018-01-30T01:32:53.318Z,0
2018-01-30T01:34:02.557Z,0
2018-01-30T01:35:12.051Z,0
2018-01-30T01:36:20.731Z,0
2018-01-30T01:37:29.430Z,0
2018-01-30T01:38:38.677Z,0
2018-01-30T01:39:47.900Z,0
2018-01-30T01:40:56.595Z,0
2018-01-30T01:42:05.313Z,0
2018-01-30T01:43:14.577Z,0
2018-01-30T01:44:24.054Z,0
2018-01-30T01:45:33.564Z,0
2018-01-30T01:46:43.079Z,0
2018-01-30T01:47:52.052Z,0
2018-01-30T01:49:01.007Z,0
2018-01-30T01:50:09.704Z,0
2018-01-30T01:51:18.518Z,0
2018-01-30T01:52:27.767Z,0
2018-01-30T01:53:36.497Z,0
2018-01-30T01:54:45.242Z,0
2018-01-30T01:55:54.201Z,0
2018-01-30T01:57:03.153Z,0
2018-01-30T01:58:11.903Z,0
2018-01-30T01:59:20.893Z,0
2018-01-30T02:00:30.108Z,0
2018-01-30T02:01:39.319Z,0
2018-01-30T02:02:48.552Z,0
2018-01-30T02:03:57.240Z,0
2018-01-30T02:05:06.469Z,0
2018-01-30T02:06:15.436Z,0
2018-01-30T02:07:24.421Z,0
2018-01-30T02:08:33.373Z,0
2018-01-30T02:09:42.760Z,0
2018-01-30T02:10:51.473Z,0
2018-01-30T02:12:00.964Z,0
2018-01-30T02:13:09.940Z,0
2018-01-30T02:14:18.648Z,0
2018-01-30T02:15:27.342Z,0
2018-01-30T02:16:36.320Z,0
2018-01-30T02:17:45.317Z,0
2018-01-30T02:18:54.561Z,0
2018-01-30T02:20:03.550Z,0
2018-01-30T02:21:12.287Z,0
2018-01-30T02:22:21.789Z,0
2018-01-30T02:23:30.757Z,0
2018-01-30T02:24:39.485Z,0
2018-01-30T02:25:48.739Z,0
2018-01-30T02:26:57.461Z,0
2018-01-30T02:28:06.148Z,0
2018-01-30T02:29:15.376Z,0
2018-01-30T02:30:24.887Z,0
2018-01-30T02:31:33.922Z,0
2018-01-30T02:32:42.549Z,0
2018-01-30T02:33:51.506Z,0
2018-01-30T02:35:01.504Z,0
2018-01-30T02:36:10.200Z,0
2018-01-30T02:37:19.698Z,0
2018-01-30T02:38:28.664Z,0
2018-01-30T02:39:37.899Z,0
2018-01-30T02:40:47.408Z,0
2018-01-30T02:41:56.373Z,0
2018-01-30T02:43:05.596Z,0
2018-01-30T02:44:14.837Z,0
2018-01-30T02:45:23.808Z,0
2018-01-30T02:46:33.028Z,0
2018-01-30T02:47:42.039Z,0
2018-01-30T02:48:51.531Z,0
2018-01-30T02:50:00.512Z,0
2018-01-30T02:51:09.485Z,0
2018-01-30T02:52:18.452Z,0
2018-01-30T02:53:27.688Z,0
2018-01-30T02:54:36.908Z,0
2018-01-30T02:55:45.887Z,0
2018-01-30T02:56:55.128Z,0
2018-01-30T02:58:03.820Z,0
2018-01-30T02:59:12.800Z,0
2018-01-30T03:00:21.813Z,0
2018-01-30T03:01:30.780Z,0
2018-01-30T03:02:39.809Z,0
2018-01-30T03:03:48.752Z,0
2018-01-30T03:04:57.735Z,0
2018-01-30T03:06:06.448Z,0
2018-01-30T03:07:15.669Z,0
2018-01-30T03:08:24.633Z,0
2018-01-30T03:09:34.142Z,0
2018-01-30T03:10:43.359Z,0
2018-01-30T03:11:52.328Z,0
2018-01-30T03:13:01.290Z,0
2018-01-30T03:14:10.231Z,0
2018-01-30T03:15:19.486Z,0
2018-01-30T03:16:28.442Z,0
2018-01-30T03:17:37.391Z,0
2018-01-30T03:18:46.110Z,0
2018-01-30T03:19:55.095Z,0
2018-01-30T03:21:03.807Z,0
2018-01-30T03:22:13.025Z,0
2018-01-30T03:23:21.721Z,0
2018-01-30T03:24:30.932Z,0
2018-01-30T03:25:39.622Z,0
2018-01-30T03:26:48.331Z,0
2018-01-30T03:27:57.013Z,0
2018-01-30T03:29:05.957Z,0
2018-01-30T03:30:15.180Z,0
2018-01-30T03:31:24.138Z,0
2018-01-30T03:32:33.084Z,0
2018-01-30T03:33:42.046Z,0
2018-01-30T03:34:50.996Z,0
2018-01-30T03:36:00.202Z,0
2018-01-30T03:37:09.424Z,0
2018-01-30T03:38:18.903Z,0
2018-01-30T03:39:27.893Z,0
2018-01-30T03:40:37.106Z,0
2018-01-30T03:41:45.796Z,0
2018-01-30T03:42:54.480Z,0
2018-01-30T03:44:03.452Z,0
2018-01-30T03:45:12.423Z,0
2018-01-30T03:46:21.628Z,0
2018-01-30T03:47:30.358Z,0
2018-01-30T03:48:39.641Z,0
2018-01-30T03:49:48.897Z,0
2018-01-30T03:50:58.106Z,0
2018-01-30T03:52:07.069Z,0
2018-01-30T03:53:16.289Z,0
2018-01-30T03:54:25.058Z,0
2018-01-30T03:55:34.038Z,0
2018-01-30T03:56:43.272Z,0
2018-01-30T03:57:52.489Z,0
2018-01-30T03:59:01.478Z,0
2018-01-30T04:00:11.027Z,0
2018-01-30T04:01:19.742Z,0
2018-01-30T04:02:28.964Z,0
2018-01-30T04:03:37.904Z,0
2018-01-30T04:04:46.855Z,0
2018-01-30T04:05:56.072Z,0
2018-01-30T04:07:05.303Z,0
2018-01-30T04:08:14.279Z,0
2018-01-30T04:09:23.231Z,0
2018-01-30T04:10:32.176Z,0
2018-01-30T04:11:41.640Z,0
2018-01-30T04:12:51.126Z,0
2018-01-30T04:13:59.813Z,0
2018-01-30T04:15:08.816Z,0
2018-01-30T04:16:18.064Z,0
2018-01-30T04:17:26.769Z,0
2018-01-30T04:18:35.986Z,0
2018-01-30T04:19:45.461Z,0
2018-01-30T04:20:54.732Z,0
2018-01-30T04:22:03.958Z,0
2018-01-30T04:23:12.645Z,0
2018-01-30T04:24:21.863Z,0
2018-01-30T04:25:31.090Z,0
2018-01-30T04:26:40.289Z,0
2018-01-30T04:27:49.585Z,0
2018-01-30T04:28:58.305Z,0
2018-01-30T04:30:06.994Z,0
2018-01-30T04:31:16.215Z,0
2018-01-30T04:32:25.434Z,0
2018-01-30T04:33:34.927Z,0
2018-01-30T04:34:44.419Z,0
2018-01-30T04:35:53.404Z,0
2018-01-30T04:37:02.719Z,0
2018-01-30T04:38:11.700Z,0
2018-01-30T04:39:21.302Z,0
2018-01-30T04:40:30.004Z,0
2018-01-30T04:41:38.786Z,0
2018-01-30T04:42:47.730Z,0
2018-01-30T04:43:57.237Z,0
2018-01-30T04:45:06.828Z,0
2018-01-30T04:46:15.542Z,0
2018-01-30T04:47:24.511Z,0
2018-01-30T04:48:33.738Z,0
2018-01-30T04:49:42.963Z,0
2018-01-30T04:50:51.666Z,0
2018-01-30T04:52:00.637Z,0
2018-01-30T04:53:09.608Z,0
2018-01-30T04:54:19.141Z,0
2018-01-30T04:55:28.106Z,0
2018-01-30T04:56:36.810Z,0
2018-01-30T04:57:46.066Z,0
2018-01-30T04:58:55.054Z,0
2018-01-30T05:00:04.295Z,0
2018-01-30T05:01:13.261Z,0
2018-01-30T05:02:21.965Z,0
2018-01-30T05:03:30.924Z,0
2018-01-30T05:04:39.611Z,0
2018-01-30T05:05:48.845Z,0
2018-01-30T05:06:57.801Z,0
2018-01-30T05:08:06.510Z,0
2018-01-30T05:09:15.486Z,0
2018-01-30T05:10:24.198Z,0
2018-01-30T05:11:33.712Z,0
2018-01-30T05:12:43.283Z,0
2018-01-30T05:13:52.248Z,0
2018-01-30T05:15:01.228Z,0
2018-01-30T05:16:10.194Z,0
2018-01-30T05:17:19.224Z,0
2018-01-30T05:18:28.186Z,0
2018-01-30T05:19:37.184Z,0
2018-01-30T05:20:46.473Z,0
2018-01-30T05:21:55.701Z,0
2018-01-30T05:23:04.727Z,0
2018-01-30T05:24:13.985Z,0
2018-01-30T05:25:22.713Z,0
2018-01-30T05:26:31.439Z,0
2018-01-30T05:27:40.673Z,0
2018-01-30T05:28:50.216Z,0
2018-01-30T05:29:59.196Z,0
2018-01-30T05:31:08.434Z,0
2018-01-30T05:32:17.406Z,0
2018-01-30T05:33:26.641Z,0
2018-01-30T05:34:35.851Z,0
2018-01-30T05:35:45.134Z,0
2018-01-30T05:36:54.404Z,0
2018-01-30T05:38:03.376Z,0
2018-01-30T05:39:12.344Z,0
2018-01-30T05:40:21.343Z,0
2018-01-30T05:41:30.623Z,0
2018-01-30T05:42:39.863Z,0
2018-01-30T05:43:48.821Z,0
2018-01-30T05:44:58.397Z,0
2018-01-30T05:46:07.390Z,0
2018-01-30T05:47:16.351Z,0
2018-01-30T05:48:25.313Z,0
2018-01-30T05:49:34.594Z,0
2018-01-30T05:50:43.835Z,0
2018-01-30T05:51:52.792Z,0
2018-01-30T05:53:01.493Z,0
2018-01-30T05:54:10.450Z,0
2018-01-30T05:55:19.419Z,0
2018-01-30T05:56:28.387Z,0
2018-01-30T05:57:37.355Z,0
2018-01-30T05:58:46.303Z,0
2018-01-30T05:59:55.269Z,0
2018-01-30T06:01:04.338Z,0
2018-01-30T06:02:13.323Z,0
2018-01-30T06:03:22.291Z,0
2018-01-30T06:04:31.251Z,0
2018-01-30T06:05:40.720Z,0
2018-01-30T06:06:49.963Z,0
2018-01-30T06:07:58.935Z,0
2018-01-30T06:09:08.186Z,0
2018-01-30T06:10:17.427Z,0
2018-01-30T06:11:26.126Z,0
2018-01-30T06:12:35.164Z,0
2018-01-30T06:13:43.895Z,0
2018-01-30T06:14:52.606Z,0
2018-01-30T06:16:01.827Z,0
2018-01-30T06:17:10.795Z,0
2018-01-30T06:18:20.012Z,0
2018-01-30T06:19:29.531Z,0
2018-01-30T06:20:38.266Z,0
2018-01-30T06:21:47.272Z,0
2018-01-30T06:22:55.964Z,0
2018-01-30T06:24:04.931Z,0
2018-01-30T06:25:13.926Z,0
2018-01-30T06:26:22.891Z,0
2018-01-30T06:27:32.376Z,0
2018-01-30T06:28:41.905Z,0
2018-01-30T06:29:50.867Z,0
2018-01-30T06:31:00.109Z,0
2018-01-30T06:32:09.060Z,0
2018-01-30T06:33:17.748Z,0
2018-01-30T06:34:26.446Z,0
2018-01-30T06:35:35.447Z,0
2018-01-30T06:36:44.949Z,0
2018-01-30T06:37:53.897Z,0
2018-01-30T06:39:02.607Z,0
2018-01-30T06:40:12.136Z,0
2018-01-30T06:41:21.643Z,0
2018-01-30T06:42:30.655Z,0
2018-01-30T06:43:39.882Z,0
2018-01-30T06:44:48.845Z,0
2018-01-30T06:45:58.063Z,0
2018-01-30T06:47:07.063Z,0
2018-01-30T06:48:16.307Z,0
2018-01-30T06:49:25.259Z,0
2018-01-30T06:50:34.736Z,0
2018-01-30T06:51:44.008Z,0
2018-01-30T06:52:53.248Z,0
2018-01-30T06:54:02.725Z,0
2018-01-30T06:55:11.680Z,0
2018-01-30T06:56:20.948Z,0
2018-01-30T06:57:30.205Z,0
2018-01-30T06:58:39.729Z,0
2018-01-30T06:59:48.677Z,0
2018-01-30T07:00:57.396Z,0
2018-01-30T07:02:06.388Z,0
2018-01-30T07:03:15.093Z,0
2018-01-30T07:04:24.319Z,0
2018-01-30T07:05:34.351Z,0
2018-01-30T07:06:43.084Z,0
2018-01-30T07:07:52.335Z,0
2018-01-30T07:09:01.296Z,0
2018-01-30T07:10:09.983Z,0
2018-01-30T07:11:19.205Z,0
2018-01-30T07:12:28.778Z,0
2018-01-30T07:13:38.231Z,0
2018-01-30T07:14:47.715Z,0
2018-01-30T07:15:56.685Z,0
2018-01-30T07:17:05.917Z,0
2018-01-30T07:18:15.215Z,0
2018-01-30T07:19:24.173Z,0
2018-01-30T07:20:33.397Z,0
2018-01-30T07:21:42.378Z,0
2018-01-30T07:22:51.613Z,0
2018-01-30T07:24:00.580Z,0
2018-01-30T07:25:09.321Z,0
2018-01-30T07:26:18.543Z,0
2018-01-30T07:27:27.550Z,0
2018-01-30T07:28:36.268Z,0
2018-01-30T07:29:44.985Z,0
2018-01-30T07:30:53.701Z,0
2018-01-30T07:32:02.658Z,0
2018-01-30T07:33:11.345Z,0
2018-01-30T07:34:20.302Z,0
2018-01-30T07:35:29.508Z,5
2018-01-30T07:36:38.477Z,5
2018-01-30T07:37:47.440Z,5
2018-01-30T07:38:56.669Z,5
2018-01-30T07:40:05.682Z,5
2018-01-30T07:41:14.464Z,5
2018-01-30T07:42:23.521Z,5
2018-01-30T07:43:32.762Z,5
2018-01-30T07:44:42.115Z,5
2018-01-30T07:45:51.358Z,5
2018-01-30T07:47:00.361Z,5
2018-01-30T07:48:09.591Z,5
2018-01-30T07:49:18.548Z,5
2018-01-30T07:50:27.557Z,5
2018-01-30T07:51:36.776Z,5
2018-01-30T07:52:45.540Z,5
2018-01-30T07:53:54.772Z,5
2018-01-30T07:55:04.011Z,5
2018-01-30T07:56:12.984Z,5
2018-01-30T07:57:22.734Z,5
2018-01-30T07:58:31.964Z,5
2018-01-30T07:59:40.927Z,10
2018-01-30T08:00:49.652Z,10
2018-01-30T08:01:58.627Z,10
2018-01-30T08:03:07.322Z,10
2018-01-30T08:04:16.287Z,10
2018-01-30T08:05:25.268Z,10
2018-01-30T08:06:33.966Z,10
2018-01-30T08:07:43.716Z,10
2018-01-30T08:08:52.672Z,10
2018-01-30T08:10:01.905Z,10
2018-01-30T08:11:10.871Z,10
2018-01-30T08:12:19.653Z,10
2018-01-30T08:13:28.594Z,10
2018-01-30T08:14:38.079Z,10
2018-01-30T08:15:47.593Z,10
2018-01-30T08:16:57.093Z,10
2018-01-30T08:18:06.055Z,10
2018-01-30T08:19:15.011Z,10
2018-01-30T08:20:24.503Z,10
2018-01-30T08:21:33.465Z,10
2018-01-30T08:22:42.182Z,10
2018-01-30T08:23:50.882Z,10
2018-01-30T08:24:59.866Z,10
2018-01-30T08:26:09.386Z,10
2018-01-30T08:27:18.360Z,10
2018-01-30T08:28:27.829Z,10
2018-01-30T08:29:36.788Z,10
2018-01-30T08:30:45.762Z,10
2018-01-30T08:31:54.956Z,15
2018-01-30T08:33:03.640Z,15
2018-01-30T08:34:12.357Z,15
2018-01-30T08:35:21.324Z,15
2018-01-30T08:36:30.095Z,15
2018-01-30T08:37:39.062Z,15
2018-01-30T08:38:48.049Z,15
2018-01-30T08:39:57.019Z,15
2018-01-30T08:41:06.276Z,15
2018-01-30T08:42:15.039Z,15
2018-01-30T08:43:24.005Z,15
2018-01-30T08:44:32.994Z,15
2018-01-30T08:45:41.728Z,15
2018-01-30T08:46:50.466Z,15
2018-01-30T08:47:59.971Z,15
2018-01-30T08:49:08.966Z,15
2018-01-30T08:50:17.967Z,15
2018-01-30T08:51:27.246Z,15
2018-01-30T08:52:36.277Z,15
2018-01-30T08:53:45.006Z,15
2018-01-30T08:54:53.960Z,15
2018-01-30T08:56:03.074Z,15
2018-01-30T08:57:11.825Z,15
2018-01-30T08:58:20.843Z,15
2018-01-30T08:59:30.094Z,15
2018-01-30T09:00:39.069Z,15
2018-01-30T09:01:48.071Z,15
2018-01-30T09:02:57.318Z,20
2018-01-30T09:04:06.339Z,20
2018-01-30T09:05:15.584Z,15
2018-01-30T09:06:24.581Z,20
2018-01-30T09:07:33.658Z,15
2018-01-30T09:08:42.698Z,20
2018-01-30T09:09:52.030Z,20
2018-01-30T09:11:02.040Z,20
2018-01-30T09:12:10.785Z,20
2018-01-30T09:13:19.602Z,15
2018-01-30T09:14:28.947Z,15
2018-01-30T09:15:38.523Z,15
2018-01-30T09:16:48.112Z,15
2018-01-30T09:17:57.171Z,20
2018-01-30T09:19:06.221Z,20
2018-01-30T09:20:15.301Z,20
2018-01-30T09:21:24.636Z,20
2018-01-30T09:22:33.638Z,20
2018-01-30T09:23:42.898Z,20
2018-01-30T09:24:51.925Z,20
2018-01-30T09:26:00.933Z,15
2018-01-30T09:27:10.011Z,15
2018-01-30T09:28:19.343Z,20
2018-01-30T09:29:28.658Z,20
2018-01-30T09:30:38.281Z,20
2018-01-30T09:31:47.276Z,20
2018-01-30T09:32:56.329Z,20
2018-01-30T09:34:05.720Z,20
2018-01-30T09:35:14.730Z,20
2018-01-30T09:36:23.469Z,20
2018-01-30T09:37:32.465Z,20
2018-01-30T09:38:41.486Z,20
2018-01-30T09:39:50.542Z,20
2018-01-30T09:40:59.583Z,20
2018-01-30T09:42:08.395Z,20
2018-01-30T09:43:17.617Z,20
2018-01-30T09:44:26.691Z,20
2018-01-30T09:45:35.956Z,20
2018-01-30T09:46:44.699Z,20
2018-01-30T09:47:53.727Z,20
2018-01-30T09:49:02.747Z,20
2018-01-30T09:50:11.558Z,20
2018-01-30T09:51:20.676Z,20
2018-01-30T09:52:30.004Z,20
2018-01-30T09:53:39.018Z,20
2018-01-30T09:54:48.284Z,20
2018-01-30T09:55:57.869Z,20
2018-01-30T09:57:06.999Z,20
2018-01-30T09:58:16.068Z,20
2018-01-30T09:59:24.840Z,20
2018-01-30T10:00:34.379Z,20
2018-01-30T10:01:43.734Z,20
2018-01-30T10:02:52.482Z,20
2018-01-30T10:04:01.187Z,20
2018-01-30T10:05:10.408Z,20
2018-01-30T10:06:19.115Z,20
2018-01-30T10:07:28.085Z,20
2018-01-30T10:08:37.052Z,20
2018-01-30T10:09:46.264Z,20
2018-01-30T10:10:54.970Z,20
2018-01-30T10:12:03.917Z,20
2018-01-30T10:13:12.874Z,20
2018-01-30T10:14:22.355Z,20
2018-01-30T10:15:31.553Z,20
2018-01-30T10:16:40.770Z,20
2018-01-30T10:17:49.726Z,20
2018-01-30T10:18:58.712Z,20
2018-01-30T10:20:08.527Z,20
2018-01-30T10:21:17.193Z,20
2018-01-30T10:22:25.883Z,20
2018-01-30T10:23:34.842Z,25
2018-01-30T10:24:43.803Z,25
2018-01-30T10:25:52.745Z,25
2018-01-30T10:27:01.448Z,25
2018-01-30T10:28:10.138Z,25
2018-01-30T10:29:19.617Z,25
2018-01-30T10:30:28.314Z,20
2018-01-30T10:31:37.277Z,20
2018-01-30T10:32:46.239Z,20
2018-01-30T10:33:54.929Z,20
2018-01-30T10:35:03.914Z,20
2018-01-30T10:36:13.116Z,20
2018-01-30T10:37:22.314Z,20
2018-01-30T10:38:31.271Z,20
2018-01-30T10:39:40.240Z,20
2018-01-30T10:40:49.254Z,20
2018-01-30T10:41:58.738Z,20
2018-01-30T10:43:07.435Z,20
2018-01-30T10:44:16.733Z,20
2018-01-30T10:45:25.765Z,25
2018-01-30T10:46:34.584Z,30
2018-01-30T10:47:43.337Z,35
2018-01-30T10:48:52.153Z,30
2018-01-30T10:50:01.783Z,35
2018-01-30T10:51:11.104Z,30
2018-01-30T10:52:20.162Z,30
2018-01-30T10:53:29.176Z,30
2018-01-30T10:54:38.204Z,30
2018-01-30T10:55:47.524Z,30
2018-01-30T10:56:56.855Z,30
2018-01-30T10:58:05.592Z,30
2018-01-30T10:59:14.639Z,30
2018-01-30T11:00:23.936Z,30
2018-01-30T11:01:32.685Z,30
2018-01-30T11:02:41.954Z,35
2018-01-30T11:03:50.748Z,35
2018-01-30T11:04:59.732Z,35
2018-01-30T11:06:08.702Z,35
2018-01-30T11:07:17.759Z,35
2018-01-30T11:08:26.847Z,35
2018-01-30T11:09:35.676Z,35
2018-01-30T11:10:44.464Z,30
2018-01-30T11:11:53.791Z,35
2018-01-30T11:13:03.100Z,40
2018-01-30T11:14:12.234Z,35
2018-01-30T11:15:21.000Z,35
2018-01-30T11:16:29.994Z,35
2018-01-30T11:17:38.737Z,35
2018-01-30T11:18:47.710Z,35
2018-01-30T11:19:56.434Z,30
2018-01-30T11:21:05.667Z,30
2018-01-30T11:22:14.462Z,25
2018-01-30T11:23:23.166Z,25
2018-01-30T11:24:31.852Z,25
2018-01-30T11:25:40.543Z,30
2018-01-30T11:26:49.264Z,30
2018-01-30T11:27:58.488Z,30
2018-01-30T11:29:07.570Z,35
2018-01-30T11:30:16.263Z,30
2018-01-30T11:31:25.220Z,30
2018-01-30T11:32:34.428Z,30
2018-01-30T11:33:43.401Z,30
2018-01-30T11:34:52.185Z,30
2018-01-30T11:36:00.933Z,30
2018-01-30T11:37:10.435Z,30
2018-01-30T11:38:19.410Z,30
2018-01-30T11:39:28.142Z,30
2018-01-30T11:40:37.370Z,30
2018-01-30T11:41:46.343Z,30
2018-01-30T11:42:55.606Z,30
2018-01-30T11:44:04.602Z,30
2018-01-30T11:45:13.317Z,35
2018-01-30T11:46:22.562Z,35
2018-01-30T11:47:31.536Z,35
2018-01-30T11:48:40.518Z,35
2018-01-30T11:49:49.499Z,30
2018-01-30T11:50:58.453Z,30
2018-01-30T11:52:07.454Z,35
2018-01-30T11:53:16.524Z,35
2018-01-30T11:54:25.505Z,30
2018-01-30T11:55:34.488Z,30
2018-01-30T11:56:43.189Z,30
2018-01-30T11:57:52.410Z,30
2018-01-30T11:59:01.097Z,30
2018-01-30T12:00:10.043Z,30
2018-01-30T12:01:19.265Z,30
2018-01-30T12:02:28.518Z,30
2018-01-30T12:03:37.810Z,30
2018-01-30T12:04:46.819Z,25
2018-01-30T12:05:55.580Z,25
2018-01-30T12:07:04.919Z,25
2018-01-30T12:08:13.959Z,25
2018-01-30T12:09:23.018Z,25
2018-01-30T12:10:32.013Z,25
2018-01-30T12:11:41.304Z,25
2018-01-30T12:12:50.122Z,25
2018-01-30T12:13:59.189Z,25
2018-01-30T12:15:08.208Z,20
2018-01-30T12:16:16.979Z,20
2018-01-30T12:17:26.112Z,20
2018-01-30T12:18:34.895Z,25
2018-01-30T12:19:43.968Z,25
2018-01-30T12:20:53.078Z,20
2018-01-30T12:22:01.851Z,20
2018-01-30T12:23:10.818Z,20
2018-01-30T12:24:20.111Z,20
2018-01-30T12:25:29.090Z,20
2018-01-30T12:26:38.591Z,20
2018-01-30T12:27:48.204Z,20
2018-01-30T12:28:57.562Z,20
2018-01-30T12:30:06.516Z,20
2018-01-30T12:31:15.476Z,20
2018-01-30T12:32:24.513Z,20
2018-01-30T12:33:33.313Z,20
2018-01-30T12:34:42.278Z,20
2018-01-30T12:35:51.252Z,15
2018-01-30T12:37:00.022Z,15
2018-01-30T12:38:09.077Z,15
2018-01-30T12:39:18.086Z,15
2018-01-30T12:40:27.082Z,20
2018-01-30T12:41:36.330Z,20
2018-01-30T12:42:45.582Z,20
2018-01-30T12:43:54.809Z,20
2018-01-30T12:45:04.025Z,20
2018-01-30T12:46:12.976Z,20
2018-01-30T12:47:21.680Z,20
2018-01-30T12:48:30.700Z,20
2018-01-30T12:49:39.664Z,20
2018-01-30T12:50:48.350Z,20
2018-01-30T12:51:57.289Z,20
2018-01-30T12:53:06.254Z,20
2018-01-30T12:54:15.252Z,20
2018-01-30T12:55:24.359Z,20
2018-01-30T12:56:33.105Z,20
2018-01-30T12:57:42.434Z,20
2018-01-30T12:58:51.126Z,20
2018-01-30T13:00:00.358Z,20
2018-01-30T13:01:09.364Z,20
2018-01-30T13:02:18.147Z,20
2018-01-30T13:03:26.866Z,20
2018-01-30T13:04:35.846Z,20
2018-01-30T13:05:45.076Z,20
2018-01-30T13:06:54.328Z,20
2018-01-30T13:08:03.375Z,20
2018-01-30T13:09:12.902Z,20
2018-01-30T13:10:21.917Z,20
2018-01-30T13:11:30.626Z,20
2018-01-30T13:12:40.088Z,20
2018-01-30T13:13:48.805Z,20
2018-01-30T13:14:57.788Z,20
2018-01-30T13:16:07.260Z,20
2018-01-30T13:17:16.218Z,25
2018-01-30T13:18:25.182Z,25
2018-01-30T13:19:34.445Z,25
2018-01-30T13:20:43.212Z,25
2018-01-30T13:21:52.208Z,25
2018-01-30T13:23:00.924Z,25
2018-01-30T13:24:09.699Z,25
2018-01-30T13:25:18.482Z,25
2018-01-30T13:26:27.441Z,25
2018-01-30T13:27:36.390Z,25
2018-01-30T13:28:45.868Z,25
2018-01-30T13:29:54.834Z,25
2018-01-30T13:31:03.592Z,25
2018-01-30T13:32:12.297Z,25
2018-01-30T13:33:21.008Z,25
2018-01-30T13:34:30.526Z,25
2018-01-30T13:35:39.535Z,25
2018-01-30T13:36:48.325Z,25
2018-01-30T13:37:57.074Z,25
2018-01-30T13:39:06.394Z,25
2018-01-30T13:40:15.648Z,25
2018-01-30T13:41:25.119Z,25
2018-01-30T13:42:34.157Z,25
2018-01-30T13:43:43.182Z,25
2018-01-30T13:44:51.967Z,25
2018-01-30T13:46:01.285Z,25
2018-01-30T13:47:09.970Z,25
2018-01-30T13:48:18.986Z,25
2018-01-30T13:49:28.248Z,25
2018-01-30T13:50:37.380Z,25
2018-01-30T13:51:46.876Z,25
2018-01-30T13:52:55.865Z,25
2018-01-30T13:54:04.563Z,25
2018-01-30T13:55:13.756Z,25
2018-01-30T13:56:22.728Z,25
2018-01-30T13:57:31.423Z,25
2018-01-30T13:58:41.144Z,25
2018-01-30T13:59:50.354Z,25
2018-01-30T14:00:59.880Z,25
2018-01-30T14:02:09.096Z,25
2018-01-30T14:03:18.566Z,25
2018-01-30T14:04:28.025Z,25
2018-01-30T14:05:37.234Z,25
2018-01-30T14:06:45.927Z,25
2018-01-30T14:07:54.621Z,20
2018-01-30T14:09:03.862Z,25
2018-01-30T14:10:13.082Z,25
2018-01-30T14:11:21.769Z,25
2018-01-30T14:12:31.004Z,25
2018-01-30T14:13:39.703Z,25
2018-01-30T14:14:48.671Z,25
2018-01-30T14:15:58.147Z,25
2018-01-30T14:17:06.888Z,25
2018-01-30T14:18:15.586Z,25
2018-01-30T14:19:24.832Z,25
2018-01-30T14:20:33.811Z,25
2018-01-30T14:21:43.012Z,25
2018-01-30T14:22:51.727Z,20
2018-01-30T14:24:00.755Z,20
2018-01-30T14:25:10.237Z,20
2018-01-30T14:26:19.441Z,20
2018-01-30T14:27:28.206Z,20
2018-01-30T14:28:36.896Z,20
2018-01-30T14:29:45.583Z,20
2018-01-30T14:30:54.795Z,20
2018-01-30T14:32:04.542Z,20
2018-01-30T14:33:13.522Z,20
2018-01-30T14:34:22.207Z,20
2018-01-30T14:35:31.154Z,15
2018-01-30T14:36:40.103Z,15
2018-01-30T14:37:49.324Z,15
2018-01-30T14:38:58.019Z,15
2018-01-30T14:40:07.002Z,15
2018-01-30T14:41:15.959Z,15
2018-01-30T14:42:25.170Z,15
2018-01-30T14:43:33.862Z,15
2018-01-30T14:44:43.690Z,15
2018-01-30T14:45:52.893Z,15
2018-01-30T14:47:01.598Z,15
2018-01-30T14:48:10.534Z,15
2018-01-30T14:49:19.772Z,15
2018-01-30T14:50:28.792Z,15
2018-01-30T14:51:37.757Z,15
2018-01-30T14:52:46.956Z,15
2018-01-30T14:53:55.920Z,15
2018-01-30T14:55:04.887Z,15
2018-01-30T14:56:13.839Z,15
2018-01-30T14:57:23.048Z,15
2018-01-30T14:58:31.986Z,15
2018-01-30T14:59:41.196Z,15
2018-01-30T15:00:50.438Z,15
2018-01-30T15:01:59.641Z,15
2018-01-30T15:03:08.862Z,15
2018-01-30T15:04:18.315Z,15
2018-01-30T15:05:27.368Z,15
2018-01-30T15:06:36.048Z,10
2018-01-30T15:07:45.295Z,10
2018-01-30T15:08:54.254Z,10
2018-01-30T15:10:02.955Z,10
2018-01-30T15:11:11.920Z,10
2018-01-30T15:12:20.632Z,10
2018-01-30T15:13:29.849Z,10
2018-01-30T15:14:38.792Z,10
2018-01-30T15:15:47.784Z,10
2018-01-30T15:16:56.729Z,10
2018-01-30T15:18:05.688Z,10
2018-01-30T15:19:14.643Z,10
2018-01-30T15:20:23.608Z,10
2018-01-30T15:21:32.844Z,10
2018-01-30T15:22:41.841Z,10
2018-01-30T15:23:51.064Z,10
2018-01-30T15:25:00.282Z,10
2018-01-30T15:26:09.244Z,10
2018-01-30T15:27:18.187Z,10
2018-01-30T15:28:27.385Z,10
2018-01-30T15:29:36.073Z,10
2018-01-30T15:30:45.043Z,5
2018-01-30T15:31:54.020Z,5
2018-01-30T15:33:03.766Z,5
2018-01-30T15:34:12.814Z,5
2018-01-30T15:35:21.856Z,5
2018-01-30T15:36:31.078Z,5
2018-01-30T15:37:40.569Z,5
2018-01-30T15:38:49.526Z,5
2018-01-30T15:39:58.561Z,5
2018-01-30T15:41:07.540Z,5
2018-01-30T15:42:16.485Z,5
2018-01-30T15:43:25.455Z,5
2018-01-30T15:44:34.687Z,5
2018-01-30T15:45:43.896Z,5
2018-01-30T15:46:53.109Z,5
2018-01-30T15:48:02.893Z,5
2018-01-30T15:49:11.917Z,5
2018-01-30T15:50:20.854Z,5
2018-01-30T15:51:30.333Z,5
2018-01-30T15:52:39.027Z,5
2018-01-30T15:53:48.288Z,5
2018-01-30T15:54:57.346Z,0
2018-01-30T15:56:06.649Z,0
2018-01-30T15:57:15.884Z,0
2018-01-30T15:58:24.885Z,0
2018-01-30T15:59:33.836Z,0
2018-01-30T16:00:43.057Z,0
2018-01-30T16:01:52.134Z,0
2018-01-30T16:03:01.203Z,0
2018-01-30T16:04:10.177Z,0
2018-01-30T16:05:19.428Z,0
2018-01-30T16:06:28.652Z,0
2018-01-30T16:07:37.630Z,0
2018-01-30T16:08:46.318Z,0
2018-01-30T16:09:55.523Z,0
2018-01-30T16:11:04.247Z,0
2018-01-30T16:12:13.318Z,0
2018-01-30T16:13:23.055Z,0
2018-01-30T16:14:32.042Z,0
2018-01-30T16:15:41.011Z,0
2018-01-30T16:16:50.068Z,0
2018-01-30T16:17:59.037Z,0
2018-01-30T16:19:08.265Z,0
2018-01-30T16:20:17.483Z,0
2018-01-30T16:21:26.949Z,0
2018-01-30T16:22:35.632Z,0
2018-01-30T16:23:44.845Z,0
2018-01-30T16:24:53.803Z,0
2018-01-30T16:26:02.774Z,0
2018-01-30T16:27:11.472Z,0
2018-01-30T16:28:20.921Z,0
2018-01-30T16:29:30.121Z,0
2018-01-30T16:30:39.091Z,0
2018-01-30T16:31:48.575Z,0
2018-01-30T16:32:57.257Z,0
2018-01-30T16:34:06.704Z,0
2018-01-30T16:35:15.668Z,0
2018-01-30T16:36:24.898Z,0
2018-01-30T16:37:34.118Z,0
2018-01-30T16:38:43.895Z,0
2018-01-30T16:39:52.680Z,0
2018-01-30T16:41:01.642Z,0
2018-01-30T16:42:10.677Z,0
2018-01-30T16:43:19.935Z,0
2018-01-30T16:44:29.403Z,0