createdAt,value
2022-12-13T00:00:53.655Z,0.00
2022-12-13T00:01:53.736Z,0.00
2022-12-13T00:02:53.631Z,0.00
2022-12-13T00:03:53.651Z,0.00
2022-12-13T00:04:53.621Z,0.00
2022-12-13T00:05:53.627Z,0.00
2022-12-13T00:06:53.613Z,0.00
2022-12-13T00:07:53.663Z,0.00
2022-12-13T00:08:53.615Z,0.00
2022-12-13T00:09:53.583Z,0.00
2022-12-13T00:10:53.581Z,0.00
2022-12-13T00:11:53.613Z,0.00
2022-12-13T00:12:53.634Z,0.00
2022-12-13T00:13:53.594Z,0.00
2022-12-13T00:14:53.548Z,0.00
2022-12-13T00:15:53.544Z,0.00
2022-12-13T00:16:53.563Z,0.00
2022-12-13T00:17:53.528Z,0.00
2022-12-13T00:18:53.534Z,0.00
2022-12-13T00:19:53.530Z,0.00
2022-12-13T00:20:53.512Z,0.00
2022-12-13T00:21:53.532Z,0.00
2022-12-13T00:22:53.505Z,0.00
2022-12-13T00:23:53.489Z,0.00
2022-12-13T00:24:53.475Z,0.00
2022-12-13T00:25:53.500Z,0.00
2022-12-13T00:26:53.465Z,0.00
2022-12-13T00:27:53.452Z,0.00
2022-12-13T00:28:53.459Z,0.00
2022-12-13T00:29:53.426Z,0.00
2022-12-13T00:30:53.446Z,0.00
2022-12-13T00:32:00.047Z,0.00
2022-12-13T00:32:55.450Z,0.00
2022-12-13T00:33:53.430Z,0.00
2022-12-13T00:34:53.430Z,0.00
2022-12-13T00:35:53.384Z,0.00
2022-12-13T00:36:53.400Z,0.00
2022-12-13T00:37:53.393Z,0.00
2022-12-13T00:38:53.368Z,0.00
2022-12-13T00:39:53.372Z,0.00
2022-12-13T00:40:53.346Z,0.00
2022-12-13T00:41:53.374Z,0.00
2022-12-13T00:42:53.354Z,0.00
2022-12-13T00:43:54.332Z,0.00
2022-12-13T00:44:53.351Z,0.00
2022-12-13T00:45:53.390Z,0.00
2022-12-13T00:46:53.344Z,0.00
2022-12-13T00:47:53.315Z,0.00
2022-12-13T00:48:53.310Z,0.00
2022-12-13T00:49:53.283Z,0.00
2022-12-13T00:50:53.301Z,0.00
2022-12-13T00:51:53.364Z,0.00
2022-12-13T00:52:53.275Z,0.00
2022-12-13T00:53:53.255Z,0.00
2022-12-13T00:54:53.300Z,0.00
2022-12-13T00:55:53.233Z,0.00
2022-12-13T00:56:53.261Z,0.00
2022-12-13T00:57:53.285Z,0.00
2022-12-13T00:58:53.226Z,0.00
2022-12-13T00:59:53.206Z,0.00
2022-12-13T01:00:53.206Z,0.00
2022-12-13T01:01:53.266Z,0.00
2022-12-13T01:02:53.188Z,0.00
2022-12-13T01:03:53.203Z,0.00
2022-12-13T01:04:53.186Z,0.00
2022-12-13T01:06:17.625Z,0.00
2022-12-13T01:06:55.842Z,0.00
2022-12-13T01:07:53.191Z,0.00
2022-12-13T01:08:53.159Z,0.00
2022-12-13T01:09:53.129Z,0.00
2022-12-13T01:10:53.147Z,0.00
2022-12-13T01:11:53.161Z,0.00
2022-12-13T01:12:53.138Z,0.00
2022-12-13T01:13:53.863Z,0.00
2022-12-13T01:14:56.032Z,0.00
2022-12-13T01:15:54.098Z,0.00
2022-12-13T01:16:53.176Z,0.00
2022-12-13T01:17:53.106Z,0.00
2022-12-13T01:18:53.061Z,0.00
2022-12-13T01:19:53.135Z,0.00
2022-12-13T01:20:53.104Z,0.00
2022-12-13T01:21:53.048Z,0.00
2022-12-13T01:22:53.062Z,0.00
2022-12-13T01:23:53.046Z,0.00
2022-12-13T01:24:53.019Z,0.00
2022-12-13T01:25:53.035Z,0.00
2022-12-13T01:26:53.018Z,0.00
2022-12-13T01:27:53.020Z,0.00
2022-12-13T01:28:53.001Z,0.00
2022-12-13T01:29:52.997Z,0.00
2022-12-13T01:30:53.017Z,0.00
2022-12-13T01:31:52.983Z,0.00
2022-12-13T01:32:52.997Z,0.00
2022-12-13T01:33:52.950Z,0.00
2022-12-13T01:34:52.970Z,0.00
2022-12-13T01:35:53.010Z,0.00
2022-12-13T01:36:52.937Z,0.00
2022-12-13T01:37:53.931Z,0.00
2022-12-13T01:38:52.992Z,0.00
2022-12-13T01:39:53.929Z,0.00
2022-12-13T01:40:52.894Z,0.00
2022-12-13T01:41:53.900Z,0.00
2022-12-13T01:42:52.886Z,0.00
2022-12-13T01:43:52.899Z,0.00
2022-12-13T01:44:52.905Z,0.00
2022-12-13T01:45:52.911Z,0.00
2022-12-13T01:46:52.857Z,0.00
2022-12-13T01:47:52.870Z,0.00
2022-12-13T01:48:52.853Z,0.00
2022-12-13T01:49:52.857Z,0.00
2022-12-13T01:50:52.861Z,0.00
2022-12-13T01:51:52.815Z,0.00
2022-12-13T01:52:52.839Z,0.00
2022-12-13T01:53:52.802Z,0.00
2022-12-13T01:55:24.729Z,0.00
2022-12-13T01:55:52.790Z,0.00
2022-12-13T01:56:52.861Z,0.00
2022-12-13T01:57:53.804Z,0.00
2022-12-13T01:58:52.783Z,0.00
2022-12-13T01:59:52.760Z,0.00
2022-12-13T02:00:52.777Z,0.00
2022-12-13T02:01:52.761Z,0.00
2022-12-13T02:02:53.761Z,0.00
2022-12-13T02:03:52.748Z,0.00
2022-12-13T02:04:52.800Z,0.00
2022-12-13T02:05:52.774Z,0.00
2022-12-13T02:06:52.762Z,0.00
2022-12-13T02:07:52.778Z,0.00
2022-12-13T02:08:52.699Z,0.00
2022-12-13T02:09:56.807Z,0.00
2022-12-13T02:10:52.744Z,0.00
2022-12-13T02:11:52.688Z,0.00
2022-12-13T02:12:52.683Z,0.00
2022-12-13T02:13:52.659Z,0.00
2022-12-13T02:14:52.744Z,0.00
2022-12-13T02:15:52.701Z,0.00
2022-12-13T02:16:52.660Z,0.00
2022-12-13T02:17:52.642Z,0.00
2022-12-13T02:18:52.615Z,0.00
2022-12-13T02:19:52.650Z,0.00
2022-12-13T02:20:52.646Z,0.00
2022-12-13T02:21:52.602Z,0.00
2022-12-13T02:22:52.616Z,0.00
2022-12-13T02:23:52.625Z,0.00
2022-12-13T02:24:52.592Z,0.00
2022-12-13T02:25:52.593Z,0.00
2022-12-13T02:26:52.652Z,0.00
2022-12-13T02:27:52.629Z,0.00
2022-12-13T02:28:53.587Z,0.00
2022-12-13T02:29:53.928Z,0.00
2022-12-13T02:30:52.583Z,0.00
2022-12-13T02:31:52.540Z,0.00
2022-12-13T02:32:52.589Z,0.00
2022-12-13T02:33:52.509Z,0.00
2022-12-13T02:34:52.542Z,0.00
2022-12-13T02:35:52.890Z,0.00
2022-12-13T02:36:52.496Z,0.00
2022-12-13T02:37:52.506Z,0.00
2022-12-13T02:38:52.483Z,0.00
2022-12-13T02:39:52.543Z,0.00
2022-12-13T02:40:52.483Z,0.00
2022-12-13T02:41:52.472Z,0.00
2022-12-13T02:42:52.454Z,0.00
2022-12-13T02:43:52.464Z,0.00
2022-12-13T02:44:53.467Z,0.00
2022-12-13T02:45:52.484Z,0.00
2022-12-13T02:46:52.467Z,0.00
2022-12-13T02:47:52.424Z,0.00
2022-12-13T02:48:52.427Z,0.00
2022-12-13T02:49:52.413Z,0.00
2022-12-13T02:50:52.426Z,0.00
2022-12-13T02:51:52.409Z,0.00
2022-12-13T02:52:52.386Z,0.00
2022-12-13T02:53:52.386Z,0.00
2022-12-13T02:54:52.380Z,0.00
2022-12-13T02:55:52.381Z,0.00
2022-12-13T02:56:52.363Z,0.00
2022-12-13T02:57:52.445Z,0.00
2022-12-13T02:58:52.356Z,0.00
2022-12-13T02:59:52.711Z,0.00
2022-12-13T03:00:52.349Z,0.00
2022-12-13T03:01:52.375Z,0.00
2022-12-13T03:02:53.410Z,0.00
2022-12-13T03:03:52.393Z,0.00
2022-12-13T03:04:52.296Z,0.00
2022-12-13T03:05:52.979Z,0.00
2022-12-13T03:06:52.290Z,0.00
2022-12-13T03:07:52.336Z,0.00
2022-12-13T03:08:52.272Z,0.00
2022-12-13T03:09:52.274Z,0.00
2022-12-13T03:10:52.279Z,0.00
2022-12-13T03:11:52.260Z,0.00
2022-12-13T03:12:52.388Z,0.00
2022-12-13T03:13:52.236Z,0.00
2022-12-13T03:14:52.258Z,0.00
2022-12-13T03:15:52.382Z,0.00
2022-12-13T03:16:52.216Z,0.00
2022-12-13T03:17:52.222Z,0.00
2022-12-13T03:18:52.231Z,0.00
2022-12-13T03:19:52.196Z,0.00
2022-12-13T03:20:52.200Z,0.00
2022-12-13T03:21:52.171Z,0.00
2022-12-13T03:22:52.170Z,0.00
2022-12-13T03:23:52.192Z,0.00
2022-12-13T03:24:52.153Z,0.00
2022-12-13T03:25:52.162Z,0.00
2022-12-13T03:27:24.072Z,0.00
2022-12-13T03:27:52.152Z,0.00
2022-12-13T03:28:52.192Z,0.00
2022-12-13T03:29:52.111Z,0.00
2022-12-13T03:30:52.188Z,0.00
2022-12-13T03:31:52.127Z,0.00
2022-12-13T03:32:52.098Z,0.00
2022-12-13T03:33:52.092Z,0.00
2022-12-13T03:35:00.697Z,0.00
2022-12-13T03:35:54.080Z,0.00
2022-12-13T03:36:52.077Z,0.00
2022-12-13T03:37:52.048Z,0.00
2022-12-13T03:38:52.067Z,0.00
2022-12-13T03:39:52.043Z,0.00
2022-12-13T03:40:52.060Z,0.00
2022-12-13T03:41:52.091Z,0.00
2022-12-13T03:42:52.045Z,0.00
2022-12-13T03:43:53.012Z,0.00
2022-12-13T03:44:52.013Z,0.00
2022-12-13T03:45:52.003Z,0.00
2022-12-13T03:46:52.048Z,0.00
2022-12-13T03:47:51.988Z,0.00
2022-12-13T04:03:13.225Z,0.00
2022-12-13T04:04:13.099Z,0.00
2022-12-13T04:05:14.504Z,0.00
2022-12-13T04:06:22.438Z,0.00
2022-12-13T04:07:22.378Z,0.00
2022-12-13T04:08:22.454Z,0.00
2022-12-13T04:09:15.200Z,0.00
2022-12-13T04:10:25.157Z,0.00
2022-12-13T04:11:15.176Z,0.00
2022-12-13T04:12:14.168Z,0.00
2022-12-13T04:13:14.144Z,0.00
2022-12-13T04:14:21.887Z,0.00
2022-12-13T04:15:15.513Z,0.00
2022-12-13T04:16:14.171Z,0.00
2022-12-13T04:17:14.146Z,0.00
2022-12-13T04:18:14.117Z,0.00
2022-12-13T04:19:14.117Z,0.00
2022-12-13T04:20:14.105Z,0.00
2022-12-13T04:21:14.087Z,0.00
2022-12-13T04:22:14.089Z,0.00
2022-12-13T04:23:14.085Z,0.00
2022-12-13T04:24:14.087Z,0.00
2022-12-13T04:25:14.267Z,0.00
2022-12-13T04:26:14.047Z,0.00
2022-12-13T04:27:14.047Z,0.00
2022-12-13T04:28:22.347Z,0.00
2022-12-13T04:29:15.057Z,0.00
2022-12-13T04:30:14.057Z,0.00
2022-12-13T04:31:14.090Z,0.00
2022-12-13T04:32:25.938Z,0.00
2022-12-13T04:33:15.066Z,0.00
2022-12-13T04:34:13.999Z,0.00
2022-12-13T04:35:14.514Z,0.00
2022-12-13T04:36:14.006Z,0.00
2022-12-13T04:37:15.059Z,0.00
2022-12-13T04:38:13.967Z,0.00
2022-12-13T04:39:22.562Z,0.00
2022-12-13T04:40:14.959Z,0.00
2022-12-13T04:41:14.975Z,0.00
2022-12-13T04:42:13.927Z,0.00
2022-12-13T04:43:13.949Z,0.00
2022-12-13T04:44:28.181Z,0.00
2022-12-13T04:45:15.262Z,0.00
2022-12-13T04:46:13.972Z,0.00
2022-12-13T04:47:13.918Z,0.00
2022-12-13T04:48:13.895Z,0.00
2022-12-13T04:49:14.875Z,0.00
2022-12-13T04:50:13.905Z,0.00
2022-12-13T04:51:13.910Z,0.00
2022-12-13T04:52:13.873Z,0.00
2022-12-13T04:53:14.879Z,0.00
2022-12-13T04:54:24.658Z,0.00
2022-12-13T04:55:15.098Z,0.00
2022-12-13T04:56:13.904Z,0.00
2022-12-13T04:57:13.847Z,0.00
2022-12-13T04:58:18.325Z,0.00
2022-12-13T04:59:14.828Z,0.00
2022-12-13T05:00:13.798Z,0.00
2022-12-13T05:01:13.840Z,0.00
2022-12-13T05:02:13.863Z,0.00
2022-12-13T05:03:14.801Z,0.00
2022-12-13T05:04:13.774Z,0.00
2022-12-13T05:05:14.172Z,0.00
2022-12-13T05:06:26.698Z,0.00
2022-12-13T05:07:14.754Z,0.00
2022-12-13T05:08:13.797Z,0.00
2022-12-13T05:09:13.769Z,0.00
2022-12-13T05:10:35.962Z,0.00
2022-12-13T05:11:14.737Z,0.00
2022-12-13T05:12:22.684Z,0.00
2022-12-13T05:13:14.730Z,0.00
2022-12-13T05:14:13.711Z,0.00
2022-12-13T05:15:14.111Z,0.00
2022-12-13T05:16:13.770Z,0.00
2022-12-13T05:17:13.747Z,0.00
2022-12-13T05:18:13.690Z,0.00
2022-12-13T05:19:13.683Z,0.00
2022-12-13T05:20:13.709Z,0.00
2022-12-13T05:21:13.656Z,0.00
2022-12-13T05:22:19.165Z,0.00
2022-12-13T05:23:22.172Z,0.00
2022-12-13T05:24:14.627Z,0.00
2022-12-13T05:25:14.078Z,0.00
2022-12-13T05:26:13.619Z,0.00
2022-12-13T05:27:24.994Z,0.00
2022-12-13T05:28:28.193Z,0.00
2022-12-13T05:29:14.612Z,0.00
2022-12-13T05:30:13.590Z,0.00
2022-12-13T05:31:23.657Z,0.00
2022-12-13T05:32:14.664Z,0.00
2022-12-13T05:33:13.589Z,0.00
2022-12-13T05:34:13.555Z,0.00
2022-12-13T05:35:45.482Z,0.00
2022-12-13T05:36:13.554Z,0.00
2022-12-13T05:37:45.479Z,0.00
2022-12-13T05:38:13.532Z,0.00
2022-12-13T05:39:29.373Z,0.00
2022-12-13T05:40:14.792Z,0.00
2022-12-13T05:41:13.525Z,0.00
2022-12-13T05:42:45.415Z,0.00
2022-12-13T05:43:21.174Z,0.00
2022-12-13T05:44:14.482Z,0.00
2022-12-13T05:45:13.847Z,0.00
2022-12-13T05:46:45.574Z,0.00
2022-12-13T05:47:13.493Z,0.00
2022-12-13T05:48:13.489Z,0.00
2022-12-13T05:49:13.476Z,0.00
2022-12-13T05:50:45.372Z,0.00
2022-12-13T05:51:13.448Z,0.00
2022-12-13T05:52:45.337Z,0.00
2022-12-13T05:53:13.497Z,0.00
2022-12-13T05:54:45.373Z,0.00
2022-12-13T05:55:13.724Z,0.00
2022-12-13T05:56:13.434Z,0.00
2022-12-13T05:57:14.419Z,0.00
2022-12-13T05:58:46.332Z,0.00
2022-12-13T05:59:14.374Z,0.00
2022-12-13T06:00:28.917Z,0.00
2022-12-13T06:01:14.370Z,0.00
2022-12-13T06:02:16.886Z,0.00
2022-12-13T06:03:15.549Z,0.00
2022-12-13T06:04:22.994Z,0.00
2022-12-13T06:05:14.773Z,0.00
2022-12-13T06:06:45.240Z,0.00
2022-12-13T06:07:13.328Z,0.00
2022-12-13T06:08:24.361Z,0.00
2022-12-13T06:09:14.331Z,0.00
2022-12-13T06:10:13.341Z,0.00
2022-12-13T06:11:31.936Z,0.00
2022-12-13T06:12:31.861Z,0.00
2022-12-13T06:13:21.534Z,0.00
2022-12-13T06:14:21.845Z,0.00
2022-12-13T06:15:22.664Z,0.00
2022-12-13T06:16:22.769Z,0.00
2022-12-13T06:17:14.292Z,0.00
2022-12-13T06:18:14.261Z,0.00
2022-12-13T06:19:45.164Z,0.00
2022-12-13T06:20:23.431Z,0.00
2022-12-13T06:21:14.264Z,0.00
2022-12-13T06:22:13.217Z,0.00
2022-12-13T06:23:13.202Z,0.00
2022-12-13T06:24:13.226Z,0.00
2022-12-13T06:25:31.149Z,0.00
2022-12-13T06:26:14.197Z,0.00
2022-12-13T06:27:13.201Z,0.00
2022-12-13T06:28:13.184Z,0.00
2022-12-13T06:29:13.159Z,0.00
2022-12-13T06:30:14.173Z,0.00
2022-12-13T06:31:13.190Z,0.00
2022-12-13T06:32:13.182Z,0.00
2022-12-13T06:33:13.397Z,0.00
2022-12-13T06:34:14.541Z,0.00
2022-12-13T06:35:28.748Z,0.00
2022-12-13T06:36:14.124Z,0.00
2022-12-13T06:37:13.107Z,0.00
2022-12-13T06:38:13.123Z,0.00
2022-12-13T06:39:14.103Z,0.00
2022-12-13T06:40:13.079Z,0.00
2022-12-13T06:41:13.104Z,0.00
2022-12-13T06:42:13.079Z,0.00
2022-12-13T06:43:14.148Z,0.00
2022-12-13T06:44:13.082Z,0.00
2022-12-13T06:45:13.047Z,0.00
2022-12-13T06:46:13.523Z,0.00
2022-12-13T06:47:13.068Z,0.00
2022-12-13T06:48:18.754Z,0.00
2022-12-13T06:49:15.019Z,0.00
2022-12-13T06:50:13.067Z,0.00
2022-12-13T06:51:13.003Z,0.00
2022-12-13T06:52:14.092Z,0.00
2022-12-13T06:53:12.999Z,0.00
2022-12-13T06:54:12.973Z,0.00
2022-12-13T06:55:12.985Z,0.00
2022-12-13T06:56:12.984Z,0.00
2022-12-13T06:57:12.974Z,0.00
2022-12-13T06:58:12.958Z,0.00
2022-12-13T06:59:12.965Z,0.00
2022-12-13T07:00:12.972Z,0.00
2022-12-13T07:01:14.567Z,0.00
2022-12-13T07:02:25.233Z,0.00
2022-12-13T07:03:13.974Z,0.00
2022-12-13T07:04:29.957Z,0.00
2022-12-13T07:05:13.958Z,0.00
2022-12-13T07:06:12.902Z,0.00
2022-12-13T07:07:12.891Z,0.00
2022-12-13T07:08:12.913Z,0.00
2022-12-13T07:09:13.886Z,5.62
2022-12-13T07:10:22.654Z,5.62
2022-12-13T07:11:13.886Z,5.62
2022-12-13T07:12:12.885Z,5.62
2022-12-13T07:13:12.910Z,5.62
2022-12-13T07:14:12.867Z,5.62
2022-12-13T07:15:12.829Z,5.62
2022-12-13T07:16:12.924Z,5.62
2022-12-13T07:17:12.818Z,5.62
2022-12-13T07:18:13.817Z,11.25
2022-12-13T07:19:22.536Z,11.25
2022-12-13T07:20:13.789Z,11.25
2022-12-13T07:21:21.568Z,11.25
2022-12-13T07:22:13.803Z,11.25
2022-12-13T07:23:12.778Z,11.25
2022-12-13T07:24:12.754Z,11.25
2022-12-13T07:25:28.235Z,11.25
2022-12-13T07:26:17.454Z,16.88
2022-12-13T07:27:12.797Z,16.88
2022-12-13T07:28:12.749Z,16.88
2022-12-13T07:29:12.718Z,16.88
2022-12-13T07:30:13.747Z,16.88
2022-12-13T07:31:12.766Z,16.88
2022-12-13T07:32:12.710Z,16.88
2022-12-13T07:33:12.736Z,22.50
2022-12-13T07:34:15.698Z,22.50
2022-12-13T07:35:13.720Z,22.50
2022-12-13T07:36:12.682Z,22.50
2022-12-13T07:37:30.350Z,22.50
2022-12-13T07:38:13.661Z,22.50
2022-12-13T07:39:12.668Z,22.50
2022-12-13T07:40:12.642Z,28.12
2022-12-13T07:41:12.705Z,28.12
2022-12-13T07:42:13.655Z,28.12
2022-12-13T07:43:12.648Z,33.75
2022-12-13T07:44:12.636Z,33.75
2022-12-13T07:45:12.627Z,33.75
2022-12-13T07:46:12.671Z,33.75
2022-12-13T07:47:12.615Z,33.75
2022-12-13T07:48:12.592Z,39.38
2022-12-13T07:49:12.616Z,39.38
2022-12-13T07:50:23.939Z,39.38
2022-12-13T07:51:13.616Z,45.00
2022-12-13T07:52:12.622Z,50.62
2022-12-13T07:53:12.577Z,56.25
2022-12-13T07:54:12.589Z,56.25
2022-12-13T07:55:12.550Z,61.88
2022-12-13T07:56:12.575Z,61.88
2022-12-13T07:57:12.539Z,61.88
2022-12-13T07:58:13.121Z,67.50
2022-12-13T07:59:12.524Z,78.75
2022-12-13T08:00:13.543Z,78.75
2022-12-13T08:01:12.510Z,90.00
2022-12-13T08:02:12.541Z,95.62
2022-12-13T08:03:24.463Z,106.88
2022-12-13T08:04:14.505Z,106.88
2022-12-13T08:05:25.971Z,90.00
2022-12-13T08:06:13.461Z,84.38
2022-12-13T08:07:12.461Z,90.00
2022-12-13T08:08:13.547Z,95.62
2022-12-13T08:09:12.463Z,101.25
2022-12-13T08:10:12.479Z,112.50
2022-12-13T08:11:12.411Z,129.38
2022-12-13T08:12:12.433Z,123.75
2022-12-13T11:47:20.026Z,545.62
2022-12-13T11:48:20.042Z,545.62
2022-12-13T11:49:21.766Z,540.00
2022-12-13T11:50:32.952Z,534.38
2022-12-13T11:51:23.132Z,534.38
2022-12-13T11:52:21.127Z,528.75
2022-12-13T11:53:21.147Z,523.12
2022-12-13T11:54:23.871Z,523.12
2022-12-13T11:55:21.122Z,517.50
2022-12-13T11:56:21.083Z,534.38
2022-12-13T11:57:21.096Z,517.50
2022-12-13T11:58:38.837Z,500.62
2022-12-13T11:59:26.834Z,500.62
2022-12-13T12:00:34.014Z,416.25
2022-12-13T12:01:22.080Z,388.12
2022-12-13T12:02:21.745Z,371.25
2022-12-13T12:03:21.096Z,393.75
2022-12-13T12:04:21.031Z,382.50
2022-12-13T12:05:21.025Z,427.50
2022-12-13T12:06:21.020Z,416.25
2022-12-13T12:07:36.445Z,421.88
2022-12-13T12:08:31.688Z,438.75
2022-12-13T12:09:23.012Z,433.12
2022-12-13T12:10:21.069Z,416.25
2022-12-13T12:11:21.018Z,393.75
2022-12-13T12:12:22.258Z,393.75
2022-12-13T12:13:20.975Z,376.88
2022-12-13T12:14:20.975Z,388.12
2022-12-13T12:15:27.047Z,376.88
2022-12-13T12:16:21.979Z,382.50
2022-12-13T12:17:20.927Z,388.12
2022-12-13T12:18:20.916Z,416.25
2022-12-13T12:19:21.080Z,382.50
2022-12-13T12:20:23.502Z,292.50
2022-12-13T12:21:20.890Z,309.38
2022-12-13T12:22:20.969Z,343.12
2022-12-13T12:23:20.885Z,326.25
2022-12-13T12:24:20.879Z,365.62
2022-12-13T12:25:21.563Z,360.00
2022-12-13T12:26:20.880Z,382.50
2022-12-13T12:27:22.530Z,393.75
2022-12-13T12:28:20.841Z,331.88
2022-12-13T12:29:20.926Z,320.62
2022-12-13T12:30:23.478Z,376.88
2022-12-13T12:31:21.820Z,371.25
2022-12-13T12:32:20.841Z,393.75
2022-12-13T12:33:21.694Z,315.00
2022-12-13T12:34:27.028Z,309.38
2022-12-13T12:35:21.839Z,286.88
2022-12-13T12:36:20.788Z,286.88
2022-12-13T12:37:20.761Z,275.62
2022-12-13T12:38:20.757Z,360.00
2022-12-13T12:39:20.783Z,309.38
2022-12-13T12:40:21.766Z,331.88
2022-12-13T12:41:20.741Z,320.62
2022-12-13T12:42:20.734Z,281.25
2022-12-13T12:43:20.731Z,236.25
2022-12-13T12:44:20.731Z,236.25
2022-12-13T12:45:54.526Z,258.75
2022-12-13T12:46:22.806Z,236.25
2022-12-13T12:48:25.258Z,264.38
2022-12-13T12:48:50.888Z,315.00
2022-12-13T12:49:22.878Z,337.50
2022-12-13T12:50:20.676Z,360.00
2022-12-13T12:51:20.681Z,371.25
2022-12-13T12:52:20.658Z,371.25
2022-12-13T12:53:20.644Z,371.25
2022-12-13T12:54:20.657Z,331.88
2022-12-13T12:55:20.624Z,281.25
2022-12-13T12:56:20.610Z,315.00
2022-12-13T12:57:20.620Z,320.62
2022-12-13T12:58:20.637Z,326.25
2022-12-13T12:59:20.630Z,371.25
2022-12-13T13:00:20.615Z,365.62
2022-12-13T13:01:20.736Z,343.12
2022-12-13T13:02:21.309Z,213.75
2022-12-13T13:03:26.805Z,331.88
2022-12-13T13:04:23.112Z,315.00
2022-12-13T13:05:20.558Z,331.88
2022-12-13T13:06:20.582Z,315.00
2022-12-13T13:07:22.527Z,264.38
2022-12-13T13:08:21.218Z,219.38
2022-12-13T13:09:24.724Z,258.75
2022-12-13T13:10:26.890Z,241.88
2022-12-13T13:11:24.468Z,281.25
2022-12-13T13:12:29.415Z,275.62
2022-12-13T13:13:32.799Z,281.25
2022-12-13T13:14:21.489Z,315.00
2022-12-13T13:15:20.504Z,258.75
2022-12-13T13:16:21.839Z,286.88
2022-12-13T13:17:20.453Z,298.12
2022-12-13T13:18:22.470Z,281.25
2022-12-13T13:19:25.513Z,286.88
2022-12-13T13:20:21.536Z,286.88
2022-12-13T13:21:20.436Z,286.88
2022-12-13T13:22:31.458Z,281.25
2022-12-13T13:23:39.972Z,264.38
2022-12-13T13:24:22.419Z,264.38
2022-12-13T13:25:20.412Z,258.75
2022-12-13T13:26:32.756Z,241.88
2022-12-13T13:27:23.072Z,253.12
2022-12-13T13:28:21.220Z,258.75
2022-12-13T13:29:27.746Z,236.25
2022-12-13T13:30:21.412Z,208.12
2022-12-13T13:31:21.356Z,213.75
2022-12-13T13:32:28.044Z,213.75
2022-12-13T13:33:21.435Z,225.00
2022-12-13T13:34:22.163Z,230.62
2022-12-13T13:35:20.354Z,236.25
2022-12-13T13:36:29.142Z,230.62
2022-12-13T13:37:23.113Z,230.62
2022-12-13T13:38:21.308Z,225.00
2022-12-13T13:39:20.295Z,225.00
2022-12-13T13:40:30.611Z,225.00
2022-12-13T13:41:21.288Z,213.75
2022-12-13T13:42:20.329Z,208.12
2022-12-13T13:43:20.266Z,202.50
2022-12-13T13:44:23.069Z,202.50
2022-12-13T13:45:22.204Z,196.88
2022-12-13T13:46:20.297Z,191.25
2022-12-13T13:47:20.776Z,185.62
2022-12-13T13:48:20.238Z,196.88
2022-12-13T13:49:20.210Z,202.50
2022-12-13T13:50:20.206Z,196.88
2022-12-13T13:51:20.218Z,196.88
2022-12-13T13:52:27.552Z,191.25
2022-12-13T13:53:22.492Z,180.00
2022-12-13T13:54:20.201Z,185.62
2022-12-13T13:55:20.165Z,157.50
2022-12-13T13:56:20.170Z,151.88
2022-12-13T13:57:22.388Z,146.25
2022-12-13T13:58:22.260Z,135.00
2022-12-13T13:59:20.398Z,129.38
2022-12-13T14:00:20.139Z,123.75
2022-12-13T14:01:20.211Z,118.12
2022-12-13T14:02:20.195Z,118.12
2022-12-13T14:03:29.116Z,112.50
2022-12-13T14:04:22.637Z,118.12
2022-12-13T14:05:20.098Z,118.12
2022-12-13T14:06:20.101Z,112.50
2022-12-13T14:07:26.404Z,112.50
2022-12-13T14:08:22.105Z,112.50
2022-12-13T14:09:20.138Z,106.88
2022-12-13T14:10:20.090Z,112.50
2022-12-13T14:11:20.081Z,112.50
2022-12-13T14:12:20.579Z,118.12
2022-12-13T14:13:20.114Z,118.12
2022-12-13T14:14:21.964Z,118.12
2022-12-13T14:15:20.025Z,123.75
2022-12-13T14:16:20.138Z,123.75
2022-12-13T14:17:21.031Z,118.12
2022-12-13T14:18:21.418Z,112.50
2022-12-13T14:19:19.980Z,112.50
2022-12-13T14:20:20.030Z,118.12
2022-12-13T14:21:20.592Z,118.12
2022-12-13T14:22:19.985Z,118.12
2022-12-13T14:23:21.858Z,112.50
2022-12-13T14:24:19.960Z,112.50
2022-12-13T14:25:19.945Z,106.88
2022-12-13T14:26:19.942Z,106.88
2022-12-13T14:27:20.012Z,106.88
2022-12-13T14:28:20.012Z,106.88
2022-12-13T14:29:19.918Z,106.88
2022-12-13T14:30:28.237Z,106.88
2022-12-13T14:31:22.328Z,106.88
2022-12-13T14:32:51.806Z,106.88
2022-12-13T14:33:19.887Z,106.88
2022-12-13T14:34:19.873Z,101.25
2022-12-13T14:35:26.212Z,101.25
2022-12-13T14:36:20.881Z,95.62
2022-12-13T14:37:19.964Z,90.00
2022-12-13T14:38:19.857Z,84.38
2022-12-13T14:39:24.964Z,78.75
2022-12-13T14:40:20.851Z,78.75
2022-12-13T14:41:19.838Z,73.12
2022-12-13T14:42:19.858Z,73.12
2022-12-13T14:43:23.975Z,67.50
2022-12-13T14:44:19.793Z,67.50
2022-12-13T14:45:19.844Z,61.88
2022-12-13T14:46:19.833Z,61.88
2022-12-13T14:47:19.815Z,56.25
2022-12-13T14:48:28.784Z,56.25
2022-12-13T14:49:20.779Z,50.62
2022-12-13T14:50:21.604Z,50.62
2022-12-13T14:51:19.764Z,45.00
2022-12-13T14:52:26.065Z,45.00
2022-12-13T14:53:20.826Z,39.38
2022-12-13T14:54:25.504Z,39.38
2022-12-13T14:55:21.742Z,33.75
2022-12-13T14:56:27.730Z,33.75
2022-12-13T14:57:20.699Z,33.75
2022-12-13T14:58:19.691Z,28.12
2022-12-13T14:59:20.687Z,28.12
2022-12-13T15:00:19.739Z,28.12
2022-12-13T15:01:19.723Z,22.50
2022-12-13T15:02:31.030Z,22.50
2022-12-13T15:03:20.674Z,22.50
2022-12-13T15:04:19.742Z,22.50
2022-12-13T15:05:28.387Z,16.88
2022-12-13T15:06:20.678Z,16.88
2022-12-13T15:07:20.120Z,16.88
2022-12-13T15:08:19.658Z,16.88
2022-12-13T15:09:20.379Z,16.88
2022-12-13T15:10:19.662Z,11.25
2022-12-13T15:11:20.108Z,11.25
2022-12-13T15:12:24.718Z,11.25
2022-12-13T15:13:21.108Z,11.25
2022-12-13T15:14:19.590Z,11.25
2022-12-13T15:15:19.597Z,5.62
2022-12-13T15:16:19.615Z,5.62
2022-12-13T15:17:19.578Z,5.62
2022-12-13T15:18:19.560Z,5.62
2022-12-13T15:19:30.250Z,5.62
2022-12-13T15:20:20.654Z,5.62
2022-12-13T15:21:19.549Z,5.62
2022-12-13T15:22:19.545Z,5.62
2022-12-13T15:23:19.513Z,0.00
2022-12-13T15:24:19.510Z,0.00
2022-12-13T15:25:19.508Z,0.00
2022-12-13T15:26:29.120Z,0.00
2022-12-13T15:27:48.416Z,0.00
2022-12-13T15:28:22.002Z,0.00
2022-12-13T15:29:19.492Z,0.00
2022-12-13T15:30:19.545Z,0.00
2022-12-13T15:31:19.598Z,0.00
2022-12-13T15:32:19.443Z,0.00
2022-12-13T15:33:19.481Z,0.00
2022-12-13T15:34:28.518Z,0.00
2022-12-13T15:35:20.446Z,0.00
2022-12-13T15:36:19.525Z,0.00
2022-12-13T15:37:29.378Z,0.00
2022-12-13T15:38:28.021Z,0.00
2022-12-13T15:39:21.141Z,0.00
2022-12-13T15:40:19.427Z,0.00
2022-12-13T15:41:19.384Z,0.00
2022-12-13T15:42:19.873Z,0.00
2022-12-13T15:43:19.362Z,0.00
2022-12-13T15:44:19.420Z,0.00
2022-12-13T15:45:19.372Z,0.00
2022-12-13T15:46:19.427Z,0.00
2022-12-13T15:47:28.425Z,0.00
2022-12-13T15:48:20.351Z,0.00
2022-12-13T15:49:19.326Z,0.00
2022-12-13T15:50:19.339Z,0.00
2022-12-13T15:51:28.429Z,0.00
2022-12-13T15:52:20.354Z,0.00
2022-12-13T15:53:19.297Z,0.00
2022-12-13T15:54:19.799Z,0.00
2022-12-13T15:55:19.783Z,0.00
2022-12-13T15:56:19.309Z,0.00
2022-12-13T15:57:19.375Z,0.00
2022-12-13T15:58:19.371Z,0.00
2022-12-13T15:59:19.462Z,0.00
2022-12-13T16:00:19.263Z,0.00
2022-12-13T16:01:20.340Z,0.00
2022-12-13T16:02:19.527Z,0.00
2022-12-13T16:03:19.291Z,0.00
2022-12-13T16:04:19.265Z,0.00
2022-12-13T16:05:20.142Z,0.00
2022-12-13T16:06:19.218Z,0.00
2022-12-13T16:07:19.236Z,0.00
2022-12-13T16:08:20.135Z,0.00
2022-12-13T16:09:19.194Z,0.00
2022-12-13T16:10:19.206Z,0.00
2022-12-13T16:11:19.228Z,0.00
2022-12-13T16:12:19.185Z,0.00
2022-12-13T16:13:25.614Z,0.00
2022-12-13T16:14:25.524Z,0.00
2022-12-13T16:15:29.515Z,0.00
2022-12-13T16:16:26.583Z,0.00
2022-12-13T16:17:20.709Z,0.00
2022-12-13T16:18:19.114Z,0.00
2022-12-13T16:19:19.144Z,0.00
2022-12-13T16:20:19.194Z,0.00
2022-12-13T16:21:19.143Z,0.00
2022-12-13T16:22:19.232Z,0.00
2022-12-13T16:23:27.116Z,0.00
2022-12-13T16:24:20.107Z,0.00
2022-12-13T16:25:19.104Z,0.00
2022-12-13T16:26:19.062Z,0.00
2022-12-13T16:27:19.036Z,0.00
2022-12-13T16:28:19.665Z,0.00
2022-12-13T16:29:19.675Z,0.00
2022-12-13T16:30:19.072Z,0.00
2022-12-13T16:31:19.081Z,0.00
2022-12-13T16:32:19.049Z,0.00
2022-12-13T16:33:26.647Z,0.00
2022-12-13T16:34:21.003Z,0.00
2022-12-13T16:35:20.026Z,0.00
2022-12-13T16:36:19.391Z,0.00
2022-12-13T16:37:26.342Z,0.00
2022-12-13T16:38:26.406Z,0.00
2022-12-13T16:39:19.971Z,0.00
2022-12-13T16:40:18.987Z,0.00
2022-12-13T16:41:19.686Z,0.00
2022-12-13T16:42:19.003Z,0.00
2022-12-13T16:43:19.022Z,0.00
2022-12-13T16:44:19.364Z,0.00
2022-12-13T16:45:41.001Z,0.00
2022-12-13T16:47:12.517Z,0.00
2022-12-13T16:47:30.070Z,0.00
2022-12-13T16:48:20.912Z,0.00
2022-12-13T16:49:19.721Z,0.00
2022-12-13T16:50:18.943Z,0.00
2022-12-13T16:51:18.904Z,0.00
2022-12-13T16:52:19.683Z,0.00