createdAt,value
2022-11-02T00:02:18.561Z,8.50
2022-11-02T00:04:45.184Z,8.50
2022-11-02T00:07:11.758Z,8.50
2022-11-02T00:09:38.383Z,8.50
2022-11-02T00:12:05.186Z,8.50
2022-11-02T00:14:31.780Z,8.50
2022-11-02T00:16:58.411Z,8.50
2022-11-02T00:19:25.030Z,8.50
2022-11-02T00:21:51.638Z,8.40
2022-11-02T00:24:18.378Z,8.40
2022-11-02T00:26:44.998Z,8.40
2022-11-02T00:29:11.609Z,8.40
2022-11-02T00:31:38.196Z,8.40
2022-11-02T00:34:04.837Z,8.40
2022-11-02T00:36:31.854Z,8.40
2022-11-02T00:38:58.433Z,8.40
2022-11-02T00:41:25.042Z,8.40
2022-11-02T00:43:51.677Z,8.40
2022-11-02T00:46:18.264Z,8.40
2022-11-02T00:48:44.848Z,8.30
2022-11-02T00:51:11.425Z,8.30
2022-11-02T00:53:38.016Z,8.30
2022-11-02T00:56:04.786Z,8.30
2022-11-02T00:58:31.558Z,8.20
2022-11-02T01:00:58.189Z,8.20
2022-11-02T01:03:24.918Z,8.20
2022-11-02T01:05:51.574Z,8.20
2022-11-02T01:08:18.162Z,8.10
2022-11-02T01:10:48.099Z,8.10
2022-11-02T01:13:15.293Z,8.10
2022-11-02T01:15:41.930Z,8.00
2022-11-02T01:18:09.112Z,8.00
2022-11-02T01:20:35.758Z,8.00
2022-11-02T01:23:02.362Z,8.00
2022-11-02T01:25:28.981Z,7.90
2022-11-02T01:27:55.577Z,7.90
2022-11-02T01:30:22.385Z,7.90
2022-11-02T01:32:49.057Z,7.90
2022-11-02T01:35:16.733Z,7.90
2022-11-02T01:37:43.442Z,7.90
2022-11-02T01:40:10.345Z,7.90
2022-11-02T01:42:36.943Z,7.90
2022-11-02T01:45:03.732Z,7.90
2022-11-02T01:47:32.145Z,7.90
2022-11-02T01:50:08.324Z,7.90
2022-11-02T01:52:36.634Z,7.80
2022-11-02T01:55:12.522Z,7.80
2022-11-02T01:57:40.486Z,7.80
2022-11-02T02:00:07.328Z,7.80
2022-11-02T02:02:35.470Z,7.80
2022-11-02T02:05:06.862Z,7.90
2022-11-02T02:07:34.934Z,7.90
2022-11-02T02:10:01.727Z,8.00
2022-11-02T02:12:29.289Z,8.00
2022-11-02T02:14:56.077Z,8.10
2022-11-02T02:17:34.943Z,8.10
2022-11-02T02:20:01.583Z,8.10
2022-11-02T02:22:43.606Z,8.20
2022-11-02T02:25:48.891Z,8.20
2022-11-02T02:28:19.765Z,8.20
2022-11-02T02:30:56.989Z,8.20
2022-11-02T02:33:26.715Z,8.20
2022-11-02T02:36:13.598Z,8.30
2022-11-02T02:38:45.599Z,8.30
2022-11-02T02:41:18.315Z,8.30
2022-11-02T02:43:53.830Z,8.30
2022-11-02T02:46:38.244Z,8.30
2022-11-02T02:49:10.038Z,8.30
2022-11-02T02:51:37.972Z,8.30
2022-11-02T02:54:07.743Z,8.40
2022-11-02T02:56:42.789Z,8.50
2022-11-02T02:59:18.591Z,8.50
2022-11-02T03:01:46.173Z,8.60
2022-11-02T03:04:13.418Z,8.70
2022-11-02T03:06:41.690Z,8.80
2022-11-02T03:09:14.334Z,8.80
2022-11-02T03:11:59.855Z,8.90
2022-11-02T03:14:35.907Z,9.00
2022-11-02T03:17:02.537Z,9.10
2022-11-02T03:19:43.613Z,9.20
2022-11-02T03:22:19.565Z,9.30
2022-11-02T03:25:00.360Z,9.40
2022-11-02T03:27:33.926Z,9.40
2022-11-02T03:30:12.938Z,9.50
2022-11-02T03:32:51.910Z,9.60
2022-11-02T03:35:24.474Z,9.70
2022-11-02T03:38:09.869Z,9.80
2022-11-02T03:40:39.282Z,9.80
2022-11-02T03:43:06.694Z,9.90
2022-11-02T03:45:36.814Z,10.00
2022-11-02T03:48:05.403Z,10.00
2022-11-02T03:50:32.824Z,10.10
2022-11-02T03:53:20.949Z,10.20
2022-11-02T03:56:08.089Z,10.30
2022-11-02T03:58:35.875Z,10.30
2022-11-02T04:01:04.298Z,10.30
2022-11-02T04:03:32.107Z,10.30
2022-11-02T04:05:58.833Z,10.30
2022-11-02T04:08:33.023Z,10.30
2022-11-02T04:11:18.521Z,10.20
2022-11-02T04:14:03.910Z,10.20
2022-11-02T04:16:30.527Z,10.20
2022-11-02T04:19:15.803Z,10.10
2022-11-02T04:22:02.463Z,10.10
2022-11-02T04:24:47.898Z,10.00
2022-11-02T04:27:19.707Z,10.00
2022-11-02T04:29:47.554Z,10.00
2022-11-02T04:32:14.210Z,10.00
2022-11-02T04:34:40.933Z,10.00
2022-11-02T04:37:27.574Z,10.00
2022-11-02T04:39:54.214Z,10.10
2022-11-02T04:42:20.834Z,10.00
2022-11-02T04:44:47.503Z,10.10
2022-11-02T04:47:14.109Z,10.10
2022-11-02T04:49:40.778Z,10.10
2022-11-02T04:52:07.432Z,10.00
2022-11-02T04:54:34.067Z,10.00
2022-11-02T04:57:00.700Z,10.10
2022-11-02T04:59:27.389Z,10.00
2022-11-02T05:01:57.004Z,10.00
2022-11-02T05:04:23.808Z,10.00
2022-11-02T05:06:50.487Z,10.10
2022-11-02T05:09:17.266Z,10.00
2022-11-02T05:11:44.175Z,10.10
2022-11-02T05:14:10.992Z,10.10
2022-11-02T05:16:37.641Z,10.10
2022-11-02T05:19:06.946Z,10.20
2022-11-02T05:21:36.629Z,10.20
2022-11-02T05:24:03.337Z,10.30
2022-11-02T05:26:30.005Z,10.30
2022-11-02T05:28:56.705Z,10.30
2022-11-02T05:31:23.369Z,10.30
2022-11-02T05:33:50.086Z,10.30
2022-11-02T05:36:16.736Z,10.30
2022-11-02T05:38:43.531Z,10.30
2022-11-02T05:41:10.391Z,10.40
2022-11-02T05:43:37.106Z,10.40
2022-11-02T05:46:03.858Z,10.40
2022-11-02T05:48:31.822Z,10.40
2022-11-02T05:50:59.825Z,10.40
2022-11-02T05:53:27.153Z,10.40
2022-11-02T05:55:57.591Z,10.40
2022-11-02T05:58:24.497Z,10.40
2022-11-02T06:00:51.151Z,10.30
2022-11-02T06:03:17.936Z,10.30
2022-11-02T06:05:44.843Z,10.30
2022-11-02T06:08:11.521Z,10.20
2022-11-02T06:10:38.581Z,10.20
2022-11-02T06:13:05.445Z,10.20
2022-11-02T06:15:32.814Z,10.20
2022-11-02T06:18:00.078Z,10.20
2022-11-02T06:20:26.847Z,10.20
2022-11-02T06:22:53.553Z,10.20
2022-11-02T06:25:20.183Z,10.20
2022-11-02T06:27:51.174Z,10.20
2022-11-02T06:30:18.894Z,10.30
2022-11-02T06:32:51.319Z,10.30
2022-11-02T06:35:18.657Z,10.40
2022-11-02T06:37:45.894Z,10.40
2022-11-02T06:40:13.211Z,10.40
2022-11-02T06:42:45.326Z,10.50
2022-11-02T06:45:19.079Z,10.50
2022-11-02T06:47:48.203Z,10.50
2022-11-02T06:50:15.022Z,10.60
2022-11-02T06:52:45.762Z,10.50
2022-11-02T06:55:12.897Z,10.60
2022-11-02T06:57:39.757Z,10.60
2022-11-02T07:02:35.064Z,10.80
2022-11-02T07:05:02.318Z,10.80
2022-11-02T07:07:28.951Z,11.00
2022-11-02T07:09:55.587Z,11.10
2022-11-02T07:12:23.312Z,11.10
2022-11-02T07:14:50.026Z,11.20
2022-11-02T07:17:16.921Z,11.20
2022-11-02T07:19:43.614Z,11.20
2022-11-02T07:22:10.319Z,11.30
2022-11-02T07:24:36.954Z,11.30
2022-11-02T07:27:03.636Z,11.40
2022-11-02T07:29:30.305Z,11.50
2022-11-02T07:31:56.998Z,11.60
2022-11-02T07:34:23.642Z,11.70
2022-11-02T07:36:50.375Z,11.70
2022-11-02T07:39:18.853Z,11.70
2022-11-02T07:41:50.735Z,11.70
2022-11-02T07:44:18.374Z,11.70
2022-11-02T07:46:45.278Z,11.80
2022-11-02T07:49:11.895Z,11.80
2022-11-02T07:51:38.533Z,11.90
2022-11-02T07:54:05.227Z,12.00
2022-11-02T07:56:31.930Z,12.10
2022-11-02T07:58:58.521Z,12.30
2022-11-02T08:01:25.217Z,12.40
2022-11-02T08:03:51.934Z,12.50
2022-11-02T08:06:18.549Z,12.60
2022-11-02T08:08:45.262Z,12.90
2022-11-02T08:11:11.900Z,13.10
2022-11-02T08:13:38.527Z,13.30
2022-11-02T08:16:05.197Z,13.50
2022-11-02T08:18:32.765Z,13.60
2022-11-02T08:20:59.553Z,13.70
2022-11-02T08:23:26.476Z,13.70
2022-11-02T08:25:54.008Z,13.70
2022-11-02T08:28:28.222Z,13.80
2022-11-02T08:30:54.915Z,13.90
2022-11-02T08:33:21.542Z,13.90
2022-11-02T08:35:48.565Z,14.00
2022-11-02T08:38:15.851Z,14.20
2022-11-02T08:40:42.677Z,14.50
2022-11-02T08:43:10.201Z,15.10
2022-11-02T08:46:12.586Z,15.80
2022-11-02T08:48:25.345Z,16.70
2022-11-02T08:50:51.956Z,18.10
2022-11-02T08:53:18.783Z,19.30
2022-11-02T08:55:45.393Z,20.50
2022-11-02T08:58:12.028Z,21.80
2022-11-02T09:00:38.820Z,22.70
2022-11-02T09:03:09.927Z,22.70
2022-11-02T09:05:41.221Z,22.40
2022-11-02T09:08:09.837Z,22.10
2022-11-02T09:10:36.919Z,21.90
2022-11-02T09:13:05.841Z,21.40
2022-11-02T09:15:33.238Z,21.20
2022-11-02T09:17:59.838Z,20.70
2022-11-02T09:20:26.587Z,20.20
2022-11-02T09:22:53.201Z,19.90
2022-11-02T09:25:19.897Z,19.70
2022-11-02T09:27:49.391Z,19.50
2022-11-02T09:30:18.283Z,19.30
2022-11-02T09:32:44.936Z,19.10
2022-11-02T09:35:11.894Z,18.90
2022-11-02T09:37:38.681Z,18.80
2022-11-02T09:40:05.867Z,18.70
2022-11-02T09:42:54.653Z,18.70
2022-11-02T09:45:21.688Z,18.70
2022-11-02T09:50:48.397Z,18.70
2022-11-02T09:53:18.054Z,18.70
2022-11-02T09:55:48.791Z,18.60
2022-11-02T09:58:18.154Z,18.50
2022-11-02T10:00:47.366Z,18.30
2022-11-02T10:03:32.637Z,18.10
2022-11-02T10:06:04.733Z,17.90
2022-11-02T10:08:50.401Z,17.70
2022-11-02T10:11:23.123Z,17.60
2022-11-02T10:13:52.549Z,17.60
2022-11-02T10:16:24.194Z,17.70
2022-11-02T10:18:52.109Z,17.80
2022-11-02T10:21:26.017Z,17.80
2022-11-02T10:23:54.200Z,17.90
2022-11-02T10:26:23.773Z,17.90
2022-11-02T10:28:55.941Z,17.90
2022-11-02T10:31:25.489Z,17.80
2022-11-02T10:33:57.006Z,17.70
2022-11-02T10:36:44.362Z,17.70
2022-11-02T10:39:14.033Z,17.70
2022-11-02T10:41:52.829Z,17.70
2022-11-02T10:44:29.164Z,17.70
2022-11-02T10:47:01.814Z,17.70
2022-11-02T10:49:43.765Z,17.70
2022-11-02T10:52:14.007Z,17.60
2022-11-02T10:54:40.646Z,17.60
2022-11-02T10:57:15.591Z,17.60
2022-11-02T10:59:42.239Z,17.60
2022-11-02T11:02:13.584Z,17.70
2022-11-02T11:04:40.934Z,17.70
2022-11-02T11:07:13.420Z,17.70
2022-11-02T11:09:48.185Z,17.70
2022-11-02T11:12:14.802Z,17.60
2022-11-02T11:20:37.110Z,17.40
2022-11-02T11:23:09.071Z,17.40
2022-11-02T11:25:35.921Z,17.30
2022-11-02T11:28:02.933Z,17.30
2022-11-02T11:33:18.834Z,17.20
2022-11-02T11:35:48.751Z,17.20
2022-11-02T11:38:16.162Z,17.30
2022-11-02T11:40:53.820Z,17.30
2022-11-02T11:43:21.905Z,17.40
2022-11-02T11:46:03.755Z,17.40
2022-11-02T11:48:32.433Z,17.40
2022-11-02T11:51:00.813Z,17.30
2022-11-02T11:53:27.918Z,17.20
2022-11-02T11:55:58.532Z,17.20
2022-11-02T11:58:33.408Z,17.30
2022-11-02T12:01:09.311Z,17.30
2022-11-02T12:03:53.965Z,17.30
2022-11-02T12:06:34.994Z,17.20
2022-11-02T12:09:04.566Z,17.10
2022-11-02T12:11:54.770Z,17.00
2022-11-02T12:14:24.497Z,16.90
2022-11-02T12:17:08.981Z,16.80
2022-11-02T12:19:48.314Z,16.80
2022-11-02T12:22:32.892Z,16.70
2022-11-02T12:25:13.230Z,16.70
2022-11-02T12:27:41.503Z,16.80
2022-11-02T12:30:15.054Z,16.70
2022-11-02T12:32:50.952Z,16.70
2022-11-02T12:35:37.804Z,16.70
2022-11-02T12:38:10.070Z,16.60
2022-11-02T12:40:46.066Z,16.60
2022-11-02T12:43:31.646Z,16.50
2022-11-02T12:46:04.426Z,16.50
2022-11-02T12:48:51.269Z,16.50
2022-11-02T12:51:21.198Z,16.40
2022-11-02T12:53:50.765Z,16.40
2022-11-02T12:56:26.524Z,16.40
2022-11-02T12:58:53.211Z,16.40
2022-11-02T13:01:26.069Z,16.30
2022-11-02T13:03:57.949Z,16.30
2022-11-02T13:06:34.481Z,16.30
2022-11-02T13:09:21.322Z,16.20
2022-11-02T13:11:51.259Z,16.20
2022-11-02T13:14:22.110Z,16.20
2022-11-02T13:17:06.678Z,16.20
2022-11-02T13:19:35.169Z,16.10
2022-11-02T13:22:03.823Z,16.20
2022-11-02T13:24:33.075Z,16.20
2022-11-02T13:27:14.261Z,16.20
2022-11-02T13:29:50.771Z,16.20
2022-11-02T13:32:27.223Z,16.10
2022-11-02T13:34:56.926Z,16.10
2022-11-02T13:37:27.046Z,16.10
2022-11-02T13:39:55.920Z,16.00
2022-11-02T13:42:28.303Z,16.00
2022-11-02T13:45:27.627Z,15.90
2022-11-02T13:48:03.502Z,16.00
2022-11-02T13:50:31.704Z,15.90
2022-11-02T13:53:00.517Z,15.90
2022-11-02T13:55:45.528Z,15.80
2022-11-02T13:58:26.719Z,15.80
2022-11-02T14:00:55.229Z,15.80
2022-11-02T14:03:26.665Z,15.70
2022-11-02T14:05:58.442Z,15.70
2022-11-02T14:08:31.152Z,15.60
2022-11-02T14:11:03.986Z,15.50
2022-11-02T14:13:54.174Z,15.50
2022-11-02T14:16:40.519Z,15.40
2022-11-02T14:19:19.160Z,15.30
2022-11-02T14:21:52.693Z,15.30
2022-11-02T14:24:34.753Z,15.20
2022-11-02T14:27:24.402Z,15.10
2022-11-02T14:29:52.276Z,15.10
2022-11-02T14:32:26.817Z,15.00
2022-11-02T14:35:00.782Z,15.00
2022-11-02T14:37:39.188Z,15.00
2022-11-02T14:40:24.804Z,14.90
2022-11-02T14:43:05.752Z,14.90
2022-11-02T14:45:42.526Z,14.80
2022-11-02T14:48:18.666Z,14.70
2022-11-02T14:50:57.820Z,14.60
2022-11-02T14:53:26.283Z,14.50
2022-11-02T14:55:54.104Z,14.40
2022-11-02T14:58:22.093Z,14.40
2022-11-02T15:00:48.815Z,14.30
2022-11-02T15:03:24.875Z,14.30
2022-11-02T15:06:06.702Z,14.20
2022-11-02T15:08:35.657Z,14.10
2022-11-02T15:11:25.620Z,14.10
2022-11-02T15:13:54.592Z,14.00
2022-11-02T15:16:22.352Z,13.90
2022-11-02T15:18:49.292Z,13.80
2022-11-02T15:21:17.741Z,13.70
2022-11-02T15:23:50.474Z,13.60
2022-11-02T15:26:23.244Z,13.50
2022-11-02T15:28:51.050Z,13.30
2022-11-02T15:31:24.757Z,13.20
2022-11-02T15:33:54.934Z,13.10
2022-11-02T15:36:33.840Z,12.90
2022-11-02T15:39:02.141Z,12.80
2022-11-02T15:41:31.791Z,12.60
2022-11-02T15:44:21.436Z,12.50
2022-11-02T15:46:48.066Z,12.40
2022-11-02T15:49:27.541Z,12.10
2022-11-02T15:52:17.458Z,12.00
2022-11-02T15:54:50.107Z,11.90
2022-11-02T15:57:24.968Z,11.80
2022-11-02T15:59:54.851Z,11.60
2022-11-02T16:02:36.887Z,11.50
2022-11-02T16:05:05.994Z,11.40
2022-11-02T16:07:56.973Z,11.20
2022-11-02T16:10:21.544Z,11.10
2022-11-02T16:12:56.119Z,11.00
2022-11-02T16:15:22.844Z,10.90
2022-11-02T16:17:50.302Z,10.80
2022-11-02T16:20:16.978Z,10.80
2022-11-02T16:22:52.767Z,10.70
2022-11-02T16:25:21.566Z,10.60
2022-11-02T16:27:48.480Z,10.50
2022-11-02T16:30:22.033Z,10.40
2022-11-02T16:32:51.430Z,10.30
2022-11-02T16:35:19.733Z,10.20
2022-11-02T16:37:46.607Z,10.10
2022-11-02T16:40:17.346Z,10.10
2022-11-02T16:42:45.730Z,10.00
2022-11-02T16:45:29.977Z,9.90
2022-11-02T16:47:56.655Z,9.90
2022-11-02T16:50:24.482Z,9.80
2022-11-02T16:53:03.769Z,9.70
2022-11-02T16:55:41.251Z,9.60
2022-11-02T16:58:09.362Z,9.60
2022-11-02T17:00:36.042Z,9.60
2022-11-02T17:03:10.643Z,9.50
2022-11-02T17:05:40.745Z,9.40
2022-11-02T17:08:09.646Z,9.40
2022-11-02T17:10:37.774Z,9.30
2022-11-02T17:13:07.100Z,9.20
2022-11-02T17:15:34.217Z,9.10
2022-11-02T17:18:09.883Z,9.10
2022-11-02T17:20:37.262Z,9.00
2022-11-02T17:23:08.347Z,9.00
2022-11-02T17:25:41.027Z,8.90
2022-11-02T17:28:26.391Z,8.90
2022-11-02T17:30:53.081Z,8.80
2022-11-02T17:33:19.777Z,8.70
2022-11-02T17:35:47.646Z,8.70
2022-11-02T17:38:14.453Z,8.70
2022-11-02T17:40:41.463Z,8.60
2022-11-02T17:43:08.291Z,8.60
2022-11-02T17:45:38.554Z,8.50
2022-11-02T17:48:06.391Z,8.50
2022-11-02T17:50:34.268Z,8.40
2022-11-02T17:53:01.882Z,8.40
2022-11-02T17:55:30.439Z,8.40
2022-11-02T17:57:57.580Z,8.30
2022-11-02T18:00:25.005Z,8.20
2022-11-02T18:02:52.776Z,8.10
2022-11-02T18:05:19.438Z,8.10
2022-11-02T18:07:46.174Z,8.00
2022-11-02T18:10:12.805Z,8.00
2022-11-02T18:12:39.465Z,7.90
2022-11-02T18:15:06.307Z,7.90
2022-11-02T18:17:35.050Z,7.90
2022-11-02T18:20:01.859Z,7.80
2022-11-02T18:22:28.509Z,7.80
2022-11-02T18:24:55.142Z,7.80
2022-11-02T18:27:24.888Z,7.80
2022-11-02T18:29:52.956Z,7.70
2022-11-02T18:32:19.601Z,7.60
2022-11-02T18:34:46.220Z,7.60
2022-11-02T18:37:12.938Z,7.50
2022-11-02T18:39:39.608Z,7.50
2022-11-02T18:42:06.280Z,7.40
2022-11-02T18:44:33.071Z,7.40
2022-11-02T18:46:59.742Z,7.40
2022-11-02T18:49:26.509Z,7.40
2022-11-02T18:51:53.680Z,7.30
2022-11-02T18:54:20.564Z,7.30
2022-11-02T18:56:47.306Z,7.30
2022-11-02T18:59:13.942Z,7.30
2022-11-02T19:01:40.721Z,7.30
2022-11-02T19:04:07.484Z,7.20
2022-11-02T19:06:52.771Z,7.10
2022-11-02T19:09:21.127Z,7.10
2022-11-02T19:11:48.049Z,7.10
2022-11-02T19:14:14.814Z,7.10
2022-11-02T19:16:41.875Z,7.10
2022-11-02T19:19:08.877Z,7.10
2022-11-02T19:21:35.528Z,7.00
2022-11-02T19:24:02.415Z,7.00
2022-11-02T19:26:29.109Z,7.00
2022-11-02T19:28:56.603Z,7.00
2022-11-02T19:31:23.828Z,6.90
2022-11-02T19:33:50.992Z,6.90
2022-11-02T19:36:17.651Z,6.90
2022-11-02T19:38:44.368Z,6.90
2022-11-02T19:41:12.627Z,6.90
2022-11-02T19:43:40.150Z,6.80
2022-11-02T19:46:07.829Z,6.80
2022-11-02T19:48:35.735Z,6.70
2022-11-02T19:51:05.826Z,6.70
2022-11-02T19:53:32.511Z,6.60
2022-11-02T19:55:59.171Z,6.70
2022-11-02T19:58:26.437Z,6.70
2022-11-02T20:00:53.258Z,6.60
2022-11-02T20:03:19.973Z,6.60
2022-11-02T20:05:47.546Z,6.60
2022-11-02T20:08:14.631Z,6.60
2022-11-02T20:10:41.542Z,6.60
2022-11-02T20:13:08.450Z,6.50
2022-11-02T20:15:40.375Z,6.50
2022-11-02T20:18:19.005Z,6.50
2022-11-02T20:20:46.367Z,6.50
2022-11-02T20:23:13.146Z,6.40
2022-11-02T20:25:39.719Z,6.40
2022-11-02T20:28:06.563Z,6.40
2022-11-02T20:30:33.629Z,6.40
2022-11-02T20:33:00.239Z,6.40
2022-11-02T20:35:26.823Z,6.30
2022-11-02T20:37:53.750Z,6.30
2022-11-02T20:40:20.380Z,6.30
2022-11-02T20:42:48.190Z,6.30
2022-11-02T20:45:16.214Z,6.20
2022-11-02T20:47:42.802Z,6.20
2022-11-02T20:50:14.606Z,6.20
2022-11-02T20:52:44.489Z,6.20
2022-11-02T20:55:11.882Z,6.30
2022-11-02T20:57:38.562Z,6.20
2022-11-02T21:00:05.965Z,6.20
2022-11-02T21:02:32.656Z,6.20
2022-11-02T21:04:59.257Z,6.20
2022-11-02T21:07:25.865Z,6.20
2022-11-02T21:09:52.430Z,6.20
2022-11-02T21:12:37.743Z,6.20
2022-11-02T21:15:04.620Z,6.20
2022-11-02T21:17:31.213Z,6.20
2022-11-02T21:19:58.320Z,6.20
2022-11-02T21:22:34.926Z,6.10
2022-11-02T21:25:01.601Z,6.10
2022-11-02T21:27:28.197Z,6.10
2022-11-02T21:29:54.787Z,6.00
2022-11-02T21:32:21.365Z,6.00
2022-11-02T21:34:47.956Z,6.00
2022-11-02T21:37:14.552Z,5.90
2022-11-02T21:39:41.188Z,5.90
2022-11-02T21:42:07.941Z,5.90
2022-11-02T21:44:34.540Z,5.90
2022-11-02T21:47:01.124Z,5.80
2022-11-02T21:49:27.704Z,5.80
2022-11-02T21:51:54.334Z,5.80
2022-11-02T21:54:21.043Z,5.80
2022-11-02T21:56:48.397Z,5.80
2022-11-02T21:59:15.009Z,5.80
2022-11-02T22:01:44.660Z,5.80
2022-11-02T22:04:32.405Z,5.70
2022-11-02T22:06:59.678Z,5.70
2022-11-02T22:09:26.808Z,5.70
2022-11-02T22:12:12.242Z,5.70
2022-11-02T22:14:39.346Z,5.70
2022-11-02T22:17:16.234Z,5.60
2022-11-02T22:19:49.641Z,5.70
2022-11-02T22:22:16.331Z,5.60
2022-11-02T22:24:44.944Z,5.60
2022-11-02T22:27:11.768Z,5.60
2022-11-02T22:29:38.490Z,5.50
2022-11-02T22:32:05.221Z,5.50
2022-11-02T22:34:31.862Z,5.50
2022-11-02T22:37:18.434Z,5.50
2022-11-02T22:39:45.085Z,5.50
2022-11-02T22:42:11.711Z,5.50
2022-11-02T22:44:38.338Z,5.50
2022-11-02T22:47:05.150Z,5.50
2022-11-02T22:49:31.751Z,5.50
2022-11-02T22:51:58.343Z,5.40
2022-11-02T22:54:24.977Z,5.40
2022-11-02T22:56:51.581Z,5.40
2022-11-02T22:59:18.233Z,5.40
2022-11-02T23:01:45.334Z,5.40
2022-11-02T23:04:12.360Z,5.40
2022-11-02T23:06:39.393Z,5.40
2022-11-02T23:09:06.327Z,5.40
2022-11-02T23:11:35.987Z,5.30
2022-11-02T23:14:07.152Z,5.30
2022-11-02T23:16:33.746Z,5.30
2022-11-02T23:19:25.125Z,5.30
2022-11-02T23:22:13.845Z,5.30
2022-11-02T23:25:00.308Z,5.30
2022-11-02T23:27:26.931Z,5.30
2022-11-02T23:30:12.241Z,5.20
2022-11-02T23:32:38.881Z,5.20
2022-11-02T23:35:24.700Z,5.20
2022-11-02T23:37:59.956Z,5.20
2022-11-02T23:40:26.568Z,5.10
2022-11-02T23:42:54.331Z,5.10
2022-11-02T23:45:20.950Z,5.10
2022-11-02T23:48:02.921Z,5.10
2022-11-02T23:50:49.846Z,5.10
2022-11-02T23:53:36.367Z,5.00
2022-11-02T23:56:22.145Z,5.00
2022-11-02T23:59:06.017Z,5.00
