createdAt,value
2022-10-02T00:02:33.246Z,89744.59
2022-10-02T00:05:12.107Z,89733.78
2022-10-02T00:07:46.761Z,89724.31
2022-10-02T00:10:24.321Z,89727.31
2022-10-02T00:13:01.908Z,89732.97
2022-10-02T00:15:32.270Z,89730.66
2022-10-02T00:18:04.604Z,89720.69
2022-10-02T00:20:37.695Z,89724.13
2022-10-02T00:23:26.062Z,89732.44
2022-10-02T00:26:03.330Z,89726.91
2022-10-02T00:28:48.110Z,89729.94
2022-10-02T00:31:31.069Z,89725.91
2022-10-02T00:34:07.172Z,89722.06
2022-10-02T00:36:47.609Z,89721.97
2022-10-02T00:39:27.593Z,89721.66
2022-10-02T00:42:16.282Z,89721.31
2022-10-02T00:44:49.094Z,89731.00
2022-10-02T00:47:44.424Z,89727.34
2022-10-02T00:50:17.331Z,89731.09
2022-10-02T00:52:57.894Z,89731.22
2022-10-02T00:55:41.736Z,89719.56
2022-10-02T00:58:26.783Z,89727.16
2022-10-02T01:01:13.911Z,89738.78
2022-10-02T01:03:43.335Z,89727.88
2022-10-02T01:06:11.504Z,89727.34
2022-10-02T01:08:38.838Z,89739.94
2022-10-02T01:11:06.537Z,89735.25
2022-10-02T01:13:34.050Z,89736.50
2022-10-02T01:16:01.380Z,89730.69
2022-10-02T01:18:30.840Z,89729.13
2022-10-02T01:21:15.166Z,89739.91
2022-10-02T01:23:50.936Z,89730.38
2022-10-02T01:26:18.569Z,89730.47
2022-10-02T01:28:45.368Z,89733.47
2022-10-02T01:31:12.786Z,89737.63
2022-10-02T01:33:40.553Z,89724.84
2022-10-02T01:36:09.428Z,89724.44
2022-10-02T01:38:37.095Z,89722.59
2022-10-02T01:41:04.282Z,89725.38
2022-10-02T01:43:38.626Z,89720.50
2022-10-02T01:46:24.090Z,89710.31
2022-10-02T01:49:17.516Z,89705.34
2022-10-02T01:51:59.736Z,89704.66
2022-10-02T01:54:46.438Z,89706.72
2022-10-02T01:57:50.590Z,89705.25
2022-10-02T02:00:22.503Z,89691.63
2022-10-02T02:02:59.374Z,89697.03
2022-10-02T02:05:51.550Z,89689.88
2022-10-02T02:08:25.345Z,89676.56
2022-10-02T02:11:06.959Z,89681.69
2022-10-02T02:13:54.969Z,89681.69
2022-10-02T02:16:30.955Z,89677.00
2022-10-02T02:19:17.620Z,89679.78
2022-10-02T02:21:58.191Z,89675.44
2022-10-02T02:24:31.579Z,89681.03
2022-10-02T02:27:01.682Z,89674.84
2022-10-02T02:29:32.221Z,89673.47
2022-10-02T02:32:03.049Z,89667.63
2022-10-02T02:34:39.476Z,89666.03
2022-10-02T02:37:11.855Z,89657.31
2022-10-02T02:39:47.569Z,89661.34
2022-10-02T02:42:20.827Z,89661.06
2022-10-02T02:45:06.206Z,89661.91
2022-10-02T02:47:49.153Z,89659.41
2022-10-02T02:50:17.950Z,89652.97
2022-10-02T02:53:19.299Z,89649.72
2022-10-02T02:55:51.359Z,89655.44
2022-10-02T02:58:27.058Z,89650.47
2022-10-02T03:00:53.915Z,89645.31
2022-10-02T03:03:20.842Z,89642.97
2022-10-02T03:05:50.669Z,89637.25
2022-10-02T03:08:28.149Z,89625.88
2022-10-02T03:11:08.138Z,89635.28
2022-10-02T03:13:50.011Z,89636.59
2022-10-02T03:16:37.163Z,89623.44
2022-10-02T03:19:19.478Z,89631.13
2022-10-02T03:22:01.818Z,89616.31
2022-10-02T03:24:34.149Z,89611.63
2022-10-02T03:27:04.793Z,89609.53
2022-10-02T03:30:05.657Z,89605.38
2022-10-02T03:32:34.031Z,89609.03
2022-10-02T03:35:03.108Z,89605.00
2022-10-02T03:37:30.144Z,89603.78
2022-10-02T03:40:03.972Z,89607.09
2022-10-02T03:42:33.310Z,89603.47
2022-10-02T03:45:00.175Z,89598.88
2022-10-02T03:47:27.268Z,89602.09
2022-10-02T03:49:54.110Z,89603.25
2022-10-02T03:52:23.698Z,89605.75
2022-10-02T03:54:56.263Z,89599.06
2022-10-02T03:57:25.564Z,89598.19
2022-10-02T04:00:01.294Z,89607.00
2022-10-02T04:02:42.822Z,89601.63
2022-10-02T04:05:36.968Z,89600.13
2022-10-02T04:08:15.816Z,89589.13
2022-10-02T04:10:57.937Z,89583.41
2022-10-02T04:13:38.805Z,89577.19
2022-10-02T04:16:29.790Z,89574.00
2022-10-02T04:19:01.120Z,89577.75
2022-10-02T04:21:49.318Z,89570.19
2022-10-02T04:24:31.708Z,89574.00
2022-10-02T04:27:05.273Z,89573.72
2022-10-02T04:29:58.639Z,89578.59
2022-10-02T04:32:32.571Z,89573.28
2022-10-02T04:34:59.857Z,89579.84
2022-10-02T04:37:36.166Z,89589.28
2022-10-02T04:40:49.568Z,89590.31
2022-10-02T04:43:47.785Z,89585.16
2022-10-02T04:46:42.462Z,89584.31
2022-10-02T04:49:24.738Z,89591.25
2022-10-02T04:52:06.832Z,89589.25
2022-10-02T04:54:54.813Z,89587.25
2022-10-02T04:57:52.641Z,89583.75
2022-10-02T05:00:24.524Z,89562.13
2022-10-02T05:02:57.296Z,89564.44
2022-10-02T05:05:41.909Z,89565.75
2022-10-02T05:08:20.593Z,89576.28
2022-10-02T05:11:29.405Z,89576.63
2022-10-02T05:14:08.293Z,89583.88
2022-10-02T05:16:56.676Z,89576.19
2022-10-02T05:19:48.081Z,89565.41
2022-10-02T05:22:20.995Z,89563.50
2022-10-02T05:24:56.746Z,89569.50
2022-10-02T05:27:47.900Z,89562.97
2022-10-02T05:30:19.671Z,89552.72
2022-10-02T05:33:08.388Z,89557.50
2022-10-02T05:35:53.847Z,89541.16
2022-10-02T05:38:48.708Z,89548.47
2022-10-02T05:41:27.797Z,89547.91
2022-10-02T05:44:04.457Z,89533.75
2022-10-02T05:46:37.598Z,89540.66
2022-10-02T05:49:13.941Z,89535.41
2022-10-02T05:51:58.326Z,89531.13
2022-10-02T05:54:36.671Z,89525.59
2022-10-02T05:57:13.777Z,89521.22
2022-10-02T05:59:56.561Z,89524.41
2022-10-02T06:02:25.959Z,89523.47
2022-10-02T06:05:05.601Z,89519.56
2022-10-02T06:07:32.762Z,89529.84
2022-10-02T06:10:13.434Z,89529.84
2022-10-02T06:12:45.632Z,89535.75
2022-10-02T06:15:40.092Z,89536.34
2022-10-02T06:18:23.878Z,89537.38
2022-10-02T06:21:02.158Z,89531.63
2022-10-02T06:23:47.834Z,89527.53
2022-10-02T06:26:26.270Z,89511.81
2022-10-02T06:29:06.819Z,89511.72
2022-10-02T06:32:01.926Z,89521.72
2022-10-02T06:34:28.770Z,89525.66
2022-10-02T06:37:34.712Z,89510.22
2022-10-02T06:40:07.409Z,89512.78
2022-10-02T06:42:37.113Z,89512.38
2022-10-02T06:45:06.609Z,89517.50
2022-10-02T06:47:58.257Z,89504.94
2022-10-02T06:50:48.342Z,89503.97
2022-10-02T06:53:18.119Z,89510.50
2022-10-02T06:56:28.847Z,89504.38
2022-10-02T06:58:58.386Z,89502.88
2022-10-02T07:01:43.550Z,89503.97
2022-10-02T07:04:19.465Z,89499.78
2022-10-02T07:07:14.124Z,89492.38
2022-10-02T07:10:02.271Z,89489.81
2022-10-02T07:12:47.377Z,89486.72
2022-10-02T07:16:00.773Z,89489.25
2022-10-02T07:18:43.181Z,89491.59
2022-10-02T07:21:18.955Z,89488.19
2022-10-02T07:23:57.733Z,89493.41
2022-10-02T07:26:37.840Z,89481.84
2022-10-02T07:29:23.138Z,89483.94
2022-10-02T07:32:10.136Z,89478.88
2022-10-02T07:35:22.354Z,89473.66
2022-10-02T07:38:10.165Z,89472.28
2022-10-02T07:40:59.810Z,89471.16
2022-10-02T07:43:47.369Z,89461.84
2022-10-02T07:46:44.300Z,89465.56
2022-10-02T07:49:37.600Z,89469.66
2022-10-02T07:52:26.889Z,89458.63
2022-10-02T07:54:59.918Z,89455.22
2022-10-02T07:57:37.654Z,89446.66
2022-10-02T08:00:18.492Z,89450.25
2022-10-02T08:03:15.150Z,89447.56
2022-10-02T08:06:05.150Z,89448.38
2022-10-02T08:08:53.698Z,89449.81
2022-10-02T08:11:27.387Z,89433.31
2022-10-02T08:14:01.930Z,89431.56
2022-10-02T08:16:37.738Z,89437.13
2022-10-02T08:19:09.035Z,89425.78
2022-10-02T08:21:41.448Z,89410.97
2022-10-02T08:24:18.584Z,89416.97
2022-10-02T08:27:29.388Z,89414.84
2022-10-02T08:30:04.014Z,89410.25
2022-10-02T08:32:35.003Z,89418.44
2022-10-02T08:35:06.072Z,89412.50
2022-10-02T08:37:48.286Z,89405.91
2022-10-02T08:40:52.658Z,89411.41
2022-10-02T08:43:41.373Z,89406.56
2022-10-02T08:46:33.649Z,89412.56
2022-10-02T08:49:17.762Z,89411.66
2022-10-02T08:52:03.111Z,89421.75
2022-10-02T08:55:18.011Z,89414.06
2022-10-02T08:58:03.043Z,89406.44
2022-10-02T09:00:35.577Z,89390.41
2022-10-02T09:03:30.392Z,89390.38
2022-10-02T09:06:41.994Z,89396.03
2022-10-02T09:09:27.320Z,89391.22
2022-10-02T09:12:19.433Z,89393.56
2022-10-02T09:15:14.468Z,89388.94
2022-10-02T09:18:22.659Z,89385.16
2022-10-02T09:21:26.671Z,89351.72
2022-10-02T09:24:08.812Z,89334.47
2022-10-02T09:27:08.179Z,89329.75
2022-10-02T09:30:13.223Z,89317.41
2022-10-02T09:33:00.469Z,89324.38
2022-10-02T09:35:47.948Z,89327.38
2022-10-02T09:38:23.726Z,89326.19
2022-10-02T09:41:27.143Z,89332.97
2022-10-02T09:44:26.156Z,89319.31
2022-10-02T09:47:24.517Z,89318.03
2022-10-02T09:50:24.944Z,89298.34
2022-10-02T09:53:24.127Z,89274.81
2022-10-02T09:56:12.610Z,89247.06
2022-10-02T09:59:10.252Z,89229.47
2022-10-02T10:02:04.866Z,89227.44
2022-10-02T10:05:05.735Z,89184.47
2022-10-02T10:08:04.170Z,89135.00
2022-10-02T10:10:37.062Z,89137.66
2022-10-02T10:13:35.894Z,89148.50
2022-10-02T10:16:36.627Z,89164.25
2022-10-02T10:19:18.792Z,89155.63
2022-10-02T10:22:22.204Z,89137.91
2022-10-02T10:25:18.467Z,89121.16
2022-10-02T10:28:12.476Z,89129.72
2022-10-02T10:30:39.366Z,89109.56
2022-10-02T10:33:18.217Z,89099.75
2022-10-02T10:36:00.385Z,89084.69
2022-10-02T10:38:48.663Z,89073.06
2022-10-02T10:41:37.272Z,89057.16
2022-10-02T10:44:28.689Z,89039.97
2022-10-02T10:47:15.823Z,89034.22
2022-10-02T10:50:20.976Z,89013.38
2022-10-02T10:53:16.486Z,88998.28
2022-10-02T10:56:13.032Z,88979.19
2022-10-02T10:58:45.910Z,88982.88
2022-10-02T11:01:12.634Z,88993.25
2022-10-02T11:04:17.150Z,88988.34
2022-10-02T11:07:05.641Z,88966.38
2022-10-02T11:10:09.884Z,88983.34
2022-10-02T11:12:57.589Z,88976.53
2022-10-02T11:15:45.713Z,88972.22
2022-10-02T11:18:35.900Z,88961.31
2022-10-02T11:21:11.039Z,88963.38
2022-10-02T11:23:40.836Z,88952.13
2022-10-02T11:27:03.191Z,88953.94
2022-10-02T11:29:32.775Z,88944.75
2022-10-02T11:32:11.873Z,88937.91
2022-10-02T11:35:12.223Z,88945.94
2022-10-02T11:38:12.199Z,88927.47
2022-10-02T11:41:00.800Z,88918.53
2022-10-02T11:43:52.732Z,88920.06
2022-10-02T11:46:43.696Z,88898.25
2022-10-02T11:49:42.841Z,88901.19
2022-10-02T11:52:28.497Z,88901.97
2022-10-02T11:55:04.611Z,88889.97
2022-10-02T11:58:11.976Z,88887.22
2022-10-02T12:01:05.896Z,88873.19
2022-10-02T12:03:54.168Z,88859.97
2022-10-02T12:06:53.294Z,88859.75
2022-10-02T12:09:31.045Z,88846.56
2022-10-02T12:12:36.345Z,88839.63
2022-10-02T12:15:30.603Z,88833.81
2022-10-02T12:18:12.168Z,88829.66
2022-10-02T12:20:57.637Z,88815.84
2022-10-02T12:23:33.360Z,88812.31
2022-10-02T12:26:25.889Z,88826.19
2022-10-02T12:29:06.293Z,88817.22
2022-10-02T12:32:07.336Z,88820.28
2022-10-02T12:34:47.382Z,88808.53
2022-10-02T12:37:52.987Z,88804.16
2022-10-02T12:40:51.346Z,88816.72
2022-10-02T12:43:42.869Z,88795.09
2022-10-02T12:46:47.190Z,88797.72
2022-10-02T12:49:32.431Z,88808.53
2022-10-02T12:52:28.880Z,88844.28
2022-10-02T12:55:10.716Z,88897.97
2022-10-02T12:57:55.509Z,88907.22
2022-10-02T13:00:49.914Z,88897.91
2022-10-02T13:03:51.826Z,88870.13
2022-10-02T13:06:27.703Z,88863.00
2022-10-02T13:09:03.499Z,88845.84
2022-10-02T13:11:40.632Z,88856.16
2022-10-02T13:14:33.643Z,88857.84
2022-10-02T13:17:20.313Z,88857.41
2022-10-02T13:19:55.794Z,88863.84
2022-10-02T13:23:10.725Z,88873.22
2022-10-02T13:25:56.653Z,88903.81
2022-10-02T13:28:41.058Z,88903.72
2022-10-02T13:31:38.813Z,88918.44
2022-10-02T13:34:34.153Z,88911.91
2022-10-02T13:37:23.012Z,88892.41
2022-10-02T13:39:58.893Z,88871.31
2022-10-02T13:43:00.319Z,88858.66
2022-10-02T13:45:38.931Z,88844.38
2022-10-02T13:48:08.301Z,88850.66
2022-10-02T13:50:44.192Z,88846.72
2022-10-02T13:53:39.231Z,88845.44
2022-10-02T13:56:29.803Z,88843.16
2022-10-02T13:59:14.795Z,88844.69
2022-10-02T14:02:09.009Z,88843.78
2022-10-02T14:04:57.192Z,88858.38
2022-10-02T14:07:39.323Z,88847.75
2022-10-02T14:10:11.976Z,88846.06
2022-10-02T14:13:06.494Z,88845.19
2022-10-02T14:16:04.772Z,88844.38
2022-10-02T14:19:02.755Z,88844.34
2022-10-02T14:21:38.669Z,88839.84
2022-10-02T14:24:17.626Z,88842.97
2022-10-02T14:27:18.223Z,88851.53
2022-10-02T14:29:45.042Z,88857.06
2022-10-02T14:32:36.611Z,88856.94
2022-10-02T14:35:32.734Z,88862.44
2022-10-02T14:38:02.318Z,88866.63
2022-10-02T14:40:51.511Z,88895.44
2022-10-02T14:43:40.466Z,88858.91
2022-10-02T14:46:32.147Z,88919.22
2022-10-02T14:49:28.175Z,88917.41
2022-10-02T14:52:33.247Z,88888.84
2022-10-02T14:55:29.284Z,88930.03
2022-10-02T14:58:23.666Z,88926.50
2022-10-02T15:01:21.177Z,88957.84
2022-10-02T15:04:00.071Z,88941.34
2022-10-02T15:06:57.847Z,88953.44
2022-10-02T15:10:13.212Z,88977.19
2022-10-02T15:12:51.147Z,89015.09
2022-10-02T15:15:51.871Z,88982.16
2022-10-02T15:18:39.716Z,88966.31
2022-10-02T15:21:28.430Z,88987.72
2022-10-02T15:23:59.647Z,88974.72
2022-10-02T15:26:54.219Z,89010.88
2022-10-02T15:29:36.872Z,89006.91
2022-10-02T15:32:09.432Z,89022.88
2022-10-02T15:34:54.601Z,89031.69
2022-10-02T15:37:43.728Z,89042.94
2022-10-02T15:40:24.302Z,89026.41
2022-10-02T15:42:58.561Z,89045.47
2022-10-02T15:45:44.259Z,89059.53
2022-10-02T15:48:23.179Z,89050.56
2022-10-02T15:51:04.194Z,89059.06
2022-10-02T15:53:49.369Z,89045.41
2022-10-02T15:56:29.375Z,89025.28
2022-10-02T15:59:09.475Z,89050.28
2022-10-02T16:01:59.261Z,89054.72
2022-10-02T16:04:47.555Z,89068.19
2022-10-02T16:07:45.041Z,89062.22
2022-10-02T16:10:11.807Z,89060.25
2022-10-02T16:13:12.657Z,89078.63
2022-10-02T16:15:53.818Z,89076.25
2022-10-02T16:18:46.902Z,89067.84
2022-10-02T16:21:43.797Z,89082.38
2022-10-02T16:24:31.006Z,89090.22
2022-10-02T16:27:28.529Z,89084.78
2022-10-02T16:30:36.628Z,89066.38
2022-10-02T16:33:27.464Z,89086.13
2022-10-02T16:35:57.067Z,89087.78
2022-10-02T16:38:49.573Z,89101.03
2022-10-02T16:41:25.033Z,89085.03
2022-10-02T16:43:54.552Z,89098.56
2022-10-02T16:46:42.722Z,89074.47
2022-10-02T16:49:44.277Z,89112.25
2022-10-02T16:52:22.051Z,89130.53
2022-10-02T16:54:48.804Z,89137.13
2022-10-02T16:57:18.196Z,89152.88
2022-10-02T17:00:02.673Z,89164.97
2022-10-02T17:02:39.052Z,89175.41
2022-10-02T17:06:01.447Z,89165.34
2022-10-02T17:08:51.758Z,89178.06
2022-10-02T17:11:28.224Z,89210.28
2022-10-02T17:14:16.842Z,89197.06
2022-10-02T17:16:56.671Z,89183.03
2022-10-02T17:19:42.892Z,89172.38
2022-10-02T17:22:27.111Z,89195.97
2022-10-02T17:25:07.119Z,89184.38
2022-10-02T17:27:52.837Z,89181.38
2022-10-02T17:30:27.867Z,89179.22
2022-10-02T17:33:19.947Z,89167.41
2022-10-02T17:36:10.708Z,89176.09
2022-10-02T17:39:00.460Z,89170.91
2022-10-02T17:41:53.892Z,89170.72
2022-10-02T17:44:47.623Z,89189.06
2022-10-02T17:47:43.661Z,89174.28
2022-10-02T17:50:42.105Z,89183.34
2022-10-02T17:53:34.898Z,89199.25
2022-10-02T17:56:20.747Z,89193.97
2022-10-02T17:59:03.918Z,89210.41
2022-10-02T18:01:47.527Z,89223.75
2022-10-02T18:04:30.219Z,89205.34
2022-10-02T18:07:24.408Z,89225.31
2022-10-02T18:10:04.071Z,89228.13
2022-10-02T18:12:49.456Z,89239.66
2022-10-02T18:15:43.883Z,89245.66
2022-10-02T18:18:25.926Z,89228.38
2022-10-02T18:21:03.967Z,89226.41
2022-10-02T18:24:00.637Z,89241.78
2022-10-02T18:26:42.567Z,89240.91
2022-10-02T18:29:28.390Z,89263.44
2022-10-02T18:32:31.943Z,89249.94
2022-10-02T18:35:09.167Z,89261.19
2022-10-02T18:38:21.828Z,89225.50
2022-10-02T18:41:06.970Z,89245.03
2022-10-02T18:43:57.866Z,89252.78
2022-10-02T18:46:55.527Z,89252.50
2022-10-02T18:49:43.600Z,89236.31
2022-10-02T18:52:16.377Z,89215.03
2022-10-02T18:55:01.454Z,89237.03
2022-10-02T18:57:56.296Z,89255.50
2022-10-02T19:00:26.439Z,89272.41
2022-10-02T19:03:25.347Z,89280.09
2022-10-02T19:06:26.241Z,89258.63
2022-10-02T19:09:07.122Z,89278.38
2022-10-02T19:11:44.736Z,89277.78
2022-10-02T19:14:39.013Z,89276.34
2022-10-02T19:17:12.330Z,89280.91
2022-10-02T19:19:39.442Z,89252.91
2022-10-02T19:22:20.939Z,89269.47
2022-10-02T19:24:51.913Z,89282.91
2022-10-02T19:27:25.623Z,89282.53
2022-10-02T19:29:59.269Z,89285.03
2022-10-02T19:32:33.178Z,89312.88
2022-10-02T19:35:06.663Z,89314.47
2022-10-02T19:37:38.954Z,89326.97
2022-10-02T19:40:09.030Z,89307.81
2022-10-02T19:42:46.751Z,89298.38
2022-10-02T19:45:25.267Z,89302.84
2022-10-02T19:47:59.171Z,89290.84
2022-10-02T19:50:40.615Z,89304.53
2022-10-02T19:53:30.391Z,89305.25
2022-10-02T19:56:06.415Z,89306.53
2022-10-02T19:58:48.709Z,89285.59
2022-10-02T20:01:25.442Z,89305.06
2022-10-02T20:04:01.144Z,89310.69
2022-10-02T20:06:32.195Z,89306.13
2022-10-02T20:09:12.278Z,89310.03
2022-10-02T20:11:44.130Z,89325.66
2022-10-02T20:14:17.784Z,89328.63
2022-10-02T20:16:44.700Z,89334.69
2022-10-02T20:19:20.049Z,89330.69
2022-10-02T20:21:55.965Z,89341.38
2022-10-02T20:24:45.733Z,89331.22
2022-10-02T20:27:18.960Z,89334.84
2022-10-02T20:29:53.069Z,89324.59
2022-10-02T20:32:35.159Z,89334.84
2022-10-02T20:35:27.062Z,89344.28
2022-10-02T20:37:58.434Z,89349.22
2022-10-02T20:40:27.829Z,89352.13
2022-10-02T20:43:06.986Z,89349.22
2022-10-02T20:45:47.997Z,89368.22
2022-10-02T20:48:49.551Z,89373.81
2022-10-02T20:51:48.246Z,89354.38
2022-10-02T20:54:40.286Z,89355.34
2022-10-02T20:58:00.045Z,89354.06
2022-10-02T21:00:42.553Z,89352.63
2022-10-02T21:03:28.079Z,89353.66
2022-10-02T21:06:31.901Z,89347.28
2022-10-02T21:09:14.140Z,89355.31
2022-10-02T21:12:09.799Z,89347.81
2022-10-02T21:15:27.429Z,89347.81
2022-10-02T21:18:00.946Z,89352.22
2022-10-02T21:20:51.906Z,89341.06
2022-10-02T21:23:43.693Z,89352.22
2022-10-02T21:26:16.164Z,89348.81
2022-10-02T21:28:48.668Z,89354.19
2022-10-02T21:31:23.101Z,89353.25
2022-10-02T21:34:00.764Z,89372.22
2022-10-02T21:36:33.362Z,89354.47
2022-10-02T21:39:33.770Z,89364.25
2022-10-02T21:42:37.477Z,89350.16
2022-10-02T21:45:26.113Z,89349.41
2022-10-02T21:48:12.520Z,89336.72
2022-10-02T21:51:00.876Z,89342.09
2022-10-02T21:53:45.931Z,89337.97
2022-10-02T21:56:52.274Z,89343.38
2022-10-02T21:59:46.503Z,89350.47
2022-10-02T22:02:40.816Z,89341.97
2022-10-02T22:05:44.804Z,89338.81
2022-10-02T22:08:35.512Z,89332.28
2022-10-02T22:11:20.400Z,89324.75
2022-10-02T22:13:50.228Z,89319.19
2022-10-02T22:16:50.863Z,89307.78
2022-10-02T22:19:51.861Z,89322.38
2022-10-02T22:22:24.635Z,89322.63
2022-10-02T22:25:10.153Z,89326.28
2022-10-02T22:28:11.201Z,89333.09
2022-10-02T22:30:58.246Z,89340.59
2022-10-02T22:33:46.719Z,89333.75
2022-10-02T22:36:31.933Z,89340.31
2022-10-02T22:39:20.465Z,89338.88
2022-10-02T22:41:50.435Z,89333.75
2022-10-02T22:44:17.128Z,89357.09
2022-10-02T22:46:58.838Z,89350.00
2022-10-02T23:16:56.608Z,89334.66
2022-10-02T23:19:30.111Z,89346.75
2022-10-02T23:22:02.598Z,89345.50
2022-10-02T23:24:45.244Z,89338.38
2022-10-02T23:27:19.575Z,89334.19
2022-10-02T23:29:56.774Z,89336.38
2022-10-02T23:32:41.712Z,89339.28
2022-10-02T23:35:23.485Z,89342.16
2022-10-02T23:38:19.464Z,89354.09
2022-10-02T23:41:02.492Z,89342.66
2022-10-02T23:43:35.123Z,89346.56
2022-10-02T23:46:09.615Z,89343.88
2022-10-02T23:48:38.571Z,89342.94
2022-10-02T23:51:14.836Z,89359.44
2022-10-02T23:53:41.474Z,89362.41
2022-10-02T23:56:32.318Z,89374.88
2022-10-02T23:59:13.916Z,89366.94
